createdAt,value
2023-11-19T00:01:35.043Z,15.15
2023-11-19T00:04:01.816Z,15.25
2023-11-19T00:06:28.981Z,15.23
2023-11-19T00:08:55.653Z,15.30
2023-11-19T00:11:22.470Z,15.32
2023-11-19T00:13:49.306Z,15.40
2023-11-19T00:16:17.600Z,15.42
2023-11-19T00:18:44.599Z,15.43
2023-11-19T00:21:11.600Z,15.45
2023-11-19T00:23:38.911Z,15.49
2023-11-19T00:26:07.348Z,15.50
2023-11-19T00:28:35.070Z,15.54
2023-11-19T00:31:01.976Z,15.57
2023-11-19T00:33:28.686Z,15.58
2023-11-19T00:35:55.377Z,15.60
2023-11-19T00:38:22.240Z,15.66
2023-11-19T00:40:48.899Z,15.66
2023-11-19T00:43:15.525Z,15.70
2023-11-19T00:45:42.333Z,15.69
2023-11-19T00:48:08.938Z,15.66
2023-11-19T00:50:37.760Z,15.66
2023-11-19T00:53:05.147Z,15.71
2023-11-19T00:55:31.822Z,15.74
2023-11-19T00:57:59.172Z,15.79
2023-11-19T01:00:28.247Z,15.81
2023-11-19T01:02:54.904Z,15.82
2023-11-19T01:05:24.782Z,15.85
2023-11-19T01:07:53.479Z,15.90
2023-11-19T01:10:20.336Z,15.83
2023-11-19T01:12:47.659Z,15.74
2023-11-19T01:15:14.364Z,15.67
2023-11-19T01:17:52.323Z,15.64
2023-11-19T01:20:21.121Z,15.60
2023-11-19T01:22:49.826Z,15.55
2023-11-19T01:25:16.531Z,15.53
2023-11-19T01:27:43.329Z,15.52
2023-11-19T01:30:13.964Z,15.52
2023-11-19T01:32:43.641Z,15.49
2023-11-19T01:35:10.261Z,15.48
2023-11-19T01:37:37.105Z,15.44
2023-11-19T01:40:09.335Z,15.45
2023-11-19T01:42:39.733Z,15.43
2023-11-19T01:45:09.485Z,15.42
2023-11-19T01:47:36.475Z,15.40
2023-11-19T01:50:07.333Z,15.38
2023-11-19T01:52:35.565Z,15.38
2023-11-19T01:55:02.621Z,15.35
2023-11-19T01:57:29.216Z,15.34
2023-11-19T01:59:55.810Z,15.32
2023-11-19T02:02:23.256Z,15.31
2023-11-19T02:04:52.181Z,15.31
2023-11-19T02:07:19.528Z,15.28
2023-11-19T02:09:46.100Z,15.30
2023-11-19T02:12:12.979Z,15.25
2023-11-19T02:14:39.584Z,15.24
2023-11-19T02:17:06.309Z,15.24
2023-11-19T02:19:32.932Z,15.24
2023-11-19T02:21:59.551Z,15.23
2023-11-19T02:24:29.017Z,15.22
2023-11-19T02:27:14.956Z,15.21
2023-11-19T02:29:41.479Z,15.19
2023-11-19T02:32:10.626Z,15.19
2023-11-19T02:34:37.239Z,15.18
2023-11-19T02:37:04.929Z,15.19
2023-11-19T02:39:31.668Z,15.17
2023-11-19T02:41:58.479Z,15.16
2023-11-19T02:44:25.088Z,15.14
2023-11-19T02:46:51.666Z,15.13
2023-11-19T02:49:18.374Z,15.15
2023-11-19T02:51:44.931Z,15.15
2023-11-19T02:54:11.533Z,15.15
2023-11-19T02:56:40.098Z,15.13
2023-11-19T02:59:15.836Z,15.11
2023-11-19T03:01:45.049Z,15.11
2023-11-19T03:04:13.585Z,15.09
2023-11-19T03:06:40.327Z,15.09
2023-11-19T03:09:07.482Z,15.07
2023-11-19T03:11:34.013Z,15.06
2023-11-19T03:14:00.548Z,15.07
2023-11-19T03:16:27.137Z,15.08
2023-11-19T03:18:54.012Z,15.04
2023-11-19T03:21:20.541Z,15.07
2023-11-19T03:23:47.070Z,15.06
2023-11-19T03:26:14.510Z,15.03
2023-11-19T03:28:41.020Z,15.02
2023-11-19T03:31:09.946Z,15.05
2023-11-19T03:33:36.719Z,15.02
2023-11-19T03:36:03.395Z,15.02
2023-11-19T03:38:29.936Z,15.02
2023-11-19T03:40:56.427Z,14.99
2023-11-19T03:43:23.023Z,14.99
2023-11-19T03:45:49.761Z,14.98
2023-11-19T03:48:17.606Z,14.98
2023-11-19T03:50:44.817Z,15.00
2023-11-19T03:53:13.040Z,14.98
2023-11-19T03:55:39.646Z,14.98
2023-11-19T03:58:06.278Z,14.98
2023-11-19T04:00:33.650Z,14.97
2023-11-19T04:03:00.276Z,14.96
2023-11-19T04:05:26.849Z,14.97
2023-11-19T04:07:53.406Z,14.95
2023-11-19T04:10:20.045Z,14.96
2023-11-19T04:12:46.746Z,14.96
2023-11-19T04:15:14.508Z,14.96
2023-11-19T04:17:41.147Z,14.96
2023-11-19T04:20:11.956Z,14.96
2023-11-19T04:22:38.540Z,14.95
2023-11-19T04:25:05.857Z,14.95
2023-11-19T04:27:32.417Z,14.95
2023-11-19T04:29:59.100Z,14.93
2023-11-19T04:32:27.812Z,14.93
2023-11-19T04:34:54.416Z,14.95
2023-11-19T04:37:20.995Z,14.95
2023-11-19T04:39:47.711Z,14.90
2023-11-19T04:42:14.429Z,14.92
2023-11-19T04:44:40.949Z,14.92
2023-11-19T04:47:07.514Z,14.92
2023-11-19T04:49:34.321Z,14.92
2023-11-19T04:52:01.452Z,14.91
2023-11-19T04:54:28.008Z,14.90
2023-11-19T04:56:54.633Z,14.91
2023-11-19T04:59:21.195Z,14.93
2023-11-19T05:01:49.195Z,14.90
2023-11-19T05:04:16.269Z,14.91
2023-11-19T05:06:43.030Z,14.91
2023-11-19T05:09:10.209Z,14.90
2023-11-19T05:11:36.785Z,14.90
2023-11-19T05:14:06.801Z,14.88
2023-11-19T05:16:33.786Z,14.89
2023-11-19T05:19:00.583Z,14.90
2023-11-19T05:21:27.359Z,14.90
2023-11-19T05:23:53.876Z,14.91
2023-11-19T05:26:24.508Z,14.90
2023-11-19T05:28:51.789Z,14.91
2023-11-19T05:31:19.468Z,14.90
2023-11-19T05:33:46.168Z,14.89
2023-11-19T05:36:13.878Z,14.90
2023-11-19T05:38:40.927Z,14.88
2023-11-19T05:41:07.707Z,14.88
2023-11-19T05:43:34.668Z,14.85
2023-11-19T05:46:02.723Z,14.88
2023-11-19T05:48:30.080Z,14.88
2023-11-19T05:50:56.755Z,14.88
2023-11-19T05:53:23.331Z,14.89
2023-11-19T05:55:55.992Z,14.87
2023-11-19T05:58:33.636Z,14.84
2023-11-19T06:01:02.174Z,14.87
2023-11-19T06:03:29.119Z,14.84
2023-11-19T06:05:55.821Z,14.85
2023-11-19T06:08:22.377Z,14.87
2023-11-19T06:10:51.698Z,14.86
2023-11-19T06:13:18.257Z,14.88
2023-11-19T06:15:45.122Z,14.86
2023-11-19T06:18:13.518Z,14.89
2023-11-19T06:23:09.845Z,14.90
2023-11-19T06:25:36.766Z,14.91
2023-11-19T06:28:04.079Z,14.91
2023-11-19T06:30:32.329Z,14.94
2023-11-19T06:32:59.200Z,14.97
2023-11-19T06:35:25.823Z,14.96
2023-11-19T06:37:52.370Z,14.96
2023-11-19T06:40:18.975Z,14.99
2023-11-19T06:42:45.494Z,15.03
2023-11-19T06:45:12.226Z,15.02
2023-11-19T06:47:38.809Z,15.02
2023-11-19T06:50:06.855Z,15.03
2023-11-19T06:52:33.537Z,15.03
2023-11-19T06:57:30.765Z,15.05
2023-11-19T06:59:58.407Z,15.05
2023-11-19T07:02:27.927Z,15.05
2023-11-19T07:04:55.817Z,15.07
2023-11-19T07:07:22.528Z,15.04
2023-11-19T07:09:49.261Z,15.04
2023-11-19T07:12:16.645Z,15.03
2023-11-19T07:14:43.471Z,15.05
2023-11-19T07:17:11.417Z,15.05
2023-11-19T07:19:39.504Z,15.06
2023-11-19T07:22:07.418Z,15.05
2023-11-19T07:24:34.205Z,15.06
2023-11-19T07:27:00.992Z,15.04
2023-11-19T07:29:29.390Z,15.03
2023-11-19T07:31:57.522Z,15.03
2023-11-19T07:34:25.892Z,15.03
2023-11-19T07:36:53.110Z,15.05
2023-11-19T07:39:21.812Z,15.03
2023-11-19T07:41:48.406Z,15.02
2023-11-19T07:44:14.951Z,15.02
2023-11-19T07:46:43.368Z,15.02
2023-11-19T07:49:10.862Z,15.02
2023-11-19T07:51:37.625Z,15.05
2023-11-19T07:54:05.331Z,15.02
2023-11-19T07:56:35.476Z,15.02
2023-11-19T07:59:03.080Z,15.05
2023-11-19T08:01:29.769Z,15.07
2023-11-19T08:04:00.183Z,15.07
2023-11-19T08:06:27.267Z,15.08
2023-11-19T08:08:53.840Z,15.07
2023-11-19T08:11:21.286Z,15.07
2023-11-19T08:13:48.218Z,15.09
2023-11-19T08:16:16.107Z,15.12
2023-11-19T08:18:45.994Z,15.09
2023-11-19T08:21:12.614Z,15.10
2023-11-19T08:23:39.563Z,15.10
2023-11-19T08:26:07.407Z,15.08
2023-11-19T08:28:35.891Z,15.08
2023-11-19T08:31:05.407Z,15.07
2023-11-19T08:33:32.198Z,15.07
2023-11-19T08:35:59.673Z,15.07
2023-11-19T08:41:00.832Z,15.10
2023-11-19T08:43:28.081Z,15.08
2023-11-19T08:45:54.919Z,15.10
2023-11-19T08:48:21.688Z,15.13
2023-11-19T08:50:48.350Z,15.17
2023-11-19T08:53:14.907Z,15.20
2023-11-19T08:55:41.468Z,15.20
2023-11-19T08:58:08.017Z,15.21
2023-11-19T09:00:34.643Z,15.26
2023-11-19T09:03:01.392Z,15.29
2023-11-19T09:05:28.049Z,15.32
2023-11-19T09:07:54.664Z,15.50
2023-11-19T09:10:21.144Z,15.57
2023-11-19T09:12:47.698Z,15.63
2023-11-19T09:15:14.494Z,15.65
2023-11-19T09:17:42.067Z,15.72
2023-11-19T09:20:09.644Z,15.79
2023-11-19T09:22:36.387Z,15.88
2023-11-19T09:25:03.017Z,15.91
2023-11-19T09:27:29.607Z,15.90
2023-11-19T09:29:58.855Z,15.86
2023-11-19T09:32:26.173Z,15.83
2023-11-19T09:34:52.817Z,15.81
2023-11-19T09:37:22.591Z,15.80
2023-11-19T09:39:49.448Z,15.80
2023-11-19T09:42:17.050Z,15.80
2023-11-19T09:44:44.317Z,15.77
2023-11-19T09:47:13.520Z,15.75
2023-11-19T09:49:40.666Z,15.72
2023-11-19T09:52:07.531Z,15.71
2023-11-19T09:54:34.713Z,15.65
2023-11-19T09:57:05.260Z,15.63
2023-11-19T09:59:33.138Z,15.61
2023-11-19T10:02:00.841Z,15.56
2023-11-19T10:04:31.104Z,15.56
2023-11-19T10:06:58.079Z,15.57
2023-11-19T10:09:24.758Z,15.55
2023-11-19T10:11:51.491Z,15.53
2023-11-19T10:14:24.108Z,15.51
2023-11-19T10:16:50.916Z,15.50
2023-11-19T10:19:24.110Z,15.45
2023-11-19T10:21:50.700Z,15.46
2023-11-19T10:26:46.766Z,15.47
2023-11-19T10:29:16.494Z,15.46
2023-11-19T10:31:57.032Z,15.44
2023-11-19T10:34:28.407Z,15.44
2023-11-19T10:36:55.064Z,15.46
2023-11-19T10:39:22.257Z,15.44
2023-11-19T10:41:48.958Z,15.49
2023-11-19T10:44:32.382Z,15.33
2023-11-19T10:47:00.401Z,15.24
2023-11-19T10:49:26.972Z,15.23
2023-11-19T10:51:57.909Z,15.22
2023-11-19T10:54:24.552Z,15.23
2023-11-19T10:57:00.338Z,15.23
2023-11-19T10:59:32.908Z,15.22
2023-11-19T11:02:04.721Z,15.14
2023-11-19T11:04:34.673Z,15.17
2023-11-19T11:07:03.261Z,15.20
2023-11-19T11:09:31.203Z,15.19
2023-11-19T11:12:01.421Z,15.15
2023-11-19T11:14:28.285Z,15.18
2023-11-19T11:16:57.851Z,15.15
2023-11-19T11:19:24.577Z,15.14
2023-11-19T11:21:54.853Z,15.17
2023-11-19T11:24:21.482Z,15.16
2023-11-19T11:27:18.634Z,15.15
2023-11-19T11:30:01.329Z,15.14
2023-11-19T11:32:34.599Z,15.20
2023-11-19T11:35:28.246Z,15.26
2023-11-19T11:38:04.312Z,15.36
2023-11-19T11:40:31.036Z,15.44
2023-11-19T11:42:57.658Z,15.49
2023-11-19T11:45:40.233Z,15.56
2023-11-19T11:48:11.403Z,15.61
2023-11-19T11:50:49.594Z,15.69
2023-11-19T11:53:23.913Z,15.77
2023-11-19T11:55:50.443Z,15.77
2023-11-19T11:58:28.042Z,15.80
2023-11-19T12:00:55.131Z,15.87
2023-11-19T12:03:25.629Z,15.96
2023-11-19T12:05:53.009Z,16.00
2023-11-19T12:08:26.687Z,16.07
2023-11-19T12:10:55.309Z,16.17
2023-11-19T12:13:25.125Z,16.14
2023-11-19T12:15:57.926Z,16.18
2023-11-19T12:18:29.700Z,16.21
2023-11-19T12:20:57.272Z,16.32
2023-11-19T12:23:24.912Z,16.40
2023-11-19T12:25:51.562Z,16.43
2023-11-19T12:28:18.528Z,16.44
2023-11-19T12:30:45.518Z,16.45
2023-11-19T12:33:13.515Z,16.52
2023-11-19T12:35:41.627Z,16.58
2023-11-19T12:38:08.184Z,16.47
2023-11-19T12:40:34.817Z,16.35
2023-11-19T12:43:01.504Z,16.37
2023-11-19T12:45:38.228Z,16.30
2023-11-19T12:48:08.931Z,16.31
2023-11-19T12:51:03.207Z,16.26
2023-11-19T12:53:30.252Z,16.23
2023-11-19T12:55:57.002Z,16.21
2023-11-19T12:58:33.997Z,16.21
2023-11-19T13:01:02.258Z,16.19
2023-11-19T13:03:37.112Z,16.16
2023-11-19T13:06:09.347Z,16.16
2023-11-19T13:08:46.734Z,16.17
2023-11-19T13:11:14.512Z,16.17
2023-11-19T13:14:05.667Z,16.19
2023-11-19T13:16:33.090Z,16.15
2023-11-19T13:19:01.312Z,16.12
2023-11-19T13:21:28.141Z,16.14
2023-11-19T13:23:54.832Z,16.13
2023-11-19T13:26:21.471Z,16.10
2023-11-19T13:28:48.251Z,16.11
2023-11-19T13:31:15.491Z,16.33
2023-11-19T13:33:42.862Z,16.29
2023-11-19T13:36:11.660Z,16.21
2023-11-19T13:38:40.553Z,16.22
2023-11-19T13:41:07.235Z,16.29
2023-11-19T13:43:33.943Z,16.35
2023-11-19T13:46:00.553Z,16.30
2023-11-19T13:48:30.557Z,16.25
2023-11-19T13:50:57.265Z,16.48
2023-11-19T13:53:26.564Z,16.51
2023-11-19T13:55:54.121Z,16.58
2023-11-19T13:58:20.709Z,16.40
2023-11-19T14:00:47.341Z,16.41
2023-11-19T14:03:14.162Z,16.38
2023-11-19T14:05:42.605Z,16.38
2023-11-19T14:08:23.270Z,16.32
2023-11-19T14:10:53.236Z,16.28
2023-11-19T14:13:19.931Z,16.34
2023-11-19T14:15:49.179Z,16.40
2023-11-19T14:18:17.022Z,16.35
2023-11-19T14:20:43.955Z,16.37
2023-11-19T14:23:10.737Z,16.38
2023-11-19T14:25:37.452Z,16.39
2023-11-19T14:28:05.797Z,16.34
2023-11-19T14:30:33.321Z,16.29
2023-11-19T14:33:00.269Z,16.33
2023-11-19T14:35:27.092Z,16.39
2023-11-19T14:37:54.103Z,16.38
2023-11-19T14:40:20.737Z,16.35
2023-11-19T14:42:47.391Z,16.40
2023-11-19T14:45:14.085Z,16.36
2023-11-19T14:47:40.902Z,16.37
2023-11-19T14:50:08.282Z,16.31
2023-11-19T14:52:37.092Z,16.34
2023-11-19T14:55:03.919Z,16.57
2023-11-19T14:57:30.987Z,16.48
2023-11-19T14:59:57.687Z,16.45
2023-11-19T15:02:24.283Z,16.43
2023-11-19T15:04:50.962Z,16.37
2023-11-19T15:07:17.614Z,16.34
2023-11-19T15:09:44.253Z,16.37
2023-11-19T15:12:10.864Z,16.36
2023-11-19T15:14:37.679Z,16.36
2023-11-19T15:17:04.584Z,16.36
2023-11-19T15:19:31.300Z,16.38
2023-11-19T15:21:58.013Z,16.32
2023-11-19T15:24:26.466Z,16.36
2023-11-19T15:26:53.349Z,16.36
2023-11-19T15:29:20.562Z,16.49
2023-11-19T15:31:47.804Z,16.52
2023-11-19T15:34:14.657Z,16.47
2023-11-19T15:36:41.233Z,16.43
2023-11-19T15:39:07.768Z,16.38
2023-11-19T15:41:34.460Z,16.34
2023-11-19T15:44:01.109Z,16.33
2023-11-19T15:46:27.702Z,16.31
2023-11-19T15:48:54.247Z,16.34
2023-11-19T15:51:20.876Z,16.33
2023-11-19T15:53:47.652Z,16.29
2023-11-19T15:56:15.474Z,16.30
2023-11-19T15:58:42.162Z,16.42
2023-11-19T16:01:12.424Z,16.39
2023-11-19T16:06:11.503Z,16.34
2023-11-19T16:08:39.784Z,16.30
2023-11-19T16:11:08.832Z,16.31
2023-11-19T16:13:35.382Z,16.31
2023-11-19T16:16:02.032Z,16.29
2023-11-19T16:18:29.024Z,16.28
2023-11-19T16:20:56.441Z,16.31
2023-11-19T16:23:23.054Z,16.32
2023-11-19T16:25:51.021Z,16.26
2023-11-19T16:28:18.385Z,16.31
2023-11-19T16:30:44.957Z,16.39
2023-11-19T16:33:17.240Z,16.43
2023-11-19T16:35:51.607Z,16.51
2023-11-19T16:38:18.244Z,16.51
2023-11-19T16:40:45.160Z,16.49
2023-11-19T16:43:12.008Z,16.50
2023-11-19T16:45:38.654Z,16.57
2023-11-19T16:48:05.894Z,16.55
2023-11-19T16:50:32.908Z,16.58
2023-11-19T16:53:01.020Z,16.55
2023-11-19T16:55:28.166Z,16.49
2023-11-19T16:57:55.225Z,16.56
2023-11-19T17:00:21.782Z,16.57
2023-11-19T17:05:18.145Z,16.52
2023-11-19T17:07:44.759Z,16.59
2023-11-19T17:10:11.901Z,16.78
2023-11-19T17:12:38.625Z,17.18
2023-11-19T17:15:06.102Z,17.35
2023-11-19T17:17:36.955Z,17.42
2023-11-19T17:20:05.722Z,17.44
2023-11-19T17:22:34.405Z,17.42
2023-11-19T17:25:01.835Z,17.44
2023-11-19T17:27:31.388Z,17.44
2023-11-19T17:29:58.760Z,17.39
2023-11-19T17:32:26.620Z,17.39
2023-11-19T17:34:54.473Z,17.36
2023-11-19T17:37:21.109Z,17.35
2023-11-19T17:39:48.010Z,17.33
2023-11-19T17:42:14.824Z,17.30
2023-11-19T17:44:41.438Z,17.27
2023-11-19T17:47:08.176Z,17.26
2023-11-19T17:49:35.386Z,17.23
2023-11-19T17:52:02.706Z,17.21
2023-11-19T17:54:29.926Z,17.18
2023-11-19T17:56:58.069Z,17.16
2023-11-19T17:59:25.910Z,17.11
2023-11-19T18:01:58.101Z,17.09
2023-11-19T18:04:28.664Z,17.07
2023-11-19T18:06:55.971Z,17.05
2023-11-19T18:09:23.142Z,17.04
2023-11-19T18:11:54.665Z,17.03
2023-11-19T18:14:24.413Z,17.03
2023-11-19T18:16:51.229Z,16.99
2023-11-19T18:19:19.572Z,17.02
2023-11-19T18:21:47.010Z,17.01
2023-11-19T18:24:16.325Z,16.99
2023-11-19T18:26:44.886Z,16.97
2023-11-19T18:29:12.396Z,16.97
2023-11-19T18:31:39.240Z,16.93
2023-11-19T18:34:06.140Z,16.96
2023-11-19T18:36:37.813Z,17.00
2023-11-19T18:39:05.679Z,17.08
2023-11-19T18:41:32.503Z,17.03
2023-11-19T18:43:59.107Z,17.09
2023-11-19T18:46:25.809Z,17.14
2023-11-19T18:48:53.542Z,17.17
2023-11-19T18:51:20.217Z,17.15
2023-11-19T18:53:47.677Z,17.17
2023-11-19T18:56:15.326Z,17.19
2023-11-19T18:58:42.031Z,17.20
2023-11-19T19:01:12.679Z,17.21
2023-11-19T19:03:41.735Z,17.21
2023-11-19T19:06:08.795Z,17.23
2023-11-19T19:08:35.634Z,17.25
2023-11-19T19:11:02.281Z,17.26
2023-11-19T19:13:28.983Z,17.27
2023-11-19T19:15:55.616Z,17.27
2023-11-19T19:18:22.307Z,17.30
2023-11-19T19:20:49.043Z,17.32
2023-11-19T19:23:15.676Z,17.31
2023-11-19T19:25:42.296Z,17.32
2023-11-19T19:30:40.542Z,17.37
2023-11-19T19:33:07.174Z,17.30
2023-11-19T19:35:33.864Z,17.23
2023-11-19T19:38:00.695Z,17.45
2023-11-19T19:40:28.039Z,17.51
2023-11-19T19:42:56.153Z,17.53
2023-11-19T19:45:23.826Z,17.51
2023-11-19T19:47:51.565Z,17.56
2023-11-19T19:50:18.415Z,17.62
2023-11-19T19:52:45.117Z,17.62
2023-11-19T19:55:11.791Z,17.64
2023-11-19T19:57:38.959Z,17.66
2023-11-19T20:00:13.701Z,17.72
2023-11-19T20:02:42.499Z,17.71
2023-11-19T20:05:12.801Z,17.71
2023-11-19T20:07:43.557Z,17.70
2023-11-19T20:10:13.901Z,17.59
2023-11-19T20:12:41.366Z,17.52
2023-11-19T20:15:10.209Z,17.48
2023-11-19T20:17:36.983Z,17.46
2023-11-19T20:20:04.624Z,17.41
2023-11-19T20:22:32.353Z,17.40
2023-11-19T20:24:59.094Z,17.38
2023-11-19T20:27:25.824Z,17.37
2023-11-19T20:29:52.429Z,17.37
2023-11-19T20:32:19.041Z,17.36
2023-11-19T20:34:45.653Z,17.31
2023-11-19T20:37:12.197Z,17.31
2023-11-19T20:39:38.807Z,17.29
2023-11-19T20:42:05.886Z,17.23
2023-11-19T20:44:32.722Z,17.01
2023-11-19T20:47:02.129Z,16.89
2023-11-19T20:49:28.831Z,16.84
2023-11-19T20:51:55.665Z,16.79
2023-11-19T20:56:51.749Z,16.73
2023-11-19T20:59:20.075Z,16.71
2023-11-19T21:01:46.916Z,16.70
2023-11-19T21:04:13.918Z,16.69
2023-11-19T21:09:16.850Z,16.66
2023-11-19T21:11:43.623Z,16.62
2023-11-19T21:14:10.704Z,16.61
2023-11-19T21:16:37.240Z,16.61
2023-11-19T21:19:04.141Z,16.60
2023-11-19T21:21:31.259Z,16.56
2023-11-19T21:23:58.052Z,16.54
2023-11-19T21:26:25.548Z,16.53
2023-11-19T21:28:52.114Z,16.50
2023-11-19T21:31:19.086Z,16.48
2023-11-19T21:33:46.548Z,16.48
2023-11-19T21:36:14.296Z,16.46
2023-11-19T21:38:40.855Z,16.43
2023-11-19T21:41:08.261Z,16.42
2023-11-19T21:43:34.919Z,16.41
2023-11-19T21:46:01.713Z,16.39
2023-11-19T21:48:28.372Z,16.41
2023-11-19T21:50:54.983Z,16.37
2023-11-19T21:53:21.641Z,16.36
2023-11-19T21:55:48.156Z,16.35
2023-11-19T21:58:14.684Z,16.34
2023-11-19T22:00:41.497Z,16.35
2023-11-19T22:03:08.853Z,16.32
2023-11-19T22:05:36.380Z,16.32
2023-11-19T22:10:33.018Z,16.31
2023-11-19T22:12:59.595Z,16.31
2023-11-19T22:15:26.587Z,16.29
2023-11-19T22:17:54.419Z,16.28
2023-11-19T22:22:52.365Z,16.29
2023-11-19T22:25:20.265Z,16.28
2023-11-19T22:27:46.928Z,16.26
2023-11-19T22:30:14.837Z,16.25
2023-11-19T22:32:41.671Z,16.26
2023-11-19T22:35:08.996Z,16.25
2023-11-19T22:37:35.594Z,16.26
2023-11-19T22:40:02.181Z,16.22
2023-11-19T22:42:28.891Z,16.22
2023-11-19T22:44:55.461Z,16.23
2023-11-19T22:47:23.197Z,16.21
2023-11-19T22:49:49.738Z,16.21
2023-11-19T22:52:16.294Z,16.23
2023-11-19T22:54:43.927Z,16.22
2023-11-19T22:57:10.553Z,16.19
2023-11-19T22:59:37.077Z,16.20
2023-11-19T23:02:03.815Z,16.22
2023-11-19T23:04:30.461Z,16.19
2023-11-19T23:06:56.983Z,16.19
2023-11-19T23:09:23.546Z,16.16
2023-11-19T23:11:53.226Z,16.18
2023-11-19T23:14:19.806Z,16.19
2023-11-19T23:16:46.558Z,16.22
2023-11-19T23:19:13.235Z,16.21
2023-11-19T23:21:43.644Z,16.20
2023-11-19T23:24:11.097Z,16.20
2023-11-19T23:26:37.799Z,16.18
2023-11-19T23:29:13.650Z,16.17
2023-11-19T23:31:42.841Z,16.17
2023-11-19T23:34:09.454Z,16.17
2023-11-19T23:36:36.012Z,16.18
2023-11-19T23:39:02.586Z,16.17
2023-11-19T23:41:31.579Z,16.19
2023-11-19T23:43:58.940Z,16.19
2023-11-19T23:46:25.631Z,16.19
2023-11-19T23:51:23.795Z,16.77
2023-11-19T23:53:50.384Z,16.99
2023-11-19T23:56:16.966Z,17.07
2023-11-19T23:58:43.576Z,17.14
