createdAt,value
2019-04-16T00:02:04.489Z,14.79
2019-04-16T00:07:13.365Z,15.18
2019-04-16T00:12:22.251Z,16.32
2019-04-16T00:17:31.093Z,17.16
2019-04-16T00:22:39.991Z,16.40
2019-04-16T00:27:48.995Z,17.54
2019-04-16T00:32:57.796Z,16.56
2019-04-16T00:38:06.710Z,18.85
2019-04-16T00:43:15.583Z,18.62
2019-04-16T00:48:24.539Z,18.07
2019-04-16T00:53:33.439Z,15.90
2019-04-16T00:58:42.281Z,15.47
2019-04-16T01:03:51.143Z,15.83
2019-04-16T01:08:59.996Z,16.32
2019-04-16T01:14:08.901Z,15.22
2019-04-16T01:19:17.791Z,14.64
2019-04-16T01:24:26.666Z,15.53
2019-04-16T01:29:35.543Z,15.10
2019-04-16T01:34:47.020Z,16.69
2019-04-16T01:39:52.896Z,17.41
2019-04-16T01:45:02.171Z,14.39
2019-04-16T01:50:13.859Z,17.56
2019-04-16T01:55:19.084Z,17.34
2019-04-16T02:00:27.988Z,19.14
2019-04-16T02:05:36.907Z,18.42
2019-04-16T02:10:45.801Z,16.28
2019-04-16T02:15:54.711Z,18.44
2019-04-16T02:21:03.675Z,14.86
2019-04-16T02:26:12.538Z,18.04
2019-04-16T02:31:21.445Z,15.15
2019-04-16T02:36:30.308Z,17.35
2019-04-16T02:41:39.264Z,21.66
2019-04-16T02:46:48.149Z,14.90
2019-04-16T02:51:57.051Z,16.49
2019-04-16T02:57:05.945Z,15.80
2019-04-16T03:02:14.821Z,15.27
2019-04-16T03:07:23.685Z,16.47
2019-04-16T03:12:32.564Z,20.47
2019-04-16T03:17:42.733Z,16.34
2019-04-16T03:22:49.903Z,19.27
2019-04-16T03:27:58.792Z,17.07
2019-04-16T03:33:12.834Z,20.41
2019-04-16T03:38:16.072Z,16.82
2019-04-16T03:43:24.931Z,17.27
2019-04-16T03:48:33.991Z,18.93
2019-04-16T03:53:42.863Z,16.68
2019-04-16T03:58:51.756Z,14.94
2019-04-16T04:04:00.636Z,16.13
2019-04-16T04:09:09.569Z,18.17
2019-04-16T04:14:22.362Z,16.59
2019-04-16T04:19:26.836Z,17.62
2019-04-16T04:24:35.685Z,16.84
2019-04-16T04:29:46.266Z,19.34
2019-04-16T04:34:53.031Z,20.72
2019-04-16T04:40:01.993Z,18.71
2019-04-16T04:45:10.833Z,17.22
2019-04-16T04:50:19.707Z,18.82
2019-04-16T04:55:28.555Z,30.43
2019-04-16T05:00:40.088Z,27.25
2019-04-16T05:05:45.879Z,24.31
2019-04-16T05:10:59.851Z,21.22
2019-04-16T05:16:03.227Z,24.26
2019-04-16T05:21:12.104Z,22.15
2019-04-16T05:26:21.068Z,18.87
2019-04-16T05:31:31.179Z,15.42
2019-04-16T05:36:40.164Z,17.90
2019-04-16T05:41:46.762Z,15.72
2019-04-16T05:46:55.640Z,15.10
2019-04-16T05:52:04.575Z,19.08
2019-04-16T05:57:13.464Z,21.12
2019-04-16T06:02:22.340Z,15.03
2019-04-16T06:07:31.253Z,12.37
2019-04-16T06:12:40.685Z,13.96
2019-04-16T06:17:48.535Z,11.32
2019-04-16T06:23:00.580Z,14.26
2019-04-16T06:28:05.807Z,13.65
2019-04-16T06:33:14.930Z,15.75
2019-04-16T06:38:23.729Z,13.22
2019-04-16T06:43:32.432Z,12.04
2019-04-16T06:48:42.566Z,12.88
2019-04-16T06:53:49.731Z,14.29
2019-04-16T06:58:58.570Z,13.14
2019-04-16T07:04:07.436Z,15.22
2019-04-16T07:09:16.303Z,11.20
2019-04-16T07:14:25.230Z,13.01
2019-04-16T07:19:34.090Z,10.45
2019-04-16T07:24:42.988Z,12.05
2019-04-16T07:29:51.955Z,10.18
2019-04-16T07:35:00.696Z,12.64
2019-04-16T07:40:10.482Z,12.92
2019-04-16T07:45:17.973Z,14.05
2019-04-16T07:50:29.503Z,14.72
2019-04-16T07:55:35.255Z,14.14
2019-04-16T08:00:44.101Z,13.28
2019-04-16T08:05:52.956Z,12.96
2019-04-16T08:11:01.814Z,11.59
2019-04-16T08:16:10.683Z,11.05
2019-04-16T08:21:22.338Z,15.04
2019-04-16T08:26:27.929Z,11.42
2019-04-16T08:31:36.830Z,13.99
2019-04-16T08:36:45.684Z,11.95
2019-04-16T08:41:54.559Z,12.45
2019-04-16T08:47:03.457Z,12.14
2019-04-16T08:52:12.311Z,12.77
2019-04-16T08:57:21.167Z,12.23
2019-04-16T09:02:30.047Z,13.44
2019-04-16T09:07:38.914Z,13.73
2019-04-16T09:13:02.010Z,13.82
2019-04-16T09:17:56.460Z,10.85
2019-04-16T09:23:05.049Z,11.86
2019-04-16T09:28:25.232Z,16.24
2019-04-16T09:33:22.300Z,17.90
2019-04-16T09:38:31.192Z,17.25
2019-04-16T09:43:40.373Z,13.89
2019-04-16T09:48:50.155Z,15.78
2019-04-16T09:53:57.369Z,14.51
2019-04-16T09:59:06.237Z,14.05
2019-04-16T10:04:15.088Z,10.09
2019-04-16T10:09:23.972Z,12.54
2019-04-16T10:14:32.822Z,11.25
2019-04-16T10:19:43.285Z,13.43
2019-04-16T10:24:50.196Z,13.05
2019-04-16T10:29:59.047Z,13.91
2019-04-16T10:35:07.897Z,14.03
2019-04-16T10:40:16.788Z,14.03
2019-04-16T10:45:25.666Z,15.65
2019-04-16T10:50:34.614Z,12.07
2019-04-16T10:55:43.444Z,13.16
2019-04-16T11:00:52.457Z,12.38
2019-04-16T11:06:01.316Z,14.98
2019-04-16T11:11:10.049Z,13.64
2019-04-16T11:16:19.328Z,13.50
2019-04-16T11:21:27.336Z,16.79
2019-04-16T11:26:36.228Z,11.29
2019-04-16T11:31:45.106Z,17.84
2019-04-16T11:36:54.050Z,15.12
2019-04-16T11:42:02.851Z,14.72
2019-04-16T11:47:11.700Z,16.60
2019-04-16T11:52:20.721Z,14.34
2019-04-16T11:57:33.206Z,14.78
2019-04-16T12:02:38.811Z,15.22
2019-04-16T12:07:47.104Z,15.00
2019-04-16T12:12:54.801Z,15.58
2019-04-16T12:18:03.950Z,17.56
2019-04-16T12:23:12.718Z,15.30
2019-04-16T12:28:21.439Z,14.64
2019-04-16T12:33:30.266Z,14.19
2019-04-16T12:38:39.207Z,15.81
2019-04-16T12:43:50.768Z,14.81
2019-04-16T12:48:56.503Z,13.34
2019-04-16T12:54:05.611Z,16.13
2019-04-16T12:59:14.185Z,15.07
2019-04-16T13:04:23.068Z,15.91
2019-04-16T13:09:31.942Z,17.92
2019-04-16T13:14:40.834Z,15.62
2019-04-16T13:19:49.679Z,15.18
2019-04-16T13:24:58.568Z,16.09
2019-04-16T13:30:07.416Z,17.80
2019-04-16T13:35:16.348Z,15.71
2019-04-16T13:40:25.191Z,14.50
2019-04-16T13:45:34.265Z,16.97
2019-04-16T13:50:43.144Z,19.69
2019-04-16T13:55:52.018Z,16.54
2019-04-16T14:01:00.899Z,16.86
2019-04-16T14:06:10.933Z,17.57
2019-04-16T14:11:19.843Z,21.72
2019-04-16T14:16:26.642Z,14.93
2019-04-16T14:21:35.511Z,16.15
2019-04-16T14:26:44.376Z,13.79
2019-04-16T14:31:53.240Z,13.83
2019-04-16T14:37:02.101Z,12.64
2019-04-16T14:42:11.019Z,19.15
2019-04-16T14:47:19.887Z,16.91
2019-04-16T14:52:28.789Z,17.45
2019-04-16T14:57:39.814Z,16.85
2019-04-16T15:02:46.100Z,20.91
2019-04-16T15:07:54.963Z,17.25
2019-04-16T15:13:03.987Z,18.84
2019-04-16T15:18:12.711Z,21.17
2019-04-16T15:23:21.541Z,20.66
2019-04-16T15:28:30.438Z,25.23
2019-04-16T15:33:39.785Z,25.69
2019-04-16T15:38:47.694Z,19.46
2019-04-16T15:43:56.575Z,17.39
2019-04-16T15:49:05.460Z,19.08
2019-04-16T15:54:14.363Z,19.15
2019-04-16T15:59:23.249Z,22.12
2019-04-16T16:04:32.161Z,19.92
2019-04-16T16:14:47.358Z,31.53
2019-04-16T16:19:56.244Z,29.17
2019-04-16T16:25:06.083Z,27.78
2019-04-16T16:30:15.030Z,26.86
2019-04-16T16:35:21.965Z,22.88
2019-04-16T16:40:30.851Z,27.38
2019-04-16T16:45:39.696Z,32.07
2019-04-16T16:50:51.444Z,28.30
2019-04-16T16:55:57.016Z,27.70
2019-04-16T17:01:05.929Z,32.19
2019-04-16T17:06:14.774Z,27.99
2019-04-16T17:11:23.660Z,27.08
2019-04-16T17:16:32.557Z,25.35
2019-04-16T17:21:41.419Z,24.96
2019-04-16T17:26:50.849Z,25.91
2019-04-16T17:31:58.692Z,28.39
2019-04-16T17:37:07.588Z,31.06
2019-04-16T17:42:16.478Z,24.46
2019-04-16T17:47:32.302Z,28.75
2019-04-16T17:52:33.745Z,23.05
2019-04-16T17:57:42.897Z,24.27
2019-04-16T18:02:51.539Z,27.88
2019-04-16T18:08:00.419Z,25.88
2019-04-16T18:13:09.284Z,31.06
2019-04-16T18:18:18.229Z,27.37
2019-04-16T18:23:27.876Z,25.85
2019-04-16T18:28:35.451Z,23.51
2019-04-16T18:33:44.333Z,26.39
2019-04-16T18:38:53.233Z,27.17
2019-04-16T18:44:01.613Z,27.03
2019-04-16T18:49:10.512Z,26.80
2019-04-16T18:54:19.428Z,30.85
2019-04-16T18:59:28.307Z,30.62
2019-04-16T19:04:37.181Z,26.48
2019-04-16T19:09:46.038Z,31.29
2019-04-16T19:14:54.980Z,25.83
2019-04-16T19:20:04.856Z,27.06
2019-04-16T19:25:12.255Z,24.44
2019-04-16T19:30:22.760Z,29.94
2019-04-16T19:35:29.529Z,26.27
2019-04-16T19:40:38.380Z,28.27
2019-04-16T19:45:47.269Z,23.74
2019-04-16T19:50:56.112Z,26.61
2019-04-16T19:56:05.003Z,29.76
2019-04-16T20:01:13.852Z,24.20
2019-04-16T20:06:25.551Z,26.91
2019-04-16T20:11:31.167Z,26.91
2019-04-16T20:16:40.033Z,27.23
2019-04-16T20:21:48.931Z,33.55
2019-04-16T20:26:57.783Z,31.73
2019-04-16T20:32:06.659Z,34.10
2019-04-16T20:37:15.492Z,34.84
2019-04-16T20:42:24.376Z,33.34
2019-04-16T20:47:38.469Z,37.28
2019-04-16T20:52:41.639Z,38.35
2019-04-16T20:57:50.488Z,38.51
2019-04-16T21:03:02.580Z,36.81
2019-04-16T21:08:07.747Z,33.26
2019-04-16T21:13:16.860Z,35.36
2019-04-16T21:18:25.543Z,36.36
2019-04-16T21:23:34.934Z,37.62
2019-04-16T21:28:42.896Z,35.22
2019-04-16T21:33:52.336Z,34.74
2019-04-16T21:39:02.999Z,35.05
2019-04-16T21:44:11.499Z,36.57
2019-04-16T21:49:16.953Z,36.26
2019-04-16T21:54:26.832Z,46.95
2019-04-16T21:59:34.193Z,37.14
2019-04-16T22:04:45.380Z,37.32
2019-04-16T22:09:51.495Z,37.80
2019-04-16T22:15:00.337Z,37.69
2019-04-16T22:20:09.248Z,43.74
2019-04-16T22:25:18.122Z,40.18
2019-04-16T22:30:27.011Z,42.29
2019-04-16T22:35:35.856Z,38.47
2019-04-16T22:40:44.716Z,36.41
2019-04-16T22:45:53.565Z,33.66
2019-04-16T22:51:02.456Z,33.56
2019-04-16T22:56:11.321Z,31.77
2019-04-16T23:01:20.259Z,35.17
2019-04-16T23:06:29.099Z,30.34
2019-04-16T23:11:39.123Z,31.10
2019-04-16T23:16:46.359Z,37.35
2019-04-16T23:21:55.213Z,34.63
2019-04-16T23:27:05.705Z,35.39
2019-04-16T23:32:12.492Z,33.82
2019-04-16T23:37:23.395Z,33.32
2019-04-16T23:42:29.751Z,38.02
2019-04-16T23:47:42.068Z,36.67
2019-04-16T23:52:47.071Z,37.54
2019-04-16T23:57:56.683Z,36.55
