createdAt,value
2022-08-03T00:01:55.915Z,67.59
2022-08-03T00:04:33.574Z,67.36
2022-08-03T00:07:04.757Z,66.85
2022-08-03T00:09:35.439Z,66.59
2022-08-03T00:12:06.694Z,66.69
2022-08-03T00:14:37.437Z,68.04
2022-08-03T00:17:09.601Z,68.23
2022-08-03T00:19:40.283Z,68.29
2022-08-03T00:22:11.058Z,68.62
2022-08-03T00:24:41.703Z,68.54
2022-08-03T00:27:12.466Z,69.49
2022-08-03T00:30:00.060Z,69.16
2022-08-03T00:32:33.061Z,68.50
2022-08-03T00:35:08.021Z,68.85
2022-08-03T00:37:40.641Z,68.65
2022-08-03T00:40:14.930Z,68.66
2022-08-03T00:42:54.561Z,68.19
2022-08-03T00:45:26.933Z,67.46
2022-08-03T00:48:00.087Z,68.37
2022-08-03T00:50:33.255Z,67.84
2022-08-03T00:53:05.988Z,67.19
2022-08-03T00:55:36.756Z,66.15
2022-08-03T00:58:08.848Z,66.82
2022-08-03T01:00:41.237Z,67.19
2022-08-03T01:03:14.426Z,67.65
2022-08-03T01:05:55.165Z,67.45
2022-08-03T01:08:35.492Z,66.42
2022-08-03T01:11:21.674Z,66.80
2022-08-03T01:14:18.099Z,66.51
2022-08-03T01:17:00.374Z,66.29
2022-08-03T01:19:49.482Z,66.51
2022-08-03T01:23:00.386Z,68.13
2022-08-03T01:25:50.672Z,68.08
2022-08-03T01:28:46.273Z,69.06
2022-08-03T01:31:28.923Z,68.21
2022-08-03T01:34:03.244Z,68.31
2022-08-03T01:36:38.995Z,69.67
2022-08-03T01:39:12.374Z,68.57
2022-08-03T01:41:50.774Z,68.50
2022-08-03T01:44:29.603Z,69.06
2022-08-03T01:47:04.125Z,68.34
2022-08-03T01:49:40.283Z,68.45
2022-08-03T01:52:11.801Z,68.45
2022-08-03T01:54:48.019Z,67.92
2022-08-03T01:57:19.287Z,66.82
2022-08-03T01:59:52.743Z,66.50
2022-08-03T02:02:33.044Z,65.59
2022-08-03T02:05:10.787Z,66.08
2022-08-03T02:07:44.616Z,66.00
2022-08-03T02:10:17.098Z,66.60
2022-08-03T02:13:08.693Z,67.44
2022-08-03T02:15:41.351Z,66.83
2022-08-03T02:18:14.709Z,66.67
2022-08-03T02:20:47.186Z,66.75
2022-08-03T02:23:19.193Z,67.32
2022-08-03T02:25:53.625Z,67.65
2022-08-03T02:28:25.194Z,67.93
2022-08-03T02:30:57.689Z,68.05
2022-08-03T02:33:33.059Z,68.56
2022-08-03T02:36:05.532Z,68.76
2022-08-03T02:38:39.468Z,68.93
2022-08-03T02:41:16.300Z,69.14
2022-08-03T02:44:06.084Z,68.04
2022-08-03T02:46:41.264Z,67.80
2022-08-03T02:49:40.711Z,66.77
2022-08-03T02:52:13.181Z,66.46
2022-08-03T02:54:49.171Z,66.59
2022-08-03T02:57:21.809Z,66.51
2022-08-03T02:59:54.341Z,66.37
2022-08-03T03:02:26.885Z,66.56
2022-08-03T03:05:54.836Z,65.63
2022-08-03T03:07:51.962Z,65.74
2022-08-03T03:10:25.430Z,64.99
2022-08-03T03:12:58.568Z,65.01
2022-08-03T03:15:32.007Z,65.45
2022-08-03T03:18:03.726Z,65.25
2022-08-03T03:20:37.208Z,65.36
2022-08-03T03:23:08.769Z,64.37
2022-08-03T03:25:40.448Z,64.64
2022-08-03T03:28:13.247Z,64.05
2022-08-03T03:30:43.937Z,64.83
2022-08-03T03:33:15.328Z,65.16
2022-08-03T03:35:49.745Z,65.08
2022-08-03T03:38:20.469Z,66.50
2022-08-03T03:40:51.359Z,66.59
2022-08-03T03:43:22.361Z,66.04
2022-08-03T03:45:54.495Z,65.93
2022-08-03T03:48:25.237Z,66.90
2022-08-03T03:50:58.167Z,65.64
2022-08-03T03:53:29.181Z,66.31
2022-08-03T03:56:02.602Z,66.45
2022-08-03T03:58:35.423Z,65.40
2022-08-03T04:01:06.161Z,66.77
2022-08-03T04:03:38.224Z,66.23
2022-08-03T04:06:27.276Z,66.08
2022-08-03T04:09:14.640Z,66.97
2022-08-03T04:11:50.131Z,66.59
2022-08-03T04:14:23.492Z,66.41
2022-08-03T04:16:59.229Z,67.33
2022-08-03T04:19:33.682Z,67.73
2022-08-03T04:22:10.733Z,68.57
2022-08-03T04:24:45.974Z,69.31
2022-08-03T04:27:19.475Z,69.18
2022-08-03T04:29:52.138Z,69.49
2022-08-03T04:32:27.090Z,69.90
2022-08-03T04:34:57.945Z,68.98
2022-08-03T04:37:36.145Z,67.63
2022-08-03T04:40:11.440Z,66.99
2022-08-03T04:42:45.819Z,66.01
2022-08-03T04:45:17.751Z,65.87
2022-08-03T04:47:48.739Z,65.25
2022-08-03T04:50:21.712Z,65.30
2022-08-03T04:52:54.253Z,64.71
2022-08-03T04:55:31.107Z,63.20
2022-08-03T04:58:02.387Z,62.94
2022-08-03T05:00:33.373Z,63.22
2022-08-03T05:03:04.078Z,64.79
2022-08-03T05:05:50.891Z,63.95
2022-08-03T05:08:27.891Z,64.95
2022-08-03T05:10:59.524Z,64.82
2022-08-03T05:13:30.314Z,64.99
2022-08-03T05:16:01.015Z,64.67
2022-08-03T05:18:31.749Z,64.69
2022-08-03T05:21:02.347Z,65.98
2022-08-03T05:23:34.591Z,66.98
2022-08-03T05:26:07.830Z,66.48
2022-08-03T05:28:38.466Z,66.54
2022-08-03T05:31:09.079Z,66.84
2022-08-03T05:33:40.223Z,66.87
2022-08-03T05:36:11.052Z,67.33
2022-08-03T05:38:43.758Z,68.16
2022-08-03T05:41:21.290Z,68.39
2022-08-03T05:43:55.194Z,69.02
2022-08-03T05:46:26.425Z,69.29
2022-08-03T05:48:57.099Z,69.30
2022-08-03T05:51:28.564Z,69.53
2022-08-03T05:54:00.827Z,69.83
2022-08-03T05:56:31.668Z,70.03
2022-08-03T05:59:22.399Z,70.23
2022-08-03T06:01:53.022Z,70.56
2022-08-03T06:04:23.778Z,68.91
2022-08-03T06:06:54.467Z,68.40
2022-08-03T06:09:31.854Z,68.22
2022-08-03T06:12:18.110Z,68.19
2022-08-03T06:14:49.447Z,69.16
2022-08-03T06:17:20.738Z,70.06
2022-08-03T06:19:51.894Z,69.58
2022-08-03T06:22:23.144Z,68.69
2022-08-03T06:25:04.947Z,68.69
2022-08-03T06:27:41.217Z,69.14
2022-08-03T06:30:16.986Z,68.70
2022-08-03T06:32:51.817Z,68.14
2022-08-03T06:35:24.070Z,67.85
2022-08-03T06:37:55.721Z,68.66
2022-08-03T06:40:32.383Z,69.01
2022-08-03T06:43:06.113Z,69.50
2022-08-03T06:45:40.562Z,69.42
2022-08-03T06:48:12.951Z,69.74
2022-08-03T06:50:45.601Z,70.70
2022-08-03T06:53:19.751Z,70.98
2022-08-03T06:55:54.861Z,71.03
2022-08-03T06:58:25.888Z,71.08
2022-08-03T07:00:56.835Z,71.06
2022-08-03T07:03:27.824Z,71.35
2022-08-03T07:05:58.914Z,71.87
2022-08-03T07:08:33.800Z,72.11
2022-08-03T07:11:07.027Z,71.91
2022-08-03T07:13:37.591Z,72.04
2022-08-03T07:16:08.732Z,72.12
2022-08-03T07:18:42.180Z,72.62
2022-08-03T07:21:13.922Z,72.89
2022-08-03T07:23:45.116Z,73.18
2022-08-03T07:26:17.967Z,73.53
2022-08-03T07:28:48.922Z,74.21
2022-08-03T07:31:20.184Z,73.88
2022-08-03T07:33:51.331Z,73.64
2022-08-03T07:36:22.540Z,73.87
2022-08-03T07:38:53.731Z,74.12
2022-08-03T07:41:26.669Z,74.33
2022-08-03T07:43:58.079Z,74.81
2022-08-03T07:46:29.422Z,74.06
2022-08-03T07:49:00.782Z,74.33
2022-08-03T07:51:32.621Z,74.68
2022-08-03T07:54:03.836Z,75.10
2022-08-03T07:56:36.714Z,75.58
2022-08-03T07:59:07.755Z,75.88
2022-08-03T08:01:39.074Z,76.33
2022-08-03T08:04:10.516Z,77.08
2022-08-03T08:06:41.861Z,77.42
2022-08-03T08:09:13.132Z,77.51
2022-08-03T08:11:46.348Z,77.81
2022-08-03T08:14:17.011Z,78.01
2022-08-03T08:16:48.799Z,78.32
2022-08-03T08:19:19.997Z,78.95
2022-08-03T08:22:02.408Z,79.42
2022-08-03T08:24:34.955Z,79.21
2022-08-03T08:27:09.662Z,79.53
2022-08-03T08:29:56.372Z,79.77
2022-08-03T08:32:29.564Z,80.01
2022-08-03T08:35:00.168Z,80.78
2022-08-03T08:37:30.799Z,81.16
2022-08-03T08:40:01.475Z,81.81
2022-08-03T08:42:34.790Z,82.26
2022-08-03T08:45:06.260Z,82.38
2022-08-03T08:47:50.963Z,82.42
2022-08-03T08:50:27.602Z,82.17
2022-08-03T08:53:03.131Z,82.57
2022-08-03T08:55:59.496Z,82.48
2022-08-03T08:58:28.885Z,82.20
2022-08-03T09:00:59.942Z,82.16
2022-08-03T09:03:31.062Z,82.45
2022-08-03T09:06:05.153Z,82.47
2022-08-03T09:08:36.552Z,82.84
2022-08-03T09:11:08.356Z,83.18
2022-08-03T09:13:44.613Z,83.68
2022-08-03T09:16:19.580Z,84.18
2022-08-03T09:18:52.987Z,84.49
2022-08-03T09:21:33.587Z,84.64
2022-08-03T09:24:10.257Z,84.70
2022-08-03T09:26:53.666Z,84.76
2022-08-03T09:29:26.380Z,84.90
2022-08-03T09:32:04.530Z,85.34
2022-08-03T09:34:35.370Z,85.53
2022-08-03T09:37:15.888Z,86.06
2022-08-03T09:39:46.937Z,86.14
2022-08-03T09:42:18.989Z,86.19
2022-08-03T09:44:56.266Z,86.47
2022-08-03T09:47:32.472Z,86.54
2022-08-03T09:50:04.613Z,86.37
2022-08-03T09:52:39.198Z,86.60
2022-08-03T09:56:33.567Z,86.89
2022-08-03T09:58:15.192Z,87.18
2022-08-03T10:01:04.491Z,87.58
2022-08-03T10:04:02.944Z,87.51
2022-08-03T10:06:29.066Z,87.32
2022-08-03T10:09:10.193Z,87.25
2022-08-03T10:11:42.411Z,87.45
2022-08-03T10:14:19.787Z,87.31
2022-08-03T10:16:52.726Z,86.80
2022-08-03T10:19:23.351Z,86.86
2022-08-03T10:21:58.730Z,87.03
2022-08-03T10:24:32.293Z,86.96
2022-08-03T10:27:05.757Z,87.11
2022-08-03T10:29:41.174Z,87.06
2022-08-03T10:32:18.678Z,87.41
2022-08-03T10:35:00.373Z,87.67
2022-08-03T10:37:40.089Z,87.58
2022-08-03T10:43:24.963Z,87.87
2022-08-03T10:45:55.802Z,88.17
2022-08-03T10:48:29.125Z,88.13
2022-08-03T10:50:59.864Z,88.41
2022-08-03T10:53:41.261Z,88.45
2022-08-03T10:57:12.402Z,88.30
2022-08-03T11:00:05.220Z,88.62
2022-08-03T11:03:12.897Z,88.61
2022-08-03T11:05:46.585Z,88.82
2022-08-03T11:08:31.090Z,89.03
2022-08-03T11:11:04.189Z,89.17
2022-08-03T11:13:35.195Z,89.12
2022-08-03T11:16:24.227Z,89.14
2022-08-03T11:19:02.760Z,89.21
2022-08-03T11:21:58.633Z,89.22
2022-08-03T11:25:05.566Z,89.56
2022-08-03T11:27:36.780Z,89.57
2022-08-03T11:30:10.768Z,89.81
2022-08-03T11:33:03.352Z,89.87
2022-08-03T11:35:36.555Z,89.98
2022-08-03T11:38:14.130Z,90.32
2022-08-03T11:40:47.458Z,90.51
2022-08-03T11:43:47.749Z,90.30
2022-08-03T11:46:29.640Z,90.45
2022-08-03T11:49:10.913Z,90.53
2022-08-03T11:51:42.222Z,90.67
2022-08-03T11:54:14.619Z,90.94
2022-08-03T11:56:49.429Z,90.71
2022-08-03T11:59:22.326Z,90.68
2022-08-03T12:01:53.662Z,90.71
2022-08-03T12:04:24.468Z,90.78
2022-08-03T12:07:05.132Z,90.87
2022-08-03T12:09:40.285Z,90.91
2022-08-03T12:12:11.208Z,90.74
2022-08-03T12:14:49.993Z,90.76
2022-08-03T12:17:22.534Z,90.71
2022-08-03T12:19:53.453Z,90.65
2022-08-03T12:22:35.374Z,90.70
2022-08-03T12:25:08.163Z,90.95
2022-08-03T12:27:39.372Z,91.02
2022-08-03T12:30:11.750Z,90.91
2022-08-03T12:32:42.494Z,90.92
2022-08-03T12:35:13.724Z,90.84
2022-08-03T12:37:51.712Z,90.96
2022-08-03T12:40:30.158Z,90.66
2022-08-03T12:43:02.480Z,90.58
2022-08-03T12:45:33.779Z,90.66
2022-08-03T12:48:05.172Z,90.73
2022-08-03T12:50:36.889Z,90.62
2022-08-03T12:53:11.092Z,90.49
2022-08-03T12:56:04.443Z,90.50
2022-08-03T12:58:37.693Z,90.53
2022-08-03T13:01:10.630Z,90.66
2022-08-03T13:03:50.226Z,90.60
2022-08-03T13:06:25.093Z,90.83
2022-08-03T13:09:06.359Z,90.97
2022-08-03T13:11:57.402Z,91.12
2022-08-03T13:14:29.434Z,90.99
2022-08-03T13:17:00.335Z,91.03
2022-08-03T13:19:31.057Z,90.80
2022-08-03T13:22:03.920Z,90.83
2022-08-03T13:24:36.413Z,90.90
2022-08-03T13:28:02.117Z,91.02
2022-08-03T13:30:00.006Z,91.13
2022-08-03T13:32:31.224Z,91.32
2022-08-03T13:35:03.339Z,91.21
2022-08-03T13:37:34.566Z,91.11
2022-08-03T13:40:06.804Z,91.42
2022-08-03T13:42:39.722Z,91.26
2022-08-03T13:45:12.188Z,91.24
2022-08-03T13:47:42.842Z,91.29
2022-08-03T13:50:13.497Z,91.36
2022-08-03T13:52:59.130Z,91.10
2022-08-03T13:55:29.888Z,91.15
2022-08-03T13:58:07.246Z,91.08
2022-08-03T14:00:38.597Z,90.95
2022-08-03T14:03:14.267Z,91.02
2022-08-03T14:05:46.266Z,91.25
2022-08-03T14:08:16.964Z,91.18
2022-08-03T14:10:48.336Z,90.96
2022-08-03T14:13:20.626Z,90.89
2022-08-03T14:15:51.544Z,90.88
2022-08-03T14:18:28.640Z,90.63
2022-08-03T14:21:06.978Z,90.46
2022-08-03T14:23:39.891Z,90.59
2022-08-03T14:26:11.163Z,90.55
2022-08-03T14:28:43.881Z,90.40
2022-08-03T14:32:09.244Z,90.32
2022-08-03T14:34:05.166Z,90.17
2022-08-03T14:36:35.855Z,90.23
2022-08-03T14:39:06.907Z,90.52
2022-08-03T14:41:37.520Z,90.45
2022-08-03T14:44:09.907Z,90.32
2022-08-03T14:46:40.519Z,90.42
2022-08-03T14:50:38.186Z,90.56
2022-08-03T14:52:02.353Z,90.63
2022-08-03T14:54:33.289Z,90.29
2022-08-03T14:57:03.956Z,90.58
2022-08-03T14:59:55.846Z,90.48
2022-08-03T15:02:27.317Z,90.73
2022-08-03T15:04:58.117Z,90.64
2022-08-03T15:07:28.714Z,90.60
2022-08-03T15:10:00.310Z,90.53
2022-08-03T15:12:33.123Z,90.61
2022-08-03T15:15:05.449Z,90.41
2022-08-03T15:17:36.015Z,90.40
2022-08-03T15:20:23.432Z,90.37
2022-08-03T15:22:57.956Z,90.30
2022-08-03T15:26:02.192Z,90.21
2022-08-03T15:28:19.511Z,90.31
2022-08-03T15:30:51.799Z,90.39
2022-08-03T15:33:22.525Z,90.47
2022-08-03T15:35:53.864Z,90.65
2022-08-03T15:38:25.883Z,90.38
2022-08-03T15:40:57.298Z,90.53
2022-08-03T15:43:28.070Z,90.65
2022-08-03T15:48:51.841Z,90.95
2022-08-03T15:51:22.444Z,91.02
2022-08-03T15:53:53.007Z,91.10
2022-08-03T15:56:23.690Z,91.22
2022-08-03T15:59:03.759Z,91.40
2022-08-03T16:01:45.599Z,91.66
2022-08-03T16:04:16.332Z,91.74
2022-08-03T16:06:47.081Z,91.91
2022-08-03T16:09:24.358Z,92.04
2022-08-03T16:12:15.873Z,92.21
2022-08-03T16:14:55.228Z,92.19
2022-08-03T16:17:27.552Z,92.42
2022-08-03T16:19:58.206Z,92.45
2022-08-03T16:22:28.980Z,92.69
2022-08-03T16:25:00.797Z,92.64
2022-08-03T16:27:37.320Z,92.41
2022-08-03T16:30:22.206Z,92.72
2022-08-03T16:32:54.596Z,92.64
2022-08-03T16:35:25.649Z,92.56
2022-08-03T16:37:56.981Z,92.60
2022-08-03T16:40:28.179Z,92.39
2022-08-03T16:42:58.834Z,92.58
2022-08-03T16:45:29.518Z,92.70
2022-08-03T16:48:05.376Z,92.42
2022-08-03T16:50:37.736Z,92.72
2022-08-03T16:53:09.739Z,92.95
2022-08-03T16:55:49.016Z,92.82
2022-08-03T16:58:34.459Z,93.00
2022-08-03T17:01:24.314Z,93.24
2022-08-03T17:04:03.258Z,93.29
2022-08-03T17:06:36.942Z,93.67
2022-08-03T17:09:09.875Z,93.85
2022-08-03T17:11:47.238Z,94.26
2022-08-03T17:14:21.993Z,94.38
2022-08-03T17:16:54.741Z,94.34
2022-08-03T17:19:28.152Z,94.53
2022-08-03T17:22:04.686Z,94.53
2022-08-03T17:24:40.990Z,94.74
2022-08-03T17:27:23.104Z,94.69
2022-08-03T17:30:09.635Z,95.01
2022-08-03T17:32:42.854Z,95.20
2022-08-03T17:35:24.948Z,95.23
2022-08-03T17:38:11.859Z,95.28
2022-08-03T17:40:52.175Z,95.36
2022-08-03T17:44:14.170Z,95.41
2022-08-03T17:46:14.119Z,95.49
2022-08-03T17:48:50.544Z,95.46
2022-08-03T17:51:30.297Z,95.26
2022-08-03T17:54:18.057Z,95.41
2022-08-03T17:56:57.897Z,95.27
2022-08-03T17:59:51.497Z,95.49
2022-08-03T18:02:57.135Z,95.18
2022-08-03T18:06:11.634Z,95.11
2022-08-03T18:08:29.182Z,95.27
2022-08-03T18:11:03.326Z,95.32
2022-08-03T18:13:57.617Z,95.38
2022-08-03T18:16:34.718Z,95.66
2022-08-03T18:19:13.570Z,95.59
2022-08-03T18:22:02.766Z,95.74
2022-08-03T18:24:37.150Z,95.89
2022-08-03T18:27:08.499Z,95.64
2022-08-03T18:29:40.144Z,95.93
2022-08-03T18:32:16.712Z,96.09
2022-08-03T18:34:53.447Z,96.19
2022-08-03T18:37:27.368Z,96.46
2022-08-03T18:40:02.127Z,96.37
2022-08-03T18:42:33.804Z,96.38
2022-08-03T18:45:14.926Z,96.49
2022-08-03T18:48:05.947Z,96.34
2022-08-03T18:50:41.227Z,96.34
2022-08-03T18:54:02.657Z,96.18
2022-08-03T18:56:26.183Z,96.43
2022-08-03T18:59:02.918Z,96.18
2022-08-03T19:02:00.361Z,95.99
2022-08-03T19:04:36.581Z,95.53
2022-08-03T19:07:09.095Z,95.38
2022-08-03T19:09:52.604Z,95.24
2022-08-03T19:12:32.397Z,95.27
2022-08-03T19:15:10.551Z,95.34
2022-08-03T19:17:50.248Z,95.27
2022-08-03T19:20:26.243Z,95.57
2022-08-03T19:22:58.474Z,95.59
2022-08-03T19:25:34.559Z,95.48
2022-08-03T19:28:08.186Z,95.45
2022-08-03T19:30:40.693Z,95.52
2022-08-03T19:33:19.235Z,95.64
2022-08-03T19:35:57.207Z,95.87
2022-08-03T19:38:29.843Z,95.88
2022-08-03T19:41:03.947Z,95.83
2022-08-03T19:43:52.875Z,96.11
2022-08-03T19:46:31.002Z,95.83
2022-08-03T19:49:10.315Z,96.10
2022-08-03T19:52:01.163Z,96.04
2022-08-03T19:54:49.346Z,96.22
2022-08-03T19:57:28.002Z,96.22
2022-08-03T20:00:03.737Z,96.11
2022-08-03T20:02:35.857Z,96.23
2022-08-03T20:05:15.112Z,96.10
2022-08-03T20:07:48.290Z,95.79
2022-08-03T20:10:20.209Z,96.10
2022-08-03T20:12:51.960Z,95.87
2022-08-03T20:15:31.564Z,95.97
2022-08-03T20:18:03.033Z,95.61
2022-08-03T20:20:36.366Z,95.78
2022-08-03T20:23:09.503Z,95.36
2022-08-03T20:25:48.450Z,94.83
2022-08-03T20:28:28.881Z,94.69
2022-08-03T20:31:02.328Z,94.40
2022-08-03T20:33:46.315Z,93.80
2022-08-03T20:36:20.292Z,93.13
2022-08-03T20:38:51.976Z,92.75
2022-08-03T20:41:22.826Z,92.35
2022-08-03T20:43:53.523Z,92.49
2022-08-03T20:46:31.292Z,92.46
2022-08-03T20:49:08.139Z,92.22
2022-08-03T20:51:49.585Z,92.11
2022-08-03T20:54:30.640Z,91.57
2022-08-03T20:57:03.863Z,91.54
2022-08-03T20:59:47.588Z,91.68
2022-08-03T21:02:29.851Z,91.52
2022-08-03T21:05:02.931Z,91.62
2022-08-03T21:07:45.966Z,91.98
2022-08-03T21:10:38.211Z,92.32
2022-08-03T21:13:17.711Z,92.40
2022-08-03T21:16:06.774Z,92.52
2022-08-03T21:18:48.031Z,92.33
2022-08-03T21:21:23.507Z,92.11
2022-08-03T21:23:55.101Z,91.96
2022-08-03T21:26:26.927Z,92.17
2022-08-03T21:28:58.977Z,92.05
2022-08-03T21:31:29.840Z,92.15
2022-08-03T21:34:04.339Z,92.11
2022-08-03T21:36:37.413Z,92.14
2022-08-03T21:39:09.960Z,92.61
2022-08-03T21:41:42.084Z,92.69
2022-08-03T21:44:12.785Z,92.21
2022-08-03T21:46:45.040Z,92.12
2022-08-03T21:50:04.711Z,91.85
2022-08-03T21:52:09.410Z,91.85
2022-08-03T21:54:42.956Z,91.78
2022-08-03T21:57:23.371Z,91.67
2022-08-03T21:59:57.754Z,91.59
2022-08-03T22:02:32.012Z,91.73
2022-08-03T22:05:05.286Z,91.88
2022-08-03T22:07:37.321Z,91.92
2022-08-03T22:10:09.880Z,92.43
2022-08-03T22:12:41.167Z,92.54
2022-08-03T22:15:13.952Z,92.68
2022-08-03T22:17:54.748Z,92.68
2022-08-03T22:20:29.602Z,92.85
2022-08-03T22:23:03.355Z,93.17
2022-08-03T22:25:36.424Z,92.83
2022-08-03T22:28:10.974Z,92.70
2022-08-03T22:30:43.384Z,92.35
2022-08-03T22:33:14.939Z,92.36
2022-08-03T22:35:49.035Z,92.03
2022-08-03T22:38:20.878Z,91.59
2022-08-03T22:40:52.253Z,91.37
2022-08-03T22:43:25.854Z,91.39
2022-08-03T22:46:11.253Z,90.97
2022-08-03T22:48:43.355Z,90.63
2022-08-03T22:51:17.096Z,89.84
2022-08-03T22:53:48.866Z,89.48
2022-08-03T22:56:19.452Z,89.05
2022-08-03T22:58:50.113Z,89.22
2022-08-03T23:01:25.760Z,88.61
2022-08-03T23:04:02.412Z,88.15
2022-08-03T23:06:38.082Z,88.29
2022-08-03T23:09:11.083Z,88.47
2022-08-03T23:11:45.399Z,88.00
2022-08-03T23:14:18.094Z,88.08
2022-08-03T23:16:50.195Z,88.29
2022-08-03T23:19:25.436Z,88.44
2022-08-03T23:22:03.599Z,88.64
2022-08-03T23:24:38.825Z,88.59
2022-08-03T23:27:11.058Z,88.48
2022-08-03T23:29:46.081Z,88.58
2022-08-03T23:32:17.084Z,88.82
2022-08-03T23:35:06.613Z,89.01
2022-08-03T23:38:04.471Z,89.23
2022-08-03T23:40:32.163Z,89.24
2022-08-03T23:43:05.478Z,89.52
2022-08-03T23:45:39.292Z,89.20
2022-08-03T23:48:10.089Z,89.35
2022-08-03T23:50:48.525Z,89.12
2022-08-03T23:53:28.824Z,88.94
2022-08-03T23:56:21.583Z,88.82
2022-08-03T23:59:07.572Z,87.94
