createdAt,value
2022-10-16T00:00:54.728Z,4.88
2022-10-16T00:03:29.503Z,2.22
2022-10-16T00:06:03.378Z,5.13
2022-10-16T00:08:33.765Z,5.15
2022-10-16T00:11:04.890Z,5.55
2022-10-16T00:13:36.918Z,3.85
2022-10-16T00:16:08.512Z,4.40
2022-10-16T00:18:40.757Z,3.03
2022-10-16T00:21:17.853Z,2.40
2022-10-16T00:23:48.295Z,5.32
2022-10-16T00:26:20.090Z,2.92
2022-10-16T00:28:51.222Z,2.15
2022-10-16T00:31:23.308Z,3.72
2022-10-16T00:33:53.729Z,3.97
2022-10-16T00:36:28.081Z,1.95
2022-10-16T00:41:32.811Z,2.35
2022-10-16T00:44:06.970Z,2.17
2022-10-16T00:46:43.749Z,2.33
2022-10-16T02:21:33.616Z,1.60
2022-10-16T02:24:26.704Z,3.85
2022-10-16T02:26:58.453Z,3.08
2022-10-16T02:29:29.695Z,3.70
2022-10-16T02:32:06.658Z,1.33
2022-10-16T02:34:37.910Z,1.52
2022-10-16T02:37:09.686Z,2.78
2022-10-16T02:39:42.818Z,1.95
2022-10-16T02:42:16.777Z,1.70
2022-10-16T02:44:46.926Z,2.30
2022-10-16T02:47:17.209Z,5.32
2022-10-16T02:49:47.330Z,4.07
2022-10-16T02:52:20.516Z,2.05
2022-10-16T02:54:50.595Z,2.67
2022-10-16T02:57:20.791Z,1.52
2022-10-16T02:59:50.778Z,2.45
2022-10-16T03:02:20.781Z,2.63
2022-10-16T03:04:50.669Z,1.08
2022-10-16T03:07:20.596Z,3.38
2022-10-16T03:09:50.883Z,2.15
2022-10-16T03:12:20.756Z,3.22
2022-10-16T03:14:50.821Z,3.30
2022-10-16T03:17:20.728Z,1.33
2022-10-16T03:19:53.444Z,3.03
2022-10-16T03:22:23.441Z,3.90
2022-10-16T03:24:53.799Z,2.03
2022-10-16T03:27:24.363Z,1.25
2022-10-16T03:29:54.589Z,4.72
2022-10-16T03:32:24.923Z,3.50
2022-10-16T03:34:56.757Z,3.50
2022-10-16T03:37:27.123Z,3.53
2022-10-16T03:39:57.526Z,3.28
2022-10-16T03:42:27.463Z,2.20
2022-10-16T03:44:57.363Z,3.17
2022-10-16T03:47:28.860Z,1.90
2022-10-16T03:50:00.222Z,3.28
2022-10-16T03:52:41.930Z,1.33
2022-10-16T03:55:41.290Z,1.60
2022-10-16T03:58:17.370Z,2.60
2022-10-16T04:04:57.646Z,2.83
2022-10-16T04:07:54.939Z,1.38
2022-10-16T04:10:28.247Z,3.63
2022-10-16T06:56:46.711Z,3.67
2022-10-16T06:59:57.224Z,1.75
2022-10-16T07:02:14.199Z,2.40
2022-10-16T07:04:46.446Z,2.58
2022-10-16T07:07:40.503Z,4.13
2022-10-16T07:10:28.572Z,1.10
2022-10-16T07:12:58.603Z,1.05
2022-10-16T07:15:29.468Z,3.42
2022-10-16T07:25:59.759Z,1.77
2022-10-16T07:28:32.852Z,7.20
2022-10-16T07:31:07.210Z,1.80
2022-10-16T07:33:37.797Z,3.00
2022-10-16T07:36:09.610Z,2.13
2022-10-16T07:38:42.661Z,2.45
2022-10-16T07:41:14.707Z,1.63
2022-10-16T07:43:49.337Z,2.58
2022-10-16T07:46:20.236Z,3.03
2022-10-16T07:48:50.651Z,2.55
2022-10-16T07:51:22.604Z,1.95
2022-10-16T07:53:53.743Z,1.80
2022-10-16T07:56:24.739Z,2.70
2022-10-16T07:58:55.327Z,2.67
2022-10-16T08:01:25.372Z,1.33
2022-10-16T08:03:55.905Z,3.90
2022-10-16T08:06:28.137Z,1.45
2022-10-16T08:09:32.018Z,1.08
2022-10-16T08:12:15.705Z,2.80
2022-10-16T08:14:47.704Z,2.92
2022-10-16T08:17:18.566Z,2.28
2022-10-16T08:19:51.850Z,2.47
2022-10-16T08:22:22.458Z,3.53
2022-10-16T08:42:31.111Z,1.40
2022-10-16T08:45:07.023Z,1.38
2022-10-16T08:47:47.412Z,2.90
2022-10-16T08:50:19.379Z,2.10
2022-10-16T08:52:49.872Z,2.47
2022-10-16T08:55:38.316Z,1.98
2022-10-16T08:58:18.731Z,7.57
2022-10-16T09:00:53.902Z,9.23
2022-10-16T09:03:42.366Z,9.75
2022-10-16T09:06:21.855Z,4.13
2022-10-16T09:09:10.378Z,3.03
2022-10-16T09:11:59.023Z,1.95
2022-10-16T09:14:47.541Z,2.15
2022-10-16T09:17:24.130Z,1.35
2022-10-16T09:20:20.533Z,1.33
2022-10-16T09:22:54.307Z,1.90
2022-10-16T09:25:25.377Z,0.93
2022-10-16T09:27:57.572Z,1.25
2022-10-16T09:30:30.913Z,1.33
2022-10-16T09:33:02.278Z,0.73
2022-10-16T09:35:52.452Z,1.08
2022-10-16T09:38:31.069Z,0.93
2022-10-16T09:41:16.144Z,1.58
2022-10-16T09:43:49.256Z,2.28
2022-10-16T09:46:25.666Z,2.25
2022-10-16T09:48:57.474Z,1.52
2022-10-16T09:51:30.531Z,1.35
2022-10-16T09:54:04.747Z,2.42
2022-10-16T09:56:36.505Z,0.90
2022-10-16T09:59:26.827Z,2.45
2022-10-16T10:01:57.864Z,1.15
2022-10-16T10:04:28.796Z,1.85
2022-10-16T10:06:59.569Z,0.90
2022-10-16T10:09:29.528Z,1.83
2022-10-16T10:14:44.395Z,1.23
2022-10-16T10:17:14.745Z,1.75
2022-10-16T10:19:50.793Z,1.08
2022-10-16T10:24:59.996Z,1.75
2022-10-16T10:27:37.311Z,0.82
2022-10-16T10:30:14.420Z,0.82
2022-10-16T10:32:45.260Z,0.60
2022-10-16T10:35:18.164Z,1.92
2022-10-16T10:37:56.420Z,0.57
2022-10-16T10:40:32.005Z,1.35
2022-10-16T10:43:11.265Z,0.98
2022-10-16T10:45:49.410Z,0.70
2022-10-16T10:48:34.684Z,1.15
2022-10-16T10:51:17.280Z,1.45
2022-10-16T10:53:47.328Z,0.73
2022-10-16T10:56:43.063Z,0.63
2022-10-16T10:59:19.724Z,0.43
2022-10-16T11:01:49.600Z,1.92
2022-10-16T11:04:39.526Z,1.05
2022-10-16T11:07:13.274Z,0.90
2022-10-16T11:09:51.553Z,1.98
2022-10-16T11:12:21.936Z,0.88
2022-10-16T11:15:00.286Z,0.85
2022-10-16T11:17:36.339Z,0.70
2022-10-16T11:22:41.196Z,1.23
2022-10-16T11:25:24.068Z,1.33
2022-10-16T11:28:03.093Z,0.82
2022-10-16T11:30:35.042Z,1.63
2022-10-16T11:33:07.919Z,0.98
2022-10-16T11:35:46.080Z,1.20
2022-10-16T11:38:34.090Z,2.35
2022-10-16T11:41:13.050Z,1.70
2022-10-16T11:43:47.098Z,1.98
2022-10-16T11:46:23.365Z,0.95
2022-10-16T11:48:55.611Z,1.63
2022-10-16T11:51:42.393Z,2.13
2022-10-16T11:54:18.479Z,1.38
2022-10-16T12:29:44.361Z,0.82
2022-10-16T12:32:47.156Z,0.70
2022-10-16T12:35:23.432Z,1.58
2022-10-16T12:37:53.878Z,0.60
2022-10-16T12:40:34.900Z,0.57
2022-10-16T12:43:15.125Z,0.95
2022-10-16T12:45:45.097Z,0.88
2022-10-16T12:48:29.334Z,0.55
2022-10-16T12:51:16.213Z,0.40
2022-10-16T12:53:46.506Z,0.50
2022-10-16T12:56:23.431Z,0.68
2022-10-16T12:58:56.292Z,0.60
2022-10-16T13:01:29.582Z,0.80
2022-10-16T13:04:28.631Z,0.55
2022-10-16T13:07:19.395Z,2.42
2022-10-16T13:10:07.503Z,0.90
2022-10-16T13:12:57.640Z,0.63
2022-10-16T13:15:44.107Z,1.30
2022-10-16T13:18:23.555Z,0.63
2022-10-16T13:21:00.509Z,1.30
2022-10-16T13:23:55.455Z,0.90
2022-10-16T13:26:45.478Z,1.38
2022-10-16T13:29:16.985Z,1.38
2022-10-16T13:56:40.477Z,0.57
2022-10-16T13:59:26.072Z,0.40
2022-10-16T14:02:00.616Z,0.60
2022-10-16T14:04:33.597Z,0.50
2022-10-16T14:07:04.070Z,0.50
2022-10-16T14:09:35.086Z,0.68
2022-10-16T14:12:12.736Z,0.40
2022-10-16T14:14:53.438Z,1.90
2022-10-16T14:17:35.015Z,0.50
2022-10-16T14:20:07.220Z,0.55
2022-10-16T14:22:38.818Z,0.55
2022-10-16T14:25:40.957Z,0.47
2022-10-16T14:28:23.259Z,1.10
2022-10-16T14:31:03.141Z,0.50
2022-10-16T14:33:33.073Z,0.35
2022-10-16T14:36:05.147Z,1.25
2022-10-16T14:38:35.755Z,0.55
2022-10-16T14:41:07.336Z,0.40
2022-10-16T14:43:38.550Z,0.52
2022-10-16T14:46:13.684Z,0.70
2022-10-16T14:48:47.343Z,0.33
2022-10-16T14:51:21.244Z,0.35
2022-10-16T14:53:51.621Z,0.30
2022-10-16T15:06:30.664Z,0.80
2022-10-16T15:09:00.951Z,0.30
2022-10-16T15:11:31.227Z,0.35
2022-10-16T15:14:01.535Z,0.38
2022-10-16T15:16:31.869Z,0.30
2022-10-16T15:19:01.780Z,0.45
2022-10-16T15:21:33.408Z,0.43
2022-10-16T15:24:04.426Z,0.30
2022-10-16T15:26:34.724Z,0.38
2022-10-16T15:29:05.039Z,0.40
2022-10-16T15:31:35.823Z,0.70
2022-10-16T15:34:06.881Z,0.50
2022-10-16T15:36:39.726Z,0.52
2022-10-16T15:39:29.574Z,0.50
2022-10-16T15:42:00.077Z,0.30
2022-10-16T15:44:33.176Z,0.40
2022-10-16T15:47:04.468Z,0.38
2022-10-16T15:49:34.372Z,0.40
2022-10-16T15:52:06.168Z,0.40
2022-10-16T15:54:36.144Z,0.30
2022-10-16T15:57:06.116Z,0.30
2022-10-16T15:59:36.091Z,0.30
2022-10-16T16:02:06.079Z,0.30
2022-10-16T16:04:44.241Z,0.30
2022-10-16T16:07:14.906Z,0.30
2022-10-16T16:09:49.532Z,1.23
2022-10-16T16:12:19.588Z,0.30
2022-10-16T16:14:51.199Z,0.60
2022-10-16T16:17:21.511Z,0.22
2022-10-16T16:19:51.418Z,0.30
2022-10-16T16:22:21.352Z,0.35
2022-10-16T16:24:51.219Z,0.30
2022-10-16T16:27:22.366Z,0.30
2022-10-16T16:29:52.258Z,1.60
2022-10-16T16:32:22.150Z,0.90
2022-10-16T16:34:52.044Z,0.30
2022-10-16T16:37:21.938Z,0.30
2022-10-16T16:39:51.834Z,0.50
2022-10-16T16:42:23.494Z,0.50
2022-10-16T16:44:53.604Z,0.30
2022-10-16T16:47:23.519Z,0.30
2022-10-16T16:49:54.228Z,0.20
2022-10-16T16:52:24.972Z,0.30
2022-10-16T16:54:55.045Z,0.30
2022-10-16T16:57:25.686Z,0.30
2022-10-16T16:59:55.844Z,0.30
2022-10-16T17:02:25.699Z,0.30
2022-10-16T17:04:56.319Z,0.30
2022-10-16T17:07:29.661Z,0.30
2022-10-16T17:10:00.368Z,0.30
2022-10-16T17:12:30.866Z,0.30
2022-10-16T17:15:01.203Z,0.30
2022-10-16T17:17:31.516Z,0.30
2022-10-16T17:20:01.672Z,0.40
2022-10-16T17:22:31.572Z,0.30
2022-10-16T17:25:05.110Z,0.30
2022-10-16T17:27:36.376Z,0.40
2022-10-16T17:30:08.258Z,0.30
2022-10-16T17:32:38.645Z,0.50
2022-10-16T17:35:08.883Z,0.30
2022-10-16T17:37:39.179Z,0.30
2022-10-16T17:40:09.337Z,0.30
2022-10-16T17:42:39.246Z,0.50
2022-10-16T17:45:09.444Z,0.80
2022-10-16T17:47:39.747Z,0.38
2022-10-16T17:50:13.342Z,0.40
2022-10-16T17:52:45.571Z,0.40
2022-10-16T17:55:15.951Z,0.30
2022-10-16T18:00:12.443Z,0.30
2022-10-16T18:02:44.090Z,0.40
2022-10-16T18:05:15.299Z,0.30
2022-10-16T18:07:46.335Z,0.30
2022-10-16T18:10:20.068Z,0.30
2022-10-16T18:12:51.334Z,0.30
2022-10-16T18:15:22.254Z,0.30
2022-10-16T18:17:52.370Z,0.50
2022-10-16T18:20:22.447Z,0.30
2022-10-16T18:22:52.356Z,0.60
2022-10-16T18:25:23.307Z,0.32
2022-10-16T18:27:54.328Z,0.40
2022-10-16T18:30:24.942Z,0.30
2022-10-16T18:32:55.736Z,0.43
2022-10-16T18:35:26.817Z,0.40
2022-10-16T18:38:01.846Z,0.30
2022-10-16T18:40:32.022Z,0.30
2022-10-16T18:43:01.969Z,0.30
2022-10-16T18:45:32.281Z,0.47
2022-10-16T18:48:02.797Z,0.30
2022-10-16T18:50:32.739Z,0.65
2022-10-16T18:53:02.915Z,0.47
2022-10-16T18:55:33.803Z,0.88
2022-10-16T18:58:03.922Z,0.40
2022-10-16T19:00:33.807Z,0.60
2022-10-16T19:03:03.862Z,0.73
2022-10-16T19:05:36.484Z,0.68
2022-10-16T19:08:07.483Z,0.35
2022-10-16T19:10:40.868Z,2.47
2022-10-16T19:13:11.833Z,0.70
2022-10-16T19:15:53.237Z,0.82
2022-10-16T19:20:59.185Z,0.50
2022-10-16T19:23:29.563Z,0.55
2022-10-16T19:25:59.535Z,0.45
2022-10-16T19:28:30.622Z,0.60
2022-10-16T19:31:04.749Z,0.32
2022-10-16T19:33:35.162Z,0.70
2022-10-16T19:36:18.930Z,0.45
2022-10-16T19:38:50.010Z,0.60
2022-10-16T19:41:20.970Z,1.58
2022-10-16T19:43:51.444Z,0.50
2022-10-16T19:46:23.264Z,0.63
2022-10-16T19:48:58.961Z,0.70
2022-10-16T19:51:29.212Z,0.52
2022-10-16T19:54:03.883Z,0.80
2022-10-16T19:56:34.911Z,0.80
2022-10-16T19:59:05.173Z,0.70
2022-10-16T20:01:35.876Z,1.33
2022-10-16T20:04:06.269Z,1.35
2022-10-16T20:06:37.215Z,1.40
2022-10-16T21:14:42.344Z,2.75
2022-10-16T21:17:16.322Z,2.50
2022-10-16T21:24:01.261Z,1.38
2022-10-16T21:30:56.460Z,8.18
2022-10-16T21:37:10.944Z,2.38
2022-10-16T21:42:38.099Z,2.53
2022-10-16T21:45:08.265Z,1.55
2022-10-16T21:47:38.181Z,2.33
2022-10-16T21:50:28.436Z,2.22
2022-10-16T21:53:03.282Z,2.65
2022-10-16T21:55:33.263Z,2.15
2022-10-16T21:58:03.349Z,1.52
2022-10-16T22:03:21.654Z,2.97
2022-10-16T22:12:47.047Z,5.55
2022-10-16T23:12:35.572Z,1.80
2022-10-16T23:15:05.871Z,2.08
2022-10-16T23:17:36.223Z,2.35
2022-10-16T23:20:06.786Z,1.33
2022-10-16T23:22:39.993Z,2.97
2022-10-16T23:25:13.681Z,1.83
2022-10-16T23:27:43.741Z,4.22
2022-10-16T23:30:13.853Z,2.75
2022-10-16T23:32:44.542Z,1.83
2022-10-16T23:35:14.483Z,1.77
2022-10-16T23:37:44.442Z,3.67
2022-10-16T23:40:14.589Z,7.18
2022-10-16T23:42:44.631Z,5.10
2022-10-16T23:45:14.554Z,3.35
2022-10-16T23:47:44.548Z,1.63
2022-10-16T23:50:14.532Z,1.15
2022-10-16T23:52:44.480Z,2.45
2022-10-16T23:55:14.423Z,2.05
2022-10-16T23:57:44.452Z,1.80
