createdAt,value
2018-12-21T00:02:16.707Z,50.13
2018-12-21T00:04:42.736Z,60.33
2018-12-21T00:07:08.474Z,61.93
2018-12-21T00:09:34.198Z,56.60
2018-12-21T00:11:59.917Z,59.50
2018-12-21T00:14:25.726Z,59.50
2018-12-21T00:16:51.454Z,75.57
2018-12-21T00:19:17.221Z,69.73
2018-12-21T00:21:42.996Z,63.50
2018-12-21T00:24:08.887Z,58.40
2018-12-21T00:26:34.638Z,62.97
2018-12-21T00:29:00.466Z,63.17
2018-12-21T00:31:32.716Z,71.27
2018-12-21T00:34:04.710Z,64.27
2018-12-21T00:36:36.839Z,61.73
2018-12-21T00:39:10.919Z,70.33
2018-12-21T00:41:36.714Z,67.20
2018-12-21T00:44:05.087Z,73.27
2018-12-21T00:46:31.974Z,68.07
2018-12-21T00:48:57.793Z,71.03
2018-12-21T00:51:30.214Z,64.77
2018-12-21T00:53:51.339Z,71.83
2018-12-21T00:56:17.153Z,64.57
2018-12-21T00:58:42.971Z,65.27
2018-12-21T01:01:08.782Z,67.73
2018-12-21T01:03:34.529Z,66.17
2018-12-21T01:06:00.358Z,68.93
2018-12-21T01:08:26.102Z,55.50
2018-12-21T01:10:51.990Z,73.07
2018-12-21T01:13:17.927Z,63.77
2018-12-21T01:15:43.643Z,55.00
2018-12-21T01:18:09.382Z,60.87
2018-12-21T01:20:35.190Z,58.73
2018-12-21T01:23:00.914Z,61.63
2018-12-21T01:25:26.727Z,61.80
2018-12-21T01:27:52.451Z,63.27
2018-12-21T01:30:18.174Z,59.77
2018-12-21T01:32:43.898Z,58.07
2018-12-21T01:35:09.723Z,58.30
2018-12-21T01:37:35.449Z,73.70
2018-12-21T01:40:01.265Z,74.30
2018-12-21T01:42:27.082Z,68.40
2018-12-21T01:44:52.907Z,69.97
2018-12-21T01:47:18.627Z,59.50
2018-12-21T01:49:44.364Z,56.63
2018-12-21T01:52:10.075Z,63.20
2018-12-21T01:54:35.795Z,59.17
2018-12-21T01:57:01.526Z,59.20
2018-12-21T01:59:27.250Z,74.60
2018-12-21T02:01:52.971Z,58.07
2018-12-21T02:04:18.810Z,56.00
2018-12-21T02:06:44.629Z,62.93
2018-12-21T02:09:10.340Z,60.77
2018-12-21T02:11:36.050Z,71.93
2018-12-21T02:14:01.879Z,60.93
2018-12-21T02:16:28.520Z,59.87
2018-12-21T02:18:54.238Z,58.13
2018-12-21T02:21:19.953Z,63.13
2018-12-21T02:23:45.675Z,57.57
2018-12-21T02:26:11.488Z,58.83
2018-12-21T02:28:37.306Z,57.13
2018-12-21T02:31:03.237Z,56.00
2018-12-21T02:33:29.062Z,52.30
2018-12-21T02:35:54.776Z,55.70
2018-12-21T02:38:21.007Z,51.60
2018-12-21T02:40:53.743Z,60.10
2018-12-21T02:43:19.466Z,61.43
2018-12-21T02:45:45.173Z,51.10
2018-12-21T02:48:10.917Z,52.73
2018-12-21T02:50:36.656Z,55.90
2018-12-21T02:53:02.486Z,64.73
2018-12-21T02:55:28.262Z,53.50
2018-12-21T02:57:54.071Z,60.23
2018-12-21T03:00:20.008Z,56.60
2018-12-21T03:02:45.739Z,68.03
2018-12-21T03:05:11.756Z,66.87
2018-12-21T03:07:37.462Z,53.43
2018-12-21T03:10:03.691Z,66.87
2018-12-21T03:12:29.410Z,54.97
2018-12-21T03:14:55.231Z,78.23
2018-12-21T03:17:20.943Z,63.53
2018-12-21T03:19:46.837Z,66.13
2018-12-21T03:22:15.096Z,73.20
2018-12-21T03:24:40.306Z,64.60
2018-12-21T03:27:06.122Z,68.30
2018-12-21T03:29:31.879Z,65.53
2018-12-21T03:31:57.711Z,65.27
2018-12-21T03:34:23.572Z,68.20
2018-12-21T03:36:49.474Z,73.50
2018-12-21T03:39:15.195Z,74.77
2018-12-21T03:41:40.911Z,79.03
2018-12-21T03:44:06.632Z,90.20
2018-12-21T03:46:32.574Z,77.87
2018-12-21T03:48:58.333Z,77.03
2018-12-21T03:51:24.234Z,75.83
2018-12-21T03:53:50.042Z,85.63
2018-12-21T03:56:15.760Z,73.53
2018-12-21T03:58:41.467Z,73.53
2018-12-21T04:01:07.274Z,62.90
2018-12-21T04:03:32.986Z,57.07
2018-12-21T04:05:58.706Z,62.47
2018-12-21T04:08:24.410Z,81.60
2018-12-21T04:10:50.138Z,58.37
2018-12-21T04:13:15.850Z,69.07
2018-12-21T04:15:41.575Z,54.83
2018-12-21T04:18:07.393Z,55.47
2018-12-21T04:20:33.114Z,47.93
2018-12-21T04:22:58.814Z,52.57
2018-12-21T04:25:24.539Z,56.23
2018-12-21T04:27:50.255Z,55.00
2018-12-21T04:30:15.984Z,58.43
2018-12-21T04:32:41.703Z,60.33
2018-12-21T04:35:07.526Z,62.97
2018-12-21T04:37:33.338Z,54.50
2018-12-21T04:39:59.170Z,43.97
2018-12-21T04:42:24.887Z,51.63
2018-12-21T04:44:50.698Z,50.30
2018-12-21T04:47:16.522Z,66.13
2018-12-21T04:49:42.249Z,50.27
2018-12-21T04:52:07.974Z,65.27
2018-12-21T04:54:33.786Z,62.20
2018-12-21T04:56:59.502Z,50.80
2018-12-21T04:59:25.228Z,52.37
2018-12-21T05:01:51.061Z,52.57
2018-12-21T05:04:20.195Z,61.17
2018-12-21T05:06:44.510Z,74.60
2018-12-21T05:09:10.227Z,52.97
2018-12-21T05:11:35.974Z,58.37
2018-12-21T05:14:01.807Z,82.33
2018-12-21T05:16:27.528Z,62.73
2018-12-21T05:18:53.258Z,81.53
2018-12-21T05:21:19.100Z,63.27
2018-12-21T05:23:44.931Z,49.07
2018-12-21T05:26:10.655Z,50.13
2018-12-21T05:28:36.393Z,64.10
2018-12-21T05:31:02.222Z,49.87
2018-12-21T05:33:27.954Z,61.47
2018-12-21T05:35:53.774Z,50.53
2018-12-21T05:38:19.494Z,44.93
2018-12-21T05:40:45.222Z,53.80
2018-12-21T05:43:10.951Z,41.97
2018-12-21T05:45:36.670Z,41.60
2018-12-21T05:48:02.511Z,60.53
2018-12-21T05:50:28.240Z,49.03
2018-12-21T05:53:00.769Z,37.20
2018-12-21T05:55:21.810Z,34.17
2018-12-21T05:57:47.546Z,42.70
2018-12-21T06:00:13.373Z,37.73
2018-12-21T06:02:39.120Z,30.97
2018-12-21T06:05:05.038Z,32.37
2018-12-21T06:07:30.771Z,29.07
2018-12-21T06:09:56.499Z,31.70
2018-12-21T06:12:22.326Z,28.63
2018-12-21T06:14:48.053Z,37.67
2018-12-21T06:17:13.870Z,27.47
2018-12-21T06:19:39.610Z,25.07
2018-12-21T06:22:05.339Z,24.57
2018-12-21T06:24:31.065Z,23.53
2018-12-21T06:26:56.782Z,25.20
2018-12-21T06:29:22.538Z,26.10
2018-12-21T06:31:48.280Z,24.47
2018-12-21T06:34:14.018Z,27.93
2018-12-21T06:36:39.734Z,27.40
2018-12-21T06:39:05.558Z,26.63
2018-12-21T06:41:31.277Z,25.40
2018-12-21T06:43:56.986Z,26.53
2018-12-21T06:46:22.832Z,27.03
2018-12-21T06:48:48.561Z,29.30
2018-12-21T06:51:14.406Z,32.27
2018-12-21T06:53:40.243Z,31.63
2018-12-21T06:56:06.087Z,27.33
2018-12-21T06:58:31.814Z,36.23
2018-12-21T07:00:57.539Z,31.80
2018-12-21T07:03:23.263Z,35.03
2018-12-21T07:05:48.994Z,39.57
2018-12-21T07:08:14.814Z,40.83
2018-12-21T07:10:40.546Z,31.10
2018-12-21T07:13:06.271Z,37.37
2018-12-21T07:15:32.009Z,33.40
2018-12-21T07:17:57.743Z,37.23
2018-12-21T07:20:23.471Z,37.53
2018-12-21T07:22:49.186Z,36.23
2018-12-21T07:25:15.022Z,32.93
2018-12-21T07:27:40.739Z,36.13
2018-12-21T07:30:07.966Z,38.53
2018-12-21T07:32:33.695Z,38.67
2018-12-21T07:35:07.264Z,31.13
2018-12-21T07:37:33.006Z,37.77
2018-12-21T07:39:58.774Z,37.00
2018-12-21T07:42:24.575Z,39.43
2018-12-21T07:44:50.286Z,40.60
2018-12-21T07:47:16.126Z,36.43
2018-12-21T07:49:41.854Z,39.73
2018-12-21T07:52:07.685Z,36.50
2018-12-21T07:54:33.390Z,46.10
2018-12-21T07:56:59.132Z,37.03
2018-12-21T07:59:24.852Z,35.93
2018-12-21T08:01:50.684Z,39.03
2018-12-21T08:04:16.407Z,35.90
2018-12-21T08:06:42.132Z,49.93
2018-12-21T08:09:07.856Z,38.50
2018-12-21T08:11:33.695Z,33.37
2018-12-21T08:13:59.403Z,35.10
2018-12-21T08:16:25.143Z,31.87
2018-12-21T08:18:50.878Z,34.00
2018-12-21T08:21:16.707Z,41.17
2018-12-21T08:23:44.392Z,32.63
2018-12-21T08:26:10.282Z,32.00
2018-12-21T08:28:36.121Z,33.10
2018-12-21T08:31:01.945Z,30.93
2018-12-21T08:33:27.784Z,33.37
2018-12-21T08:35:53.494Z,37.47
2018-12-21T08:38:26.311Z,29.10
2018-12-21T08:40:52.026Z,32.03
2018-12-21T08:43:17.855Z,30.33
2018-12-21T08:45:43.682Z,37.20
2018-12-21T08:48:09.496Z,32.37
2018-12-21T08:50:42.280Z,31.43
2018-12-21T08:53:08.002Z,27.90
2018-12-21T08:55:33.714Z,29.87
2018-12-21T08:58:06.559Z,29.27
2018-12-21T09:00:32.273Z,27.03
2018-12-21T09:02:58.492Z,25.53
2018-12-21T09:05:24.670Z,24.83
2018-12-21T09:07:50.978Z,25.77
2018-12-21T09:10:16.911Z,29.73
2018-12-21T09:12:42.687Z,26.33
2018-12-21T09:15:10.395Z,24.83
2018-12-21T09:17:37.478Z,26.13
2018-12-21T09:20:08.036Z,22.73
2018-12-21T09:22:34.597Z,29.60
2018-12-21T09:25:00.730Z,18.43
2018-12-21T09:27:26.746Z,21.20
2018-12-21T09:29:52.493Z,21.40
2018-12-21T09:32:18.238Z,18.77
2018-12-21T09:34:44.182Z,22.50
2018-12-21T09:37:10.633Z,18.37
2018-12-21T09:39:37.296Z,20.13
2018-12-21T09:42:03.211Z,18.23
2018-12-21T09:44:29.406Z,18.17
2018-12-21T09:46:56.765Z,22.23
2018-12-21T09:49:25.203Z,21.60
2018-12-21T09:51:51.523Z,15.97
2018-12-21T09:54:17.794Z,17.23
2018-12-21T09:56:43.951Z,16.67
2018-12-21T09:59:10.044Z,12.73
2018-12-21T10:01:35.775Z,17.90
2018-12-21T10:04:01.610Z,12.70
2018-12-21T10:06:34.378Z,15.50
2018-12-21T10:09:00.097Z,12.00
2018-12-21T10:11:25.925Z,13.03
2018-12-21T10:13:51.648Z,12.20
2018-12-21T10:16:17.583Z,13.57
2018-12-21T10:18:50.147Z,13.87
2018-12-21T10:21:15.886Z,10.07
2018-12-21T10:23:41.900Z,12.57
2018-12-21T10:26:07.639Z,12.30
2018-12-21T10:28:33.574Z,11.27
2018-12-21T10:30:59.295Z,12.83
2018-12-21T10:33:25.315Z,10.87
2018-12-21T10:35:51.066Z,12.53
2018-12-21T10:38:18.827Z,9.17
2018-12-21T10:40:44.666Z,10.97
2018-12-21T10:43:10.514Z,10.87
2018-12-21T10:45:41.622Z,10.53
2018-12-21T10:48:04.199Z,9.50
2018-12-21T10:50:30.197Z,8.97
2018-12-21T10:52:55.922Z,9.60
2018-12-21T10:55:21.642Z,10.47
2018-12-21T10:57:47.375Z,11.63
2018-12-21T11:00:13.626Z,11.53
2018-12-21T11:02:39.435Z,13.97
2018-12-21T11:05:05.367Z,11.87
2018-12-21T11:07:31.105Z,11.27
2018-12-21T11:09:56.926Z,12.40
2018-12-21T11:12:22.655Z,12.83
2018-12-21T11:14:48.379Z,9.77
2018-12-21T11:17:14.103Z,15.50
2018-12-21T11:19:39.939Z,13.33
2018-12-21T11:22:05.776Z,11.43
2018-12-21T11:24:35.425Z,10.77
2018-12-21T11:26:59.226Z,13.07
2018-12-21T11:29:24.931Z,12.37
2018-12-21T11:31:50.662Z,10.13
2018-12-21T11:34:16.394Z,9.43
2018-12-21T11:36:42.131Z,11.70
2018-12-21T11:39:07.952Z,10.40
2018-12-21T11:41:33.695Z,10.07
2018-12-21T11:43:59.443Z,10.73
2018-12-21T11:46:25.178Z,11.50
2018-12-21T11:48:50.923Z,11.50
2018-12-21T11:51:16.769Z,8.63
2018-12-21T11:53:42.518Z,10.40
2018-12-21T11:56:08.334Z,18.03
2018-12-21T11:58:34.054Z,10.77
2018-12-21T12:00:59.770Z,14.97
2018-12-21T12:03:25.490Z,13.43
2018-12-21T12:05:51.199Z,10.30
2018-12-21T12:08:17.023Z,10.97
2018-12-21T12:10:42.743Z,10.20
2018-12-21T12:13:08.479Z,9.87
2018-12-21T12:15:34.203Z,13.70
2018-12-21T12:18:00.027Z,10.97
2018-12-21T12:20:25.759Z,13.27
2018-12-21T12:22:51.478Z,10.47
2018-12-21T12:25:17.190Z,8.50
2018-12-21T12:27:42.936Z,13.73
2018-12-21T12:30:08.871Z,13.50
2018-12-21T12:32:34.594Z,14.03
2018-12-21T12:35:00.342Z,10.30
2018-12-21T12:37:26.067Z,12.23
2018-12-21T12:39:51.803Z,10.07
2018-12-21T12:42:17.526Z,9.57
2018-12-21T12:44:43.314Z,14.37
2018-12-21T12:47:09.040Z,13.10
2018-12-21T12:49:34.775Z,11.80
2018-12-21T12:52:00.505Z,14.40
2018-12-21T12:54:26.235Z,12.43
2018-12-21T12:56:52.055Z,14.37
2018-12-21T12:59:17.790Z,12.80
2018-12-21T13:01:43.735Z,12.90
2018-12-21T13:04:09.467Z,16.87
2018-12-21T13:06:35.229Z,11.20
2018-12-21T13:09:01.027Z,8.63
2018-12-21T13:11:26.752Z,10.57
2018-12-21T13:13:53.092Z,9.40
2018-12-21T13:16:18.811Z,8.77
2018-12-21T13:18:44.679Z,11.53
2018-12-21T13:21:10.406Z,11.57
2018-12-21T13:23:36.143Z,10.37
2018-12-21T13:26:01.864Z,13.77
2018-12-21T13:28:27.599Z,13.07
2018-12-21T13:30:53.523Z,9.37
2018-12-21T13:33:19.362Z,12.90
2018-12-21T13:35:45.115Z,9.87
2018-12-21T13:38:10.846Z,9.00
2018-12-21T13:40:36.592Z,10.50
2018-12-21T13:43:02.319Z,8.47
2018-12-21T13:45:28.052Z,7.93
2018-12-21T13:47:53.778Z,7.80
2018-12-21T13:50:19.505Z,8.83
2018-12-21T13:52:45.326Z,9.00
2018-12-21T13:55:19.867Z,7.03
2018-12-21T13:57:38.791Z,8.50
2018-12-21T14:00:06.423Z,11.30
2018-12-21T14:02:32.135Z,11.10
2018-12-21T14:04:57.979Z,7.57
2018-12-21T14:07:23.699Z,6.77
2018-12-21T14:09:49.531Z,9.50
2018-12-21T14:12:15.475Z,7.30
2018-12-21T14:14:41.190Z,7.87
2018-12-21T14:17:06.916Z,8.43
2018-12-21T14:19:32.633Z,7.57
2018-12-21T14:21:58.473Z,8.97
2018-12-21T14:24:24.206Z,7.50
2018-12-21T14:26:50.068Z,8.73
2018-12-21T14:29:15.890Z,7.77
2018-12-21T14:31:41.627Z,10.17
2018-12-21T14:34:07.447Z,11.73
2018-12-21T14:36:33.162Z,7.00
2018-12-21T14:38:58.999Z,7.63
2018-12-21T14:41:25.578Z,6.00
2018-12-21T14:43:51.358Z,6.43
2018-12-21T14:46:17.298Z,8.17
2018-12-21T14:48:43.036Z,12.07
2018-12-21T14:51:08.868Z,7.60
2018-12-21T14:53:34.699Z,6.77
2018-12-21T14:56:00.423Z,11.37
2018-12-21T14:58:26.158Z,9.50
2018-12-21T15:00:51.988Z,6.10
2018-12-21T15:03:17.703Z,7.47
2018-12-21T15:05:43.630Z,7.73
2018-12-21T15:08:09.365Z,10.43
2018-12-21T15:10:35.094Z,8.73
2018-12-21T15:13:00.822Z,7.70
2018-12-21T15:15:26.540Z,8.93
2018-12-21T15:17:52.278Z,8.00
2018-12-21T15:20:18.095Z,8.67
2018-12-21T15:22:43.827Z,7.50
2018-12-21T15:25:09.654Z,9.83
2018-12-21T15:27:35.479Z,10.83
2018-12-21T15:30:01.428Z,8.23
2018-12-21T15:32:27.270Z,6.33
2018-12-21T15:34:53.094Z,9.53
2018-12-21T15:37:18.848Z,11.23
2018-12-21T15:39:44.565Z,8.77
2018-12-21T15:42:10.286Z,8.57
2018-12-21T15:44:36.014Z,7.57
2018-12-21T15:47:08.906Z,6.77
2018-12-21T15:49:29.708Z,6.77
2018-12-21T15:51:55.677Z,5.93
2018-12-21T15:54:21.442Z,9.40
2018-12-21T15:56:47.360Z,7.93
2018-12-21T15:59:13.165Z,8.73
2018-12-21T16:01:38.898Z,7.97
2018-12-21T16:04:04.759Z,8.30
2018-12-21T16:06:30.482Z,7.73
2018-12-21T16:08:56.374Z,7.00
2018-12-21T16:11:22.098Z,11.17
2018-12-21T16:13:47.937Z,8.30
2018-12-21T16:16:13.670Z,7.73
2018-12-21T16:18:39.392Z,8.00
2018-12-21T16:21:05.219Z,10.63
2018-12-21T16:23:31.050Z,11.10
2018-12-21T16:26:03.452Z,17.37
2018-12-21T16:28:24.559Z,18.27
2018-12-21T16:30:50.290Z,9.73
2018-12-21T16:33:16.118Z,16.43
2018-12-21T16:35:41.954Z,11.43
2018-12-21T16:38:07.707Z,18.73
2018-12-21T16:40:33.575Z,16.93
2018-12-21T16:42:59.450Z,15.03
2018-12-21T16:45:25.343Z,14.03
2018-12-21T16:47:51.074Z,15.97
2018-12-21T16:50:16.912Z,11.67
2018-12-21T16:52:42.797Z,13.10
2018-12-21T16:55:08.842Z,15.97
2018-12-21T16:57:34.654Z,14.47
2018-12-21T17:00:00.399Z,14.30
2018-12-21T17:02:26.127Z,16.53
2018-12-21T17:04:51.881Z,12.23
2018-12-21T17:07:17.622Z,14.57
2018-12-21T17:09:43.443Z,13.23
2018-12-21T17:12:09.191Z,13.87
2018-12-21T17:14:35.234Z,12.23
2018-12-21T17:17:01.019Z,9.73
2018-12-21T17:19:26.798Z,12.13
2018-12-21T17:21:53.304Z,12.67
2018-12-21T17:24:19.179Z,9.03
2018-12-21T17:26:45.110Z,12.67
2018-12-21T17:29:10.930Z,9.57
2018-12-21T17:31:36.866Z,10.00
2018-12-21T17:34:02.721Z,9.97
2018-12-21T17:36:28.451Z,10.40
2018-12-21T17:38:54.340Z,9.03
2018-12-21T17:41:20.074Z,12.93
2018-12-21T17:43:45.895Z,8.87
2018-12-21T17:46:11.693Z,11.23
2018-12-21T17:48:37.460Z,15.03
2018-12-21T17:51:03.295Z,16.27
2018-12-21T17:53:29.127Z,42.07
2018-12-21T17:55:54.916Z,34.90
2018-12-21T17:58:20.642Z,39.83
2018-12-21T18:00:46.415Z,21.83
2018-12-21T18:03:15.671Z,23.87
2018-12-21T18:05:41.471Z,31.10
2018-12-21T18:08:07.191Z,43.60
2018-12-21T18:10:32.941Z,31.50
2018-12-21T18:12:58.674Z,28.87
2018-12-21T18:15:24.398Z,28.73
2018-12-21T18:17:50.135Z,29.03
2018-12-21T18:20:15.864Z,28.23
2018-12-21T18:22:41.930Z,26.73
2018-12-21T18:25:10.622Z,36.00
2018-12-21T18:27:36.463Z,39.43
2018-12-21T18:30:06.336Z,60.93
2018-12-21T18:32:32.291Z,41.07
2018-12-21T18:35:00.034Z,63.30
2018-12-21T18:37:25.786Z,59.83
2018-12-21T18:39:51.612Z,56.63
2018-12-21T18:42:17.456Z,51.07
2018-12-21T18:44:43.188Z,78.83
2018-12-21T18:47:09.047Z,39.57
2018-12-21T18:49:34.786Z,44.17
2018-12-21T18:52:00.518Z,52.90
2018-12-21T18:54:26.250Z,61.60
2018-12-21T18:56:53.220Z,62.47
2018-12-21T18:59:18.963Z,60.27
2018-12-21T19:01:44.738Z,32.63
2018-12-21T19:04:10.478Z,69.93
2018-12-21T19:06:36.212Z,40.63
2018-12-21T19:09:02.274Z,32.20
2018-12-21T19:11:28.030Z,31.73
2018-12-21T19:13:53.886Z,34.30
2018-12-21T19:16:19.756Z,30.57
2018-12-21T19:18:45.621Z,14.23
2018-12-21T19:21:18.231Z,10.93
2018-12-21T19:23:43.994Z,9.10
2018-12-21T19:26:09.772Z,13.97
2018-12-21T19:28:35.505Z,16.67
2018-12-21T19:31:01.325Z,14.63
2018-12-21T19:33:27.047Z,15.40
2018-12-21T19:35:52.771Z,19.50
2018-12-21T19:38:18.489Z,24.90
2018-12-21T19:40:44.210Z,19.43
2018-12-21T19:43:09.944Z,16.67
2018-12-21T19:45:35.679Z,19.30
2018-12-21T19:48:01.416Z,16.80
2018-12-21T19:50:27.239Z,10.73
2018-12-21T19:52:52.954Z,11.30
2018-12-21T19:55:22.699Z,9.00
2018-12-21T19:57:48.434Z,10.83
2018-12-21T20:00:21.300Z,8.03
2018-12-21T20:02:47.026Z,10.03
2018-12-21T20:05:12.779Z,9.40
2018-12-21T20:07:38.498Z,10.90
2018-12-21T20:10:06.734Z,9.23
2018-12-21T20:12:32.462Z,12.20
2018-12-21T20:14:58.203Z,8.23
2018-12-21T20:17:24.030Z,14.03
2018-12-21T20:19:49.755Z,7.37
2018-12-21T20:22:15.485Z,7.93
2018-12-21T20:24:41.319Z,8.93
2018-12-21T20:27:13.380Z,8.10
2018-12-21T20:29:34.924Z,11.17
2018-12-21T20:32:00.850Z,11.13
2018-12-21T20:34:26.600Z,7.67
2018-12-21T20:36:52.426Z,8.37
2018-12-21T20:39:18.262Z,9.57
2018-12-21T20:41:43.996Z,10.57
2018-12-21T20:44:09.823Z,8.13
2018-12-21T20:46:35.658Z,7.50
2018-12-21T20:49:01.478Z,7.27
2018-12-21T20:51:27.226Z,5.77
2018-12-21T20:53:52.951Z,8.00
2018-12-21T20:56:18.683Z,5.07
2018-12-21T20:58:44.396Z,3.53
2018-12-21T21:01:10.135Z,5.67
2018-12-21T21:03:35.862Z,5.80
2018-12-21T21:06:01.808Z,11.33
2018-12-21T21:08:27.635Z,10.57
2018-12-21T21:10:53.466Z,15.17
2018-12-21T21:13:19.665Z,16.90
2018-12-21T21:15:45.646Z,20.47
2018-12-21T21:18:11.361Z,29.27
2018-12-21T21:20:37.195Z,19.13
2018-12-21T21:23:02.927Z,32.47
2018-12-21T21:25:28.658Z,27.10
2018-12-21T21:27:54.437Z,23.57
2018-12-21T21:30:20.158Z,25.53
2018-12-21T21:32:45.987Z,23.53
2018-12-21T21:35:11.698Z,22.67
2018-12-21T21:37:37.639Z,16.13
2018-12-21T21:40:12.250Z,20.60
2018-12-21T21:42:37.978Z,18.77
2018-12-21T21:45:06.823Z,18.27
2018-12-21T21:47:32.562Z,17.53
2018-12-21T21:49:58.285Z,11.40
2018-12-21T21:52:24.107Z,10.97
2018-12-21T21:54:49.848Z,9.43
2018-12-21T21:57:15.587Z,11.77
2018-12-21T21:59:41.305Z,10.77
2018-12-21T22:02:07.139Z,9.17
2018-12-21T22:04:32.862Z,7.93
2018-12-21T22:06:58.603Z,9.50
2018-12-21T22:09:24.411Z,10.40
2018-12-21T22:11:50.242Z,9.57
2018-12-21T22:14:16.061Z,9.10
2018-12-21T22:16:41.888Z,8.97
2018-12-21T22:19:14.601Z,8.73
2018-12-21T22:21:40.339Z,9.87
2018-12-21T22:24:06.055Z,9.30
2018-12-21T22:26:31.877Z,10.27
2018-12-21T22:28:57.710Z,10.70
2018-12-21T22:31:23.431Z,11.73
2018-12-21T22:33:49.166Z,11.47
2018-12-21T22:36:14.943Z,9.00
2018-12-21T22:38:40.734Z,9.87
2018-12-21T22:41:06.459Z,8.50
2018-12-21T22:43:32.195Z,10.10
2018-12-21T22:45:57.907Z,10.13
2018-12-21T22:48:23.746Z,11.20
2018-12-21T22:50:49.527Z,10.70
2018-12-21T22:53:15.262Z,9.23
2018-12-21T22:55:40.999Z,8.83
2018-12-21T22:58:06.727Z,10.20
2018-12-21T23:00:34.014Z,9.90
2018-12-21T23:02:59.853Z,12.10
2018-12-21T23:05:25.811Z,11.53
2018-12-21T23:07:51.712Z,9.60
2018-12-21T23:10:17.601Z,11.53
2018-12-21T23:12:43.331Z,9.13
2018-12-21T23:15:09.060Z,8.63
2018-12-21T23:17:34.902Z,9.63
2018-12-21T23:20:00.639Z,8.40
2018-12-21T23:22:26.381Z,7.83
2018-12-21T23:24:52.121Z,8.73
2018-12-21T23:27:17.956Z,8.10
2018-12-21T23:29:43.681Z,7.87
2018-12-21T23:32:09.588Z,7.23
2018-12-21T23:34:35.346Z,7.37
2018-12-21T23:37:01.135Z,7.60
2018-12-21T23:39:26.906Z,7.90
2018-12-21T23:41:52.651Z,8.47
2018-12-21T23:44:18.390Z,8.27
2018-12-21T23:46:44.132Z,8.30
2018-12-21T23:49:17.046Z,8.70
2018-12-21T23:51:42.880Z,8.97
2018-12-21T23:54:08.614Z,6.27
2018-12-21T23:56:34.329Z,7.53
2018-12-21T23:59:00.050Z,7.93
