createdAt,value
2022-11-24T00:00:59.694Z,999.70
2022-11-24T00:01:59.761Z,999.72
2022-11-24T00:02:59.742Z,999.69
2022-11-24T00:03:59.665Z,999.70
2022-11-24T00:04:59.631Z,999.71
2022-11-24T00:05:59.647Z,999.74
2022-11-24T00:06:59.625Z,999.74
2022-11-24T00:07:59.633Z,999.66
2022-11-24T00:08:59.580Z,999.73
2022-11-24T00:09:59.592Z,999.78
2022-11-24T00:10:59.564Z,999.69
2022-11-24T00:11:59.574Z,999.71
2022-11-24T00:12:59.538Z,999.74
2022-11-24T00:13:59.634Z,999.72
2022-11-24T00:14:59.501Z,999.76
2022-11-24T00:15:59.508Z,999.71
2022-11-24T00:16:59.556Z,999.76
2022-11-24T00:17:59.481Z,999.76
2022-11-24T00:18:59.473Z,999.78
2022-11-24T00:19:59.564Z,999.78
2022-11-24T00:20:59.443Z,999.78
2022-11-24T00:21:59.416Z,999.75
2022-11-24T00:22:59.386Z,999.79
2022-11-24T00:23:59.401Z,999.78
2022-11-24T00:24:59.380Z,999.82
2022-11-24T00:25:59.390Z,999.79
2022-11-24T00:26:59.340Z,999.84
2022-11-24T00:27:59.346Z,999.85
2022-11-24T00:28:59.316Z,999.81
2022-11-24T00:29:59.325Z,999.84
2022-11-24T00:36:23.098Z,999.85
2022-11-24T00:36:43.904Z,999.88
2022-11-24T00:37:43.908Z,999.81
2022-11-24T00:38:43.878Z,999.86
2022-11-24T00:39:43.890Z,999.84
2022-11-24T00:40:43.870Z,999.87
2022-11-24T00:41:43.872Z,999.85
2022-11-24T00:42:43.836Z,999.83
2022-11-24T00:43:43.816Z,999.81
2022-11-24T00:44:43.798Z,999.85
2022-11-24T00:45:43.900Z,999.86
2022-11-24T00:46:43.877Z,999.92
2022-11-24T00:47:43.811Z,999.88
2022-11-24T00:48:43.901Z,999.96
2022-11-24T00:49:43.799Z,999.96
2022-11-24T00:50:43.869Z,999.96
2022-11-24T00:51:43.746Z,999.98
2022-11-24T00:52:43.718Z,1000.02
2022-11-24T00:53:43.743Z,999.98
2022-11-24T00:54:43.702Z,1000.02
2022-11-24T00:55:43.688Z,999.98
2022-11-24T00:56:43.643Z,1000.08
2022-11-24T00:57:43.656Z,1000.03
2022-11-24T00:58:43.636Z,1000.08
2022-11-24T00:59:43.697Z,1000.09
2022-11-24T01:00:43.632Z,1000.01
2022-11-24T01:01:43.671Z,1000.02
2022-11-24T01:02:43.658Z,1000.04
2022-11-24T01:03:43.615Z,1000.03
2022-11-24T01:04:43.556Z,1000.05
2022-11-24T01:05:43.603Z,1000.01
2022-11-24T01:06:43.531Z,1000.04
2022-11-24T01:07:43.600Z,1000.05
2022-11-24T01:08:43.486Z,1000.02
2022-11-24T01:09:43.503Z,1000.05
2022-11-24T01:10:43.475Z,1000.04
2022-11-24T01:11:43.607Z,1000.06
2022-11-24T01:12:43.452Z,1000.06
2022-11-24T01:13:43.439Z,1000.05
2022-11-24T01:14:43.461Z,1000.11
2022-11-24T01:15:43.442Z,1000.11
2022-11-24T01:16:43.392Z,1000.05
2022-11-24T01:17:43.519Z,1000.02
2022-11-24T01:18:43.366Z,1000.04
2022-11-24T01:19:43.373Z,1000.02
2022-11-24T01:20:43.379Z,1000.06
2022-11-24T01:21:43.342Z,1000.04
2022-11-24T01:22:43.325Z,1000.09
2022-11-24T01:23:43.445Z,1000.12
2022-11-24T01:24:43.305Z,1000.09
2022-11-24T01:25:43.289Z,1000.14
2022-11-24T01:27:55.363Z,1000.11
2022-11-24T01:28:55.447Z,1000.10
2022-11-24T01:29:55.259Z,1000.06
2022-11-24T01:30:55.283Z,1000.08
2022-11-24T01:31:55.261Z,999.99
2022-11-24T01:32:55.208Z,1000.01
2022-11-24T01:33:55.198Z,1000.06
2022-11-24T01:34:55.205Z,1000.07
2022-11-24T01:35:55.184Z,999.98
2022-11-24T01:36:55.165Z,1000.05
2022-11-24T01:37:55.137Z,1000.02
2022-11-24T01:38:55.131Z,1000.10
2022-11-24T01:39:55.138Z,1000.12
2022-11-24T01:40:55.147Z,1000.07
2022-11-24T01:41:55.097Z,1000.13
2022-11-24T01:42:55.082Z,1000.13
2022-11-24T01:43:55.055Z,1000.13
2022-11-24T01:44:55.040Z,1000.10
2022-11-24T01:45:55.066Z,1000.17
2022-11-24T01:46:55.128Z,1000.15
2022-11-24T01:47:55.010Z,1000.13
2022-11-24T01:48:54.977Z,1000.17
2022-11-24T01:49:54.977Z,1000.11
2022-11-24T01:50:54.964Z,1000.12
2022-11-24T01:51:54.960Z,1000.16
2022-11-24T01:52:54.962Z,1000.17
2022-11-24T01:53:54.940Z,1000.21
2022-11-24T01:54:54.914Z,1000.20
2022-11-24T01:55:54.890Z,1000.19
2022-11-24T01:56:54.895Z,1000.18
2022-11-24T01:57:54.873Z,1000.22
2022-11-24T01:58:54.880Z,1000.19
2022-11-24T01:59:54.852Z,1000.23
2022-11-24T02:00:54.810Z,1000.21
2022-11-24T02:01:54.842Z,1000.22
2022-11-24T02:02:54.865Z,1000.24
2022-11-24T02:03:54.805Z,1000.28
2022-11-24T02:04:54.894Z,1000.24
2022-11-24T02:05:54.776Z,1000.25
2022-11-24T02:06:54.735Z,1000.28
2022-11-24T02:07:54.786Z,1000.28
2022-11-24T02:08:54.708Z,1000.28
2022-11-24T02:09:54.699Z,1000.30
2022-11-24T02:10:54.731Z,1000.27
2022-11-24T02:11:54.684Z,1000.28
2022-11-24T02:12:54.667Z,1000.27
2022-11-24T02:13:54.667Z,1000.30
2022-11-24T02:14:54.634Z,1000.35
2022-11-24T02:15:54.690Z,1000.40
2022-11-24T02:16:54.746Z,1000.40
2022-11-24T02:17:54.597Z,1000.41
2022-11-24T02:18:54.612Z,1000.43
2022-11-24T02:19:54.564Z,1000.44
2022-11-24T02:20:54.560Z,1000.49
2022-11-24T02:21:54.557Z,1000.46
2022-11-24T02:22:54.635Z,1000.47
2022-11-24T02:23:54.547Z,1000.56
2022-11-24T02:24:54.497Z,1000.48
2022-11-24T02:25:54.485Z,1000.54
2022-11-24T02:26:54.485Z,1000.54
2022-11-24T02:27:54.492Z,1000.54
2022-11-24T02:28:54.477Z,1000.53
2022-11-24T02:29:54.561Z,1000.58
2022-11-24T02:30:54.527Z,1000.61
2022-11-24T02:31:54.410Z,1000.61
2022-11-24T02:32:54.415Z,1000.64
2022-11-24T02:33:54.391Z,1000.63
2022-11-24T02:34:54.398Z,1000.64
2022-11-24T02:35:54.370Z,1000.65
2022-11-24T02:36:54.341Z,1000.68
2022-11-24T02:37:54.322Z,1000.72
2022-11-24T02:38:54.325Z,1000.77
2022-11-24T02:39:54.319Z,1000.68
2022-11-24T02:40:54.406Z,1000.76
2022-11-24T02:41:54.286Z,1000.83
2022-11-24T02:42:54.284Z,1000.79
2022-11-24T02:43:54.259Z,1000.81
2022-11-24T02:44:54.234Z,1000.81
2022-11-24T02:45:54.266Z,1000.88
2022-11-24T02:46:54.311Z,1000.85
2022-11-24T02:47:54.215Z,1000.86
2022-11-24T02:48:54.163Z,1000.86
2022-11-24T02:49:54.172Z,1000.81
2022-11-24T02:50:54.154Z,1000.92
2022-11-24T02:51:54.143Z,1000.89
2022-11-24T02:52:54.238Z,1000.95
2022-11-24T02:53:54.129Z,1000.91
2022-11-24T02:54:54.083Z,1000.90
2022-11-24T02:55:54.115Z,1000.93
2022-11-24T02:56:54.074Z,1001.01
2022-11-24T02:57:54.078Z,1001.00
2022-11-24T02:58:54.096Z,1000.96
2022-11-24T02:59:54.037Z,1001.01
2022-11-24T03:00:54.014Z,1000.96
2022-11-24T03:01:54.040Z,1001.02
2022-11-24T03:02:54.070Z,1001.03
2022-11-24T03:03:53.976Z,1001.02
2022-11-24T03:04:53.997Z,1000.98
2022-11-24T03:05:53.964Z,1001.03
2022-11-24T03:06:53.949Z,1001.07
2022-11-24T03:09:05.108Z,1001.07
2022-11-24T03:10:05.080Z,1001.08
2022-11-24T03:11:04.993Z,1001.06
2022-11-24T03:12:04.911Z,1001.06
2022-11-24T03:13:04.887Z,1001.09
2022-11-24T03:14:04.848Z,1001.07
2022-11-24T03:15:04.884Z,1001.07
2022-11-24T03:16:04.880Z,1001.09
2022-11-24T03:17:04.853Z,1001.06
2022-11-24T03:18:04.816Z,1001.06
2022-11-24T03:19:04.800Z,1001.06
2022-11-24T03:20:05.384Z,1001.08
2022-11-24T03:21:04.761Z,1001.04
2022-11-24T03:22:04.794Z,1001.07
2022-11-24T03:23:04.766Z,1001.11
2022-11-24T03:24:04.727Z,1001.12
2022-11-24T03:25:04.726Z,1001.12
2022-11-24T03:26:04.705Z,1001.16
2022-11-24T03:27:04.714Z,1001.18
2022-11-24T03:28:04.725Z,1001.14
2022-11-24T03:29:04.668Z,1001.15
2022-11-24T03:30:04.658Z,1001.21
2022-11-24T03:31:04.659Z,1001.21
2022-11-24T03:32:04.638Z,1001.16
2022-11-24T03:33:04.617Z,1001.20
2022-11-24T03:34:04.707Z,1001.19
2022-11-24T03:35:04.624Z,1001.20
2022-11-24T03:36:04.570Z,1001.20
2022-11-24T03:37:04.572Z,1001.21
2022-11-24T03:38:04.550Z,1001.23
2022-11-24T03:39:04.535Z,1001.29
2022-11-24T03:40:04.650Z,1001.24
2022-11-24T03:41:04.497Z,1001.31
2022-11-24T03:42:04.489Z,1001.28
2022-11-24T03:43:04.493Z,1001.28
2022-11-24T03:44:04.469Z,1001.29
2022-11-24T03:45:29.972Z,1001.35
2022-11-24T03:46:05.485Z,1001.37
2022-11-24T03:47:04.429Z,1001.38
2022-11-24T03:48:04.425Z,1001.37
2022-11-24T03:49:04.423Z,1001.38
2022-11-24T03:50:04.372Z,1001.43
2022-11-24T03:51:04.380Z,1001.45
2022-11-24T03:52:07.973Z,1001.43
2022-11-24T03:53:04.364Z,1001.42
2022-11-24T03:54:04.334Z,1001.47
2022-11-24T03:55:04.317Z,1001.46
2022-11-24T03:56:04.326Z,1001.48
2022-11-24T03:57:04.314Z,1001.50
2022-11-24T03:58:04.423Z,1001.52
2022-11-24T03:59:04.260Z,1001.53
2022-11-24T04:00:04.263Z,1001.52
2022-11-24T04:01:04.257Z,1001.56
2022-11-24T04:02:04.291Z,1001.58
2022-11-24T04:03:04.272Z,1001.58
2022-11-24T04:04:04.214Z,1001.59
2022-11-24T04:05:04.216Z,1001.59
2022-11-24T04:06:04.177Z,1001.66
2022-11-24T04:07:04.164Z,1001.68
2022-11-24T04:08:04.154Z,1001.67
2022-11-24T04:09:04.138Z,1001.63
2022-11-24T04:10:04.158Z,1001.59
2022-11-24T04:11:04.118Z,1001.67
2022-11-24T04:12:04.106Z,1001.64
2022-11-24T04:13:04.076Z,1001.58
2022-11-24T04:14:06.716Z,1001.61
2022-11-24T04:15:05.117Z,1001.61
2022-11-24T04:16:04.043Z,1001.63
2022-11-24T04:17:04.030Z,1001.61
2022-11-24T04:18:04.027Z,1001.62
2022-11-24T04:19:03.997Z,1001.61
2022-11-24T04:20:03.991Z,1001.66
2022-11-24T04:21:04.101Z,1001.62
2022-11-24T04:22:03.954Z,1001.64
2022-11-24T04:23:03.963Z,1001.62
2022-11-24T04:24:03.920Z,1001.68
2022-11-24T04:25:03.934Z,1001.65
2022-11-24T04:26:03.920Z,1001.69
2022-11-24T04:27:04.019Z,1001.65
2022-11-24T04:28:03.872Z,1001.71
2022-11-24T04:29:03.883Z,1001.67
2022-11-24T04:30:03.854Z,1001.68
2022-11-24T04:31:03.874Z,1001.67
2022-11-24T04:32:03.840Z,1001.69
2022-11-24T04:33:03.822Z,1001.72
2022-11-24T04:34:03.784Z,1001.72
2022-11-24T04:35:03.784Z,1001.69
2022-11-24T04:36:03.742Z,1001.69
2022-11-24T04:37:03.811Z,1001.69
2022-11-24T04:38:03.744Z,1001.69
2022-11-24T04:39:23.057Z,1001.72
2022-11-24T04:40:04.727Z,1001.73
2022-11-24T04:41:03.727Z,1001.70
2022-11-24T04:42:03.692Z,1001.74
2022-11-24T04:43:03.686Z,1001.75
2022-11-24T04:44:03.664Z,1001.81
2022-11-24T04:45:03.687Z,1001.84
2022-11-24T04:46:03.803Z,1001.88
2022-11-24T04:47:03.629Z,1001.89
2022-11-24T04:48:03.652Z,1001.90
2022-11-24T04:49:03.601Z,1001.95
2022-11-24T04:50:03.574Z,1001.90
2022-11-24T04:51:03.619Z,1001.95
2022-11-24T04:52:03.535Z,1001.94
2022-11-24T04:53:03.556Z,1001.92
2022-11-24T04:54:03.538Z,1001.96
2022-11-24T04:55:03.520Z,1001.93
2022-11-24T04:56:03.492Z,1002.00
2022-11-24T04:57:03.598Z,1001.97
2022-11-24T04:58:03.476Z,1002.03
2022-11-24T04:59:07.960Z,1002.03
2022-11-24T05:00:03.455Z,1002.03
2022-11-24T05:01:03.429Z,1002.04
2022-11-24T05:02:03.457Z,1002.07
2022-11-24T05:03:03.539Z,1002.05
2022-11-24T05:04:03.398Z,1002.07
2022-11-24T05:05:03.391Z,1002.07
2022-11-24T05:06:03.369Z,1002.08
2022-11-24T05:07:03.350Z,1002.08
2022-11-24T05:08:03.436Z,1002.09
2022-11-24T05:09:03.473Z,1002.10
2022-11-24T05:10:03.325Z,1002.08
2022-11-24T05:11:03.334Z,1002.09
2022-11-24T05:12:03.263Z,1002.15
2022-11-24T05:13:03.310Z,1002.09
2022-11-24T05:14:03.282Z,1002.07
2022-11-24T05:15:03.295Z,1002.05
2022-11-24T05:16:03.287Z,1002.08
2022-11-24T05:17:03.260Z,1002.16
2022-11-24T05:18:03.229Z,1002.21
2022-11-24T05:19:03.215Z,1002.22
2022-11-24T05:20:03.210Z,1002.17
2022-11-24T05:21:03.314Z,1002.21
2022-11-24T05:22:03.160Z,1002.25
2022-11-24T05:23:03.203Z,1002.25
2022-11-24T05:24:03.124Z,1002.30
2022-11-24T05:25:03.165Z,1002.24
2022-11-24T05:26:03.141Z,1002.25
2022-11-24T05:27:03.124Z,1002.32
2022-11-24T05:28:03.105Z,1002.32
2022-11-24T05:29:03.085Z,1002.36
2022-11-24T05:30:03.039Z,1002.33
2022-11-24T05:31:03.111Z,1002.32
2022-11-24T05:32:03.042Z,1002.34
2022-11-24T05:33:03.138Z,1002.38
2022-11-24T05:34:02.991Z,1002.42
2022-11-24T05:35:03.037Z,1002.37
2022-11-24T05:36:02.957Z,1002.38
2022-11-24T05:37:03.008Z,1002.37
2022-11-24T05:38:02.964Z,1002.39
2022-11-24T05:39:03.081Z,1002.48
2022-11-24T05:40:02.938Z,1002.47
2022-11-24T05:41:02.927Z,1002.42
2022-11-24T05:42:02.889Z,1002.45
2022-11-24T05:43:02.915Z,1002.44
2022-11-24T05:44:02.862Z,1002.49
2022-11-24T05:45:02.908Z,1002.45
2022-11-24T05:46:02.858Z,1002.47
2022-11-24T05:47:02.889Z,1002.47
2022-11-24T05:48:02.823Z,1002.47
2022-11-24T05:49:02.817Z,1002.47
2022-11-24T05:50:02.837Z,1002.42
2022-11-24T05:51:07.896Z,1002.44
2022-11-24T05:52:03.809Z,1002.48
2022-11-24T05:53:02.739Z,1002.46
2022-11-24T05:54:02.752Z,1002.52
2022-11-24T05:55:02.756Z,1002.53
2022-11-24T05:56:02.722Z,1002.54
2022-11-24T05:57:02.850Z,1002.54
2022-11-24T05:58:02.729Z,1002.62
2022-11-24T05:59:08.216Z,1002.57
2022-11-24T06:00:03.715Z,1002.61
2022-11-24T06:01:02.633Z,1002.57
2022-11-24T06:02:02.798Z,1002.62
2022-11-24T06:03:02.815Z,1002.59
2022-11-24T06:04:02.659Z,1002.61
2022-11-24T06:05:02.586Z,1002.65
2022-11-24T06:06:02.596Z,1002.64
2022-11-24T06:07:02.582Z,1002.61
2022-11-24T06:08:02.563Z,1002.70
2022-11-24T06:09:02.573Z,1002.65
2022-11-24T06:10:02.575Z,1002.64
2022-11-24T06:11:02.507Z,1002.68
2022-11-24T06:12:02.543Z,1002.65
2022-11-24T06:13:02.525Z,1002.66
2022-11-24T06:14:04.712Z,1002.66
2022-11-24T06:15:03.601Z,1002.70
2022-11-24T06:16:02.530Z,1002.73
2022-11-24T06:17:02.453Z,1002.70
2022-11-24T06:18:02.474Z,1002.69
2022-11-24T06:19:02.400Z,1002.74
2022-11-24T06:20:02.408Z,1002.72
2022-11-24T06:21:10.814Z,1002.74
2022-11-24T06:22:03.412Z,1002.74
2022-11-24T06:23:02.340Z,1002.78
2022-11-24T06:24:02.368Z,1002.81
2022-11-24T06:25:02.329Z,1002.81
2022-11-24T06:26:02.329Z,1002.85
2022-11-24T06:27:02.336Z,1002.87
2022-11-24T06:28:02.310Z,1002.89
2022-11-24T06:29:02.277Z,1002.90
2022-11-24T06:30:02.296Z,1002.95
2022-11-24T06:31:02.220Z,1002.93
2022-11-24T06:32:02.333Z,1002.92
2022-11-24T06:33:02.333Z,1002.94
2022-11-24T06:34:02.228Z,1002.93
2022-11-24T06:35:02.218Z,1002.94
2022-11-24T06:36:02.238Z,1002.98
2022-11-24T06:37:02.161Z,1002.97
2022-11-24T06:38:02.163Z,1003.07
2022-11-24T06:39:02.198Z,1003.07
2022-11-24T06:40:02.161Z,1003.06
2022-11-24T06:41:02.130Z,1003.04
2022-11-24T06:42:02.157Z,1003.05
2022-11-24T06:43:02.092Z,1003.06
2022-11-24T06:44:02.111Z,1003.09
2022-11-24T06:45:07.441Z,1003.09
2022-11-24T06:46:03.086Z,1003.11
2022-11-24T06:47:02.052Z,1003.10
2022-11-24T06:48:02.060Z,1003.14
2022-11-24T06:49:02.011Z,1003.14
2022-11-24T06:50:02.042Z,1003.14
2022-11-24T06:51:02.093Z,1003.16
2022-11-24T06:52:02.020Z,1003.20
2022-11-24T06:53:01.959Z,1003.11
2022-11-24T06:54:01.966Z,1003.18
2022-11-24T06:55:01.955Z,1003.21
2022-11-24T06:56:01.952Z,1003.22
2022-11-24T06:57:02.059Z,1003.22
2022-11-24T06:58:01.940Z,1003.21
2022-11-24T06:59:01.886Z,1003.22
2022-11-24T07:00:01.919Z,1003.26
2022-11-24T07:01:01.897Z,1003.23
2022-11-24T07:02:01.858Z,1003.25
2022-11-24T07:03:02.004Z,1003.28
2022-11-24T07:04:01.828Z,1003.29
2022-11-24T07:05:01.807Z,1003.34
2022-11-24T07:06:01.847Z,1003.33
2022-11-24T07:07:01.760Z,1003.32
2022-11-24T07:08:01.782Z,1003.42
2022-11-24T07:09:01.814Z,1003.42
2022-11-24T07:10:01.778Z,1003.45
2022-11-24T07:11:01.702Z,1003.38
2022-11-24T07:12:01.759Z,1003.50
2022-11-24T07:13:01.682Z,1003.51
2022-11-24T07:14:01.700Z,1003.51
2022-11-24T07:15:01.807Z,1003.48
2022-11-24T07:16:01.705Z,1003.53
2022-11-24T07:17:01.678Z,1003.53
2022-11-24T07:18:01.659Z,1003.54
2022-11-24T07:19:01.606Z,1003.57
2022-11-24T07:20:01.657Z,1003.60
2022-11-24T07:21:01.689Z,1003.58
2022-11-24T07:22:01.593Z,1003.56
2022-11-24T07:23:01.582Z,1003.60
2022-11-24T07:24:01.602Z,1003.63
2022-11-24T07:25:01.538Z,1003.64
2022-11-24T07:26:06.501Z,1003.66
2022-11-24T07:27:02.585Z,1003.68
2022-11-24T07:28:01.516Z,1003.68
2022-11-24T07:29:01.512Z,1003.69
2022-11-24T07:30:01.518Z,1003.69
2022-11-24T07:31:01.452Z,1003.71
2022-11-24T07:32:05.435Z,1003.73
2022-11-24T07:33:01.531Z,1003.75
2022-11-24T07:34:01.428Z,1003.72
2022-11-24T07:35:01.424Z,1003.76
2022-11-24T07:36:01.428Z,1003.80
2022-11-24T07:37:01.417Z,1003.85
2022-11-24T07:38:01.417Z,1003.78
2022-11-24T07:39:01.379Z,1003.79
2022-11-24T07:40:01.370Z,1003.81
2022-11-24T07:41:01.344Z,1003.87
2022-11-24T07:42:01.367Z,1003.89
2022-11-24T07:43:01.293Z,1003.88
2022-11-24T07:44:01.325Z,1003.92
2022-11-24T07:45:01.297Z,1003.95
2022-11-24T07:46:01.313Z,1003.95
2022-11-24T07:47:01.305Z,1003.94
2022-11-24T07:48:01.271Z,1003.94
2022-11-24T07:49:01.239Z,1003.93
2022-11-24T07:50:01.245Z,1003.97
2022-11-24T07:51:01.217Z,1004.00
2022-11-24T07:52:01.240Z,1004.02
2022-11-24T07:53:01.146Z,1004.04
2022-11-24T07:54:01.162Z,1004.01
2022-11-24T07:55:01.157Z,1004.01
2022-11-24T07:56:01.151Z,1004.06
2022-11-24T07:57:01.246Z,1004.07
2022-11-24T07:58:01.141Z,1004.08
2022-11-24T07:59:01.080Z,1004.10
2022-11-24T08:00:01.137Z,1004.13
2022-11-24T08:01:01.058Z,1004.12
2022-11-24T08:02:01.112Z,1004.18
2022-11-24T08:03:01.162Z,1004.20
2022-11-24T08:04:01.101Z,1004.17
2022-11-24T08:05:01.026Z,1004.19
2022-11-24T08:06:22.837Z,1004.21
2022-11-24T08:07:01.987Z,1004.23
2022-11-24T08:08:01.015Z,1004.22
2022-11-24T08:09:01.076Z,1004.22
2022-11-24T08:10:00.963Z,1004.19
2022-11-24T08:11:00.948Z,1004.23
2022-11-24T08:12:00.982Z,1004.26
2022-11-24T08:13:00.906Z,1004.28
2022-11-24T08:14:00.910Z,1004.27
2022-11-24T08:15:01.867Z,1004.25
2022-11-24T08:16:00.899Z,1004.24
2022-11-24T08:17:00.917Z,1004.24
2022-11-24T08:18:00.867Z,1004.26
2022-11-24T08:19:00.811Z,1004.24
2022-11-24T08:20:00.855Z,1004.26
2022-11-24T08:21:00.916Z,1004.28
2022-11-24T08:22:00.801Z,1004.31
2022-11-24T08:23:00.790Z,1004.33
2022-11-24T08:24:00.770Z,1004.30
2022-11-24T08:25:00.748Z,1004.30
2022-11-24T08:26:00.771Z,1004.28
2022-11-24T08:27:00.722Z,1004.32
2022-11-24T08:28:00.723Z,1004.33
2022-11-24T08:29:00.722Z,1004.33
2022-11-24T08:30:00.739Z,1004.34
2022-11-24T08:31:00.636Z,1004.37
2022-11-24T08:32:00.744Z,1004.41
2022-11-24T08:33:00.796Z,1004.39
2022-11-24T08:34:00.680Z,1004.39
2022-11-24T08:35:13.379Z,1004.41
2022-11-24T08:36:01.604Z,1004.44
2022-11-24T08:37:00.589Z,1004.46
2022-11-24T08:38:04.665Z,1004.43
2022-11-24T08:39:00.740Z,1004.40
2022-11-24T08:40:00.592Z,1004.47
2022-11-24T08:41:00.533Z,1004.49
2022-11-24T08:42:00.534Z,1004.51
2022-11-24T08:43:00.525Z,1004.50
2022-11-24T08:44:00.543Z,1004.49
2022-11-24T08:45:17.485Z,1004.52
2022-11-24T08:46:01.533Z,1004.55
2022-11-24T08:47:00.471Z,1004.53
2022-11-24T08:48:00.461Z,1004.57
2022-11-24T08:49:00.453Z,1004.57
2022-11-24T08:50:00.465Z,1004.61
2022-11-24T08:51:00.519Z,1004.62
2022-11-24T08:52:00.431Z,1004.65
2022-11-24T08:53:00.359Z,1004.66
2022-11-24T08:54:00.367Z,1004.59
2022-11-24T08:55:00.367Z,1004.59
2022-11-24T08:56:00.359Z,1004.53
2022-11-24T08:57:00.456Z,1004.56
2022-11-24T08:58:00.355Z,1004.54
2022-11-24T08:59:00.436Z,1004.56
2022-11-24T09:00:00.318Z,1004.48
2022-11-24T09:01:00.267Z,1004.51
2022-11-24T09:02:00.381Z,1004.52
2022-11-24T09:03:00.379Z,1004.57
2022-11-24T09:04:00.313Z,1004.57
2022-11-24T09:05:00.230Z,1004.63
2022-11-24T09:06:00.250Z,1004.61
2022-11-24T09:07:00.174Z,1004.60
2022-11-24T09:08:00.209Z,1004.60
2022-11-24T09:09:00.257Z,1004.57
2022-11-24T09:10:00.164Z,1004.59
2022-11-24T09:11:00.142Z,1004.59
2022-11-24T09:12:00.139Z,1004.60
2022-11-24T09:13:00.148Z,1004.60
2022-11-24T09:14:00.149Z,1004.65
2022-11-24T09:15:00.144Z,1004.61
2022-11-24T09:16:00.096Z,1004.67
2022-11-24T09:17:00.152Z,1004.66
2022-11-24T09:18:00.103Z,1004.70
2022-11-24T09:19:00.042Z,1004.66
2022-11-24T09:20:00.074Z,1004.70
2022-11-24T09:21:00.102Z,1004.73
2022-11-24T09:22:00.026Z,1004.71
2022-11-24T09:22:59.998Z,1004.73
2022-11-24T09:23:59.989Z,1004.74
2022-11-24T09:24:59.976Z,1004.83
2022-11-24T09:25:59.977Z,1004.86
2022-11-24T09:26:59.952Z,1004.81
2022-11-24T09:27:59.997Z,1004.80
2022-11-24T09:28:59.883Z,1004.88
2022-11-24T09:29:59.901Z,1004.85
2022-11-24T09:30:59.959Z,1004.85
2022-11-24T09:32:06.318Z,1004.94
2022-11-24T09:33:00.953Z,1004.93
2022-11-24T09:33:59.843Z,1004.92
2022-11-24T09:34:59.839Z,1004.97
2022-11-24T09:35:59.821Z,1004.99
2022-11-24T09:36:59.801Z,1004.98
2022-11-24T09:37:59.840Z,1004.99
2022-11-24T09:38:59.787Z,1005.04
2022-11-24T09:39:59.800Z,1005.04
2022-11-24T09:40:59.717Z,1005.07
2022-11-24T09:41:59.761Z,1005.09
2022-11-24T09:42:59.755Z,1005.08
2022-11-24T09:43:59.728Z,1005.09
2022-11-24T09:44:59.727Z,1005.15
2022-11-24T09:46:07.049Z,1005.17
2022-11-24T09:47:00.753Z,1005.19
2022-11-24T09:47:59.662Z,1005.19
2022-11-24T09:48:59.712Z,1005.22
2022-11-24T09:49:59.710Z,1005.18
2022-11-24T09:50:59.662Z,1005.22
2022-11-24T09:51:59.658Z,1005.19
2022-11-24T09:52:59.582Z,1005.28
2022-11-24T09:53:59.578Z,1005.24
2022-11-24T09:54:59.581Z,1005.23
2022-11-24T09:55:59.562Z,1005.29
2022-11-24T09:56:59.587Z,1005.29
2022-11-24T09:57:59.561Z,1005.27
2022-11-24T09:58:59.492Z,1005.25
2022-11-24T09:59:59.519Z,1005.26
2022-11-24T10:00:59.602Z,1005.21
2022-11-24T10:01:59.529Z,1005.20
2022-11-24T10:02:59.600Z,1005.20
2022-11-24T10:05:15.217Z,1005.29
2022-11-24T10:06:10.475Z,1005.34
2022-11-24T10:07:10.577Z,1005.34
2022-11-24T10:08:10.466Z,1005.34
2022-11-24T10:09:10.382Z,1005.33
2022-11-24T10:10:10.458Z,1005.30
2022-11-24T10:11:10.344Z,1005.26
2022-11-24T10:12:10.399Z,1005.28
2022-11-24T10:13:10.374Z,1005.26
2022-11-24T10:14:10.492Z,1005.26
2022-11-24T10:15:10.329Z,1005.27
2022-11-24T10:16:10.392Z,1005.27
2022-11-24T10:17:10.278Z,1005.26
2022-11-24T10:18:16.251Z,1005.24
2022-11-24T10:19:11.295Z,1005.26
2022-11-24T10:20:10.291Z,1005.28
2022-11-24T10:21:10.251Z,1005.27
2022-11-24T10:22:10.242Z,1005.24
2022-11-24T10:23:10.206Z,1005.26
2022-11-24T10:24:10.222Z,1005.25
2022-11-24T10:25:10.243Z,1005.25
2022-11-24T10:26:10.201Z,1005.26
2022-11-24T10:27:10.174Z,1005.31
2022-11-24T10:28:10.160Z,1005.27
2022-11-24T10:29:10.116Z,1005.31
2022-11-24T10:30:10.165Z,1005.36
2022-11-24T10:31:10.270Z,1005.32
2022-11-24T10:32:10.135Z,1005.37
2022-11-24T10:33:10.094Z,1005.40
2022-11-24T10:34:10.085Z,1005.35
2022-11-24T10:35:10.066Z,1005.35
2022-11-24T10:36:10.103Z,1005.31
2022-11-24T10:37:10.111Z,1005.40
2022-11-24T10:38:10.054Z,1005.40
2022-11-24T10:39:10.010Z,1005.48
2022-11-24T10:40:21.333Z,1005.44
2022-11-24T10:41:10.951Z,1005.41
2022-11-24T10:42:09.993Z,1005.45
2022-11-24T10:43:10.079Z,1005.43
2022-11-24T10:44:09.969Z,1005.50
2022-11-24T10:45:09.935Z,1005.46
2022-11-24T10:46:09.975Z,1005.46
2022-11-24T10:47:09.900Z,1005.51
2022-11-24T10:48:09.894Z,1005.48
2022-11-24T10:49:09.956Z,1005.47
2022-11-24T10:50:09.890Z,1005.42
2022-11-24T10:51:09.803Z,1005.43
2022-11-24T10:52:09.850Z,1005.47
2022-11-24T10:53:09.827Z,1005.47
2022-11-24T10:54:09.806Z,1005.43
2022-11-24T10:55:09.804Z,1005.52
2022-11-24T10:56:09.811Z,1005.51
2022-11-24T10:57:09.757Z,1005.54
2022-11-24T10:58:09.754Z,1005.55
2022-11-24T10:59:09.742Z,1005.56
2022-11-24T11:00:09.721Z,1005.60
2022-11-24T11:01:09.775Z,1005.57
2022-11-24T11:02:09.839Z,1005.55
2022-11-24T11:03:09.715Z,1005.58
2022-11-24T11:05:20.719Z,1005.57
2022-11-24T11:06:20.690Z,1005.61
2022-11-24T11:07:20.713Z,1005.60
2022-11-24T11:08:20.674Z,1005.62
2022-11-24T11:09:20.594Z,1005.62
2022-11-24T11:10:20.596Z,1005.66
2022-11-24T11:11:20.597Z,1005.62
2022-11-24T11:12:42.762Z,1005.63
2022-11-24T11:13:21.573Z,1005.63
2022-11-24T11:14:20.589Z,1005.63
2022-11-24T11:15:20.512Z,1005.63
2022-11-24T11:16:20.581Z,1005.66
2022-11-24T11:17:20.493Z,1005.66
2022-11-24T11:18:20.547Z,1005.66
2022-11-24T11:19:47.423Z,1005.70
2022-11-24T11:20:21.483Z,1005.68
2022-11-24T11:21:20.474Z,1005.67
2022-11-24T11:22:20.482Z,1005.71
2022-11-24T11:23:20.412Z,1005.78
2022-11-24T11:24:20.557Z,1005.72
2022-11-24T11:25:20.443Z,1005.70
2022-11-24T11:26:20.397Z,1005.72
2022-11-24T11:27:20.386Z,1005.65
2022-11-24T11:28:20.374Z,1005.65
2022-11-24T11:31:22.721Z,1005.71
2022-11-24T11:34:28.500Z,1005.78
2022-11-24T11:35:21.277Z,1005.76
2022-11-24T11:36:20.386Z,1005.81
2022-11-24T11:37:20.253Z,1005.81
2022-11-24T11:38:20.212Z,1005.86
2022-11-24T11:39:20.248Z,1005.89
2022-11-24T11:40:20.208Z,1005.87
2022-11-24T11:41:20.208Z,1005.91
2022-11-24T11:42:45.158Z,1005.90
2022-11-24T11:43:21.199Z,1005.97
2022-11-24T11:44:20.137Z,1005.94
2022-11-24T11:45:20.178Z,1005.96
2022-11-24T11:46:20.203Z,1006.04
2022-11-24T11:47:20.132Z,1006.05
2022-11-24T11:48:20.219Z,1006.10
2022-11-24T11:49:20.102Z,1006.12
2022-11-24T11:50:20.117Z,1006.11
2022-11-24T11:51:24.174Z,1006.14
2022-11-24T11:52:20.024Z,1006.18
2022-11-24T11:53:20.072Z,1006.16
2022-11-24T11:54:20.042Z,1006.18
2022-11-24T11:55:20.006Z,1006.15
2022-11-24T11:56:19.977Z,1006.14
2022-11-24T11:57:20.001Z,1006.12
2022-11-24T11:58:19.954Z,1006.11
2022-11-24T11:59:19.977Z,1006.15
2022-11-24T12:00:20.059Z,1006.08
2022-11-24T12:01:19.936Z,1006.11
2022-11-24T12:02:20.074Z,1006.10
2022-11-24T12:03:20.094Z,1006.10
2022-11-24T12:04:19.890Z,1006.15
2022-11-24T12:05:19.931Z,1006.14
2022-11-24T12:06:19.875Z,1006.21
2022-11-24T12:07:19.894Z,1006.19
2022-11-24T12:08:21.526Z,1006.20
2022-11-24T12:09:21.160Z,1006.18
2022-11-24T12:10:19.786Z,1006.23
2022-11-24T12:11:19.827Z,1006.26
2022-11-24T12:12:19.817Z,1006.29
2022-11-24T12:13:19.776Z,1006.31
2022-11-24T12:14:19.727Z,1006.32
2022-11-24T12:15:19.769Z,1006.39
2022-11-24T12:16:19.787Z,1006.33
2022-11-24T12:17:19.748Z,1006.35
2022-11-24T12:18:48.355Z,1006.37
2022-11-24T12:19:20.694Z,1006.38
2022-11-24T12:20:19.670Z,1006.35
2022-11-24T12:21:26.041Z,1006.39