createdAt,value
2023-03-26T00:03:38.504Z,2.00
2023-03-26T00:08:46.198Z,3.33
2023-03-26T00:13:54.693Z,9.50
2023-03-26T00:24:11.487Z,0.00
2023-03-26T00:29:16.748Z,2.00
2023-03-26T00:34:24.180Z,3.50
2023-03-26T00:39:30.429Z,0.00
2023-03-26T00:44:36.586Z,1.50
2023-03-26T00:49:41.786Z,5.50
2023-03-26T00:54:53.299Z,0.00
2023-03-26T00:59:59.403Z,3.33
2023-03-26T01:05:36.602Z,3.00
2023-03-26T01:10:42.197Z,5.00
2023-03-26T01:15:52.545Z,9.50
2023-03-26T01:21:06.575Z,17.00
2023-03-26T01:26:41.085Z,6.67
2023-03-26T01:31:59.205Z,7.33
2023-03-26T01:42:53.780Z,2.00
2023-03-26T01:47:59.055Z,0.00
2023-03-26T01:53:04.096Z,2.00
2023-03-26T01:58:40.348Z,0.00
2023-03-26T02:03:56.986Z,6.00
2023-03-26T02:09:08.271Z,4.00
2023-03-26T02:14:15.373Z,3.50
2023-03-26T02:19:23.813Z,2.67
2023-03-26T02:24:28.516Z,8.00
2023-03-26T02:29:41.251Z,3.50
2023-03-26T02:34:48.684Z,1.50
2023-03-26T02:50:33.677Z,0.00
2023-03-26T02:56:01.939Z,7.33
2023-03-26T03:01:14.901Z,9.00
2023-03-26T03:06:32.315Z,0.00
2023-03-26T03:11:38.215Z,2.67
2023-03-26T03:16:43.439Z,2.00
2023-03-26T03:21:49.110Z,6.00
2023-03-26T03:26:56.323Z,0.00
2023-03-26T03:32:24.815Z,2.00
2023-03-26T03:37:34.469Z,5.00
2023-03-26T03:47:46.623Z,4.00
2023-03-26T03:52:55.292Z,3.50
2023-03-26T03:58:00.454Z,4.00
2023-03-26T04:03:07.786Z,8.50
2023-03-26T04:13:26.853Z,0.00
2023-03-26T04:19:03.504Z,6.00
2023-03-26T04:24:09.030Z,2.67
2023-03-26T04:29:46.148Z,2.67
2023-03-26T04:35:01.715Z,2.50
2023-03-26T04:40:14.388Z,10.00
2023-03-26T04:45:49.129Z,6.00
2023-03-26T04:50:56.218Z,8.00
2023-03-26T04:56:23.426Z,8.50
2023-03-26T05:02:01.345Z,0.50
2023-03-26T05:07:13.535Z,13.25
2023-03-26T05:12:23.122Z,4.00
2023-03-26T05:17:36.069Z,5.33
2023-03-26T05:22:41.449Z,12.67
2023-03-26T05:28:06.205Z,10.00
2023-03-26T05:33:19.091Z,17.67
2023-03-26T05:38:31.911Z,8.67
2023-03-26T05:43:38.549Z,7.33
2023-03-26T05:48:56.506Z,12.25
2023-03-26T05:54:02.219Z,22.50
2023-03-26T05:59:08.084Z,5.50
2023-03-26T06:04:33.070Z,9.33
2023-03-26T06:09:56.326Z,13.00
2023-03-26T06:15:01.012Z,10.00
2023-03-26T06:20:21.782Z,17.75
2023-03-26T06:25:28.958Z,14.75
2023-03-26T06:30:54.152Z,20.00
2023-03-26T06:36:20.425Z,7.50
2023-03-26T06:41:27.364Z,15.00
2023-03-26T06:46:40.904Z,16.00
2023-03-26T06:52:05.020Z,14.25
2023-03-26T06:57:23.976Z,15.33
2023-03-26T07:02:47.838Z,10.67
2023-03-26T07:08:11.693Z,25.25
2023-03-26T07:13:35.476Z,15.00
2023-03-26T07:19:10.265Z,16.00
2023-03-26T07:30:04.854Z,21.00
2023-03-26T07:35:52.876Z,19.50
2023-03-26T07:41:33.371Z,17.75
2023-03-26T07:46:59.664Z,16.00
2023-03-26T07:52:23.896Z,23.67
2023-03-26T07:57:59.984Z,22.00
2023-03-26T08:09:27.067Z,18.00
2023-03-26T08:15:35.150Z,28.33
2023-03-26T08:20:49.118Z,24.00
2023-03-26T08:26:00.623Z,24.00
2023-03-26T08:31:06.591Z,35.75
2023-03-26T08:36:12.278Z,17.67
2023-03-26T08:47:06.596Z,17.25
2023-03-26T08:52:18.131Z,17.00
2023-03-26T08:57:41.974Z,19.75
2023-03-26T09:03:22.222Z,15.00
2023-03-26T09:14:06.743Z,23.75
2023-03-26T09:19:27.692Z,29.67
2023-03-26T09:25:03.659Z,31.25
2023-03-26T09:30:33.695Z,23.50
2023-03-26T09:35:41.743Z,30.25
2023-03-26T09:41:00.622Z,15.00
2023-03-26T09:46:18.214Z,26.00
2023-03-26T09:52:09.641Z,22.67
2023-03-26T09:57:59.588Z,16.33
2023-03-26T10:03:13.733Z,30.00
2023-03-26T10:09:04.058Z,25.50
2023-03-26T10:14:15.433Z,25.25
2023-03-26T10:19:42.074Z,23.00
2023-03-26T10:24:57.117Z,29.33
2023-03-26T10:30:21.902Z,24.33
2023-03-26T10:35:52.198Z,27.50
2023-03-26T10:41:22.397Z,14.75
2023-03-26T10:46:42.497Z,21.00
2023-03-26T10:52:03.166Z,22.25
2023-03-26T10:57:43.239Z,29.00
2023-03-26T11:03:32.846Z,27.00
2023-03-26T11:09:01.738Z,26.00
2023-03-26T11:14:43.875Z,31.25
2023-03-26T11:19:54.336Z,26.67
2023-03-26T11:25:44.223Z,36.67
2023-03-26T11:36:15.594Z,25.67
2023-03-26T11:41:24.175Z,35.50
2023-03-26T11:46:48.928Z,21.25
2023-03-26T11:51:54.759Z,21.25
2023-03-26T11:57:07.174Z,33.33
2023-03-26T12:02:12.922Z,28.25
2023-03-26T12:07:23.262Z,33.50
2023-03-26T12:12:40.094Z,39.00
2023-03-26T12:17:46.280Z,30.75
2023-03-26T12:23:01.243Z,33.67
2023-03-26T12:28:19.350Z,24.25
2023-03-26T12:33:29.517Z,26.00
2023-03-26T12:44:49.205Z,34.00
2023-03-26T12:49:14.574Z,30.00
2023-03-26T12:54:45.303Z,32.00
2023-03-26T13:00:13.153Z,31.75
2023-03-26T13:05:39.381Z,30.00
2023-03-26T13:10:51.193Z,33.50
2023-03-26T13:16:06.851Z,25.50
2023-03-26T13:21:22.094Z,26.33
2023-03-26T13:27:08.045Z,34.00
2023-03-26T13:32:52.324Z,34.67
2023-03-26T13:38:05.839Z,35.67
2023-03-26T13:43:36.540Z,32.33
2023-03-26T13:48:56.508Z,32.50
2023-03-26T13:54:24.763Z,20.75
2023-03-26T14:00:03.352Z,26.00
2023-03-26T14:05:27.569Z,28.50
2023-03-26T14:10:42.990Z,35.25
2023-03-26T14:16:08.248Z,27.33
2023-03-26T14:26:39.538Z,19.00
2023-03-26T14:32:12.772Z,33.50
2023-03-26T14:37:52.557Z,24.75
2023-03-26T14:43:35.193Z,30.33
2023-03-26T14:48:59.770Z,28.00
2023-03-26T14:54:16.032Z,24.33
2023-03-26T14:59:37.232Z,14.50
2023-03-26T15:05:04.260Z,22.00
2023-03-26T15:10:40.050Z,20.25
2023-03-26T15:15:59.358Z,35.67
2023-03-26T15:21:26.985Z,36.67
2023-03-26T15:26:49.205Z,22.50
2023-03-26T15:32:16.204Z,31.00
2023-03-26T15:37:55.468Z,26.50
2023-03-26T15:43:04.141Z,27.75
2023-03-26T15:48:15.570Z,25.75
2023-03-26T15:53:49.947Z,43.33
2023-03-26T15:59:19.009Z,32.67
2023-03-26T16:04:39.872Z,23.00
2023-03-26T16:10:17.736Z,39.33
2023-03-26T16:15:26.581Z,36.75
2023-03-26T16:20:37.058Z,42.67
2023-03-26T16:26:03.078Z,28.00
2023-03-26T16:31:37.857Z,39.50
2023-03-26T16:36:47.362Z,34.33
2023-03-26T16:47:27.724Z,36.25
2023-03-26T16:52:46.839Z,39.25
2023-03-26T16:57:57.897Z,26.75
2023-03-26T17:03:20.293Z,28.75
2023-03-26T17:08:59.992Z,21.25
2023-03-26T17:14:42.719Z,22.25
2023-03-26T17:20:10.693Z,25.25
2023-03-26T17:25:38.248Z,24.67
2023-03-26T17:31:20.437Z,29.25
2023-03-26T17:36:33.640Z,22.50
2023-03-26T17:41:58.013Z,18.00
2023-03-26T17:47:04.534Z,36.25
2023-03-26T17:52:28.042Z,36.67
2023-03-26T17:57:49.418Z,27.67
2023-03-26T18:03:02.868Z,26.00
2023-03-26T18:08:43.434Z,25.25
2023-03-26T18:14:15.406Z,18.00
2023-03-26T18:19:24.808Z,35.67
2023-03-26T18:24:42.442Z,31.67
2023-03-26T18:30:02.845Z,17.00
2023-03-26T18:35:23.432Z,24.67
2023-03-26T18:40:41.903Z,29.00
2023-03-26T18:45:51.994Z,28.00
2023-03-26T18:51:05.810Z,23.25
2023-03-26T18:56:44.851Z,34.75
2023-03-26T19:01:51.986Z,27.33
2023-03-26T19:06:58.555Z,29.67
2023-03-26T19:12:31.326Z,24.75
2023-03-26T19:17:52.769Z,29.00
2023-03-26T19:22:59.170Z,26.00
2023-03-26T19:28:04.862Z,28.50
2023-03-26T19:33:19.869Z,19.33
2023-03-26T19:38:28.365Z,25.00
2023-03-26T19:43:33.791Z,33.75
2023-03-26T19:48:45.811Z,33.75
2023-03-26T19:54:02.036Z,26.50
2023-03-26T19:59:07.195Z,16.25
2023-03-26T20:04:14.850Z,32.00
2023-03-26T20:09:20.640Z,30.67
2023-03-26T20:14:27.590Z,15.00
2023-03-26T20:19:32.864Z,24.75
2023-03-26T20:24:37.970Z,0.00
2023-03-26T20:29:44.417Z,1.50
2023-03-26T20:34:51.148Z,3.50
2023-03-26T20:39:56.552Z,6.00
2023-03-26T20:45:01.867Z,2.50
2023-03-26T20:55:17.053Z,11.33
2023-03-26T21:00:25.745Z,11.50
2023-03-26T21:05:32.096Z,18.33
2023-03-26T21:10:37.396Z,2.00
2023-03-26T21:15:44.333Z,2.00
2023-03-26T21:21:21.134Z,1.33
2023-03-26T21:26:44.984Z,8.67
2023-03-26T21:31:52.806Z,6.00
2023-03-26T21:36:59.829Z,3.33
2023-03-26T21:42:06.029Z,1.00
2023-03-26T21:47:11.829Z,0.00
2023-03-26T21:52:17.076Z,6.00
2023-03-26T21:57:35.129Z,17.00
2023-03-26T22:02:52.772Z,2.00
2023-03-26T22:08:08.320Z,0.00
2023-03-26T22:13:13.677Z,2.00
2023-03-26T22:18:23.524Z,1.50
2023-03-26T22:23:35.530Z,17.00
2023-03-26T22:33:47.516Z,4.00
2023-03-26T22:38:55.101Z,8.50
2023-03-26T22:44:12.798Z,3.33
2023-03-26T22:49:25.687Z,2.50
2023-03-26T22:54:31.110Z,0.00
2023-03-26T22:59:36.363Z,4.50
2023-03-26T23:04:44.006Z,0.00
2023-03-26T23:09:49.145Z,1.33
2023-03-26T23:14:55.113Z,0.50
2023-03-26T23:20:01.998Z,3.33
2023-03-26T23:25:07.683Z,0.50
2023-03-26T23:30:14.634Z,0.00
2023-03-26T23:35:19.780Z,6.00
2023-03-26T23:40:24.926Z,14.00
2023-03-26T23:45:30.315Z,2.67
2023-03-26T23:50:39.108Z,4.00
2023-03-26T23:55:48.506Z,8.50
