createdAt,value
2023-04-16T00:01:33.088Z,3.20
2023-04-16T00:04:00.035Z,2.90
2023-04-16T00:06:27.761Z,3.05
2023-04-16T00:08:54.337Z,3.58
2023-04-16T00:11:21.042Z,3.60
2023-04-16T00:13:47.607Z,3.58
2023-04-16T00:16:14.290Z,3.80
2023-04-16T00:18:40.897Z,3.55
2023-04-16T00:21:07.776Z,3.33
2023-04-16T00:24:08.731Z,3.50
2023-04-16T00:30:16.528Z,3.60
2023-04-16T00:33:11.294Z,3.50
2023-04-16T00:38:52.296Z,3.67
2023-04-16T00:44:02.949Z,4.05
2023-04-16T00:46:39.333Z,4.25
2023-04-16T00:49:35.359Z,4.05
2023-04-16T01:06:39.753Z,3.53
2023-04-16T01:09:44.016Z,3.35
2023-04-16T01:33:47.190Z,3.38
2023-04-16T01:36:35.172Z,3.70
2023-04-16T01:39:09.813Z,3.75
2023-04-16T01:41:51.762Z,3.75
2023-04-16T01:44:26.001Z,3.10
2023-04-16T01:46:57.196Z,3.85
2023-04-16T01:49:25.770Z,3.45
2023-04-16T01:52:03.728Z,3.90
2023-04-16T01:54:34.370Z,3.60
2023-04-16T01:57:05.348Z,4.00
2023-04-16T01:59:35.148Z,3.78
2023-04-16T02:02:14.295Z,3.53
2023-04-16T02:04:55.549Z,3.78
2023-04-16T02:07:39.616Z,3.72
2023-04-16T02:11:14.770Z,3.60
2023-04-16T02:13:52.871Z,3.67
2023-04-16T02:17:18.691Z,3.70
2023-04-16T02:23:09.537Z,3.58
2023-04-16T02:26:01.300Z,3.08
2023-04-16T02:28:42.606Z,3.85
2023-04-16T02:31:27.420Z,3.85
2023-04-16T02:34:11.884Z,3.63
2023-04-16T02:36:44.134Z,3.60
2023-04-16T02:39:23.884Z,3.63
2023-04-16T02:42:03.540Z,3.90
2023-04-16T02:44:32.880Z,3.95
2023-04-16T02:47:26.987Z,3.63
2023-04-16T02:50:02.562Z,4.30
2023-04-16T02:55:32.063Z,4.15
2023-04-16T03:00:57.294Z,3.50
2023-04-16T03:03:44.016Z,3.67
2023-04-16T03:06:21.449Z,3.72
2023-04-16T03:09:49.916Z,3.50
2023-04-16T03:15:29.566Z,3.75
2023-04-16T03:18:08.163Z,3.70
2023-04-16T03:23:52.796Z,3.42
2023-04-16T03:26:19.487Z,3.60
2023-04-16T03:28:46.060Z,3.72
2023-04-16T03:31:13.261Z,3.70
2023-04-16T03:33:39.769Z,3.28
2023-04-16T03:38:50.600Z,3.58
2023-04-16T03:41:21.981Z,3.80
2023-04-16T03:43:54.040Z,3.78
2023-04-16T03:46:23.933Z,3.58
2023-04-16T03:48:50.636Z,3.60
2023-04-16T03:51:20.284Z,4.05
2023-04-16T03:53:47.003Z,3.83
2023-04-16T03:56:13.940Z,3.80
2023-04-16T03:58:51.870Z,4.32
2023-04-16T04:01:20.739Z,3.47
2023-04-16T04:06:57.069Z,4.00
2023-04-16T04:09:35.288Z,4.03
2023-04-16T04:12:12.761Z,3.60
2023-04-16T04:14:49.005Z,3.60
2023-04-16T04:17:15.730Z,3.63
2023-04-16T04:19:50.705Z,3.83
2023-04-16T04:22:31.393Z,4.07
2023-04-16T04:25:13.067Z,4.18
2023-04-16T04:34:27.449Z,3.50
2023-04-16T04:40:18.293Z,4.05
2023-04-16T04:43:36.351Z,3.55
2023-04-16T04:46:46.709Z,3.88
2023-04-16T04:49:49.088Z,3.80
2023-04-16T04:52:25.238Z,4.93
2023-04-16T04:55:04.963Z,5.00
2023-04-16T04:58:02.955Z,4.15
2023-04-16T05:00:40.734Z,4.07
2023-04-16T05:03:16.673Z,4.03
2023-04-16T05:05:58.669Z,4.38
2023-04-16T05:08:26.773Z,4.90
2023-04-16T05:10:55.332Z,3.70
2023-04-16T05:13:23.494Z,4.22
2023-04-16T05:15:53.208Z,3.97
2023-04-16T05:18:25.022Z,3.33
2023-04-16T05:21:05.809Z,3.47
2023-04-16T05:23:37.241Z,3.13
2023-04-16T05:26:05.671Z,3.58
2023-04-16T05:28:35.043Z,3.17
2023-04-16T05:31:04.423Z,3.15
2023-04-16T05:33:36.174Z,3.05
2023-04-16T05:36:08.987Z,2.80
2023-04-16T05:38:41.997Z,2.70
2023-04-16T05:41:08.437Z,2.70
2023-04-16T05:43:34.850Z,3.10
2023-04-16T05:46:01.357Z,2.58
2023-04-16T05:48:27.784Z,2.85
2023-04-16T05:50:54.194Z,3.05
2023-04-16T05:53:20.695Z,3.10
2023-04-16T05:55:47.153Z,2.97
2023-04-16T05:58:13.550Z,2.47
2023-04-16T06:00:40.649Z,2.78
2023-04-16T06:03:07.316Z,2.50
2023-04-16T06:05:33.870Z,2.60
2023-04-16T06:08:00.373Z,2.60
2023-04-16T06:10:26.878Z,2.70
2023-04-16T06:12:53.333Z,2.67
2023-04-16T06:15:19.756Z,2.72
2023-04-16T06:17:46.308Z,2.55
2023-04-16T06:20:13.254Z,2.53
2023-04-16T06:22:39.787Z,2.50
2023-04-16T06:25:06.540Z,2.40
2023-04-16T06:27:32.908Z,2.90
2023-04-16T06:29:59.288Z,2.90
2023-04-16T06:32:25.960Z,2.40
2023-04-16T06:34:52.389Z,2.90
2023-04-16T06:37:18.761Z,3.15
2023-04-16T06:39:45.212Z,3.10
2023-04-16T06:42:11.676Z,3.63
2023-04-16T06:44:38.184Z,3.10
2023-04-16T06:47:04.824Z,3.22
2023-04-16T06:49:31.615Z,3.88
2023-04-16T06:51:58.075Z,3.17
2023-04-16T06:54:24.441Z,4.80
2023-04-16T06:56:50.819Z,4.55
2023-04-16T06:59:17.196Z,3.40
2023-04-16T07:01:43.658Z,2.50
2023-04-16T07:04:10.899Z,2.90
2023-04-16T07:06:37.352Z,4.40
2023-04-16T07:09:03.829Z,3.10
2023-04-16T07:11:30.308Z,3.47
2023-04-16T07:13:57.694Z,2.53
2023-04-16T07:16:24.281Z,2.58
2023-04-16T07:18:50.730Z,2.70
2023-04-16T07:21:17.236Z,2.88
2023-04-16T07:23:43.672Z,2.30
2023-04-16T07:26:11.480Z,2.47
2023-04-16T07:28:37.940Z,2.40
2023-04-16T07:31:04.448Z,2.92
2023-04-16T07:33:32.991Z,2.63
2023-04-16T07:35:59.395Z,2.75
2023-04-16T07:38:25.780Z,2.33
2023-04-16T07:40:52.203Z,2.92
2023-04-16T07:43:19.625Z,2.90
2023-04-16T07:45:46.080Z,2.60
2023-04-16T07:48:12.504Z,3.33
2023-04-16T07:50:38.952Z,2.78
2023-04-16T07:53:07.556Z,2.50
2023-04-16T07:55:33.926Z,2.85
2023-04-16T07:58:00.454Z,2.53
2023-04-16T08:00:26.943Z,3.45
2023-04-16T08:02:53.423Z,2.53
2023-04-16T08:05:19.978Z,3.10
2023-04-16T08:07:46.428Z,2.80
2023-04-16T08:10:13.002Z,2.38
2023-04-16T08:12:40.781Z,2.40
2023-04-16T08:15:08.001Z,2.35
2023-04-16T08:17:35.387Z,2.45
2023-04-16T08:20:01.908Z,2.60
2023-04-16T08:22:28.365Z,1.98
2023-04-16T08:24:54.783Z,1.65
2023-04-16T08:27:21.243Z,1.90
2023-04-16T08:29:48.431Z,1.58
2023-04-16T08:32:15.060Z,2.28
2023-04-16T08:34:41.936Z,2.25
2023-04-16T08:37:08.547Z,1.60
2023-04-16T08:39:35.363Z,2.70
2023-04-16T08:42:05.569Z,2.50
2023-04-16T08:44:34.926Z,1.67
2023-04-16T08:47:02.323Z,2.40
2023-04-16T08:49:29.814Z,2.60
2023-04-16T08:51:57.012Z,1.50
2023-04-16T08:54:42.793Z,1.40
2023-04-16T08:57:11.865Z,1.55
2023-04-16T08:59:38.956Z,1.27
2023-04-16T09:02:06.911Z,1.30
2023-04-16T09:04:34.358Z,1.95
2023-04-16T09:07:04.501Z,1.60
2023-04-16T09:09:33.379Z,1.80
2023-04-16T09:12:01.152Z,2.00
2023-04-16T09:14:27.544Z,1.20
2023-04-16T09:16:55.632Z,1.20
2023-04-16T09:19:22.935Z,1.80
2023-04-16T09:21:49.796Z,1.13
2023-04-16T09:24:16.473Z,1.20
2023-04-16T09:26:45.846Z,1.20
2023-04-16T09:29:12.402Z,1.20
2023-04-16T09:31:38.933Z,1.40
2023-04-16T09:34:07.358Z,1.27
2023-04-16T09:36:34.719Z,1.77
2023-04-16T09:39:01.916Z,3.33
2023-04-16T09:41:32.176Z,1.40
2023-04-16T09:44:04.492Z,1.60
2023-04-16T09:46:34.558Z,1.27
2023-04-16T09:49:18.564Z,1.15
2023-04-16T09:51:48.501Z,1.10
2023-04-16T09:54:15.549Z,1.00
2023-04-16T09:56:43.700Z,1.30
2023-04-16T09:59:20.962Z,0.90
2023-04-16T10:01:49.510Z,0.82
2023-04-16T10:04:18.875Z,1.33
2023-04-16T10:07:02.094Z,1.20
2023-04-16T10:09:32.643Z,4.43
2023-04-16T10:11:59.133Z,2.83
2023-04-16T10:14:25.841Z,1.33
2023-04-16T10:16:53.166Z,1.52
2023-04-16T10:19:20.602Z,2.00
2023-04-16T10:21:47.816Z,2.08
2023-04-16T10:24:16.598Z,2.00
2023-04-16T10:26:44.333Z,2.38
2023-04-16T10:29:13.356Z,1.95
2023-04-16T10:31:41.787Z,2.78
2023-04-16T10:34:09.400Z,2.25
2023-04-16T10:36:40.087Z,2.10
2023-04-16T10:39:12.180Z,4.10
2023-04-16T10:41:40.023Z,1.90
2023-04-16T10:44:12.375Z,2.25
2023-04-16T10:46:43.055Z,2.60
2023-04-16T10:49:23.294Z,2.55
2023-04-16T10:51:56.962Z,2.40
2023-04-16T10:54:28.410Z,1.60
2023-04-16T10:57:04.727Z,1.60
2023-04-16T10:59:34.726Z,1.30
2023-04-16T11:02:06.880Z,1.40
2023-04-16T11:04:36.217Z,2.25
2023-04-16T11:07:07.043Z,1.60
2023-04-16T11:09:56.574Z,2.03
2023-04-16T11:12:33.412Z,1.60
2023-04-16T11:15:02.167Z,1.60
2023-04-16T11:17:31.962Z,1.55
2023-04-16T11:19:58.590Z,1.60
2023-04-16T11:22:25.850Z,1.75
2023-04-16T11:24:56.637Z,1.55
2023-04-16T11:27:24.246Z,1.80
2023-04-16T11:30:00.181Z,1.80
2023-04-16T11:32:26.896Z,2.13
2023-04-16T11:34:53.429Z,2.08
2023-04-16T11:37:21.982Z,1.75
2023-04-16T11:42:22.580Z,1.35
2023-04-16T11:44:56.687Z,1.00
2023-04-16T11:47:24.453Z,1.27
2023-04-16T11:49:51.511Z,1.20
2023-04-16T11:52:33.404Z,1.05
2023-04-16T11:54:59.892Z,1.40
2023-04-16T11:57:31.034Z,1.27
2023-04-16T12:00:02.492Z,1.25
2023-04-16T12:02:46.043Z,1.30
2023-04-16T12:05:31.926Z,1.80
2023-04-16T12:07:59.601Z,1.63
2023-04-16T12:10:27.152Z,1.42
2023-04-16T12:12:53.561Z,1.15
2023-04-16T12:15:20.027Z,1.40
2023-04-16T12:17:46.499Z,1.50
2023-04-16T12:20:15.286Z,1.27
2023-04-16T12:22:47.453Z,1.65
2023-04-16T12:25:15.886Z,2.03
2023-04-16T12:30:22.847Z,1.55
2023-04-16T12:32:52.038Z,1.05
2023-04-16T12:35:32.771Z,1.25
2023-04-16T12:38:00.397Z,1.40
2023-04-16T12:40:27.445Z,1.83
2023-04-16T12:42:53.891Z,1.33
2023-04-16T12:45:20.655Z,1.20
2023-04-16T12:47:47.636Z,6.30
2023-04-16T12:50:14.129Z,1.58
2023-04-16T12:52:40.655Z,1.40
2023-04-16T12:55:07.313Z,1.40
2023-04-16T12:57:33.765Z,1.30
2023-04-16T13:00:00.232Z,1.33
2023-04-16T13:02:27.411Z,1.30
2023-04-16T13:04:54.488Z,1.20
2023-04-16T13:07:21.417Z,1.50
2023-04-16T13:09:48.641Z,1.20
2023-04-16T13:12:16.062Z,1.60
2023-04-16T13:14:44.939Z,1.63
2023-04-16T13:17:11.518Z,1.50
2023-04-16T13:19:37.934Z,1.67
2023-04-16T13:22:04.316Z,1.73
2023-04-16T13:24:30.706Z,1.90
2023-04-16T13:26:57.208Z,1.98
2023-04-16T13:29:23.607Z,1.50
2023-04-16T13:31:50.166Z,1.60
2023-04-16T13:34:16.755Z,1.67
2023-04-16T13:36:43.136Z,1.73
2023-04-16T13:39:12.598Z,2.17
2023-04-16T13:41:39.272Z,1.80
2023-04-16T13:44:05.805Z,1.85
2023-04-16T13:46:32.458Z,2.00
2023-04-16T13:48:59.099Z,1.58
2023-04-16T13:51:27.013Z,1.90
2023-04-16T13:53:55.348Z,1.33
2023-04-16T13:56:21.833Z,1.50
2023-04-16T13:58:48.556Z,1.33
2023-04-16T14:01:15.024Z,2.28
2023-04-16T14:03:42.104Z,1.45
2023-04-16T14:06:08.607Z,1.30
2023-04-16T14:08:35.052Z,1.40
2023-04-16T14:11:02.082Z,1.60
2023-04-16T14:13:28.520Z,1.42
2023-04-16T14:15:55.049Z,1.30
2023-04-16T14:18:21.591Z,1.58
2023-04-16T14:20:48.171Z,1.73
2023-04-16T14:23:14.590Z,1.40
2023-04-16T14:25:40.995Z,1.50
2023-04-16T14:28:08.870Z,1.30
2023-04-16T14:30:35.350Z,1.40
2023-04-16T14:33:02.696Z,1.10
2023-04-16T14:35:29.346Z,1.50
2023-04-16T14:37:55.991Z,1.35
2023-04-16T14:40:22.386Z,1.30
2023-04-16T14:42:48.827Z,1.73
2023-04-16T14:45:15.917Z,1.20
2023-04-16T14:47:47.043Z,1.50
2023-04-16T14:50:14.359Z,1.20
2023-04-16T14:52:40.937Z,1.70
2023-04-16T14:55:07.647Z,2.00
2023-04-16T14:57:34.596Z,1.90
2023-04-16T15:00:01.236Z,1.45
2023-04-16T15:02:28.232Z,1.50
2023-04-16T15:04:54.795Z,2.22
2023-04-16T15:07:22.092Z,1.90
2023-04-16T15:09:48.546Z,1.27
2023-04-16T15:12:15.318Z,2.20
2023-04-16T15:14:43.200Z,1.63
2023-04-16T15:17:09.955Z,1.40
2023-04-16T15:19:36.689Z,2.25
2023-04-16T15:22:03.175Z,1.83
2023-04-16T15:24:29.614Z,1.40
2023-04-16T15:26:56.298Z,1.90
2023-04-16T15:29:22.716Z,1.40
2023-04-16T15:31:49.169Z,2.20
2023-04-16T15:34:15.782Z,1.60
2023-04-16T15:36:42.194Z,1.77
2023-04-16T15:39:09.741Z,1.90
2023-04-16T15:41:46.966Z,1.70
2023-04-16T15:44:23.746Z,1.70
2023-04-16T15:46:50.365Z,1.40
2023-04-16T15:49:16.872Z,1.60
2023-04-16T15:51:43.272Z,1.70
2023-04-16T15:54:09.957Z,1.63
2023-04-16T15:56:36.413Z,1.40
2023-04-16T15:59:03.794Z,1.83
2023-04-16T16:01:31.075Z,1.80
2023-04-16T16:03:57.723Z,2.20
2023-04-16T16:06:24.472Z,2.38
2023-04-16T16:08:51.107Z,1.92
2023-04-16T16:11:17.598Z,2.30
2023-04-16T16:13:44.034Z,2.33
2023-04-16T16:16:10.638Z,2.47
2023-04-16T16:18:37.330Z,2.50
2023-04-16T16:21:03.746Z,1.83
2023-04-16T16:23:30.402Z,1.73
2023-04-16T16:25:56.829Z,1.80
2023-04-16T16:28:25.017Z,1.95
2023-04-16T16:30:53.816Z,1.83
2023-04-16T16:33:20.741Z,2.10
2023-04-16T16:35:47.212Z,2.35
2023-04-16T16:38:13.651Z,1.48
2023-04-16T16:40:40.020Z,1.70
2023-04-16T16:43:06.499Z,1.77
2023-04-16T16:45:32.921Z,2.17
2023-04-16T16:47:59.379Z,1.83
2023-04-16T16:50:26.144Z,3.90
2023-04-16T16:52:52.628Z,2.17
2023-04-16T16:55:20.174Z,2.67
2023-04-16T16:57:46.545Z,3.28
2023-04-16T17:00:14.379Z,2.40
2023-04-16T17:02:41.120Z,1.90
2023-04-16T17:05:08.084Z,2.70
2023-04-16T17:07:34.614Z,2.40
2023-04-16T17:10:03.810Z,2.40
2023-04-16T17:12:31.941Z,1.70
2023-04-16T17:14:58.490Z,2.15
2023-04-16T17:17:26.801Z,2.17
2023-04-16T17:19:53.727Z,2.20
2023-04-16T17:22:20.370Z,2.22
2023-04-16T17:24:47.158Z,2.30
2023-04-16T17:27:13.603Z,2.20
2023-04-16T17:29:40.101Z,2.08
2023-04-16T17:32:06.583Z,2.10
2023-04-16T17:34:33.112Z,3.03
2023-04-16T17:36:59.520Z,2.88
2023-04-16T17:39:26.260Z,4.00
2023-04-16T17:41:54.748Z,2.70
2023-04-16T17:44:23.055Z,3.47
2023-04-16T17:46:49.522Z,3.88
2023-04-16T17:49:16.144Z,6.50
2023-04-16T17:51:44.570Z,6.57
2023-04-16T17:54:11.322Z,3.63
2023-04-16T17:56:38.082Z,3.72
2023-04-16T17:59:05.075Z,3.60
2023-04-16T18:01:31.532Z,7.03
2023-04-16T18:03:58.194Z,4.60
2023-04-16T18:06:24.917Z,3.63
2023-04-16T18:08:51.306Z,4.50
2023-04-16T18:11:17.685Z,3.78
2023-04-16T18:13:44.117Z,4.40
2023-04-16T18:16:16.535Z,5.15
2023-04-16T18:18:44.067Z,4.80
2023-04-16T18:21:10.659Z,3.90
2023-04-16T18:23:37.088Z,3.08
2023-04-16T18:26:03.736Z,2.92
2023-04-16T18:28:30.249Z,3.13
2023-04-16T18:30:59.023Z,2.97
2023-04-16T18:33:50.002Z,2.63
2023-04-16T18:36:12.200Z,3.22
2023-04-16T18:38:49.404Z,3.17
2023-04-16T18:41:23.900Z,2.95
2023-04-16T18:43:50.592Z,2.30
2023-04-16T18:46:17.085Z,2.40
2023-04-16T18:48:46.931Z,2.50
2023-04-16T18:51:14.276Z,2.33
2023-04-16T18:53:44.196Z,2.10
2023-04-16T18:56:11.067Z,2.40
2023-04-16T18:58:37.892Z,2.03
2023-04-16T19:01:04.869Z,1.90
2023-04-16T19:03:32.108Z,2.33
2023-04-16T19:05:58.800Z,2.28
2023-04-16T19:08:25.292Z,2.20
2023-04-16T19:10:51.754Z,1.80
2023-04-16T19:13:18.261Z,2.10
2023-04-16T19:15:44.678Z,1.88
2023-04-16T19:18:11.108Z,2.22
2023-04-16T19:20:37.930Z,2.00
2023-04-16T19:23:06.305Z,1.80
2023-04-16T19:25:32.731Z,2.22
2023-04-16T19:27:59.198Z,2.17
2023-04-16T19:30:26.383Z,2.30
2023-04-16T19:32:55.109Z,2.30
2023-04-16T19:35:22.002Z,2.25
2023-04-16T19:37:48.416Z,2.35
2023-04-16T19:40:14.913Z,2.10
2023-04-16T19:42:41.366Z,2.10
2023-04-16T19:45:08.105Z,2.20
2023-04-16T19:47:34.526Z,2.30
2023-04-16T19:50:00.923Z,2.88
2023-04-16T19:52:27.331Z,2.40
2023-04-16T19:54:53.718Z,2.20
2023-04-16T19:57:20.377Z,2.30
2023-04-16T19:59:46.797Z,2.80
2023-04-16T20:02:13.266Z,2.30
2023-04-16T20:04:39.767Z,2.63
2023-04-16T20:07:06.362Z,2.70
2023-04-16T20:09:32.745Z,2.95
2023-04-16T20:11:59.141Z,2.63
2023-04-16T20:14:27.953Z,2.50
2023-04-16T20:16:54.491Z,2.53
2023-04-16T20:19:37.818Z,2.15
2023-04-16T20:22:04.700Z,2.13
2023-04-16T20:24:31.262Z,2.53
2023-04-16T20:26:58.083Z,2.38
2023-04-16T20:29:24.512Z,2.70
2023-04-16T20:31:50.894Z,2.55
2023-04-16T20:34:17.609Z,2.78
2023-04-16T20:36:44.077Z,2.60
2023-04-16T20:39:11.053Z,2.85
2023-04-16T20:41:40.476Z,2.70
2023-04-16T20:44:10.056Z,2.40
2023-04-16T20:46:38.670Z,2.50
2023-04-16T20:49:07.732Z,2.83
2023-04-16T20:51:34.150Z,2.67
2023-04-16T20:54:01.025Z,2.90
2023-04-16T20:56:27.491Z,2.60
2023-04-16T20:58:54.009Z,2.33
2023-04-16T21:01:20.666Z,2.92
2023-04-16T21:03:47.216Z,3.47
2023-04-16T21:06:17.955Z,3.00
2023-04-16T21:08:44.467Z,2.92
2023-04-16T21:11:13.653Z,2.70
2023-04-16T21:13:44.476Z,2.95
2023-04-16T21:16:13.461Z,2.85
2023-04-16T21:18:39.866Z,3.20
2023-04-16T21:21:06.638Z,3.10
2023-04-16T21:23:36.059Z,3.00
2023-04-16T21:26:08.577Z,2.80
2023-04-16T21:28:35.039Z,2.90
2023-04-16T21:31:03.732Z,2.63
2023-04-16T21:35:56.954Z,2.90
2023-04-16T21:38:23.653Z,2.55
2023-04-16T21:40:53.823Z,2.70
2023-04-16T21:43:20.482Z,2.50
2023-04-16T21:45:46.961Z,2.63
2023-04-16T21:48:14.030Z,2.53
2023-04-16T21:50:40.419Z,2.60
2023-04-16T21:53:06.941Z,2.63
2023-04-16T21:55:36.893Z,2.58
2023-04-16T21:58:06.687Z,2.67
2023-04-16T22:00:37.938Z,2.88
2023-04-16T22:03:04.529Z,2.80
2023-04-16T22:05:33.169Z,2.25
2023-04-16T22:10:26.029Z,2.70
2023-04-16T22:12:54.860Z,2.70
2023-04-16T22:15:21.344Z,2.42
2023-04-16T22:17:48.495Z,2.50
2023-04-16T22:20:15.628Z,3.00
2023-04-16T22:22:45.158Z,2.60
2023-04-16T22:25:11.666Z,2.55
2023-04-16T22:27:38.481Z,2.50
2023-04-16T22:30:08.503Z,2.60
2023-04-16T22:32:35.001Z,2.60
2023-04-16T22:35:01.900Z,2.33
2023-04-16T22:37:28.319Z,2.40
2023-04-16T22:39:54.744Z,2.65
2023-04-16T22:42:21.540Z,2.88
2023-04-16T22:44:47.933Z,2.72
2023-04-16T22:47:14.495Z,3.00
2023-04-16T22:49:40.929Z,3.10
2023-04-16T22:52:07.399Z,3.22
2023-04-16T22:54:33.887Z,2.78
2023-04-16T22:57:01.101Z,3.00
2023-04-16T22:59:27.610Z,3.13
2023-04-16T23:01:54.320Z,3.00
2023-04-16T23:04:20.950Z,3.33
2023-04-16T23:06:47.523Z,2.97
2023-04-16T23:09:14.220Z,2.80
2023-04-16T23:11:40.909Z,2.90
2023-04-16T23:14:08.319Z,3.00
2023-04-16T23:16:35.737Z,2.75
2023-04-16T23:19:02.222Z,3.03
2023-04-16T23:21:28.775Z,3.08
2023-04-16T23:23:56.620Z,3.40
2023-04-16T23:26:23.338Z,3.25
2023-04-16T23:28:49.869Z,3.00
2023-04-16T23:31:16.475Z,3.28
2023-04-16T23:33:42.959Z,3.35
2023-04-16T23:36:09.806Z,3.13
2023-04-16T23:38:36.263Z,2.90
2023-04-16T23:41:02.773Z,3.00
2023-04-16T23:43:29.225Z,3.10
2023-04-16T23:45:55.873Z,3.22
2023-04-16T23:48:22.393Z,3.08
2023-04-16T23:50:48.876Z,3.50
2023-04-16T23:53:15.714Z,3.20
2023-04-16T23:55:42.156Z,3.20
2023-04-16T23:58:08.735Z,3.55
