createdAt,value
2023-05-03T00:01:48.838Z,60.82
2023-05-03T00:04:19.259Z,60.97
2023-05-03T00:06:50.262Z,61.01
2023-05-03T00:09:23.249Z,61.10
2023-05-03T00:11:53.641Z,61.12
2023-05-03T00:14:23.808Z,61.03
2023-05-03T00:17:02.473Z,60.89
2023-05-03T00:19:37.788Z,61.14
2023-05-03T00:22:07.938Z,61.13
2023-05-03T00:24:40.686Z,60.97
2023-05-03T00:27:12.872Z,61.07
2023-05-03T00:29:43.716Z,61.44
2023-05-03T00:32:13.924Z,61.32
2023-05-03T00:34:44.652Z,61.60
2023-05-03T00:37:15.070Z,61.25
2023-05-03T00:39:48.047Z,61.58
2023-05-03T00:42:19.805Z,61.36
2023-05-03T00:44:49.925Z,61.49
2023-05-03T00:47:21.015Z,61.61
2023-05-03T00:49:51.799Z,61.52
2023-05-03T00:52:22.095Z,61.80
2023-05-03T00:54:55.361Z,61.36
2023-05-03T00:57:33.406Z,61.64
2023-05-03T01:00:04.144Z,61.92
2023-05-03T01:02:35.012Z,61.99
2023-05-03T01:05:07.524Z,61.99
2023-05-03T01:07:46.708Z,62.09
2023-05-03T01:10:28.526Z,61.93
2023-05-03T01:13:08.904Z,62.06
2023-05-03T01:15:51.290Z,61.90
2023-05-03T01:18:27.139Z,62.14
2023-05-03T01:20:59.460Z,62.07
2023-05-03T01:23:39.584Z,61.96
2023-05-03T01:26:26.541Z,62.08
2023-05-03T01:29:00.453Z,62.23
2023-05-03T01:31:48.443Z,62.60
2023-05-03T01:34:28.729Z,62.63
2023-05-03T01:37:03.473Z,62.47
2023-05-03T01:39:40.245Z,62.23
2023-05-03T01:42:13.219Z,62.29
2023-05-03T01:44:44.970Z,62.45
2023-05-03T01:47:16.061Z,62.58
2023-05-03T01:49:46.267Z,62.82
2023-05-03T01:52:19.036Z,62.73
2023-05-03T01:54:49.309Z,62.72
2023-05-03T01:57:23.600Z,62.88
2023-05-03T01:59:53.429Z,64.60
2023-05-03T02:02:26.354Z,63.25
2023-05-03T02:04:56.515Z,62.97
2023-05-03T02:07:26.883Z,63.10
2023-05-03T02:09:56.948Z,63.08
2023-05-03T02:12:30.398Z,62.62
2023-05-03T02:15:03.856Z,62.98
2023-05-03T02:17:35.122Z,62.73
2023-05-03T02:20:05.964Z,62.81
2023-05-03T02:22:37.802Z,62.78
2023-05-03T02:25:09.527Z,62.75
2023-05-03T02:27:45.436Z,62.90
2023-05-03T02:30:16.362Z,62.98
2023-05-03T02:32:47.341Z,62.93
2023-05-03T02:35:18.837Z,63.13
2023-05-03T02:37:48.958Z,62.83
2023-05-03T02:40:20.004Z,63.00
2023-05-03T02:42:54.486Z,62.81
2023-05-03T02:45:31.780Z,63.25
2023-05-03T02:48:01.973Z,63.19
2023-05-03T02:50:32.797Z,63.06
2023-05-03T02:53:04.668Z,63.22
2023-05-03T02:55:34.988Z,63.25
2023-05-03T02:58:10.223Z,63.36
2023-05-03T03:00:40.129Z,65.12
2023-05-03T03:03:12.001Z,63.64
2023-05-03T03:05:42.697Z,63.24
2023-05-03T03:08:16.822Z,63.17
2023-05-03T03:10:47.596Z,63.28
2023-05-03T03:13:20.482Z,62.97
2023-05-03T03:15:51.273Z,63.12
2023-05-03T03:18:21.668Z,63.31
2023-05-03T03:20:51.795Z,63.44
2023-05-03T03:23:26.360Z,63.20
2023-05-03T03:25:56.460Z,63.50
2023-05-03T03:28:39.328Z,63.30
2023-05-03T03:31:15.173Z,63.32
2023-05-03T03:33:50.703Z,63.59
2023-05-03T03:36:23.924Z,63.78
2023-05-03T03:38:54.218Z,63.86
2023-05-03T03:41:24.963Z,63.78
2023-05-03T03:44:01.430Z,63.76
2023-05-03T03:46:31.459Z,63.77
2023-05-03T03:49:02.587Z,63.64
2023-05-03T03:51:38.929Z,63.68
2023-05-03T03:54:09.354Z,63.50
2023-05-03T03:56:44.421Z,63.40
2023-05-03T03:59:17.215Z,63.26
2023-05-03T04:01:48.456Z,63.34
2023-05-03T04:04:19.381Z,63.43
2023-05-03T04:06:50.567Z,63.60
2023-05-03T04:09:21.722Z,63.77
2023-05-03T04:11:52.034Z,63.93
2023-05-03T04:14:25.515Z,63.56
2023-05-03T04:17:04.741Z,63.57
2023-05-03T04:19:38.925Z,63.67
2023-05-03T04:22:10.244Z,63.21
2023-05-03T04:24:40.858Z,63.25
2023-05-03T04:27:17.850Z,62.96
2023-05-03T04:29:50.999Z,62.82
2023-05-03T04:32:23.375Z,62.77
2023-05-03T04:34:55.492Z,64.60
2023-05-03T04:37:31.120Z,63.01
2023-05-03T04:40:01.837Z,62.79
2023-05-03T04:42:39.102Z,62.62
2023-05-03T04:45:14.744Z,62.56
2023-05-03T04:47:45.323Z,62.59
2023-05-03T04:50:15.607Z,62.52
2023-05-03T04:52:48.164Z,62.53
2023-05-03T04:55:18.732Z,62.63
2023-05-03T04:57:49.487Z,62.37
2023-05-03T05:00:23.754Z,62.18
2023-05-03T05:03:01.412Z,62.34
2023-05-03T05:05:34.153Z,62.32
2023-05-03T05:08:04.675Z,61.96
2023-05-03T05:10:43.602Z,61.97
2023-05-03T05:13:20.402Z,61.97
2023-05-03T05:15:53.032Z,59.45
2023-05-03T05:18:23.173Z,55.33
2023-05-03T05:20:53.864Z,52.26
2023-05-03T05:23:24.893Z,49.57
2023-05-03T05:26:02.650Z,47.55
2023-05-03T05:28:37.392Z,46.24
2023-05-03T05:31:18.141Z,45.47
2023-05-03T05:33:51.257Z,44.13
2023-05-03T05:36:24.752Z,43.55
2023-05-03T05:38:55.526Z,43.74
2023-05-03T05:41:27.007Z,43.41
2023-05-03T05:43:58.904Z,42.93
2023-05-03T05:46:44.619Z,43.43
2023-05-03T05:49:16.725Z,43.47
2023-05-03T05:51:46.834Z,42.98
2023-05-03T05:54:18.050Z,43.14
2023-05-03T05:56:50.989Z,42.46
2023-05-03T05:59:21.756Z,42.15
2023-05-03T06:01:54.508Z,41.61
2023-05-03T06:04:24.918Z,41.27
2023-05-03T06:06:55.228Z,42.37
2023-05-03T06:09:35.288Z,43.27
2023-05-03T06:12:07.723Z,43.61
2023-05-03T06:14:55.352Z,45.02
2023-05-03T06:17:36.941Z,46.24
2023-05-03T06:20:11.996Z,47.09
2023-05-03T06:22:43.624Z,48.44
2023-05-03T06:25:17.782Z,49.24
2023-05-03T06:27:52.153Z,50.42
2023-05-03T06:30:25.969Z,50.89
2023-05-03T06:32:59.253Z,51.95
2023-05-03T06:35:29.834Z,52.68
2023-05-03T06:38:02.026Z,53.16
2023-05-03T06:40:32.129Z,54.02
2023-05-03T06:43:05.383Z,54.58
2023-05-03T06:45:38.854Z,54.38
2023-05-03T06:48:13.974Z,54.32
2023-05-03T06:50:45.360Z,54.10
2023-05-03T06:53:24.356Z,54.44
2023-05-03T06:55:57.010Z,54.68
2023-05-03T06:58:29.432Z,54.85
2023-05-03T07:00:59.553Z,54.45
2023-05-03T07:03:32.778Z,54.23
2023-05-03T07:06:03.239Z,54.33
2023-05-03T07:08:33.560Z,54.15
2023-05-03T07:11:04.359Z,54.99
2023-05-03T07:13:34.379Z,55.13
2023-05-03T07:16:04.827Z,55.14
2023-05-03T07:18:37.598Z,54.84
2023-05-03T07:21:09.475Z,54.45
2023-05-03T07:23:39.784Z,53.99
2023-05-03T07:26:11.506Z,54.05
2023-05-03T07:28:43.521Z,54.12
2023-05-03T07:31:16.488Z,54.61
2023-05-03T07:33:49.307Z,54.45
2023-05-03T07:36:19.529Z,54.22
2023-05-03T07:38:49.757Z,54.45
2023-05-03T07:41:19.863Z,54.48
2023-05-03T07:43:50.430Z,54.56
2023-05-03T07:46:23.373Z,55.22
2023-05-03T07:48:56.117Z,55.14
2023-05-03T07:51:26.990Z,55.12
2023-05-03T07:54:01.096Z,54.37
2023-05-03T07:56:34.417Z,51.62
2023-05-03T07:59:10.114Z,54.03
2023-05-03T08:01:40.675Z,54.19
2023-05-03T08:04:13.918Z,54.39
2023-05-03T08:06:45.100Z,54.26
2023-05-03T08:09:16.320Z,54.41
2023-05-03T08:11:46.474Z,53.90
2023-05-03T08:14:16.891Z,53.94
2023-05-03T08:16:49.219Z,54.60
2023-05-03T08:19:37.403Z,54.42
2023-05-03T08:22:07.923Z,54.92
2023-05-03T08:24:38.043Z,55.23
2023-05-03T08:27:09.815Z,55.63
2023-05-03T08:29:40.021Z,55.63
2023-05-03T08:32:17.036Z,55.16
2023-05-03T08:34:49.621Z,55.07
2023-05-03T08:37:20.215Z,54.65
2023-05-03T08:39:50.317Z,54.76
2023-05-03T08:42:25.892Z,54.91
2023-05-03T08:44:57.592Z,54.64
2023-05-03T08:47:32.118Z,54.59
2023-05-03T08:50:10.107Z,54.35
2023-05-03T08:52:40.372Z,54.35
2023-05-03T08:55:14.105Z,55.23
2023-05-03T08:57:44.221Z,54.79
2023-05-03T09:00:16.184Z,54.28
2023-05-03T09:02:46.278Z,54.10
2023-05-03T09:05:44.475Z,54.34
2023-05-03T09:08:17.319Z,53.92
2023-05-03T09:10:47.644Z,53.27
2023-05-03T09:13:17.723Z,54.38
2023-05-03T09:15:57.307Z,52.90
2023-05-03T09:18:31.091Z,54.00
2023-05-03T09:21:03.625Z,54.07
2023-05-03T09:23:34.084Z,53.80
2023-05-03T09:26:07.837Z,54.07
2023-05-03T09:28:44.583Z,53.84
2023-05-03T09:31:14.631Z,53.54
2023-05-03T09:33:44.583Z,53.28
2023-05-03T09:36:17.815Z,52.78
2023-05-03T09:38:48.156Z,52.63
2023-05-03T09:41:29.537Z,52.27
2023-05-03T09:44:03.196Z,52.40
2023-05-03T09:46:33.590Z,52.52
2023-05-03T09:49:04.939Z,52.76
2023-05-03T09:51:38.158Z,52.10
2023-05-03T09:54:10.244Z,51.92
2023-05-03T09:56:40.853Z,52.26
2023-05-03T09:59:13.183Z,52.53
2023-05-03T10:01:43.671Z,52.64
2023-05-03T10:04:14.788Z,53.11
2023-05-03T10:06:52.977Z,52.34
2023-05-03T10:09:29.963Z,52.70
2023-05-03T10:12:03.257Z,52.67
2023-05-03T10:14:34.013Z,52.57
2023-05-03T10:17:07.900Z,52.42
2023-05-03T10:19:50.896Z,52.37
2023-05-03T10:22:23.905Z,52.71
2023-05-03T10:25:16.090Z,52.13
2023-05-03T10:27:57.024Z,52.50
2023-05-03T10:30:32.795Z,51.99
2023-05-03T10:33:03.369Z,51.73
2023-05-03T10:35:34.273Z,52.26
2023-05-03T10:38:17.368Z,50.96
2023-05-03T10:40:47.673Z,51.73
2023-05-03T10:43:46.330Z,51.49
2023-05-03T10:46:36.119Z,51.28
2023-05-03T10:49:34.256Z,45.80
2023-05-03T10:52:04.327Z,51.54
2023-05-03T10:54:36.992Z,51.78
2023-05-03T10:57:08.056Z,51.37
2023-05-03T10:59:53.249Z,51.08
2023-05-03T11:02:29.752Z,51.64
2023-05-03T11:05:05.975Z,51.21
2023-05-03T11:07:37.708Z,51.58
2023-05-03T11:10:22.454Z,51.42
2023-05-03T11:12:52.986Z,51.54
2023-05-03T11:15:23.115Z,51.17
2023-05-03T11:17:53.337Z,51.24
2023-05-03T11:20:24.399Z,51.07
2023-05-03T11:22:55.215Z,50.95
2023-05-03T11:25:28.263Z,51.79
2023-05-03T11:28:01.938Z,51.74
2023-05-03T11:30:33.171Z,51.14
2023-05-03T11:33:03.759Z,51.48
2023-05-03T11:35:34.447Z,50.83
2023-05-03T11:38:05.043Z,50.88
2023-05-03T11:40:42.492Z,50.88
2023-05-03T11:43:13.440Z,50.28
2023-05-03T11:45:47.158Z,50.07
2023-05-03T11:48:18.379Z,50.32
2023-05-03T11:50:51.746Z,50.62
2023-05-03T11:53:22.429Z,50.71
2023-05-03T11:55:56.425Z,50.82
2023-05-03T11:58:28.130Z,50.46
2023-05-03T12:01:00.033Z,49.96
2023-05-03T12:03:33.377Z,50.50
2023-05-03T12:06:05.096Z,50.40
2023-05-03T12:08:38.230Z,50.18
2023-05-03T12:11:17.801Z,50.27
2023-05-03T12:13:51.016Z,49.96
2023-05-03T12:16:23.174Z,49.37
2023-05-03T12:18:56.695Z,50.23
2023-05-03T12:21:31.639Z,50.46
2023-05-03T12:24:06.046Z,49.82
2023-05-03T12:26:40.202Z,49.59
2023-05-03T12:29:12.983Z,49.71
2023-05-03T12:31:44.143Z,49.60
2023-05-03T12:34:32.768Z,49.32
2023-05-03T12:37:07.569Z,49.73
2023-05-03T12:39:56.312Z,49.47
2023-05-03T12:42:43.273Z,49.71
2023-05-03T12:45:15.406Z,49.62
2023-05-03T12:47:49.862Z,49.84
2023-05-03T12:50:24.390Z,49.99
2023-05-03T12:52:55.101Z,50.05
2023-05-03T12:55:26.883Z,50.04
2023-05-03T12:58:32.309Z,49.49
2023-05-03T13:01:37.155Z,49.27
2023-05-03T13:03:44.301Z,49.39
2023-05-03T13:06:17.253Z,49.98
2023-05-03T13:08:50.101Z,49.96
2023-05-03T13:11:21.736Z,49.69
2023-05-03T13:13:55.166Z,49.35
2023-05-03T13:16:26.150Z,49.31
2023-05-03T13:18:56.829Z,49.00
2023-05-03T13:21:30.753Z,49.10
2023-05-03T13:24:01.385Z,49.45
2023-05-03T13:26:32.268Z,49.10
2023-05-03T13:29:05.494Z,48.39
2023-05-03T13:31:38.068Z,49.42
2023-05-03T13:34:08.232Z,50.09
2023-05-03T13:36:38.376Z,49.85
2023-05-03T13:39:12.131Z,49.68
2023-05-03T13:41:49.826Z,49.21
2023-05-03T13:44:25.406Z,49.67
2023-05-03T13:46:56.492Z,49.53
2023-05-03T13:49:26.653Z,49.52
2023-05-03T13:51:57.688Z,49.56
2023-05-03T13:54:29.520Z,49.04
2023-05-03T13:57:01.520Z,48.76
2023-05-03T13:59:34.282Z,48.67
2023-05-03T14:02:04.589Z,48.89
2023-05-03T14:04:34.927Z,48.86
2023-05-03T14:07:05.090Z,48.47
2023-05-03T14:09:39.602Z,49.08
2023-05-03T14:12:10.461Z,48.95
2023-05-03T14:14:46.181Z,48.67
2023-05-03T14:17:16.360Z,49.08
2023-05-03T14:19:47.479Z,48.68
2023-05-03T14:22:26.379Z,48.91
2023-05-03T14:24:56.990Z,49.23
2023-05-03T14:27:28.190Z,49.21
2023-05-03T14:30:01.068Z,48.91
2023-05-03T14:32:31.328Z,49.34
2023-05-03T14:35:02.182Z,49.53
2023-05-03T14:37:33.633Z,49.11
2023-05-03T14:40:05.878Z,48.88
2023-05-03T14:42:37.313Z,48.32
2023-05-03T14:45:16.297Z,48.26
2023-05-03T14:47:46.575Z,48.95
2023-05-03T14:50:17.137Z,48.79
2023-05-03T14:52:47.571Z,48.41
2023-05-03T14:55:21.532Z,48.72
2023-05-03T14:57:53.468Z,49.36
2023-05-03T15:00:28.038Z,48.65
2023-05-03T15:02:58.453Z,49.07
2023-05-03T15:05:28.446Z,48.93
2023-05-03T15:07:59.099Z,48.95
2023-05-03T15:10:29.187Z,48.38
2023-05-03T15:12:59.247Z,48.47
2023-05-03T15:15:37.469Z,48.61
2023-05-03T15:18:08.292Z,48.98
2023-05-03T15:20:38.956Z,48.67
2023-05-03T15:23:09.491Z,48.93
2023-05-03T15:28:27.654Z,49.11
2023-05-03T15:31:00.516Z,49.45
2023-05-03T15:33:31.447Z,49.30
2023-05-03T15:36:10.754Z,49.44
2023-05-03T15:38:41.587Z,49.36
2023-05-03T15:41:11.733Z,49.25
2023-05-03T15:43:44.164Z,48.89
2023-05-03T15:46:16.726Z,48.74
2023-05-03T15:48:46.997Z,49.08
2023-05-03T15:51:16.956Z,49.21
2023-05-03T15:53:47.380Z,49.13
2023-05-03T15:56:17.514Z,49.51
2023-05-03T15:58:48.391Z,50.01
2023-05-03T16:01:23.690Z,50.13
2023-05-03T16:03:57.649Z,50.00
2023-05-03T16:06:30.163Z,50.13
2023-05-03T16:09:00.143Z,50.05
2023-05-03T16:11:30.269Z,49.95
2023-05-03T16:14:00.379Z,50.27
2023-05-03T16:16:33.800Z,49.82
2023-05-03T16:19:04.427Z,49.93
2023-05-03T16:21:34.748Z,49.17
2023-05-03T16:24:05.416Z,49.27
2023-05-03T16:26:35.531Z,49.56
2023-05-03T16:29:05.905Z,49.59
2023-05-03T16:31:38.646Z,49.98
2023-05-03T16:34:08.936Z,49.47
2023-05-03T16:36:42.943Z,49.22
2023-05-03T16:39:13.268Z,43.67
2023-05-03T16:41:43.804Z,49.35
2023-05-03T16:44:14.386Z,49.03
2023-05-03T16:46:48.349Z,49.16
2023-05-03T16:49:19.571Z,49.57
2023-05-03T16:51:49.660Z,49.49
2023-05-03T16:54:19.813Z,49.06
2023-05-03T16:56:49.914Z,49.40
2023-05-03T16:59:20.245Z,50.02
2023-05-03T17:01:53.072Z,49.91
2023-05-03T17:04:25.355Z,49.69
2023-05-03T17:06:56.318Z,49.31
2023-05-03T17:09:26.534Z,49.57
2023-05-03T17:11:59.833Z,49.41
2023-05-03T17:14:30.565Z,43.41
2023-05-03T17:17:05.062Z,49.59
2023-05-03T17:19:35.572Z,50.13
2023-05-03T17:22:05.831Z,50.17
2023-05-03T17:24:36.318Z,50.32
2023-05-03T17:27:07.390Z,50.46
2023-05-03T17:29:38.489Z,49.89
2023-05-03T17:32:11.216Z,50.15
2023-05-03T17:34:41.546Z,50.22
2023-05-03T17:37:11.754Z,50.27
2023-05-03T17:39:42.263Z,50.09
2023-05-03T17:42:12.570Z,49.94
2023-05-03T17:44:43.157Z,50.38
2023-05-03T17:47:16.889Z,50.32
2023-05-03T17:49:50.446Z,50.37
2023-05-03T17:52:20.636Z,50.82
2023-05-03T17:54:52.171Z,50.64
2023-05-03T17:57:23.074Z,50.69
2023-05-03T17:59:53.496Z,50.79
2023-05-03T18:02:26.393Z,50.73
2023-05-03T18:04:58.231Z,50.76
2023-05-03T18:07:29.878Z,50.97
2023-05-03T18:10:00.226Z,50.87
2023-05-03T18:12:30.414Z,51.08
2023-05-03T18:15:02.222Z,51.04
2023-05-03T18:17:36.395Z,50.91
2023-05-03T18:20:07.651Z,51.03
2023-05-03T18:22:37.796Z,51.10
2023-05-03T18:25:08.928Z,51.22
2023-05-03T18:27:39.429Z,51.18
2023-05-03T18:30:10.760Z,51.12
2023-05-03T18:32:44.104Z,51.47
2023-05-03T18:35:15.223Z,51.45
2023-05-03T18:37:45.589Z,51.42
2023-05-03T18:40:17.520Z,51.60
2023-05-03T18:42:47.962Z,51.60
2023-05-03T18:45:19.779Z,51.41
2023-05-03T18:47:53.152Z,51.53
2023-05-03T18:50:31.701Z,51.54
2023-05-03T18:53:04.130Z,51.60
2023-05-03T18:55:36.883Z,51.83
2023-05-03T18:58:07.010Z,51.95
2023-05-03T19:00:37.043Z,51.83
2023-05-03T19:03:13.842Z,52.09
2023-05-03T19:05:44.018Z,52.10
2023-05-03T19:08:14.731Z,52.21
2023-05-03T19:10:44.973Z,52.28
2023-05-03T19:13:16.854Z,52.15
2023-05-03T19:15:47.183Z,52.51
2023-05-03T19:18:24.612Z,52.57
2023-05-03T19:20:55.386Z,52.69
2023-05-03T19:23:25.627Z,52.63
2023-05-03T19:25:58.425Z,52.72
2023-05-03T19:28:28.610Z,52.96
2023-05-03T19:30:58.738Z,53.06
2023-05-03T19:33:32.130Z,52.94
2023-05-03T19:36:06.893Z,53.13
2023-05-03T19:38:37.591Z,53.12
2023-05-03T19:41:12.223Z,53.09
2023-05-03T19:43:42.756Z,53.34
2023-05-03T19:46:12.940Z,53.36
2023-05-03T19:48:46.141Z,53.24
2023-05-03T19:51:16.860Z,53.40
2023-05-03T19:53:48.909Z,53.28
2023-05-03T19:56:21.765Z,53.53
2023-05-03T19:58:52.511Z,53.45
2023-05-03T20:01:23.488Z,53.34
2023-05-03T20:03:56.787Z,53.84
2023-05-03T20:06:27.226Z,53.63
2023-05-03T20:08:59.810Z,53.61
2023-05-03T20:11:30.326Z,53.76
2023-05-03T20:14:00.349Z,53.86
2023-05-03T20:16:33.672Z,53.79
2023-05-03T20:19:07.094Z,53.63
2023-05-03T20:21:37.479Z,53.82
2023-05-03T20:24:11.051Z,53.60
2023-05-03T20:26:41.375Z,53.78
2023-05-03T20:29:11.487Z,53.91
2023-05-03T20:31:41.911Z,53.85
2023-05-03T20:34:14.745Z,53.98
2023-05-03T20:36:44.793Z,54.20
2023-05-03T20:39:14.938Z,54.10
2023-05-03T20:41:44.967Z,54.34
2023-05-03T20:44:15.115Z,54.18
2023-05-03T20:46:45.877Z,54.28
2023-05-03T20:49:25.692Z,54.35
2023-05-03T20:51:56.751Z,54.31
2023-05-03T20:54:26.817Z,54.51
2023-05-03T20:56:57.552Z,54.39
2023-05-03T20:59:27.897Z,54.54
2023-05-03T21:01:58.180Z,54.52
2023-05-03T21:04:32.929Z,54.66
2023-05-03T21:07:03.833Z,54.61
2023-05-03T21:09:34.047Z,54.68
2023-05-03T21:12:04.576Z,54.83
2023-05-03T21:14:40.066Z,55.02
2023-05-03T21:17:12.596Z,54.96
2023-05-03T21:19:46.086Z,54.96
2023-05-03T21:22:16.464Z,55.33
2023-05-03T21:24:46.905Z,55.25
2023-05-03T21:27:17.064Z,55.70
2023-05-03T21:29:49.696Z,55.69
2023-05-03T21:32:27.230Z,55.82
2023-05-03T21:35:02.528Z,56.29
2023-05-03T21:37:33.496Z,56.30
2023-05-03T21:40:04.676Z,56.17
2023-05-03T21:42:34.855Z,56.19
2023-05-03T21:45:12.121Z,56.50
2023-05-03T21:47:46.961Z,56.45
2023-05-03T21:50:19.771Z,56.38
2023-05-03T21:52:49.784Z,56.38
2023-05-03T21:55:19.755Z,56.41
2023-05-03T21:57:51.613Z,56.49
2023-05-03T22:00:22.581Z,56.33
2023-05-03T22:02:52.780Z,56.35
2023-05-03T22:05:29.398Z,56.41
2023-05-03T22:07:59.311Z,56.50
2023-05-03T22:10:29.497Z,56.40
2023-05-03T22:13:00.120Z,56.40
2023-05-03T22:15:33.740Z,56.21
2023-05-03T22:18:03.930Z,56.22
2023-05-03T22:20:36.913Z,56.32
2023-05-03T22:23:10.208Z,56.31
2023-05-03T22:25:40.431Z,56.34
2023-05-03T22:28:18.249Z,56.38
2023-05-03T22:30:48.347Z,56.42
2023-05-03T22:33:21.038Z,56.68
2023-05-03T22:35:53.703Z,56.44
2023-05-03T22:38:23.925Z,56.73
2023-05-03T22:40:54.006Z,56.67
2023-05-03T22:43:24.170Z,57.52
2023-05-03T22:45:56.341Z,58.35
2023-05-03T22:48:29.956Z,58.20
2023-05-03T22:51:02.932Z,58.06
2023-05-03T22:53:35.489Z,58.07
2023-05-03T22:56:07.178Z,57.90
2023-05-03T22:58:39.009Z,57.66
2023-05-03T23:01:12.746Z,57.73
2023-05-03T23:03:43.814Z,57.60
2023-05-03T23:06:17.119Z,57.71
2023-05-03T23:08:47.212Z,57.53
2023-05-03T23:11:25.215Z,57.45
2023-05-03T23:13:57.964Z,57.59
2023-05-03T23:16:28.565Z,57.50
2023-05-03T23:18:58.742Z,57.54
2023-05-03T23:21:34.053Z,57.72
2023-05-03T23:24:04.372Z,57.69
2023-05-03T23:26:34.558Z,57.81
2023-05-03T23:29:05.157Z,57.96
2023-05-03T23:31:36.137Z,58.06
2023-05-03T23:34:08.627Z,58.02
2023-05-03T23:36:41.286Z,58.32
2023-05-03T23:39:20.515Z,58.47
2023-05-03T23:41:50.660Z,58.27
2023-05-03T23:44:21.272Z,58.24
2023-05-03T23:46:51.540Z,58.35
2023-05-03T23:49:21.983Z,58.42
2023-05-03T23:51:54.606Z,58.32
2023-05-03T23:54:25.594Z,58.35
2023-05-03T23:56:55.720Z,58.28
2023-05-03T23:59:29.553Z,58.45
