createdAt,value
2018-02-19T00:00:45.397Z,99.90
2018-02-19T00:03:13.438Z,99.90
2018-02-19T00:05:41.409Z,99.90
2018-02-19T00:08:09.459Z,99.90
2018-02-19T00:10:37.576Z,99.90
2018-02-19T00:13:05.568Z,99.90
2018-02-19T00:15:33.552Z,99.90
2018-02-19T00:18:01.682Z,99.90
2018-02-19T00:20:29.617Z,99.90
2018-02-19T00:22:57.727Z,99.90
2018-02-19T00:25:25.680Z,99.90
2018-02-19T00:27:53.704Z,99.90
2018-02-19T00:30:22.470Z,99.90
2018-02-19T00:32:50.409Z,99.90
2018-02-19T00:35:18.304Z,99.90
2018-02-19T00:37:46.266Z,99.90
2018-02-19T00:40:14.285Z,99.90
2018-02-19T00:42:42.642Z,99.90
2018-02-19T00:45:10.597Z,99.90
2018-02-19T00:47:38.580Z,99.90
2018-02-19T00:50:06.675Z,99.90
2018-02-19T00:52:35.519Z,99.90
2018-02-19T00:55:03.456Z,99.90
2018-02-19T00:57:31.409Z,99.90
2018-02-19T00:59:59.327Z,99.90
2018-02-19T01:02:27.294Z,99.90
2018-02-19T01:04:55.200Z,99.90
2018-02-19T01:07:23.953Z,99.90
2018-02-19T01:09:51.863Z,99.90
2018-02-19T01:12:20.548Z,99.90
2018-02-19T01:14:49.281Z,99.90
2018-02-19T01:17:17.201Z,99.90
2018-02-19T01:19:45.154Z,99.90
2018-02-19T01:22:13.066Z,99.90
2018-02-19T01:24:41.027Z,99.90
2018-02-19T01:27:10.523Z,99.90
2018-02-19T01:29:39.242Z,99.90
2018-02-19T01:32:07.160Z,99.90
2018-02-19T01:34:35.117Z,99.90
2018-02-19T01:37:03.056Z,99.90
2018-02-19T01:39:31.012Z,99.90
2018-02-19T01:41:58.930Z,99.90
2018-02-19T01:44:28.101Z,99.90
2018-02-19T01:46:56.011Z,99.90
2018-02-19T01:49:23.967Z,99.90
2018-02-19T01:51:51.875Z,99.90
2018-02-19T01:54:19.844Z,99.90
2018-02-19T01:56:47.735Z,99.90
2018-02-19T01:59:15.690Z,99.90
2018-02-19T02:01:43.589Z,99.90
2018-02-19T02:04:11.555Z,99.90
2018-02-19T02:06:39.468Z,99.90
2018-02-19T02:09:07.446Z,99.90
2018-02-19T02:11:35.334Z,99.90
2018-02-19T02:14:03.448Z,99.90
2018-02-19T02:16:31.353Z,99.90
2018-02-19T02:18:59.312Z,99.90
2018-02-19T02:21:27.197Z,99.90
2018-02-19T02:23:55.174Z,99.90
2018-02-19T02:26:23.071Z,99.90
2018-02-19T02:28:51.095Z,99.90
2018-02-19T02:31:18.980Z,99.90
2018-02-19T02:33:47.707Z,99.90
2018-02-19T02:36:15.641Z,99.90
2018-02-19T02:38:43.690Z,99.90
2018-02-19T02:41:11.582Z,99.90
2018-02-19T02:43:39.709Z,99.90
2018-02-19T02:46:07.616Z,99.90
2018-02-19T02:48:36.357Z,99.90
2018-02-19T02:51:04.260Z,99.90
2018-02-19T02:53:32.219Z,99.90
2018-02-19T02:56:00.116Z,99.90
2018-02-19T02:58:28.840Z,99.90
2018-02-19T03:00:56.755Z,99.90
2018-02-19T03:03:24.721Z,99.90
2018-02-19T03:05:52.620Z,99.90
2018-02-19T03:08:21.327Z,99.90
2018-02-19T03:10:49.269Z,99.90
2018-02-19T03:13:19.320Z,99.90
2018-02-19T03:15:47.204Z,99.90
2018-02-19T03:18:15.155Z,99.90
2018-02-19T03:20:43.083Z,99.90
2018-02-19T03:23:11.029Z,99.90
2018-02-19T03:25:38.938Z,99.90
2018-02-19T03:28:06.877Z,99.90
2018-02-19T03:30:34.782Z,99.90
2018-02-19T03:33:02.746Z,99.90
2018-02-19T03:35:30.672Z,99.90
2018-02-19T03:37:58.646Z,99.90
2018-02-19T03:40:26.531Z,99.90
2018-02-19T03:42:54.657Z,99.90
2018-02-19T03:45:22.633Z,99.90
2018-02-19T03:47:50.538Z,99.90
2018-02-19T03:50:18.485Z,99.90
2018-02-19T03:52:46.404Z,99.90
2018-02-19T03:55:15.117Z,99.90
2018-02-19T03:57:42.997Z,99.90
2018-02-19T04:00:11.042Z,99.90
2018-02-19T04:02:38.941Z,99.90
2018-02-19T04:05:06.887Z,99.90
2018-02-19T04:07:34.819Z,99.90
2018-02-19T04:10:02.763Z,99.90
2018-02-19T04:12:32.727Z,99.90
2018-02-19T04:15:01.444Z,99.90
2018-02-19T04:17:29.356Z,99.90
2018-02-19T04:19:57.322Z,99.90
2018-02-19T04:22:25.219Z,99.90
2018-02-19T04:24:53.169Z,99.90
2018-02-19T04:27:21.109Z,99.90
2018-02-19T04:29:52.406Z,99.90
2018-02-19T04:32:23.665Z,99.90
2018-02-19T04:34:54.709Z,99.90
2018-02-19T04:37:25.010Z,99.90
2018-02-19T04:39:56.623Z,99.90
2018-02-19T04:42:27.587Z,99.90
2018-02-19T04:45:00.385Z,99.90
2018-02-19T04:47:32.001Z,99.90
2018-02-19T04:50:02.830Z,99.90
2018-02-19T04:52:30.801Z,99.90
2018-02-19T04:54:58.740Z,99.90
2018-02-19T04:57:26.639Z,99.90
2018-02-19T04:59:54.564Z,99.90
2018-02-19T05:02:22.468Z,99.90
2018-02-19T05:04:50.410Z,99.90
2018-02-19T05:07:18.290Z,99.90
2018-02-19T05:09:46.232Z,99.90
2018-02-19T05:12:14.129Z,99.90
2018-02-19T05:14:42.070Z,99.90
2018-02-19T05:17:09.964Z,99.90
2018-02-19T05:19:38.014Z,99.90
2018-02-19T05:22:05.920Z,99.90
2018-02-19T05:24:33.873Z,99.90
2018-02-19T05:27:01.781Z,99.90
2018-02-19T05:29:29.661Z,99.90
2018-02-19T05:31:57.603Z,99.90
2018-02-19T05:34:25.481Z,99.90
2018-02-19T05:36:53.409Z,99.90
2018-02-19T05:39:22.076Z,99.90
2018-02-19T05:41:50.009Z,99.90
2018-02-19T05:44:24.942Z,99.90
2018-02-19T05:46:52.896Z,99.90
2018-02-19T05:49:20.789Z,99.90
2018-02-19T05:51:48.730Z,99.90
2018-02-19T05:54:16.621Z,99.90
2018-02-19T05:56:44.549Z,99.90
2018-02-19T05:59:15.938Z,99.90
2018-02-19T06:01:43.953Z,99.90
2018-02-19T06:04:11.843Z,99.90
2018-02-19T06:06:41.148Z,99.90
2018-02-19T06:09:10.744Z,99.90
2018-02-19T06:11:43.148Z,99.90
2018-02-19T06:14:15.703Z,99.90
2018-02-19T06:16:45.728Z,99.90
2018-02-19T06:19:18.752Z,99.90
2018-02-19T06:21:50.568Z,99.90
2018-02-19T06:24:22.462Z,99.90
2018-02-19T06:26:54.711Z,99.90
2018-02-19T06:29:26.177Z,99.90
2018-02-19T06:31:58.407Z,99.90
2018-02-19T06:34:30.353Z,99.90
2018-02-19T06:37:02.203Z,99.90
2018-02-19T06:39:33.735Z,99.90
2018-02-19T06:42:01.899Z,99.90
2018-02-19T06:44:29.781Z,99.90
2018-02-19T06:46:57.718Z,99.90
2018-02-19T06:49:25.661Z,99.90
2018-02-19T06:51:53.524Z,99.90
2018-02-19T06:54:21.522Z,99.90
2018-02-19T06:56:50.157Z,99.90
2018-02-19T06:59:18.097Z,99.90
2018-02-19T07:01:45.968Z,99.90
2018-02-19T07:04:14.020Z,99.90
2018-02-19T07:06:42.684Z,99.90
2018-02-19T07:09:10.620Z,99.90
2018-02-19T07:11:38.516Z,99.90
2018-02-19T07:14:06.450Z,99.90
2018-02-19T07:16:35.101Z,99.90
2018-02-19T07:19:03.036Z,99.90
2018-02-19T07:21:30.908Z,99.90
2018-02-19T07:23:58.901Z,99.90
2018-02-19T07:26:27.622Z,99.90
2018-02-19T07:28:55.563Z,99.90
2018-02-19T07:31:23.433Z,99.90
2018-02-19T07:33:56.136Z,99.90
2018-02-19T07:36:24.008Z,99.90
2018-02-19T07:38:51.941Z,99.90
2018-02-19T07:41:20.633Z,99.90
2018-02-19T07:43:49.359Z,99.90
2018-02-19T07:46:17.245Z,99.90
2018-02-19T07:48:45.180Z,99.90
2018-02-19T07:51:13.102Z,99.90
2018-02-19T07:53:40.972Z,99.90
2018-02-19T07:56:08.891Z,99.90
2018-02-19T07:58:36.757Z,99.90
2018-02-19T08:01:04.673Z,99.90
2018-02-19T08:03:32.632Z,99.90
2018-02-19T08:06:00.599Z,99.90
2018-02-19T08:08:28.473Z,99.90
2018-02-19T08:10:56.387Z,99.90
2018-02-19T08:13:24.264Z,99.90
2018-02-19T08:15:52.194Z,99.90
2018-02-19T08:18:20.154Z,99.90
2018-02-19T08:20:48.089Z,99.90
2018-02-19T08:23:15.953Z,99.90
2018-02-19T08:25:43.859Z,99.90
2018-02-19T08:28:11.774Z,99.90
2018-02-19T08:30:39.688Z,99.90
2018-02-19T08:33:07.663Z,99.90
2018-02-19T08:35:35.580Z,99.90
2018-02-19T08:38:03.499Z,99.90
2018-02-19T08:40:31.415Z,99.90
2018-02-19T08:42:59.278Z,99.90
2018-02-19T08:45:27.194Z,99.90
2018-02-19T08:47:55.058Z,99.90
2018-02-19T08:50:22.969Z,99.90
2018-02-19T08:52:51.594Z,99.90
2018-02-19T08:55:19.510Z,99.90
2018-02-19T08:57:47.379Z,99.90
2018-02-19T09:00:15.301Z,99.90
2018-02-19T09:02:44.217Z,99.90
2018-02-19T09:05:12.141Z,99.90
2018-02-19T09:07:40.009Z,99.90
2018-02-19T09:10:07.933Z,99.90
2018-02-19T09:12:35.829Z,99.90
2018-02-19T09:15:04.521Z,99.90
2018-02-19T09:17:32.398Z,99.90
2018-02-19T09:20:01.084Z,99.90
2018-02-19T09:22:29.737Z,99.90
2018-02-19T09:24:57.664Z,99.90
2018-02-19T09:27:27.556Z,99.90
2018-02-19T09:29:55.690Z,99.90
2018-02-19T09:32:24.163Z,99.90
2018-02-19T09:34:52.071Z,99.90
2018-02-19T09:37:19.934Z,99.90
2018-02-19T09:39:47.847Z,99.90
2018-02-19T09:42:15.699Z,99.90
2018-02-19T09:44:43.631Z,99.90
2018-02-19T09:47:11.513Z,99.90
2018-02-19T09:49:39.433Z,99.90
2018-02-19T09:52:07.307Z,99.90
2018-02-19T09:54:35.334Z,99.90
2018-02-19T09:57:03.982Z,99.90
2018-02-19T09:59:31.901Z,99.90
2018-02-19T10:01:59.763Z,99.90
2018-02-19T10:04:27.690Z,99.90
2018-02-19T10:06:55.564Z,99.90
2018-02-19T10:09:23.505Z,99.90
2018-02-19T10:11:51.373Z,99.90
2018-02-19T10:14:19.264Z,99.90
2018-02-19T10:16:47.192Z,99.90
2018-02-19T10:19:15.074Z,99.90
2018-02-19T10:21:43.859Z,99.90
2018-02-19T10:24:11.862Z,99.90
2018-02-19T10:26:39.789Z,99.80
2018-02-19T10:29:07.675Z,99.40
2018-02-19T10:31:35.600Z,98.20
2018-02-19T10:34:03.482Z,95.90
2018-02-19T10:36:31.400Z,95.50
2018-02-19T10:38:59.265Z,93.00
2018-02-19T10:41:27.189Z,89.80
2018-02-19T10:43:55.051Z,90.60
2018-02-19T10:46:22.990Z,92.60
2018-02-19T10:48:51.050Z,94.30
2018-02-19T10:51:18.970Z,93.90
2018-02-19T10:53:47.399Z,92.30
2018-02-19T10:56:15.377Z,92.40
2018-02-19T10:58:47.197Z,92.60
2018-02-19T11:01:15.340Z,91.10
2018-02-19T11:03:43.207Z,91.40
2018-02-19T11:06:11.213Z,91.90
2018-02-19T11:08:40.044Z,94.10
2018-02-19T11:11:08.047Z,93.80
2018-02-19T11:13:36.068Z,93.40
2018-02-19T11:16:04.028Z,95.10
2018-02-19T11:18:31.907Z,94.40
2018-02-19T11:20:59.858Z,93.10
2018-02-19T11:23:27.727Z,92.80
2018-02-19T11:25:55.727Z,90.30
2018-02-19T11:28:23.660Z,70.00
2018-02-19T11:30:51.591Z,72.20
2018-02-19T11:33:19.473Z,77.80
2018-02-19T11:35:47.413Z,86.50
2018-02-19T11:38:15.348Z,78.30
2018-02-19T11:40:43.280Z,81.20
2018-02-19T11:43:13.244Z,78.40
2018-02-19T11:45:41.173Z,77.10
2018-02-19T11:48:09.918Z,74.80
2018-02-19T11:50:39.257Z,71.90
2018-02-19T11:53:07.541Z,73.70
2018-02-19T11:55:35.464Z,84.10
2018-02-19T11:58:03.344Z,81.10
2018-02-19T12:00:32.037Z,80.60
2018-02-19T12:02:59.985Z,80.60
2018-02-19T12:05:27.946Z,84.10
2018-02-19T12:07:55.817Z,88.20
2018-02-19T12:10:23.757Z,90.20
2018-02-19T12:12:51.662Z,83.30
2018-02-19T12:15:19.622Z,80.70
2018-02-19T12:17:47.551Z,84.60
2018-02-19T12:20:15.484Z,81.20
2018-02-19T12:22:43.366Z,89.70
2018-02-19T12:25:12.058Z,90.20
2018-02-19T12:27:40.700Z,90.60
2018-02-19T12:30:08.660Z,90.60
2018-02-19T12:32:36.537Z,90.10
2018-02-19T12:35:04.479Z,91.20
2018-02-19T12:37:32.371Z,91.80
2018-02-19T12:40:00.359Z,88.90
2018-02-19T12:42:28.289Z,91.80
2018-02-19T12:44:56.153Z,84.50
2018-02-19T12:47:24.072Z,81.30
2018-02-19T12:49:51.961Z,76.30
2018-02-19T12:52:19.906Z,83.50
2018-02-19T12:54:47.788Z,76.40
2018-02-19T12:57:16.541Z,78.90
2018-02-19T12:59:44.438Z,78.90
2018-02-19T13:02:12.356Z,77.60
2018-02-19T13:04:40.374Z,81.20
2018-02-19T13:07:08.310Z,85.80
2018-02-19T13:09:36.186Z,85.00
2018-02-19T13:12:04.126Z,78.60
2018-02-19T13:14:32.769Z,68.10
2018-02-19T13:17:00.700Z,68.10
2018-02-19T13:19:28.584Z,68.10
2018-02-19T13:21:56.507Z,64.90
2018-02-19T13:24:24.395Z,76.70
2018-02-19T13:26:52.317Z,67.80
2018-02-19T13:29:20.198Z,65.10
2018-02-19T13:31:48.130Z,68.30
2018-02-19T13:34:17.136Z,82.40
2018-02-19T13:36:45.057Z,82.40
2018-02-19T13:39:12.928Z,76.60
2018-02-19T13:41:40.854Z,73.10
2018-02-19T13:44:09.094Z,83.70
2018-02-19T13:46:37.042Z,89.80
2018-02-19T13:49:05.560Z,91.00
2018-02-19T13:51:33.495Z,83.00
2018-02-19T13:54:01.366Z,84.40
2018-02-19T13:56:29.482Z,89.90
2018-02-19T13:58:57.406Z,84.10
2018-02-19T14:01:25.337Z,80.10
2018-02-19T14:03:53.387Z,83.00
2018-02-19T14:06:21.324Z,87.60
2018-02-19T14:08:49.938Z,82.20
2018-02-19T14:11:18.185Z,90.60
2018-02-19T14:13:46.060Z,91.20
2018-02-19T14:16:13.986Z,92.10
2018-02-19T14:18:41.868Z,91.80
2018-02-19T14:21:09.790Z,88.90
2018-02-19T14:23:37.717Z,90.90
2018-02-19T14:26:05.648Z,91.50
2018-02-19T14:28:33.525Z,92.00
2018-02-19T14:31:01.449Z,93.10
2018-02-19T14:33:29.368Z,94.80
2018-02-19T14:35:58.060Z,97.90
2018-02-19T14:38:26.691Z,95.90
2018-02-19T14:40:54.613Z,95.90
2018-02-19T14:43:23.258Z,95.00
2018-02-19T14:45:51.176Z,94.90
2018-02-19T14:48:19.039Z,94.70
2018-02-19T14:50:47.732Z,95.50
2018-02-19T14:53:16.385Z,95.60
2018-02-19T14:55:44.288Z,95.60
2018-02-19T14:58:12.188Z,95.50
2018-02-19T15:00:41.054Z,98.80
2018-02-19T15:03:15.054Z,98.90
2018-02-19T15:05:42.994Z,99.30
2018-02-19T15:08:10.931Z,99.30
2018-02-19T15:10:38.844Z,98.20
2018-02-19T15:13:06.709Z,98.40
2018-02-19T15:15:35.411Z,98.80
2018-02-19T15:18:03.295Z,98.80
2018-02-19T15:20:31.166Z,99.20
2018-02-19T15:22:59.138Z,99.30
2018-02-19T15:25:26.998Z,99.90
2018-02-19T15:27:54.976Z,99.90
2018-02-19T15:30:22.896Z,99.90
2018-02-19T15:32:59.349Z,99.90
2018-02-19T15:35:27.225Z,99.90
2018-02-19T15:37:55.141Z,99.90
2018-02-19T15:40:23.000Z,99.90
2018-02-19T15:42:51.691Z,99.90
2018-02-19T15:45:20.333Z,99.90
2018-02-19T15:47:48.287Z,99.90
2018-02-19T15:50:16.182Z,99.90
2018-02-19T15:52:44.125Z,99.90
2018-02-19T15:55:12.005Z,99.90
2018-02-19T15:57:39.948Z,99.90
2018-02-19T16:00:07.829Z,99.90
2018-02-19T16:02:43.284Z,99.90
2018-02-19T16:05:11.205Z,99.90
2018-02-19T16:07:39.120Z,99.90
2018-02-19T16:10:06.989Z,99.90
2018-02-19T16:12:34.908Z,99.90
2018-02-19T16:15:02.799Z,99.90
2018-02-19T16:17:30.734Z,99.90
2018-02-19T16:19:58.618Z,99.90
2018-02-19T16:22:27.337Z,99.90
2018-02-19T16:24:55.232Z,99.90
2018-02-19T16:27:23.175Z,99.90
2018-02-19T16:29:51.062Z,99.90
2018-02-19T16:32:22.680Z,99.90
2018-02-19T16:34:50.546Z,99.90
2018-02-19T16:37:18.465Z,99.90
2018-02-19T16:39:46.343Z,99.90
2018-02-19T16:42:14.369Z,99.90
2018-02-19T16:44:42.251Z,99.90
2018-02-19T16:47:10.201Z,99.90
2018-02-19T16:49:38.072Z,99.90
2018-02-19T16:52:06.008Z,99.90
2018-02-19T16:54:38.046Z,99.90
2018-02-19T16:57:06.069Z,99.90
2018-02-19T16:59:33.991Z,99.90
2018-02-19T17:02:02.046Z,99.90
2018-02-19T17:04:29.926Z,99.90
2018-02-19T17:06:57.846Z,99.90
2018-02-19T17:09:25.740Z,99.90
2018-02-19T17:11:53.665Z,99.90
2018-02-19T17:14:22.305Z,99.90
2018-02-19T17:16:50.235Z,99.90
2018-02-19T17:19:18.112Z,99.90
2018-02-19T17:21:46.097Z,99.90
2018-02-19T17:24:15.224Z,99.90
2018-02-19T17:26:43.380Z,99.90
2018-02-19T17:29:11.346Z,99.90
2018-02-19T17:31:39.279Z,99.90
2018-02-19T17:34:07.144Z,99.90
2018-02-19T17:36:35.935Z,99.90
2018-02-19T17:39:04.708Z,99.90
2018-02-19T17:41:32.631Z,99.90
2018-02-19T17:44:00.545Z,99.90
2018-02-19T17:46:28.555Z,99.90
2018-02-19T17:48:56.855Z,99.90
2018-02-19T17:51:24.816Z,99.90
2018-02-19T17:53:53.461Z,99.90
2018-02-19T17:56:21.320Z,99.90
2018-02-19T17:58:49.299Z,99.90
2018-02-19T18:01:17.574Z,99.90
2018-02-19T18:03:47.722Z,99.90
2018-02-19T18:06:15.604Z,99.90
2018-02-19T18:08:43.531Z,99.90
2018-02-19T18:11:11.399Z,99.90
2018-02-19T18:13:43.045Z,99.90
2018-02-19T18:16:11.107Z,99.90
2018-02-19T18:18:39.082Z,99.90
2018-02-19T18:21:07.000Z,99.90
2018-02-19T18:23:34.939Z,99.90
2018-02-19T18:26:03.548Z,99.90
2018-02-19T18:28:31.480Z,99.90
2018-02-19T18:30:59.766Z,99.90
2018-02-19T18:33:27.691Z,99.90
2018-02-19T18:35:55.991Z,99.90
2018-02-19T18:38:23.912Z,99.90
2018-02-19T18:40:53.712Z,99.90
2018-02-19T18:43:22.505Z,99.90
2018-02-19T18:45:51.156Z,99.90
2018-02-19T18:48:19.109Z,99.90
2018-02-19T18:50:47.013Z,99.90
2018-02-19T18:53:15.696Z,99.90
2018-02-19T18:55:43.579Z,99.90
2018-02-19T18:58:11.527Z,99.90
2018-02-19T19:00:39.394Z,99.90
2018-02-19T19:03:07.324Z,99.90
2018-02-19T19:05:35.192Z,99.90
2018-02-19T19:08:14.930Z,99.90
2018-02-19T19:10:52.520Z,99.90
2018-02-19T19:13:20.493Z,99.90
2018-02-19T19:15:48.600Z,99.90
2018-02-19T19:18:16.524Z,99.90
2018-02-19T19:20:44.400Z,99.90
2018-02-19T19:23:13.168Z,99.90
2018-02-19T19:25:41.822Z,99.90
2018-02-19T19:28:10.053Z,99.90
2018-02-19T19:30:37.967Z,99.90
2018-02-19T19:33:06.014Z,99.90
2018-02-19T19:35:33.965Z,99.90
2018-02-19T19:38:01.914Z,99.90
2018-02-19T19:40:29.784Z,99.90
2018-02-19T19:42:57.717Z,99.90
2018-02-19T19:45:25.699Z,99.90
2018-02-19T19:47:53.648Z,99.90
2018-02-19T19:50:21.536Z,99.90
2018-02-19T19:52:53.199Z,99.90
2018-02-19T19:55:21.882Z,99.90
2018-02-19T19:57:49.892Z,99.90
2018-02-19T20:00:17.764Z,99.90
2018-02-19T20:02:45.744Z,99.90
2018-02-19T20:05:13.616Z,99.90
2018-02-19T20:07:41.577Z,99.90
2018-02-19T20:10:09.452Z,99.90
2018-02-19T20:12:37.388Z,99.90
2018-02-19T20:15:05.278Z,99.90
2018-02-19T20:17:33.217Z,99.90
2018-02-19T20:20:01.894Z,99.90
2018-02-19T20:22:31.864Z,99.90
2018-02-19T20:24:59.747Z,99.90
2018-02-19T20:27:27.679Z,99.90
2018-02-19T20:29:55.543Z,99.90
2018-02-19T20:32:23.483Z,99.90
2018-02-19T20:34:51.385Z,99.90
2018-02-19T20:37:19.304Z,99.90
2018-02-19T20:39:47.180Z,99.90
2018-02-19T20:42:15.105Z,99.90
2018-02-19T20:44:43.055Z,99.90
2018-02-19T20:47:11.005Z,99.90
2018-02-19T20:49:39.693Z,99.90
2018-02-19T20:52:08.341Z,99.90
2018-02-19T20:54:36.349Z,99.90
2018-02-19T20:57:04.290Z,99.90
2018-02-19T20:59:32.289Z,99.90
2018-02-19T21:02:00.948Z,99.90
2018-02-19T21:04:28.899Z,99.90
2018-02-19T21:06:56.801Z,99.90
2018-02-19T21:09:24.756Z,99.90
2018-02-19T21:11:52.650Z,99.90
2018-02-19T21:14:23.309Z,99.90
2018-02-19T21:16:51.189Z,99.90
2018-02-19T21:19:19.182Z,99.90
2018-02-19T21:21:47.056Z,99.90
2018-02-19T21:24:14.996Z,99.90
2018-02-19T21:26:42.916Z,99.90
2018-02-19T21:29:10.872Z,99.90
2018-02-19T21:31:38.836Z,99.90
2018-02-19T21:34:06.779Z,99.90
2018-02-19T21:36:35.420Z,99.90
2018-02-19T21:39:03.698Z,99.90
2018-02-19T21:41:32.745Z,99.90
2018-02-19T21:44:01.809Z,99.90
2018-02-19T21:46:29.876Z,99.90
2018-02-19T21:48:58.599Z,99.90
2018-02-19T21:51:26.463Z,99.90
2018-02-19T21:53:54.383Z,99.90
2018-02-19T21:56:22.274Z,99.90
2018-02-19T21:58:50.194Z,99.90
2018-02-19T22:01:18.075Z,99.90
2018-02-19T22:03:46.006Z,99.90
2018-02-19T22:06:13.923Z,99.90
2018-02-19T22:08:41.832Z,99.90
2018-02-19T22:11:09.699Z,99.90
2018-02-19T22:13:37.767Z,99.90
2018-02-19T22:16:05.645Z,99.90
2018-02-19T22:18:33.569Z,99.90
2018-02-19T22:21:01.488Z,99.90
2018-02-19T22:23:29.429Z,99.90
2018-02-19T22:25:58.050Z,99.90
2018-02-19T22:28:26.026Z,99.90
2018-02-19T22:30:53.926Z,99.90
2018-02-19T22:33:21.854Z,99.90
2018-02-19T22:35:49.934Z,99.90
2018-02-19T22:38:17.866Z,99.90
2018-02-19T22:40:47.036Z,99.90
2018-02-19T22:43:16.908Z,99.90
2018-02-19T22:45:44.779Z,99.90
2018-02-19T22:48:12.999Z,99.90
2018-02-19T22:50:42.797Z,99.90
2018-02-19T22:53:10.829Z,99.90
2018-02-19T22:55:39.543Z,99.90
2018-02-19T22:58:08.536Z,99.90
2018-02-19T23:00:38.207Z,99.90
2018-02-19T23:03:07.096Z,99.90
2018-02-19T23:05:35.929Z,99.90
2018-02-19T23:08:04.724Z,99.90
2018-02-19T23:10:33.625Z,99.90
2018-02-19T23:13:01.660Z,99.90
2018-02-19T23:15:29.549Z,99.90
2018-02-19T23:17:57.485Z,99.90
2018-02-19T23:20:25.410Z,99.90
2018-02-19T23:22:53.347Z,99.90
2018-02-19T23:25:21.269Z,99.90
2018-02-19T23:27:49.226Z,99.90
2018-02-19T23:30:17.123Z,99.90
2018-02-19T23:32:45.026Z,99.90
2018-02-19T23:35:12.973Z,99.90
2018-02-19T23:37:40.892Z,99.90
2018-02-19T23:40:08.842Z,99.90
2018-02-19T23:42:40.334Z,99.90
2018-02-19T23:45:09.059Z,99.90
2018-02-19T23:47:36.945Z,99.90
2018-02-19T23:50:04.924Z,99.90
2018-02-19T23:52:32.830Z,99.90
2018-02-19T23:55:00.946Z,99.90
2018-02-19T23:57:28.833Z,99.90
2018-02-19T23:59:56.768Z,99.90
