createdAt,value
2022-11-09T00:00:14.706Z,95.25
2022-11-09T00:02:46.144Z,95.33
2022-11-09T00:05:16.328Z,95.31
2022-11-09T00:07:46.560Z,94.79
2022-11-09T00:10:21.638Z,95.47
2022-11-09T00:12:49.066Z,95.55
2022-11-09T00:15:16.835Z,96.13
2022-11-09T00:17:47.073Z,95.96
2022-11-09T00:20:15.323Z,95.45
2022-11-09T00:22:51.432Z,95.45
2022-11-09T00:25:19.529Z,95.65
2022-11-09T00:27:48.994Z,95.61
2022-11-09T00:30:19.677Z,96.36
2022-11-09T00:32:49.470Z,96.37
2022-11-09T00:35:17.390Z,96.49
2022-11-09T00:38:08.839Z,95.92
2022-11-09T00:40:39.476Z,96.14
2022-11-09T00:45:51.147Z,96.53
2022-11-09T00:48:21.497Z,96.73
2022-11-09T00:50:58.854Z,96.91
2022-11-09T00:53:27.654Z,97.06
2022-11-09T00:56:11.761Z,97.59
2022-11-09T00:58:39.677Z,97.28
2022-11-09T01:01:17.786Z,97.47
2022-11-09T01:03:47.746Z,97.28
2022-11-09T01:06:21.071Z,97.08
2022-11-09T01:08:51.683Z,96.86
2022-11-09T01:11:20.260Z,96.85
2022-11-09T01:13:47.741Z,97.26
2022-11-09T01:16:19.147Z,96.69
2022-11-09T01:18:46.446Z,97.09
2022-11-09T01:21:15.906Z,97.34
2022-11-09T01:23:43.632Z,97.39
2022-11-09T01:26:20.340Z,97.33
2022-11-09T01:28:47.537Z,97.39
2022-11-09T01:31:17.244Z,97.95
2022-11-09T01:33:44.537Z,98.39
2022-11-09T01:36:16.471Z,98.70
2022-11-09T01:38:43.965Z,99.10
2022-11-09T01:41:18.894Z,99.37
2022-11-09T01:43:47.350Z,98.74
2022-11-09T01:46:30.609Z,99.02
2022-11-09T01:49:03.523Z,98.66
2022-11-09T01:51:41.480Z,98.69
2022-11-09T01:54:17.143Z,98.73
2022-11-09T01:56:46.933Z,98.57
2022-11-09T01:59:18.898Z,98.85
2022-11-09T02:01:47.467Z,98.37
2022-11-09T02:04:21.920Z,98.93
2022-11-09T02:06:50.610Z,98.82
2022-11-09T02:09:28.551Z,99.29
2022-11-09T02:11:56.063Z,99.44
2022-11-09T02:14:26.784Z,99.91
2022-11-09T02:16:53.959Z,100.00
2022-11-09T02:19:20.958Z,99.95
2022-11-09T02:21:56.908Z,99.18
2022-11-09T02:24:25.315Z,99.58
2022-11-09T02:26:53.638Z,99.55
2022-11-09T02:29:28.317Z,99.88
2022-11-09T02:32:03.871Z,99.78
2022-11-09T02:34:31.406Z,99.78
2022-11-09T02:37:07.920Z,99.99
2022-11-09T02:39:35.174Z,100.00
2022-11-09T02:42:21.410Z,99.89
2022-11-09T02:44:51.916Z,99.95
2022-11-09T02:47:18.945Z,99.62
2022-11-09T02:49:45.966Z,100.00
2022-11-09T02:52:12.994Z,99.55
2022-11-09T02:54:39.993Z,99.77
2022-11-09T02:57:06.977Z,99.92
2022-11-09T02:59:34.147Z,99.38
2022-11-09T03:02:01.241Z,99.69
2022-11-09T03:04:28.265Z,99.88
2022-11-09T03:06:55.365Z,100.00
2022-11-09T03:09:22.539Z,100.00
2022-11-09T03:11:58.394Z,100.00
2022-11-09T03:14:53.903Z,100.00
2022-11-09T03:17:20.921Z,100.00
2022-11-09T03:19:48.080Z,100.00
2022-11-09T03:22:15.709Z,100.00
2022-11-09T03:24:42.726Z,100.00
2022-11-09T03:27:23.780Z,100.00
2022-11-09T03:29:50.815Z,100.00
2022-11-09T03:32:29.944Z,100.00
2022-11-09T03:34:57.205Z,100.00
2022-11-09T03:37:24.467Z,100.00
2022-11-09T03:39:51.479Z,100.00
2022-11-09T03:42:18.474Z,100.00
2022-11-09T03:44:45.559Z,100.00
2022-11-09T03:47:12.965Z,100.00
2022-11-09T03:49:42.287Z,100.00
2022-11-09T03:52:20.697Z,100.00
2022-11-09T03:55:15.650Z,100.00
2022-11-09T03:57:46.643Z,100.00
2022-11-09T04:00:18.924Z,100.00
2022-11-09T04:02:46.551Z,100.00
2022-11-09T04:05:17.153Z,100.00
2022-11-09T04:07:52.473Z,100.00
2022-11-09T04:10:21.549Z,100.00
2022-11-09T04:12:49.065Z,100.00
2022-11-09T04:15:16.543Z,100.00
2022-11-09T04:17:45.149Z,100.00
2022-11-09T04:20:12.828Z,100.00
2022-11-09T04:22:42.375Z,100.00
2022-11-09T04:25:25.203Z,100.00
2022-11-09T04:27:59.739Z,100.00
2022-11-09T04:33:18.636Z,100.00
2022-11-09T04:35:46.099Z,100.00
2022-11-09T04:38:14.651Z,100.00
2022-11-09T04:40:41.889Z,100.00
2022-11-09T04:43:12.709Z,100.00
2022-11-09T04:45:39.790Z,100.00
2022-11-09T04:48:08.319Z,100.00
2022-11-09T04:50:54.082Z,100.00
2022-11-09T04:53:21.687Z,100.00
2022-11-09T04:55:52.130Z,100.00
2022-11-09T04:58:27.149Z,100.00
2022-11-09T05:01:01.874Z,100.00
2022-11-09T05:03:32.045Z,100.00
2022-11-09T05:05:59.223Z,100.00
2022-11-09T05:08:26.578Z,100.00
2022-11-09T05:14:13.464Z,100.00
2022-11-09T05:19:33.530Z,100.00
2022-11-09T05:22:20.761Z,100.00
2022-11-09T05:24:52.117Z,100.00
2022-11-09T05:27:22.425Z,100.00
2022-11-09T05:29:53.388Z,100.00
2022-11-09T05:32:20.466Z,100.00
2022-11-09T05:34:52.842Z,100.00
2022-11-09T05:37:22.402Z,100.00
2022-11-09T05:39:49.505Z,100.00
2022-11-09T05:42:16.650Z,100.00
2022-11-09T05:44:43.818Z,100.00
2022-11-09T05:47:10.986Z,100.00
2022-11-09T05:49:38.296Z,100.00
2022-11-09T05:52:05.620Z,100.00
2022-11-09T05:54:47.452Z,100.00
2022-11-09T05:57:14.850Z,100.00
2022-11-09T05:59:41.805Z,100.00
2022-11-09T06:02:09.226Z,100.00
2022-11-09T06:04:36.433Z,100.00
2022-11-09T06:07:03.974Z,100.00
2022-11-09T06:09:33.998Z,100.00
2022-11-09T06:12:04.049Z,100.00
2022-11-09T06:14:31.175Z,100.00
2022-11-09T06:16:58.258Z,100.00
2022-11-09T06:19:25.639Z,100.00
2022-11-09T06:21:52.631Z,100.00
2022-11-09T06:24:19.787Z,100.00
2022-11-09T06:26:47.017Z,100.00
2022-11-09T06:29:14.063Z,100.00
2022-11-09T06:31:41.011Z,100.00
2022-11-09T06:34:14.831Z,100.00
2022-11-09T06:36:41.969Z,100.00
2022-11-09T06:39:09.327Z,100.00
2022-11-09T06:41:36.728Z,100.00
2022-11-09T06:44:05.686Z,100.00
2022-11-09T06:46:35.037Z,100.00
2022-11-09T06:49:03.029Z,100.00
2022-11-09T06:51:30.282Z,100.00
2022-11-09T06:53:57.377Z,100.00
2022-11-09T06:56:24.354Z,100.00
2022-11-09T06:58:51.259Z,100.00
2022-11-09T07:01:20.313Z,100.00
2022-11-09T07:03:47.303Z,100.00
2022-11-09T07:06:16.308Z,99.27
2022-11-09T07:08:43.648Z,97.37
2022-11-09T07:11:13.885Z,96.52
2022-11-09T07:13:40.891Z,94.80
2022-11-09T07:16:08.363Z,93.66
2022-11-09T07:18:35.417Z,93.18
2022-11-09T07:21:11.430Z,93.32
2022-11-09T07:23:41.415Z,92.34
2022-11-09T07:26:11.582Z,91.91
2022-11-09T07:28:38.763Z,92.67
2022-11-09T07:31:05.881Z,91.27
2022-11-09T07:33:33.623Z,91.38
2022-11-09T07:36:01.895Z,89.75
2022-11-09T07:38:30.904Z,89.69
2022-11-09T07:41:01.898Z,88.62
2022-11-09T07:43:30.124Z,86.96
2022-11-09T07:46:00.042Z,87.32
2022-11-09T07:48:27.013Z,87.17
2022-11-09T07:50:54.221Z,85.56
2022-11-09T07:53:21.944Z,85.17
2022-11-09T07:56:00.201Z,85.03
2022-11-09T07:58:28.141Z,85.33
2022-11-09T08:00:55.707Z,84.33
2022-11-09T08:03:24.544Z,84.29
2022-11-09T08:05:51.789Z,83.71
2022-11-09T08:08:19.041Z,83.42
2022-11-09T08:10:51.686Z,82.91
2022-11-09T08:13:19.965Z,82.24
2022-11-09T08:15:47.989Z,82.39
2022-11-09T08:18:16.594Z,81.83
2022-11-09T08:20:44.439Z,81.19
2022-11-09T08:23:15.112Z,79.47
2022-11-09T08:25:42.579Z,79.91
2022-11-09T08:28:14.460Z,79.52
2022-11-09T08:30:42.831Z,79.40
2022-11-09T08:33:10.421Z,78.42
2022-11-09T08:35:37.531Z,77.77
2022-11-09T08:38:06.117Z,76.89
2022-11-09T08:40:34.164Z,76.13
2022-11-09T08:43:08.131Z,77.33
2022-11-09T08:45:37.175Z,75.27
2022-11-09T08:48:04.765Z,74.22
2022-11-09T08:50:33.220Z,73.99
2022-11-09T08:53:01.593Z,73.29
2022-11-09T08:55:29.337Z,71.20
2022-11-09T08:57:57.194Z,71.72
2022-11-09T09:00:24.381Z,70.11
2022-11-09T09:02:51.346Z,70.11
2022-11-09T09:05:18.721Z,69.02
2022-11-09T09:07:46.163Z,68.50
2022-11-09T09:10:13.417Z,68.13
2022-11-09T09:12:40.629Z,68.10
2022-11-09T09:15:08.015Z,67.75
2022-11-09T09:17:36.005Z,66.94
2022-11-09T09:20:04.345Z,66.41
2022-11-09T09:22:33.708Z,65.53
2022-11-09T09:25:01.070Z,64.23
2022-11-09T09:27:29.728Z,63.58
2022-11-09T09:29:57.660Z,62.75
2022-11-09T09:32:24.796Z,63.43
2022-11-09T09:34:51.845Z,63.67
2022-11-09T09:37:19.424Z,62.40
2022-11-09T09:39:46.599Z,62.88
2022-11-09T09:42:43.651Z,62.08
2022-11-09T09:45:28.655Z,61.83
2022-11-09T09:48:14.570Z,60.93
2022-11-09T09:50:52.673Z,62.06
2022-11-09T09:53:42.364Z,61.26
2022-11-09T09:56:29.344Z,61.81
2022-11-09T09:59:21.448Z,61.32
2022-11-09T10:01:49.665Z,61.53
2022-11-09T10:04:23.772Z,60.08
2022-11-09T10:07:10.599Z,59.79
2022-11-09T10:09:52.809Z,59.27
2022-11-09T10:12:35.033Z,59.59
2022-11-09T10:15:13.960Z,59.84
2022-11-09T10:18:01.165Z,61.14
2022-11-09T10:20:36.708Z,60.21
2022-11-09T10:23:28.384Z,60.61
2022-11-09T10:26:30.615Z,60.08
2022-11-09T10:29:15.572Z,59.82
2022-11-09T10:31:45.839Z,59.49
2022-11-09T10:34:36.807Z,60.30
2022-11-09T10:37:17.500Z,59.47
2022-11-09T10:39:51.749Z,59.58
2022-11-09T10:42:18.651Z,59.32
2022-11-09T10:44:49.128Z,60.28
2022-11-09T10:47:18.268Z,60.39
2022-11-09T10:49:46.351Z,60.10
2022-11-09T10:52:46.205Z,59.99
2022-11-09T10:55:25.212Z,60.22
2022-11-09T10:58:04.570Z,61.08
2022-11-09T11:00:32.402Z,60.55
2022-11-09T11:03:16.238Z,60.60
2022-11-09T11:05:43.201Z,60.55
2022-11-09T11:08:32.837Z,61.21
2022-11-09T11:11:33.897Z,61.65
2022-11-09T11:14:32.205Z,60.37
2022-11-09T11:16:59.620Z,61.45
2022-11-09T11:19:34.826Z,61.04
2022-11-09T11:22:20.158Z,60.31
2022-11-09T11:24:54.821Z,59.59
2022-11-09T11:27:36.517Z,59.56
2022-11-09T11:30:16.277Z,59.86
2022-11-09T11:32:49.911Z,59.46
2022-11-09T11:35:25.161Z,59.64
2022-11-09T11:38:30.247Z,58.80
2022-11-09T11:41:21.348Z,58.20
2022-11-09T11:44:13.350Z,56.78
2022-11-09T11:47:02.315Z,57.16
2022-11-09T11:49:32.243Z,56.78
2022-11-09T11:52:11.330Z,56.59
2022-11-09T11:54:50.745Z,57.15
2022-11-09T11:57:43.334Z,56.21
2022-11-09T12:00:14.097Z,56.83
2022-11-09T12:03:02.049Z,55.64
2022-11-09T12:05:52.722Z,54.88
2022-11-09T12:08:29.091Z,54.14
2022-11-09T12:11:14.329Z,55.04
2022-11-09T12:13:56.055Z,54.04
2022-11-09T12:16:46.348Z,54.06
2022-11-09T12:19:52.752Z,53.38
2022-11-09T12:22:45.900Z,53.93
2022-11-09T12:25:37.132Z,54.31
2022-11-09T12:28:24.469Z,53.52
2022-11-09T12:31:00.368Z,52.52
2022-11-09T12:34:02.813Z,52.53
2022-11-09T12:36:46.213Z,53.14
2022-11-09T12:39:42.136Z,53.55
2022-11-09T12:42:42.661Z,54.07
2022-11-09T12:45:27.590Z,54.58
2022-11-09T12:47:58.237Z,54.43
2022-11-09T12:50:27.105Z,53.99
2022-11-09T12:52:54.351Z,53.94
2022-11-09T12:56:02.399Z,53.80
2022-11-09T12:58:32.392Z,53.54
2022-11-09T13:01:31.982Z,53.49
2022-11-09T13:04:04.276Z,53.62
2022-11-09T13:06:34.078Z,54.34
2022-11-09T13:09:03.726Z,53.92
2022-11-09T13:11:40.355Z,54.38
2022-11-09T13:14:22.328Z,55.06
2022-11-09T13:16:50.653Z,54.70
2022-11-09T13:19:36.120Z,54.52
2022-11-09T13:22:24.032Z,55.47
2022-11-09T13:24:55.831Z,55.06
2022-11-09T13:27:41.673Z,55.19
2022-11-09T13:30:43.647Z,56.12
2022-11-09T13:33:22.569Z,55.24
2022-11-09T13:35:49.660Z,55.53
2022-11-09T13:38:21.645Z,55.57
2022-11-09T13:40:53.191Z,56.70
2022-11-09T13:43:29.124Z,56.49
2022-11-09T13:46:05.677Z,56.76
2022-11-09T13:48:54.658Z,55.83
2022-11-09T13:51:38.135Z,56.77
2022-11-09T13:54:32.753Z,57.18
2022-11-09T13:57:07.023Z,57.66
2022-11-09T13:59:49.113Z,58.07
2022-11-09T14:02:23.339Z,57.96
2022-11-09T14:04:50.497Z,58.55
2022-11-09T14:07:26.648Z,58.08
2022-11-09T14:10:32.152Z,58.43
2022-11-09T14:13:36.732Z,59.19
2022-11-09T14:16:33.109Z,59.52
2022-11-09T14:19:34.148Z,61.65
2022-11-09T14:22:01.389Z,61.83
2022-11-09T14:24:33.232Z,63.10
2022-11-09T14:27:09.127Z,63.38
2022-11-09T14:29:59.695Z,63.61
2022-11-09T14:32:29.325Z,65.25
2022-11-09T14:35:22.625Z,66.19
2022-11-09T14:37:51.565Z,66.81
2022-11-09T14:40:24.000Z,67.48
2022-11-09T14:43:13.189Z,67.49
2022-11-09T14:45:52.149Z,68.17
2022-11-09T14:48:21.269Z,68.78
2022-11-09T14:50:50.507Z,68.76
2022-11-09T14:53:31.770Z,69.28
2022-11-09T14:56:03.739Z,69.30
2022-11-09T14:58:33.831Z,70.23
2022-11-09T15:01:24.269Z,70.59
2022-11-09T15:04:11.603Z,70.81
2022-11-09T15:06:51.240Z,71.86
2022-11-09T15:09:24.434Z,72.57
2022-11-09T15:11:52.612Z,72.11
2022-11-09T15:14:30.864Z,72.71
2022-11-09T15:17:27.707Z,74.03
2022-11-09T15:20:01.252Z,73.99
2022-11-09T15:22:40.742Z,74.75
2022-11-09T15:25:26.982Z,75.40
2022-11-09T15:28:14.081Z,75.44
2022-11-09T15:31:07.594Z,76.19
2022-11-09T15:33:45.037Z,76.91
2022-11-09T15:36:32.110Z,76.19
2022-11-09T15:39:12.908Z,76.65
2022-11-09T15:41:40.293Z,78.86
2022-11-09T15:44:08.096Z,79.61
2022-11-09T15:46:46.045Z,79.12
2022-11-09T15:49:25.757Z,80.31
2022-11-09T15:52:01.012Z,79.25
2022-11-09T15:54:28.154Z,81.53
2022-11-09T15:56:55.355Z,81.32
2022-11-09T15:59:25.929Z,81.90
2022-11-09T16:01:53.457Z,81.90
2022-11-09T16:04:20.583Z,81.99
2022-11-09T16:06:47.796Z,82.22
2022-11-09T16:09:16.021Z,81.86
2022-11-09T16:11:43.239Z,82.51
2022-11-09T16:14:10.428Z,81.94
2022-11-09T16:16:37.674Z,82.91
2022-11-09T16:19:04.921Z,83.84
2022-11-09T16:21:32.061Z,84.56
2022-11-09T16:23:59.387Z,84.07
2022-11-09T16:26:29.445Z,84.70
2022-11-09T16:28:56.561Z,84.66
2022-11-09T16:31:50.280Z,84.17
2022-11-09T16:34:12.068Z,84.81
2022-11-09T16:36:47.379Z,84.76
2022-11-09T16:39:27.201Z,83.59
2022-11-09T16:42:32.242Z,84.58
2022-11-09T16:45:40.304Z,85.04
2022-11-09T16:48:29.578Z,86.83
2022-11-09T16:50:57.221Z,86.25
2022-11-09T16:53:27.166Z,86.72
2022-11-09T16:55:55.165Z,86.63
2022-11-09T16:58:23.326Z,86.37
2022-11-09T17:03:40.300Z,87.44
2022-11-09T17:06:11.400Z,87.36
2022-11-09T17:08:39.807Z,86.99
2022-11-09T17:11:12.570Z,87.23
2022-11-09T17:13:40.336Z,86.84
2022-11-09T17:16:12.814Z,87.51
2022-11-09T17:18:43.187Z,86.77
2022-11-09T17:21:12.986Z,87.24
2022-11-09T17:23:45.159Z,86.30
2022-11-09T17:26:13.109Z,86.39
2022-11-09T17:28:44.158Z,87.36
2022-11-09T17:31:23.713Z,88.03
2022-11-09T17:33:51.038Z,88.48
2022-11-09T17:36:35.044Z,88.38
2022-11-09T17:39:06.882Z,88.49
2022-11-09T17:41:35.604Z,87.95
2022-11-09T17:44:06.580Z,88.37
2022-11-09T17:46:33.835Z,88.01
2022-11-09T17:49:05.678Z,87.65
2022-11-09T17:51:35.680Z,88.27
2022-11-09T17:54:04.228Z,88.43
2022-11-09T17:56:32.501Z,88.61
2022-11-09T17:58:59.945Z,88.33
2022-11-09T18:01:27.426Z,88.11
2022-11-09T18:03:54.585Z,88.21
2022-11-09T18:06:23.616Z,88.05
2022-11-09T18:09:16.459Z,88.05
2022-11-09T18:11:38.694Z,88.07
2022-11-09T18:14:05.853Z,87.80
2022-11-09T18:16:32.935Z,87.74
2022-11-09T18:19:02.057Z,88.24
2022-11-09T18:21:29.666Z,88.27
2022-11-09T18:23:57.058Z,87.01
2022-11-09T18:26:24.089Z,87.55
2022-11-09T18:28:52.285Z,87.74
2022-11-09T18:31:19.754Z,88.41
2022-11-09T18:33:46.902Z,88.19
2022-11-09T18:36:16.494Z,89.45
2022-11-09T18:38:44.653Z,89.67
2022-11-09T18:41:15.096Z,87.83
2022-11-09T18:43:42.443Z,88.12
2022-11-09T18:46:12.431Z,89.29
2022-11-09T18:48:39.577Z,88.54
2022-11-09T18:51:08.749Z,90.50
2022-11-09T18:53:41.233Z,92.48
2022-11-09T18:56:24.722Z,93.41
2022-11-09T18:58:53.729Z,92.38
2022-11-09T19:01:27.355Z,93.18
2022-11-09T19:03:59.271Z,92.84
2022-11-09T19:06:27.662Z,92.87
2022-11-09T19:09:14.143Z,93.21
2022-11-09T19:11:41.385Z,92.17
2022-11-09T19:14:10.690Z,92.42
2022-11-09T19:16:38.132Z,92.48
2022-11-09T19:19:05.212Z,91.74
2022-11-09T19:21:39.152Z,91.24
2022-11-09T19:24:07.128Z,91.26
2022-11-09T19:26:35.446Z,90.69
2022-11-09T19:29:02.934Z,90.62
2022-11-09T19:31:30.703Z,90.73
2022-11-09T19:33:58.407Z,91.03
2022-11-09T19:36:30.983Z,90.76
2022-11-09T19:38:58.644Z,90.96
2022-11-09T19:41:26.235Z,90.53
2022-11-09T19:43:56.190Z,90.38
2022-11-09T19:46:23.365Z,90.27
2022-11-09T19:48:54.136Z,90.31
2022-11-09T19:51:21.712Z,90.35
2022-11-09T19:53:55.734Z,91.17
2022-11-09T19:56:38.775Z,90.27
2022-11-09T19:59:07.305Z,89.67
2022-11-09T20:01:40.870Z,90.24
2022-11-09T20:04:55.235Z,91.31
2022-11-09T20:07:23.942Z,91.11
2022-11-09T20:09:52.740Z,90.61
2022-11-09T20:12:44.335Z,90.98
2022-11-09T20:15:11.711Z,91.95
2022-11-09T20:17:40.723Z,90.55
2022-11-09T20:26:54.088Z,91.63
2022-11-09T20:29:21.758Z,91.94
2022-11-09T20:32:12.022Z,89.64
2022-11-09T20:34:47.723Z,92.04
2022-11-09T20:37:21.250Z,93.54
2022-11-09T20:39:51.677Z,94.01
2022-11-09T20:42:23.620Z,93.82
2022-11-09T20:44:56.953Z,93.43
2022-11-09T20:47:49.093Z,93.04
2022-11-09T20:50:11.954Z,92.17
2022-11-09T20:53:06.908Z,92.32
2022-11-09T20:58:15.991Z,91.89
2022-11-09T21:00:46.512Z,91.54
2022-11-09T21:03:14.069Z,91.62
2022-11-09T21:05:40.988Z,91.74
2022-11-09T21:08:08.026Z,92.05
2022-11-09T21:10:35.700Z,90.87
2022-11-09T21:13:03.257Z,91.94
2022-11-09T21:15:30.682Z,91.07
2022-11-09T21:17:57.610Z,90.46
2022-11-09T21:20:24.509Z,90.19
2022-11-09T21:23:12.077Z,90.86
2022-11-09T21:26:02.259Z,90.53
2022-11-09T21:28:48.014Z,90.89
2022-11-09T21:31:15.222Z,90.31
2022-11-09T21:33:42.187Z,90.60
2022-11-09T21:36:11.269Z,90.49
2022-11-09T21:38:39.105Z,90.45
2022-11-09T21:41:27.190Z,90.40
2022-11-09T21:43:55.438Z,90.56
2022-11-09T21:46:23.859Z,90.48
2022-11-09T21:48:51.253Z,90.94
2022-11-09T21:51:18.148Z,90.93
2022-11-09T21:53:45.098Z,90.13
2022-11-09T21:56:13.138Z,90.45
2022-11-09T21:58:40.058Z,91.13
2022-11-09T22:01:11.109Z,90.27
2022-11-09T22:03:39.890Z,90.44
2022-11-09T22:06:07.232Z,91.04
2022-11-09T22:08:34.217Z,91.02
2022-11-09T22:11:10.629Z,91.27
2022-11-09T22:13:56.977Z,91.37
2022-11-09T22:16:25.658Z,90.78
2022-11-09T22:19:11.655Z,90.50
2022-11-09T22:21:39.068Z,90.53
2022-11-09T22:24:06.475Z,90.46
2022-11-09T22:26:33.509Z,90.52
2022-11-09T22:29:00.549Z,91.29
2022-11-09T22:31:28.375Z,91.17
2022-11-09T22:33:55.470Z,91.57
2022-11-09T22:36:23.938Z,91.48
2022-11-09T22:38:51.421Z,91.40
2022-11-09T22:41:18.451Z,90.68
2022-11-09T22:43:45.662Z,90.18
2022-11-09T22:46:15.164Z,90.06
2022-11-09T22:48:43.819Z,90.41
2022-11-09T22:51:15.989Z,90.05
2022-11-09T22:53:43.259Z,90.02
2022-11-09T22:56:11.257Z,90.68
2022-11-09T22:58:37.980Z,90.01
2022-11-09T23:01:09.683Z,89.34
2022-11-09T23:03:36.992Z,89.90
2022-11-09T23:06:10.467Z,90.86
2022-11-09T23:08:38.393Z,91.06
2022-11-09T23:11:16.258Z,91.41
2022-11-09T23:13:43.714Z,91.81
2022-11-09T23:16:12.094Z,90.96
2022-11-09T23:18:54.865Z,91.72
2022-11-09T23:21:28.376Z,91.88
2022-11-09T23:23:57.828Z,91.34
2022-11-09T23:26:25.802Z,91.67
2022-11-09T23:28:52.635Z,91.35
2022-11-09T23:31:24.579Z,92.18
2022-11-09T23:33:57.283Z,91.34
2022-11-09T23:36:26.024Z,91.51
2022-11-09T23:38:53.592Z,91.34
2022-11-09T23:41:21.384Z,90.62
2022-11-09T23:43:49.932Z,91.20
2022-11-09T23:46:18.252Z,90.46
2022-11-09T23:48:45.419Z,91.42
2022-11-09T23:51:12.758Z,91.25
2022-11-09T23:53:39.837Z,90.80
2022-11-09T23:56:09.937Z,91.47
2022-11-09T23:58:37.421Z,90.35
