createdAt,value
2022-08-24T00:01:00.280Z,1.93
2022-08-24T00:09:03.160Z,1.80
2022-08-24T00:11:30.667Z,1.77
2022-08-24T00:13:57.905Z,1.70
2022-08-24T00:16:26.798Z,1.50
2022-08-24T00:18:55.621Z,2.23
2022-08-24T00:21:23.205Z,1.77
2022-08-24T00:23:50.420Z,1.60
2022-08-24T00:31:23.505Z,1.80
2022-08-24T00:33:50.903Z,1.53
2022-08-24T00:36:21.598Z,1.70
2022-08-24T00:38:49.625Z,1.93
2022-08-24T00:41:18.577Z,1.83
2022-08-24T00:43:54.579Z,1.40
2022-08-24T00:46:26.491Z,1.87
2022-08-24T00:54:05.309Z,1.93
2022-08-24T00:56:38.710Z,1.73
2022-08-24T00:59:11.401Z,1.70
2022-08-24T01:01:39.312Z,1.40
2022-08-24T01:04:11.468Z,2.00
2022-08-24T01:06:39.401Z,1.67
2022-08-24T01:09:08.310Z,1.60
2022-08-24T01:17:01.409Z,1.73
2022-08-24T01:19:36.840Z,1.70
2022-08-24T01:22:20.551Z,1.47
2022-08-24T01:24:49.011Z,2.03
2022-08-24T01:27:19.937Z,1.70
2022-08-24T01:29:52.910Z,1.77
2022-08-24T01:32:23.379Z,1.93
2022-08-24T01:39:54.679Z,1.40
2022-08-24T01:42:22.672Z,1.30
2022-08-24T01:44:50.461Z,1.50
2022-08-24T01:47:18.379Z,1.70
2022-08-24T01:49:47.902Z,1.50
2022-08-24T01:52:19.577Z,1.70
2022-08-24T01:54:47.909Z,1.67
2022-08-24T02:02:26.728Z,2.00
2022-08-24T02:04:54.489Z,2.03
2022-08-24T02:07:22.239Z,1.60
2022-08-24T02:09:49.958Z,1.73
2022-08-24T02:12:18.160Z,1.50
2022-08-24T02:14:45.780Z,1.40
2022-08-24T02:17:13.299Z,1.73
2022-08-24T02:24:44.869Z,1.50
2022-08-24T02:27:16.489Z,1.40
2022-08-24T02:29:45.758Z,1.40
2022-08-24T02:32:13.200Z,2.10
2022-08-24T02:34:40.622Z,1.50
2022-08-24T02:37:08.778Z,2.03
2022-08-24T02:39:36.814Z,1.77
2022-08-24T02:47:10.271Z,1.53
2022-08-24T02:49:38.250Z,1.40
2022-08-24T02:52:09.399Z,1.50
2022-08-24T02:54:36.850Z,1.50
2022-08-24T02:57:05.170Z,1.67
2022-08-24T02:59:33.019Z,1.80
2022-08-24T03:02:00.417Z,1.70
2022-08-24T03:09:32.536Z,1.40
2022-08-24T03:12:00.250Z,1.57
2022-08-24T03:14:27.659Z,1.47
2022-08-24T03:16:55.051Z,1.57
2022-08-24T03:19:23.328Z,2.00
2022-08-24T03:21:50.809Z,1.80
2022-08-24T03:24:18.642Z,1.70
2022-08-24T03:26:47.828Z,1.60
2022-08-24T03:34:16.200Z,1.60
2022-08-24T03:36:46.260Z,1.60
2022-08-24T03:39:14.810Z,1.67
2022-08-24T03:41:42.570Z,1.40
2022-08-24T03:44:09.838Z,1.77
2022-08-24T03:46:38.878Z,2.00
2022-08-24T03:49:08.313Z,1.80
2022-08-24T03:56:41.658Z,1.83
2022-08-24T03:59:10.663Z,1.87
2022-08-24T04:01:38.984Z,1.63
2022-08-24T04:04:09.210Z,1.70
2022-08-24T04:06:36.851Z,1.93
2022-08-24T04:09:04.908Z,1.60
2022-08-24T04:11:37.350Z,1.93
2022-08-24T04:18:37.740Z,1.70
2022-08-24T04:21:06.080Z,1.90
2022-08-24T04:23:46.810Z,1.90
2022-08-24T04:26:16.428Z,1.70
2022-08-24T04:29:08.240Z,1.77
2022-08-24T04:31:36.486Z,1.97
2022-08-24T04:34:04.959Z,1.90
2022-08-24T04:41:38.252Z,2.33
2022-08-24T04:44:06.740Z,1.83
2022-08-24T04:46:35.363Z,2.30
2022-08-24T04:49:04.060Z,1.70
2022-08-24T04:51:36.693Z,2.10
2022-08-24T04:54:05.078Z,2.07
2022-08-24T04:56:32.752Z,2.40
2022-08-24T05:04:05.746Z,1.97
2022-08-24T05:06:34.661Z,1.77
2022-08-24T05:09:03.861Z,1.93
2022-08-24T05:11:31.931Z,2.07
2022-08-24T05:14:00.290Z,2.00
2022-08-24T05:16:28.800Z,2.30
2022-08-24T05:19:02.092Z,2.17
2022-08-24T05:24:10.101Z,2.80
2022-08-24T05:26:40.740Z,2.60
2022-08-24T05:29:09.649Z,2.50
2022-08-24T05:31:37.359Z,2.20
2022-08-24T05:34:05.858Z,2.70
2022-08-24T05:36:37.609Z,2.20
2022-08-24T05:39:11.354Z,2.23
2022-08-24T05:46:48.037Z,2.80
2022-08-24T05:49:16.559Z,2.50
2022-08-24T05:51:44.250Z,2.60
2022-08-24T05:54:13.296Z,2.90
2022-08-24T05:56:42.450Z,2.13
2022-08-24T05:59:10.326Z,2.27
2022-08-24T06:01:42.198Z,2.23
2022-08-24T06:09:17.021Z,2.03
2022-08-24T06:11:46.392Z,1.93
2022-08-24T06:14:15.931Z,2.10
2022-08-24T06:16:45.501Z,2.07
2022-08-24T06:19:16.553Z,2.03
2022-08-24T06:21:46.845Z,2.30
2022-08-24T06:24:15.864Z,2.37
2022-08-24T06:32:08.335Z,1.90
2022-08-24T06:34:38.842Z,2.27
2022-08-24T06:37:07.002Z,1.70
2022-08-24T06:39:35.739Z,2.03
2022-08-24T06:42:04.863Z,2.17
2022-08-24T06:44:33.181Z,2.10
2022-08-24T06:47:01.235Z,2.10
2022-08-24T06:52:19.623Z,1.87
2022-08-24T06:54:47.421Z,2.17
2022-08-24T06:57:15.132Z,2.20
2022-08-24T06:59:44.423Z,2.27
2022-08-24T07:02:15.283Z,1.80
2022-08-24T07:04:42.582Z,2.13
2022-08-24T07:07:10.183Z,1.90
2022-08-24T07:14:42.265Z,1.60
2022-08-24T07:17:10.272Z,2.10
2022-08-24T07:19:38.333Z,2.00
2022-08-24T07:22:06.651Z,2.03
2022-08-24T07:24:35.392Z,1.87
2022-08-24T07:27:03.510Z,2.00
2022-08-24T07:29:47.230Z,1.77
2022-08-24T07:37:25.203Z,2.47
2022-08-24T07:39:53.288Z,1.90
2022-08-24T07:42:29.670Z,1.80
2022-08-24T07:45:00.374Z,1.60
2022-08-24T07:47:38.122Z,2.03
2022-08-24T07:50:08.405Z,1.77
2022-08-24T07:52:36.742Z,1.53
2022-08-24T08:00:13.933Z,1.50
2022-08-24T08:02:42.563Z,1.67
2022-08-24T08:05:11.113Z,1.83
2022-08-24T08:07:38.963Z,1.90
2022-08-24T08:10:08.002Z,1.83
2022-08-24T08:12:36.323Z,1.90
2022-08-24T08:15:05.159Z,1.77
2022-08-24T08:22:55.707Z,2.00
2022-08-24T08:25:23.215Z,1.70
2022-08-24T08:27:50.905Z,1.30
2022-08-24T08:30:21.393Z,1.73
2022-08-24T08:32:49.275Z,1.80
2022-08-24T08:35:16.843Z,1.50
2022-08-24T08:37:45.243Z,1.70
2022-08-24T08:45:29.013Z,1.50
2022-08-24T08:48:32.016Z,1.70
2022-08-24T08:51:33.282Z,1.60
2022-08-24T08:54:15.251Z,1.40
2022-08-24T08:56:59.367Z,1.33
2022-08-24T08:59:41.471Z,1.57
2022-08-24T09:07:51.093Z,1.47
2022-08-24T09:10:39.253Z,1.63
2022-08-24T09:13:17.961Z,1.17
2022-08-24T09:16:11.882Z,1.47
2022-08-24T09:18:55.563Z,2.03
2022-08-24T09:21:45.640Z,1.20
2022-08-24T09:29:53.701Z,1.57
2022-08-24T09:32:39.261Z,1.43
2022-08-24T09:35:14.432Z,1.40
2022-08-24T09:38:00.181Z,1.27
2022-08-24T09:40:39.131Z,1.60
2022-08-24T09:44:03.244Z,1.23
2022-08-24T09:52:19.071Z,1.30
2022-08-24T09:55:17.044Z,1.53
2022-08-24T09:58:01.085Z,1.43
2022-08-24T10:00:34.231Z,1.40
2022-08-24T10:03:26.257Z,1.60
2022-08-24T10:06:25.892Z,1.53
2022-08-24T10:13:40.540Z,1.63
2022-08-24T10:16:28.137Z,1.50
2022-08-24T10:19:06.061Z,1.70
2022-08-24T10:21:50.071Z,1.33
2022-08-24T10:24:37.127Z,1.83
2022-08-24T10:27:21.342Z,1.37
2022-08-24T10:35:26.483Z,1.77
2022-08-24T10:38:42.228Z,1.70
2022-08-24T10:41:45.128Z,1.60
2022-08-24T10:44:47.442Z,1.80
2022-08-24T10:47:21.948Z,1.60
2022-08-24T10:50:20.462Z,1.23
2022-08-24T10:58:34.492Z,1.73
2022-08-24T11:01:16.564Z,1.50
2022-08-24T11:03:57.802Z,1.75
2022-08-24T11:06:28.171Z,1.63
2022-08-24T11:09:00.852Z,1.42
2022-08-24T11:11:32.391Z,1.63
2022-08-24T11:14:06.257Z,2.03
2022-08-24T11:21:12.013Z,1.30
2022-08-24T11:23:43.701Z,1.73
2022-08-24T11:26:20.084Z,1.45
2022-08-24T11:28:50.984Z,1.83
2022-08-24T11:31:28.500Z,2.08
2022-08-24T11:34:01.032Z,1.92
2022-08-24T11:36:33.321Z,1.52
2022-08-24T11:44:02.832Z,1.40
2022-08-24T11:46:38.874Z,1.95
2022-08-24T11:49:14.146Z,1.92
2022-08-24T11:51:46.594Z,2.15
2022-08-24T11:54:24.311Z,2.55
2022-08-24T11:57:05.243Z,1.98
2022-08-24T12:00:01.102Z,1.90
2022-08-24T12:07:51.080Z,2.10
2022-08-24T12:10:32.792Z,1.67
2022-08-24T12:13:07.181Z,2.38
2022-08-24T12:15:47.628Z,2.20
2022-08-24T12:18:26.821Z,2.30
2022-08-24T12:20:57.012Z,2.22
2022-08-24T12:23:32.062Z,2.08
2022-08-24T12:31:18.509Z,1.88
2022-08-24T12:33:49.791Z,2.03
2022-08-24T12:36:29.203Z,2.13
2022-08-24T12:39:10.412Z,2.00
2022-08-24T12:41:49.353Z,1.73
2022-08-24T12:44:19.363Z,2.20
2022-08-24T12:49:54.902Z,1.92
2022-08-24T12:52:50.422Z,1.98
2022-08-24T12:55:31.420Z,2.10
2022-08-24T12:58:30.931Z,1.67
2022-08-24T13:00:56.740Z,1.73
2022-08-24T13:03:31.102Z,1.90
2022-08-24T13:11:38.112Z,1.40
2022-08-24T13:14:17.631Z,2.20
2022-08-24T13:16:55.422Z,2.15
2022-08-24T13:19:39.792Z,2.00
2022-08-24T13:22:45.890Z,1.92
2022-08-24T13:25:38.133Z,1.37
2022-08-24T13:33:51.832Z,1.88
2022-08-24T13:36:49.522Z,1.60
2022-08-24T13:39:49.743Z,1.90
2022-08-24T13:42:31.820Z,1.73
2022-08-24T13:45:15.738Z,1.67
2022-08-24T13:48:02.139Z,2.03
2022-08-24T13:53:38.930Z,1.70
2022-08-24T13:56:32.796Z,1.80
2022-08-24T13:59:11.631Z,1.50
2022-08-24T14:01:58.930Z,1.90
2022-08-24T14:04:43.980Z,2.03
2022-08-24T14:07:17.841Z,1.87
2022-08-24T14:13:07.302Z,1.73
2022-08-24T14:16:15.151Z,2.03
2022-08-24T14:18:58.902Z,1.80
2022-08-24T14:21:38.623Z,2.00
2022-08-24T14:24:11.430Z,1.90
2022-08-24T14:27:21.023Z,2.00
2022-08-24T14:35:04.232Z,2.03
2022-08-24T14:37:40.211Z,1.63
2022-08-24T14:40:17.474Z,1.87
2022-08-24T14:42:56.023Z,1.77
2022-08-24T14:45:27.632Z,2.10
2022-08-24T14:48:04.543Z,1.87
2022-08-24T14:50:40.392Z,1.90
2022-08-24T14:58:21.019Z,1.83
2022-08-24T15:01:12.542Z,1.80
2022-08-24T15:04:11.253Z,2.17
2022-08-24T15:06:46.972Z,2.03
2022-08-24T15:09:20.402Z,1.80
2022-08-24T15:11:50.397Z,1.63
2022-08-24T15:22:26.763Z,2.00
2022-08-24T15:25:02.883Z,2.13
2022-08-24T15:27:43.652Z,1.90
2022-08-24T15:30:22.561Z,2.07
2022-08-24T15:32:55.133Z,1.93
2022-08-24T15:35:29.872Z,2.03
2022-08-24T15:37:59.719Z,1.87
2022-08-24T15:45:40.367Z,2.30
2022-08-24T15:48:13.318Z,2.10
2022-08-24T15:50:45.177Z,2.10
2022-08-24T15:53:32.546Z,1.73
2022-08-24T15:56:24.208Z,2.20
2022-08-24T15:58:53.326Z,2.07
2022-08-24T16:04:04.936Z,1.60
2022-08-24T16:06:40.967Z,1.70
2022-08-24T16:09:14.460Z,2.30
2022-08-24T16:11:45.680Z,1.87
2022-08-24T16:14:25.030Z,1.90
2022-08-24T16:16:56.271Z,1.80
2022-08-24T16:19:29.146Z,2.30
2022-08-24T16:24:38.780Z,2.33
2022-08-24T16:27:12.769Z,2.03
2022-08-24T16:29:47.889Z,1.70
2022-08-24T16:32:33.017Z,2.10
2022-08-24T16:35:24.895Z,1.60
2022-08-24T16:37:57.434Z,1.43
2022-08-24T16:48:20.187Z,1.50
2022-08-24T16:50:51.185Z,1.60
2022-08-24T16:53:27.122Z,1.70
2022-08-24T16:56:00.628Z,1.60
2022-08-24T16:58:33.793Z,1.37
2022-08-24T17:01:03.302Z,1.70
2022-08-24T17:03:33.869Z,1.93
2022-08-24T17:11:07.908Z,1.77
2022-08-24T17:13:51.353Z,1.80
2022-08-24T17:16:23.384Z,1.83
2022-08-24T17:18:54.025Z,1.80
2022-08-24T17:21:23.225Z,1.90
2022-08-24T17:23:52.828Z,1.73
2022-08-24T17:26:22.745Z,1.30
2022-08-24T17:36:44.607Z,1.97
2022-08-24T17:39:24.430Z,1.67
2022-08-24T17:41:54.745Z,1.73
2022-08-24T17:44:39.673Z,1.70
2022-08-24T17:47:13.119Z,1.77
2022-08-24T17:49:43.265Z,1.47
2022-08-24T17:52:15.379Z,1.70
2022-08-24T17:59:53.587Z,1.50
2022-08-24T18:02:24.061Z,1.83
2022-08-24T18:04:53.074Z,1.40
2022-08-24T18:07:51.804Z,1.60
2022-08-24T18:10:24.859Z,1.70
2022-08-24T18:13:02.949Z,1.37
2022-08-24T18:15:53.266Z,1.27
2022-08-24T18:23:32.325Z,1.50
2022-08-24T18:26:00.866Z,1.40
2022-08-24T18:28:28.402Z,1.37
2022-08-24T18:30:56.617Z,1.43
2022-08-24T18:33:26.157Z,1.67
2022-08-24T18:35:56.514Z,1.97
2022-08-24T18:38:29.514Z,1.60
2022-08-24T18:46:01.905Z,1.67
2022-08-24T18:48:30.044Z,1.53
2022-08-24T18:51:00.565Z,1.80
2022-08-24T18:53:30.646Z,1.53
2022-08-24T18:56:01.794Z,1.50
2022-08-24T18:58:33.423Z,1.57
2022-08-24T19:01:19.309Z,1.47
2022-08-24T19:08:56.233Z,1.43
2022-08-24T19:11:26.793Z,1.57
2022-08-24T19:13:55.725Z,1.50
2022-08-24T19:16:29.203Z,1.77
2022-08-24T19:18:59.595Z,1.73
2022-08-24T19:21:29.597Z,1.70
2022-08-24T19:23:59.034Z,1.73
2022-08-24T19:31:38.893Z,1.70
2022-08-24T19:34:12.035Z,1.70
2022-08-24T19:36:41.694Z,1.87
2022-08-24T19:39:10.023Z,1.47
2022-08-24T19:41:41.225Z,1.70
2022-08-24T19:44:30.116Z,1.70
2022-08-24T19:46:59.787Z,1.97
2022-08-24T19:54:19.114Z,1.37
2022-08-24T19:56:47.996Z,1.70
2022-08-24T19:59:21.965Z,1.70
2022-08-24T20:01:51.271Z,1.50
2022-08-24T20:04:19.335Z,1.43
2022-08-24T20:06:48.043Z,1.80
2022-08-24T20:09:21.795Z,2.07
2022-08-24T20:17:43.223Z,1.60
2022-08-24T20:20:13.394Z,1.60
2022-08-24T20:22:41.053Z,1.30
2022-08-24T20:25:09.434Z,1.77
2022-08-24T20:27:39.764Z,1.80
2022-08-24T20:30:10.833Z,1.63
2022-08-24T20:32:39.036Z,1.83
2022-08-24T20:40:11.521Z,1.67
2022-08-24T20:42:41.155Z,1.90
2022-08-24T20:45:10.634Z,1.50
2022-08-24T20:47:42.704Z,1.60
2022-08-24T20:50:10.725Z,2.00
2022-08-24T20:52:41.575Z,1.80
2022-08-24T20:55:12.132Z,1.90
2022-08-24T21:02:47.884Z,1.80
2022-08-24T21:05:15.733Z,1.53
2022-08-24T21:07:49.185Z,1.43
2022-08-24T21:10:18.682Z,1.83
2022-08-24T21:12:46.772Z,1.70
2022-08-24T21:15:14.675Z,1.83
2022-08-24T21:17:45.233Z,2.03
2022-08-24T21:25:17.898Z,1.70
2022-08-24T21:27:48.447Z,2.00
2022-08-24T21:30:19.204Z,1.83
2022-08-24T21:33:05.062Z,1.77
2022-08-24T21:35:34.406Z,2.13
2022-08-24T21:38:02.325Z,2.00
2022-08-24T21:40:31.436Z,1.90
2022-08-24T21:48:05.115Z,1.80
2022-08-24T21:50:32.523Z,1.70
2022-08-24T21:53:00.316Z,1.80
2022-08-24T21:55:28.355Z,1.73
2022-08-24T21:57:55.641Z,2.17
2022-08-24T22:00:23.674Z,2.17
2022-08-24T22:02:51.861Z,2.00
2022-08-24T22:10:25.304Z,2.10
2022-08-24T22:12:54.327Z,1.97
2022-08-24T22:15:23.196Z,2.00
2022-08-24T22:17:52.716Z,2.17
2022-08-24T22:20:23.265Z,2.10
2022-08-24T22:22:51.853Z,1.90
2022-08-24T22:25:19.735Z,2.00
2022-08-24T22:32:51.723Z,2.30
2022-08-24T22:35:19.667Z,2.30
2022-08-24T22:37:47.416Z,2.27
2022-08-24T22:40:19.078Z,2.37
2022-08-24T22:42:46.672Z,2.50
2022-08-24T22:45:15.325Z,2.57
2022-08-24T22:47:42.988Z,2.60
2022-08-24T22:55:12.374Z,2.70
2022-08-24T22:57:40.205Z,2.63
2022-08-24T23:00:09.636Z,2.60
2022-08-24T23:02:38.745Z,2.90
2022-08-24T23:05:10.673Z,2.10
2022-08-24T23:07:38.097Z,2.37
2022-08-24T23:10:07.114Z,2.50
2022-08-24T23:15:23.135Z,2.33
2022-08-24T23:17:50.815Z,2.63
2022-08-24T23:20:18.686Z,2.93
2022-08-24T23:22:47.795Z,2.47
2022-08-24T23:25:15.485Z,3.37
2022-08-24T23:27:44.493Z,2.70
2022-08-24T23:30:15.293Z,2.47
2022-08-24T23:37:48.125Z,2.53
2022-08-24T23:40:16.876Z,2.60
2022-08-24T23:42:44.483Z,3.20
2022-08-24T23:45:14.625Z,3.00
2022-08-24T23:47:42.653Z,2.93
2022-08-24T23:50:11.591Z,2.97
2022-08-24T23:52:40.476Z,2.77
