createdAt,value
2018-09-02T00:01:55.279Z,98.20
2018-09-02T00:04:24.615Z,98.20
2018-09-02T00:07:00.563Z,98.10
2018-09-02T00:09:35.682Z,98.30
2018-09-02T00:12:17.467Z,98.50
2018-09-02T00:14:49.270Z,98.50
2018-09-02T00:17:20.123Z,98.40
2018-09-02T00:19:53.115Z,98.40
2018-09-02T00:22:21.816Z,98.40
2018-09-02T00:24:54.821Z,98.30
2018-09-02T00:27:23.815Z,97.80
2018-09-02T00:29:56.125Z,97.80
2018-09-02T00:32:25.201Z,97.80
2018-09-02T00:35:01.180Z,97.70
2018-09-02T00:37:30.255Z,98.20
2018-09-02T00:39:58.892Z,98.10
2018-09-02T00:42:32.860Z,98.70
2018-09-02T00:45:02.334Z,97.80
2018-09-02T00:47:34.584Z,98.10
2018-09-02T00:50:06.684Z,97.90
2018-09-02T00:52:38.061Z,98.00
2018-09-02T00:55:14.315Z,98.00
2018-09-02T01:00:25.916Z,97.80
2018-09-02T01:02:54.702Z,98.10
2018-09-02T01:05:26.820Z,97.80
2018-09-02T01:08:02.744Z,97.90
2018-09-02T01:10:37.028Z,97.90
2018-09-02T01:13:12.752Z,98.00
2018-09-02T01:15:41.937Z,98.40
2018-09-02T01:18:11.829Z,97.90
2018-09-02T01:20:43.861Z,97.80
2018-09-02T01:23:17.960Z,97.80
2018-09-02T01:25:50.823Z,97.80
2018-09-02T01:28:19.998Z,97.70
2018-09-02T01:30:50.861Z,97.90
2018-09-02T01:33:19.511Z,97.80
2018-09-02T01:35:51.733Z,97.70
2018-09-02T01:38:21.067Z,97.70
2018-09-02T01:40:53.044Z,97.80
2018-09-02T01:43:21.596Z,97.80
2018-09-02T01:45:54.697Z,97.70
2018-09-02T01:48:24.866Z,98.10
2018-09-02T01:50:54.237Z,98.20
2018-09-02T01:53:25.092Z,98.20
2018-09-02T01:55:53.731Z,98.90
2018-09-02T01:58:22.428Z,98.60
2018-09-02T02:00:52.385Z,98.50
2018-09-02T02:03:20.970Z,98.20
2018-09-02T02:05:51.870Z,98.00
2018-09-02T02:08:20.434Z,97.80
2018-09-02T02:10:56.078Z,98.20
2018-09-02T02:13:24.929Z,98.20
2018-09-02T02:16:00.460Z,98.30
2018-09-02T02:18:29.081Z,98.20
2018-09-02T02:20:59.435Z,98.30
2018-09-02T02:23:28.092Z,98.10
2018-09-02T02:25:59.193Z,98.80
2018-09-02T02:28:27.949Z,99.40
2018-09-02T02:30:59.837Z,99.30
2018-09-02T02:33:28.420Z,99.10
2018-09-02T02:36:06.956Z,99.10
2018-09-02T02:38:38.330Z,99.40
2018-09-02T02:41:19.795Z,98.90
2018-09-02T02:43:49.286Z,98.80
2018-09-02T02:46:17.911Z,99.30
2018-09-02T02:48:46.519Z,99.10
2018-09-02T02:51:16.434Z,98.90
2018-09-02T02:53:47.185Z,98.90
2018-09-02T02:56:22.623Z,98.10
2018-09-02T02:58:54.936Z,98.20
2018-09-02T03:01:23.806Z,98.20
2018-09-02T03:03:56.335Z,98.60
2018-09-02T03:06:25.975Z,98.10
2018-09-02T03:08:58.109Z,98.30
2018-09-02T03:11:27.130Z,97.90
2018-09-02T03:13:58.006Z,98.10
2018-09-02T03:16:26.656Z,97.70
2018-09-02T03:18:58.220Z,97.70
2018-09-02T03:21:29.702Z,97.70
2018-09-02T03:24:01.342Z,97.50
2018-09-02T03:26:30.043Z,97.50
2018-09-02T03:29:01.331Z,97.60
2018-09-02T03:31:30.127Z,97.80
2018-09-02T03:33:58.922Z,98.30
2018-09-02T03:36:32.683Z,98.00
2018-09-02T03:39:01.963Z,97.90
2018-09-02T03:41:31.279Z,97.50
2018-09-02T03:44:01.570Z,98.00
2018-09-02T03:46:31.197Z,97.90
2018-09-02T03:48:59.895Z,98.20
2018-09-02T03:51:31.903Z,98.10
2018-09-02T03:54:00.608Z,98.00
2018-09-02T03:56:32.698Z,97.80
2018-09-02T03:59:03.450Z,97.30
2018-09-02T04:01:34.601Z,97.50
2018-09-02T04:04:05.891Z,97.90
2018-09-02T04:06:35.784Z,97.60
2018-09-02T04:09:14.429Z,97.50
2018-09-02T04:11:43.198Z,97.30
2018-09-02T04:14:12.641Z,96.40
2018-09-02T04:16:41.408Z,97.30
2018-09-02T04:19:16.495Z,97.10
2018-09-02T04:21:45.109Z,97.40
2018-09-02T04:24:18.664Z,97.20
2018-09-02T04:26:49.531Z,97.00
2018-09-02T04:29:18.161Z,97.00
2018-09-02T04:31:47.559Z,97.00
2018-09-02T04:34:16.940Z,97.80
2018-09-02T04:36:45.508Z,98.20
2018-09-02T04:39:17.480Z,98.10
2018-09-02T04:41:46.855Z,97.90
2018-09-02T04:44:15.470Z,97.90
2018-09-02T04:46:44.090Z,98.10
2018-09-02T04:49:23.099Z,98.00
2018-09-02T04:51:59.452Z,96.80
2018-09-02T04:54:33.172Z,97.40
2018-09-02T04:57:04.167Z,97.60
2018-09-02T04:59:35.866Z,97.60
2018-09-02T05:02:18.799Z,97.60
2018-09-02T05:04:50.062Z,97.50
2018-09-02T05:07:18.728Z,97.60
2018-09-02T05:09:51.348Z,97.60
2018-09-02T05:12:20.241Z,97.10
2018-09-02T05:14:52.120Z,97.40
2018-09-02T05:17:21.869Z,97.40
2018-09-02T05:19:52.369Z,97.50
2018-09-02T05:22:21.056Z,97.60
2018-09-02T05:24:51.037Z,97.60
2018-09-02T05:27:20.240Z,97.50
2018-09-02T05:29:56.323Z,97.40
2018-09-02T05:32:33.008Z,98.10
2018-09-02T05:35:02.796Z,97.90
2018-09-02T05:37:32.937Z,98.10
2018-09-02T05:40:12.319Z,98.30
2018-09-02T05:42:45.240Z,98.00
2018-09-02T05:47:56.572Z,97.80
2018-09-02T05:50:33.966Z,97.00
2018-09-02T05:53:10.459Z,96.70
2018-09-02T05:55:46.529Z,96.60
2018-09-02T05:58:15.145Z,96.90
2018-09-02T06:03:41.739Z,96.30
2018-09-02T06:06:17.242Z,96.60
2018-09-02T06:08:46.830Z,96.40
2018-09-02T06:11:24.268Z,96.40
2018-09-02T06:13:53.050Z,96.40
2018-09-02T06:16:21.847Z,96.30
2018-09-02T06:18:57.219Z,96.30
2018-09-02T06:21:26.683Z,96.50
2018-09-02T06:23:55.576Z,96.20
2018-09-02T06:26:24.282Z,96.20
2018-09-02T06:28:55.207Z,96.10
2018-09-02T06:31:24.019Z,96.00
2018-09-02T06:33:53.080Z,96.00
2018-09-02T06:36:21.868Z,95.80
2018-09-02T06:38:53.155Z,95.90
2018-09-02T06:41:21.950Z,95.90
2018-09-02T06:43:50.762Z,96.00
2018-09-02T06:46:19.579Z,96.10
2018-09-02T06:48:48.535Z,96.20
2018-09-02T06:51:17.462Z,96.10
2018-09-02T06:53:46.353Z,96.10
2018-09-02T06:56:15.066Z,95.80
2018-09-02T06:58:43.971Z,95.80
2018-09-02T07:01:12.703Z,95.70
2018-09-02T07:03:41.370Z,95.50
2018-09-02T07:06:10.121Z,95.50
2018-09-02T07:08:38.969Z,95.50
2018-09-02T07:11:08.415Z,95.60
2018-09-02T07:13:37.732Z,95.90
2018-09-02T07:16:07.361Z,96.00
2018-09-02T07:18:52.366Z,95.90
2018-09-02T07:21:21.864Z,95.90
2018-09-02T07:23:50.548Z,96.00
2018-09-02T07:26:20.167Z,95.50
2018-09-02T07:28:49.337Z,95.50
2018-09-02T07:31:28.229Z,95.50
2018-09-02T07:33:57.414Z,95.70
2018-09-02T07:36:29.420Z,95.50
2018-09-02T07:39:01.528Z,95.40
2018-09-02T07:41:40.278Z,95.20
2018-09-02T07:44:18.375Z,95.30
2018-09-02T07:46:47.326Z,95.20
2018-09-02T07:49:26.244Z,95.30
2018-09-02T07:51:56.373Z,95.40
2018-09-02T07:54:28.644Z,95.30
2018-09-02T07:57:02.689Z,95.50
2018-09-02T07:59:33.313Z,95.50
2018-09-02T08:02:03.597Z,95.40
2018-09-02T08:04:39.416Z,95.00
2018-09-02T08:07:15.582Z,94.70
2018-09-02T08:09:45.524Z,94.90
2018-09-02T08:12:14.485Z,94.60
2018-09-02T08:14:50.160Z,94.50
2018-09-02T08:17:22.121Z,94.50
2018-09-02T08:19:51.498Z,94.30
2018-09-02T08:22:20.666Z,94.10
2018-09-02T08:24:49.630Z,93.70
2018-09-02T08:27:22.570Z,93.70
2018-09-02T08:29:57.801Z,93.90
2018-09-02T08:32:26.598Z,93.70
2018-09-02T08:34:55.334Z,93.90
2018-09-02T08:37:24.325Z,94.00
2018-09-02T08:39:53.223Z,93.80
2018-09-02T08:42:27.606Z,93.30
2018-09-02T08:44:57.499Z,93.20
2018-09-02T08:48:55.679Z,93.10
2018-09-02T08:51:24.543Z,93.10
2018-09-02T08:53:53.365Z,93.10
2018-09-02T08:56:39.691Z,93.20
2018-09-02T08:59:11.310Z,93.70
2018-09-02T09:01:50.642Z,93.70
2018-09-02T09:04:22.708Z,93.70
2018-09-02T09:06:51.899Z,93.70
2018-09-02T09:09:22.473Z,93.90
2018-09-02T09:11:52.203Z,94.00
2018-09-02T09:14:22.352Z,94.10
2018-09-02T09:16:53.545Z,94.30
2018-09-02T09:19:28.139Z,94.40
2018-09-02T09:21:57.954Z,94.40
2018-09-02T09:24:32.543Z,94.70
2018-09-02T09:27:02.956Z,94.60
2018-09-02T09:29:39.030Z,94.50
2018-09-02T09:32:12.189Z,94.50
2018-09-02T09:34:41.379Z,94.80
2018-09-02T09:37:15.513Z,94.80
2018-09-02T09:39:46.126Z,94.30
2018-09-02T09:42:18.201Z,94.10
2018-09-02T09:44:47.224Z,94.60
2018-09-02T09:47:19.845Z,95.00
2018-09-02T09:49:53.757Z,94.50
2018-09-02T09:52:24.839Z,94.80
2018-09-02T09:54:54.490Z,95.00
2018-09-02T09:57:23.219Z,95.40
2018-09-02T09:59:55.079Z,95.40
2018-09-02T10:02:27.327Z,95.30
2018-09-02T10:04:56.079Z,95.30
2018-09-02T10:07:32.082Z,95.60
2018-09-02T10:10:01.252Z,95.70
2018-09-02T10:12:30.170Z,95.50
2018-09-02T10:15:01.280Z,95.50
2018-09-02T10:17:30.307Z,95.30
2018-09-02T10:19:59.080Z,94.90
2018-09-02T10:22:30.339Z,94.80
2018-09-02T10:24:59.235Z,95.10
2018-09-02T10:27:28.183Z,95.20
2018-09-02T10:29:58.557Z,95.00
2018-09-02T10:32:39.065Z,95.10
2018-09-02T10:35:13.184Z,95.10
2018-09-02T10:37:43.826Z,95.00
2018-09-02T10:40:16.685Z,95.30
2018-09-02T10:42:45.601Z,95.90
2018-09-02T10:45:17.445Z,96.10
2018-09-02T10:47:46.430Z,95.80
2018-09-02T10:50:15.292Z,95.70
2018-09-02T10:52:43.987Z,95.70
2018-09-02T10:55:14.259Z,95.70
2018-09-02T10:57:57.777Z,96.10
2018-09-02T11:00:39.284Z,95.70
2018-09-02T11:03:13.153Z,95.80
2018-09-02T11:05:43.070Z,95.70
2018-09-02T11:08:13.915Z,95.90
2018-09-02T11:10:44.018Z,95.70
2018-09-02T11:13:19.540Z,96.00
2018-09-02T11:15:48.614Z,95.70
2018-09-02T11:18:21.291Z,95.00
2018-09-02T11:20:50.136Z,93.80
2018-09-02T11:23:18.905Z,93.30
2018-09-02T11:25:47.790Z,93.00
2018-09-02T11:28:16.549Z,92.30
2018-09-02T11:30:45.545Z,92.10
2018-09-02T11:33:14.956Z,92.10
2018-09-02T11:35:44.716Z,92.50
2018-09-02T11:38:17.677Z,93.00
2018-09-02T11:40:46.544Z,93.20
2018-09-02T11:43:26.156Z,91.60
2018-09-02T11:45:55.093Z,90.60
2018-09-02T11:48:24.006Z,89.50
2018-09-02T11:50:52.683Z,89.90
2018-09-02T11:53:21.380Z,89.60
2018-09-02T11:55:50.206Z,88.90
2018-09-02T11:58:19.192Z,88.00
2018-09-02T12:00:51.134Z,87.50
2018-09-02T12:03:24.703Z,90.40
2018-09-02T12:05:58.709Z,91.30
2018-09-02T12:08:31.732Z,90.80
2018-09-02T12:11:00.679Z,89.70
2018-09-02T12:13:29.627Z,88.90
2018-09-02T12:15:58.356Z,90.80
2018-09-02T12:18:27.209Z,91.10
2018-09-02T12:20:56.164Z,93.20
2018-09-02T12:23:25.262Z,93.60
2018-09-02T12:26:02.922Z,93.30
2018-09-02T12:28:34.381Z,92.40
2018-09-02T12:31:08.364Z,93.20
2018-09-02T12:33:42.609Z,92.80
2018-09-02T12:36:17.148Z,93.20
2018-09-02T12:38:45.974Z,92.70
2018-09-02T12:41:16.862Z,91.60
2018-09-02T12:43:49.802Z,91.90
2018-09-02T12:46:21.434Z,91.90
2018-09-02T12:48:55.393Z,91.30
2018-09-02T12:51:24.534Z,91.70
2018-09-02T12:53:54.629Z,91.00
2018-09-02T12:56:24.248Z,91.50
2018-09-02T12:58:55.195Z,92.00
2018-09-02T13:01:28.984Z,91.90
2018-09-02T13:03:58.085Z,91.30
2018-09-02T13:06:28.554Z,91.10
2018-09-02T13:08:57.701Z,90.90
2018-09-02T13:11:26.667Z,89.60
2018-09-02T13:13:55.375Z,86.60
2018-09-02T13:16:28.027Z,87.40
2018-09-02T13:19:08.752Z,85.70
2018-09-02T13:21:41.417Z,87.10
2018-09-02T13:24:20.966Z,85.00
2018-09-02T13:26:49.809Z,83.60
2018-09-02T13:29:18.783Z,79.70
2018-09-02T13:31:47.560Z,75.70
2018-09-02T13:34:16.284Z,73.10
2018-09-02T13:36:45.373Z,68.80
2018-09-02T13:39:17.880Z,65.30
2018-09-02T13:41:49.220Z,63.40
2018-09-02T13:44:18.495Z,67.10
2018-09-02T13:46:47.200Z,67.70
2018-09-02T13:49:16.274Z,68.50
2018-09-02T13:51:46.075Z,69.10
2018-09-02T13:54:21.423Z,70.90
2018-09-02T13:56:51.218Z,74.90
2018-09-02T13:59:24.046Z,75.70
2018-09-02T14:01:52.939Z,73.80
2018-09-02T14:04:28.827Z,72.60
2018-09-02T14:06:59.037Z,70.20
2018-09-02T14:09:28.000Z,68.20
2018-09-02T14:11:57.840Z,66.50
2018-09-02T14:14:32.798Z,67.00
2018-09-02T14:17:02.493Z,67.40
2018-09-02T14:19:32.224Z,69.20
2018-09-02T14:22:03.081Z,71.70
2018-09-02T14:24:31.987Z,74.40
2018-09-02T14:27:07.821Z,74.00
2018-09-02T14:29:38.311Z,77.20
2018-09-02T14:32:15.454Z,76.90
2018-09-02T14:34:47.139Z,77.70
2018-09-02T14:37:16.036Z,78.30
2018-09-02T14:39:49.217Z,78.00
2018-09-02T14:42:19.826Z,78.60
2018-09-02T14:44:48.602Z,79.40
2018-09-02T14:47:34.606Z,80.10
2018-09-02T14:50:12.285Z,81.00
2018-09-02T14:52:46.910Z,82.20
2018-09-02T14:55:22.482Z,81.10
2018-09-02T14:57:56.423Z,81.10
2018-09-02T15:00:25.304Z,83.20
2018-09-02T15:02:55.656Z,83.40
2018-09-02T15:05:25.969Z,82.00
2018-09-02T15:07:55.040Z,81.20
2018-09-02T15:10:23.727Z,80.60
2018-09-02T15:12:52.666Z,80.10
2018-09-02T15:15:21.387Z,79.50
2018-09-02T15:17:51.156Z,82.00
2018-09-02T15:20:19.846Z,81.50
2018-09-02T15:22:54.844Z,80.70
2018-09-02T15:25:23.673Z,80.00
2018-09-02T15:27:52.903Z,79.60
2018-09-02T15:30:25.152Z,79.40
2018-09-02T15:32:54.856Z,80.00
2018-09-02T15:35:29.022Z,80.00
2018-09-02T15:38:00.608Z,79.90
2018-09-02T15:40:29.429Z,80.10
2018-09-02T15:42:58.705Z,80.50
2018-09-02T15:45:40.258Z,81.20
2018-09-02T15:48:12.604Z,81.50
2018-09-02T15:50:41.606Z,81.10
2018-09-02T15:53:13.343Z,81.40
2018-09-02T15:55:44.809Z,81.30
2018-09-02T15:58:26.300Z,80.70
2018-09-02T16:00:55.699Z,80.50
2018-09-02T16:03:27.222Z,81.00
2018-09-02T16:05:56.312Z,81.70
2018-09-02T16:11:08.601Z,83.80
2018-09-02T16:13:37.707Z,84.00
2018-09-02T16:16:10.149Z,83.90
2018-09-02T16:18:45.050Z,83.90
2018-09-02T16:21:18.722Z,84.70
2018-09-02T16:23:51.120Z,84.60
2018-09-02T16:26:25.542Z,84.40
2018-09-02T16:28:55.278Z,84.90
2018-09-02T16:31:26.652Z,85.70
2018-09-02T16:33:58.524Z,86.20
2018-09-02T16:36:27.527Z,86.20
2018-09-02T16:38:58.298Z,86.20
2018-09-02T16:41:33.013Z,86.70
2018-09-02T16:44:07.527Z,87.20
2018-09-02T16:46:36.331Z,86.40
2018-09-02T16:49:10.730Z,86.30
2018-09-02T16:51:41.291Z,86.40
2018-09-02T16:54:13.981Z,86.60
2018-09-02T16:56:45.087Z,87.20
2018-09-02T16:59:16.636Z,87.50
2018-09-02T17:01:45.551Z,88.00
