createdAt,value
2023-03-22T00:02:00.120Z,11.60
2023-03-22T00:04:26.850Z,11.60
2023-03-22T00:06:53.839Z,11.60
2023-03-22T00:09:20.640Z,11.60
2023-03-22T00:11:50.999Z,11.70
2023-03-22T00:14:18.328Z,11.60
2023-03-22T00:16:46.452Z,11.60
2023-03-22T00:19:13.219Z,11.60
2023-03-22T00:21:39.904Z,11.60
2023-03-22T00:24:06.783Z,11.70
2023-03-22T00:26:33.476Z,11.70
2023-03-22T00:29:01.076Z,11.60
2023-03-22T00:31:28.402Z,11.70
2023-03-22T00:33:55.934Z,11.70
2023-03-22T00:36:23.663Z,11.70
2023-03-22T00:38:51.912Z,11.70
2023-03-22T00:41:19.390Z,11.70
2023-03-22T00:43:46.455Z,11.70
2023-03-22T00:46:13.374Z,11.70
2023-03-22T00:48:40.292Z,11.70
2023-03-22T00:51:08.614Z,11.70
2023-03-22T00:53:36.677Z,11.70
2023-03-22T00:56:05.218Z,11.80
2023-03-22T00:58:32.072Z,11.80
2023-03-22T01:00:59.093Z,11.90
2023-03-22T01:03:25.855Z,11.80
2023-03-22T01:05:56.599Z,11.80
2023-03-22T01:08:24.624Z,11.80
2023-03-22T01:10:51.362Z,11.80
2023-03-22T01:13:18.316Z,11.80
2023-03-22T01:15:45.539Z,11.70
2023-03-22T01:18:12.230Z,11.70
2023-03-22T01:20:39.227Z,11.70
2023-03-22T01:23:06.304Z,11.70
2023-03-22T01:25:32.998Z,11.60
2023-03-22T01:28:02.826Z,11.60
2023-03-22T01:30:29.861Z,11.60
2023-03-22T01:32:58.202Z,11.60
2023-03-22T01:35:24.941Z,11.60
2023-03-22T01:37:52.057Z,11.60
2023-03-22T01:40:18.804Z,11.60
2023-03-22T01:42:45.601Z,11.60
2023-03-22T01:45:15.563Z,11.60
2023-03-22T01:47:43.637Z,11.60
2023-03-22T01:50:10.875Z,11.60
2023-03-22T01:52:37.758Z,11.60
2023-03-22T01:55:06.315Z,11.60
2023-03-22T01:57:33.588Z,11.60
2023-03-22T02:00:00.758Z,11.60
2023-03-22T02:02:30.972Z,11.60
2023-03-22T02:04:58.340Z,11.60
2023-03-22T02:07:28.381Z,11.60
2023-03-22T02:09:58.343Z,11.60
2023-03-22T02:12:28.067Z,11.60
2023-03-22T02:14:54.804Z,11.60
2023-03-22T02:17:27.754Z,11.60
2023-03-22T02:20:09.043Z,11.60
2023-03-22T02:22:41.841Z,11.60
2023-03-22T02:25:27.563Z,11.60
2023-03-22T02:28:03.203Z,11.50
2023-03-22T02:30:33.076Z,11.50
2023-03-22T02:33:02.858Z,11.50
2023-03-22T02:35:48.691Z,11.50
2023-03-22T02:38:15.611Z,11.60
2023-03-22T02:41:01.135Z,11.60
2023-03-22T02:43:31.401Z,11.60
2023-03-22T02:46:02.239Z,11.60
2023-03-22T02:48:31.134Z,11.70
2023-03-22T02:51:02.552Z,11.80
2023-03-22T02:53:37.075Z,11.80
2023-03-22T02:56:05.797Z,11.90
2023-03-22T02:58:35.593Z,11.90
2023-03-22T03:01:05.893Z,12.00
2023-03-22T03:03:32.635Z,12.00
2023-03-22T03:06:00.878Z,12.00
2023-03-22T03:08:27.665Z,12.00
2023-03-22T03:10:54.671Z,12.00
2023-03-22T03:13:21.880Z,12.00
2023-03-22T03:15:52.802Z,12.00
2023-03-22T03:18:26.456Z,12.10
2023-03-22T03:21:00.511Z,12.10
2023-03-22T03:23:42.793Z,12.10
2023-03-22T03:26:09.565Z,12.10
2023-03-22T03:28:39.327Z,12.10
2023-03-22T03:31:08.147Z,12.20
2023-03-22T03:33:35.669Z,12.30
2023-03-22T03:36:03.241Z,12.20
2023-03-22T03:38:31.359Z,12.20
2023-03-22T03:40:59.390Z,12.20
2023-03-22T03:43:26.176Z,12.30
2023-03-22T03:45:53.395Z,12.30
2023-03-22T03:48:21.607Z,12.30
2023-03-22T03:50:50.332Z,12.30
2023-03-22T03:53:17.439Z,12.30
2023-03-22T03:55:44.376Z,12.30
2023-03-22T03:58:11.548Z,12.30
2023-03-22T04:00:40.865Z,12.30
2023-03-22T04:03:07.690Z,12.30
2023-03-22T04:05:34.959Z,12.30
2023-03-22T04:08:01.650Z,12.30
2023-03-22T04:10:28.640Z,12.20
2023-03-22T04:13:00.933Z,12.30
2023-03-22T04:15:30.911Z,12.20
2023-03-22T04:17:57.563Z,12.20
2023-03-22T04:20:26.508Z,12.20
2023-03-22T04:22:53.291Z,12.20
2023-03-22T04:25:22.217Z,12.20
2023-03-22T04:27:51.334Z,12.20
2023-03-22T04:30:22.370Z,12.20
2023-03-22T04:32:49.702Z,12.10
2023-03-22T04:35:16.472Z,12.10
2023-03-22T04:37:43.500Z,12.10
2023-03-22T04:40:16.303Z,12.10
2023-03-22T04:42:43.856Z,12.10
2023-03-22T04:45:11.539Z,12.10
2023-03-22T04:47:38.251Z,12.10
2023-03-22T04:50:07.390Z,12.10
2023-03-22T04:52:34.555Z,12.00
2023-03-22T04:55:01.367Z,12.10
2023-03-22T04:57:28.088Z,12.10
2023-03-22T04:59:54.725Z,12.10
2023-03-22T05:02:21.417Z,12.10
2023-03-22T05:04:49.180Z,12.10
2023-03-22T05:07:17.693Z,12.10
2023-03-22T05:09:44.583Z,12.10
2023-03-22T05:12:11.620Z,12.00
2023-03-22T05:14:38.436Z,12.00
2023-03-22T05:17:05.145Z,12.00
2023-03-22T05:19:33.115Z,11.90
2023-03-22T05:22:02.177Z,11.90
2023-03-22T05:24:39.631Z,11.90
2023-03-22T05:27:12.388Z,11.90
2023-03-22T05:29:45.404Z,11.90
2023-03-22T05:34:52.240Z,12.00
2023-03-22T05:37:21.514Z,12.00
2023-03-22T05:39:52.315Z,12.10
2023-03-22T05:42:20.723Z,12.10
2023-03-22T05:44:48.510Z,12.20
2023-03-22T05:47:16.045Z,12.30
2023-03-22T05:49:43.367Z,12.30
2023-03-22T05:52:13.795Z,12.40
2023-03-22T05:54:41.268Z,12.40
2023-03-22T05:57:07.958Z,12.50
2023-03-22T05:59:35.129Z,12.60
2023-03-22T06:02:02.889Z,12.60
2023-03-22T06:04:31.256Z,12.70
2023-03-22T06:06:58.089Z,12.80
2023-03-22T06:09:25.732Z,12.90
2023-03-22T06:11:52.479Z,13.00
2023-03-22T06:14:19.224Z,13.10
2023-03-22T06:16:45.941Z,13.20
2023-03-22T06:19:12.624Z,13.30
2023-03-22T06:21:39.306Z,13.40
2023-03-22T06:24:06.529Z,13.50
2023-03-22T06:26:33.664Z,13.60
2023-03-22T06:53:10.497Z,14.30
2023-03-22T06:55:46.667Z,14.40
2023-03-22T07:00:59.689Z,14.60
2023-03-22T07:03:30.824Z,14.60
2023-03-22T07:19:43.560Z,15.00
2023-03-22T07:24:59.443Z,15.40
2023-03-22T07:30:17.515Z,16.50
2023-03-22T07:32:50.248Z,16.90
