createdAt,value
2019-06-10T17:18:58.945Z,3.57
2019-06-10T17:21:34.435Z,2.87
2019-06-10T17:24:03.652Z,3.63
2019-06-10T17:26:37.904Z,3.40
2019-06-10T17:29:05.272Z,3.20
2019-06-10T17:31:35.414Z,3.10
2019-06-10T17:34:05.412Z,3.30
2019-06-10T17:36:36.777Z,3.50
2019-06-10T17:39:07.852Z,3.33
2019-06-10T17:41:37.708Z,3.70
2019-06-10T17:44:07.884Z,3.60
2019-06-10T17:46:37.708Z,3.67
2019-06-10T17:49:07.541Z,3.60
2019-06-10T17:51:37.334Z,4.00
2019-06-10T17:54:07.142Z,3.63
2019-06-10T17:56:37.992Z,3.50
2019-06-10T17:59:07.816Z,3.47
2019-06-10T18:01:39.322Z,3.50
2019-06-10T18:04:09.146Z,3.73
2019-06-10T18:06:38.976Z,3.50
2019-06-10T18:09:12.286Z,3.50
2019-06-10T18:11:42.868Z,3.50
2019-06-10T18:14:12.820Z,3.70
2019-06-10T18:16:42.808Z,3.67
2019-06-10T18:19:12.844Z,3.60
2019-06-10T18:21:42.951Z,4.10
2019-06-10T18:24:14.490Z,4.33
2019-06-10T18:26:44.426Z,4.00
2019-06-10T18:29:14.381Z,4.33
2019-06-10T18:31:45.924Z,4.00
2019-06-10T18:34:15.850Z,4.00
2019-06-10T18:36:45.754Z,3.97
2019-06-10T18:39:15.558Z,3.90
2019-06-10T18:41:45.985Z,3.70
2019-06-10T18:44:22.790Z,4.30
2019-06-10T18:46:47.714Z,3.77
2019-06-10T18:49:17.523Z,3.90
2019-06-10T18:51:47.464Z,3.40
2019-06-10T18:54:18.716Z,3.87
2019-06-10T18:56:48.514Z,3.83
2019-06-10T18:59:21.213Z,3.83
2019-06-10T19:01:52.466Z,3.90
2019-06-10T19:04:22.419Z,3.70
2019-06-10T19:06:52.890Z,3.87
2019-06-10T19:09:22.945Z,4.20
2019-06-10T19:11:53.547Z,3.93
2019-06-10T19:14:25.087Z,4.20
2019-06-10T19:16:54.868Z,4.30
2019-06-10T19:19:24.677Z,4.13
2019-06-10T19:22:05.340Z,4.60
2019-06-10T19:24:25.966Z,4.27
2019-06-10T19:27:01.319Z,4.73
2019-06-10T19:29:35.116Z,4.70
2019-06-10T19:32:03.375Z,4.60
2019-06-10T19:34:33.350Z,4.80
2019-06-10T19:37:04.860Z,4.80
2019-06-10T19:39:40.223Z,5.33
2019-06-10T19:42:09.294Z,5.13
2019-06-10T19:44:39.389Z,5.00
2019-06-10T19:47:09.318Z,5.47
2019-06-10T19:49:39.202Z,5.13
2019-06-10T19:52:08.987Z,5.57
2019-06-10T19:54:39.122Z,5.03
2019-06-10T19:57:09.178Z,5.13
2019-06-10T20:00:02.302Z,5.70
2019-06-10T20:02:10.467Z,5.07
2019-06-10T20:04:42.453Z,5.10
2019-06-10T20:07:12.789Z,5.60
2019-06-10T20:09:45.108Z,5.87
2019-06-10T20:12:14.605Z,6.53
2019-06-10T20:14:45.189Z,6.57
2019-06-10T20:17:17.334Z,6.37
2019-06-10T20:19:48.266Z,6.30
2019-06-10T20:22:18.434Z,6.90
2019-06-10T20:24:48.860Z,6.27
2019-06-10T20:27:22.642Z,6.77
2019-06-10T20:30:04.557Z,6.77
2019-06-10T20:32:25.056Z,6.37
2019-06-10T20:34:56.036Z,6.37
2019-06-10T20:37:26.860Z,6.90
2019-06-10T20:39:56.653Z,7.00
2019-06-10T20:42:27.626Z,6.83
2019-06-10T20:44:57.421Z,6.93
2019-06-10T20:47:27.224Z,7.63
2019-06-10T20:49:57.182Z,8.37
2019-06-10T20:52:27.065Z,7.77
2019-06-10T20:54:56.978Z,7.77
2019-06-10T20:57:26.782Z,8.50
2019-06-10T20:59:56.704Z,8.47
2019-06-10T21:02:26.534Z,8.80
2019-06-10T21:04:58.120Z,8.63
2019-06-10T21:07:28.529Z,8.67
2019-06-10T21:09:58.822Z,9.20
2019-06-10T21:12:28.814Z,9.90
2019-06-10T21:15:02.332Z,9.60
2019-06-10T21:17:33.274Z,9.73
2019-06-10T21:20:04.147Z,9.83
2019-06-10T21:22:36.906Z,9.97
2019-06-10T21:25:06.848Z,9.33
2019-06-10T21:27:36.946Z,9.30
2019-06-10T21:30:11.414Z,9.67
2019-06-10T21:32:38.464Z,10.10
2019-06-10T21:35:08.269Z,10.10
2019-06-10T21:37:38.090Z,10.00
2019-06-10T21:40:08.502Z,9.80
2019-06-10T21:42:38.520Z,9.77
2019-06-10T21:45:08.331Z,9.67
2019-06-10T21:47:38.115Z,9.30
2019-06-10T21:50:08.794Z,9.57
2019-06-10T21:52:38.880Z,8.50
2019-06-10T21:55:08.671Z,10.03
2019-06-10T21:57:42.593Z,9.23
2019-06-10T22:00:14.726Z,9.70
2019-06-10T22:02:47.054Z,9.80
2019-06-10T22:05:17.700Z,9.60
2019-06-10T22:07:47.590Z,9.23
2019-06-10T22:10:18.256Z,10.57
2019-06-10T22:12:48.168Z,9.93
2019-06-10T22:15:18.116Z,10.50
2019-06-10T22:17:48.355Z,10.23
2019-06-10T22:20:19.455Z,9.33
2019-06-10T22:22:49.233Z,9.23
2019-06-10T22:25:22.244Z,9.60
2019-06-10T22:27:52.585Z,8.30
2019-06-10T22:30:22.943Z,8.90
2019-06-10T22:32:56.503Z,8.73
2019-06-10T22:35:26.809Z,8.50
2019-06-10T22:37:56.877Z,7.73
2019-06-10T22:40:26.689Z,8.07
2019-06-10T22:42:56.889Z,7.63
2019-06-10T22:45:26.774Z,7.47
2019-06-10T22:47:58.491Z,7.67
2019-06-10T22:50:28.455Z,7.47
2019-06-10T22:52:59.700Z,6.60
2019-06-10T22:55:31.996Z,6.73
2019-06-10T22:58:03.189Z,6.90
2019-06-10T23:00:34.289Z,6.77
2019-06-10T23:03:04.213Z,7.10
2019-06-10T23:05:34.127Z,7.20
2019-06-10T23:08:03.987Z,8.33
2019-06-10T23:10:33.897Z,8.00
2019-06-10T23:13:03.745Z,8.00
2019-06-10T23:15:33.728Z,8.10
2019-06-10T23:18:03.606Z,9.03
2019-06-10T23:20:33.537Z,8.77
2019-06-10T23:23:05.266Z,9.13
2019-06-10T23:25:35.090Z,8.77
2019-06-10T23:28:04.985Z,8.40
2019-06-10T23:30:34.842Z,8.73
2019-06-10T23:33:04.785Z,8.90
2019-06-10T23:35:34.688Z,9.50
2019-06-10T23:38:05.105Z,8.80
2019-06-10T23:40:35.314Z,9.17
2019-06-10T23:43:05.240Z,8.70
2019-06-10T23:45:35.182Z,8.60
2019-06-10T23:48:05.274Z,9.17
2019-06-10T23:50:35.078Z,8.80
2019-06-10T23:53:07.922Z,9.30
2019-06-10T23:55:36.477Z,9.67
2019-06-10T23:58:08.043Z,8.50
