createdAt,value
2018-09-28T00:01:48.608Z,99.90
2018-09-28T00:04:14.592Z,99.90
2018-09-28T00:06:40.665Z,99.90
2018-09-28T00:09:06.656Z,99.90
2018-09-28T00:11:32.603Z,99.90
2018-09-28T00:13:59.377Z,99.90
2018-09-28T00:16:25.364Z,99.90
2018-09-28T00:18:52.090Z,99.90
2018-09-28T00:21:18.063Z,99.90
2018-09-28T00:23:44.052Z,99.90
2018-09-28T00:26:10.026Z,99.90
2018-09-28T00:28:36.027Z,99.90
2018-09-28T00:31:02.008Z,99.90
2018-09-28T00:33:27.985Z,99.90
2018-09-28T00:35:53.995Z,99.90
2018-09-28T00:38:19.957Z,99.90
2018-09-28T00:40:46.021Z,99.90
2018-09-28T00:43:12.239Z,99.90
2018-09-28T00:45:38.241Z,99.90
2018-09-28T00:48:04.233Z,99.90
2018-09-28T00:50:30.244Z,99.90
2018-09-28T00:52:56.219Z,99.90
2018-09-28T00:55:22.982Z,99.90
2018-09-28T00:57:48.943Z,99.90
2018-09-28T01:00:14.926Z,99.90
2018-09-28T01:02:40.929Z,99.90
2018-09-28T01:05:07.635Z,99.90
2018-09-28T01:07:33.648Z,99.90
2018-09-28T01:09:59.615Z,99.90
2018-09-28T01:12:26.370Z,99.90
2018-09-28T01:14:53.076Z,99.90
2018-09-28T01:17:19.077Z,99.90
2018-09-28T01:19:45.040Z,99.90
2018-09-28T01:22:11.057Z,99.90
2018-09-28T01:24:37.836Z,99.90
2018-09-28T01:27:03.830Z,99.90
2018-09-28T01:29:30.579Z,99.90
2018-09-28T01:31:57.284Z,99.90
2018-09-28T01:34:23.258Z,99.90
2018-09-28T01:36:49.209Z,99.90
2018-09-28T01:39:15.200Z,99.90
2018-09-28T01:41:41.162Z,99.90
2018-09-28T01:44:07.172Z,99.90
2018-09-28T01:46:33.130Z,99.90
2018-09-28T01:48:59.134Z,99.90
2018-09-28T01:51:25.106Z,99.90
2018-09-28T01:53:51.186Z,99.90
2018-09-28T01:56:17.147Z,99.90
2018-09-28T01:58:43.854Z,99.90
2018-09-28T02:01:09.869Z,99.90
2018-09-28T02:03:35.849Z,99.90
2018-09-28T02:06:01.856Z,99.90
2018-09-28T02:08:27.869Z,99.90
2018-09-28T02:10:54.618Z,99.90
2018-09-28T02:13:21.347Z,99.90
2018-09-28T02:15:47.363Z,99.90
2018-09-28T02:18:14.072Z,99.90
2018-09-28T02:20:40.062Z,99.90
2018-09-28T02:23:06.042Z,99.90
2018-09-28T02:25:32.055Z,99.90
2018-09-28T02:27:58.080Z,99.90
2018-09-28T02:30:24.035Z,99.90
2018-09-28T02:32:50.775Z,99.90
2018-09-28T02:35:17.508Z,99.90
2018-09-28T02:37:43.533Z,99.90
2018-09-28T02:40:09.501Z,99.90
2018-09-28T02:42:35.515Z,99.90
2018-09-28T02:45:01.486Z,99.90
2018-09-28T02:47:27.491Z,99.90
2018-09-28T02:49:53.478Z,99.90
2018-09-28T02:52:19.472Z,99.90
2018-09-28T02:54:46.228Z,99.90
2018-09-28T02:57:12.947Z,99.90
2018-09-28T02:59:39.699Z,99.90
2018-09-28T03:02:06.397Z,99.90
2018-09-28T03:04:32.420Z,99.90
2018-09-28T03:06:58.404Z,99.90
2018-09-28T03:09:24.422Z,99.90
2018-09-28T03:11:50.401Z,99.90
2018-09-28T03:14:16.420Z,99.90
2018-09-28T03:16:42.409Z,99.90
2018-09-28T03:19:08.374Z,99.90
2018-09-28T03:21:34.392Z,99.90
2018-09-28T03:24:00.381Z,99.90
2018-09-28T03:26:26.379Z,99.90
2018-09-28T03:28:53.091Z,99.90
2018-09-28T03:31:19.082Z,99.90
2018-09-28T03:33:45.058Z,99.90
2018-09-28T03:36:11.795Z,99.90
2018-09-28T03:38:37.737Z,99.90
2018-09-28T03:41:04.468Z,99.90
2018-09-28T03:43:31.176Z,99.90
2018-09-28T03:45:57.137Z,99.90
2018-09-28T03:48:23.868Z,99.90
2018-09-28T03:50:50.593Z,99.90
2018-09-28T03:53:17.385Z,99.90
2018-09-28T03:55:43.373Z,99.90
2018-09-28T03:58:10.100Z,99.90
2018-09-28T04:00:36.082Z,99.90
2018-09-28T04:03:02.188Z,99.90
2018-09-28T04:05:28.123Z,99.90
2018-09-28T04:07:54.116Z,99.90
2018-09-28T04:10:20.125Z,99.90
2018-09-28T04:12:46.890Z,99.90
2018-09-28T04:15:12.874Z,99.90
2018-09-28T04:17:39.597Z,99.90
2018-09-28T04:20:05.618Z,99.90
2018-09-28T04:22:31.593Z,99.90
2018-09-28T04:24:57.582Z,99.90
2018-09-28T04:27:23.550Z,99.90
2018-09-28T04:29:49.535Z,99.90
2018-09-28T04:32:15.509Z,99.90
2018-09-28T04:34:41.533Z,99.90
2018-09-28T04:37:07.547Z,99.90
2018-09-28T04:39:33.561Z,99.90
2018-09-28T04:41:59.608Z,99.90
2018-09-28T04:44:25.593Z,99.90
2018-09-28T04:46:52.340Z,99.90
2018-09-28T04:49:19.035Z,99.90
2018-09-28T04:51:45.059Z,99.90
2018-09-28T04:54:11.041Z,99.90
2018-09-28T04:56:37.188Z,99.90
2018-09-28T04:59:03.957Z,99.90
2018-09-28T05:01:29.949Z,99.90
2018-09-28T05:03:55.904Z,99.90
2018-09-28T05:06:21.866Z,99.90
2018-09-28T05:08:47.882Z,99.90
2018-09-28T05:11:13.876Z,99.90
2018-09-28T05:13:39.883Z,99.90
2018-09-28T05:16:05.937Z,99.90
2018-09-28T05:18:31.998Z,99.90
2018-09-28T05:20:58.726Z,99.90
2018-09-28T05:23:24.728Z,99.90
2018-09-28T05:25:51.454Z,99.90
2018-09-28T05:28:17.452Z,99.90
2018-09-28T05:30:44.969Z,99.90
2018-09-28T05:33:09.424Z,99.90
2018-09-28T05:35:35.378Z,99.90
2018-09-28T05:38:01.357Z,99.90
2018-09-28T05:40:27.358Z,99.90
2018-09-28T05:42:53.367Z,99.90
2018-09-28T05:45:19.322Z,99.90
2018-09-28T05:47:45.300Z,99.90
2018-09-28T05:50:11.309Z,99.90
2018-09-28T05:52:38.020Z,99.90
2018-09-28T05:55:04.010Z,99.90
2018-09-28T05:57:29.995Z,99.90
2018-09-28T05:59:56.720Z,99.90
2018-09-28T06:02:22.698Z,99.90
2018-09-28T06:04:48.683Z,99.90
2018-09-28T06:07:14.659Z,99.90
2018-09-28T06:09:40.653Z,99.90
2018-09-28T06:12:06.620Z,99.90
2018-09-28T06:14:32.617Z,99.90
2018-09-28T06:16:58.595Z,99.90
2018-09-28T06:19:24.619Z,99.90
2018-09-28T06:21:50.607Z,99.90
2018-09-28T06:24:16.678Z,99.90
2018-09-28T06:26:42.573Z,99.90
2018-09-28T06:29:08.548Z,99.90
2018-09-28T06:31:34.550Z,99.90
2018-09-28T06:34:01.273Z,99.90
2018-09-28T06:36:27.260Z,99.90
2018-09-28T06:38:53.231Z,99.90
2018-09-28T06:41:19.232Z,99.90
2018-09-28T06:43:45.178Z,99.90
2018-09-28T06:46:11.905Z,99.90
2018-09-28T06:48:38.629Z,99.90
2018-09-28T06:51:05.371Z,99.90
2018-09-28T06:53:31.333Z,99.90
2018-09-28T06:55:57.308Z,99.90
2018-09-28T06:58:23.329Z,98.10
2018-09-28T07:00:49.326Z,97.00
2018-09-28T07:03:15.323Z,96.90
2018-09-28T07:05:41.342Z,96.50
2018-09-28T07:08:07.376Z,95.00
2018-09-28T07:10:33.396Z,94.00
2018-09-28T07:12:59.386Z,95.00
2018-09-28T07:15:26.120Z,96.80
2018-09-28T07:17:52.902Z,98.00
2018-09-28T07:20:18.855Z,98.00
2018-09-28T07:22:44.832Z,98.60
2018-09-28T07:25:10.860Z,99.20
2018-09-28T07:27:37.598Z,99.00
2018-09-28T07:30:03.630Z,99.00
2018-09-28T07:32:29.615Z,99.50
2018-09-28T07:34:55.621Z,99.40
2018-09-28T07:37:21.590Z,99.10
2018-09-28T07:39:47.582Z,98.30
2018-09-28T07:42:13.578Z,99.10
2018-09-28T07:44:39.666Z,98.40
2018-09-28T07:47:05.639Z,99.00
2018-09-28T07:49:31.629Z,98.60
2018-09-28T07:51:57.624Z,98.90
2018-09-28T07:54:23.610Z,98.70
2018-09-28T07:56:50.372Z,98.20
2018-09-28T07:59:17.094Z,96.10
2018-09-28T08:01:43.090Z,96.10
2018-09-28T08:04:09.088Z,95.00
2018-09-28T08:06:35.108Z,94.10
2018-09-28T08:09:01.093Z,93.90
2018-09-28T08:11:27.065Z,92.80
2018-09-28T08:13:53.074Z,92.70
2018-09-28T08:16:19.751Z,92.30
2018-09-28T08:18:45.744Z,92.40
2018-09-28T08:21:11.694Z,92.90
2018-09-28T08:23:37.709Z,93.30
2018-09-28T08:26:03.701Z,94.20
2018-09-28T08:28:29.707Z,95.30
2018-09-28T08:30:56.425Z,95.30
2018-09-28T08:33:22.424Z,95.30
2018-09-28T08:35:48.381Z,95.10
2018-09-28T08:38:15.137Z,93.40
2018-09-28T08:40:41.853Z,93.80
2018-09-28T08:43:07.984Z,93.80
2018-09-28T08:45:34.023Z,93.70
2018-09-28T08:48:00.019Z,93.80
2018-09-28T08:50:26.026Z,93.70
2018-09-28T08:52:52.780Z,94.30
2018-09-28T08:55:18.756Z,94.30
2018-09-28T08:57:44.705Z,94.20
2018-09-28T09:00:10.682Z,94.20
2018-09-28T09:02:37.400Z,93.20
2018-09-28T09:05:03.395Z,93.20
2018-09-28T09:07:29.376Z,91.80
2018-09-28T09:09:56.217Z,85.60
2018-09-28T09:12:22.998Z,88.80
2018-09-28T09:14:49.008Z,88.60
2018-09-28T09:17:15.006Z,87.70
2018-09-28T09:19:41.728Z,87.50
2018-09-28T09:22:07.715Z,87.70
2018-09-28T09:24:33.664Z,86.30
2018-09-28T09:26:59.636Z,85.20
2018-09-28T09:29:25.579Z,86.90
2018-09-28T09:31:51.571Z,88.70
2018-09-28T09:34:18.274Z,94.80
2018-09-28T09:36:44.253Z,94.70
2018-09-28T09:39:10.240Z,96.90
2018-09-28T09:41:36.968Z,99.90
2018-09-28T09:44:02.951Z,99.90
2018-09-28T09:46:28.908Z,99.90
2018-09-28T09:48:54.936Z,99.90
2018-09-28T09:51:21.658Z,99.90
2018-09-28T09:53:47.634Z,99.90
2018-09-28T09:56:13.582Z,99.90
2018-09-28T09:58:46.446Z,99.90
2018-09-28T10:01:12.490Z,99.90
2018-09-28T10:03:38.452Z,99.90
2018-09-28T10:06:04.430Z,99.70
2018-09-28T10:08:30.390Z,96.70
2018-09-28T10:10:56.378Z,94.70
2018-09-28T10:13:22.359Z,95.40
2018-09-28T10:15:49.106Z,91.40
2018-09-28T10:18:15.802Z,87.40
2018-09-28T10:20:41.789Z,87.50
2018-09-28T10:23:07.746Z,83.70
2018-09-28T10:25:33.754Z,84.00
2018-09-28T10:27:59.744Z,85.00
2018-09-28T10:30:25.724Z,81.70
2018-09-28T10:32:51.727Z,78.40
2018-09-28T10:35:17.716Z,74.40
2018-09-28T10:37:43.733Z,78.40
2018-09-28T10:40:09.728Z,76.10
2018-09-28T10:42:35.693Z,75.30
2018-09-28T10:45:01.662Z,73.60
2018-09-28T10:47:27.665Z,70.50
2018-09-28T10:49:56.869Z,71.80
2018-09-28T10:52:23.056Z,72.60
2018-09-28T10:54:49.639Z,77.00
2018-09-28T10:57:15.733Z,76.90
2018-09-28T10:59:42.437Z,77.50
2018-09-28T11:02:09.174Z,74.90
2018-09-28T11:04:35.919Z,81.70
2018-09-28T11:07:02.697Z,81.80
2018-09-28T11:09:29.422Z,84.90
2018-09-28T11:11:55.392Z,84.90
2018-09-28T11:14:21.388Z,84.00
2018-09-28T11:16:47.366Z,87.80
2018-09-28T11:19:14.095Z,90.40
2018-09-28T11:21:40.054Z,90.40
2018-09-28T11:24:06.057Z,91.30
2018-09-28T11:26:32.752Z,90.30
2018-09-28T11:28:58.738Z,90.30
2018-09-28T11:31:24.718Z,91.40
2018-09-28T11:33:50.769Z,91.80
2018-09-28T11:36:16.711Z,92.00
2018-09-28T11:38:42.655Z,92.50
2018-09-28T11:41:08.644Z,91.20
2018-09-28T11:43:35.365Z,90.30
2018-09-28T11:46:02.108Z,90.50
2018-09-28T11:48:28.873Z,90.30
2018-09-28T11:50:54.878Z,90.30
2018-09-28T11:53:21.590Z,87.20
2018-09-28T11:55:48.384Z,87.20
2018-09-28T11:58:15.114Z,87.20
2018-09-28T12:00:42.874Z,89.20
2018-09-28T12:03:09.189Z,89.00
2018-09-28T12:05:36.184Z,87.90
2018-09-28T12:08:02.763Z,85.20
2018-09-28T12:10:28.854Z,84.10
2018-09-28T12:12:55.715Z,87.00
2018-09-28T12:15:21.800Z,86.90
2018-09-28T12:17:47.950Z,88.70
2018-09-28T12:20:14.745Z,88.90
2018-09-28T12:22:41.512Z,88.70
2018-09-28T12:25:07.502Z,88.80
2018-09-28T12:27:33.589Z,88.50
2018-09-28T12:30:00.376Z,87.90
2018-09-28T12:32:27.148Z,86.40
2018-09-28T12:34:53.165Z,86.40
2018-09-28T12:37:19.177Z,86.70
2018-09-28T12:39:45.325Z,87.90
2018-09-28T12:42:12.014Z,84.40
2018-09-28T12:44:39.755Z,84.30
2018-09-28T12:47:05.811Z,84.30
2018-09-28T12:49:31.932Z,84.40
2018-09-28T12:51:57.938Z,80.50
2018-09-28T12:54:23.952Z,81.70
2018-09-28T12:56:49.950Z,84.80
2018-09-28T12:59:15.950Z,80.30
2018-09-28T13:01:41.953Z,80.90
2018-09-28T13:04:08.676Z,85.70
2018-09-28T13:06:34.677Z,85.60
2018-09-28T13:09:00.664Z,86.70
2018-09-28T13:11:26.615Z,87.00
2018-09-28T13:13:52.580Z,86.30
2018-09-28T13:16:18.559Z,88.20
2018-09-28T13:18:44.560Z,89.90
2018-09-28T13:21:11.264Z,91.20
2018-09-28T13:23:37.231Z,91.20
2018-09-28T13:26:03.268Z,91.70
2018-09-28T13:28:29.287Z,92.50
2018-09-28T13:30:55.329Z,92.90
2018-09-28T13:33:21.284Z,93.60
2018-09-28T13:35:47.997Z,94.00
2018-09-28T13:38:14.048Z,94.00
2018-09-28T13:40:39.998Z,93.80
2018-09-28T13:43:06.001Z,93.30
2018-09-28T13:45:32.829Z,93.10
2018-09-28T13:47:58.755Z,93.10
2018-09-28T13:50:24.797Z,93.00
2018-09-28T13:52:50.789Z,92.40
2018-09-28T13:55:16.750Z,93.70
2018-09-28T13:57:42.760Z,92.40
2018-09-28T14:00:09.487Z,92.40
2018-09-28T14:02:36.274Z,92.50
2018-09-28T14:05:02.212Z,92.50
2018-09-28T14:07:28.186Z,93.00
2018-09-28T14:09:54.182Z,93.90
2018-09-28T14:12:20.968Z,93.50
2018-09-28T14:14:46.949Z,93.50
2018-09-28T14:17:12.902Z,92.90
2018-09-28T14:19:39.656Z,92.90
2018-09-28T14:22:05.637Z,92.90
2018-09-28T14:24:31.645Z,92.90
2018-09-28T14:26:57.634Z,92.20
2018-09-28T14:29:23.602Z,93.10
2018-09-28T14:31:49.585Z,92.50
2018-09-28T14:34:15.564Z,93.40
2018-09-28T14:36:41.560Z,93.40
2018-09-28T14:39:07.501Z,93.20
2018-09-28T14:41:33.505Z,93.30
2018-09-28T14:43:59.474Z,93.40
2018-09-28T14:46:26.291Z,93.10
2018-09-28T14:48:52.318Z,93.10
2018-09-28T14:51:18.170Z,93.30
2018-09-28T14:53:44.879Z,93.10
2018-09-28T14:56:11.633Z,93.00
2018-09-28T14:58:37.645Z,92.90
2018-09-28T15:01:03.782Z,92.60
2018-09-28T15:03:29.580Z,93.70
2018-09-28T15:05:55.561Z,92.80
2018-09-28T15:08:21.653Z,92.60
2018-09-28T15:10:47.750Z,92.60
2018-09-28T15:13:14.405Z,92.80
2018-09-28T15:15:40.353Z,92.70
2018-09-28T15:18:06.363Z,92.80
2018-09-28T15:20:32.326Z,93.00
2018-09-28T15:22:58.273Z,92.80
2018-09-28T15:25:24.255Z,93.30
2018-09-28T15:27:50.217Z,92.90
2018-09-28T15:30:16.284Z,92.40
2018-09-28T15:32:43.052Z,92.20
2018-09-28T15:35:09.043Z,92.50
2018-09-28T15:37:35.735Z,92.10
2018-09-28T15:40:01.699Z,92.00
2018-09-28T15:42:28.391Z,92.40
2018-09-28T15:44:54.356Z,92.40
2018-09-28T15:47:21.063Z,91.70
2018-09-28T15:49:47.040Z,91.70
2018-09-28T15:52:13.759Z,92.20
2018-09-28T15:54:39.737Z,92.20
2018-09-28T15:57:05.750Z,92.30
2018-09-28T15:59:31.722Z,92.80
2018-09-28T16:01:57.702Z,93.10
2018-09-28T16:04:24.379Z,93.20
2018-09-28T16:06:50.365Z,93.20
2018-09-28T16:09:16.433Z,93.30
2018-09-28T16:11:42.417Z,92.60
2018-09-28T16:14:08.387Z,92.90
2018-09-28T16:16:35.215Z,92.90
2018-09-28T16:19:01.161Z,92.90
2018-09-28T16:21:27.871Z,93.70
2018-09-28T16:23:53.818Z,93.70
2018-09-28T16:26:20.541Z,93.80
2018-09-28T16:28:46.526Z,93.40
2018-09-28T16:31:12.512Z,93.40
2018-09-28T16:33:38.462Z,93.20
2018-09-28T16:36:04.446Z,92.90
2018-09-28T16:38:31.173Z,93.10
2018-09-28T16:40:57.121Z,93.00
2018-09-28T16:43:23.835Z,92.70
2018-09-28T16:45:49.782Z,92.70
2018-09-28T16:48:16.508Z,92.90
2018-09-28T16:50:43.220Z,93.70
2018-09-28T16:53:09.497Z,93.70
2018-09-28T16:55:35.464Z,94.00
2018-09-28T16:58:01.436Z,93.30
2018-09-28T17:00:28.148Z,93.40
2018-09-28T17:02:54.110Z,93.40
2018-09-28T17:05:20.165Z,94.30
2018-09-28T17:07:46.767Z,93.10
2018-09-28T17:10:12.801Z,92.80
2018-09-28T17:12:38.814Z,93.10
2018-09-28T17:15:04.814Z,93.70
2018-09-28T17:17:30.773Z,93.40
2018-09-28T17:19:57.097Z,94.10
2018-09-28T17:22:23.082Z,93.80
2018-09-28T17:24:49.067Z,95.40
2018-09-28T17:27:15.069Z,95.90
2018-09-28T17:29:41.024Z,95.70
2018-09-28T17:32:07.011Z,95.40
2018-09-28T17:34:32.973Z,95.10
2018-09-28T17:36:58.968Z,94.90
2018-09-28T17:39:24.931Z,94.40
2018-09-28T17:41:50.934Z,94.60
2018-09-28T17:44:16.892Z,95.10
2018-09-28T17:46:43.639Z,95.60
2018-09-28T17:49:10.326Z,96.20
2018-09-28T17:51:36.306Z,96.20
2018-09-28T17:54:02.298Z,97.00
2018-09-28T17:56:28.271Z,97.20
2018-09-28T17:58:54.262Z,97.40
2018-09-28T18:01:20.975Z,98.70
2018-09-28T18:03:46.969Z,98.70
2018-09-28T18:06:12.914Z,99.30
2018-09-28T18:08:38.891Z,99.70
2018-09-28T18:11:05.588Z,99.90
2018-09-28T18:13:31.592Z,99.90
2018-09-28T18:15:57.652Z,99.90
2018-09-28T18:18:23.855Z,99.90
2018-09-28T18:20:50.728Z,99.90
2018-09-28T18:23:16.839Z,99.90
2018-09-28T18:25:43.673Z,99.90
2018-09-28T18:28:09.716Z,99.90
2018-09-28T18:30:36.534Z,99.90
2018-09-28T18:33:02.693Z,99.90
2018-09-28T18:35:28.763Z,99.90
2018-09-28T18:37:54.833Z,99.90
2018-09-28T18:40:22.370Z,99.90
2018-09-28T18:42:48.421Z,99.90
2018-09-28T18:45:14.531Z,99.90
2018-09-28T18:47:41.388Z,99.90
2018-09-28T18:50:08.217Z,99.90
2018-09-28T18:52:34.951Z,99.90
2018-09-28T18:55:00.939Z,99.90
2018-09-28T18:57:26.898Z,99.90
2018-09-28T18:59:52.899Z,99.90
2018-09-28T19:02:18.872Z,99.90
2018-09-28T19:04:45.709Z,99.90
2018-09-28T19:07:11.713Z,99.90
2018-09-28T19:09:37.695Z,99.90
2018-09-28T19:12:04.442Z,99.90
2018-09-28T19:14:30.409Z,99.90
2018-09-28T19:16:56.396Z,99.90
2018-09-28T19:19:22.390Z,99.90
2018-09-28T19:21:48.451Z,99.90
2018-09-28T19:24:14.425Z,99.90
2018-09-28T19:26:41.158Z,99.90
2018-09-28T19:29:07.902Z,99.90
2018-09-28T19:31:33.865Z,99.90
2018-09-28T19:33:59.886Z,99.90
2018-09-28T19:36:25.842Z,99.90
2018-09-28T19:38:51.859Z,99.90
2018-09-28T19:41:17.864Z,99.90
2018-09-28T19:43:43.871Z,99.90
2018-09-28T19:46:09.856Z,99.90
2018-09-28T19:48:36.599Z,99.90
2018-09-28T19:51:03.301Z,99.90
2018-09-28T19:53:29.298Z,99.90
2018-09-28T19:55:55.242Z,99.90
2018-09-28T19:58:21.318Z,99.90
2018-09-28T20:00:48.035Z,99.90
2018-09-28T20:03:14.025Z,99.90
2018-09-28T20:05:40.004Z,99.90
2018-09-28T20:08:06.708Z,99.90
2018-09-28T20:10:32.701Z,99.90
2018-09-28T20:12:58.673Z,99.90
2018-09-28T20:15:25.446Z,99.90
2018-09-28T20:17:51.416Z,99.90
2018-09-28T20:20:17.444Z,99.90
2018-09-28T20:22:43.414Z,99.90
2018-09-28T20:25:09.416Z,99.90
2018-09-28T20:27:36.121Z,99.90
2018-09-28T20:30:02.149Z,99.90
2018-09-28T20:32:28.905Z,99.90
2018-09-28T20:34:54.891Z,99.90
2018-09-28T20:37:20.834Z,99.90
2018-09-28T20:39:46.833Z,99.90
2018-09-28T20:42:12.810Z,99.90
2018-09-28T20:44:39.525Z,99.90
2018-09-28T20:47:05.525Z,99.90
2018-09-28T20:49:31.500Z,99.90
2018-09-28T20:51:58.234Z,99.90
2018-09-28T20:54:24.963Z,99.90
2018-09-28T20:56:50.988Z,99.90
2018-09-28T20:59:16.964Z,99.90
2018-09-28T21:01:42.955Z,99.90
2018-09-28T21:04:09.669Z,99.90
2018-09-28T21:06:35.650Z,99.90
2018-09-28T21:09:01.609Z,99.90
2018-09-28T21:11:27.622Z,99.90
2018-09-28T21:13:53.597Z,99.90
2018-09-28T21:16:19.578Z,99.90
2018-09-28T21:18:45.572Z,99.90
2018-09-28T21:21:11.518Z,99.90
2018-09-28T21:23:37.563Z,99.90
2018-09-28T21:26:03.496Z,99.90
2018-09-28T21:28:30.223Z,99.90
2018-09-28T21:30:56.203Z,99.90
2018-09-28T21:33:22.198Z,99.90
2018-09-28T21:35:48.170Z,99.90
2018-09-28T21:38:14.203Z,99.90
2018-09-28T21:40:40.275Z,99.90
2018-09-28T21:43:06.315Z,99.90
2018-09-28T21:45:32.298Z,99.90
2018-09-28T21:47:59.038Z,99.90
2018-09-28T21:50:25.735Z,99.90
2018-09-28T21:52:51.717Z,99.90
2018-09-28T21:55:18.448Z,99.90
2018-09-28T21:57:45.177Z,99.90
2018-09-28T22:00:11.931Z,99.90
2018-09-28T22:02:38.632Z,99.90
2018-09-28T22:05:04.661Z,99.90
2018-09-28T22:07:30.653Z,99.90
2018-09-28T22:09:56.658Z,99.90
2018-09-28T22:12:22.627Z,99.90
2018-09-28T22:14:48.651Z,99.90
2018-09-28T22:17:15.406Z,99.90
2018-09-28T22:19:42.166Z,99.90
2018-09-28T22:22:08.892Z,99.90
2018-09-28T22:24:35.644Z,99.90
2018-09-28T22:27:02.380Z,99.90
2018-09-28T22:29:28.490Z,99.90
2018-09-28T22:31:54.500Z,99.90
2018-09-28T22:34:20.531Z,99.90
2018-09-28T22:36:46.529Z,99.90
2018-09-28T22:39:12.464Z,99.90
2018-09-28T22:41:38.436Z,99.90
2018-09-28T22:44:04.540Z,99.90
2018-09-28T22:46:31.298Z,99.90
2018-09-28T22:48:57.299Z,99.90
2018-09-28T22:51:24.204Z,99.90
2018-09-28T22:53:50.997Z,99.90
2018-09-28T22:56:17.759Z,99.90
2018-09-28T22:58:43.733Z,99.90
2018-09-28T23:01:10.511Z,99.90
2018-09-28T23:03:37.214Z,99.90
2018-09-28T23:06:03.218Z,99.90
2018-09-28T23:08:29.165Z,99.90
2018-09-28T23:10:55.130Z,99.90
2018-09-28T23:13:21.110Z,99.90
2018-09-28T23:15:47.076Z,99.90
2018-09-28T23:18:13.050Z,99.90
2018-09-28T23:20:39.020Z,99.90
2018-09-28T23:23:05.024Z,99.90
2018-09-28T23:25:31.764Z,99.90
2018-09-28T23:27:57.754Z,99.90
2018-09-28T23:30:23.732Z,99.90
2018-09-28T23:32:49.788Z,99.90
2018-09-28T23:35:16.476Z,99.90
2018-09-28T23:37:43.169Z,99.90
2018-09-28T23:40:09.154Z,99.90
2018-09-28T23:42:35.126Z,99.90
2018-09-28T23:45:01.117Z,99.90
2018-09-28T23:47:27.083Z,99.90
2018-09-28T23:49:53.067Z,99.90
2018-09-28T23:52:19.057Z,99.90
2018-09-28T23:54:45.069Z,99.90
2018-09-28T23:57:11.017Z,99.90
2018-09-28T23:59:37.005Z,99.90
