createdAt,value
2022-12-29T00:02:16.169Z,36.20
2022-12-29T00:04:43.119Z,36.20
2022-12-29T00:07:10.301Z,36.20
2022-12-29T00:09:37.282Z,36.10
2022-12-29T00:12:05.132Z,36.20
2022-12-29T00:14:50.935Z,36.20
2022-12-29T00:17:17.509Z,36.10
2022-12-29T00:20:03.818Z,36.10
2022-12-29T00:22:49.180Z,36.10
2022-12-29T00:25:34.749Z,36.20
2022-12-29T00:28:20.379Z,36.20
2022-12-29T00:31:05.663Z,36.20
2022-12-29T00:33:52.766Z,36.10
2022-12-29T00:36:41.443Z,36.20
2022-12-29T00:39:33.925Z,36.20
2022-12-29T00:42:40.343Z,36.20
2022-12-29T00:45:07.433Z,36.20
2022-12-29T00:47:34.008Z,36.10
2022-12-29T00:50:00.961Z,36.20
2022-12-29T00:52:27.560Z,36.20
2022-12-29T00:54:54.211Z,36.20
2022-12-29T00:57:20.839Z,36.10
2022-12-29T00:59:47.423Z,36.20
2022-12-29T01:02:14.079Z,36.20
2022-12-29T01:04:40.776Z,36.20
2022-12-29T01:07:07.389Z,36.20
2022-12-29T01:09:52.644Z,36.10
2022-12-29T01:12:39.483Z,36.10
2022-12-29T01:15:07.254Z,36.20
2022-12-29T01:17:34.160Z,36.10
2022-12-29T01:20:01.713Z,36.10
2022-12-29T01:22:28.928Z,36.30
2022-12-29T01:24:55.540Z,36.10
2022-12-29T01:27:22.258Z,36.20
2022-12-29T01:29:48.858Z,36.20
2022-12-29T01:32:15.574Z,36.10
2022-12-29T01:34:42.273Z,36.20
2022-12-29T01:37:08.976Z,36.20
2022-12-29T01:39:35.533Z,36.20
2022-12-29T01:42:02.147Z,36.20
2022-12-29T01:44:49.593Z,36.10
2022-12-29T01:47:38.503Z,36.20
2022-12-29T01:50:14.639Z,36.20
2022-12-29T01:52:48.177Z,36.20
2022-12-29T01:55:15.425Z,36.20
2022-12-29T01:57:44.901Z,36.20
2022-12-29T02:00:14.625Z,36.20
2022-12-29T02:02:46.803Z,36.20
2022-12-29T02:05:26.218Z,36.20
2022-12-29T02:07:54.069Z,36.20
2022-12-29T02:10:23.630Z,36.20
2022-12-29T02:12:50.658Z,36.20
2022-12-29T02:15:18.088Z,36.20
2022-12-29T02:17:51.057Z,36.20
2022-12-29T02:20:36.309Z,36.20
2022-12-29T02:23:19.908Z,36.20
2022-12-29T02:25:49.365Z,36.20
2022-12-29T02:28:25.487Z,36.20
2022-12-29T02:30:57.837Z,36.20
2022-12-29T02:33:49.373Z,36.20
2022-12-29T02:36:41.564Z,36.20
2022-12-29T02:39:28.652Z,36.20
2022-12-29T02:42:21.995Z,36.20
2022-12-29T02:45:05.047Z,36.20
2022-12-29T02:48:16.930Z,36.20
2022-12-29T02:50:54.089Z,36.20
2022-12-29T02:53:41.923Z,36.20
2022-12-29T02:56:08.597Z,36.20
2022-12-29T02:58:35.290Z,36.30
2022-12-29T03:01:18.988Z,36.30
2022-12-29T03:04:10.900Z,36.30
2022-12-29T03:07:16.011Z,36.30
2022-12-29T03:09:59.589Z,36.30
2022-12-29T03:12:58.752Z,36.30
2022-12-29T03:15:53.556Z,36.30
2022-12-29T03:18:30.405Z,36.30
2022-12-29T03:21:04.803Z,36.30
2022-12-29T03:23:33.660Z,36.30
2022-12-29T03:26:05.148Z,36.20
2022-12-29T03:28:37.416Z,36.30
2022-12-29T03:31:07.695Z,36.30
2022-12-29T03:33:36.165Z,36.30
2022-12-29T03:36:06.742Z,36.30
2022-12-29T03:38:48.979Z,36.30
2022-12-29T03:41:19.399Z,36.20
2022-12-29T03:43:46.642Z,36.30
2022-12-29T03:46:13.363Z,36.30
2022-12-29T03:48:40.078Z,36.30
2022-12-29T03:51:06.716Z,36.30
2022-12-29T03:53:33.402Z,36.30
2022-12-29T03:56:00.066Z,36.30
2022-12-29T03:58:26.742Z,36.30
2022-12-29T04:00:53.415Z,36.30
2022-12-29T04:03:20.125Z,36.30
2022-12-29T04:05:46.775Z,36.30
2022-12-29T04:08:13.429Z,36.30
2022-12-29T04:10:41.143Z,36.30
2022-12-29T04:13:07.870Z,36.30
2022-12-29T04:15:35.626Z,36.40
2022-12-29T04:18:02.514Z,36.30
2022-12-29T04:20:47.681Z,36.40
2022-12-29T04:23:14.318Z,36.30
2022-12-29T04:25:41.045Z,36.20
2022-12-29T04:28:08.844Z,36.30
2022-12-29T04:30:35.690Z,36.20
2022-12-29T04:33:02.413Z,36.20
2022-12-29T04:35:29.071Z,36.20
2022-12-29T04:37:55.751Z,36.30
2022-12-29T04:40:22.511Z,36.20
2022-12-29T04:42:49.357Z,36.30
2022-12-29T04:45:16.214Z,36.30
2022-12-29T04:47:43.859Z,36.40
2022-12-29T04:50:10.578Z,36.40
2022-12-29T04:52:37.393Z,36.30
2022-12-29T04:55:04.952Z,36.30
2022-12-29T04:57:31.627Z,36.30
2022-12-29T04:59:58.527Z,36.30
2022-12-29T05:02:25.418Z,36.40
2022-12-29T05:04:52.250Z,36.40
2022-12-29T05:07:19.848Z,36.30
2022-12-29T05:09:46.484Z,36.40
2022-12-29T05:12:13.181Z,36.30
2022-12-29T05:14:39.895Z,36.30
2022-12-29T05:17:06.568Z,36.30
2022-12-29T05:19:33.208Z,36.30
2022-12-29T05:22:00.239Z,36.30
2022-12-29T05:24:26.861Z,36.30
2022-12-29T05:26:53.511Z,36.30
2022-12-29T05:29:20.181Z,36.30
2022-12-29T05:31:46.916Z,36.30
2022-12-29T05:34:13.590Z,36.30
2022-12-29T05:36:40.998Z,36.30
2022-12-29T05:39:08.654Z,36.20
2022-12-29T05:41:36.048Z,36.30
2022-12-29T05:44:03.136Z,36.30
2022-12-29T05:46:30.039Z,36.20
2022-12-29T05:48:56.727Z,36.20
2022-12-29T05:51:23.371Z,36.30
2022-12-29T05:53:50.197Z,36.20
2022-12-29T05:56:17.024Z,36.30
2022-12-29T05:58:44.276Z,36.20
2022-12-29T06:01:10.905Z,36.20
2022-12-29T06:03:39.796Z,36.20
2022-12-29T06:06:09.736Z,36.20
2022-12-29T06:08:36.395Z,36.30
2022-12-29T06:11:03.024Z,36.30
2022-12-29T06:13:29.745Z,36.30
2022-12-29T06:15:56.447Z,36.30
2022-12-29T06:18:23.120Z,36.20
2022-12-29T06:20:49.846Z,36.30
2022-12-29T06:23:17.476Z,36.20
2022-12-29T06:25:44.155Z,36.30
2022-12-29T06:28:11.722Z,36.30
2022-12-29T06:30:39.002Z,36.30
2022-12-29T06:33:05.732Z,36.30
2022-12-29T06:35:32.467Z,36.20
2022-12-29T06:37:59.093Z,36.30
2022-12-29T06:40:25.751Z,37.00
2022-12-29T06:42:52.642Z,36.30
2022-12-29T06:45:19.317Z,36.20
2022-12-29T06:47:45.914Z,36.40
2022-12-29T06:50:12.581Z,36.20
2022-12-29T06:52:39.199Z,36.30
2022-12-29T06:55:06.087Z,36.30
2022-12-29T06:57:32.802Z,36.20
2022-12-29T07:00:00.255Z,36.30
2022-12-29T07:02:27.090Z,36.30
2022-12-29T07:04:54.400Z,36.40
2022-12-29T07:07:21.660Z,36.30
2022-12-29T07:09:48.344Z,36.40
2022-12-29T07:12:15.316Z,36.40
2022-12-29T07:14:43.422Z,36.30
2022-12-29T07:17:10.760Z,36.40
2022-12-29T07:19:37.536Z,36.30
2022-12-29T07:22:04.153Z,36.30
2022-12-29T07:24:30.950Z,36.50
2022-12-29T07:26:57.656Z,37.10
2022-12-29T07:29:24.453Z,36.30
2022-12-29T07:31:51.157Z,36.40
2022-12-29T07:34:17.819Z,36.30
2022-12-29T07:36:44.471Z,36.30
2022-12-29T07:39:12.505Z,36.40
2022-12-29T07:41:39.203Z,36.50
2022-12-29T07:44:05.867Z,37.10
2022-12-29T07:46:55.833Z,36.30
2022-12-29T07:49:19.183Z,36.40
2022-12-29T07:51:45.812Z,36.40
2022-12-29T07:54:13.561Z,36.40
2022-12-29T07:56:40.240Z,36.50
2022-12-29T07:59:06.911Z,36.50
2022-12-29T08:01:33.609Z,36.50
2022-12-29T08:04:00.468Z,36.60
2022-12-29T08:06:27.143Z,36.60
2022-12-29T08:08:53.747Z,36.70
2022-12-29T08:11:20.998Z,36.50
2022-12-29T08:13:47.677Z,36.70
2022-12-29T08:16:14.502Z,36.70
2022-12-29T08:18:41.281Z,36.80
2022-12-29T08:21:07.934Z,36.80
2022-12-29T08:23:34.569Z,36.80
2022-12-29T08:26:02.612Z,36.80
2022-12-29T08:28:29.694Z,36.90
2022-12-29T08:30:59.793Z,36.80
2022-12-29T08:33:27.348Z,36.80
2022-12-29T08:35:59.135Z,36.90
2022-12-29T08:38:25.756Z,36.80
2022-12-29T08:40:52.754Z,36.80
2022-12-29T08:43:19.522Z,36.80
2022-12-29T08:45:46.160Z,36.60
2022-12-29T08:48:12.860Z,36.70
2022-12-29T08:50:39.626Z,36.60
2022-12-29T08:53:06.249Z,36.50
2022-12-29T08:55:32.913Z,36.50
2022-12-29T08:57:59.568Z,36.40
2022-12-29T09:00:26.561Z,36.40
2022-12-29T09:02:53.456Z,36.30
2022-12-29T09:05:20.212Z,36.30
2022-12-29T09:07:46.963Z,36.20
2022-12-29T09:10:13.848Z,36.20
2022-12-29T09:12:40.514Z,36.20
2022-12-29T09:15:08.035Z,36.10
2022-12-29T09:17:46.968Z,36.10
2022-12-29T09:20:18.617Z,36.10
2022-12-29T09:22:46.277Z,36.00
2022-12-29T09:25:14.766Z,36.00
2022-12-29T09:27:41.471Z,36.00
2022-12-29T09:30:11.533Z,36.00
2022-12-29T09:32:44.642Z,36.00
2022-12-29T09:35:12.007Z,36.00
2022-12-29T09:37:38.688Z,36.00
2022-12-29T09:40:06.788Z,36.00
2022-12-29T09:42:43.504Z,36.00
2022-12-29T09:45:33.290Z,36.00
2022-12-29T09:48:04.144Z,36.00
2022-12-29T09:50:38.076Z,36.00
2022-12-29T09:53:15.486Z,36.10
2022-12-29T09:55:51.108Z,36.10
2022-12-29T09:58:31.230Z,36.10
2022-12-29T10:01:22.749Z,36.20
2022-12-29T10:03:56.383Z,36.20
2022-12-29T10:06:32.627Z,36.20
2022-12-29T10:09:36.728Z,36.30
2022-12-29T10:12:57.933Z,36.30
2022-12-29T10:15:39.136Z,36.40
2022-12-29T10:18:37.854Z,36.30
2022-12-29T10:21:31.203Z,36.30
2022-12-29T10:23:59.492Z,36.40
2022-12-29T10:26:37.189Z,36.40
2022-12-29T10:29:06.898Z,36.30
2022-12-29T10:31:55.235Z,36.30
2022-12-29T10:34:26.886Z,36.40
2022-12-29T10:37:04.215Z,36.40
2022-12-29T10:39:43.815Z,36.40
2022-12-29T10:42:41.542Z,36.40
2022-12-29T10:45:14.942Z,36.40
2022-12-29T10:47:58.444Z,36.40
2022-12-29T10:50:27.587Z,36.50
2022-12-29T10:52:56.771Z,36.50
2022-12-29T10:55:29.133Z,36.50
2022-12-29T10:57:58.172Z,36.40
2022-12-29T11:00:25.361Z,36.30
2022-12-29T11:03:16.508Z,36.30
2022-12-29T11:05:58.215Z,36.30
2022-12-29T11:08:28.791Z,36.20
2022-12-29T11:11:05.320Z,36.30
2022-12-29T11:13:38.852Z,36.40
2022-12-29T11:16:06.275Z,36.40
2022-12-29T11:18:38.030Z,36.50
2022-12-29T11:21:08.385Z,36.40
2022-12-29T11:23:39.656Z,36.40
2022-12-29T11:26:15.293Z,36.50
2022-12-29T11:28:45.698Z,36.50
2022-12-29T11:31:17.292Z,36.50
2022-12-29T11:33:43.980Z,36.50
2022-12-29T11:36:18.010Z,36.50
2022-12-29T11:38:51.160Z,36.40
2022-12-29T11:41:29.813Z,36.50
2022-12-29T11:44:03.424Z,36.40
2022-12-29T11:46:37.753Z,36.50
2022-12-29T11:49:05.689Z,36.50
2022-12-29T11:51:46.005Z,36.50
2022-12-29T11:54:38.399Z,36.40
2022-12-29T11:57:16.138Z,36.30
2022-12-29T11:59:44.487Z,36.30
2022-12-29T12:02:42.477Z,36.20
2022-12-29T12:05:23.104Z,36.20
2022-12-29T12:08:20.424Z,36.20
2022-12-29T12:10:57.501Z,36.20
2022-12-29T12:13:56.705Z,36.20
2022-12-29T12:16:30.027Z,36.20
2022-12-29T12:19:13.395Z,36.20
2022-12-29T12:21:45.727Z,36.20
2022-12-29T12:24:40.761Z,36.30
2022-12-29T12:27:13.401Z,36.30
2022-12-29T12:29:44.370Z,36.40
2022-12-29T12:32:43.983Z,36.40
2022-12-29T12:35:27.450Z,37.30
2022-12-29T12:38:00.125Z,36.60
2022-12-29T12:40:50.741Z,36.60
2022-12-29T12:43:23.130Z,36.70
2022-12-29T12:46:23.431Z,36.70
2022-12-29T12:48:59.180Z,36.70
2022-12-29T12:51:36.916Z,36.80
2022-12-29T12:54:24.851Z,36.80
2022-12-29T12:57:14.923Z,36.80
2022-12-29T13:00:10.734Z,36.90
2022-12-29T13:03:19.419Z,36.80
2022-12-29T13:06:17.771Z,36.90
2022-12-29T13:09:28.925Z,36.90
2022-12-29T13:12:08.650Z,36.90
2022-12-29T13:15:02.424Z,36.60
2022-12-29T13:17:47.133Z,36.60
2022-12-29T13:20:26.899Z,36.60
2022-12-29T13:22:53.622Z,36.50
2022-12-29T13:25:37.258Z,36.40
2022-12-29T13:28:33.281Z,36.10
2022-12-29T13:31:15.434Z,36.20
2022-12-29T13:34:16.277Z,36.10
2022-12-29T13:37:05.171Z,36.10
2022-12-29T13:39:39.885Z,36.00
2022-12-29T13:42:07.405Z,35.90
2022-12-29T13:44:44.056Z,35.90
2022-12-29T13:47:21.896Z,36.00
2022-12-29T13:49:51.023Z,36.00
2022-12-29T13:52:26.902Z,36.00
2022-12-29T13:55:09.010Z,36.00
2022-12-29T13:58:13.233Z,35.90
2022-12-29T14:00:52.953Z,35.90
2022-12-29T14:03:34.914Z,35.80
2022-12-29T14:06:24.463Z,35.80
2022-12-29T14:08:54.492Z,35.80
2022-12-29T14:11:25.685Z,35.80
2022-12-29T14:13:52.836Z,35.80
2022-12-29T14:16:28.085Z,35.90
2022-12-29T14:18:58.190Z,35.70
2022-12-29T14:21:30.620Z,35.70
2022-12-29T14:24:29.157Z,35.70
2022-12-29T14:26:55.833Z,35.70
2022-12-29T14:29:25.202Z,35.70
2022-12-29T14:31:52.772Z,35.70
2022-12-29T14:34:22.527Z,35.60
2022-12-29T14:37:03.287Z,35.60
2022-12-29T14:39:38.797Z,35.60
2022-12-29T14:42:11.210Z,35.60
2022-12-29T14:44:52.735Z,35.50
2022-12-29T14:47:46.944Z,35.50
2022-12-29T14:50:39.999Z,35.50
2022-12-29T14:53:07.644Z,35.40
2022-12-29T14:55:41.656Z,35.50
2022-12-29T14:58:15.687Z,35.40
2022-12-29T15:00:43.390Z,35.30
2022-12-29T15:03:29.208Z,35.40
2022-12-29T15:06:09.387Z,35.30
2022-12-29T15:08:41.590Z,35.20
2022-12-29T15:11:16.517Z,35.20
2022-12-29T15:13:44.905Z,35.20
2022-12-29T15:16:23.907Z,35.10
2022-12-29T15:18:50.749Z,35.10
2022-12-29T15:21:18.691Z,35.10
2022-12-29T15:23:46.368Z,35.00
2022-12-29T15:26:21.900Z,35.00
2022-12-29T15:28:49.536Z,35.00
2022-12-29T15:31:29.458Z,35.00
2022-12-29T15:34:10.780Z,34.90
2022-12-29T15:36:40.046Z,34.90
2022-12-29T15:39:20.636Z,35.00
2022-12-29T15:42:15.103Z,35.00
2022-12-29T15:44:44.400Z,35.10
2022-12-29T15:47:23.418Z,35.10
2022-12-29T15:49:53.780Z,35.10
2022-12-29T15:52:22.478Z,35.10
2022-12-29T15:54:54.387Z,35.10
2022-12-29T15:57:30.551Z,35.10
2022-12-29T15:59:57.601Z,35.20
2022-12-29T16:02:25.926Z,35.20
2022-12-29T16:05:16.797Z,35.30
2022-12-29T16:07:52.065Z,35.40
2022-12-29T16:10:48.041Z,35.40
2022-12-29T16:13:20.317Z,35.50
2022-12-29T16:15:48.495Z,35.50
2022-12-29T16:18:27.304Z,35.50
2022-12-29T16:20:55.581Z,35.50
2022-12-29T16:23:29.699Z,35.60
2022-12-29T16:25:58.651Z,35.60
2022-12-29T16:28:39.778Z,35.60
2022-12-29T16:31:17.156Z,35.60
2022-12-29T16:33:49.943Z,35.60
2022-12-29T16:36:26.484Z,35.60
2022-12-29T16:39:10.147Z,35.60
2022-12-29T16:41:36.778Z,35.50
2022-12-29T16:44:21.162Z,35.60
2022-12-29T16:47:05.998Z,35.50
2022-12-29T16:49:34.963Z,35.50
2022-12-29T16:52:02.495Z,35.50
2022-12-29T16:54:37.774Z,35.40
2022-12-29T16:57:05.060Z,35.40
2022-12-29T16:59:37.611Z,35.50
2022-12-29T17:02:14.587Z,35.40
2022-12-29T17:04:41.376Z,35.40
2022-12-29T17:07:19.800Z,35.40
2022-12-29T17:09:46.479Z,36.10
2022-12-29T17:12:19.419Z,35.40
2022-12-29T17:14:51.231Z,35.40
2022-12-29T17:17:40.701Z,35.40
2022-12-29T17:20:21.341Z,35.40
2022-12-29T17:22:49.494Z,35.30
2022-12-29T17:25:19.180Z,35.40
2022-12-29T17:27:51.059Z,35.30
2022-12-29T17:30:20.820Z,35.30
2022-12-29T17:32:58.144Z,35.30
2022-12-29T17:35:24.748Z,35.30
2022-12-29T17:37:52.054Z,35.30
2022-12-29T17:40:27.020Z,35.30
2022-12-29T17:42:56.061Z,35.30
2022-12-29T17:45:32.157Z,35.30
2022-12-29T17:48:02.722Z,35.30
2022-12-29T17:50:31.401Z,35.30
2022-12-29T17:53:03.926Z,35.30
2022-12-29T17:55:37.210Z,35.20
2022-12-29T17:58:25.017Z,35.20
2022-12-29T18:00:54.796Z,35.20
2022-12-29T18:03:31.592Z,35.20
2022-12-29T18:05:58.918Z,35.20
2022-12-29T18:08:25.670Z,35.20
2022-12-29T18:10:54.129Z,35.10
2022-12-29T18:13:24.307Z,35.10
2022-12-29T18:15:52.412Z,35.10
2022-12-29T18:18:21.988Z,35.10
2022-12-29T18:20:50.318Z,35.10
2022-12-29T18:23:28.275Z,35.10
2022-12-29T18:26:00.064Z,35.10
2022-12-29T18:28:27.087Z,35.10
2022-12-29T18:30:55.526Z,35.10
2022-12-29T18:33:26.240Z,35.10
2022-12-29T18:36:04.910Z,35.20
2022-12-29T18:38:32.201Z,35.20
2022-12-29T18:40:59.033Z,35.20
2022-12-29T18:43:25.826Z,35.20
2022-12-29T18:45:52.539Z,35.20
2022-12-29T18:48:20.592Z,35.20
2022-12-29T18:50:52.020Z,35.20
2022-12-29T18:53:24.911Z,35.20
2022-12-29T18:55:53.082Z,35.20
2022-12-29T18:58:20.061Z,35.20
2022-12-29T19:00:47.108Z,35.20
2022-12-29T19:03:15.801Z,35.20
2022-12-29T19:05:44.504Z,35.20
2022-12-29T19:08:11.983Z,35.20
2022-12-29T19:10:39.662Z,35.20
2022-12-29T19:13:06.741Z,35.20
2022-12-29T19:15:37.749Z,35.20
2022-12-29T19:18:42.512Z,35.20
2022-12-29T19:20:54.895Z,35.20
2022-12-29T19:23:24.468Z,35.20
2022-12-29T19:25:52.336Z,35.20
2022-12-29T19:28:24.855Z,35.20
2022-12-29T19:30:53.047Z,35.20
2022-12-29T19:33:21.754Z,35.20
2022-12-29T19:35:49.284Z,35.20
2022-12-29T19:38:16.074Z,35.20
2022-12-29T19:40:44.986Z,35.30
2022-12-29T19:43:12.946Z,35.30
2022-12-29T19:45:40.934Z,35.30
2022-12-29T19:48:09.100Z,35.30
2022-12-29T19:50:35.846Z,35.30
2022-12-29T19:53:05.683Z,35.40
2022-12-29T19:55:32.605Z,35.40
2022-12-29T19:57:59.332Z,35.40
2022-12-29T20:00:26.057Z,35.40
2022-12-29T20:02:53.110Z,35.50
2022-12-29T20:05:19.956Z,35.50
2022-12-29T20:07:46.839Z,35.50
2022-12-29T20:10:13.502Z,35.50
2022-12-29T20:12:40.299Z,35.60
2022-12-29T20:15:08.251Z,35.50
2022-12-29T20:18:11.044Z,35.60
2022-12-29T20:20:21.660Z,35.60
2022-12-29T20:22:48.304Z,35.60
2022-12-29T20:28:01.660Z,35.60
2022-12-29T20:30:28.291Z,35.70
2022-12-29T20:32:55.006Z,35.70
2022-12-29T20:35:21.677Z,35.70
2022-12-29T20:37:49.734Z,35.70
2022-12-29T20:40:16.384Z,35.70
2022-12-29T20:42:43.099Z,35.80
2022-12-29T20:45:09.866Z,35.70
2022-12-29T20:47:36.577Z,35.80
2022-12-29T20:50:03.449Z,35.80
2022-12-29T20:52:30.069Z,35.80
2022-12-29T20:54:56.690Z,35.80
2022-12-29T20:57:23.437Z,35.80
2022-12-29T20:59:50.088Z,35.80
2022-12-29T21:02:21.717Z,35.80
2022-12-29T21:07:35.553Z,35.90
2022-12-29T21:10:02.187Z,35.90
2022-12-29T21:12:28.833Z,35.90
2022-12-29T21:14:55.483Z,35.90
2022-12-29T21:17:22.156Z,35.90
2022-12-29T21:19:48.805Z,35.90
2022-12-29T21:22:15.425Z,35.90
2022-12-29T21:24:42.082Z,36.00
2022-12-29T21:27:08.745Z,36.00
2022-12-29T21:29:35.478Z,36.00
2022-12-29T21:32:06.400Z,35.90
2022-12-29T21:34:34.649Z,36.00
2022-12-29T21:37:01.535Z,36.00
2022-12-29T21:39:28.341Z,36.00
2022-12-29T21:42:00.224Z,35.90
2022-12-29T21:44:46.244Z,35.90
2022-12-29T21:47:13.014Z,36.00
2022-12-29T21:49:39.652Z,36.00
2022-12-29T21:52:06.337Z,36.00
2022-12-29T21:54:51.739Z,36.00
2022-12-29T21:57:37.929Z,36.00
2022-12-29T22:00:27.837Z,36.10
2022-12-29T22:03:22.027Z,36.20
2022-12-29T22:06:09.363Z,36.00
2022-12-29T22:08:54.933Z,36.10
2022-12-29T22:11:40.416Z,36.00
2022-12-29T22:14:07.066Z,36.10
2022-12-29T22:16:33.909Z,36.10
2022-12-29T22:19:00.575Z,36.10
2022-12-29T22:21:27.355Z,36.10
2022-12-29T22:23:54.083Z,36.10
2022-12-29T22:26:20.874Z,36.20
2022-12-29T22:28:48.150Z,36.20
2022-12-29T22:31:30.109Z,36.20
2022-12-29T22:33:59.018Z,36.20
2022-12-29T22:36:27.146Z,36.20
2022-12-29T22:38:54.097Z,36.30
2022-12-29T22:41:20.844Z,36.20
2022-12-29T22:43:47.468Z,36.30
2022-12-29T22:46:14.173Z,36.30
2022-12-29T22:48:40.911Z,36.30
2022-12-29T22:51:07.568Z,36.30
2022-12-29T22:53:34.344Z,36.30
2022-12-29T22:56:03.048Z,36.30
2022-12-29T22:58:29.689Z,36.30
2022-12-29T23:00:56.415Z,36.30
2022-12-29T23:03:23.152Z,36.30
2022-12-29T23:06:01.033Z,36.30
2022-12-29T23:08:31.050Z,36.30
2022-12-29T23:10:57.678Z,36.30
2022-12-29T23:13:24.403Z,36.40
2022-12-29T23:15:51.128Z,36.30
2022-12-29T23:18:18.028Z,36.30
2022-12-29T23:20:45.421Z,36.30
2022-12-29T23:23:12.081Z,36.40
2022-12-29T23:25:39.425Z,36.30
2022-12-29T23:28:08.436Z,36.30
2022-12-29T23:30:35.200Z,36.40
2022-12-29T23:33:01.884Z,36.40
2022-12-29T23:35:28.545Z,36.40
2022-12-29T23:37:55.207Z,36.40
2022-12-29T23:40:21.876Z,36.40
2022-12-29T23:42:48.574Z,36.40
2022-12-29T23:45:15.435Z,36.30
2022-12-29T23:47:42.092Z,36.30
2022-12-29T23:50:09.085Z,36.30
2022-12-29T23:52:35.753Z,36.40
2022-12-29T23:55:02.587Z,36.30
2022-12-29T23:57:29.234Z,36.30
2022-12-29T23:59:55.903Z,36.30
