createdAt,value
2018-12-04T00:03:43.979Z,998.4
2018-12-04T00:13:59.426Z,998.8
2018-12-04T00:24:13.546Z,999.1
2018-12-04T00:34:27.452Z,999.4
2018-12-04T00:44:43.129Z,999.6
2018-12-04T00:54:57.693Z,999.9
2018-12-04T01:05:12.671Z,1000.2
2018-12-04T01:15:28.020Z,1000.5
2018-12-04T01:25:42.721Z,1000.9
2018-12-04T01:35:58.251Z,1001.4
2018-12-04T01:46:12.975Z,1001.6
2018-12-04T01:56:28.345Z,1001.7
2018-12-04T02:06:43.017Z,1001.9
2018-12-04T02:16:57.938Z,1002.2
2018-12-04T02:27:11.902Z,1002.4
2018-12-04T02:37:26.601Z,1002.7
2018-12-04T02:47:41.880Z,1002.9
2018-12-04T02:57:55.824Z,1003.2
2018-12-04T03:08:10.086Z,1003.3
2018-12-04T03:18:25.380Z,1003.4
2018-12-04T03:28:40.148Z,1003.6
2018-12-04T03:38:54.353Z,1003.8
2018-12-04T03:49:09.693Z,1004
2018-12-04T03:59:24.211Z,1004.2
2018-12-04T04:09:37.961Z,1004.2
2018-12-04T04:19:53.754Z,1004.5
2018-12-04T04:30:07.852Z,1004.7
2018-12-04T04:40:23.038Z,1005
2018-12-04T04:50:38.413Z,1005.2
2018-12-04T05:00:52.703Z,1005.3
2018-12-04T05:11:07.577Z,1005.5
2018-12-04T05:21:21.857Z,1005.8
2018-12-04T05:31:35.654Z,1006
2018-12-04T05:41:49.289Z,1006.2
2018-12-04T05:52:03.784Z,1006.4
2018-12-04T06:02:19.093Z,1006.6
2018-12-04T06:12:33.934Z,1006.9
2018-12-04T06:22:47.861Z,1007.2
2018-12-04T06:33:01.815Z,1007.4
2018-12-04T06:43:15.887Z,1007.7
2018-12-04T06:53:31.509Z,1007.9
2018-12-04T07:03:47.117Z,1008.2
2018-12-04T07:14:02.144Z,1008.5
2018-12-04T07:24:16.695Z,1008.7
2018-12-04T07:34:30.656Z,1008.9
2018-12-04T07:44:45.724Z,1009.1
2018-12-04T07:55:00.573Z,1009.3
2018-12-04T08:05:15.907Z,1009.6
2018-12-04T08:15:29.687Z,1009.8
2018-12-04T08:25:45.047Z,1010.1
2018-12-04T08:36:00.563Z,1010.5
2018-12-04T08:46:14.938Z,1010.5
2018-12-04T08:56:30.131Z,1010.7
2018-12-04T09:06:44.951Z,1011
2018-12-04T09:16:59.618Z,1011.3
2018-12-04T09:27:14.459Z,1011.5
2018-12-04T09:37:29.188Z,1011.7
2018-12-04T09:47:43.989Z,1012
2018-12-04T09:57:58.895Z,1012.2
2018-12-04T10:08:14.282Z,1012.3
2018-12-04T10:18:29.495Z,1012.4
2018-12-04T10:28:44.729Z,1012.4
2018-12-04T10:38:59.518Z,1012.6
2018-12-04T10:49:14.082Z,1012.8
2018-12-04T10:59:29.055Z,1012.8
2018-12-04T11:09:43.377Z,1012.9
2018-12-04T11:19:57.140Z,1013
2018-12-04T11:30:11.895Z,1013.2
2018-12-04T11:40:26.769Z,1013.3
2018-12-04T11:50:41.223Z,1013.4
2018-12-04T12:00:55.125Z,1013.5
2018-12-04T12:11:09.904Z,1013.7
2018-12-04T12:21:23.930Z,1013.9
2018-12-04T12:31:39.228Z,1014
2018-12-04T12:41:52.990Z,1014.1
2018-12-04T12:52:07.057Z,1014.2
2018-12-04T13:02:21.721Z,1014.2
2018-12-04T13:12:36.767Z,1014.5
2018-12-04T13:22:51.903Z,1014.4
2018-12-04T13:33:06.563Z,1014.5
2018-12-04T13:43:21.283Z,1014.6
2018-12-04T13:53:36.578Z,1014.7
2018-12-04T14:03:51.753Z,1015
2018-12-04T14:14:07.139Z,1015.3
2018-12-04T14:24:22.584Z,1015.4
2018-12-04T14:34:36.912Z,1015.7
2018-12-04T14:44:50.832Z,1015.8
2018-12-04T14:55:05.733Z,1015.9
2018-12-04T15:05:20.649Z,1016.1
2018-12-04T15:15:35.997Z,1016.2
2018-12-04T15:25:49.746Z,1016.4
2018-12-04T15:36:03.678Z,1016.6
2018-12-04T15:46:17.916Z,1016.6
2018-12-04T15:56:31.694Z,1016.8
2018-12-04T16:06:47.036Z,1016.8
2018-12-04T16:17:02.186Z,1016.9
2018-12-04T16:27:16.786Z,1016.9
2018-12-04T16:37:30.901Z,1017.1
2018-12-04T16:47:45.127Z,1017.1
2018-12-04T16:58:00.701Z,1017.2
2018-12-04T17:08:15.370Z,1017.3
2018-12-04T17:18:29.427Z,1017.3
2018-12-04T17:28:43.872Z,1017.5
2018-12-04T17:38:59.415Z,1017.5
2018-12-04T17:49:14.121Z,1017.6
2018-12-04T17:59:29.084Z,1017.7
2018-12-04T18:09:44.657Z,1017.7
2018-12-04T18:19:59.067Z,1017.8
2018-12-04T18:30:13.523Z,1017.7
2018-12-04T18:40:27.526Z,1017.8
2018-12-04T18:50:42.312Z,1017.9
2018-12-04T19:00:57.533Z,1018
2018-12-04T19:11:11.197Z,1018.1
2018-12-04T19:21:25.137Z,1018.2
2018-12-04T19:31:38.772Z,1018.4
2018-12-04T19:41:53.697Z,1018.4
2018-12-04T19:52:08.877Z,1018.6
2018-12-04T20:02:22.743Z,1018.6
2018-12-04T20:12:36.819Z,1018.7
2018-12-04T20:22:51.777Z,1018.7
2018-12-04T20:33:06.235Z,1018.8
2018-12-04T20:43:20.938Z,1018.8
2018-12-04T20:53:35.182Z,1018.9
2018-12-04T21:03:49.412Z,1019.1
2018-12-04T21:14:03.941Z,1019.2
2018-12-04T21:24:17.651Z,1019.1
2018-12-04T21:34:31.378Z,1019.2
2018-12-04T21:44:46.817Z,1019.2
2018-12-04T21:55:01.454Z,1019.2
2018-12-04T22:05:17.026Z,1019.3
2018-12-04T22:15:31.979Z,1019.2
2018-12-04T22:25:46.535Z,1019.3
2018-12-04T22:36:00.918Z,1019.4
2018-12-04T22:46:14.946Z,1019.4
2018-12-04T22:56:29.722Z,1019.4
2018-12-04T23:06:43.920Z,1019.4
2018-12-04T23:16:59.253Z,1019.2
2018-12-04T23:27:14.624Z,1019.3
2018-12-04T23:37:28.655Z,1019.3
2018-12-04T23:47:44.046Z,1019.3
2018-12-04T23:57:59.234Z,1019.2
