createdAt,value
2019-05-26T00:00:46.638Z,11.87
2019-05-26T00:03:18.383Z,16.90
2019-05-26T00:05:52.450Z,26.83
2019-05-26T00:08:24.198Z,18.80
2019-05-26T00:10:56.302Z,17.77
2019-05-26T00:13:28.971Z,16.30
2019-05-26T00:16:02.881Z,19.67
2019-05-26T00:18:34.699Z,22.63
2019-05-26T00:21:08.149Z,25.70
2019-05-26T00:23:42.184Z,16.20
2019-05-26T00:26:13.746Z,11.77
2019-05-26T00:28:45.518Z,12.00
2019-05-26T00:31:18.006Z,14.07
2019-05-26T00:33:50.697Z,16.37
2019-05-26T00:36:22.577Z,16.30
2019-05-26T00:38:55.535Z,10.00
2019-05-26T00:41:26.949Z,11.90
2019-05-26T00:44:00.994Z,25.33
2019-05-26T00:46:33.818Z,23.77
2019-05-26T00:49:05.497Z,14.07
2019-05-26T00:51:37.861Z,13.47
2019-05-26T00:54:10.565Z,15.53
2019-05-26T00:56:43.412Z,13.60
2019-05-26T00:59:15.350Z,10.80
2019-05-26T01:01:46.934Z,12.77
2019-05-26T01:04:18.377Z,9.80
2019-05-26T01:06:50.954Z,11.80
2019-05-26T01:09:25.354Z,11.17
2019-05-26T01:11:56.896Z,13.87
2019-05-26T01:14:29.569Z,11.07
2019-05-26T01:17:03.215Z,10.37
2019-05-26T01:19:34.721Z,14.90
2019-05-26T01:22:09.099Z,12.70
2019-05-26T01:24:44.302Z,15.30
2019-05-26T01:27:18.348Z,13.57
2019-05-26T01:29:49.381Z,17.03
2019-05-26T01:32:21.041Z,13.83
2019-05-26T01:34:55.527Z,14.47
2019-05-26T01:37:27.995Z,12.20
2019-05-26T01:39:59.851Z,12.33
2019-05-26T01:42:32.969Z,12.70
2019-05-26T01:45:09.208Z,12.07
2019-05-26T01:47:40.182Z,11.07
2019-05-26T01:50:12.603Z,11.53
2019-05-26T01:52:44.946Z,11.90
2019-05-26T01:55:17.683Z,10.90
2019-05-26T01:57:49.530Z,10.50
2019-05-26T02:00:23.146Z,13.57
2019-05-26T02:02:55.550Z,12.73
2019-05-26T02:05:28.042Z,12.07
2019-05-26T02:08:01.483Z,15.80
2019-05-26T02:10:33.558Z,12.50
2019-05-26T02:13:05.130Z,15.27
2019-05-26T02:15:38.238Z,15.07
2019-05-26T02:18:09.397Z,14.27
2019-05-26T02:20:43.471Z,17.77
2019-05-26T02:23:15.726Z,15.17
2019-05-26T02:25:49.269Z,12.20
2019-05-26T02:28:21.646Z,17.37
2019-05-26T02:30:54.044Z,15.13
2019-05-26T02:33:28.433Z,15.97
2019-05-26T02:36:01.141Z,15.20
2019-05-26T02:38:35.537Z,17.93
2019-05-26T02:41:08.193Z,15.83
2019-05-26T02:43:40.771Z,18.37
2019-05-26T02:46:16.629Z,15.93
2019-05-26T02:48:48.459Z,16.80
2019-05-26T02:51:22.613Z,16.47
2019-05-26T02:53:54.323Z,17.53
2019-05-26T02:56:28.658Z,19.30
2019-05-26T02:59:02.885Z,15.03
2019-05-26T03:01:35.112Z,20.10
2019-05-26T03:04:07.176Z,21.67
2019-05-26T03:06:41.835Z,18.47
2019-05-26T03:09:22.962Z,17.27
2019-05-26T03:11:52.110Z,19.60
2019-05-26T03:14:24.831Z,19.87
2019-05-26T03:16:55.780Z,22.80
2019-05-26T03:19:26.714Z,19.77
2019-05-26T03:22:00.959Z,20.73
2019-05-26T03:24:33.417Z,21.07
2019-05-26T03:27:04.402Z,17.60
2019-05-26T03:29:36.145Z,18.87
2019-05-26T03:32:09.919Z,20.23
2019-05-26T03:34:41.463Z,19.40
2019-05-26T03:37:13.211Z,21.17
2019-05-26T03:39:46.523Z,19.13
2019-05-26T03:42:19.575Z,20.10
2019-05-26T03:44:52.382Z,21.10
2019-05-26T03:47:24.229Z,21.73
2019-05-26T03:49:56.972Z,20.80
2019-05-26T03:52:30.939Z,21.90
2019-05-26T03:55:03.319Z,23.37
2019-05-26T03:57:35.721Z,22.93
2019-05-26T04:00:08.439Z,24.13
2019-05-26T04:02:41.399Z,28.50
2019-05-26T04:05:13.419Z,26.43
2019-05-26T04:07:45.995Z,26.60
2019-05-26T04:10:18.354Z,29.60
2019-05-26T04:12:51.441Z,28.20
2019-05-26T04:15:25.128Z,26.93
2019-05-26T04:18:00.803Z,26.80
2019-05-26T04:20:33.246Z,28.10
2019-05-26T04:23:04.940Z,29.17
2019-05-26T04:25:37.630Z,26.17
2019-05-26T04:28:11.376Z,29.03
2019-05-26T04:30:45.439Z,32.20
2019-05-26T04:33:17.917Z,29.17
2019-05-26T04:35:51.562Z,30.37
2019-05-26T04:38:23.053Z,31.97
2019-05-26T04:40:55.733Z,30.63
2019-05-26T04:43:27.278Z,31.67
2019-05-26T04:45:58.954Z,35.67
2019-05-26T04:48:30.494Z,35.93
2019-05-26T04:51:02.995Z,36.40
2019-05-26T04:53:35.394Z,35.07
2019-05-26T04:56:08.058Z,35.57
2019-05-26T04:58:43.091Z,39.47
2019-05-26T05:01:15.794Z,34.80
2019-05-26T05:03:48.195Z,37.40
2019-05-26T05:06:19.420Z,40.87
2019-05-26T05:08:52.233Z,42.73
2019-05-26T05:11:25.002Z,43.20
2019-05-26T05:13:57.649Z,44.00
2019-05-26T05:16:29.947Z,43.27
2019-05-26T05:19:02.735Z,45.47
2019-05-26T05:21:34.585Z,44.23
2019-05-26T05:24:06.800Z,39.80
2019-05-26T05:26:40.864Z,47.60
2019-05-26T05:29:13.141Z,50.90
2019-05-26T05:31:47.499Z,50.57
2019-05-26T05:34:20.403Z,51.07
2019-05-26T05:36:53.225Z,51.87
2019-05-26T05:39:26.321Z,49.83
2019-05-26T05:41:58.190Z,50.03
2019-05-26T05:44:29.752Z,48.93
2019-05-26T05:47:01.484Z,50.83
2019-05-26T05:49:33.498Z,48.90
2019-05-26T05:52:05.878Z,52.80
2019-05-26T05:54:39.545Z,48.03
2019-05-26T05:57:11.970Z,45.33
2019-05-26T05:59:43.690Z,64.90
2019-05-26T06:02:16.310Z,39.83
2019-05-26T06:04:48.229Z,47.57
2019-05-26T06:07:21.038Z,45.50
2019-05-26T06:09:53.997Z,47.47
2019-05-26T06:12:25.751Z,44.80
2019-05-26T06:14:58.457Z,44.23
2019-05-26T06:17:30.408Z,41.70
2019-05-26T06:20:02.527Z,40.40
2019-05-26T06:22:37.089Z,38.40
2019-05-26T06:25:10.515Z,41.43
2019-05-26T06:27:43.223Z,40.10
2019-05-26T06:30:16.362Z,42.23
2019-05-26T06:32:48.926Z,37.30
2019-05-26T06:35:20.503Z,35.37
2019-05-26T06:37:53.300Z,36.37
2019-05-26T06:40:25.186Z,38.17
2019-05-26T06:42:57.846Z,36.00
2019-05-26T06:45:31.870Z,36.70
2019-05-26T06:48:06.005Z,36.67
2019-05-26T06:50:38.509Z,40.87
2019-05-26T06:53:12.888Z,38.83
2019-05-26T06:55:45.356Z,36.73
2019-05-26T06:58:18.047Z,35.90
2019-05-26T07:00:50.775Z,34.93
2019-05-26T07:03:23.367Z,32.63
2019-05-26T07:05:57.039Z,33.67
2019-05-26T07:08:30.538Z,33.33
2019-05-26T07:11:01.934Z,35.73
2019-05-26T07:13:34.689Z,32.07
2019-05-26T07:16:07.518Z,29.77
2019-05-26T07:18:40.606Z,31.30
2019-05-26T07:21:13.420Z,34.40
2019-05-26T07:23:45.393Z,33.87
2019-05-26T07:26:18.225Z,31.40
2019-05-26T07:28:52.505Z,30.53
2019-05-26T07:31:24.339Z,29.47
2019-05-26T07:33:57.602Z,28.93
2019-05-26T07:36:29.144Z,31.57
2019-05-26T07:39:00.878Z,28.90
2019-05-26T07:41:33.057Z,26.33
2019-05-26T07:44:05.251Z,29.57
2019-05-26T07:46:37.115Z,26.80
2019-05-26T07:49:09.562Z,26.97
2019-05-26T07:51:42.131Z,25.63
2019-05-26T07:54:24.947Z,23.47
2019-05-26T07:56:47.203Z,22.83
2019-05-26T07:59:20.001Z,44.97
2019-05-26T08:01:53.575Z,23.13
2019-05-26T08:04:26.903Z,24.03
2019-05-26T08:06:59.122Z,22.17
2019-05-26T08:09:32.738Z,25.70
2019-05-26T08:12:03.664Z,22.53
2019-05-26T08:14:35.954Z,21.63
2019-05-26T08:17:08.313Z,23.53
2019-05-26T08:19:40.697Z,21.53
2019-05-26T08:22:12.465Z,22.43
2019-05-26T08:24:46.318Z,20.90
2019-05-26T08:27:17.822Z,21.47
2019-05-26T08:29:52.273Z,19.20
2019-05-26T08:32:25.048Z,18.67
2019-05-26T08:34:57.846Z,16.63
2019-05-26T08:37:28.630Z,18.13
2019-05-26T08:40:03.033Z,16.47
2019-05-26T08:42:44.458Z,18.17
2019-05-26T08:45:14.574Z,16.57
2019-05-26T08:47:46.917Z,19.03
2019-05-26T08:50:19.019Z,14.27
2019-05-26T08:52:52.586Z,14.60
2019-05-26T08:55:24.509Z,13.67
2019-05-26T08:57:56.578Z,14.13
2019-05-26T09:00:29.023Z,13.37
2019-05-26T09:03:00.721Z,12.07
2019-05-26T09:05:31.477Z,14.07
2019-05-26T09:08:03.353Z,11.60
2019-05-26T09:10:34.835Z,12.90
2019-05-26T09:13:10.126Z,11.50
2019-05-26T09:15:45.809Z,11.50
2019-05-26T09:18:17.386Z,11.10
2019-05-26T09:20:50.039Z,10.07
2019-05-26T09:23:22.501Z,13.33
2019-05-26T09:25:56.655Z,10.03
2019-05-26T09:28:28.726Z,10.73
2019-05-26T09:31:00.473Z,10.07
2019-05-26T09:33:33.186Z,10.50
2019-05-26T09:36:06.010Z,11.53
2019-05-26T09:38:39.106Z,12.87
2019-05-26T09:41:12.005Z,12.57
2019-05-26T09:43:43.076Z,12.30
2019-05-26T09:46:14.946Z,15.73
2019-05-26T09:48:49.907Z,11.93
2019-05-26T09:51:22.610Z,11.03
2019-05-26T09:54:01.539Z,10.93
2019-05-26T09:56:29.529Z,8.17
2019-05-26T09:59:01.255Z,8.43
2019-05-26T10:01:34.928Z,8.23
2019-05-26T10:04:08.954Z,6.53
2019-05-26T10:06:41.753Z,8.70
2019-05-26T10:09:14.200Z,9.00
2019-05-26T10:11:47.081Z,10.83
2019-05-26T10:14:19.871Z,8.53
2019-05-26T10:16:52.224Z,7.13
2019-05-26T10:19:23.105Z,6.83
2019-05-26T10:21:55.790Z,6.23
2019-05-26T10:24:28.185Z,7.10
2019-05-26T10:27:01.555Z,7.30
2019-05-26T10:29:33.282Z,6.70
2019-05-26T10:32:05.218Z,6.40
2019-05-26T10:34:36.707Z,6.97
2019-05-26T10:37:08.989Z,6.77
2019-05-26T10:39:44.837Z,8.20
2019-05-26T10:42:15.171Z,6.43
2019-05-26T10:44:46.943Z,8.10
2019-05-26T10:47:18.470Z,6.40
2019-05-26T10:49:50.109Z,6.83
2019-05-26T10:52:22.936Z,6.20
2019-05-26T10:54:55.409Z,6.93
2019-05-26T10:57:27.693Z,6.77
2019-05-26T11:00:02.794Z,8.73
2019-05-26T11:02:36.075Z,21.80
2019-05-26T11:05:09.557Z,7.30
2019-05-26T11:07:42.057Z,5.93
2019-05-26T11:10:13.859Z,5.90
2019-05-26T11:12:45.575Z,5.50
2019-05-26T11:15:19.899Z,6.37
2019-05-26T11:17:51.643Z,6.07
2019-05-26T11:20:23.169Z,5.33
2019-05-26T11:22:55.762Z,6.17
2019-05-26T11:25:27.130Z,5.53
2019-05-26T11:28:01.354Z,5.53
2019-05-26T11:30:33.046Z,5.53
2019-05-26T11:33:07.290Z,5.40
2019-05-26T11:35:40.156Z,7.77
2019-05-26T11:38:14.225Z,5.17
2019-05-26T11:40:45.704Z,6.47
2019-05-26T11:43:17.627Z,6.67
2019-05-26T11:45:50.261Z,6.53
2019-05-26T11:48:21.777Z,7.23
2019-05-26T11:50:54.368Z,7.40
2019-05-26T11:53:26.803Z,6.03
2019-05-26T11:56:02.698Z,8.93
2019-05-26T11:58:35.525Z,8.83
2019-05-26T12:01:08.272Z,8.03
2019-05-26T12:03:44.247Z,6.40
2019-05-26T12:06:16.885Z,6.23
2019-05-26T12:08:48.427Z,7.63
2019-05-26T12:11:20.169Z,6.97
2019-05-26T12:13:54.382Z,8.37
2019-05-26T12:16:28.963Z,12.63
2019-05-26T12:19:01.572Z,9.17
2019-05-26T12:21:34.358Z,9.63
2019-05-26T12:24:05.900Z,6.17
2019-05-26T12:26:37.633Z,8.10
2019-05-26T12:29:11.985Z,5.20
2019-05-26T12:31:44.240Z,5.10
2019-05-26T12:34:16.596Z,7.03
2019-05-26T12:36:50.095Z,8.43
2019-05-26T12:39:24.206Z,7.10
2019-05-26T12:41:57.470Z,6.33
2019-05-26T12:44:30.959Z,5.13
2019-05-26T12:47:03.459Z,5.23
2019-05-26T12:49:35.677Z,6.90
2019-05-26T12:52:07.420Z,6.53
2019-05-26T12:54:38.972Z,5.50
2019-05-26T12:57:13.383Z,5.73
2019-05-26T12:59:46.264Z,5.23
2019-05-26T13:02:18.213Z,7.03
2019-05-26T13:04:51.610Z,5.67
2019-05-26T13:07:26.024Z,6.93
2019-05-26T13:10:00.522Z,4.73
2019-05-26T13:12:33.247Z,5.93
2019-05-26T13:15:07.718Z,5.30
2019-05-26T13:17:39.638Z,7.50
2019-05-26T13:20:15.594Z,5.13
2019-05-26T13:22:47.430Z,7.17
2019-05-26T13:25:21.522Z,6.30
2019-05-26T13:27:54.373Z,5.83
2019-05-26T13:30:28.810Z,15.47
2019-05-26T13:33:02.861Z,5.20
2019-05-26T13:35:35.610Z,5.87
2019-05-26T13:38:07.788Z,4.80
2019-05-26T13:40:40.491Z,5.67
2019-05-26T13:43:12.337Z,4.47
2019-05-26T13:45:44.866Z,6.00
2019-05-26T13:48:18.097Z,5.53
2019-05-26T13:50:50.588Z,5.90
2019-05-26T13:53:22.120Z,5.57
2019-05-26T13:55:56.109Z,5.60
2019-05-26T13:58:28.385Z,8.00
2019-05-26T14:01:00.913Z,4.83
2019-05-26T14:03:35.885Z,5.07
2019-05-26T14:06:07.104Z,5.90
2019-05-26T14:08:39.686Z,5.60
2019-05-26T14:11:11.390Z,7.73
2019-05-26T14:13:44.077Z,5.83
2019-05-26T14:16:16.542Z,6.63
2019-05-26T14:18:49.911Z,4.67
2019-05-26T14:21:23.105Z,7.20
2019-05-26T14:23:55.530Z,5.07
2019-05-26T14:26:26.950Z,5.07
2019-05-26T14:29:01.360Z,5.70
2019-05-26T14:31:34.650Z,4.97
2019-05-26T14:34:06.402Z,5.37
2019-05-26T14:36:40.911Z,6.10
2019-05-26T14:39:13.073Z,5.37
2019-05-26T14:41:45.565Z,4.80
2019-05-26T14:44:18.068Z,6.37
2019-05-26T14:46:49.611Z,4.23
2019-05-26T14:49:22.977Z,8.77
2019-05-26T14:51:55.562Z,5.00
2019-05-26T14:54:27.724Z,4.10
2019-05-26T14:57:00.221Z,6.27
2019-05-26T14:59:31.970Z,6.40
2019-05-26T15:02:04.781Z,4.43
2019-05-26T15:04:37.182Z,6.17
2019-05-26T15:07:08.478Z,6.43
2019-05-26T15:09:42.222Z,6.27
2019-05-26T15:12:13.971Z,5.40
2019-05-26T15:14:46.636Z,6.53
2019-05-26T15:17:19.042Z,5.13
2019-05-26T15:19:50.945Z,5.07
2019-05-26T15:22:23.290Z,9.63
2019-05-26T15:24:55.605Z,6.63
2019-05-26T15:27:28.197Z,5.40
2019-05-26T15:30:00.453Z,5.53
2019-05-26T15:32:33.389Z,7.87
2019-05-26T15:35:06.990Z,6.37
2019-05-26T15:37:40.454Z,8.10
2019-05-26T15:40:11.922Z,7.57
2019-05-26T15:42:43.688Z,8.83
2019-05-26T15:45:20.838Z,5.33
2019-05-26T15:47:52.749Z,6.10
2019-05-26T15:50:24.308Z,5.60
2019-05-26T15:52:56.778Z,5.63
2019-05-26T15:55:28.548Z,7.67
2019-05-26T15:58:01.366Z,5.90
2019-05-26T16:00:33.844Z,9.10
2019-05-26T16:03:08.242Z,6.63
2019-05-26T16:05:40.937Z,5.57
2019-05-26T16:08:15.189Z,5.80
2019-05-26T16:10:48.536Z,7.43
2019-05-26T16:13:20.394Z,6.10
2019-05-26T16:15:52.161Z,7.13
2019-05-26T16:18:24.478Z,8.73
2019-05-26T16:21:03.151Z,5.70
2019-05-26T16:23:30.794Z,6.43
2019-05-26T16:26:02.039Z,8.00
2019-05-26T16:28:35.389Z,6.50
2019-05-26T16:31:07.325Z,5.97
2019-05-26T16:33:42.470Z,4.90
2019-05-26T16:36:15.619Z,9.03
2019-05-26T16:38:48.458Z,9.10
2019-05-26T16:41:22.551Z,5.97
2019-05-26T16:43:54.513Z,8.27
2019-05-26T16:46:29.212Z,7.80
2019-05-26T16:49:01.615Z,6.63
2019-05-26T16:51:33.380Z,127.07
2019-05-26T16:54:06.282Z,5.60
2019-05-26T16:56:39.406Z,7.43
2019-05-26T16:59:11.145Z,6.83
2019-05-26T17:01:43.566Z,5.13
2019-05-26T17:04:16.441Z,6.83
2019-05-26T17:06:49.865Z,7.47
2019-05-26T17:09:22.673Z,8.73
2019-05-26T17:11:55.084Z,5.23
2019-05-26T17:14:26.031Z,7.83
2019-05-26T17:17:13.434Z,5.17
2019-05-26T17:19:32.702Z,6.73
2019-05-26T17:22:05.204Z,6.73
2019-05-26T17:24:36.637Z,5.67
2019-05-26T17:27:09.958Z,6.30
2019-05-26T17:29:42.490Z,7.13
2019-05-26T17:32:14.825Z,5.37
2019-05-26T17:34:50.597Z,7.27
2019-05-26T17:37:23.395Z,7.40
2019-05-26T17:39:56.174Z,6.60
2019-05-26T17:42:28.882Z,6.93
2019-05-26T17:45:01.365Z,8.67
2019-05-26T17:47:32.938Z,7.03
2019-05-26T17:50:06.786Z,5.50
2019-05-26T17:52:40.868Z,6.07
2019-05-26T17:55:13.958Z,6.77
2019-05-26T17:57:46.809Z,5.30
2019-05-26T18:00:19.310Z,5.57
2019-05-26T18:02:50.749Z,6.20
2019-05-26T18:05:23.341Z,6.53
2019-05-26T18:07:56.121Z,6.30
2019-05-26T18:10:28.918Z,7.40
2019-05-26T18:13:01.946Z,6.50
2019-05-26T18:15:33.814Z,6.77
2019-05-26T18:18:05.633Z,5.97
2019-05-26T18:20:38.016Z,8.53
2019-05-26T18:23:10.598Z,8.53
2019-05-26T18:25:45.662Z,8.60
2019-05-26T18:28:18.102Z,7.27
2019-05-26T18:30:53.210Z,9.03
2019-05-26T18:33:25.598Z,8.03
2019-05-26T18:35:57.135Z,22.80
2019-05-26T18:38:30.489Z,8.77
2019-05-26T18:41:03.817Z,13.67
2019-05-26T18:43:35.753Z,8.03
2019-05-26T18:46:07.606Z,8.43
2019-05-26T18:48:41.053Z,9.10
2019-05-26T18:51:14.181Z,8.13
2019-05-26T18:53:46.046Z,8.17
2019-05-26T18:56:17.100Z,6.37
2019-05-26T18:58:48.049Z,7.53
2019-05-26T19:01:18.810Z,6.67
2019-05-26T19:03:49.486Z,6.50
2019-05-26T19:06:22.047Z,6.10
2019-05-26T19:08:53.205Z,6.17
2019-05-26T19:11:25.679Z,4.40
2019-05-26T19:13:59.198Z,6.90
2019-05-26T19:16:31.078Z,4.83
2019-05-26T19:19:03.578Z,5.77
2019-05-26T19:21:34.942Z,5.20
2019-05-26T19:24:08.293Z,5.73
2019-05-26T19:26:40.745Z,5.87
2019-05-26T19:29:15.145Z,3.90
2019-05-26T19:31:46.986Z,4.57
2019-05-26T19:34:22.950Z,4.83
2019-05-26T19:36:56.478Z,7.73
2019-05-26T19:39:28.238Z,4.70
2019-05-26T19:42:00.717Z,4.47
2019-05-26T19:44:33.129Z,4.70
2019-05-26T19:47:05.509Z,5.00
2019-05-26T19:49:39.608Z,7.27
2019-05-26T19:52:11.035Z,6.20
2019-05-26T19:54:43.448Z,4.97
2019-05-26T19:57:15.700Z,5.87
2019-05-26T19:59:48.386Z,7.23
2019-05-26T20:02:21.024Z,6.97
2019-05-26T20:04:53.623Z,7.00
2019-05-26T20:07:26.098Z,7.97
2019-05-26T20:09:57.861Z,6.87
2019-05-26T20:12:30.450Z,6.80
2019-05-26T20:15:02.879Z,5.57
2019-05-26T20:17:35.269Z,4.80
2019-05-26T20:20:07.622Z,5.47
2019-05-26T20:22:39.098Z,6.10
2019-05-26T20:25:11.504Z,5.07
2019-05-26T20:27:45.042Z,6.17
2019-05-26T20:30:21.331Z,5.87
2019-05-26T20:32:52.410Z,7.47
2019-05-26T20:35:23.849Z,6.87
2019-05-26T20:37:55.220Z,8.73
2019-05-26T20:40:27.923Z,8.10
2019-05-26T20:43:00.323Z,6.63
2019-05-26T20:45:32.906Z,7.60
2019-05-26T20:48:05.382Z,9.33
2019-05-26T20:50:39.374Z,8.10
2019-05-26T20:53:11.585Z,8.27
2019-05-26T20:55:43.387Z,8.00
2019-05-26T20:58:16.718Z,6.13
2019-05-26T21:00:49.003Z,7.77
2019-05-26T21:03:20.558Z,8.60
2019-05-26T21:05:53.283Z,8.33
2019-05-26T21:08:24.991Z,9.37
2019-05-26T21:10:57.788Z,7.73
2019-05-26T21:13:30.229Z,7.43
2019-05-26T21:16:02.442Z,6.53
2019-05-26T21:18:33.872Z,8.40
2019-05-26T21:21:05.320Z,6.70
2019-05-26T21:23:36.712Z,6.63
2019-05-26T21:26:09.287Z,6.23
2019-05-26T21:28:42.085Z,6.40
2019-05-26T21:31:14.818Z,7.30
2019-05-26T21:33:47.561Z,7.47
2019-05-26T21:36:20.276Z,8.33
2019-05-26T21:38:52.095Z,5.77
2019-05-26T21:41:24.885Z,4.90
2019-05-26T21:43:57.270Z,6.93
2019-05-26T21:46:29.634Z,10.27
2019-05-26T21:49:01.102Z,7.30
2019-05-26T21:51:32.678Z,7.17
2019-05-26T21:54:05.138Z,5.80
2019-05-26T21:56:36.682Z,8.70
2019-05-26T21:59:10.218Z,9.37
2019-05-26T22:01:41.453Z,6.13
2019-05-26T22:04:13.331Z,7.23
2019-05-26T22:06:46.766Z,5.97
2019-05-26T22:09:19.195Z,6.60
2019-05-26T22:11:51.339Z,4.87
2019-05-26T22:14:23.203Z,5.77
2019-05-26T22:16:54.279Z,6.13
2019-05-26T22:19:27.036Z,6.10
2019-05-26T22:22:01.509Z,9.70
2019-05-26T22:24:34.078Z,7.03
2019-05-26T22:27:05.757Z,5.63
2019-05-26T22:29:38.005Z,7.13
2019-05-26T22:32:11.217Z,6.93
2019-05-26T22:34:45.342Z,6.97
2019-05-26T22:37:18.934Z,6.30
2019-05-26T22:39:50.348Z,6.00
2019-05-26T22:42:22.957Z,4.73
2019-05-26T22:44:57.449Z,5.27
2019-05-26T22:47:33.381Z,7.10
2019-05-26T22:50:11.521Z,7.27
2019-05-26T22:52:43.333Z,6.50
2019-05-26T22:55:15.805Z,6.50
2019-05-26T22:57:49.233Z,7.97
2019-05-26T23:00:23.345Z,6.60
2019-05-26T23:02:55.125Z,9.17
2019-05-26T23:05:27.950Z,6.87
2019-05-26T23:08:00.122Z,6.67
2019-05-26T23:10:31.158Z,7.73
2019-05-26T23:13:05.654Z,6.50
2019-05-26T23:15:38.850Z,6.20
2019-05-26T23:18:11.378Z,6.20
2019-05-26T23:20:43.114Z,6.93
2019-05-26T23:23:16.474Z,6.40
2019-05-26T23:25:48.941Z,7.30
2019-05-26T23:28:21.636Z,7.10
2019-05-26T23:30:53.429Z,6.50
2019-05-26T23:33:26.128Z,8.10
2019-05-26T23:35:57.970Z,7.33
2019-05-26T23:38:32.485Z,6.57
2019-05-26T23:41:05.391Z,5.87
2019-05-26T23:43:40.079Z,7.30
2019-05-26T23:46:12.514Z,10.13
2019-05-26T23:48:46.385Z,8.57
2019-05-26T23:51:19.320Z,7.67
2019-05-26T23:53:51.914Z,8.73
2019-05-26T23:56:24.197Z,7.87
2019-05-26T23:58:56.416Z,7.97
