createdAt,value
2022-08-17T00:00:43.430Z,25.43
2022-08-17T00:01:40.010Z,25.42
2022-08-17T00:02:32.308Z,25.43
2022-08-17T00:03:32.226Z,25.43
2022-08-17T00:04:32.221Z,25.42
2022-08-17T00:05:32.207Z,25.43
2022-08-17T00:06:32.180Z,25.43
2022-08-17T00:07:32.168Z,25.42
2022-08-17T00:08:32.181Z,25.42
2022-08-17T00:09:32.147Z,25.43
2022-08-17T00:10:32.411Z,25.43
2022-08-17T00:11:32.125Z,25.43
2022-08-17T00:12:40.764Z,25.42
2022-08-17T00:13:32.094Z,25.43
2022-08-17T00:14:32.102Z,25.42
2022-08-17T00:15:32.069Z,25.42
2022-08-17T00:16:56.625Z,25.42
2022-08-17T00:17:32.055Z,25.42
2022-08-17T00:19:01.662Z,25.42
2022-08-17T00:19:32.023Z,25.43
2022-08-17T00:20:33.563Z,25.42
2022-08-17T00:21:56.337Z,25.42
2022-08-17T00:22:37.961Z,25.42
2022-08-17T00:23:31.959Z,25.43
2022-08-17T00:24:31.946Z,25.43
2022-08-17T00:25:31.937Z,25.42
2022-08-17T00:26:43.123Z,25.42
2022-08-17T00:27:31.924Z,25.40
2022-08-17T00:28:33.342Z,25.42
2022-08-17T00:29:31.887Z,25.40
2022-08-17T00:30:48.453Z,25.42
2022-08-17T00:31:31.885Z,25.42
2022-08-17T00:33:14.905Z,25.42
2022-08-17T00:33:31.849Z,25.43
2022-08-17T00:34:31.880Z,25.42
2022-08-17T00:35:31.802Z,25.42
2022-08-17T00:36:31.803Z,25.42
2022-08-17T00:37:31.779Z,25.40
2022-08-17T00:38:31.772Z,25.42
2022-08-17T00:39:31.877Z,25.40
2022-08-17T00:40:44.292Z,25.42
2022-08-17T00:41:31.780Z,25.43
2022-08-17T00:42:31.716Z,25.42
2022-08-17T00:43:31.745Z,25.42
2022-08-17T00:44:31.688Z,25.42
2022-08-17T00:45:31.683Z,25.43
2022-08-17T00:46:31.659Z,25.42
2022-08-17T00:47:31.649Z,25.42
2022-08-17T00:48:31.638Z,25.40
2022-08-17T00:49:31.642Z,25.42
2022-08-17T00:50:31.617Z,25.40
2022-08-17T00:51:31.598Z,25.42
2022-08-17T00:52:31.581Z,25.42
2022-08-17T00:53:31.578Z,25.43
2022-08-17T00:54:31.564Z,25.42
2022-08-17T00:55:31.552Z,25.40
2022-08-17T00:56:31.532Z,25.40
2022-08-17T00:57:31.520Z,25.42
2022-08-17T00:58:35.880Z,25.40
2022-08-17T00:59:31.507Z,25.42
2022-08-17T01:00:31.473Z,25.40
2022-08-17T01:01:31.562Z,25.40
2022-08-17T01:02:41.175Z,25.40
2022-08-17T01:03:31.444Z,25.40
2022-08-17T01:04:31.441Z,25.40
2022-08-17T01:05:31.409Z,25.39
2022-08-17T01:06:31.400Z,25.39
2022-08-17T01:07:31.384Z,25.39
2022-08-17T01:08:31.374Z,25.40
2022-08-17T01:09:31.366Z,25.40
2022-08-17T01:11:00.145Z,25.40
2022-08-17T01:11:31.345Z,25.39
2022-08-17T01:12:31.316Z,25.40
2022-08-17T01:13:31.323Z,25.39
2022-08-17T01:14:31.298Z,25.39
2022-08-17T01:15:31.282Z,25.39
2022-08-17T01:16:31.264Z,25.38
2022-08-17T01:17:31.256Z,25.39
2022-08-17T01:18:31.242Z,25.39
2022-08-17T01:19:31.235Z,25.39
2022-08-17T01:20:31.213Z,25.40
2022-08-17T01:21:31.212Z,25.38
2022-08-17T01:22:31.187Z,25.39
2022-08-17T01:23:31.175Z,25.39
2022-08-17T01:24:31.181Z,25.39
2022-08-17T01:25:31.149Z,25.38
2022-08-17T01:26:31.140Z,25.36
2022-08-17T01:27:31.125Z,25.39
2022-08-17T01:28:52.601Z,25.38
2022-08-17T01:29:31.115Z,25.38
2022-08-17T01:30:57.142Z,25.38
2022-08-17T01:31:31.090Z,25.38
2022-08-17T01:32:31.058Z,25.38
2022-08-17T01:33:31.051Z,25.36
2022-08-17T01:34:42.909Z,25.36
2022-08-17T01:35:31.025Z,25.38
2022-08-17T01:36:31.023Z,25.35
2022-08-17T01:37:30.997Z,25.36
2022-08-17T01:38:30.985Z,25.36
2022-08-17T01:39:31.013Z,25.36
2022-08-17T01:40:30.951Z,25.36
2022-08-17T01:41:30.940Z,25.38
2022-08-17T01:42:30.974Z,25.36
2022-08-17T01:43:30.917Z,25.38
2022-08-17T01:44:30.901Z,25.36
2022-08-17T01:45:30.889Z,25.36
2022-08-17T01:46:30.872Z,25.36
2022-08-17T01:47:31.133Z,25.35
2022-08-17T01:48:30.848Z,25.35
2022-08-17T01:49:30.849Z,25.33
2022-08-17T01:50:30.825Z,25.36
2022-08-17T01:51:30.809Z,25.35
2022-08-17T01:52:30.804Z,25.36
2022-08-17T01:53:30.809Z,25.35
2022-08-17T01:54:30.770Z,25.35
2022-08-17T01:55:30.755Z,25.32
2022-08-17T01:56:30.745Z,25.33
2022-08-17T01:57:30.735Z,25.35
2022-08-17T01:58:30.724Z,25.33
2022-08-17T01:59:30.715Z,25.33
2022-08-17T02:00:46.894Z,25.33
2022-08-17T02:01:30.757Z,25.32
2022-08-17T02:02:31.562Z,25.32
2022-08-17T02:03:30.655Z,25.32
2022-08-17T02:04:30.663Z,25.32
2022-08-17T02:05:30.623Z,25.32
2022-08-17T02:06:30.624Z,25.32
2022-08-17T02:07:30.602Z,25.32
2022-08-17T02:08:39.232Z,25.32
2022-08-17T02:09:30.577Z,25.33
2022-08-17T02:10:33.685Z,25.33
2022-08-17T02:11:30.552Z,25.32
2022-08-17T02:12:38.020Z,25.30
2022-08-17T02:13:30.524Z,25.32
2022-08-17T02:14:30.508Z,25.30
2022-08-17T02:15:30.492Z,25.33
2022-08-17T02:16:37.889Z,25.32
2022-08-17T02:17:30.470Z,25.32
2022-08-17T02:18:30.457Z,25.32
2022-08-17T02:19:30.445Z,25.32
2022-08-17T02:20:41.276Z,25.30
2022-08-17T02:21:30.423Z,25.32
2022-08-17T02:22:30.412Z,25.32
2022-08-17T02:23:30.391Z,25.30
2022-08-17T02:25:00.984Z,25.32
2022-08-17T02:25:30.366Z,25.30
2022-08-17T02:26:30.351Z,25.30
2022-08-17T02:27:30.344Z,25.30
2022-08-17T02:28:30.331Z,25.30
2022-08-17T02:29:30.318Z,25.28
2022-08-17T02:31:00.938Z,25.30
2022-08-17T02:31:30.310Z,25.32
2022-08-17T02:32:30.283Z,25.30
2022-08-17T02:33:42.716Z,25.30
2022-08-17T02:34:30.269Z,25.30
2022-08-17T02:35:30.234Z,25.30
2022-08-17T02:36:30.216Z,25.28
2022-08-17T02:37:30.207Z,25.30
2022-08-17T02:38:30.190Z,25.28
2022-08-17T02:39:30.280Z,25.28
2022-08-17T02:40:36.206Z,25.27
2022-08-17T02:41:30.164Z,25.28
2022-08-17T02:42:30.157Z,25.27
2022-08-17T02:43:30.125Z,25.28
2022-08-17T02:44:38.932Z,25.28
2022-08-17T02:45:30.107Z,25.28
2022-08-17T02:46:30.093Z,25.28
2022-08-17T02:47:30.085Z,25.30
2022-08-17T02:48:31.015Z,25.30
2022-08-17T02:49:30.050Z,25.28
2022-08-17T02:50:30.068Z,25.30
2022-08-17T02:51:30.026Z,25.27
2022-08-17T02:52:42.387Z,25.28
2022-08-17T02:53:35.527Z,25.30
2022-08-17T02:54:40.717Z,25.30
2022-08-17T02:55:29.978Z,25.28
2022-08-17T02:56:29.970Z,25.30
2022-08-17T02:57:29.941Z,25.28
2022-08-17T02:58:35.553Z,25.28
2022-08-17T02:59:29.924Z,25.28
2022-08-17T03:00:29.918Z,25.28
2022-08-17T03:01:29.961Z,25.28
2022-08-17T03:02:29.899Z,25.27
2022-08-17T03:03:29.863Z,25.28
2022-08-17T03:04:29.858Z,25.27
2022-08-17T03:05:29.838Z,25.27
2022-08-17T03:06:29.828Z,25.28
2022-08-17T03:07:29.834Z,25.27
2022-08-17T03:08:29.804Z,25.25
2022-08-17T03:09:29.789Z,25.25
2022-08-17T03:10:29.785Z,25.25
2022-08-17T03:11:29.765Z,25.27
2022-08-17T03:12:29.748Z,25.25
2022-08-17T03:13:29.752Z,25.27
2022-08-17T03:14:29.725Z,25.23
2022-08-17T03:15:29.726Z,25.25
2022-08-17T03:16:29.693Z,25.25
2022-08-17T03:17:29.688Z,25.25
2022-08-17T03:18:29.679Z,25.25
2022-08-17T03:19:29.678Z,25.25
2022-08-17T03:20:29.641Z,25.25
2022-08-17T03:21:29.626Z,25.25
2022-08-17T03:22:37.407Z,25.25
2022-08-17T03:23:30.336Z,25.25
2022-08-17T03:24:29.598Z,25.27
2022-08-17T03:25:29.591Z,25.25
2022-08-17T03:26:29.845Z,25.25
2022-08-17T03:27:29.555Z,25.24
2022-08-17T03:28:29.534Z,25.23
2022-08-17T03:29:29.542Z,25.24
2022-08-17T03:30:29.511Z,25.25
2022-08-17T03:31:29.519Z,25.24
2022-08-17T03:32:29.484Z,25.21
2022-08-17T03:33:29.479Z,25.24
2022-08-17T03:34:29.458Z,25.23
2022-08-17T03:35:29.459Z,25.24
2022-08-17T03:36:29.443Z,25.24
2022-08-17T03:37:29.437Z,25.21
2022-08-17T03:38:29.407Z,25.24
2022-08-17T03:39:29.427Z,25.23
2022-08-17T03:40:55.225Z,25.24
2022-08-17T03:41:29.393Z,25.23
2022-08-17T03:42:31.974Z,25.24
2022-08-17T03:43:29.407Z,25.24
2022-08-17T03:44:29.332Z,25.23
2022-08-17T03:45:29.319Z,25.21
2022-08-17T03:46:35.138Z,25.21
2022-08-17T03:47:29.297Z,25.21
2022-08-17T03:48:29.275Z,25.23
2022-08-17T03:49:29.280Z,25.23
2022-08-17T03:50:29.248Z,25.21
2022-08-17T03:51:29.240Z,25.23
2022-08-17T03:52:29.226Z,25.21
2022-08-17T03:53:29.208Z,25.23
2022-08-17T03:54:29.223Z,25.21
2022-08-17T03:55:35.741Z,25.20
2022-08-17T03:56:29.201Z,25.21
2022-08-17T03:57:29.170Z,25.23
2022-08-17T03:58:29.150Z,25.23
2022-08-17T03:59:29.129Z,25.21
2022-08-17T04:00:29.177Z,25.21
2022-08-17T04:01:29.166Z,25.23
2022-08-17T04:02:29.109Z,25.21
2022-08-17T04:03:29.083Z,25.23
2022-08-17T04:04:29.159Z,25.23
2022-08-17T04:05:29.051Z,25.23
2022-08-17T04:06:29.044Z,25.23
2022-08-17T04:07:29.065Z,25.23
2022-08-17T04:08:29.016Z,25.21
2022-08-17T04:09:28.999Z,25.20
2022-08-17T04:10:28.991Z,25.21
2022-08-17T04:11:28.980Z,25.21
2022-08-17T04:12:28.970Z,25.23
2022-08-17T04:13:28.979Z,25.21
2022-08-17T04:14:28.940Z,25.21
2022-08-17T04:15:28.926Z,25.20
2022-08-17T04:16:28.913Z,25.21
2022-08-17T04:17:28.906Z,25.20
2022-08-17T04:18:28.893Z,25.18
2022-08-17T04:19:28.884Z,25.18
2022-08-17T04:20:28.860Z,25.17
2022-08-17T04:21:28.843Z,25.14
2022-08-17T04:22:32.709Z,25.10
2022-08-17T04:23:28.819Z,25.09
2022-08-17T04:24:28.819Z,25.09
2022-08-17T04:25:28.790Z,25.08
2022-08-17T04:26:52.170Z,25.09
2022-08-17T04:27:28.774Z,25.06
2022-08-17T04:28:28.753Z,25.06
2022-08-17T04:29:28.750Z,25.05
2022-08-17T04:30:28.752Z,25.03
2022-08-17T04:31:28.715Z,25.03
2022-08-17T04:33:03.988Z,25.02
2022-08-17T04:33:28.704Z,25.00
2022-08-17T04:34:28.682Z,25.02
2022-08-17T04:35:28.667Z,25.02
2022-08-17T04:36:28.651Z,25.02
2022-08-17T04:37:28.632Z,25.00
2022-08-17T04:38:28.622Z,25.00
2022-08-17T04:39:28.664Z,25.00
2022-08-17T04:40:28.604Z,24.99
2022-08-17T04:41:28.594Z,25.00
2022-08-17T04:42:28.578Z,25.02
2022-08-17T04:43:28.577Z,24.99
2022-08-17T04:44:37.083Z,24.99
2022-08-17T04:45:32.100Z,24.98
2022-08-17T04:46:28.531Z,24.98
2022-08-17T04:47:28.520Z,24.98
2022-08-17T04:48:35.993Z,24.99
2022-08-17T04:49:28.483Z,24.96
2022-08-17T04:50:28.469Z,24.96
2022-08-17T04:51:28.471Z,24.98
2022-08-17T04:52:32.153Z,24.98
2022-08-17T04:53:28.429Z,24.98
2022-08-17T04:54:28.414Z,24.98
2022-08-17T04:55:28.416Z,24.98
2022-08-17T04:56:28.389Z,25.00
2022-08-17T04:57:28.381Z,25.00
2022-08-17T04:58:28.365Z,25.00
2022-08-17T04:59:28.345Z,25.00
2022-08-17T05:00:28.337Z,25.00
2022-08-17T05:01:28.411Z,25.02
2022-08-17T05:02:28.322Z,25.00
2022-08-17T05:03:28.315Z,25.00
2022-08-17T05:04:35.008Z,25.02
2022-08-17T05:05:28.275Z,25.03
2022-08-17T05:06:28.254Z,25.05
2022-08-17T05:07:31.440Z,25.05
2022-08-17T05:08:28.226Z,25.08
2022-08-17T05:09:28.238Z,25.08
2022-08-17T05:10:28.212Z,25.06
2022-08-17T05:11:28.207Z,25.05
2022-08-17T05:12:28.177Z,25.06
2022-08-17T05:13:28.165Z,25.06
2022-08-17T05:14:32.905Z,25.08
2022-08-17T05:15:28.160Z,25.09
2022-08-17T05:16:28.122Z,25.10
2022-08-17T05:17:28.114Z,25.10
2022-08-17T05:18:28.096Z,25.10
2022-08-17T05:19:28.112Z,25.08
2022-08-17T05:20:28.070Z,25.08
2022-08-17T05:21:28.065Z,25.06
2022-08-17T05:22:28.045Z,25.08
2022-08-17T05:23:35.559Z,25.06
2022-08-17T05:24:39.061Z,25.06
2022-08-17T05:25:28.032Z,25.08
2022-08-17T05:26:28.802Z,25.08
2022-08-17T05:27:27.997Z,25.10
2022-08-17T05:28:28.066Z,25.09
2022-08-17T05:29:33.588Z,25.13
2022-08-17T05:30:27.950Z,25.13
2022-08-17T05:31:27.940Z,25.13
2022-08-17T05:32:38.185Z,25.10
2022-08-17T05:33:27.912Z,25.10
2022-08-17T05:34:27.889Z,25.09
2022-08-17T05:35:27.881Z,25.08
2022-08-17T05:36:42.154Z,25.10
2022-08-17T05:37:27.861Z,25.09
2022-08-17T05:38:27.834Z,25.10
2022-08-17T05:39:27.935Z,25.13
2022-08-17T05:40:27.822Z,25.10
2022-08-17T05:41:27.813Z,25.13
2022-08-17T05:42:27.787Z,25.14
2022-08-17T05:43:27.791Z,25.14
2022-08-17T05:44:27.759Z,25.13
2022-08-17T05:45:55.742Z,25.13
2022-08-17T05:46:27.740Z,25.14
2022-08-17T05:47:27.726Z,25.14
2022-08-17T05:48:39.208Z,25.17
2022-08-17T05:49:27.709Z,25.18
2022-08-17T05:50:29.865Z,25.14
2022-08-17T05:51:27.672Z,25.15
2022-08-17T05:52:27.668Z,25.17
2022-08-17T05:53:27.639Z,25.15
2022-08-17T05:54:27.623Z,25.17
2022-08-17T05:55:27.615Z,25.18
2022-08-17T05:56:29.242Z,25.20
2022-08-17T05:57:27.601Z,25.20
2022-08-17T05:58:27.576Z,25.18
2022-08-17T05:59:27.559Z,25.20
2022-08-17T06:00:30.657Z,25.18
2022-08-17T06:01:27.576Z,25.18
2022-08-17T06:02:27.519Z,25.20
2022-08-17T06:03:27.521Z,25.20
2022-08-17T06:04:27.494Z,25.23
2022-08-17T06:05:27.484Z,25.21
2022-08-17T06:06:31.374Z,25.21
2022-08-17T06:07:27.460Z,25.21
2022-08-17T06:08:27.465Z,25.23
2022-08-17T06:09:33.017Z,25.25
2022-08-17T06:10:27.432Z,25.25
2022-08-17T06:11:27.405Z,25.24
2022-08-17T06:12:27.392Z,25.25
2022-08-17T06:13:27.377Z,25.27
2022-08-17T06:14:27.376Z,25.24
2022-08-17T06:15:27.355Z,25.25
2022-08-17T06:16:33.202Z,25.25
2022-08-17T06:17:27.336Z,25.25
2022-08-17T06:18:27.313Z,25.25
2022-08-17T06:19:27.321Z,25.27
2022-08-17T06:20:27.287Z,25.24
2022-08-17T06:21:30.381Z,25.25
2022-08-17T06:22:27.256Z,25.30
2022-08-17T06:23:27.249Z,25.28
2022-08-17T06:24:27.236Z,25.28
2022-08-17T06:25:27.241Z,25.28
2022-08-17T06:26:34.496Z,25.28
2022-08-17T06:27:27.209Z,25.30
2022-08-17T06:28:27.179Z,25.32
2022-08-17T06:29:27.169Z,25.33
2022-08-17T06:30:27.292Z,25.33
2022-08-17T06:31:27.152Z,25.33
2022-08-17T06:32:27.147Z,25.27
2022-08-17T06:33:27.137Z,25.25
2022-08-17T06:34:27.106Z,25.24
2022-08-17T06:35:32.047Z,25.21
2022-08-17T06:36:27.087Z,25.20
2022-08-17T06:37:27.063Z,25.20
2022-08-17T06:38:38.039Z,25.18
2022-08-17T06:39:27.119Z,25.20
2022-08-17T06:40:27.082Z,25.20
2022-08-17T06:41:27.008Z,25.21
2022-08-17T06:43:02.330Z,25.21
2022-08-17T06:43:26.991Z,25.23
2022-08-17T06:44:49.804Z,25.21
2022-08-17T06:45:26.964Z,25.24
2022-08-17T06:46:26.950Z,25.24
2022-08-17T06:47:28.726Z,25.23
2022-08-17T06:48:26.938Z,25.24
2022-08-17T06:49:26.910Z,25.25
2022-08-17T06:50:26.949Z,25.25
2022-08-17T06:51:26.884Z,25.27
2022-08-17T06:52:56.058Z,25.27
2022-08-17T06:53:26.863Z,25.28
2022-08-17T06:54:26.851Z,25.28
2022-08-17T06:55:26.832Z,25.28
2022-08-17T06:56:26.815Z,25.28
2022-08-17T06:57:26.810Z,25.28
2022-08-17T06:58:29.547Z,25.30
2022-08-17T06:59:26.779Z,25.30
2022-08-17T07:00:26.916Z,25.28
2022-08-17T07:01:26.882Z,25.32
2022-08-17T07:02:32.214Z,25.30
2022-08-17T07:03:26.731Z,25.33
2022-08-17T07:04:26.719Z,25.33
2022-08-17T07:05:26.698Z,25.32
2022-08-17T07:06:26.689Z,25.33
2022-08-17T07:07:26.667Z,25.36
2022-08-17T07:08:31.192Z,25.35
2022-08-17T07:09:26.668Z,25.35
2022-08-17T07:10:26.655Z,25.35
2022-08-17T07:11:26.616Z,25.36
2022-08-17T07:12:26.609Z,25.38
2022-08-17T07:13:26.593Z,25.38
2022-08-17T07:14:26.581Z,25.38
2022-08-17T07:15:26.564Z,25.39
2022-08-17T07:16:26.565Z,25.38
2022-08-17T07:17:47.015Z,25.39
2022-08-17T07:18:26.534Z,25.40
2022-08-17T07:19:26.514Z,25.40
2022-08-17T07:20:26.499Z,25.39
2022-08-17T07:21:26.887Z,25.39
2022-08-17T07:22:26.472Z,25.40
2022-08-17T07:23:26.465Z,25.39
2022-08-17T07:24:30.101Z,25.39
2022-08-17T07:25:26.433Z,25.40
2022-08-17T07:26:26.439Z,25.42
2022-08-17T07:27:26.419Z,25.40
2022-08-17T07:28:26.401Z,25.40
2022-08-17T07:29:26.384Z,25.42
2022-08-17T07:30:26.372Z,25.43
2022-08-17T07:31:26.377Z,25.42
2022-08-17T07:32:26.364Z,25.42
2022-08-17T07:33:26.328Z,25.42
2022-08-17T07:34:26.326Z,25.43
2022-08-17T07:35:31.382Z,25.43
2022-08-17T07:36:29.844Z,25.45
2022-08-17T07:37:26.278Z,25.43
2022-08-17T07:38:27.134Z,25.46
2022-08-17T07:39:26.330Z,25.46
2022-08-17T07:40:26.339Z,25.45
2022-08-17T07:41:26.229Z,25.43
2022-08-17T07:42:26.216Z,25.45
2022-08-17T07:43:26.233Z,25.45
2022-08-17T07:44:26.183Z,25.46
2022-08-17T07:45:26.188Z,25.46
2022-08-17T07:46:26.169Z,25.47
2022-08-17T07:47:26.151Z,25.47
2022-08-17T07:48:26.135Z,25.47
2022-08-17T07:49:26.134Z,25.47
2022-08-17T07:50:26.125Z,25.46
2022-08-17T07:51:26.115Z,25.47
2022-08-17T07:52:50.327Z,25.50
2022-08-17T07:53:26.077Z,25.47
2022-08-17T07:54:26.053Z,25.47
2022-08-17T07:55:26.083Z,25.47
2022-08-17T07:56:26.052Z,25.47
2022-08-17T07:57:29.900Z,25.51
2022-08-17T07:58:26.003Z,25.47
2022-08-17T07:59:27.183Z,25.47
2022-08-17T08:00:31.824Z,25.51
2022-08-17T08:01:26.108Z,25.51
2022-08-17T08:02:29.512Z,25.50
2022-08-17T08:03:26.332Z,25.51
2022-08-17T08:04:58.998Z,25.50
2022-08-17T08:05:50.309Z,25.51
2022-08-17T08:06:25.908Z,25.50
2022-08-17T08:07:25.899Z,25.51
2022-08-17T08:08:25.878Z,25.52
2022-08-17T08:09:25.866Z,25.51
2022-08-17T08:10:25.877Z,25.52
2022-08-17T08:11:25.829Z,25.54
2022-08-17T08:12:25.822Z,25.52
2022-08-17T08:13:25.812Z,25.54
2022-08-17T08:14:28.650Z,25.55
2022-08-17T08:15:25.783Z,25.54
2022-08-17T08:16:25.780Z,25.54
2022-08-17T08:17:25.758Z,25.54
2022-08-17T08:18:54.318Z,25.55
2022-08-17T08:19:25.757Z,25.55
2022-08-17T08:20:51.358Z,25.54
2022-08-17T08:21:25.722Z,25.55
2022-08-17T08:22:25.686Z,25.55
2022-08-17T08:23:25.690Z,25.55
2022-08-17T08:24:25.661Z,25.57
2022-08-17T08:25:25.677Z,25.57
2022-08-17T08:26:25.638Z,25.57
2022-08-17T08:27:25.626Z,25.57
2022-08-17T08:28:25.609Z,25.55
2022-08-17T08:29:25.601Z,25.57
2022-08-17T08:30:25.582Z,25.57
2022-08-17T08:31:25.594Z,25.58
2022-08-17T08:32:25.556Z,25.57
2022-08-17T08:33:25.546Z,25.60
2022-08-17T08:35:00.648Z,25.58
2022-08-17T08:35:25.543Z,25.58
2022-08-17T08:37:13.074Z,25.58
2022-08-17T08:37:34.542Z,25.58
2022-08-17T08:38:25.510Z,25.58
2022-08-17T08:39:25.506Z,25.58
2022-08-17T08:40:25.496Z,25.58
2022-08-17T08:41:25.450Z,25.58
2022-08-17T08:42:25.464Z,25.60
2022-08-17T08:43:25.431Z,25.60
2022-08-17T08:44:59.958Z,25.60
2022-08-17T08:45:25.392Z,25.60
2022-08-17T08:46:25.377Z,25.58
2022-08-17T08:47:25.365Z,25.60
2022-08-17T08:48:53.016Z,25.60
2022-08-17T08:49:39.272Z,25.60
2022-08-17T08:50:37.290Z,25.60
2022-08-17T08:51:25.318Z,25.61
2022-08-17T08:52:25.295Z,25.62
2022-08-17T08:53:25.298Z,25.61
2022-08-17T08:54:26.564Z,25.61
2022-08-17T08:55:25.260Z,25.62
2022-08-17T08:56:25.242Z,25.61
2022-08-17T08:57:30.865Z,25.61
2022-08-17T08:58:31.604Z,25.60
2022-08-17T08:59:25.209Z,25.62
2022-08-17T09:00:25.193Z,25.62
2022-08-17T09:01:25.268Z,25.61
2022-08-17T09:02:25.170Z,25.62
2022-08-17T09:03:49.722Z,25.64
2022-08-17T09:04:25.919Z,25.62
2022-08-17T09:05:25.131Z,25.62
2022-08-17T09:06:35.603Z,25.62
2022-08-17T09:07:25.110Z,25.62
2022-08-17T09:08:25.086Z,25.64
2022-08-17T09:09:25.076Z,25.64
2022-08-17T09:10:25.079Z,25.64
2022-08-17T09:11:25.048Z,25.62
2022-08-17T09:12:25.035Z,25.64
2022-08-17T09:13:25.025Z,25.64
2022-08-17T09:14:28.443Z,25.64
2022-08-17T09:15:24.999Z,25.64
2022-08-17T09:16:24.998Z,25.64
2022-08-17T09:17:24.971Z,25.64
2022-08-17T09:19:00.247Z,25.65
2022-08-17T09:19:24.952Z,25.65
2022-08-17T09:20:27.609Z,25.64
2022-08-17T09:21:24.925Z,25.64
2022-08-17T09:22:24.913Z,25.62
2022-08-17T09:23:24.894Z,25.64
2022-08-17T09:24:24.881Z,25.65
2022-08-17T09:25:24.863Z,25.65
2022-08-17T09:26:24.872Z,25.65
2022-08-17T09:27:24.858Z,25.64
2022-08-17T09:28:24.828Z,25.65
2022-08-17T09:29:24.812Z,25.65
2022-08-17T09:30:24.810Z,25.65
2022-08-17T09:31:26.772Z,25.65
2022-08-17T09:32:24.779Z,25.65
2022-08-17T09:33:24.772Z,25.65
2022-08-17T09:34:29.586Z,25.65
2022-08-17T09:35:24.740Z,25.64
2022-08-17T09:36:24.732Z,25.65
2022-08-17T09:37:24.707Z,25.65
2022-08-17T09:38:27.101Z,25.67
2022-08-17T09:39:24.779Z,25.65
2022-08-17T09:40:24.672Z,25.67
2022-08-17T09:41:24.680Z,25.65
2022-08-17T09:42:24.640Z,25.67
2022-08-17T09:43:24.655Z,25.65
2022-08-17T09:44:24.618Z,25.65
2022-08-17T09:45:24.606Z,25.67
2022-08-17T09:46:24.589Z,25.67
2022-08-17T09:47:24.602Z,25.65
2022-08-17T09:48:24.565Z,25.67
2022-08-17T09:49:25.391Z,25.67
2022-08-17T09:51:03.441Z,25.69
2022-08-17T09:51:24.534Z,25.67
2022-08-17T09:52:24.510Z,25.67
2022-08-17T09:53:24.520Z,25.67
2022-08-17T09:54:38.635Z,25.67
2022-08-17T09:55:24.483Z,25.67
2022-08-17T09:56:24.462Z,25.69
2022-08-17T09:57:32.450Z,25.65
2022-08-17T09:58:25.648Z,25.69
2022-08-17T09:59:24.429Z,25.69
2022-08-17T10:00:24.411Z,25.67
2022-08-17T10:01:24.434Z,25.69
2022-08-17T10:02:24.383Z,25.69
2022-08-17T10:03:24.368Z,25.69
2022-08-17T10:04:29.297Z,25.67
2022-08-17T10:05:24.361Z,25.69
2022-08-17T10:06:24.335Z,25.69
2022-08-17T10:07:24.315Z,25.69
2022-08-17T10:08:24.304Z,25.67
2022-08-17T10:09:24.287Z,25.67
2022-08-17T10:10:24.291Z,25.69
2022-08-17T10:11:33.445Z,25.69
2022-08-17T10:12:29.941Z,25.69
2022-08-17T10:13:24.308Z,25.69
2022-08-17T10:14:37.906Z,25.67
2022-08-17T10:15:24.224Z,25.70
2022-08-17T10:16:24.200Z,25.69
2022-08-17T10:17:24.203Z,25.70
2022-08-17T10:18:24.184Z,25.69
2022-08-17T10:19:24.170Z,25.70
2022-08-17T10:20:24.145Z,25.69
2022-08-17T10:21:24.137Z,25.70
2022-08-17T10:22:35.137Z,25.70
2022-08-17T10:23:24.114Z,25.72
2022-08-17T10:24:24.104Z,25.72
2022-08-17T10:25:27.850Z,25.70
2022-08-17T10:26:24.082Z,25.70
2022-08-17T10:27:24.057Z,25.69
2022-08-17T10:28:28.743Z,25.70
2022-08-17T10:29:24.055Z,25.70
2022-08-17T10:30:24.025Z,25.70
2022-08-17T10:31:39.485Z,25.69
2022-08-17T10:32:23.999Z,25.70
2022-08-17T10:33:23.974Z,25.70
2022-08-17T10:34:23.974Z,25.70
2022-08-17T10:35:23.974Z,25.70
2022-08-17T10:36:23.940Z,25.70
2022-08-17T10:37:23.937Z,25.72
2022-08-17T10:38:24.548Z,25.72
2022-08-17T10:39:23.901Z,25.70
2022-08-17T10:40:23.933Z,25.70
2022-08-17T10:41:23.869Z,25.70
2022-08-17T10:42:30.754Z,25.72
2022-08-17T10:43:23.859Z,25.70
2022-08-17T10:44:38.282Z,25.70
2022-08-17T10:45:23.823Z,25.70
2022-08-17T10:46:31.651Z,25.70
2022-08-17T10:47:23.794Z,25.70
2022-08-17T10:48:23.798Z,25.72
2022-08-17T10:49:23.777Z,25.70
2022-08-17T10:50:23.772Z,25.70
2022-08-17T10:51:23.743Z,25.70
2022-08-17T10:52:24.899Z,25.70
2022-08-17T10:53:23.714Z,25.70
2022-08-17T10:54:23.716Z,25.72
2022-08-17T10:55:23.691Z,25.72
2022-08-17T10:56:23.677Z,25.70
2022-08-17T10:57:23.679Z,25.72
2022-08-17T10:58:23.649Z,25.73
2022-08-17T10:59:23.638Z,25.70
2022-08-17T11:00:27.495Z,25.72
2022-08-17T11:01:23.697Z,25.70
2022-08-17T11:02:23.606Z,25.73
2022-08-17T11:03:23.594Z,25.72
2022-08-17T11:04:23.573Z,25.73
2022-08-17T11:05:23.576Z,25.72
2022-08-17T11:06:23.544Z,25.72
2022-08-17T11:07:23.528Z,25.70
2022-08-17T11:08:23.514Z,25.72
2022-08-17T11:09:23.529Z,25.70
2022-08-17T11:10:23.489Z,25.72
2022-08-17T11:11:23.498Z,25.72
2022-08-17T11:12:23.463Z,25.72
2022-08-17T11:13:23.456Z,25.72
2022-08-17T11:14:23.442Z,25.72
2022-08-17T11:15:23.427Z,25.70
2022-08-17T11:16:23.433Z,25.72
2022-08-17T11:17:23.402Z,25.70
2022-08-17T11:18:23.382Z,25.72
2022-08-17T11:19:23.383Z,25.72
2022-08-17T11:20:23.356Z,25.73
2022-08-17T11:21:23.350Z,25.73
2022-08-17T11:22:23.437Z,25.73
2022-08-17T11:23:23.324Z,25.72
2022-08-17T11:24:23.306Z,25.72
2022-08-17T11:25:23.293Z,25.72
2022-08-17T11:26:23.285Z,25.73
2022-08-17T11:27:23.278Z,25.73
2022-08-17T11:28:23.278Z,25.72
2022-08-17T11:29:24.850Z,25.73
2022-08-17T11:30:23.236Z,25.72
2022-08-17T11:31:23.217Z,25.72
2022-08-17T11:32:23.212Z,25.73
2022-08-17T11:33:23.205Z,25.73
2022-08-17T11:34:23.198Z,25.75
2022-08-17T11:35:23.161Z,25.72
2022-08-17T11:36:23.153Z,25.73
2022-08-17T11:37:23.135Z,25.73
2022-08-17T11:38:23.126Z,25.73
2022-08-17T11:39:23.127Z,25.73
2022-08-17T11:40:23.107Z,25.73
2022-08-17T11:41:23.088Z,25.72
2022-08-17T11:42:23.068Z,25.73
2022-08-17T11:43:25.317Z,25.73
2022-08-17T11:44:23.044Z,25.73
2022-08-17T11:45:31.731Z,25.73
2022-08-17T11:46:23.023Z,25.73
2022-08-17T11:47:23.007Z,25.73
2022-08-17T11:48:28.223Z,25.75
2022-08-17T11:49:22.989Z,25.75
2022-08-17T11:50:27.579Z,25.75
2022-08-17T11:51:22.967Z,25.73
2022-08-17T11:52:22.936Z,25.72
2022-08-17T11:53:22.928Z,25.73
2022-08-17T11:54:32.751Z,25.73
2022-08-17T11:55:35.008Z,25.75
2022-08-17T11:56:22.891Z,25.75
2022-08-17T11:57:22.875Z,25.72
2022-08-17T11:58:22.866Z,25.75
2022-08-17T11:59:22.849Z,25.75
2022-08-17T12:00:22.844Z,25.73
2022-08-17T12:01:22.844Z,25.73
2022-08-17T12:02:22.836Z,25.73
2022-08-17T12:03:22.861Z,25.75
2022-08-17T12:04:22.842Z,25.72
2022-08-17T12:05:22.771Z,25.73
2022-08-17T12:06:22.761Z,25.72
2022-08-17T12:07:22.764Z,25.75
2022-08-17T12:08:22.739Z,25.76
2022-08-17T12:09:22.725Z,25.75
2022-08-17T12:10:22.708Z,25.73
2022-08-17T12:11:55.184Z,25.73
2022-08-17T12:12:22.687Z,25.75
2022-08-17T12:13:22.663Z,25.75
2022-08-17T12:14:35.702Z,25.75
2022-08-17T12:15:22.648Z,25.73
2022-08-17T12:16:22.625Z,25.75
2022-08-17T12:17:39.745Z,25.75
2022-08-17T12:18:22.603Z,25.75
2022-08-17T12:19:22.594Z,25.75
2022-08-17T12:20:22.593Z,25.75
2022-08-17T12:21:22.560Z,25.75
2022-08-17T12:22:22.551Z,25.75
2022-08-17T12:23:22.536Z,25.75
2022-08-17T12:24:22.523Z,25.75
2022-08-17T12:25:22.506Z,25.76
2022-08-17T12:26:22.514Z,25.75
2022-08-17T12:28:04.157Z,25.76
2022-08-17T12:28:23.045Z,25.76
2022-08-17T12:29:38.860Z,25.75
2022-08-17T12:30:22.450Z,25.75
2022-08-17T12:31:22.459Z,25.76
2022-08-17T12:32:22.423Z,25.77
2022-08-17T12:33:25.665Z,25.76
2022-08-17T12:34:22.400Z,25.76
2022-08-17T12:35:22.390Z,25.77
2022-08-17T12:36:22.407Z,25.76
2022-08-17T12:37:22.369Z,25.76
2022-08-17T12:38:32.081Z,25.77
2022-08-17T12:39:22.337Z,25.77
2022-08-17T12:40:22.309Z,25.76
2022-08-17T12:41:22.391Z,25.76
2022-08-17T12:42:22.286Z,25.76
2022-08-17T12:43:22.292Z,25.77
2022-08-17T12:44:22.259Z,25.77
2022-08-17T12:45:22.243Z,25.77
2022-08-17T12:46:22.242Z,25.76
2022-08-17T12:47:23.264Z,25.77
2022-08-17T12:48:22.218Z,25.77
2022-08-17T12:49:22.192Z,25.79
2022-08-17T12:50:29.192Z,25.77
2022-08-17T12:51:22.180Z,25.77
2022-08-17T12:52:22.152Z,25.77