createdAt,value
2022-09-27T00:00:32.857Z,10.19
2022-09-27T00:01:32.880Z,10.09
2022-09-27T00:02:32.910Z,10.17
2022-09-27T00:03:32.834Z,10.17
2022-09-27T00:04:32.832Z,10.28
2022-09-27T00:05:32.809Z,10.17
2022-09-27T00:06:32.883Z,10.24
2022-09-27T00:07:32.810Z,10.17
2022-09-27T00:08:32.786Z,10.18
2022-09-27T00:09:32.787Z,10.15
2022-09-27T00:10:32.780Z,10.17
2022-09-27T00:11:32.782Z,10.19
2022-09-27T00:12:32.763Z,10.32
2022-09-27T00:13:32.758Z,10.24
2022-09-27T00:14:32.746Z,10.18
2022-09-27T00:15:32.819Z,10.26
2022-09-27T00:16:32.736Z,10.24
2022-09-27T00:17:32.747Z,10.21
2022-09-27T00:18:32.715Z,10.25
2022-09-27T00:19:32.719Z,10.32
2022-09-27T00:20:32.714Z,10.26
2022-09-27T00:21:32.710Z,10.32
2022-09-27T00:22:32.715Z,10.30
2022-09-27T00:23:32.687Z,10.30
2022-09-27T00:24:32.686Z,10.21
2022-09-27T00:25:32.727Z,10.24
2022-09-27T00:26:32.670Z,10.24
2022-09-27T00:27:32.675Z,10.26
2022-09-27T00:28:32.656Z,10.19
2022-09-27T00:29:32.671Z,10.22
2022-09-27T00:30:32.635Z,10.22
2022-09-27T00:31:32.705Z,10.24
2022-09-27T00:32:32.627Z,10.22
2022-09-27T00:33:32.613Z,10.24
2022-09-27T00:34:32.635Z,10.22
2022-09-27T00:35:32.599Z,10.18
2022-09-27T00:36:32.603Z,10.15
2022-09-27T00:37:32.603Z,10.21
2022-09-27T00:38:32.587Z,10.18
2022-09-27T00:39:32.570Z,10.18
2022-09-27T00:40:32.641Z,10.22
2022-09-27T00:41:32.569Z,10.12
2022-09-27T00:42:32.542Z,10.22
2022-09-27T00:43:32.555Z,10.15
2022-09-27T00:44:32.551Z,10.12
2022-09-27T00:45:32.543Z,10.17
2022-09-27T00:46:32.616Z,10.18
2022-09-27T00:47:32.523Z,10.21
2022-09-27T00:48:32.515Z,10.17
2022-09-27T00:49:32.512Z,10.18
2022-09-27T00:50:32.525Z,10.12
2022-09-27T00:51:32.523Z,10.21
2022-09-27T00:52:32.492Z,10.17
2022-09-27T00:53:32.486Z,10.19
2022-09-27T00:54:32.476Z,10.07
2022-09-27T00:55:32.475Z,10.17
2022-09-27T00:56:32.464Z,10.12
2022-09-27T00:57:33.468Z,10.19
2022-09-27T00:58:32.444Z,10.14
2022-09-27T00:59:32.447Z,10.18
2022-09-27T01:00:32.431Z,10.18
2022-09-27T01:01:32.499Z,10.24
2022-09-27T01:02:32.457Z,10.19
2022-09-27T01:03:32.425Z,10.12
2022-09-27T01:04:32.411Z,10.21
2022-09-27T01:05:32.400Z,10.32
2022-09-27T01:06:32.402Z,10.17
2022-09-27T01:07:32.376Z,10.26
2022-09-27T01:08:32.377Z,10.24
2022-09-27T01:09:32.368Z,10.22
2022-09-27T01:10:32.360Z,10.24
2022-09-27T01:11:32.373Z,10.28
2022-09-27T01:12:32.335Z,10.12
2022-09-27T01:13:32.345Z,10.28
2022-09-27T01:14:32.336Z,10.34
2022-09-27T01:15:32.408Z,10.22
2022-09-27T01:16:32.351Z,10.30
2022-09-27T01:17:32.316Z,10.22
2022-09-27T01:18:32.299Z,10.19
2022-09-27T01:19:32.292Z,10.28
2022-09-27T01:20:32.293Z,10.32
2022-09-27T01:21:32.296Z,10.19
2022-09-27T01:22:32.285Z,10.28
2022-09-27T01:23:32.268Z,10.33
2022-09-27T01:24:32.260Z,10.34
2022-09-27T01:25:32.249Z,10.24
2022-09-27T01:26:32.261Z,10.25
2022-09-27T01:27:32.243Z,10.32
2022-09-27T01:28:32.216Z,10.30
2022-09-27T01:29:32.279Z,10.22
2022-09-27T01:30:32.211Z,10.33
2022-09-27T01:31:32.373Z,10.26
2022-09-27T01:32:32.196Z,10.24
2022-09-27T01:33:32.192Z,10.36
2022-09-27T01:34:32.220Z,10.28
2022-09-27T01:35:32.175Z,10.34
2022-09-27T01:36:32.165Z,10.28
2022-09-27T01:37:32.228Z,10.24
2022-09-27T01:38:32.183Z,10.28
2022-09-27T01:39:32.143Z,10.19
2022-09-27T01:40:32.194Z,10.24
2022-09-27T01:41:32.126Z,10.30
2022-09-27T01:42:32.115Z,10.22
2022-09-27T01:43:32.132Z,10.28
2022-09-27T01:44:32.112Z,10.26
2022-09-27T01:45:32.103Z,10.32
2022-09-27T01:46:32.213Z,10.28
2022-09-27T01:47:32.084Z,10.26
2022-09-27T01:48:32.074Z,10.32
2022-09-27T01:49:32.084Z,10.34
2022-09-27T01:50:32.067Z,10.22
2022-09-27T01:51:32.051Z,10.32
2022-09-27T01:52:32.053Z,10.30
2022-09-27T01:53:32.042Z,10.25
2022-09-27T01:54:32.052Z,10.18
2022-09-27T01:55:32.023Z,10.24
2022-09-27T01:56:32.019Z,10.24
2022-09-27T01:57:32.004Z,10.24
2022-09-27T01:58:32.000Z,10.26
2022-09-27T01:59:32.015Z,10.30
2022-09-27T02:00:31.995Z,10.25
2022-09-27T02:01:32.042Z,10.25
2022-09-27T02:02:32.047Z,10.22
2022-09-27T02:03:31.972Z,10.15
2022-09-27T02:04:31.983Z,10.28
2022-09-27T02:05:31.956Z,10.24
2022-09-27T02:06:31.946Z,10.19
2022-09-27T02:07:31.947Z,10.12
2022-09-27T02:08:31.940Z,10.15
2022-09-27T02:09:31.944Z,10.26
2022-09-27T02:10:31.924Z,10.22
2022-09-27T02:11:31.915Z,10.15
2022-09-27T02:12:31.908Z,10.19
2022-09-27T02:13:31.903Z,10.15
2022-09-27T02:14:31.911Z,10.22
2022-09-27T02:15:31.938Z,10.14
2022-09-27T02:16:31.882Z,10.14
2022-09-27T02:17:31.866Z,10.12
2022-09-27T02:18:31.863Z,10.17
2022-09-27T02:19:31.862Z,10.15
2022-09-27T02:20:31.861Z,10.18
2022-09-27T02:21:31.848Z,10.15
2022-09-27T02:22:31.847Z,10.18
2022-09-27T02:23:31.878Z,10.15
2022-09-27T02:24:31.829Z,10.17
2022-09-27T02:25:31.826Z,10.24
2022-09-27T02:26:31.813Z,10.15
2022-09-27T02:27:31.798Z,10.03
2022-09-27T02:28:31.791Z,10.21
2022-09-27T02:29:31.804Z,10.04
2022-09-27T02:30:31.818Z,10.07
2022-09-27T02:31:31.845Z,10.12
2022-09-27T02:32:31.767Z,10.03
2022-09-27T02:33:31.766Z,10.07
2022-09-27T02:34:31.751Z,10.15
2022-09-27T02:35:31.753Z,10.15
2022-09-27T02:36:31.726Z,10.04
2022-09-27T02:37:32.723Z,10.06
2022-09-27T02:38:31.711Z,10.01
2022-09-27T02:39:31.713Z,10.07
2022-09-27T02:40:31.788Z,10.03
2022-09-27T02:41:31.702Z,9.96
2022-09-27T02:42:31.694Z,10.00
2022-09-27T02:43:31.680Z,10.01
2022-09-27T02:44:31.673Z,10.06
2022-09-27T02:45:31.666Z,10.03
2022-09-27T02:46:31.794Z,10.09
2022-09-27T02:47:31.651Z,10.15
2022-09-27T02:48:31.648Z,10.09
2022-09-27T02:49:31.650Z,10.07
2022-09-27T02:50:31.629Z,10.01
2022-09-27T02:51:31.631Z,10.06
2022-09-27T02:52:31.629Z,10.15
2022-09-27T02:53:31.607Z,10.01
2022-09-27T02:54:31.602Z,10.06
2022-09-27T02:55:31.607Z,10.10
2022-09-27T02:56:31.596Z,10.09
2022-09-27T02:57:31.579Z,10.04
2022-09-27T02:58:31.586Z,10.00
2022-09-27T02:59:31.567Z,10.04
2022-09-27T03:00:31.558Z,10.07
2022-09-27T03:01:31.637Z,10.17
2022-09-27T03:02:31.573Z,9.96
2022-09-27T03:03:31.558Z,10.01
2022-09-27T03:04:31.533Z,9.99
2022-09-27T03:05:31.519Z,10.04
2022-09-27T03:06:31.518Z,10.01
2022-09-27T03:07:31.518Z,10.03
2022-09-27T03:08:31.506Z,10.00
2022-09-27T03:09:31.513Z,10.00
2022-09-27T03:10:31.496Z,10.04
2022-09-27T03:11:31.490Z,10.09
2022-09-27T03:12:31.484Z,9.99
2022-09-27T03:13:31.466Z,10.03
2022-09-27T03:14:31.491Z,10.01
2022-09-27T03:15:31.458Z,10.01
2022-09-27T03:16:31.481Z,9.99
2022-09-27T03:17:31.452Z,10.07
2022-09-27T03:18:31.438Z,10.03
2022-09-27T03:19:31.442Z,9.99
2022-09-27T03:20:31.434Z,10.03
2022-09-27T03:21:31.406Z,10.06
2022-09-27T03:22:31.427Z,9.99
2022-09-27T03:23:31.402Z,10.04
2022-09-27T03:24:31.388Z,10.04
2022-09-27T03:25:31.388Z,10.07
2022-09-27T03:26:31.377Z,10.09
2022-09-27T03:27:31.378Z,10.03
2022-09-27T03:28:31.360Z,9.96
2022-09-27T03:29:31.350Z,10.04
2022-09-27T03:30:31.408Z,10.10
2022-09-27T03:31:31.418Z,10.12
2022-09-27T03:32:31.339Z,10.09
2022-09-27T03:33:31.326Z,10.07
2022-09-27T03:34:31.318Z,10.09
2022-09-27T03:35:31.326Z,9.99
2022-09-27T03:36:31.306Z,10.00
2022-09-27T03:37:31.298Z,10.03
2022-09-27T03:38:31.299Z,10.09
2022-09-27T03:39:31.278Z,10.14
2022-09-27T03:40:31.299Z,10.14
2022-09-27T03:41:31.286Z,10.01
2022-09-27T03:42:31.262Z,10.04
2022-09-27T03:43:31.258Z,10.04
2022-09-27T03:44:31.251Z,9.96
2022-09-27T03:45:31.238Z,10.04
2022-09-27T03:46:32.359Z,10.03
2022-09-27T03:47:31.234Z,10.07
2022-09-27T03:48:31.226Z,10.12
2022-09-27T03:49:31.212Z,10.10
2022-09-27T03:50:31.206Z,10.06
2022-09-27T03:51:31.214Z,10.14
2022-09-27T03:52:31.195Z,10.09
2022-09-27T03:53:31.192Z,10.10
2022-09-27T03:54:31.182Z,10.06
2022-09-27T03:55:31.183Z,9.99
2022-09-27T03:56:31.167Z,9.96
2022-09-27T03:57:31.165Z,9.99
2022-09-27T03:58:31.150Z,10.00
2022-09-27T03:59:31.146Z,9.93
2022-09-27T04:00:31.134Z,9.96
2022-09-27T04:01:31.183Z,9.86
2022-09-27T04:02:31.225Z,9.94
2022-09-27T04:03:31.109Z,9.94
2022-09-27T04:04:31.106Z,9.93
2022-09-27T04:05:31.102Z,9.97
2022-09-27T04:06:31.096Z,10.00
2022-09-27T04:07:31.089Z,10.00
2022-09-27T04:08:31.102Z,9.96
2022-09-27T04:09:31.072Z,9.97
2022-09-27T04:10:31.052Z,9.89
2022-09-27T04:11:32.059Z,9.89
2022-09-27T04:12:31.039Z,9.86
2022-09-27T04:13:31.057Z,9.85
2022-09-27T04:14:31.060Z,9.78
2022-09-27T04:15:31.039Z,9.91
2022-09-27T04:16:31.066Z,9.82
2022-09-27T04:17:31.022Z,9.79
2022-09-27T04:18:31.011Z,9.78
2022-09-27T04:19:32.009Z,9.79
2022-09-27T04:20:30.986Z,9.85
2022-09-27T04:21:30.994Z,9.82
2022-09-27T04:22:30.970Z,9.82
2022-09-27T04:23:30.993Z,9.78
2022-09-27T04:24:30.963Z,9.82
2022-09-27T04:25:30.959Z,9.79
2022-09-27T04:26:30.958Z,9.79
2022-09-27T04:27:30.950Z,9.70
2022-09-27T04:28:31.042Z,9.76
2022-09-27T04:29:30.950Z,9.68
2022-09-27T04:30:30.969Z,9.70
2022-09-27T04:31:30.993Z,9.68
2022-09-27T04:32:30.919Z,9.73
2022-09-27T04:33:30.934Z,9.75
2022-09-27T04:34:30.902Z,9.64
2022-09-27T04:35:30.891Z,9.67
2022-09-27T04:36:30.886Z,9.70
2022-09-27T04:37:30.881Z,9.70
2022-09-27T04:38:30.887Z,9.63
2022-09-27T04:39:30.865Z,9.61
2022-09-27T04:40:30.939Z,9.60
2022-09-27T04:41:30.854Z,9.56
2022-09-27T04:42:30.846Z,9.58
2022-09-27T04:43:30.841Z,9.61
2022-09-27T04:44:30.833Z,9.66
2022-09-27T04:45:30.833Z,9.52
2022-09-27T04:46:30.886Z,9.48
2022-09-27T04:47:30.825Z,9.52
2022-09-27T04:48:30.806Z,9.57
2022-09-27T04:49:30.982Z,9.52
2022-09-27T04:50:34.498Z,9.56
2022-09-27T04:51:32.781Z,9.63
2022-09-27T04:52:30.775Z,9.57
2022-09-27T04:53:30.765Z,9.52
2022-09-27T04:54:30.782Z,9.50
2022-09-27T04:55:30.755Z,9.57
2022-09-27T04:56:30.737Z,9.57
2022-09-27T04:57:30.738Z,9.52
2022-09-27T04:58:30.725Z,9.63
2022-09-27T04:59:30.754Z,9.57
2022-09-27T05:00:30.718Z,9.58
2022-09-27T05:01:30.736Z,9.61
2022-09-27T05:02:30.750Z,9.57
2022-09-27T05:03:30.709Z,9.61
2022-09-27T05:04:30.686Z,9.64
2022-09-27T05:05:30.726Z,9.63
2022-09-27T05:06:30.672Z,9.68
2022-09-27T05:07:30.673Z,9.68
2022-09-27T05:08:30.653Z,9.76
2022-09-27T05:09:30.653Z,9.68
2022-09-27T05:10:30.662Z,9.76
2022-09-27T05:11:30.632Z,9.73
2022-09-27T05:12:30.620Z,9.70
2022-09-27T05:13:30.620Z,9.71
2022-09-27T05:14:30.620Z,9.73
2022-09-27T05:15:30.624Z,9.70
2022-09-27T05:16:33.360Z,9.66
2022-09-27T05:17:30.601Z,9.75
2022-09-27T05:18:30.585Z,9.71
2022-09-27T05:19:30.581Z,9.70
2022-09-27T05:20:30.588Z,9.85
2022-09-27T05:21:30.594Z,9.76
2022-09-27T05:22:30.564Z,9.78
2022-09-27T05:23:30.556Z,9.75
2022-09-27T05:24:30.553Z,9.79
2022-09-27T05:25:30.558Z,9.88
2022-09-27T05:26:30.540Z,9.85
2022-09-27T05:27:30.533Z,10.00
2022-09-27T05:28:30.531Z,9.91
2022-09-27T05:29:30.529Z,9.94
2022-09-27T05:30:30.542Z,10.00
2022-09-27T05:31:30.501Z,9.97
2022-09-27T05:32:30.490Z,10.03
2022-09-27T05:33:30.492Z,10.04
2022-09-27T05:34:30.485Z,10.09
2022-09-27T05:35:30.473Z,10.10
2022-09-27T05:36:30.468Z,10.04
2022-09-27T05:37:30.465Z,10.00
2022-09-27T05:38:30.445Z,9.99
2022-09-27T05:39:31.472Z,9.93
2022-09-27T05:40:41.178Z,9.94
2022-09-27T05:41:32.584Z,9.91
2022-09-27T05:42:30.417Z,9.83
2022-09-27T05:43:30.415Z,9.85
2022-09-27T05:44:30.409Z,9.88
2022-09-27T05:45:30.401Z,9.82
2022-09-27T05:46:30.479Z,9.83
2022-09-27T05:47:30.401Z,9.85
2022-09-27T05:48:30.408Z,9.75
2022-09-27T05:49:30.362Z,9.83
2022-09-27T05:50:30.368Z,9.73
2022-09-27T05:51:30.362Z,9.76
2022-09-27T05:52:30.355Z,9.85
2022-09-27T05:53:30.344Z,9.78
2022-09-27T05:54:30.336Z,9.79
2022-09-27T05:55:30.334Z,9.85
2022-09-27T05:56:30.329Z,9.85
2022-09-27T05:57:30.325Z,9.76
2022-09-27T05:58:30.314Z,9.85
2022-09-27T05:59:30.303Z,9.88
2022-09-27T06:00:30.318Z,9.68
2022-09-27T06:01:30.363Z,9.85
2022-09-27T06:02:30.339Z,9.88
2022-09-27T06:03:30.278Z,9.83
2022-09-27T06:04:30.269Z,9.76
2022-09-27T06:05:30.268Z,9.89
2022-09-27T06:06:30.263Z,9.79
2022-09-27T06:07:30.293Z,9.76
2022-09-27T06:08:30.268Z,9.83
2022-09-27T06:09:30.240Z,9.78
2022-09-27T06:10:30.231Z,9.81
2022-09-27T06:11:30.236Z,9.94
2022-09-27T06:12:30.224Z,9.94
2022-09-27T06:13:30.212Z,9.88
2022-09-27T06:14:30.233Z,9.89
2022-09-27T06:15:30.201Z,9.97
2022-09-27T06:16:30.250Z,10.00
2022-09-27T06:17:30.196Z,10.00
2022-09-27T06:18:30.185Z,10.15
2022-09-27T06:19:30.168Z,10.15
2022-09-27T06:20:30.164Z,10.25
2022-09-27T06:21:30.166Z,10.32
2022-09-27T06:22:30.160Z,10.32
2022-09-27T06:23:30.140Z,10.34
2022-09-27T06:24:30.168Z,10.36
2022-09-27T06:25:30.132Z,10.39
2022-09-27T06:26:30.120Z,10.40
2022-09-27T06:27:30.128Z,10.44
2022-09-27T06:28:30.105Z,10.26
2022-09-27T06:29:30.097Z,10.32
2022-09-27T06:30:30.188Z,10.09
2022-09-27T06:31:30.088Z,10.03
2022-09-27T06:32:30.088Z,10.03
2022-09-27T06:33:30.228Z,9.94
2022-09-27T06:34:30.068Z,9.94
2022-09-27T06:35:30.080Z,10.04
2022-09-27T06:36:30.053Z,9.97
2022-09-27T06:37:30.044Z,10.06
2022-09-27T06:38:30.031Z,10.07
2022-09-27T06:39:30.032Z,10.04
2022-09-27T06:40:30.075Z,10.06
2022-09-27T06:41:30.016Z,10.00
2022-09-27T06:42:30.011Z,10.07
2022-09-27T06:43:30.005Z,10.04
2022-09-27T06:44:29.993Z,10.12
2022-09-27T06:45:30.012Z,10.15
2022-09-27T06:46:29.988Z,10.33
2022-09-27T06:47:29.979Z,10.40
2022-09-27T06:48:29.972Z,10.42
2022-09-27T06:49:29.967Z,10.34
2022-09-27T06:50:29.960Z,10.40
2022-09-27T06:51:29.963Z,10.46
2022-09-27T06:52:29.940Z,10.47
2022-09-27T06:53:29.962Z,10.47
2022-09-27T06:54:29.949Z,10.63
2022-09-27T06:55:29.923Z,10.62
2022-09-27T06:56:29.929Z,10.76
2022-09-27T06:57:30.049Z,10.76
2022-09-27T06:58:29.911Z,10.66
2022-09-27T06:59:29.890Z,10.73
2022-09-27T07:00:30.887Z,10.65
2022-09-27T07:01:30.091Z,10.68
2022-09-27T07:02:29.927Z,10.58
2022-09-27T07:03:34.415Z,10.74
2022-09-27T07:04:31.863Z,10.70
2022-09-27T07:05:29.860Z,10.95
2022-09-27T07:06:29.860Z,10.88
2022-09-27T07:07:29.842Z,10.91
2022-09-27T07:08:29.832Z,11.07
2022-09-27T07:09:29.840Z,11.13
2022-09-27T07:10:29.823Z,11.07
2022-09-27T07:11:29.816Z,11.06
2022-09-27T07:12:29.812Z,11.16
2022-09-27T07:13:29.808Z,11.10
2022-09-27T07:14:29.859Z,10.96
2022-09-27T07:15:29.796Z,11.02
2022-09-27T07:16:29.841Z,10.96
2022-09-27T07:17:29.782Z,10.89
2022-09-27T07:18:29.772Z,10.94
2022-09-27T07:19:29.786Z,10.94
2022-09-27T07:20:29.760Z,10.96
2022-09-27T07:21:29.768Z,10.84
2022-09-27T07:22:29.793Z,10.96
2022-09-27T07:23:29.745Z,10.74
2022-09-27T07:24:29.735Z,10.83
2022-09-27T07:25:29.723Z,10.68
2022-09-27T07:26:29.813Z,10.81
2022-09-27T07:27:29.731Z,10.80
2022-09-27T07:28:29.717Z,10.88
2022-09-27T07:29:29.700Z,10.94
2022-09-27T07:30:29.764Z,10.91
2022-09-27T07:31:29.691Z,10.96
2022-09-27T07:32:29.683Z,10.84
2022-09-27T07:33:29.699Z,10.86
2022-09-27T07:34:29.667Z,10.98
2022-09-27T07:35:29.687Z,11.06
2022-09-27T07:36:29.660Z,11.14
2022-09-27T07:37:29.652Z,11.19
2022-09-27T07:38:29.656Z,11.29
2022-09-27T07:39:29.640Z,11.47
2022-09-27T07:40:29.695Z,11.64
2022-09-27T07:41:29.624Z,12.02
2022-09-27T07:42:29.619Z,12.42
2022-09-27T07:43:29.624Z,12.71
2022-09-27T07:44:29.603Z,12.95
2022-09-27T07:45:29.591Z,13.17
2022-09-27T07:46:29.591Z,13.09
2022-09-27T07:47:29.619Z,12.81
2022-09-27T07:48:29.591Z,12.59
2022-09-27T07:49:29.586Z,12.29
2022-09-27T07:50:29.612Z,12.08
2022-09-27T07:51:29.554Z,12.02
2022-09-27T07:52:29.551Z,12.02
2022-09-27T07:53:29.583Z,12.08
2022-09-27T07:54:29.538Z,12.06
2022-09-27T07:55:29.543Z,11.90
2022-09-27T07:56:29.532Z,11.93
2022-09-27T07:57:29.516Z,11.75
2022-09-27T07:58:29.509Z,11.72
2022-09-27T07:59:29.519Z,11.86
2022-09-27T08:00:29.503Z,11.77
2022-09-27T08:01:29.545Z,11.72
2022-09-27T08:02:29.658Z,11.93
2022-09-27T08:03:29.478Z,11.82
2022-09-27T08:04:29.494Z,11.75
2022-09-27T08:05:29.471Z,11.82
2022-09-27T08:06:29.458Z,11.78
2022-09-27T08:07:29.446Z,11.75
2022-09-27T08:08:29.446Z,11.68
2022-09-27T08:09:29.459Z,11.47
2022-09-27T08:10:29.432Z,11.47
2022-09-27T08:11:29.443Z,11.47
2022-09-27T08:12:29.454Z,11.34
2022-09-27T08:13:29.434Z,11.43
2022-09-27T08:14:29.403Z,11.50
2022-09-27T08:15:29.422Z,11.68
2022-09-27T08:16:29.434Z,11.74
2022-09-27T08:17:29.389Z,11.83
2022-09-27T08:18:29.387Z,12.09
2022-09-27T08:19:29.371Z,12.79
2022-09-27T08:20:29.378Z,13.98
2022-09-27T08:21:29.362Z,14.71
2022-09-27T08:22:29.346Z,15.99
2022-09-27T08:23:29.347Z,16.33
2022-09-27T08:24:29.339Z,16.33
2022-09-27T08:25:29.348Z,16.58
2022-09-27T08:26:29.327Z,16.95
2022-09-27T08:27:29.318Z,16.68
2022-09-27T08:28:29.307Z,16.15
2022-09-27T08:29:29.306Z,15.75
2022-09-27T08:30:29.306Z,15.52
2022-09-27T08:31:29.317Z,15.42
2022-09-27T08:32:29.284Z,15.23
2022-09-27T08:33:32.863Z,14.90
2022-09-27T08:34:30.253Z,14.90
2022-09-27T08:35:29.265Z,14.68
2022-09-27T08:36:29.266Z,14.28
2022-09-27T08:37:29.238Z,13.88
2022-09-27T08:38:29.236Z,13.69
2022-09-27T08:39:29.227Z,13.70
2022-09-27T08:40:29.265Z,13.56
2022-09-27T08:41:29.228Z,13.58
2022-09-27T08:42:29.200Z,13.69
2022-09-27T08:43:29.182Z,13.56
2022-09-27T08:44:29.195Z,13.46
2022-09-27T08:45:29.213Z,13.38
2022-09-27T08:46:29.166Z,13.29
2022-09-27T08:47:29.167Z,13.17
2022-09-27T08:48:29.159Z,12.92
2022-09-27T08:49:29.158Z,12.89
2022-09-27T08:50:29.148Z,12.78
2022-09-27T08:51:29.158Z,12.79
2022-09-27T08:52:29.135Z,12.67
2022-09-27T08:53:29.118Z,12.63
2022-09-27T08:54:29.111Z,12.59
2022-09-27T08:55:29.110Z,12.66
2022-09-27T08:56:29.105Z,12.70
2022-09-27T08:57:29.103Z,12.75
2022-09-27T08:58:29.083Z,12.67
2022-09-27T08:59:29.075Z,12.93
2022-09-27T09:00:29.066Z,12.97
2022-09-27T09:01:29.424Z,12.96
2022-09-27T09:02:29.126Z,13.03
2022-09-27T09:03:29.043Z,13.14
2022-09-27T09:04:29.028Z,13.32
2022-09-27T09:05:29.021Z,13.18
2022-09-27T09:06:29.019Z,13.25
2022-09-27T09:07:29.018Z,13.38
2022-09-27T09:08:29.008Z,13.32
2022-09-27T09:09:28.995Z,13.33
2022-09-27T09:10:28.987Z,13.67
2022-09-27T09:11:28.982Z,14.64
2022-09-27T09:12:28.995Z,14.80
2022-09-27T09:13:28.967Z,15.05
2022-09-27T09:14:28.958Z,15.99
2022-09-27T09:15:28.954Z,16.04
2022-09-27T09:16:29.061Z,15.26
2022-09-27T09:17:28.953Z,14.53
2022-09-27T09:18:28.914Z,14.06
2022-09-27T09:19:28.935Z,13.84
2022-09-27T09:20:28.911Z,13.61
2022-09-27T09:21:28.899Z,13.44
2022-09-27T09:22:28.914Z,13.15
2022-09-27T09:23:28.898Z,13.09
2022-09-27T09:24:28.899Z,12.96
2022-09-27T09:25:28.887Z,12.93
2022-09-27T09:26:28.874Z,12.89
2022-09-27T09:27:28.867Z,12.62
2022-09-27T09:28:28.858Z,12.30
2022-09-27T09:29:28.859Z,12.15
2022-09-27T09:30:28.842Z,11.99
2022-09-27T09:31:28.875Z,11.85
2022-09-27T09:32:28.830Z,11.78
2022-09-27T09:33:28.812Z,11.77
2022-09-27T09:34:28.814Z,11.80
2022-09-27T09:35:28.819Z,11.83
2022-09-27T09:36:28.791Z,11.96
2022-09-27T09:37:28.790Z,12.12
2022-09-27T09:38:28.779Z,12.20
2022-09-27T09:39:28.779Z,12.41
2022-09-27T09:40:28.816Z,12.49
2022-09-27T09:41:28.758Z,12.57
2022-09-27T09:42:28.747Z,13.11
2022-09-27T09:43:28.736Z,14.57
2022-09-27T09:44:28.778Z,15.86
2022-09-27T09:45:28.772Z,16.83
2022-09-27T09:46:28.721Z,17.30
2022-09-27T09:47:28.721Z,17.95
2022-09-27T09:48:28.702Z,18.76
2022-09-27T09:49:28.711Z,19.23
2022-09-27T09:50:28.707Z,20.12
2022-09-27T09:51:28.689Z,20.61
2022-09-27T09:52:28.675Z,21.06
2022-09-27T09:53:28.666Z,20.86
2022-09-27T09:54:28.673Z,20.00
2022-09-27T09:55:28.669Z,19.43
2022-09-27T09:56:28.658Z,19.06
2022-09-27T09:57:28.659Z,18.57
2022-09-27T09:58:28.633Z,18.27
2022-09-27T09:59:28.631Z,17.82
2022-09-27T10:00:28.642Z,17.57
2022-09-27T10:01:28.781Z,17.15
2022-09-27T10:02:28.664Z,16.89
2022-09-27T10:03:28.603Z,16.48
2022-09-27T10:04:28.590Z,16.20
2022-09-27T10:05:28.597Z,15.82
2022-09-27T10:06:28.594Z,15.64
2022-09-27T10:07:28.558Z,15.05
2022-09-27T10:08:28.551Z,14.69
2022-09-27T10:09:28.550Z,14.39
2022-09-27T10:10:28.562Z,14.10
2022-09-27T10:11:28.539Z,13.89
2022-09-27T10:12:28.538Z,13.87
2022-09-27T10:13:28.526Z,13.77
2022-09-27T10:14:28.517Z,13.52
2022-09-27T10:15:28.531Z,13.40
2022-09-27T10:16:28.524Z,13.15
2022-09-27T10:17:28.503Z,12.97
2022-09-27T10:18:28.490Z,12.97
2022-09-27T10:19:28.498Z,12.66
2022-09-27T10:20:28.494Z,12.62
2022-09-27T10:21:28.482Z,12.41
2022-09-27T10:22:28.469Z,12.30
2022-09-27T10:23:28.501Z,12.23
2022-09-27T10:24:28.454Z,12.11
2022-09-27T10:25:28.465Z,12.06
2022-09-27T10:26:28.434Z,11.80
2022-09-27T10:27:28.434Z,11.72
2022-09-27T10:28:28.411Z,11.47
2022-09-27T10:29:28.414Z,11.35
2022-09-27T10:30:28.446Z,11.19
2022-09-27T10:31:28.441Z,11.11
2022-09-27T10:32:28.399Z,11.24
2022-09-27T10:33:28.418Z,11.25
2022-09-27T10:34:28.397Z,11.28
2022-09-27T10:35:28.486Z,11.35
2022-09-27T10:36:28.373Z,11.39
2022-09-27T10:37:28.357Z,11.78
2022-09-27T10:38:28.345Z,12.04
2022-09-27T10:39:28.356Z,12.44
2022-09-27T10:40:28.402Z,12.89
2022-09-27T10:41:28.326Z,13.29
2022-09-27T10:42:28.326Z,13.67
2022-09-27T10:43:29.795Z,14.80
2022-09-27T10:44:29.314Z,15.74
2022-09-27T10:45:28.339Z,16.41
2022-09-27T10:46:28.310Z,17.26
2022-09-27T10:47:28.289Z,17.88
2022-09-27T10:48:28.278Z,18.42
2022-09-27T10:49:28.280Z,18.36
2022-09-27T10:50:50.102Z,18.42
2022-09-27T10:51:30.282Z,18.98
2022-09-27T10:52:28.250Z,18.99
2022-09-27T10:53:29.245Z,18.90
2022-09-27T10:54:28.270Z,19.21
2022-09-27T10:55:28.234Z,19.42
2022-09-27T10:56:28.247Z,19.79
2022-09-27T10:57:28.222Z,20.16
2022-09-27T10:58:28.207Z,20.02
2022-09-27T10:59:28.209Z,20.12
2022-09-27T11:00:28.183Z,20.31
2022-09-27T11:01:28.238Z,20.59
2022-09-27T11:02:28.186Z,20.77
2022-09-27T11:03:28.178Z,20.51
2022-09-27T11:04:28.177Z,20.51
2022-09-27T11:05:28.179Z,20.49
2022-09-27T11:06:28.149Z,20.58
2022-09-27T11:07:28.162Z,20.39
2022-09-27T11:08:28.129Z,19.87
2022-09-27T11:09:28.138Z,19.68
2022-09-27T11:10:28.130Z,18.97
2022-09-27T11:11:28.113Z,18.18
2022-09-27T11:12:28.150Z,17.25
2022-09-27T11:13:28.109Z,16.81
2022-09-27T11:14:28.093Z,16.48
2022-09-27T11:15:28.093Z,16.16
2022-09-27T11:16:28.117Z,16.18
2022-09-27T11:17:28.093Z,16.20
2022-09-27T11:18:28.065Z,16.14
2022-09-27T11:19:28.061Z,15.66
2022-09-27T11:20:28.137Z,15.33
2022-09-27T11:21:28.053Z,14.93
2022-09-27T11:22:28.050Z,15.02
2022-09-27T11:23:28.039Z,14.68
2022-09-27T11:24:28.038Z,14.67
2022-09-27T11:25:31.718Z,14.61
2022-09-27T11:26:29.021Z,14.78
2022-09-27T11:27:28.005Z,15.09
2022-09-27T11:28:28.021Z,15.28
2022-09-27T11:29:27.989Z,15.38
2022-09-27T11:30:27.985Z,15.26
2022-09-27T11:31:27.998Z,15.17
2022-09-27T11:32:27.970Z,15.09
2022-09-27T11:33:27.995Z,14.75
2022-09-27T11:34:27.957Z,14.54
2022-09-27T11:35:27.950Z,14.38
2022-09-27T11:36:27.937Z,14.24
2022-09-27T11:37:27.935Z,14.29
2022-09-27T11:38:51.241Z,14.27
2022-09-27T11:39:29.930Z,14.44
2022-09-27T11:40:27.963Z,14.25
2022-09-27T11:41:27.911Z,14.14
2022-09-27T11:42:27.898Z,14.09
2022-09-27T11:43:27.889Z,13.89
2022-09-27T11:44:27.885Z,13.69
2022-09-27T11:45:41.083Z,14.17
2022-09-27T11:46:38.726Z,14.35
2022-09-27T11:47:29.979Z,14.31
2022-09-27T11:48:27.873Z,14.38
2022-09-27T11:49:27.857Z,14.54
2022-09-27T11:50:27.868Z,15.28
2022-09-27T11:51:27.842Z,15.70
2022-09-27T11:52:27.834Z,15.79
2022-09-27T11:53:27.838Z,15.57
2022-09-27T11:54:27.833Z,15.45
2022-09-27T11:55:27.837Z,15.60
2022-09-27T11:56:27.824Z,15.41
2022-09-27T11:57:27.809Z,15.30
2022-09-27T11:58:27.955Z,15.51
2022-09-27T11:59:27.792Z,15.78
2022-09-27T12:00:27.797Z,15.72
2022-09-27T12:01:27.784Z,15.41
2022-09-27T12:02:27.908Z,14.67
2022-09-27T12:03:27.762Z,14.62
2022-09-27T12:04:27.753Z,15.21
2022-09-27T12:05:27.749Z,16.11
2022-09-27T12:06:27.757Z,16.45
2022-09-27T12:07:27.756Z,17.08
2022-09-27T12:08:27.726Z,17.71
2022-09-27T12:09:27.723Z,17.04
2022-09-27T12:10:27.717Z,16.60
2022-09-27T12:11:27.701Z,16.37
2022-09-27T12:12:27.721Z,15.68
2022-09-27T12:13:27.689Z,15.45
2022-09-27T12:14:27.676Z,15.51
2022-09-27T12:15:27.681Z,15.48
2022-09-27T12:16:27.677Z,15.38
2022-09-27T12:17:27.681Z,15.42
2022-09-27T12:18:27.649Z,15.41
2022-09-27T12:19:27.668Z,15.43
2022-09-27T12:20:27.648Z,15.38
2022-09-27T12:21:28.342Z,15.05
2022-09-27T12:22:53.926Z,14.64
2022-09-27T12:23:34.572Z,14.74
2022-09-27T12:24:27.605Z,14.91
2022-09-27T12:25:27.605Z,14.95
2022-09-27T12:26:27.596Z,15.06
2022-09-27T12:27:27.580Z,15.21
2022-09-27T12:28:28.651Z,15.12
2022-09-27T12:29:27.564Z,14.99
2022-09-27T12:30:27.576Z,14.91
2022-09-27T12:31:29.353Z,14.88
2022-09-27T12:32:28.562Z,14.71
2022-09-27T12:33:27.558Z,14.78
2022-09-27T12:34:28.162Z,14.54
2022-09-27T12:35:28.533Z,14.47
2022-09-27T12:36:27.537Z,14.44
2022-09-27T12:37:27.541Z,14.46
2022-09-27T12:38:27.522Z,14.95
2022-09-27T12:39:27.549Z,15.48
2022-09-27T12:40:27.545Z,15.97
2022-09-27T12:41:27.501Z,15.99
2022-09-27T12:42:27.500Z,16.22
2022-09-27T12:43:27.481Z,15.92
2022-09-27T12:44:27.497Z,15.76
2022-09-27T12:45:27.469Z,15.72
2022-09-27T12:46:27.525Z,15.49
2022-09-27T12:47:27.481Z,15.35
2022-09-27T12:48:27.461Z,14.90
2022-09-27T12:49:27.453Z,14.81
2022-09-27T12:50:27.446Z,14.91
2022-09-27T12:51:27.429Z,15.02
2022-09-27T12:52:27.453Z,14.84
2022-09-27T12:53:27.421Z,14.64
2022-09-27T12:54:27.413Z,14.75
2022-09-27T12:55:27.389Z,14.46
2022-09-27T12:56:27.401Z,14.31
2022-09-27T12:57:27.408Z,14.14