createdAt,value
2017-09-04T12:40:28.094Z,675
2017-09-04T12:40:32.178Z,680
2017-09-04T12:40:36.128Z,685
2017-09-04T12:40:40.101Z,680
2017-09-04T12:40:44.188Z,680
2017-09-04T12:40:48.393Z,685
2017-09-04T12:40:52.603Z,685
2017-09-04T12:40:56.788Z,690
2017-09-04T12:41:01.221Z,685
2017-09-04T12:41:05.367Z,690
2017-09-04T12:41:09.585Z,685
2017-09-04T12:41:13.417Z,685
2017-09-04T12:41:17.494Z,685
2017-09-04T12:41:21.697Z,685
2017-09-04T12:41:25.777Z,685
2017-09-04T12:41:29.869Z,685
2017-09-04T12:41:33.857Z,690
2017-09-04T12:41:38.070Z,695
2017-09-04T12:41:42.044Z,705
2017-09-04T12:41:46.147Z,740
2017-09-04T12:41:50.233Z,1195
2017-09-04T12:41:54.447Z,1790
2017-09-04T12:41:58.672Z,1570
2017-09-04T12:42:02.648Z,1680
2017-09-04T12:42:06.859Z,1875
2017-09-04T12:42:10.933Z,1935
2017-09-04T12:42:15.150Z,1780
2017-09-04T12:42:19.364Z,985
2017-09-04T12:42:23.449Z,775
2017-09-04T12:42:27.406Z,845
2017-09-04T12:42:31.602Z,1340
2017-09-04T12:42:35.825Z,1340
2017-09-04T12:42:39.773Z,1115
2017-09-04T12:42:43.743Z,940
2017-09-04T12:42:47.831Z,955
2017-09-04T12:42:51.783Z,1100
2017-09-04T12:42:55.742Z,1490
2017-09-04T12:42:59.809Z,1985
2017-09-04T12:43:04.438Z,2255
2017-09-04T12:43:08.664Z,2405
2017-09-04T12:43:12.620Z,2455
2017-09-04T12:43:16.700Z,2485
2017-09-04T12:43:20.916Z,2480
2017-09-04T12:43:25.125Z,2490
2017-09-04T12:43:29.193Z,2490
2017-09-04T12:43:33.402Z,2485
2017-09-04T12:43:37.356Z,2485
2017-09-04T12:43:41.591Z,2495
2017-09-04T12:43:46.047Z,2475
2017-09-04T12:43:50.150Z,2400
2017-09-04T12:43:54.244Z,2215
2017-09-04T12:43:58.697Z,1705
2017-09-04T12:44:03.047Z,1225
2017-09-04T12:44:07.522Z,1115
2017-09-04T12:44:11.485Z,825
2017-09-04T12:44:15.824Z,825
2017-09-04T12:44:20.031Z,805
2017-09-04T12:44:24.122Z,805
2017-09-04T12:44:28.346Z,790
2017-09-04T12:44:32.446Z,785
2017-09-04T12:44:36.767Z,795
2017-09-04T12:44:40.966Z,795
2017-09-04T12:44:45.048Z,775
2017-09-04T12:44:48.891Z,760
2017-09-04T12:44:52.869Z,750
2017-09-04T12:44:57.096Z,745
2017-09-04T12:45:01.307Z,740
2017-09-04T12:45:05.367Z,740
2017-09-04T12:45:09.819Z,735
2017-09-04T12:45:13.646Z,740
2017-09-04T12:45:17.987Z,740
2017-09-04T12:45:22.181Z,740
2017-09-04T12:45:26.131Z,735
2017-09-04T12:45:30.219Z,740
2017-09-04T12:45:34.592Z,740
2017-09-04T12:45:38.438Z,745
2017-09-04T12:45:42.669Z,750
2017-09-04T12:45:46.890Z,760
2017-09-04T12:45:50.979Z,770
2017-09-04T12:45:54.810Z,775
2017-09-04T12:45:58.906Z,785
2017-09-04T12:46:03.445Z,795
2017-09-04T12:46:07.418Z,805
2017-09-04T12:46:11.765Z,825
2017-09-04T12:46:15.966Z,845
2017-09-04T12:46:20.435Z,875
2017-09-04T12:46:24.520Z,945
2017-09-04T12:46:28.634Z,1085
2017-09-04T12:46:32.724Z,1225
2017-09-04T12:46:36.926Z,1430
2017-09-04T12:46:41.026Z,1635
2017-09-04T12:46:45.116Z,1690
2017-09-04T12:46:48.813Z,1515
2017-09-04T12:46:52.893Z,1235
2017-09-04T12:46:56.853Z,1020
2017-09-04T12:47:01.051Z,1045
2017-09-04T12:47:05.150Z,1335
2017-09-04T12:47:09.369Z,1740
2017-09-04T12:47:13.462Z,2050
2017-09-04T12:47:17.549Z,2365
2017-09-04T12:47:21.868Z,2595
2017-09-04T12:47:25.952Z,2660
2017-09-04T12:47:30.290Z,2660
2017-09-04T12:47:34.496Z,2655
2017-09-04T12:47:38.461Z,2665
2017-09-04T12:47:42.677Z,2445
2017-09-04T12:47:46.766Z,1000
2017-09-04T12:47:50.968Z,1190
2017-09-04T12:47:55.287Z,1305
2017-09-04T12:47:59.516Z,1100
2017-09-04T12:48:03.934Z,1095
2017-09-04T12:48:08.019Z,820
2017-09-04T12:48:11.980Z,805
2017-09-04T12:48:16.184Z,800
2017-09-04T12:48:20.517Z,800
2017-09-04T12:48:24.595Z,800
2017-09-04T12:48:28.444Z,795
2017-09-04T12:48:32.524Z,805
2017-09-04T12:48:36.975Z,785
2017-09-04T12:48:40.934Z,775
2017-09-04T12:48:45.015Z,770
2017-09-04T12:48:48.715Z,775
2017-09-04T12:48:52.793Z,770
2017-09-04T12:48:56.757Z,770
2017-09-04T12:49:01.106Z,780
2017-09-04T12:49:05.195Z,835
2017-09-04T12:49:09.285Z,935
2017-09-04T12:49:13.629Z,825
2017-09-04T12:49:17.845Z,840
2017-09-04T12:49:22.060Z,910
2017-09-04T12:49:26.037Z,975
2017-09-04T12:49:29.872Z,1035
2017-09-04T12:49:34.199Z,960
2017-09-04T12:49:38.533Z,905
2017-09-04T12:49:42.726Z,800
2017-09-04T12:49:46.696Z,785
2017-09-04T12:49:50.792Z,780
2017-09-04T12:49:54.989Z,780
2017-09-04T12:49:58.947Z,770
2017-09-04T12:50:03.301Z,765
2017-09-04T12:50:07.271Z,765
2017-09-04T12:50:11.363Z,760
2017-09-04T12:50:15.325Z,760
2017-09-04T12:50:19.399Z,760
2017-09-04T12:50:23.746Z,765
2017-09-04T12:50:27.702Z,765
2017-09-04T12:50:31.660Z,770
2017-09-04T12:50:35.861Z,780
2017-09-04T12:50:39.824Z,780
2017-09-04T12:50:43.908Z,790
2017-09-04T12:50:48.006Z,795
2017-09-04T12:50:52.213Z,800
2017-09-04T12:50:56.294Z,810
2017-09-04T12:51:00.380Z,830
2017-09-04T12:51:04.881Z,915
2017-09-04T12:51:08.954Z,1055
2017-09-04T12:51:13.165Z,1185
2017-09-04T12:51:17.364Z,1260
2017-09-04T12:51:21.442Z,1255
2017-09-04T12:51:25.666Z,1060
2017-09-04T12:51:29.765Z,925
2017-09-04T12:51:33.606Z,865
2017-09-04T12:51:37.819Z,850
2017-09-04T12:51:41.892Z,875
2017-09-04T12:51:45.997Z,945
2017-09-04T12:51:49.945Z,1045
2017-09-04T12:51:54.289Z,1165
2017-09-04T12:51:58.259Z,1260
2017-09-04T12:52:02.479Z,1370
2017-09-04T12:52:06.582Z,1495
2017-09-04T12:52:10.791Z,1760
2017-09-04T12:52:14.754Z,1980
2017-09-04T12:52:19.086Z,2165
2017-09-04T12:52:23.176Z,2325
2017-09-04T12:52:27.379Z,2395
2017-09-04T12:52:31.368Z,2410
2017-09-04T12:52:35.464Z,2405
2017-09-04T12:52:39.802Z,2420
2017-09-04T12:52:44.018Z,2440
2017-09-04T12:52:48.238Z,2440
2017-09-04T12:52:52.337Z,2440
2017-09-04T12:52:56.541Z,2440
2017-09-04T12:53:00.503Z,2435
2017-09-04T12:53:04.920Z,2420
2017-09-04T12:53:09.005Z,2415
2017-09-04T12:53:13.102Z,2425
2017-09-04T12:53:17.563Z,2425
2017-09-04T12:53:21.661Z,2425
2017-09-04T12:53:25.879Z,2425
2017-09-04T12:53:30.091Z,2430
2017-09-04T12:53:34.296Z,2435
2017-09-04T12:53:38.633Z,2455
2017-09-04T12:53:42.882Z,2450
2017-09-04T12:53:47.093Z,2455
2017-09-04T12:53:51.171Z,2465
2017-09-04T12:53:55.246Z,2465
2017-09-04T12:53:59.194Z,2455
2017-09-04T12:54:03.251Z,2460
2017-09-04T12:54:07.452Z,2465
2017-09-04T12:54:11.649Z,2460
2017-09-04T12:54:15.854Z,2465
2017-09-04T12:54:20.064Z,2465
2017-09-04T12:54:24.160Z,2470
2017-09-04T12:54:28.362Z,2465
2017-09-04T12:54:32.739Z,2470
2017-09-04T12:54:37.069Z,2475
2017-09-04T12:54:41.318Z,2470
2017-09-04T12:54:45.276Z,2460
2017-09-04T12:54:49.368Z,2455
2017-09-04T12:54:53.317Z,2455
2017-09-04T12:54:57.547Z,2440
2017-09-04T12:55:01.630Z,2450
2017-09-04T12:55:05.722Z,2455
2017-09-04T12:55:09.821Z,2435
2017-09-04T12:55:13.920Z,2435
2017-09-04T12:55:17.993Z,2425
2017-09-04T12:55:22.200Z,2405
2017-09-04T12:55:26.548Z,2400
2017-09-04T12:55:30.631Z,2370
2017-09-04T12:55:34.705Z,2380
2017-09-04T12:55:38.783Z,2390
2017-09-04T12:55:43.121Z,2355
2017-09-04T12:55:47.198Z,2385
2017-09-04T12:55:51.418Z,2370
2017-09-04T12:55:55.501Z,2305
2017-09-04T12:55:59.321Z,2215
2017-09-04T12:56:03.396Z,2295
2017-09-04T12:56:07.725Z,2345
2017-09-04T12:56:11.689Z,2360
2017-09-04T12:56:15.901Z,2375
2017-09-04T12:56:19.868Z,2390
2017-09-04T12:56:23.942Z,2400
2017-09-04T12:56:27.916Z,2385
2017-09-04T12:56:31.872Z,2370
2017-09-04T12:56:36.335Z,2370
2017-09-04T12:56:40.530Z,2380
2017-09-04T12:56:44.864Z,2385
2017-09-04T12:56:49.200Z,2395
2017-09-04T12:56:53.555Z,2395
2017-09-04T12:56:57.765Z,2390
2017-09-04T12:57:02.067Z,2390
2017-09-04T12:57:05.906Z,2395
2017-09-04T12:57:10.232Z,2415
2017-09-04T12:57:14.436Z,2425
2017-09-04T12:57:18.634Z,2415
2017-09-04T12:57:22.838Z,2405
2017-09-04T12:57:26.778Z,2395
2017-09-04T12:57:30.988Z,2315
2017-09-04T12:57:35.078Z,2305
2017-09-04T12:57:39.286Z,2370
2017-09-04T12:57:43.355Z,2370
2017-09-04T12:57:47.314Z,2280
2017-09-04T12:57:51.407Z,1965
2017-09-04T12:57:55.727Z,1505
2017-09-04T12:57:59.949Z,1675
2017-09-04T12:58:04.162Z,2025
2017-09-04T12:58:08.000Z,2245
2017-09-04T12:58:12.329Z,2300
2017-09-04T12:58:16.313Z,2305
2017-09-04T12:58:20.413Z,2320
2017-09-04T12:58:24.373Z,2350
2017-09-04T12:58:28.465Z,2375
2017-09-04T12:58:32.685Z,2395
2017-09-04T12:58:36.894Z,2400
2017-09-04T12:58:40.966Z,2420
2017-09-04T12:58:44.794Z,2430
2017-09-04T12:58:48.994Z,2435
2017-09-04T12:58:53.076Z,2430
2017-09-04T12:58:57.028Z,2435
2017-09-04T12:59:00.858Z,2445
2017-09-04T12:59:04.694Z,2445
2017-09-04T12:59:09.014Z,2445
2017-09-04T12:59:12.971Z,2445
2017-09-04T12:59:16.943Z,2435
2017-09-04T12:59:20.644Z,2440
2017-09-04T12:59:24.717Z,2445
2017-09-04T12:59:28.937Z,2435
2017-09-04T12:59:33.018Z,2420
2017-09-04T12:59:37.113Z,2035
2017-09-04T12:59:41.446Z,2130
2017-09-04T12:59:45.539Z,1480
2017-09-04T12:59:49.371Z,1270
2017-09-04T12:59:53.323Z,735
2017-09-04T12:59:57.521Z,720
2017-09-04T13:00:01.612Z,720
2017-09-04T13:00:05.847Z,720
2017-09-04T13:00:09.822Z,725
2017-09-04T13:00:13.791Z,890
2017-09-04T13:00:17.873Z,1900
2017-09-04T13:00:22.080Z,2370
2017-09-04T13:00:26.299Z,2445
2017-09-04T13:00:30.753Z,2445
2017-09-04T13:00:35.086Z,2435
2017-09-04T13:00:39.288Z,2430
2017-09-04T13:00:43.370Z,2425
2017-09-04T13:00:47.837Z,2415
2017-09-04T13:00:52.173Z,2420
2017-09-04T13:00:56.274Z,2410
2017-09-04T13:01:00.230Z,2405
2017-09-04T13:01:04.315Z,2410
2017-09-04T13:01:08.269Z,2405
2017-09-04T13:01:12.464Z,2405
2017-09-04T13:01:16.670Z,2420
2017-09-04T13:01:20.754Z,2400
2017-09-04T13:01:24.698Z,2405
2017-09-04T13:01:28.775Z,2410
2017-09-04T13:01:32.740Z,2405
2017-09-04T13:01:36.702Z,2405
2017-09-04T13:01:40.545Z,2400
2017-09-04T13:01:44.762Z,2400
2017-09-04T13:01:48.477Z,2410
2017-09-04T13:01:52.798Z,2410
2017-09-04T13:01:56.869Z,2405
2017-09-04T13:02:01.193Z,2420
2017-09-04T13:02:05.749Z,2405
2017-09-04T13:02:09.955Z,2405
2017-09-04T13:02:13.913Z,2425
2017-09-04T13:02:18.135Z,2405
2017-09-04T13:02:22.220Z,2360
2017-09-04T13:02:26.315Z,2400
2017-09-04T13:02:30.395Z,2410
2017-09-04T13:02:34.581Z,2335
2017-09-04T13:02:38.797Z,2375
2017-09-04T13:02:43.013Z,2410
2017-09-04T13:02:47.330Z,2415
2017-09-04T13:02:51.417Z,2410
2017-09-04T13:02:55.502Z,2405
2017-09-04T13:02:59.601Z,2390
2017-09-04T13:03:03.441Z,2395
2017-09-04T13:03:07.670Z,2400
2017-09-04T13:03:11.842Z,2390
2017-09-04T13:03:16.037Z,2380
2017-09-04T13:03:20.262Z,2390
2017-09-04T13:03:24.600Z,2375
2017-09-04T13:03:28.435Z,2375
2017-09-04T13:03:32.623Z,2375
2017-09-04T13:03:36.701Z,2375
2017-09-04T13:03:40.934Z,2375
2017-09-04T13:03:45.012Z,2375
2017-09-04T13:03:49.233Z,2370
2017-09-04T13:03:53.432Z,2360
2017-09-04T13:03:57.526Z,2355
2017-09-04T13:04:01.610Z,2345
2017-09-04T13:04:06.149Z,2360
2017-09-04T13:04:10.356Z,2345
2017-09-04T13:04:14.703Z,2360
2017-09-04T13:04:18.905Z,2345
2017-09-04T13:04:22.855Z,2350
2017-09-04T13:04:26.809Z,2345
2017-09-04T13:04:31.029Z,2360
2017-09-04T13:04:35.109Z,2345
2017-09-04T13:04:39.065Z,2350
2017-09-04T13:04:43.262Z,2350
2017-09-04T13:04:47.342Z,2350
2017-09-04T13:04:51.301Z,2355
2017-09-04T13:04:55.270Z,2340
2017-09-04T13:04:59.232Z,2355
2017-09-04T13:05:03.193Z,2350
2017-09-04T13:05:07.525Z,2355
2017-09-04T13:05:11.736Z,2355
2017-09-04T13:05:15.943Z,2355
2017-09-04T13:05:20.160Z,2340
2017-09-04T13:05:24.357Z,2355
2017-09-04T13:05:28.177Z,2345
2017-09-04T13:05:32.838Z,2345
2017-09-04T13:05:36.816Z,2340
2017-09-04T13:05:41.009Z,2350
2017-09-04T13:05:44.968Z,2335
2017-09-04T13:05:48.924Z,2330
2017-09-04T13:05:53.276Z,2350
2017-09-04T13:05:57.365Z,2350
2017-09-04T13:06:01.840Z,2345
2017-09-04T13:06:05.905Z,2335
2017-09-04T13:06:10.280Z,2340
2017-09-04T13:06:14.502Z,2350
2017-09-04T13:06:18.460Z,2340
2017-09-04T13:06:22.794Z,2350
2017-09-04T13:06:27.024Z,2345
2017-09-04T13:06:31.352Z,2335
2017-09-04T13:06:35.451Z,2355
2017-09-04T13:06:39.791Z,2345
2017-09-04T13:06:43.739Z,2350
2017-09-04T13:06:47.680Z,2370
2017-09-04T13:06:51.767Z,2365
2017-09-04T13:06:55.723Z,2365
2017-09-04T13:06:59.952Z,2360
2017-09-04T13:07:04.034Z,2370
2017-09-04T13:07:07.980Z,2365
2017-09-04T13:07:12.191Z,2380
2017-09-04T13:07:16.279Z,2375
2017-09-04T13:07:20.488Z,2370
2017-09-04T13:07:24.557Z,2370
2017-09-04T13:07:28.634Z,2375
2017-09-04T13:07:32.600Z,2370
2017-09-04T13:07:36.805Z,2365
2017-09-04T13:07:41.026Z,2375
2017-09-04T13:07:45.104Z,2385
2017-09-04T13:07:49.233Z,2380
2017-09-04T13:07:53.191Z,2385
2017-09-04T13:07:57.398Z,2390
2017-09-04T13:08:01.486Z,2380
2017-09-04T13:08:06.047Z,2375
2017-09-04T13:08:10.251Z,2370
2017-09-04T13:08:14.089Z,2365
2017-09-04T13:08:18.413Z,2355
2017-09-04T13:08:22.748Z,2360
2017-09-04T13:08:26.778Z,2335
2017-09-04T13:08:30.862Z,2330
2017-09-04T13:08:34.952Z,2355
2017-09-04T13:08:38.916Z,2375
2017-09-04T13:08:43.123Z,2380
2017-09-04T13:08:47.090Z,2375
2017-09-04T13:08:51.159Z,2385
2017-09-04T13:08:55.378Z,2385
2017-09-04T13:08:59.584Z,2390
2017-09-04T13:09:04.016Z,2390
2017-09-04T13:09:08.096Z,2385
2017-09-04T13:09:12.440Z,2390
2017-09-04T13:09:16.760Z,2390
2017-09-04T13:09:20.731Z,2395
2017-09-04T13:09:24.947Z,2400
2017-09-04T13:09:29.169Z,2385
2017-09-04T13:09:33.501Z,2395
2017-09-04T13:09:37.707Z,2390
2017-09-04T13:09:41.918Z,2395
2017-09-04T13:09:45.744Z,2395
2017-09-04T13:09:49.949Z,2405
2017-09-04T13:09:53.902Z,2400
2017-09-04T13:09:57.863Z,2395
2017-09-04T13:10:02.065Z,2295
2017-09-04T13:10:06.020Z,2390
2017-09-04T13:10:10.114Z,2395
2017-09-04T13:10:14.315Z,2235
2017-09-04T13:10:18.639Z,1900
2017-09-04T13:10:22.854Z,2175
2017-09-04T13:10:26.931Z,1690
2017-09-04T13:10:30.761Z,1325
2017-09-04T13:10:34.853Z,1340
2017-09-04T13:10:38.935Z,1445
2017-09-04T13:10:43.397Z,1735
2017-09-04T13:10:47.610Z,1980
2017-09-04T13:10:51.674Z,1260
2017-09-04T13:10:55.645Z,1535
2017-09-04T13:10:59.729Z,1355
2017-09-04T13:11:04.109Z,1095
2017-09-04T13:11:07.949Z,1695
2017-09-04T13:11:12.175Z,1980
2017-09-04T13:11:16.258Z,1220
2017-09-04T13:11:20.468Z,865
2017-09-04T13:11:24.440Z,785
2017-09-04T13:11:28.649Z,760
2017-09-04T13:11:32.607Z,750
2017-09-04T13:11:36.572Z,740
2017-09-04T13:11:40.921Z,730
2017-09-04T13:11:45.114Z,720
2017-09-04T13:11:49.335Z,715
2017-09-04T13:11:53.055Z,715
2017-09-04T13:11:57.009Z,715
2017-09-04T13:12:00.843Z,720
2017-09-04T13:12:04.919Z,730
2017-09-04T13:12:08.866Z,735
2017-09-04T13:12:13.198Z,735
2017-09-04T13:12:17.658Z,735
2017-09-04T13:12:21.753Z,740
2017-09-04T13:12:26.087Z,730
2017-09-04T13:12:30.164Z,725
2017-09-04T13:12:34.251Z,720
2017-09-04T13:12:38.487Z,720
2017-09-04T13:12:42.576Z,720
2017-09-04T13:12:46.799Z,720
2017-09-04T13:12:50.501Z,725
2017-09-04T13:12:54.837Z,715
2017-09-04T13:12:58.784Z,725
2017-09-04T13:13:02.871Z,730
2017-09-04T13:13:06.699Z,735
2017-09-04T13:13:11.045Z,770
2017-09-04T13:13:15.377Z,780
2017-09-04T13:13:19.333Z,810
2017-09-04T13:13:23.427Z,770
2017-09-04T13:13:27.622Z,770
2017-09-04T13:13:31.848Z,765
2017-09-04T13:13:36.060Z,770
2017-09-04T13:13:40.013Z,785
2017-09-04T13:13:44.110Z,790
2017-09-04T13:13:47.814Z,795
2017-09-04T13:13:51.772Z,800
2017-09-04T13:13:55.864Z,805
2017-09-04T13:13:59.824Z,815
2017-09-04T13:14:04.045Z,825
2017-09-04T13:14:08.261Z,825
2017-09-04T13:14:12.362Z,835
2017-09-04T13:14:16.202Z,840
2017-09-04T13:14:20.049Z,860
2017-09-04T13:14:23.884Z,900
2017-09-04T13:14:28.242Z,925
2017-09-04T13:14:32.324Z,910
2017-09-04T13:14:36.532Z,880
2017-09-04T13:14:40.499Z,880
2017-09-04T13:14:44.344Z,885
2017-09-04T13:14:48.316Z,885
2017-09-04T13:14:52.407Z,905
2017-09-04T13:14:56.485Z,965
2017-09-04T13:15:00.838Z,995
2017-09-04T13:15:05.393Z,995
2017-09-04T13:15:09.354Z,1065
2017-09-04T13:15:13.310Z,1320
2017-09-04T13:15:17.534Z,1545
2017-09-04T13:15:21.636Z,1830
2017-09-04T13:15:25.596Z,2150
2017-09-04T13:15:29.685Z,2235
2017-09-04T13:15:34.275Z,2250
2017-09-04T13:15:38.237Z,2040
2017-09-04T13:15:42.314Z,1790
2017-09-04T13:15:46.148Z,2020
2017-09-04T13:15:50.346Z,2180
2017-09-04T13:15:54.427Z,2280
2017-09-04T13:15:58.637Z,1635
2017-09-04T13:16:02.718Z,720
2017-09-04T13:16:06.937Z,865
2017-09-04T13:16:11.149Z,710
2017-09-04T13:16:15.476Z,700
2017-09-04T13:16:19.693Z,695
2017-09-04T13:16:23.645Z,695
2017-09-04T13:16:27.729Z,685
2017-09-04T13:16:31.942Z,675
2017-09-04T13:16:36.152Z,675
2017-09-04T13:16:40.139Z,670
2017-09-04T13:16:44.087Z,665
2017-09-04T13:16:48.041Z,665
2017-09-04T13:16:52.258Z,660
2017-09-04T13:16:56.222Z,655
2017-09-04T13:17:00.311Z,650
2017-09-04T13:17:04.385Z,645
2017-09-04T13:17:08.462Z,645
2017-09-04T13:17:12.554Z,640
2017-09-04T13:17:16.639Z,640
2017-09-04T13:17:20.583Z,640
2017-09-04T13:17:24.669Z,635
2017-09-04T13:17:28.513Z,630
2017-09-04T13:17:32.349Z,625
2017-09-04T13:17:36.322Z,630
2017-09-04T13:17:40.548Z,620
2017-09-04T13:17:44.750Z,620
2017-09-04T13:17:48.576Z,620
2017-09-04T13:17:52.410Z,620
2017-09-04T13:17:56.488Z,620
2017-09-04T13:18:00.676Z,625
2017-09-04T13:18:05.058Z,640
2017-09-04T13:18:09.022Z,675
2017-09-04T13:18:12.980Z,950
2017-09-04T13:18:17.065Z,670
2017-09-04T13:18:20.908Z,675
2017-09-04T13:18:25.135Z,680
2017-09-04T13:18:29.342Z,650
2017-09-04T13:18:33.440Z,640
2017-09-04T13:18:37.663Z,620
2017-09-04T13:18:41.872Z,615
2017-09-04T13:18:45.838Z,605
2017-09-04T13:18:49.790Z,600
2017-09-04T13:18:53.757Z,595
2017-09-04T13:18:57.970Z,595
2017-09-04T13:19:02.454Z,590
2017-09-04T13:19:06.408Z,590
2017-09-04T13:19:10.378Z,590
2017-09-04T13:19:14.711Z,585
2017-09-04T13:19:18.922Z,585
2017-09-04T13:19:22.985Z,580
2017-09-04T13:19:26.935Z,580
2017-09-04T13:19:31.032Z,575
2017-09-04T13:19:35.010Z,575
2017-09-04T13:19:38.963Z,575
2017-09-04T13:19:43.044Z,570
2017-09-04T13:19:46.983Z,570
2017-09-04T13:19:51.202Z,570
2017-09-04T13:19:55.300Z,570
2017-09-04T13:19:59.385Z,570
2017-09-04T13:20:03.455Z,565
2017-09-04T13:20:07.785Z,570
2017-09-04T13:20:11.488Z,565
2017-09-04T13:20:15.688Z,565
2017-09-04T13:20:19.762Z,565
2017-09-04T13:20:23.716Z,565
2017-09-04T13:20:28.051Z,565
2017-09-04T13:20:32.019Z,560
2017-09-04T13:20:35.981Z,560
2017-09-04T13:20:40.181Z,555
2017-09-04T13:20:44.277Z,555
2017-09-04T13:20:48.488Z,560
2017-09-04T13:20:52.708Z,555
2017-09-04T13:20:56.929Z,555
2017-09-04T13:21:01.145Z,560
2017-09-04T13:21:05.648Z,555
2017-09-04T13:21:09.982Z,555
2017-09-04T13:21:14.440Z,560
2017-09-04T13:21:18.522Z,565
2017-09-04T13:21:22.857Z,560
2017-09-04T13:21:26.565Z,560
2017-09-04T13:21:30.916Z,565
2017-09-04T13:21:35.244Z,570
2017-09-04T13:21:39.452Z,575
2017-09-04T13:21:43.420Z,585
2017-09-04T13:21:47.520Z,595
2017-09-04T13:21:51.745Z,615
2017-09-04T13:21:55.702Z,630
2017-09-04T13:21:59.662Z,660
2017-09-04T13:22:03.910Z,685
2017-09-04T13:22:07.982Z,715
2017-09-04T13:22:11.812Z,755
2017-09-04T13:22:15.891Z,790
2017-09-04T13:22:19.843Z,900
2017-09-04T13:22:23.817Z,1120
2017-09-04T13:22:28.011Z,1575
2017-09-04T13:22:32.095Z,1915
2017-09-04T13:22:36.056Z,2120
2017-09-04T13:22:40.135Z,2175
2017-09-04T13:22:44.213Z,2185
2017-09-04T13:22:48.546Z,2185
2017-09-04T13:22:52.380Z,2155
2017-09-04T13:22:56.343Z,1400
2017-09-04T13:23:00.288Z,990
2017-09-04T13:23:04.384Z,685
2017-09-04T13:23:08.352Z,690
2017-09-04T13:23:12.425Z,690
2017-09-04T13:23:16.523Z,695
2017-09-04T13:23:20.602Z,700
2017-09-04T13:23:24.559Z,705
2017-09-04T13:23:28.776Z,720
2017-09-04T13:23:32.743Z,775
2017-09-04T13:23:36.836Z,1050
2017-09-04T13:23:40.925Z,1910
2017-09-04T13:23:45.127Z,2190
2017-09-04T13:23:49.087Z,2135
2017-09-04T13:23:53.042Z,2115
2017-09-04T13:23:56.995Z,2130
2017-09-04T13:24:00.821Z,2160
2017-09-04T13:24:05.514Z,2160
2017-09-04T13:24:09.488Z,2145
2017-09-04T13:24:13.312Z,2155
2017-09-04T13:24:17.511Z,2140
2017-09-04T13:24:21.850Z,2140
2017-09-04T13:24:25.932Z,2095
2017-09-04T13:24:30.139Z,1395
2017-09-04T13:24:34.224Z,1595
2017-09-04T13:24:38.319Z,1950
2017-09-04T13:24:42.571Z,1905
2017-09-04T13:24:46.538Z,2145
2017-09-04T13:24:50.614Z,2165
2017-09-04T13:24:54.565Z,2175
2017-09-04T13:24:58.770Z,2115
2017-09-04T13:25:03.213Z,2170
2017-09-04T13:25:07.305Z,2185
2017-09-04T13:25:11.519Z,2195
2017-09-04T13:25:15.737Z,2200
2017-09-04T13:25:20.073Z,2210
2017-09-04T13:25:24.155Z,2210
2017-09-04T13:25:28.239Z,2080
2017-09-04T13:25:32.461Z,1555
2017-09-04T13:25:36.934Z,1670
2017-09-04T13:25:41.029Z,1635
2017-09-04T13:25:45.105Z,1540
2017-09-04T13:25:49.059Z,1485
2017-09-04T13:25:53.023Z,2020
2017-09-04T13:25:57.236Z,2100
2017-09-04T13:26:01.570Z,2085
2017-09-04T13:26:05.403Z,2135
2017-09-04T13:26:09.367Z,2140
2017-09-04T13:26:13.321Z,2135
2017-09-04T13:26:17.529Z,2140
2017-09-04T13:26:21.861Z,2145
2017-09-04T13:26:25.705Z,2145
2017-09-04T13:26:29.707Z,2105
2017-09-04T13:26:33.927Z,2080
2017-09-04T13:26:38.372Z,2100
2017-09-04T13:26:42.831Z,2095
2017-09-04T13:26:46.803Z,2050
2017-09-04T13:26:51.129Z,2070
2017-09-04T13:26:55.208Z,2095
2017-09-04T13:26:59.292Z,2090
2017-09-04T13:27:03.491Z,2090
2017-09-04T13:27:07.457Z,2065
2017-09-04T13:27:11.537Z,2035
2017-09-04T13:27:15.997Z,2020
2017-09-04T13:27:20.119Z,2065
2017-09-04T13:27:24.063Z,2095
2017-09-04T13:27:27.891Z,2095
2017-09-04T13:27:31.857Z,2090
2017-09-04T13:27:35.949Z,2100
2017-09-04T13:27:40.290Z,2090
2017-09-04T13:27:44.494Z,2090
2017-09-04T13:27:48.458Z,2090
2017-09-04T13:27:52.557Z,2090
2017-09-04T13:27:56.904Z,2100
2017-09-04T13:28:01.240Z,2100
2017-09-04T13:28:05.453Z,2105
2017-09-04T13:28:09.527Z,2090
2017-09-04T13:28:13.489Z,2090
2017-09-04T13:28:17.570Z,2085
2017-09-04T13:28:21.525Z,2090
2017-09-04T13:28:25.739Z,2090
2017-09-04T13:28:29.715Z,2090
2017-09-04T13:28:33.552Z,2090
2017-09-04T13:28:37.633Z,2090
2017-09-04T13:28:42.098Z,2105
2017-09-04T13:28:45.967Z,2105
2017-09-04T13:28:50.015Z,2115
2017-09-04T13:28:54.320Z,2110
2017-09-04T13:28:58.409Z,2120
2017-09-04T13:29:02.624Z,2125
2017-09-04T13:29:06.711Z,2040
2017-09-04T13:29:11.030Z,1725
2017-09-04T13:29:15.376Z,1025
2017-09-04T13:29:19.469Z,650
2017-09-04T13:29:23.860Z,725
2017-09-04T13:29:27.817Z,705
2017-09-04T13:29:32.029Z,705
2017-09-04T13:29:36.222Z,745
2017-09-04T13:29:40.178Z,810
2017-09-04T13:29:44.520Z,855
2017-09-04T13:29:48.753Z,875
2017-09-04T13:29:52.594Z,1020
2017-09-04T13:29:56.939Z,1455
2017-09-04T13:30:01.034Z,1915
2017-09-04T13:30:05.492Z,2110
2017-09-04T13:30:09.466Z,2105
2017-09-04T13:30:13.567Z,2100
2017-09-04T13:30:17.778Z,2100
2017-09-04T13:30:21.852Z,2095
2017-09-04T13:30:26.079Z,2105
2017-09-04T13:30:30.445Z,2095
2017-09-04T13:30:34.525Z,2105
2017-09-04T13:30:38.497Z,2120
2017-09-04T13:30:42.720Z,2130
2017-09-04T13:30:47.065Z,1810
2017-09-04T13:30:51.015Z,1220
2017-09-04T13:30:55.224Z,1110
2017-09-04T13:30:59.065Z,1075
2017-09-04T13:31:03.418Z,1605
2017-09-04T13:31:07.637Z,2160
2017-09-04T13:31:11.729Z,2125
2017-09-04T13:31:15.816Z,2080
2017-09-04T13:31:19.784Z,1605
2017-09-04T13:31:23.876Z,1340
2017-09-04T13:31:27.978Z,1775
2017-09-04T13:31:32.427Z,2050
2017-09-04T13:31:36.494Z,2105
2017-09-04T13:31:40.435Z,2090
2017-09-04T13:31:44.643Z,2090
2017-09-04T13:31:48.607Z,2080
2017-09-04T13:31:52.678Z,2085
2017-09-04T13:31:56.893Z,2065
2017-09-04T13:32:00.989Z,2065
2017-09-04T13:32:05.197Z,2075
2017-09-04T13:32:09.268Z,2070
2017-09-04T13:32:13.361Z,2070
2017-09-04T13:32:17.453Z,2075
2017-09-04T13:32:21.565Z,2070
2017-09-04T13:32:25.657Z,2070
2017-09-04T13:32:29.748Z,2075
2017-09-04T13:32:34.104Z,2080
2017-09-04T13:32:38.327Z,2070
2017-09-04T13:32:42.529Z,2070
2017-09-04T13:32:46.878Z,2070
2017-09-04T13:32:50.976Z,2075
2017-09-04T13:32:55.061Z,2070
2017-09-04T13:32:59.124Z,2075
2017-09-04T13:33:03.746Z,2080
2017-09-04T13:33:07.722Z,2075
2017-09-04T13:33:11.924Z,2080
2017-09-04T13:33:16.132Z,2075
2017-09-04T13:33:20.083Z,2080
2017-09-04T13:33:24.050Z,2080
2017-09-04T13:33:28.132Z,2080
2017-09-04T13:33:32.468Z,2085
2017-09-04T13:33:36.324Z,2080
2017-09-04T13:33:40.284Z,2085
2017-09-04T13:33:44.118Z,2080
2017-09-04T13:33:48.326Z,2080
2017-09-04T13:33:52.421Z,2075
2017-09-04T13:33:56.629Z,2085
2017-09-04T13:34:00.465Z,2085
2017-09-04T13:34:04.685Z,2070
2017-09-04T13:34:08.649Z,2065
2017-09-04T13:34:12.612Z,2070
2017-09-04T13:34:16.578Z,2070
2017-09-04T13:34:20.787Z,2075
2017-09-04T13:34:24.882Z,2075
2017-09-04T13:34:28.839Z,2065
2017-09-04T13:34:32.815Z,2075
2017-09-04T13:34:37.148Z,2075
2017-09-04T13:34:41.260Z,2080
2017-09-04T13:34:45.344Z,2075
2017-09-04T13:34:49.300Z,2085
2017-09-04T13:34:53.631Z,2090
2017-09-04T13:34:57.705Z,2080
2017-09-04T13:35:02.073Z,2075
2017-09-04T13:35:06.138Z,2075
2017-09-04T13:35:10.229Z,2080
2017-09-04T13:35:14.329Z,2085
2017-09-04T13:35:18.397Z,2080
2017-09-04T13:35:22.523Z,2075
2017-09-04T13:35:26.464Z,2090
2017-09-04T13:35:30.556Z,2070
2017-09-04T13:35:34.764Z,2075
2017-09-04T13:35:39.213Z,2075
2017-09-04T13:35:43.173Z,2070
2017-09-04T13:35:47.263Z,2070
2017-09-04T13:35:51.098Z,2075
2017-09-04T13:35:55.308Z,2070