createdAt,value
2022-10-15T00:00:42.024Z,67.37
2022-10-15T00:03:19.014Z,66.99
2022-10-15T00:05:56.053Z,66.34
2022-10-15T00:08:33.190Z,66.39
2022-10-15T00:11:16.406Z,67.22
2022-10-15T00:13:54.549Z,67.96
2022-10-15T00:16:32.875Z,66.96
2022-10-15T00:19:10.760Z,67.65
2022-10-15T00:21:47.972Z,67.00
2022-10-15T00:24:26.430Z,67.13
2022-10-15T00:27:03.570Z,66.65
2022-10-15T00:29:42.118Z,66.85
2022-10-15T00:32:19.325Z,66.92
2022-10-15T00:34:57.875Z,67.01
2022-10-15T00:37:36.409Z,66.52
2022-10-15T00:40:15.296Z,66.32
2022-10-15T00:42:53.634Z,66.33
2022-10-15T00:45:30.670Z,66.48
2022-10-15T00:48:07.698Z,66.17
2022-10-15T00:50:44.747Z,65.81
2022-10-15T00:53:23.394Z,66.16
2022-10-15T00:56:00.787Z,65.73
2022-10-15T00:58:39.008Z,66.42
2022-10-15T01:01:16.077Z,67.34
2022-10-15T01:03:54.744Z,66.93
2022-10-15T01:06:33.274Z,67.24
2022-10-15T01:09:12.052Z,66.58
2022-10-15T01:11:51.316Z,67.30
2022-10-15T01:15:00.489Z,67.30
2022-10-15T01:17:50.440Z,66.85
2022-10-15T01:20:31.213Z,65.80
2022-10-15T01:23:49.282Z,66.56
2022-10-15T01:26:36.069Z,66.29
2022-10-15T01:29:45.512Z,66.29
2022-10-15T01:32:25.480Z,68.35
2022-10-15T01:35:03.270Z,68.29
2022-10-15T01:37:52.867Z,68.52
2022-10-15T01:40:51.343Z,68.61
2022-10-15T01:43:31.225Z,68.57
2022-10-15T01:46:07.453Z,68.37
2022-10-15T01:48:35.142Z,68.56
2022-10-15T01:51:03.983Z,68.39
2022-10-15T01:53:34.183Z,69.07
2022-10-15T01:56:04.568Z,68.80
2022-10-15T01:58:32.509Z,68.97
2022-10-15T02:00:59.894Z,68.67
2022-10-15T02:03:27.585Z,68.91
2022-10-15T02:05:59.611Z,68.57
2022-10-15T02:08:56.549Z,68.02
2022-10-15T02:11:24.200Z,68.81
2022-10-15T02:14:04.131Z,68.34
2022-10-15T02:16:35.688Z,67.75
2022-10-15T02:19:18.798Z,68.16
2022-10-15T02:22:18.816Z,67.86
2022-10-15T02:24:54.556Z,68.04
2022-10-15T02:27:23.745Z,67.75
2022-10-15T02:29:52.747Z,68.34
2022-10-15T02:32:21.268Z,68.90
2022-10-15T02:34:49.502Z,68.28
2022-10-15T02:37:19.109Z,68.55
2022-10-15T02:39:46.542Z,68.79
2022-10-15T02:42:18.069Z,68.53
2022-10-15T02:44:45.414Z,68.03
2022-10-15T02:47:12.878Z,67.95
2022-10-15T02:49:41.200Z,68.29
2022-10-15T02:52:08.777Z,68.78
2022-10-15T02:54:36.273Z,68.86
2022-10-15T02:57:03.905Z,68.50
2022-10-15T02:59:31.292Z,68.47
2022-10-15T03:01:59.157Z,68.21
2022-10-15T03:04:27.128Z,68.69
2022-10-15T03:06:55.112Z,69.05
2022-10-15T03:09:23.127Z,68.59
2022-10-15T03:11:50.754Z,68.58
2022-10-15T03:14:18.138Z,68.73
2022-10-15T03:16:45.636Z,68.58
2022-10-15T03:19:13.674Z,69.01
2022-10-15T03:21:41.099Z,68.82
2022-10-15T03:24:09.341Z,68.96
2022-10-15T03:26:37.132Z,68.94
2022-10-15T03:29:04.803Z,68.52
2022-10-15T03:31:32.652Z,68.37
2022-10-15T03:34:01.185Z,68.34
2022-10-15T03:36:28.679Z,68.60
2022-10-15T03:38:56.642Z,68.51
2022-10-15T03:41:24.258Z,68.11
2022-10-15T03:43:51.920Z,68.18
2022-10-15T03:46:19.311Z,68.48
2022-10-15T03:48:50.793Z,68.67
2022-10-15T03:51:22.077Z,68.53
2022-10-15T03:53:53.376Z,68.78
2022-10-15T03:56:20.793Z,68.88
2022-10-15T03:58:48.280Z,68.34
2022-10-15T04:01:17.061Z,69.01
2022-10-15T04:03:44.874Z,68.92
2022-10-15T04:06:13.084Z,68.46
2022-10-15T04:08:40.505Z,68.06
2022-10-15T04:11:12.724Z,69.43
2022-10-15T04:13:40.060Z,68.52
2022-10-15T04:16:07.504Z,67.08
2022-10-15T04:18:35.129Z,68.31
2022-10-15T04:21:02.483Z,68.27
2022-10-15T04:23:31.597Z,68.30
2022-10-15T04:26:04.041Z,68.68
2022-10-15T04:28:31.375Z,68.43
2022-10-15T04:30:59.264Z,68.05
2022-10-15T04:33:37.662Z,68.58
2022-10-15T04:38:59.681Z,66.75
2022-10-15T04:41:38.351Z,66.28
2022-10-15T04:44:17.016Z,66.13
2022-10-15T04:46:55.553Z,66.17
2022-10-15T04:49:34.286Z,66.55
2022-10-15T04:52:13.104Z,66.32
2022-10-15T04:59:11.451Z,68.43
2022-10-15T05:01:54.774Z,67.72
2022-10-15T05:04:33.340Z,67.39
2022-10-15T05:07:11.962Z,67.13
2022-10-15T05:09:50.643Z,66.25
2022-10-15T05:12:29.262Z,66.50
2022-10-15T05:15:08.212Z,67.21
2022-10-15T05:17:46.460Z,67.95
2022-10-15T05:20:23.550Z,66.13
2022-10-15T05:23:04.323Z,65.74
2022-10-15T05:25:42.355Z,66.46
2022-10-15T05:28:20.989Z,67.09
2022-10-15T05:31:13.720Z,65.92
2022-10-15T05:33:49.158Z,65.92
2022-10-15T05:36:19.372Z,66.43
2022-10-15T05:38:51.226Z,66.93
2022-10-15T05:41:18.909Z,67.38
2022-10-15T05:43:47.506Z,66.88
2022-10-15T05:46:22.402Z,66.30
2022-10-15T05:48:53.634Z,66.13
2022-10-15T05:51:21.468Z,67.03
2022-10-15T05:53:52.890Z,66.10
2022-10-15T05:56:20.229Z,65.45
2022-10-15T05:58:47.883Z,65.86
2022-10-15T06:01:15.330Z,65.49
2022-10-15T06:03:48.873Z,65.60
2022-10-15T06:06:23.602Z,65.32
2022-10-15T06:08:51.425Z,65.13
2022-10-15T06:11:18.837Z,65.47
2022-10-15T06:13:46.434Z,65.09
2022-10-15T06:16:16.631Z,65.02
2022-10-15T06:18:46.813Z,65.11
2022-10-15T06:21:14.424Z,64.82
2022-10-15T06:23:41.767Z,64.48
2022-10-15T06:26:09.708Z,64.45
2022-10-15T06:28:37.476Z,64.74
2022-10-15T06:31:05.565Z,64.38
2022-10-15T06:33:32.950Z,64.00
2022-10-15T06:36:10.168Z,63.68
2022-10-15T06:38:37.778Z,63.74
2022-10-15T06:41:06.386Z,63.61
2022-10-15T06:43:35.249Z,63.63
2022-10-15T06:46:04.090Z,63.30
2022-10-15T06:48:32.685Z,63.41
2022-10-15T06:51:00.801Z,63.09
2022-10-15T06:53:28.536Z,63.04
2022-10-15T06:55:59.897Z,62.61
2022-10-15T06:58:27.255Z,62.86
2022-10-15T07:01:00.127Z,66.16
2022-10-15T07:03:28.011Z,64.23
2022-10-15T07:05:55.647Z,64.30
2022-10-15T07:08:23.112Z,63.11
2022-10-15T07:10:50.709Z,63.80
2022-10-15T07:13:18.014Z,63.19
2022-10-15T07:15:46.282Z,64.02
2022-10-15T07:18:13.870Z,63.52
2022-10-15T07:20:41.356Z,64.24
2022-10-15T07:23:08.666Z,63.34
2022-10-15T07:25:36.290Z,63.80
2022-10-15T07:28:04.082Z,65.84
2022-10-15T07:30:31.665Z,63.82
2022-10-15T07:32:59.537Z,64.01
2022-10-15T07:35:27.059Z,65.40
2022-10-15T07:37:55.125Z,64.20
2022-10-15T07:40:22.902Z,64.03
2022-10-15T07:42:56.879Z,64.06
2022-10-15T07:45:26.254Z,63.54
2022-10-15T07:47:53.632Z,64.39
2022-10-15T07:50:21.457Z,62.76
2022-10-15T07:52:49.039Z,62.42
2022-10-15T07:55:16.340Z,62.54
2022-10-15T07:57:43.752Z,62.09
2022-10-15T08:00:12.051Z,61.21
2022-10-15T08:02:40.300Z,61.89
2022-10-15T08:05:08.213Z,60.33
2022-10-15T08:07:35.582Z,61.37
2022-10-15T08:10:09.702Z,61.41
2022-10-15T08:12:37.307Z,61.04
2022-10-15T08:15:05.700Z,63.18
2022-10-15T08:17:33.011Z,61.24
2022-10-15T08:20:00.586Z,61.08
2022-10-15T08:22:28.026Z,61.83
2022-10-15T08:24:56.443Z,61.20
2022-10-15T08:27:24.048Z,61.44
2022-10-15T08:29:57.580Z,60.37
2022-10-15T08:32:25.528Z,61.16
2022-10-15T08:34:53.172Z,61.77
2022-10-15T08:37:20.506Z,60.67
2022-10-15T08:39:48.451Z,60.19
2022-10-15T08:42:21.649Z,58.88
2022-10-15T08:44:58.419Z,59.75
2022-10-15T08:47:40.458Z,59.09
2022-10-15T08:50:16.993Z,58.97
2022-10-15T08:52:48.574Z,58.62
2022-10-15T08:55:18.077Z,58.20
2022-10-15T08:58:13.893Z,57.96
2022-10-15T09:00:45.496Z,57.79
2022-10-15T09:03:36.833Z,56.83
2022-10-15T09:06:13.993Z,55.80
2022-10-15T09:09:07.075Z,54.05
2022-10-15T09:11:56.450Z,53.53
2022-10-15T09:14:27.300Z,52.98
2022-10-15T09:16:55.000Z,52.41
2022-10-15T09:19:23.489Z,51.91
2022-10-15T09:21:51.756Z,51.16
2022-10-15T09:24:23.871Z,51.21
2022-10-15T09:27:07.316Z,50.31
2022-10-15T09:30:03.648Z,51.93
2022-10-15T09:32:46.888Z,51.60
2022-10-15T09:35:19.460Z,51.55
2022-10-15T09:38:24.339Z,51.46
2022-10-15T09:41:03.795Z,51.05
2022-10-15T09:43:36.684Z,51.74
2022-10-15T09:46:04.487Z,51.21
2022-10-15T09:48:44.176Z,51.41
2022-10-15T09:51:34.828Z,53.10
2022-10-15T09:54:12.879Z,54.16
2022-10-15T09:56:48.666Z,53.39
2022-10-15T09:59:17.718Z,53.36
2022-10-15T10:02:04.670Z,52.51
2022-10-15T10:04:33.608Z,52.71
2022-10-15T10:07:02.824Z,52.74
2022-10-15T10:09:33.672Z,52.24
2022-10-15T10:12:03.912Z,52.29
2022-10-15T10:14:42.873Z,51.83
2022-10-15T10:17:21.401Z,51.09
2022-10-15T10:20:07.608Z,50.79
2022-10-15T10:22:54.769Z,49.64
2022-10-15T10:25:30.983Z,50.20
2022-10-15T10:28:13.850Z,49.73
2022-10-15T10:31:03.779Z,49.82
2022-10-15T10:33:35.482Z,49.10
2022-10-15T10:36:02.920Z,48.04
2022-10-15T10:38:33.140Z,47.46
2022-10-15T10:41:08.521Z,47.25
2022-10-15T10:43:39.779Z,45.98
2022-10-15T10:46:14.546Z,46.02
2022-10-15T10:48:51.558Z,45.82
2022-10-15T10:51:21.760Z,45.25
2022-10-15T10:53:55.494Z,44.71
2022-10-15T10:56:35.969Z,44.32
2022-10-15T10:59:22.312Z,43.93
2022-10-15T11:01:50.332Z,43.93
2022-10-15T11:04:25.680Z,43.30
2022-10-15T11:07:00.740Z,42.59
2022-10-15T11:09:40.398Z,42.28
2022-10-15T11:12:25.667Z,42.45
2022-10-15T11:15:04.529Z,41.99
2022-10-15T11:18:06.136Z,41.60
2022-10-15T11:21:21.337Z,42.00
2022-10-15T11:24:09.346Z,41.94
2022-10-15T11:27:09.757Z,43.16
2022-10-15T11:29:42.197Z,43.43
2022-10-15T11:32:25.293Z,44.18
2022-10-15T11:35:40.959Z,44.09
2022-10-15T11:38:56.193Z,43.58
2022-10-15T11:41:29.557Z,43.73
2022-10-15T11:44:06.932Z,43.54
2022-10-15T11:46:44.074Z,43.93
2022-10-15T11:49:39.070Z,43.89
2022-10-15T11:52:35.626Z,43.04
2022-10-15T11:55:17.295Z,43.24
2022-10-15T11:57:44.679Z,42.54
2022-10-15T12:00:12.056Z,42.95
2022-10-15T12:02:39.536Z,43.65
2022-10-15T12:05:38.382Z,42.90
2022-10-15T12:08:05.924Z,42.74
2022-10-15T12:10:46.415Z,43.01
2022-10-15T12:13:33.988Z,43.05
2022-10-15T12:16:16.429Z,43.64
2022-10-15T12:18:54.328Z,42.69
2022-10-15T12:22:06.856Z,43.30
2022-10-15T12:24:51.682Z,42.23
2022-10-15T12:27:19.058Z,42.38
2022-10-15T12:29:50.920Z,41.80
2022-10-15T12:32:28.338Z,42.14
2022-10-15T12:35:02.590Z,41.84
2022-10-15T12:37:32.705Z,41.66
2022-10-15T12:40:05.895Z,42.30
2022-10-15T12:42:37.254Z,41.66
2022-10-15T12:45:06.668Z,42.55
2022-10-15T12:47:54.201Z,43.18
2022-10-15T12:50:28.516Z,42.63
2022-10-15T12:52:58.911Z,41.72
2022-10-15T12:55:38.744Z,42.09
2022-10-15T12:58:16.737Z,42.71
2022-10-15T13:00:44.236Z,41.94
2022-10-15T13:03:22.441Z,42.43
2022-10-15T13:05:53.110Z,42.62
2022-10-15T13:08:31.814Z,42.62
2022-10-15T13:10:59.657Z,42.72
2022-10-15T13:13:29.493Z,42.19
2022-10-15T13:16:09.914Z,42.15
2022-10-15T13:18:37.492Z,42.42
2022-10-15T13:21:05.994Z,42.43
2022-10-15T13:23:35.389Z,42.68
2022-10-15T13:26:23.725Z,42.81
2022-10-15T13:28:52.674Z,42.58
2022-10-15T13:31:30.348Z,43.14
2022-10-15T13:34:01.502Z,43.23
2022-10-15T13:36:33.259Z,43.54
2022-10-15T13:39:06.631Z,44.12
2022-10-15T13:41:38.176Z,42.99
2022-10-15T13:44:05.759Z,43.80
2022-10-15T13:46:36.531Z,43.73
2022-10-15T13:49:12.532Z,43.59
2022-10-15T13:51:41.953Z,44.32
2022-10-15T13:54:12.174Z,44.69
2022-10-15T13:56:46.381Z,44.70
2022-10-15T13:59:17.186Z,45.02
2022-10-15T14:01:48.888Z,45.43
2022-10-15T14:04:22.160Z,46.15
2022-10-15T14:07:03.790Z,46.49
2022-10-15T14:09:33.135Z,46.21
2022-10-15T14:12:03.122Z,47.01
2022-10-15T14:14:32.055Z,47.23
2022-10-15T14:17:01.348Z,46.67
2022-10-15T14:19:30.084Z,45.31
2022-10-15T14:21:57.898Z,45.34
2022-10-15T14:24:36.144Z,47.93
2022-10-15T14:27:17.654Z,47.62
2022-10-15T14:29:46.065Z,48.35
2022-10-15T14:32:43.034Z,47.93
2022-10-15T14:35:35.969Z,48.75
2022-10-15T14:38:16.375Z,49.45
2022-10-15T14:41:28.634Z,49.28
2022-10-15T14:44:20.401Z,48.82
2022-10-15T14:46:49.610Z,48.47
2022-10-15T14:49:21.984Z,49.25
2022-10-15T14:51:54.439Z,51.03
2022-10-15T14:54:24.559Z,51.38
2022-10-15T14:56:52.169Z,49.22
2022-10-15T14:59:20.006Z,48.61
2022-10-15T15:01:52.660Z,48.47
2022-10-15T15:04:38.138Z,49.13
2022-10-15T15:07:20.078Z,49.04
2022-10-15T15:09:48.254Z,49.39
2022-10-15T15:12:18.470Z,49.71
2022-10-15T15:14:45.817Z,49.28
2022-10-15T15:17:23.989Z,49.74
2022-10-15T15:19:52.155Z,50.29
2022-10-15T15:22:28.243Z,49.62
2022-10-15T15:24:56.702Z,49.80
2022-10-15T15:27:28.309Z,50.92
2022-10-15T15:29:55.718Z,51.20
2022-10-15T15:32:23.532Z,51.09
2022-10-15T15:34:52.326Z,51.28
2022-10-15T15:37:21.409Z,51.69
2022-10-15T15:39:49.106Z,51.99
2022-10-15T15:42:21.646Z,52.35
2022-10-15T15:44:49.188Z,53.02
2022-10-15T15:47:17.000Z,53.43
2022-10-15T15:49:44.369Z,53.55
2022-10-15T15:52:13.942Z,53.85
2022-10-15T15:54:41.617Z,54.69
2022-10-15T15:57:09.150Z,55.29
2022-10-15T15:59:36.514Z,55.89
2022-10-15T16:02:04.184Z,56.45
2022-10-15T16:04:31.830Z,56.61
2022-10-15T16:06:59.145Z,56.94
2022-10-15T16:09:26.684Z,58.54
2022-10-15T16:11:54.308Z,58.24
2022-10-15T16:14:21.676Z,58.39
2022-10-15T16:16:49.025Z,57.96
2022-10-15T16:19:16.653Z,58.44
2022-10-15T16:21:43.949Z,58.68
2022-10-15T16:24:11.240Z,59.32
2022-10-15T16:26:38.855Z,59.49
2022-10-15T16:29:06.178Z,59.59
2022-10-15T16:31:36.588Z,59.61
2022-10-15T16:34:04.665Z,59.13
2022-10-15T16:36:32.127Z,59.45
2022-10-15T16:38:59.482Z,59.76
2022-10-15T16:41:27.124Z,60.02
2022-10-15T16:43:54.462Z,61.01
2022-10-15T16:46:21.804Z,60.47
2022-10-15T16:48:53.850Z,61.53
2022-10-15T16:51:21.375Z,61.46
2022-10-15T16:53:50.260Z,61.30
2022-10-15T16:56:25.072Z,61.63
2022-10-15T16:58:52.776Z,61.85
2022-10-15T17:01:22.700Z,61.30
2022-10-15T17:03:50.072Z,60.85
2022-10-15T17:06:21.041Z,61.51
2022-10-15T17:08:52.616Z,61.94
2022-10-15T17:11:21.758Z,61.79
2022-10-15T17:13:50.452Z,62.15
2022-10-15T17:16:22.685Z,61.51
2022-10-15T17:21:25.225Z,62.24
2022-10-15T17:23:57.538Z,61.63
2022-10-15T17:26:27.037Z,61.56
2022-10-15T17:28:54.701Z,60.96
2022-10-15T17:31:23.442Z,61.14
2022-10-15T17:33:57.784Z,61.65
2022-10-15T17:36:25.541Z,61.74
2022-10-15T17:38:55.203Z,61.45
2022-10-15T17:41:23.233Z,61.34
2022-10-15T17:43:51.008Z,61.06
2022-10-15T17:46:20.136Z,61.06
2022-10-15T17:48:47.685Z,61.37
2022-10-15T17:51:16.995Z,61.16
2022-10-15T17:53:44.337Z,60.00
2022-10-15T17:56:21.472Z,60.44
2022-10-15T17:58:50.117Z,60.48
2022-10-15T18:01:28.070Z,61.11
2022-10-15T18:04:01.272Z,60.90
2022-10-15T18:06:28.631Z,61.36
2022-10-15T18:08:56.018Z,61.32
2022-10-15T18:11:26.517Z,61.11
2022-10-15T18:13:53.886Z,61.21
2022-10-15T18:16:21.486Z,61.23
2022-10-15T18:18:49.177Z,61.61
2022-10-15T18:21:17.309Z,61.67
2022-10-15T18:23:44.648Z,61.48
2022-10-15T18:26:18.705Z,61.18
2022-10-15T18:28:48.021Z,60.96
2022-10-15T18:31:15.729Z,60.57
2022-10-15T18:33:43.795Z,61.03
2022-10-15T18:36:13.748Z,61.33
2022-10-15T18:38:43.497Z,61.09
2022-10-15T18:41:17.030Z,60.87
2022-10-15T18:43:44.796Z,61.20
2022-10-15T18:46:12.145Z,61.61
2022-10-15T18:48:39.520Z,61.43
2022-10-15T18:51:10.005Z,61.19
2022-10-15T18:53:38.069Z,61.15
2022-10-15T18:56:06.280Z,60.91
2022-10-15T18:58:33.972Z,60.90
2022-10-15T19:01:27.391Z,60.74
2022-10-15T19:03:55.810Z,60.77
2022-10-15T19:06:24.960Z,60.47
2022-10-15T19:08:53.709Z,60.51
2022-10-15T19:11:21.332Z,60.52
2022-10-15T19:13:49.330Z,60.34
2022-10-15T19:16:16.690Z,60.07
2022-10-15T19:18:45.038Z,60.61
2022-10-15T19:21:12.343Z,60.67
2022-10-15T19:23:39.740Z,60.57
2022-10-15T19:26:10.876Z,60.51
2022-10-15T19:28:38.314Z,60.58
2022-10-15T19:31:06.903Z,60.51
2022-10-15T19:33:36.593Z,60.50
2022-10-15T19:36:04.163Z,60.52
2022-10-15T19:38:31.596Z,60.97
2022-10-15T19:41:01.962Z,60.76
2022-10-15T19:43:29.280Z,60.51
2022-10-15T19:45:56.637Z,60.13
2022-10-15T19:48:24.802Z,59.97
2022-10-15T19:50:52.124Z,59.77
2022-10-15T19:53:19.505Z,59.88
2022-10-15T19:55:55.529Z,59.35
2022-10-15T19:58:22.899Z,59.51
2022-10-15T20:00:51.221Z,59.84
2022-10-15T20:03:19.096Z,59.88
2022-10-15T20:05:46.479Z,59.80
2022-10-15T20:08:13.907Z,59.71
2022-10-15T20:10:45.004Z,59.47
2022-10-15T20:13:13.249Z,59.47
2022-10-15T20:15:42.238Z,59.60
2022-10-15T20:18:09.647Z,59.67
2022-10-15T20:20:37.830Z,59.88
2022-10-15T20:23:05.439Z,60.21
2022-10-15T20:25:32.755Z,59.97
2022-10-15T20:28:00.093Z,59.88
2022-10-15T20:30:27.670Z,59.93
2022-10-15T20:32:54.996Z,60.02
2022-10-15T20:35:22.402Z,60.17
2022-10-15T20:37:50.019Z,59.55
2022-10-15T20:40:17.345Z,60.10
2022-10-15T20:42:44.652Z,60.46
2022-10-15T20:45:16.193Z,60.20
2022-10-15T20:47:48.674Z,60.14
2022-10-15T20:50:18.567Z,59.66
2022-10-15T20:52:45.862Z,59.64
2022-10-15T20:55:13.286Z,59.23
2022-10-15T20:57:41.006Z,58.92
2022-10-15T21:00:09.078Z,58.61
2022-10-15T21:02:36.483Z,57.86
2022-10-15T21:05:04.177Z,57.91
2022-10-15T21:07:31.506Z,58.07
2022-10-15T21:09:58.898Z,57.44
2022-10-15T21:12:27.419Z,56.43
2022-10-15T21:14:54.957Z,56.46
2022-10-15T21:17:22.525Z,56.79
2022-10-15T21:19:52.716Z,56.47
2022-10-15T21:22:20.611Z,56.29
2022-10-15T21:24:47.915Z,57.08
2022-10-15T21:27:15.538Z,56.30
2022-10-15T21:29:44.960Z,56.30
2022-10-15T21:32:12.365Z,56.13
2022-10-15T21:37:12.434Z,55.66
2022-10-15T21:39:40.015Z,55.62
2022-10-15T21:42:07.343Z,55.19
2022-10-15T21:44:34.648Z,55.93
2022-10-15T21:47:02.252Z,56.07
2022-10-15T21:49:29.643Z,56.27
2022-10-15T21:51:56.968Z,55.97
2022-10-15T21:54:24.563Z,56.09
2022-10-15T21:56:51.885Z,56.14
2022-10-15T21:59:19.339Z,56.10
2022-10-15T22:01:46.989Z,55.82
2022-10-15T22:04:14.644Z,56.29
2022-10-15T22:06:42.196Z,56.24
2022-10-15T22:09:10.131Z,56.80
2022-10-15T22:11:39.431Z,56.41
2022-10-15T22:14:08.341Z,56.31
2022-10-15T22:16:36.473Z,56.27
2022-10-15T22:19:04.504Z,56.91
2022-10-15T22:21:33.368Z,56.86
2022-10-15T22:24:02.258Z,55.84
2022-10-15T22:26:31.980Z,56.99
2022-10-15T22:29:00.487Z,56.79
2022-10-15T22:31:27.957Z,56.61
2022-10-15T22:33:55.701Z,57.04
2022-10-15T22:36:24.175Z,57.31
2022-10-15T22:41:36.622Z,58.04
2022-10-15T22:44:04.027Z,58.06
2022-10-15T22:46:35.905Z,58.34
2022-10-15T22:49:03.516Z,58.25
2022-10-15T22:51:30.891Z,58.29
2022-10-15T22:53:58.583Z,58.05
2022-10-15T22:56:26.123Z,58.12
2022-10-15T22:58:54.558Z,57.91
2022-10-15T23:01:24.055Z,57.96
2022-10-15T23:03:52.890Z,58.11
2022-10-15T23:06:20.259Z,57.27
2022-10-15T23:08:48.148Z,57.70
2022-10-15T23:11:20.371Z,57.47
2022-10-15T23:13:48.467Z,57.65
2022-10-15T23:16:20.503Z,57.23
2022-10-15T23:18:51.362Z,57.14
2022-10-15T23:21:20.434Z,57.49
2022-10-15T23:23:48.094Z,57.42
2022-10-15T23:26:16.109Z,57.92
2022-10-15T23:28:44.160Z,57.79
2022-10-15T23:31:19.161Z,57.66
2022-10-15T23:33:46.556Z,58.00
2022-10-15T23:36:14.200Z,58.06
2022-10-15T23:38:41.600Z,57.74
2022-10-15T23:41:09.673Z,58.65
2022-10-15T23:43:37.350Z,58.53
2022-10-15T23:46:04.763Z,58.20
2022-10-15T23:48:32.088Z,58.12
2022-10-15T23:51:03.323Z,58.46
2022-10-15T23:53:32.644Z,58.40
2022-10-15T23:56:02.573Z,58.99
2022-10-15T23:58:32.049Z,58.10
