createdAt,value
2023-04-13T00:00:11.461Z,0.00
2023-04-13T00:01:06.583Z,0.00
2023-04-13T00:02:01.856Z,0.00
2023-04-13T00:02:56.960Z,0.00
2023-04-13T00:03:52.293Z,0.00
2023-04-13T00:04:51.386Z,0.00
2023-04-13T00:05:46.786Z,0.00
2023-04-13T00:06:41.494Z,0.00
2023-04-13T00:07:36.606Z,0.00
2023-04-13T00:08:31.588Z,0.00
2023-04-13T00:09:30.920Z,0.00
2023-04-13T00:10:25.919Z,0.00
2023-04-13T00:11:21.058Z,0.00
2023-04-13T00:12:16.081Z,0.00
2023-04-13T00:13:11.329Z,0.00
2023-04-13T00:14:06.396Z,0.00
2023-04-13T00:15:01.544Z,0.00
2023-04-13T00:15:56.701Z,0.00
2023-04-13T00:16:51.903Z,0.00
2023-04-13T00:17:47.052Z,0.00
2023-04-13T00:18:42.403Z,0.00
2023-04-13T00:19:37.723Z,0.00
2023-04-13T00:20:32.729Z,0.00
2023-04-13T00:21:27.851Z,0.00
2023-04-13T00:22:22.909Z,0.00
2023-04-13T00:23:18.308Z,0.00
2023-04-13T00:24:13.473Z,0.00
2023-04-13T00:25:08.483Z,0.00
2023-04-13T00:26:03.665Z,0.00
2023-04-13T00:26:58.811Z,0.00
2023-04-13T00:27:53.976Z,0.00
2023-04-13T00:28:49.412Z,0.00
2023-04-13T00:29:44.451Z,0.00
2023-04-13T00:30:39.635Z,0.00
2023-04-13T00:31:34.857Z,0.00
2023-04-13T00:32:30.599Z,0.00
2023-04-13T00:33:25.775Z,0.00
2023-04-13T00:34:20.802Z,0.00
2023-04-13T00:35:15.828Z,0.00
2023-04-13T00:36:10.841Z,0.00
2023-04-13T00:37:05.916Z,0.00
2023-04-13T00:38:01.063Z,0.00
2023-04-13T00:38:56.275Z,0.00
2023-04-13T00:39:51.415Z,0.00
2023-04-13T00:40:46.674Z,0.00
2023-04-13T00:41:41.718Z,0.00
2023-04-13T00:42:36.938Z,0.00
2023-04-13T00:43:32.108Z,0.00
2023-04-13T00:44:27.319Z,0.00
2023-04-13T00:45:22.482Z,0.00
2023-04-13T00:46:17.697Z,0.00
2023-04-13T00:47:12.812Z,0.00
2023-04-13T00:48:08.114Z,0.00
2023-04-13T00:49:03.304Z,0.00
2023-04-13T00:49:58.548Z,0.00
2023-04-13T00:50:53.525Z,0.00
2023-04-13T00:51:48.696Z,0.00
2023-04-13T00:52:43.974Z,0.00
2023-04-13T00:53:39.255Z,0.00
2023-04-13T00:54:34.157Z,0.00
2023-04-13T00:55:29.523Z,0.00
2023-04-13T00:56:24.583Z,0.00
2023-04-13T00:57:19.734Z,0.00
2023-04-13T00:58:15.095Z,0.00
2023-04-13T00:59:10.115Z,0.00
2023-04-13T01:00:05.263Z,0.00
2023-04-13T01:01:00.448Z,0.00
2023-04-13T01:01:55.618Z,0.00
2023-04-13T01:02:51.241Z,0.00
2023-04-13T01:03:46.326Z,0.00
2023-04-13T01:04:41.530Z,0.00
2023-04-13T01:05:36.521Z,0.00
2023-04-13T01:06:31.837Z,0.00
2023-04-13T01:07:26.999Z,0.00
2023-04-13T01:08:22.020Z,0.00
2023-04-13T01:09:17.456Z,0.00
2023-04-13T01:10:12.645Z,0.00
2023-04-13T01:11:07.653Z,0.00
2023-04-13T01:12:02.807Z,0.00
2023-04-13T01:12:58.080Z,0.00
2023-04-13T01:13:53.330Z,0.00
2023-04-13T01:14:48.297Z,0.00
2023-04-13T01:15:43.445Z,0.00
2023-04-13T01:16:38.586Z,0.00
2023-04-13T01:17:33.785Z,0.00
2023-04-13T01:18:28.882Z,0.00
2023-04-13T01:19:24.106Z,0.00
2023-04-13T01:20:19.238Z,0.00
2023-04-13T01:21:14.488Z,0.00
2023-04-13T01:22:09.475Z,0.00
2023-04-13T01:23:04.801Z,0.00
2023-04-13T01:23:59.953Z,0.00
2023-04-13T01:24:54.986Z,0.00
2023-04-13T01:25:50.348Z,0.00
2023-04-13T01:26:45.372Z,0.00
2023-04-13T01:27:40.572Z,0.00
2023-04-13T01:28:35.753Z,0.00
2023-04-13T01:29:30.919Z,0.00
2023-04-13T01:30:26.133Z,0.00
2023-04-13T01:31:21.351Z,0.00
2023-04-13T01:32:16.396Z,0.00
2023-04-13T01:33:11.704Z,0.00
2023-04-13T01:34:06.840Z,0.00
2023-04-13T01:35:01.822Z,0.00
2023-04-13T01:35:57.030Z,0.00
2023-04-13T01:36:52.163Z,0.00
2023-04-13T01:37:47.454Z,0.00
2023-04-13T01:38:42.490Z,0.00
2023-04-13T01:39:37.670Z,0.00
2023-04-13T01:40:32.839Z,0.00
2023-04-13T01:41:28.024Z,0.00
2023-04-13T01:42:23.333Z,0.00
2023-04-13T01:43:18.539Z,0.00
2023-04-13T01:44:13.424Z,0.00
2023-04-13T01:45:08.510Z,0.00
2023-04-13T01:46:03.541Z,0.00
2023-04-13T01:46:58.621Z,0.00
2023-04-13T01:47:53.642Z,0.00
2023-04-13T01:48:48.787Z,0.00
2023-04-13T01:49:43.777Z,0.00
2023-04-13T01:50:38.812Z,0.00
2023-04-13T01:51:33.822Z,0.00
2023-04-13T01:52:28.888Z,0.00
2023-04-13T01:53:23.872Z,0.00
2023-04-13T01:54:19.110Z,0.00
2023-04-13T01:55:14.116Z,0.00
2023-04-13T01:56:09.357Z,0.00
2023-04-13T01:57:04.346Z,0.00
2023-04-13T01:57:59.508Z,0.00
2023-04-13T01:58:54.573Z,0.00
2023-04-13T01:59:49.672Z,0.00
2023-04-13T02:00:44.691Z,0.00
2023-04-13T02:01:39.701Z,0.00
2023-04-13T02:02:34.891Z,0.00
2023-04-13T02:03:29.980Z,0.00
2023-04-13T02:04:24.974Z,0.00
2023-04-13T02:05:20.049Z,0.00
2023-04-13T02:06:15.050Z,0.00
2023-04-13T02:07:10.095Z,0.00
2023-04-13T02:08:05.153Z,0.00
2023-04-13T02:09:00.232Z,0.00
2023-04-13T02:09:55.258Z,0.00
2023-04-13T02:10:50.298Z,0.00
2023-04-13T02:11:45.308Z,0.00
2023-04-13T02:12:40.374Z,0.00
2023-04-13T02:13:35.413Z,0.00
2023-04-13T02:14:30.620Z,0.00
2023-04-13T02:15:25.940Z,0.00
2023-04-13T02:16:21.055Z,0.00
2023-04-13T02:17:16.343Z,0.00
2023-04-13T02:18:11.595Z,0.00
2023-04-13T02:19:06.763Z,0.00
2023-04-13T02:20:02.093Z,0.00
2023-04-13T02:20:57.117Z,0.00
2023-04-13T02:21:52.471Z,0.00
2023-04-13T02:22:47.467Z,0.00
2023-04-13T02:23:42.656Z,0.00
2023-04-13T02:24:37.811Z,0.00
2023-04-13T02:25:33.003Z,0.00
2023-04-13T02:26:28.154Z,0.00
2023-04-13T02:27:23.485Z,0.00
2023-04-13T02:28:18.492Z,0.00
2023-04-13T02:29:13.692Z,0.00
2023-04-13T02:30:08.870Z,0.00
2023-04-13T02:31:04.022Z,0.00
2023-04-13T02:31:59.351Z,0.00
2023-04-13T02:32:54.432Z,0.00
2023-04-13T02:33:49.448Z,0.00
2023-04-13T02:34:44.822Z,0.00
2023-04-13T02:35:39.865Z,0.00
2023-04-13T02:36:35.005Z,0.00
2023-04-13T02:37:30.172Z,0.00
2023-04-13T02:38:25.397Z,0.00
2023-04-13T02:39:20.521Z,0.00
2023-04-13T02:40:15.895Z,0.00
2023-04-13T02:41:10.772Z,0.00
2023-04-13T02:42:05.998Z,0.00
2023-04-13T02:43:01.101Z,0.00
2023-04-13T02:43:56.549Z,0.00
2023-04-13T02:44:51.451Z,0.00
2023-04-13T02:45:46.528Z,0.00
2023-04-13T02:46:41.657Z,0.00
2023-04-13T02:47:36.861Z,0.00
2023-04-13T02:48:32.127Z,0.00
2023-04-13T02:49:29.547Z,0.00
2023-04-13T02:50:24.825Z,0.00
2023-04-13T02:51:19.858Z,0.00
2023-04-13T02:52:15.205Z,0.00
2023-04-13T02:53:10.353Z,0.00
2023-04-13T02:54:05.495Z,0.00
2023-04-13T02:55:00.580Z,0.00
2023-04-13T02:55:55.577Z,0.00
2023-04-13T02:56:50.630Z,0.00
2023-04-13T02:57:45.640Z,0.00
2023-04-13T02:58:40.774Z,0.00
2023-04-13T02:59:35.763Z,0.00
2023-04-13T03:00:31.008Z,0.00
2023-04-13T03:01:26.508Z,0.00
2023-04-13T03:02:21.744Z,0.00
2023-04-13T03:03:16.635Z,0.00
2023-04-13T03:04:11.724Z,0.00
2023-04-13T03:05:06.748Z,0.00
2023-04-13T03:06:01.834Z,0.00
2023-04-13T03:06:56.867Z,0.00
2023-04-13T03:07:51.971Z,0.00
2023-04-13T03:08:46.969Z,0.00
2023-04-13T03:09:42.116Z,0.00
2023-04-13T03:10:37.147Z,0.00
2023-04-13T03:11:32.221Z,0.00
2023-04-13T03:12:27.297Z,0.00
2023-04-13T03:13:22.341Z,0.00
2023-04-13T03:14:17.367Z,0.00
2023-04-13T03:15:12.477Z,0.00
2023-04-13T03:16:07.669Z,0.00
2023-04-13T03:17:02.589Z,0.00
2023-04-13T03:17:59.557Z,0.00
2023-04-13T03:18:54.610Z,0.00
2023-04-13T03:19:49.643Z,0.00
2023-04-13T03:20:44.819Z,0.00
2023-04-13T03:21:39.861Z,0.00
2023-04-13T03:22:34.722Z,0.00
2023-04-13T03:23:29.808Z,0.00
2023-04-13T03:24:24.936Z,0.00
2023-04-13T03:25:20.260Z,0.00
2023-04-13T03:26:15.326Z,0.00
2023-04-13T03:27:10.509Z,0.00
2023-04-13T03:28:05.560Z,0.00
2023-04-13T03:29:00.704Z,0.00
2023-04-13T03:29:55.990Z,0.00
2023-04-13T03:30:51.094Z,0.00
2023-04-13T03:31:46.667Z,0.00
2023-04-13T03:32:41.826Z,0.00
2023-04-13T03:33:37.103Z,0.00
2023-04-13T03:34:32.286Z,0.00
2023-04-13T03:35:27.753Z,0.00
2023-04-13T03:36:22.651Z,0.00
2023-04-13T03:37:17.888Z,0.00
2023-04-13T03:38:12.980Z,0.00
2023-04-13T03:39:08.093Z,0.00
2023-04-13T03:40:03.305Z,0.00
2023-04-13T03:40:58.443Z,0.00
2023-04-13T03:41:53.629Z,0.00
2023-04-13T03:42:48.808Z,0.00
2023-04-13T03:43:43.991Z,0.00
2023-04-13T03:44:39.314Z,0.00
2023-04-13T03:45:34.399Z,0.00
2023-04-13T03:46:29.595Z,0.00
2023-04-13T03:47:24.766Z,0.00
2023-04-13T03:48:19.915Z,0.00
2023-04-13T03:49:15.096Z,0.00
2023-04-13T03:50:10.137Z,0.00
2023-04-13T03:51:05.340Z,0.00
2023-04-13T03:52:00.481Z,0.00
2023-04-13T03:52:55.616Z,0.00
2023-04-13T03:53:50.756Z,0.00
2023-04-13T03:54:45.990Z,0.00
2023-04-13T03:55:41.034Z,0.00
2023-04-13T03:56:36.057Z,0.00
2023-04-13T03:57:31.059Z,0.00
2023-04-13T03:58:26.137Z,0.00
2023-04-13T03:59:21.152Z,0.00
2023-04-13T04:00:16.321Z,0.00
2023-04-13T04:01:11.479Z,0.00
2023-04-13T04:02:06.583Z,0.00
2023-04-13T04:03:01.666Z,0.00
2023-04-13T04:03:56.878Z,0.00
2023-04-13T04:04:51.788Z,0.00
2023-04-13T04:05:46.939Z,0.00
2023-04-13T04:06:41.862Z,0.00
2023-04-13T04:07:36.897Z,0.00
2023-04-13T04:08:31.906Z,0.00
2023-04-13T04:09:27.035Z,0.00
2023-04-13T04:10:22.233Z,0.00
2023-04-13T04:11:17.256Z,0.00
2023-04-13T04:12:14.478Z,0.00
2023-04-13T04:13:07.322Z,0.00
2023-04-13T04:14:06.506Z,0.00
2023-04-13T04:15:01.586Z,0.00
2023-04-13T04:15:56.608Z,0.00
2023-04-13T04:16:51.660Z,0.00
2023-04-13T04:17:46.938Z,0.00
2023-04-13T04:18:42.167Z,0.00
2023-04-13T04:19:37.284Z,0.00
2023-04-13T04:20:32.402Z,0.00
2023-04-13T04:21:27.374Z,0.00
2023-04-13T04:22:22.458Z,0.00
2023-04-13T04:23:19.810Z,0.00
2023-04-13T04:24:12.709Z,0.00
2023-04-13T04:25:07.739Z,0.00
2023-04-13T04:26:02.869Z,0.00
2023-04-13T04:26:57.911Z,0.00
2023-04-13T04:27:53.003Z,0.00
2023-04-13T04:28:47.983Z,0.00
2023-04-13T04:29:43.088Z,0.00
2023-04-13T04:32:07.004Z,5.00
2023-04-13T04:33:01.022Z,5.00
2023-04-13T04:33:56.375Z,5.00
2023-04-13T04:34:51.525Z,5.00
2023-04-13T04:35:46.971Z,5.00
2023-04-13T04:36:41.959Z,5.00
2023-04-13T04:37:37.260Z,5.00
2023-04-13T04:38:32.684Z,11.00
2023-04-13T04:39:27.866Z,11.00
2023-04-13T04:40:23.229Z,11.00
2023-04-13T04:41:18.557Z,11.00
2023-04-13T04:42:14.003Z,11.00
2023-04-13T04:43:09.237Z,11.00
2023-04-13T04:44:04.502Z,11.00
2023-04-13T04:44:59.855Z,16.00
2023-04-13T04:45:55.305Z,16.00
2023-04-13T04:46:50.595Z,16.00
2023-04-13T04:47:45.741Z,16.00
2023-04-13T04:48:41.060Z,22.00
2023-04-13T04:49:36.411Z,22.00
2023-04-13T04:50:31.593Z,22.00
2023-04-13T04:51:27.051Z,22.00
2023-04-13T04:52:25.034Z,22.00
2023-04-13T04:53:17.488Z,22.00
2023-04-13T04:54:12.926Z,28.00
2023-04-13T04:55:08.082Z,28.00
2023-04-13T04:56:03.621Z,28.00
2023-04-13T04:56:58.748Z,33.00
2023-04-13T04:57:54.111Z,33.00
2023-04-13T04:58:49.269Z,39.00
2023-04-13T04:59:44.613Z,39.00
2023-04-13T05:00:39.854Z,45.00
2023-04-13T05:01:35.418Z,50.00
2023-04-13T05:02:30.672Z,50.00
2023-04-13T05:03:25.846Z,50.00
2023-04-13T05:04:21.130Z,50.00
2023-04-13T05:05:16.552Z,50.00
2023-04-13T05:06:11.885Z,50.00
2023-04-13T05:07:07.132Z,56.00
2023-04-13T05:08:02.372Z,56.00
2023-04-13T05:08:58.094Z,56.00
2023-04-13T05:09:53.080Z,61.00
2023-04-13T05:10:48.694Z,61.00
2023-04-13T05:11:43.784Z,67.00
2023-04-13T05:12:39.294Z,67.00
2023-04-13T05:13:34.525Z,67.00
2023-04-13T05:14:29.898Z,67.00
2023-04-13T05:15:25.196Z,67.00
2023-04-13T05:16:20.730Z,73.00
2023-04-13T05:17:15.841Z,73.00
2023-04-13T05:18:11.393Z,73.00
2023-04-13T05:19:06.601Z,73.00
2023-04-13T05:20:01.987Z,78.00
2023-04-13T05:20:57.244Z,78.00
2023-04-13T05:21:52.741Z,84.00
2023-04-13T05:22:48.097Z,84.00
2023-04-13T05:23:43.378Z,90.00
2023-04-13T05:24:38.609Z,90.00
2023-04-13T05:25:33.926Z,90.00
2023-04-13T05:26:29.268Z,95.00
2023-04-13T05:27:24.637Z,95.00
2023-04-13T05:28:19.882Z,95.00
2023-04-13T05:29:15.270Z,101.00
2023-04-13T05:30:10.694Z,101.00
2023-04-13T05:31:06.053Z,106.00
2023-04-13T05:32:01.378Z,112.00
2023-04-13T05:32:56.959Z,118.00
2023-04-13T05:33:52.092Z,118.00
2023-04-13T05:34:47.477Z,118.00
2023-04-13T05:35:42.970Z,123.00
2023-04-13T05:36:38.300Z,123.00
2023-04-13T05:37:33.424Z,123.00
2023-04-13T05:38:28.918Z,123.00
2023-04-13T05:39:24.188Z,123.00
2023-04-13T05:40:19.821Z,123.00
2023-04-13T05:41:15.009Z,129.00
2023-04-13T05:42:10.486Z,135.00
2023-04-13T05:43:06.061Z,135.00
2023-04-13T05:44:01.456Z,135.00
2023-04-13T05:44:56.773Z,129.00
2023-04-13T05:45:52.349Z,129.00
2023-04-13T05:46:47.646Z,129.00
2023-04-13T05:47:43.289Z,129.00
2023-04-13T05:48:38.486Z,129.00
2023-04-13T05:49:34.012Z,123.00
2023-04-13T05:50:29.446Z,123.00
2023-04-13T05:51:24.750Z,123.00
2023-04-13T05:52:20.039Z,129.00
2023-04-13T05:53:15.764Z,135.00
2023-04-13T05:54:10.928Z,135.00
2023-04-13T05:55:06.496Z,146.00
2023-04-13T05:56:01.688Z,151.00
2023-04-13T05:56:57.136Z,151.00
2023-04-13T05:57:52.422Z,157.00
2023-04-13T05:58:47.770Z,163.00
2023-04-13T05:59:43.184Z,168.00
2023-04-13T06:00:38.840Z,168.00
2023-04-13T06:01:33.976Z,163.00
2023-04-13T06:02:29.533Z,163.00
2023-04-13T06:03:25.010Z,168.00
2023-04-13T06:04:20.332Z,168.00
2023-04-13T06:05:15.615Z,163.00
2023-04-13T06:06:10.843Z,163.00
2023-04-13T06:07:06.283Z,180.00
2023-04-13T06:08:01.685Z,202.00
2023-04-13T06:08:57.185Z,196.00
2023-04-13T06:09:52.322Z,191.00
2023-04-13T06:10:47.785Z,180.00
2023-04-13T06:11:42.965Z,180.00
2023-04-13T06:12:38.276Z,185.00
2023-04-13T06:13:33.868Z,196.00
2023-04-13T06:14:29.042Z,213.00
2023-04-13T06:15:24.710Z,213.00
2023-04-13T06:16:19.883Z,208.00
2023-04-13T06:17:15.471Z,219.00
2023-04-13T06:18:10.724Z,230.00
2023-04-13T06:19:06.223Z,241.00
2023-04-13T06:20:01.658Z,253.00
2023-04-13T06:20:56.936Z,253.00
2023-04-13T06:21:52.208Z,230.00
2023-04-13T06:22:47.654Z,225.00
2023-04-13T06:23:43.325Z,236.00
2023-04-13T06:24:38.542Z,258.00
2023-04-13T06:25:34.052Z,258.00
2023-04-13T06:26:29.257Z,236.00
2023-04-13T06:27:24.691Z,247.00
2023-04-13T06:28:20.154Z,247.00
2023-04-13T06:29:15.433Z,230.00
2023-04-13T06:30:10.911Z,219.00
2023-04-13T06:31:06.200Z,236.00
2023-04-13T06:32:01.627Z,253.00
2023-04-13T06:32:56.968Z,264.00
2023-04-13T06:33:52.432Z,286.00
2023-04-13T06:34:47.753Z,315.00
2023-04-13T06:35:43.093Z,331.00
2023-04-13T06:36:38.387Z,337.00
2023-04-13T06:37:33.855Z,337.00
2023-04-13T06:38:29.154Z,331.00
2023-04-13T06:39:26.016Z,315.00
2023-04-13T06:40:20.071Z,298.00
2023-04-13T06:41:15.638Z,286.00
2023-04-13T06:42:10.823Z,264.00
2023-04-13T06:43:11.049Z,230.00
2023-04-13T06:44:02.478Z,202.00
2023-04-13T06:44:56.946Z,196.00
2023-04-13T06:45:52.271Z,202.00
2023-04-13T06:46:47.741Z,213.00
2023-04-13T06:47:43.245Z,225.00
2023-04-13T06:48:38.547Z,258.00
2023-04-13T06:49:33.718Z,286.00
2023-04-13T06:50:28.893Z,303.00
2023-04-13T06:51:24.189Z,309.00
2023-04-13T06:52:19.750Z,320.00
2023-04-13T06:53:14.966Z,337.00
2023-04-13T06:54:10.433Z,354.00
2023-04-13T06:55:05.536Z,360.00
2023-04-13T06:56:00.950Z,360.00
2023-04-13T06:56:56.257Z,354.00
2023-04-13T06:57:51.748Z,393.00
2023-04-13T06:58:47.151Z,399.00
2023-04-13T06:59:42.662Z,371.00
2023-04-13T07:00:37.864Z,337.00
2023-04-13T07:01:33.225Z,264.00
2023-04-13T07:02:28.642Z,241.00
2023-04-13T07:03:23.924Z,225.00
2023-04-13T07:04:19.389Z,230.00
2023-04-13T07:05:14.674Z,247.00
2023-04-13T07:06:09.970Z,292.00
2023-04-13T07:07:05.441Z,343.00
2023-04-13T07:08:00.848Z,405.00
2023-04-13T07:08:56.595Z,427.00
2023-04-13T07:09:51.776Z,388.00
2023-04-13T07:10:47.212Z,337.00
2023-04-13T07:11:42.516Z,292.00
2023-04-13T07:12:37.950Z,286.00
2023-04-13T07:13:33.454Z,292.00
2023-04-13T07:14:28.563Z,298.00
2023-04-13T07:15:23.842Z,298.00
2023-04-13T07:16:19.397Z,303.00
2023-04-13T07:17:14.760Z,315.00
2023-04-13T07:18:10.046Z,315.00
2023-04-13T07:19:05.634Z,303.00
2023-04-13T07:20:00.814Z,292.00
2023-04-13T07:20:56.132Z,292.00
2023-04-13T07:21:51.441Z,292.00
2023-04-13T07:22:46.903Z,298.00
2023-04-13T07:23:42.793Z,303.00
2023-04-13T07:24:38.163Z,315.00
2023-04-13T07:25:33.530Z,320.00
2023-04-13T07:26:28.930Z,315.00
2023-04-13T07:27:24.321Z,326.00
2023-04-13T07:28:19.697Z,337.00
2023-04-13T07:29:15.406Z,315.00
2023-04-13T07:30:10.487Z,309.00
2023-04-13T07:31:05.899Z,315.00
2023-04-13T07:32:01.345Z,309.00
2023-04-13T07:32:56.680Z,303.00
2023-04-13T07:33:52.077Z,292.00
2023-04-13T07:34:47.504Z,320.00
2023-04-13T07:35:42.583Z,393.00
2023-04-13T07:36:37.767Z,438.00
2023-04-13T07:37:33.247Z,427.00
2023-04-13T07:38:28.545Z,399.00
2023-04-13T07:39:24.225Z,382.00
2023-04-13T07:40:19.254Z,382.00
2023-04-13T07:41:14.303Z,410.00
2023-04-13T07:42:09.378Z,433.00
2023-04-13T07:43:06.302Z,466.00
2023-04-13T07:44:01.380Z,483.00
2023-04-13T07:44:56.489Z,466.00
2023-04-13T07:45:51.553Z,506.00
2023-04-13T07:46:46.742Z,523.00
2023-04-13T07:47:41.689Z,495.00
2023-04-13T07:48:36.732Z,438.00
2023-04-13T07:49:31.756Z,410.00
2023-04-13T07:50:26.969Z,461.00
2023-04-13T07:51:22.039Z,506.00
2023-04-13T07:52:17.142Z,472.00
2023-04-13T07:53:12.129Z,461.00
2023-04-13T07:54:07.205Z,450.00
2023-04-13T07:55:02.405Z,483.00
2023-04-13T07:55:57.914Z,483.00
2023-04-13T07:56:53.482Z,556.00
2023-04-13T07:57:48.849Z,658.00
2023-04-13T07:58:44.318Z,793.00
2023-04-13T07:59:39.523Z,849.00
2023-04-13T08:00:35.017Z,1490.00
2023-04-13T08:01:30.542Z,1181.00
2023-04-13T08:02:25.994Z,877.00
2023-04-13T08:03:21.567Z,776.00
2023-04-13T08:04:17.147Z,1254.00
2023-04-13T08:05:12.411Z,961.00
2023-04-13T08:06:07.821Z,916.00
2023-04-13T08:07:03.258Z,1125.00
2023-04-13T08:07:58.691Z,1620.00
2023-04-13T08:08:54.264Z,1946.00
2023-04-13T08:09:49.227Z,1698.00
2023-04-13T08:10:44.275Z,2317.00
2023-04-13T08:11:39.270Z,2013.00
2023-04-13T08:12:34.425Z,1428.00
2023-04-13T08:13:29.543Z,1563.00
2023-04-13T08:14:24.518Z,1355.00
2023-04-13T08:15:19.548Z,1710.00
2023-04-13T08:16:14.730Z,1372.00
2023-04-13T08:17:09.769Z,1316.00
2023-04-13T08:18:04.916Z,1316.00
2023-04-13T08:19:00.165Z,1906.00
2023-04-13T08:19:55.031Z,1226.00
2023-04-13T08:20:50.170Z,1074.00
2023-04-13T08:21:45.273Z,1226.00
2023-04-13T08:22:43.032Z,1507.00
2023-04-13T08:23:38.563Z,1175.00
2023-04-13T08:24:33.775Z,1023.00
2023-04-13T08:25:29.068Z,1186.00
2023-04-13T08:26:24.462Z,973.00
2023-04-13T08:27:20.030Z,911.00
2023-04-13T08:28:15.098Z,1417.00
2023-04-13T08:29:10.164Z,1518.00
2023-04-13T08:30:05.210Z,1456.00
2023-04-13T08:31:00.264Z,916.00
2023-04-13T08:31:55.253Z,888.00
2023-04-13T08:32:50.330Z,776.00
2023-04-13T08:33:45.297Z,838.00
2023-04-13T08:34:40.356Z,967.00
2023-04-13T08:35:35.387Z,1524.00
2023-04-13T08:36:30.476Z,708.00
2023-04-13T08:37:25.708Z,669.00
2023-04-13T08:38:21.340Z,731.00
2023-04-13T08:39:16.401Z,826.00
2023-04-13T08:40:11.945Z,855.00
2023-04-13T08:41:07.354Z,843.00
2023-04-13T08:42:02.737Z,725.00
2023-04-13T08:42:58.178Z,562.00
2023-04-13T08:43:53.600Z,517.00
2023-04-13T08:44:49.019Z,540.00
2023-04-13T08:45:48.506Z,568.00
2023-04-13T08:46:43.746Z,562.00
2023-04-13T08:47:39.430Z,562.00
2023-04-13T08:48:46.191Z,562.00
2023-04-13T08:49:31.291Z,506.00
2023-04-13T08:50:25.724Z,466.00
2023-04-13T08:51:21.251Z,455.00
2023-04-13T08:52:16.997Z,455.00
2023-04-13T08:53:12.156Z,433.00
2023-04-13T08:54:07.359Z,427.00
2023-04-13T08:55:02.877Z,399.00
2023-04-13T08:55:58.348Z,360.00
2023-04-13T08:56:53.866Z,303.00
2023-04-13T08:57:51.167Z,309.00
2023-04-13T08:58:44.772Z,360.00
2023-04-13T08:59:39.849Z,455.00
2023-04-13T09:00:35.160Z,517.00
2023-04-13T09:01:30.209Z,585.00
2023-04-13T09:02:25.147Z,601.00
2023-04-13T09:03:20.493Z,607.00
2023-04-13T09:04:15.386Z,573.00
2023-04-13T09:05:10.584Z,466.00
2023-04-13T09:06:05.465Z,354.00
2023-04-13T09:07:00.450Z,298.00
2023-04-13T09:07:55.667Z,292.00
2023-04-13T09:08:52.080Z,298.00
2023-04-13T09:09:47.666Z,286.00
2023-04-13T09:10:43.161Z,275.00
2023-04-13T09:11:38.644Z,270.00
2023-04-13T09:12:34.000Z,241.00
2023-04-13T09:13:29.471Z,202.00
2023-04-13T09:14:24.823Z,163.00
2023-04-13T09:15:20.205Z,146.00
2023-04-13T09:16:15.609Z,135.00
2023-04-13T09:17:11.061Z,146.00
2023-04-13T09:18:07.455Z,168.00
2023-04-13T09:19:02.178Z,185.00
2023-04-13T09:19:57.358Z,191.00
2023-04-13T09:20:52.713Z,191.00
2023-04-13T09:21:47.942Z,202.00
2023-04-13T09:22:44.173Z,208.00
2023-04-13T09:23:39.051Z,213.00
2023-04-13T09:24:34.312Z,208.00
2023-04-13T09:25:29.959Z,191.00
2023-04-13T09:26:25.882Z,191.00
2023-04-13T09:27:20.959Z,191.00
2023-04-13T09:28:16.776Z,196.00
2023-04-13T09:29:12.896Z,191.00
2023-04-13T09:30:07.999Z,196.00
2023-04-13T09:31:03.291Z,196.00
2023-04-13T09:31:58.776Z,208.00
2023-04-13T09:32:54.588Z,236.00
2023-04-13T09:33:50.142Z,309.00
2023-04-13T09:34:45.348Z,382.00
2023-04-13T09:35:41.980Z,455.00
2023-04-13T09:36:49.548Z,483.00
2023-04-13T09:37:34.363Z,523.00
2023-04-13T09:38:28.765Z,556.00
2023-04-13T09:39:24.213Z,596.00
2023-04-13T09:40:20.085Z,663.00
2023-04-13T09:41:15.486Z,731.00
2023-04-13T09:42:11.313Z,781.00
2023-04-13T09:43:06.652Z,871.00
2023-04-13T09:44:02.929Z,967.00
2023-04-13T09:44:57.849Z,1125.00
2023-04-13T09:45:53.244Z,1271.00
2023-04-13T09:46:49.012Z,3751.00
2023-04-13T09:47:45.163Z,1991.00
2023-04-13T09:48:40.714Z,3150.00
2023-04-13T09:49:36.391Z,1305.00
2023-04-13T09:50:31.901Z,2261.00
2023-04-13T09:51:27.256Z,3380.00
2023-04-13T09:52:23.300Z,4258.00
2023-04-13T09:53:18.425Z,3020.00
2023-04-13T09:54:14.424Z,1136.00
2023-04-13T09:55:10.337Z,956.00
2023-04-13T09:56:05.826Z,3161.00
2023-04-13T09:57:00.987Z,978.00
2023-04-13T09:57:56.598Z,4297.00
2023-04-13T09:58:52.039Z,3037.00
2023-04-13T09:59:48.375Z,3498.00
2023-04-13T10:00:43.788Z,4207.00
2023-04-13T10:01:39.791Z,4280.00
2023-04-13T10:02:35.046Z,3639.00
2023-04-13T10:03:30.516Z,1991.00
2023-04-13T10:04:26.279Z,1783.00
2023-04-13T10:05:21.822Z,2188.00
2023-04-13T10:06:17.544Z,1321.00
2023-04-13T10:07:12.782Z,1029.00
2023-04-13T10:08:08.248Z,984.00
2023-04-13T10:09:03.902Z,978.00
2023-04-13T10:09:59.889Z,984.00
2023-04-13T10:10:54.772Z,939.00
2023-04-13T10:11:51.570Z,888.00
2023-04-13T10:12:46.975Z,922.00
2023-04-13T10:13:42.975Z,888.00
2023-04-13T10:14:38.287Z,961.00
2023-04-13T10:15:33.840Z,1063.00
2023-04-13T10:16:29.647Z,1209.00
2023-04-13T10:17:25.244Z,3555.00
2023-04-13T10:18:20.974Z,3718.00
2023-04-13T10:19:16.395Z,3926.00
2023-04-13T10:20:11.759Z,4033.00
2023-04-13T10:21:07.475Z,4438.00
2023-04-13T10:22:02.829Z,1923.00
2023-04-13T10:22:58.287Z,1473.00
2023-04-13T10:23:54.470Z,3026.00
2023-04-13T10:24:50.746Z,3026.00
2023-04-13T10:25:45.610Z,1479.00
2023-04-13T10:26:41.239Z,2947.00
2023-04-13T10:27:36.487Z,1608.00
2023-04-13T10:28:31.985Z,3650.00
2023-04-13T10:29:28.037Z,3768.00
2023-04-13T10:30:23.393Z,1811.00
2023-04-13T10:31:18.674Z,1766.00
2023-04-13T10:32:14.650Z,2863.00
2023-04-13T10:34:34.312Z,1546.00
2023-04-13T10:35:29.426Z,1260.00
2023-04-13T10:36:24.850Z,1681.00
2023-04-13T10:37:20.224Z,1507.00
2023-04-13T10:38:15.743Z,2953.00
2023-04-13T10:39:10.991Z,2958.00
2023-04-13T10:40:06.665Z,2677.00
2023-04-13T10:41:01.935Z,2711.00
2023-04-13T10:41:57.286Z,2908.00
2023-04-13T10:42:53.334Z,2778.00
2023-04-13T10:43:48.219Z,2874.00
2023-04-13T10:44:43.518Z,3127.00
2023-04-13T10:45:38.808Z,2840.00
2023-04-13T10:46:34.284Z,2868.00
2023-04-13T10:47:29.659Z,2896.00
2023-04-13T10:48:25.055Z,2784.00
2023-04-13T10:49:20.587Z,1198.00
2023-04-13T10:50:16.042Z,1991.00
2023-04-13T10:51:11.334Z,2964.00
2023-04-13T10:52:06.761Z,1125.00
2023-04-13T10:53:02.317Z,1867.00
2023-04-13T10:53:57.553Z,2936.00
2023-04-13T10:54:53.136Z,2615.00
2023-04-13T10:55:48.378Z,2643.00
2023-04-13T10:56:43.685Z,2182.00
2023-04-13T10:57:39.106Z,1074.00
2023-04-13T10:58:34.703Z,1012.00
2023-04-13T10:59:29.889Z,1040.00
2023-04-13T11:00:34.742Z,1057.00
2023-04-13T11:01:21.727Z,1192.00
2023-04-13T11:02:16.559Z,1051.00
2023-04-13T11:03:11.888Z,956.00
2023-04-13T11:04:09.869Z,905.00
2023-04-13T11:05:03.735Z,888.00
2023-04-13T11:05:58.152Z,849.00
2023-04-13T11:06:53.695Z,832.00
2023-04-13T11:07:55.065Z,832.00
2023-04-13T11:08:48.405Z,810.00
2023-04-13T11:09:39.915Z,815.00
2023-04-13T11:10:35.507Z,826.00
2023-04-13T11:11:30.876Z,826.00
2023-04-13T11:12:26.365Z,849.00
2023-04-13T11:13:21.866Z,933.00
2023-04-13T11:14:19.275Z,1080.00
2023-04-13T11:15:12.625Z,1130.00
2023-04-13T11:16:08.113Z,1243.00
2023-04-13T11:17:03.379Z,1310.00
2023-04-13T11:17:58.821Z,1198.00
2023-04-13T11:18:54.315Z,1119.00
2023-04-13T11:19:50.204Z,1046.00
2023-04-13T11:20:45.280Z,894.00
2023-04-13T11:21:40.807Z,815.00
2023-04-13T11:22:36.207Z,697.00
2023-04-13T11:23:31.717Z,641.00
2023-04-13T11:24:27.228Z,618.00
2023-04-13T11:25:22.925Z,613.00
2023-04-13T11:26:18.254Z,585.00
2023-04-13T11:27:13.749Z,556.00
2023-04-13T11:28:09.068Z,540.00
2023-04-13T11:29:04.484Z,523.00
2023-04-13T11:30:00.051Z,528.00
2023-04-13T11:30:55.363Z,590.00
2023-04-13T11:31:50.888Z,585.00
2023-04-13T11:32:46.190Z,562.00
2023-04-13T11:33:41.581Z,562.00
2023-04-13T11:34:36.972Z,562.00
2023-04-13T11:35:32.541Z,568.00
2023-04-13T11:36:27.919Z,579.00
2023-04-13T11:37:23.486Z,607.00
2023-04-13T11:38:18.991Z,652.00
2023-04-13T11:39:14.479Z,714.00
2023-04-13T11:40:09.855Z,810.00
2023-04-13T11:41:15.639Z,900.00
2023-04-13T11:42:01.695Z,956.00
2023-04-13T11:42:56.364Z,995.00
2023-04-13T11:43:51.663Z,1029.00
2023-04-13T11:44:47.181Z,1057.00
2023-04-13T11:45:42.717Z,1051.00
2023-04-13T11:46:38.227Z,1102.00
2023-04-13T11:47:33.566Z,1108.00
2023-04-13T11:48:28.929Z,1091.00