createdAt,value
2022-09-12T00:01:21.603Z,18.31
2022-09-12T00:03:55.890Z,18.22
2022-09-12T00:06:30.538Z,18.20
2022-09-12T00:09:02.941Z,18.19
2022-09-12T00:11:31.207Z,18.17
2022-09-12T00:14:01.832Z,18.10
2022-09-12T00:16:33.816Z,18.03
2022-09-12T00:19:02.251Z,18.00
2022-09-12T00:21:30.389Z,18.01
2022-09-12T00:23:58.228Z,17.98
2022-09-12T00:26:26.002Z,17.93
2022-09-12T00:28:53.544Z,17.95
2022-09-12T00:31:25.448Z,17.98
2022-09-12T00:33:57.250Z,18.00
2022-09-12T00:36:26.663Z,17.97
2022-09-12T00:38:54.855Z,17.96
2022-09-12T00:41:37.381Z,17.86
2022-09-12T00:44:24.426Z,17.81
2022-09-12T00:47:07.586Z,17.81
2022-09-12T00:49:51.757Z,17.71
2022-09-12T00:52:50.713Z,17.84
2022-09-12T00:55:27.756Z,17.81
2022-09-12T00:58:23.738Z,17.81
2022-09-12T01:00:51.546Z,17.79
2022-09-12T01:03:22.978Z,17.75
2022-09-12T01:06:10.436Z,17.71
2022-09-12T01:08:38.918Z,17.67
2022-09-12T01:11:07.139Z,17.67
2022-09-12T01:13:36.520Z,17.66
2022-09-12T01:16:06.525Z,17.67
2022-09-12T01:18:49.660Z,17.65
2022-09-12T01:21:37.665Z,17.65
2022-09-12T01:24:42.053Z,17.56
2022-09-12T01:27:59.565Z,17.58
2022-09-12T01:31:41.914Z,17.64
2022-09-12T01:34:37.215Z,17.59
2022-09-12T01:38:12.476Z,17.57
2022-09-12T01:41:09.288Z,17.59
2022-09-12T01:44:14.484Z,17.57
2022-09-12T01:46:49.124Z,17.54
2022-09-12T01:49:36.130Z,17.47
2022-09-12T01:52:18.433Z,17.44
2022-09-12T01:54:59.313Z,17.39
2022-09-12T01:57:39.641Z,17.32
2022-09-12T02:00:12.661Z,17.25
2022-09-12T02:03:07.814Z,17.21
2022-09-12T02:05:49.098Z,17.13
2022-09-12T02:08:58.563Z,17.10
2022-09-12T02:11:25.971Z,17.11
2022-09-12T02:14:11.295Z,17.04
2022-09-12T02:16:54.859Z,16.96
2022-09-12T02:19:28.741Z,16.96
2022-09-12T02:22:00.518Z,17.00
2022-09-12T02:24:40.769Z,17.00
2022-09-12T02:27:24.712Z,17.02
2022-09-12T02:29:53.530Z,16.99
2022-09-12T02:32:58.796Z,16.99
2022-09-12T02:36:01.790Z,16.97
2022-09-12T02:38:46.445Z,16.94
2022-09-12T02:41:19.477Z,16.96
2022-09-12T02:43:49.254Z,16.96
2022-09-12T02:46:30.126Z,16.92
2022-09-12T02:48:58.710Z,16.92
2022-09-12T02:51:27.368Z,16.93
2022-09-12T02:53:54.731Z,16.90
2022-09-12T02:56:30.221Z,16.91
2022-09-12T02:59:07.864Z,16.83
2022-09-12T03:02:28.220Z,16.82
2022-09-12T03:05:41.094Z,16.79
2022-09-12T03:08:49.961Z,16.77
2022-09-12T03:11:58.161Z,16.79
2022-09-12T03:14:36.955Z,16.74
2022-09-12T03:17:19.990Z,16.77
2022-09-12T03:20:18.154Z,16.69
2022-09-12T03:23:04.277Z,16.62
2022-09-12T03:26:06.513Z,16.60
2022-09-12T03:28:35.752Z,16.58
2022-09-12T03:31:17.581Z,16.52
2022-09-12T03:33:45.386Z,16.49
2022-09-12T03:36:28.219Z,16.39
2022-09-12T03:38:56.010Z,16.39
2022-09-12T03:41:23.286Z,16.41
2022-09-12T03:43:50.509Z,16.38
2022-09-12T03:46:17.809Z,16.42
2022-09-12T03:48:44.991Z,16.46
2022-09-12T03:51:12.401Z,16.45
2022-09-12T03:53:39.625Z,16.42
2022-09-12T03:56:10.854Z,16.37
2022-09-12T03:58:39.654Z,16.36
2022-09-12T04:01:19.963Z,16.39
2022-09-12T04:03:51.827Z,16.46
2022-09-12T04:06:22.976Z,16.49
2022-09-12T04:08:55.340Z,16.47
2022-09-12T04:11:23.469Z,16.49
2022-09-12T04:13:51.047Z,16.46
2022-09-12T04:16:18.972Z,16.39
2022-09-12T04:18:47.231Z,16.22
2022-09-12T04:21:19.765Z,16.16
2022-09-12T04:23:46.976Z,16.16
2022-09-12T04:26:17.407Z,16.19
2022-09-12T04:28:46.474Z,16.17
2022-09-12T04:31:18.325Z,16.16
2022-09-12T04:33:46.358Z,16.17
2022-09-12T04:36:17.278Z,16.06
2022-09-12T04:38:46.924Z,16.08
2022-09-12T04:41:30.693Z,16.05
2022-09-12T04:44:12.783Z,16.09
2022-09-12T04:46:45.377Z,16.09
2022-09-12T04:49:14.329Z,16.08
2022-09-12T04:51:43.021Z,16.05
2022-09-12T04:54:19.092Z,16.09
2022-09-12T04:56:50.186Z,16.12
2022-09-12T04:59:19.830Z,16.13
2022-09-12T05:01:48.322Z,16.16
2022-09-12T05:04:16.027Z,16.24
2022-09-12T05:06:44.267Z,16.30
2022-09-12T05:09:14.304Z,16.30
2022-09-12T05:12:03.724Z,16.33
2022-09-12T05:14:33.002Z,16.36
2022-09-12T05:17:01.722Z,16.45
2022-09-12T05:19:31.684Z,16.45
2022-09-12T05:22:00.085Z,16.44
2022-09-12T05:24:27.627Z,16.41
2022-09-12T05:26:55.284Z,16.36
2022-09-12T05:29:22.713Z,16.35
2022-09-12T05:31:52.080Z,16.32
2022-09-12T05:34:20.868Z,16.35
2022-09-12T05:36:49.081Z,16.42
2022-09-12T05:39:16.823Z,16.51
2022-09-12T05:41:44.283Z,16.60
2022-09-12T05:44:14.207Z,16.65
2022-09-12T05:46:45.484Z,16.76
2022-09-12T05:49:14.542Z,16.81
2022-09-12T05:51:45.628Z,16.90
2022-09-12T05:54:18.172Z,17.01
2022-09-12T05:56:47.021Z,17.08
2022-09-12T05:59:21.067Z,17.15
2022-09-12T06:01:49.251Z,17.21
2022-09-12T06:04:17.543Z,17.30
2022-09-12T06:06:46.265Z,17.37
2022-09-12T06:09:16.119Z,17.42
2022-09-12T06:11:45.506Z,17.46
2022-09-12T06:14:17.501Z,17.53
2022-09-12T06:16:46.211Z,17.61
2022-09-12T06:19:21.505Z,17.68
2022-09-12T06:21:49.650Z,17.74
2022-09-12T06:24:19.136Z,17.83
2022-09-12T06:26:52.529Z,17.93
2022-09-12T06:29:20.207Z,18.03
2022-09-12T06:31:47.417Z,18.10
2022-09-12T06:34:16.397Z,18.17
2022-09-12T06:36:48.523Z,18.24
2022-09-12T06:39:20.262Z,18.29
2022-09-12T06:41:52.033Z,18.38
2022-09-12T06:44:30.539Z,18.43
2022-09-12T06:46:58.716Z,18.47
2022-09-12T06:49:25.973Z,18.53
2022-09-12T06:51:53.197Z,18.63
2022-09-12T06:54:20.404Z,18.79
2022-09-12T06:56:47.616Z,18.89
2022-09-12T06:59:15.057Z,18.96
2022-09-12T07:01:42.671Z,19.08
2022-09-12T07:04:10.369Z,19.21
2022-09-12T07:06:41.768Z,19.31
2022-09-12T07:09:16.052Z,19.42
2022-09-12T07:11:45.364Z,19.57
2022-09-12T07:14:15.057Z,19.73
2022-09-12T07:16:43.288Z,19.83
2022-09-12T07:19:12.024Z,19.93
2022-09-12T07:21:40.251Z,20.04
2022-09-12T07:24:10.334Z,20.15
2022-09-12T07:26:40.465Z,20.19
2022-09-12T07:32:02.272Z,20.50
2022-09-12T07:34:29.643Z,20.48
2022-09-12T07:36:56.940Z,20.59
2022-09-12T07:39:24.217Z,20.76
2022-09-12T07:41:51.501Z,20.88
2022-09-12T07:44:18.712Z,20.97
2022-09-12T07:46:46.184Z,21.04
2022-09-12T07:49:13.507Z,21.15
2022-09-12T07:51:41.146Z,21.27
2022-09-12T07:54:09.564Z,21.31
2022-09-12T07:56:39.139Z,21.32
2022-09-12T07:59:08.883Z,21.44
2022-09-12T08:01:36.369Z,21.45
2022-09-12T08:04:05.081Z,21.45
2022-09-12T08:06:33.812Z,21.54
2022-09-12T08:09:02.433Z,21.62
2022-09-12T08:11:30.574Z,21.63
2022-09-12T08:13:59.103Z,21.60
2022-09-12T08:16:31.015Z,21.74
2022-09-12T08:19:01.442Z,21.75
2022-09-12T08:21:32.404Z,21.78
2022-09-12T08:24:04.444Z,21.90
2022-09-12T08:26:33.811Z,21.97
2022-09-12T08:29:01.518Z,22.00
2022-09-12T08:31:29.182Z,22.20
2022-09-12T08:33:58.094Z,22.32
2022-09-12T08:36:29.611Z,22.24
2022-09-12T08:39:02.358Z,22.24
2022-09-12T08:41:58.431Z,22.30
2022-09-12T08:45:12.011Z,22.44
2022-09-12T08:47:44.125Z,22.51
2022-09-12T08:50:14.674Z,22.50
2022-09-12T08:52:59.626Z,22.68
2022-09-12T08:55:44.845Z,22.62
2022-09-12T08:58:24.113Z,22.59
2022-09-12T09:01:15.427Z,22.62
2022-09-12T09:04:26.888Z,22.66
2022-09-12T09:07:33.882Z,22.87
2022-09-12T09:10:32.693Z,22.74
2022-09-12T09:14:13.923Z,22.91
2022-09-12T09:16:46.941Z,23.03
2022-09-12T09:19:22.709Z,23.08
2022-09-12T09:22:15.529Z,23.07
2022-09-12T09:25:00.206Z,23.18
2022-09-12T09:27:40.777Z,23.23
2022-09-12T09:30:21.569Z,23.15
2022-09-12T09:32:57.908Z,23.22
2022-09-12T09:35:50.926Z,23.19
2022-09-12T09:38:48.380Z,23.25
2022-09-12T09:41:51.253Z,23.00
2022-09-12T09:44:18.704Z,23.38
2022-09-12T09:46:47.154Z,23.37
2022-09-12T09:49:17.114Z,23.55
2022-09-12T09:51:44.796Z,23.71
2022-09-12T09:54:21.656Z,23.72
2022-09-12T09:56:49.536Z,23.67
2022-09-12T09:59:26.628Z,23.46
2022-09-12T10:02:02.191Z,23.86
2022-09-12T10:04:41.833Z,24.00
2022-09-12T10:07:21.753Z,24.01
2022-09-12T10:10:19.554Z,24.21
2022-09-12T10:12:46.791Z,24.54
2022-09-12T10:15:26.896Z,24.66
2022-09-12T10:17:57.093Z,24.59
2022-09-12T10:20:44.653Z,24.51
2022-09-12T10:23:32.187Z,24.58
2022-09-12T10:26:11.305Z,24.48
2022-09-12T10:28:53.815Z,24.42
2022-09-12T10:31:43.023Z,24.68
2022-09-12T10:34:33.845Z,24.84
2022-09-12T10:37:10.408Z,24.87
2022-09-12T10:39:38.965Z,24.98
2022-09-12T10:42:06.521Z,25.04
2022-09-12T10:44:35.500Z,24.67
2022-09-12T10:47:27.377Z,24.51
2022-09-12T10:50:26.908Z,24.74
2022-09-12T10:52:56.432Z,25.05
2022-09-12T10:55:34.221Z,25.48
2022-09-12T10:58:46.568Z,25.56
2022-09-12T11:01:32.267Z,26.11
2022-09-12T11:04:08.046Z,27.00
2022-09-12T11:07:06.766Z,27.33
2022-09-12T11:10:23.011Z,27.70
2022-09-12T11:13:02.045Z,27.62
2022-09-12T11:15:53.276Z,26.69
2022-09-12T11:18:44.974Z,26.45
2022-09-12T11:21:44.972Z,26.69
2022-09-12T11:24:37.596Z,25.90
2022-09-12T11:27:50.799Z,25.79
2022-09-12T11:30:18.883Z,25.61
2022-09-12T11:33:07.902Z,25.77
2022-09-12T11:35:54.429Z,26.85
2022-09-12T11:39:02.477Z,27.42
2022-09-12T11:41:36.761Z,27.28
2022-09-12T11:44:28.536Z,27.11
2022-09-12T11:46:56.230Z,26.70
2022-09-12T11:49:36.913Z,26.53
2022-09-12T11:52:21.378Z,26.26
2022-09-12T11:55:28.245Z,26.35
2022-09-12T11:58:01.569Z,26.58
2022-09-12T12:00:45.334Z,26.53
2022-09-12T12:03:28.784Z,26.15
2022-09-12T12:06:22.542Z,26.37
2022-09-12T12:08:50.626Z,26.77
2022-09-12T12:11:47.529Z,26.98
2022-09-12T12:14:47.958Z,26.96
2022-09-12T12:17:23.133Z,26.39
2022-09-12T12:20:08.394Z,26.79
2022-09-12T12:22:36.173Z,26.96
2022-09-12T12:25:12.451Z,26.90
2022-09-12T12:28:01.738Z,27.05
2022-09-12T12:30:33.373Z,27.13
2022-09-12T12:33:01.458Z,27.25
2022-09-12T12:36:02.436Z,27.24
2022-09-12T12:38:38.312Z,27.33
2022-09-12T12:41:37.415Z,26.67
2022-09-12T12:44:45.928Z,26.26
2022-09-12T12:47:33.871Z,26.72
2022-09-12T12:50:10.764Z,26.52
2022-09-12T12:53:21.566Z,26.98
2022-09-12T12:55:53.272Z,26.83
2022-09-12T12:58:38.192Z,27.33
2022-09-12T13:01:20.871Z,27.70
2022-09-12T13:04:13.548Z,27.98
2022-09-12T13:07:07.143Z,28.04
2022-09-12T13:09:48.156Z,27.89
2022-09-12T13:12:47.262Z,27.43
2022-09-12T13:15:36.215Z,27.06
2022-09-12T13:18:11.661Z,27.59
2022-09-12T13:20:52.552Z,28.23
2022-09-12T13:23:31.459Z,28.64
2022-09-12T13:26:02.282Z,28.42
2022-09-12T13:28:31.409Z,28.61
2022-09-12T13:31:24.093Z,29.05
2022-09-12T13:33:59.940Z,29.54
2022-09-12T13:37:13.654Z,30.02
2022-09-12T13:40:29.064Z,30.27
2022-09-12T13:43:24.259Z,30.58
2022-09-12T13:45:54.074Z,30.23
2022-09-12T13:48:25.564Z,31.63
2022-09-12T13:51:02.344Z,33.27
2022-09-12T13:53:43.699Z,32.95
2022-09-12T13:56:18.272Z,33.90
2022-09-12T13:59:02.427Z,33.37
2022-09-12T14:01:45.951Z,32.25
2022-09-12T14:04:45.108Z,34.09
2022-09-12T14:07:23.607Z,35.62
2022-09-12T14:09:58.767Z,36.51
2022-09-12T14:12:40.115Z,36.20
2022-09-12T14:15:23.413Z,36.83
2022-09-12T14:18:01.393Z,36.20
2022-09-12T14:20:33.019Z,36.91
2022-09-12T14:23:12.381Z,37.75
2022-09-12T14:25:41.433Z,37.74
2022-09-12T14:28:23.186Z,36.76
2022-09-12T14:31:04.844Z,36.20
2022-09-12T14:33:56.363Z,36.36
2022-09-12T14:36:57.102Z,36.70
2022-09-12T14:39:41.751Z,36.53
2022-09-12T14:42:20.944Z,36.68
2022-09-12T14:45:15.204Z,37.65
2022-09-12T14:47:49.209Z,37.48
2022-09-12T14:50:26.806Z,36.92
2022-09-12T14:53:17.060Z,36.84
2022-09-12T14:55:59.013Z,36.65
2022-09-12T14:58:28.314Z,36.65
2022-09-12T15:01:03.810Z,36.31
2022-09-12T15:03:54.874Z,35.79
2022-09-12T15:06:38.469Z,34.25
2022-09-12T15:09:14.073Z,36.15
2022-09-12T15:11:41.313Z,34.75
2022-09-12T15:14:15.594Z,37.15
2022-09-12T15:16:42.765Z,35.90
2022-09-12T15:19:10.220Z,35.75
2022-09-12T15:21:37.682Z,35.95
2022-09-12T15:24:05.183Z,36.62
2022-09-12T15:26:32.449Z,36.12
2022-09-12T15:28:59.770Z,35.66
2022-09-12T15:31:32.382Z,32.87
2022-09-12T15:34:02.587Z,33.83
2022-09-12T15:36:30.296Z,34.23
2022-09-12T15:38:58.306Z,33.43
2022-09-12T15:41:38.138Z,35.09
2022-09-12T15:44:08.231Z,34.40
2022-09-12T15:46:35.570Z,33.84
2022-09-12T15:49:02.988Z,34.87
2022-09-12T15:51:30.140Z,35.42
2022-09-12T15:53:57.276Z,35.78
2022-09-12T15:56:24.534Z,35.72
2022-09-12T15:58:59.148Z,35.44
2022-09-12T16:01:28.757Z,34.36
2022-09-12T16:03:56.654Z,35.63
2022-09-12T16:06:24.441Z,35.44
2022-09-12T16:08:51.932Z,35.37
2022-09-12T16:11:27.297Z,36.71
2022-09-12T16:13:56.815Z,37.04
2022-09-12T16:16:24.192Z,36.14
2022-09-12T16:18:51.736Z,36.66
2022-09-12T16:21:19.080Z,35.33
2022-09-12T16:23:48.666Z,34.24
2022-09-12T16:26:17.061Z,32.44
2022-09-12T16:28:44.478Z,33.87
2022-09-12T16:31:14.172Z,35.25
2022-09-12T16:33:41.720Z,35.80
2022-09-12T16:36:15.692Z,36.25
2022-09-12T16:38:49.932Z,36.33
2022-09-12T16:41:24.357Z,36.07
2022-09-12T16:43:52.051Z,36.20
2022-09-12T16:46:28.591Z,35.94
2022-09-12T16:48:58.744Z,36.03
2022-09-12T16:51:32.561Z,35.61
2022-09-12T16:53:59.849Z,35.26
2022-09-12T16:56:27.607Z,35.42
2022-09-12T16:58:55.183Z,34.71
2022-09-12T17:01:26.053Z,34.78
2022-09-12T17:03:58.482Z,34.36
2022-09-12T17:06:27.612Z,34.25
2022-09-12T17:09:04.128Z,33.88
2022-09-12T17:11:38.259Z,33.06
2022-09-12T17:14:08.855Z,31.34
2022-09-12T17:16:49.241Z,30.10
2022-09-12T17:19:28.009Z,29.24
2022-09-12T17:21:56.987Z,28.64
2022-09-12T17:24:24.324Z,28.04
2022-09-12T17:26:52.039Z,28.17
2022-09-12T17:29:19.884Z,28.24
2022-09-12T17:31:47.218Z,28.05
2022-09-12T17:34:16.117Z,27.87
2022-09-12T17:36:45.169Z,27.69
2022-09-12T17:39:14.125Z,27.43
2022-09-12T17:41:42.764Z,27.20
2022-09-12T17:44:15.047Z,26.98
2022-09-12T17:46:43.473Z,26.67
2022-09-12T17:49:18.600Z,26.49
2022-09-12T17:51:45.829Z,26.28
2022-09-12T17:54:20.732Z,26.06
2022-09-12T17:56:51.880Z,25.91
2022-09-12T17:59:22.868Z,25.74
2022-09-12T18:02:08.956Z,25.62
2022-09-12T18:04:36.413Z,25.49
2022-09-12T18:07:03.609Z,25.39
2022-09-12T18:09:30.979Z,25.33
2022-09-12T18:11:58.563Z,25.25
2022-09-12T18:14:27.708Z,25.11
2022-09-12T18:16:57.045Z,24.95
2022-09-12T18:19:24.898Z,24.84
2022-09-12T18:21:52.668Z,24.75
2022-09-12T18:24:20.407Z,24.67
2022-09-12T18:26:47.876Z,24.53
2022-09-12T18:29:16.917Z,24.43
2022-09-12T18:31:44.816Z,24.36
2022-09-12T18:34:13.709Z,24.26
2022-09-12T18:36:47.141Z,24.24
2022-09-12T18:39:15.814Z,24.16
2022-09-12T18:41:43.113Z,24.10
2022-09-12T18:44:12.182Z,24.04
2022-09-12T18:46:39.619Z,23.94
2022-09-12T18:49:09.248Z,23.87
2022-09-12T18:51:39.934Z,23.77
2022-09-12T18:54:13.869Z,23.64
2022-09-12T18:56:43.776Z,23.55
2022-09-12T18:59:14.011Z,23.40
2022-09-12T19:01:42.870Z,23.32
2022-09-12T19:04:13.600Z,23.24
2022-09-12T19:06:48.283Z,23.25
2022-09-12T19:09:20.516Z,23.18
2022-09-12T19:11:52.512Z,23.13
2022-09-12T19:14:23.864Z,23.04
2022-09-12T19:16:52.063Z,22.98
2022-09-12T19:19:20.578Z,22.91
2022-09-12T19:21:47.742Z,22.87
2022-09-12T19:24:16.485Z,22.83
2022-09-12T19:26:44.062Z,22.78
2022-09-12T19:29:13.811Z,22.68
2022-09-12T19:31:41.062Z,22.65
2022-09-12T19:34:08.610Z,22.57
2022-09-12T19:36:46.362Z,22.58
2022-09-12T19:39:17.265Z,22.55
2022-09-12T19:41:45.181Z,22.50
2022-09-12T19:44:12.677Z,22.40
2022-09-12T19:46:40.425Z,22.30
2022-09-12T19:49:09.843Z,22.09
2022-09-12T19:51:37.005Z,21.96
2022-09-12T19:54:04.423Z,21.85
2022-09-12T19:56:31.724Z,21.80
2022-09-12T19:58:59.113Z,21.84
2022-09-12T20:01:30.128Z,21.91
2022-09-12T20:04:01.261Z,21.90
2022-09-12T20:06:28.552Z,21.90
2022-09-12T20:08:56.798Z,21.80
2022-09-12T20:11:26.204Z,21.72
2022-09-12T20:13:53.843Z,21.68
2022-09-12T20:16:29.049Z,21.56
2022-09-12T20:19:02.399Z,21.48
2022-09-12T20:21:34.020Z,21.47
2022-09-12T20:24:14.006Z,21.41
2022-09-12T20:26:42.027Z,21.32
2022-09-12T20:29:11.184Z,21.30
2022-09-12T20:31:42.627Z,21.25
2022-09-12T20:34:20.903Z,21.14
2022-09-12T20:36:48.617Z,21.15
2022-09-12T20:39:22.970Z,21.12
2022-09-12T20:41:50.736Z,21.14
2022-09-12T20:44:18.088Z,21.19
2022-09-12T20:46:45.374Z,21.21
2022-09-12T20:49:12.843Z,21.20
2022-09-12T20:51:40.123Z,21.19
2022-09-12T20:54:07.839Z,21.16
2022-09-12T20:56:37.425Z,21.10
2022-09-12T20:59:05.596Z,21.09
2022-09-12T21:01:33.678Z,21.04
2022-09-12T21:04:01.512Z,20.95
2022-09-12T21:06:29.155Z,20.81
2022-09-12T21:09:00.541Z,20.77
2022-09-12T21:11:29.215Z,20.77
2022-09-12T21:13:56.803Z,20.74
2022-09-12T21:16:24.309Z,20.76
2022-09-12T21:18:58.450Z,20.77
2022-09-12T21:21:26.677Z,20.75
2022-09-12T21:24:02.648Z,20.73
2022-09-12T21:26:30.839Z,20.67
2022-09-12T21:28:58.584Z,20.67
2022-09-12T21:31:26.469Z,20.65
2022-09-12T21:33:53.800Z,20.61
2022-09-12T21:36:21.076Z,20.49
2022-09-12T21:38:48.406Z,20.47
2022-09-12T21:41:18.245Z,20.42
2022-09-12T21:43:45.671Z,20.40
2022-09-12T21:46:13.350Z,20.31
2022-09-12T21:48:42.591Z,20.25
2022-09-12T21:51:09.831Z,20.24
2022-09-12T21:53:37.461Z,20.23
2022-09-12T21:56:08.454Z,20.23
2022-09-12T21:58:37.241Z,20.17
2022-09-12T22:01:06.013Z,20.16
2022-09-12T22:03:33.482Z,20.14
2022-09-12T22:06:04.892Z,20.12
2022-09-12T22:08:34.867Z,20.10
2022-09-12T22:11:09.244Z,20.11
2022-09-12T22:13:43.303Z,20.05
2022-09-12T22:16:11.918Z,20.09
2022-09-12T22:18:39.569Z,20.10
2022-09-12T22:21:14.531Z,20.05
2022-09-12T22:24:01.079Z,20.02
2022-09-12T22:26:30.023Z,20.06
2022-09-12T22:28:57.543Z,20.02
2022-09-12T22:31:26.520Z,19.93
2022-09-12T22:33:57.044Z,19.90
2022-09-12T22:36:28.100Z,19.87
2022-09-12T22:38:59.380Z,19.83
2022-09-12T22:41:26.538Z,19.88
2022-09-12T22:43:53.782Z,19.83
2022-09-12T22:46:21.165Z,19.83
2022-09-12T22:48:48.297Z,19.77
2022-09-12T22:51:16.138Z,19.76
2022-09-12T22:53:43.336Z,19.76
2022-09-12T22:56:10.551Z,19.73
2022-09-12T22:58:37.975Z,19.68
2022-09-12T23:01:07.102Z,19.65
2022-09-12T23:03:35.104Z,19.66
2022-09-12T23:06:04.073Z,19.68
2022-09-12T23:08:31.967Z,19.69
2022-09-12T23:11:13.287Z,19.67
2022-09-12T23:13:45.472Z,19.63
2022-09-12T23:16:24.334Z,19.56
2022-09-12T23:18:52.428Z,19.48
2022-09-12T23:21:21.580Z,19.46
2022-09-12T23:23:49.360Z,19.41
2022-09-12T23:26:24.397Z,19.38
2022-09-12T23:29:05.581Z,19.31
2022-09-12T23:31:34.580Z,19.31
2022-09-12T23:34:05.913Z,19.29
2022-09-12T23:36:34.245Z,19.24
2022-09-12T23:39:02.150Z,19.25
2022-09-12T23:41:29.634Z,19.21
2022-09-12T23:43:57.126Z,19.17
2022-09-12T23:46:24.289Z,19.15
2022-09-12T23:48:55.356Z,19.14
2022-09-12T23:51:22.736Z,19.13
2022-09-12T23:53:50.254Z,19.12
2022-09-12T23:56:17.386Z,19.16
2022-09-12T23:58:44.520Z,19.15
