createdAt,value
2017-07-11T00:00:06.185Z,24.8
2017-07-11T00:01:07.632Z,24.8
2017-07-11T00:02:09.055Z,24.7
2017-07-11T00:03:10.524Z,24.8
2017-07-11T00:04:11.946Z,24.8
2017-07-11T00:05:13.368Z,24.8
2017-07-11T00:06:14.790Z,24.8
2017-07-11T00:07:16.214Z,24.8
2017-07-11T00:08:17.635Z,24.8
2017-07-11T00:09:19.071Z,24.8
2017-07-11T00:10:20.493Z,24.8
2017-07-11T00:11:21.915Z,24.8
2017-07-11T00:12:23.341Z,24.7
2017-07-11T00:13:24.766Z,24.8
2017-07-11T00:14:26.205Z,24.8
2017-07-11T00:15:27.629Z,24.7
2017-07-11T00:16:29.052Z,24.7
2017-07-11T00:17:30.472Z,24.7
2017-07-11T00:18:31.895Z,24.7
2017-07-11T00:19:33.316Z,24.7
2017-07-11T00:20:34.747Z,24.7
2017-07-11T00:21:36.173Z,24.7
2017-07-11T00:22:37.596Z,24.7
2017-07-11T00:23:39.017Z,24.8
2017-07-11T00:24:40.442Z,24.6
2017-07-11T00:25:41.861Z,24.7
2017-07-11T00:26:43.284Z,24.7
2017-07-11T00:27:44.726Z,24.7
2017-07-11T00:28:46.150Z,24.7
2017-07-11T00:29:47.570Z,24.7
2017-07-11T00:30:48.993Z,24.7
2017-07-11T00:31:50.417Z,24.7
2017-07-11T00:32:51.842Z,24.7
2017-07-11T00:33:53.264Z,24.7
2017-07-11T00:34:54.686Z,24.7
2017-07-11T00:35:56.117Z,24.6
2017-07-11T00:36:57.540Z,24.6
2017-07-11T00:37:58.961Z,24.7
2017-07-11T00:39:00.385Z,24.7
2017-07-11T00:40:01.808Z,24.7
2017-07-11T00:41:03.234Z,24.6
2017-07-11T00:42:04.657Z,24.6
2017-07-11T00:43:06.082Z,24.6
2017-07-11T00:44:07.506Z,24.6
2017-07-11T00:45:08.927Z,24.7
2017-07-11T00:46:10.354Z,24.6
2017-07-11T00:47:11.774Z,24.6
2017-07-11T00:48:13.201Z,24.6
2017-07-11T00:49:14.619Z,24.6
2017-07-11T00:50:16.044Z,24.6
2017-07-11T00:51:17.472Z,24.6
2017-07-11T00:52:18.904Z,24.5
2017-07-11T00:53:20.328Z,24.5
2017-07-11T00:54:21.753Z,24.6
2017-07-11T00:55:23.180Z,24.5
2017-07-11T00:56:24.608Z,24.6
2017-07-11T00:57:26.034Z,24.6
2017-07-11T00:58:27.456Z,24.5
2017-07-11T00:59:28.869Z,24.5
2017-07-11T01:00:30.304Z,24.6
2017-07-11T01:01:31.724Z,24.5
2017-07-11T01:02:33.156Z,24.4
2017-07-11T01:03:34.580Z,24.5
2017-07-11T01:04:36.004Z,24.5
2017-07-11T01:05:37.427Z,24.5
2017-07-11T01:06:38.849Z,24.5
2017-07-11T01:07:40.314Z,24.5
2017-07-11T01:08:41.738Z,24.5
2017-07-11T01:09:43.159Z,24.5
2017-07-11T01:10:44.584Z,24.5
2017-07-11T01:11:46.005Z,24.5
2017-07-11T01:12:47.456Z,24.4
2017-07-11T01:13:48.850Z,24.4
2017-07-11T01:14:50.275Z,24.4
2017-07-11T01:15:51.708Z,24.5
2017-07-11T01:16:53.130Z,24.5
2017-07-11T01:17:54.555Z,24.4
2017-07-11T01:18:55.978Z,24.4
2017-07-11T01:19:57.400Z,24.4
2017-07-11T01:20:58.828Z,24.4
2017-07-11T01:22:00.248Z,24.4
2017-07-11T01:23:01.677Z,24.4
2017-07-11T01:24:03.100Z,24.4
2017-07-11T01:25:04.521Z,24.4
2017-07-11T01:26:05.942Z,24.4
2017-07-11T01:27:07.365Z,24.4
2017-07-11T01:28:08.786Z,24.4
2017-07-11T01:29:10.215Z,24.4
2017-07-11T01:30:11.638Z,24.4
2017-07-11T01:31:13.094Z,24.4
2017-07-11T01:32:14.515Z,24.4
2017-07-11T01:33:15.937Z,24.4
2017-07-11T01:34:17.366Z,24.4
2017-07-11T01:35:18.791Z,24.5
2017-07-11T01:36:20.209Z,24.3
2017-07-11T01:37:21.631Z,24.4
2017-07-11T01:38:23.054Z,24.4
2017-07-11T01:39:24.478Z,24.4
2017-07-11T01:40:25.899Z,24.3
2017-07-11T01:41:27.321Z,24.4
2017-07-11T01:42:28.744Z,24.3
2017-07-11T01:43:30.166Z,24.3
2017-07-11T01:44:31.590Z,24.3
2017-07-11T01:45:33.011Z,24.4
2017-07-11T01:46:34.445Z,24.3
2017-07-11T01:47:35.878Z,24.4
2017-07-11T01:48:37.306Z,24.4
2017-07-11T01:49:38.728Z,24.4
2017-07-11T01:50:40.149Z,24.4
2017-07-11T01:51:41.570Z,24.4
2017-07-11T01:52:43.082Z,24.4
2017-07-11T01:53:44.502Z,24.3
2017-07-11T01:54:45.921Z,24.3
2017-07-11T01:55:47.399Z,24.3
2017-07-11T01:56:48.818Z,24.3
2017-07-11T01:57:50.250Z,24.4
2017-07-11T01:58:51.669Z,24.3
2017-07-11T01:59:53.127Z,24.3
2017-07-11T02:00:54.537Z,24.3
2017-07-11T02:01:55.960Z,24.3
2017-07-11T02:02:57.392Z,24.4
2017-07-11T02:03:58.807Z,24.3
2017-07-11T02:05:00.228Z,24.3
2017-07-11T02:06:01.652Z,24.3
2017-07-11T02:07:03.078Z,24.3
2017-07-11T02:08:04.501Z,24.3
2017-07-11T02:09:05.934Z,24.3
2017-07-11T02:10:07.361Z,24.3
2017-07-11T02:11:08.785Z,24.3
2017-07-11T02:12:10.208Z,24.3
2017-07-11T02:13:11.632Z,24.3
2017-07-11T02:14:13.053Z,24.3
2017-07-11T02:15:14.475Z,24.2
2017-07-11T02:16:15.898Z,24.3
2017-07-11T02:17:17.321Z,24.3
2017-07-11T02:18:18.767Z,24.2
2017-07-11T02:19:20.206Z,24.3
2017-07-11T02:20:21.629Z,24.2
2017-07-11T02:21:23.052Z,24.2
2017-07-11T02:22:24.471Z,24.2
2017-07-11T02:23:25.895Z,24.2
2017-07-11T02:24:27.317Z,24.3
2017-07-11T02:25:28.738Z,24.2
2017-07-11T02:26:30.158Z,24.2
2017-07-11T02:27:31.580Z,24.2
2017-07-11T02:28:33.146Z,24.2
2017-07-11T02:29:34.567Z,24.2
2017-07-11T02:30:35.988Z,24.2
2017-07-11T02:31:37.410Z,24.2
2017-07-11T02:32:38.832Z,24.2
2017-07-11T02:33:40.256Z,24.2
2017-07-11T02:34:41.679Z,24.2
2017-07-11T02:35:43.098Z,24.2
2017-07-11T02:36:44.524Z,24.2
2017-07-11T02:37:45.944Z,24.2
2017-07-11T02:38:47.372Z,24.2
2017-07-11T02:39:48.791Z,24.2
2017-07-11T02:40:50.220Z,24.2
2017-07-11T02:41:51.645Z,24.2
2017-07-11T02:42:53.067Z,24.2
2017-07-11T02:43:54.489Z,24.2
2017-07-11T02:44:55.911Z,24.2
2017-07-11T02:45:57.331Z,24.1
2017-07-11T02:46:58.754Z,24.2
2017-07-11T02:48:00.175Z,24.1
2017-07-11T02:49:01.610Z,24.1
2017-07-11T02:50:03.026Z,24.2
2017-07-11T02:51:04.449Z,24.2
2017-07-11T02:52:05.870Z,24.1
2017-07-11T02:53:07.293Z,24.1
2017-07-11T02:54:08.716Z,24.2
2017-07-11T02:55:10.144Z,24.1
2017-07-11T02:56:11.563Z,24.1
2017-07-11T02:57:13.001Z,24.1
2017-07-11T02:58:14.425Z,24.1
2017-07-11T02:59:15.848Z,24.1
2017-07-11T03:00:17.268Z,24.1
2017-07-11T03:01:18.690Z,24.1
2017-07-11T03:02:20.130Z,24.1
2017-07-11T03:03:21.550Z,24.1
2017-07-11T03:04:22.976Z,24.1
2017-07-11T03:05:24.399Z,24.1
2017-07-11T03:06:25.821Z,24.1
2017-07-11T03:07:27.241Z,24.1
2017-07-11T03:08:28.661Z,24.0
2017-07-11T03:09:30.081Z,24.1
2017-07-11T03:10:31.507Z,23.9
2017-07-11T03:11:32.931Z,24.1
2017-07-11T03:12:34.352Z,24.1
2017-07-11T03:13:35.774Z,24.1
2017-07-11T03:14:37.217Z,24.1
2017-07-11T03:15:38.612Z,24.0
2017-07-11T03:16:40.044Z,24.0
2017-07-11T03:17:41.465Z,24.0
2017-07-11T03:18:42.891Z,24.0
2017-07-11T03:19:44.311Z,24.0
2017-07-11T03:20:45.735Z,24.0
2017-07-11T03:21:47.157Z,24.0
2017-07-11T03:22:48.577Z,24.0
2017-07-11T03:23:49.994Z,24.0
2017-07-11T03:24:51.421Z,24.1
2017-07-11T03:25:52.842Z,24.1
2017-07-11T03:26:54.263Z,24.0
2017-07-11T03:27:55.682Z,24.0
2017-07-11T03:28:57.104Z,23.9
2017-07-11T03:29:58.529Z,24.0
2017-07-11T03:30:59.953Z,24.0
2017-07-11T03:32:01.387Z,23.9
2017-07-11T03:33:02.809Z,24.0
2017-07-11T03:34:04.228Z,23.9
2017-07-11T03:35:05.653Z,24.0
2017-07-11T03:36:07.074Z,24.0
2017-07-11T03:37:08.480Z,23.9
2017-07-11T03:38:09.919Z,24.0
2017-07-11T03:39:11.346Z,24.0
2017-07-11T03:40:12.762Z,24.0
2017-07-11T03:41:14.183Z,23.9
2017-07-11T03:42:15.606Z,23.9
2017-07-11T03:43:17.029Z,23.9
2017-07-11T03:44:18.455Z,23.9
2017-07-11T03:45:19.882Z,23.9
2017-07-11T03:46:21.302Z,23.8
2017-07-11T03:47:22.726Z,23.9
2017-07-11T03:48:24.147Z,23.9
2017-07-11T03:49:25.570Z,23.9
2017-07-11T03:50:26.991Z,23.9
2017-07-11T03:51:28.416Z,23.8
2017-07-11T03:52:29.837Z,23.9
2017-07-11T03:53:31.273Z,23.9
2017-07-11T03:54:32.698Z,23.9
2017-07-11T03:55:34.123Z,23.9
2017-07-11T03:56:35.545Z,24.0
2017-07-11T03:57:36.966Z,23.9
2017-07-11T03:58:38.389Z,23.9
2017-07-11T03:59:39.810Z,23.9
2017-07-11T04:00:41.240Z,23.9
2017-07-11T04:01:42.663Z,23.9
2017-07-11T04:02:44.085Z,23.9
2017-07-11T04:03:45.508Z,23.9
2017-07-11T04:04:46.937Z,23.8
2017-07-11T04:05:48.365Z,23.8
2017-07-11T04:06:49.793Z,23.9
2017-07-11T04:07:51.213Z,23.9
2017-07-11T04:08:52.637Z,23.9
2017-07-11T04:09:54.060Z,23.9
2017-07-11T04:10:55.484Z,23.9
2017-07-11T04:11:56.904Z,23.9
2017-07-11T04:12:58.333Z,23.9
2017-07-11T04:13:59.753Z,23.9
2017-07-11T04:15:01.251Z,23.9
2017-07-11T04:16:02.672Z,23.9
2017-07-11T04:17:04.098Z,23.8
2017-07-11T04:18:05.521Z,23.8
2017-07-11T04:19:06.945Z,23.8
2017-07-11T04:20:08.379Z,23.9
2017-07-11T04:21:09.796Z,23.9
2017-07-11T04:22:11.218Z,23.8
2017-07-11T04:23:12.658Z,23.9
2017-07-11T04:24:14.081Z,23.9
2017-07-11T04:25:15.506Z,23.8
2017-07-11T04:26:16.928Z,23.9
2017-07-11T04:27:18.351Z,23.9
2017-07-11T04:28:19.775Z,23.9
2017-07-11T04:29:21.198Z,23.8
2017-07-11T04:30:22.621Z,23.9
2017-07-11T04:31:24.046Z,23.8
2017-07-11T04:32:25.469Z,23.8
2017-07-11T04:33:26.896Z,23.8
2017-07-11T04:34:28.326Z,23.8
2017-07-11T04:35:29.750Z,23.9
2017-07-11T04:36:31.175Z,23.8
2017-07-11T04:37:32.599Z,23.9
2017-07-11T04:38:34.021Z,23.9
2017-07-11T04:39:35.447Z,23.9
2017-07-11T04:40:36.871Z,23.8
2017-07-11T04:41:38.296Z,23.9
2017-07-11T04:42:39.768Z,23.8
2017-07-11T04:43:41.143Z,23.9
2017-07-11T04:44:42.568Z,23.9
2017-07-11T04:45:43.988Z,23.8
2017-07-11T04:46:45.423Z,23.9
2017-07-11T04:47:46.845Z,23.8
2017-07-11T04:48:48.269Z,23.9
2017-07-11T04:49:49.706Z,23.8
2017-07-11T04:50:51.135Z,23.8
2017-07-11T04:51:52.562Z,23.8
2017-07-11T04:52:53.980Z,23.8
2017-07-11T04:53:55.405Z,23.9
2017-07-11T04:54:56.836Z,23.8
2017-07-11T04:55:58.262Z,23.9
2017-07-11T04:56:59.685Z,23.8
2017-07-11T04:58:01.107Z,23.9
2017-07-11T04:59:02.535Z,23.8
2017-07-11T05:00:03.981Z,23.8
2017-07-11T05:01:05.405Z,23.8
2017-07-11T05:02:06.829Z,23.8
2017-07-11T05:03:08.251Z,23.9
2017-07-11T05:04:09.690Z,23.8
2017-07-11T05:05:11.115Z,23.9
2017-07-11T05:06:12.539Z,23.9
2017-07-11T05:07:13.964Z,23.8
2017-07-11T05:08:15.388Z,23.8
2017-07-11T05:09:16.814Z,23.8
2017-07-11T05:10:18.229Z,23.8
2017-07-11T05:11:19.662Z,23.9
2017-07-11T05:12:21.092Z,23.8
2017-07-11T05:13:22.507Z,23.9
2017-07-11T05:14:23.931Z,23.9
2017-07-11T05:15:25.356Z,23.9
2017-07-11T05:16:26.791Z,23.8
2017-07-11T05:17:28.215Z,23.8
2017-07-11T05:18:29.639Z,23.9
2017-07-11T05:19:31.062Z,23.8
2017-07-11T05:20:32.487Z,23.9
2017-07-11T05:21:33.917Z,23.9
2017-07-11T05:22:35.340Z,23.8
2017-07-11T05:23:36.769Z,23.8
2017-07-11T05:24:38.192Z,23.8
2017-07-11T05:25:39.617Z,23.9
2017-07-11T05:26:41.065Z,23.8
2017-07-11T05:27:42.491Z,23.9
2017-07-11T05:28:43.915Z,23.8
2017-07-11T05:29:45.341Z,23.8
2017-07-11T05:30:46.764Z,23.9
2017-07-11T05:31:48.187Z,23.8
2017-07-11T05:32:49.608Z,23.9
2017-07-11T05:33:51.034Z,23.9
2017-07-11T05:34:52.457Z,23.9
2017-07-11T05:35:53.883Z,23.8
2017-07-11T05:36:55.323Z,23.8
2017-07-11T05:37:56.749Z,23.9
2017-07-11T05:38:58.167Z,23.9
2017-07-11T05:39:59.617Z,23.8
2017-07-11T05:41:01.036Z,23.8
2017-07-11T05:42:02.459Z,23.8
2017-07-11T05:43:03.885Z,23.9
2017-07-11T05:44:05.312Z,23.9
2017-07-11T05:45:06.740Z,23.8
2017-07-11T05:46:08.163Z,23.9
2017-07-11T05:47:09.641Z,23.9
2017-07-11T05:48:11.020Z,23.8
2017-07-11T05:49:12.441Z,23.8
2017-07-11T05:50:13.867Z,23.8
2017-07-11T05:51:15.292Z,23.9
2017-07-11T05:52:16.717Z,23.8
2017-07-11T05:53:18.139Z,23.9
2017-07-11T05:54:19.573Z,23.8
2017-07-11T05:55:21.000Z,23.8
2017-07-11T05:56:22.421Z,23.8
2017-07-11T05:57:23.857Z,23.8
2017-07-11T05:58:25.295Z,23.8
2017-07-11T05:59:26.719Z,23.8
2017-07-11T06:00:28.149Z,23.8
2017-07-11T06:01:29.578Z,23.8
2017-07-11T06:02:31.000Z,23.8
2017-07-11T06:03:32.420Z,23.8
2017-07-11T06:04:33.848Z,23.8
2017-07-11T06:05:35.271Z,23.9
2017-07-11T06:06:36.694Z,23.9
2017-07-11T06:07:38.120Z,23.8
2017-07-11T06:08:39.545Z,23.8
2017-07-11T06:09:40.970Z,23.8
2017-07-11T06:10:42.396Z,23.8
2017-07-11T06:11:43.815Z,23.8
2017-07-11T06:12:45.241Z,23.8
2017-07-11T06:13:46.667Z,23.8
2017-07-11T06:14:48.089Z,23.8
2017-07-11T06:15:49.512Z,23.8
2017-07-11T06:16:50.937Z,23.8
2017-07-11T06:17:52.363Z,23.9
2017-07-11T06:18:53.795Z,23.9
2017-07-11T06:19:55.221Z,23.8
2017-07-11T06:20:56.647Z,23.9
2017-07-11T06:21:58.072Z,23.8
2017-07-11T06:22:59.493Z,23.8
2017-07-11T06:24:00.922Z,23.8
2017-07-11T06:25:02.348Z,23.8
2017-07-11T06:26:03.773Z,23.8
2017-07-11T06:27:05.220Z,23.8
2017-07-11T06:28:06.674Z,23.8
2017-07-11T06:29:08.097Z,23.7
2017-07-11T06:30:09.527Z,23.8
2017-07-11T06:31:10.952Z,23.8
2017-07-11T06:32:12.381Z,23.8
2017-07-11T06:33:13.796Z,23.8
2017-07-11T06:34:15.233Z,23.9
2017-07-11T06:35:16.658Z,23.8
2017-07-11T06:36:18.094Z,23.8
2017-07-11T06:37:19.515Z,23.7
2017-07-11T06:38:20.940Z,23.8
2017-07-11T06:39:22.364Z,23.8
2017-07-11T06:40:23.789Z,23.8
2017-07-11T06:41:25.214Z,23.8
2017-07-11T06:42:26.639Z,23.8
2017-07-11T06:43:28.069Z,23.8
2017-07-11T06:44:29.497Z,23.8
2017-07-11T06:45:30.923Z,23.9
2017-07-11T06:46:32.347Z,23.9
2017-07-11T06:47:33.773Z,23.8
2017-07-11T06:48:35.209Z,23.9
2017-07-11T06:49:36.632Z,23.9
2017-07-11T06:50:38.058Z,23.9
2017-07-11T06:51:39.484Z,23.9
2017-07-11T06:52:40.907Z,23.8
2017-07-11T06:53:42.332Z,23.8
2017-07-11T06:54:43.755Z,23.8
2017-07-11T06:55:45.198Z,23.9
2017-07-11T06:56:46.606Z,23.8
2017-07-11T06:57:48.024Z,23.8
2017-07-11T06:58:49.457Z,23.9
2017-07-11T06:59:50.884Z,23.9
2017-07-11T07:00:52.309Z,23.9
2017-07-11T07:01:53.744Z,23.9
2017-07-11T07:02:55.157Z,23.9
2017-07-11T07:03:56.581Z,23.8
2017-07-11T07:04:58.005Z,23.9
2017-07-11T07:05:59.431Z,23.8
2017-07-11T07:07:00.854Z,23.8
2017-07-11T07:08:02.276Z,23.9
2017-07-11T07:09:03.704Z,23.9
2017-07-11T07:10:05.129Z,23.9
2017-07-11T07:11:06.555Z,23.9
2017-07-11T07:12:07.987Z,23.8
2017-07-11T07:13:09.408Z,23.8
2017-07-11T07:14:10.831Z,23.9
2017-07-11T07:15:12.253Z,23.9
2017-07-11T07:16:13.679Z,23.8
2017-07-11T07:17:15.104Z,23.8
2017-07-11T07:18:16.528Z,23.9
2017-07-11T07:19:17.955Z,23.9
2017-07-11T07:20:19.378Z,23.9
2017-07-11T07:21:20.804Z,23.9
2017-07-11T07:22:22.228Z,23.8
2017-07-11T07:23:23.651Z,23.9
2017-07-11T07:24:25.075Z,23.9
2017-07-11T07:25:26.498Z,23.8
2017-07-11T07:26:27.922Z,23.8
2017-07-11T07:27:29.348Z,23.9
2017-07-11T07:28:30.772Z,23.9
2017-07-11T07:29:32.200Z,23.9
2017-07-11T07:30:33.624Z,23.8
2017-07-11T07:31:35.048Z,23.8
2017-07-11T07:32:36.472Z,23.9
2017-07-11T07:33:37.897Z,23.9
2017-07-11T07:34:39.319Z,23.9
2017-07-11T07:35:40.742Z,23.9
2017-07-11T07:36:42.166Z,23.9
2017-07-11T07:37:43.592Z,23.9
2017-07-11T07:38:45.020Z,23.9
2017-07-11T07:39:46.448Z,23.9
2017-07-11T07:40:47.877Z,23.9
2017-07-11T07:41:49.297Z,23.9
2017-07-11T07:42:50.720Z,23.8
2017-07-11T07:43:52.143Z,23.8
2017-07-11T07:44:53.569Z,23.8
2017-07-11T07:45:54.991Z,23.9
2017-07-11T07:46:56.417Z,23.9
2017-07-11T07:47:57.846Z,23.9
2017-07-11T07:48:59.270Z,23.8
2017-07-11T07:50:00.692Z,23.9
2017-07-11T07:51:02.114Z,23.9
2017-07-11T07:52:03.541Z,23.9
2017-07-11T07:53:04.967Z,23.9
2017-07-11T07:54:06.390Z,23.9
2017-07-11T07:55:07.817Z,23.8
2017-07-11T07:56:09.253Z,23.8
2017-07-11T07:57:10.667Z,23.9
2017-07-11T07:58:12.089Z,23.9
2017-07-11T07:59:13.517Z,23.9
2017-07-11T08:00:14.939Z,23.9
2017-07-11T08:01:16.366Z,23.9
2017-07-11T08:02:17.790Z,23.9
2017-07-11T08:03:19.215Z,24.0
2017-07-11T08:04:20.641Z,23.9
2017-07-11T08:05:22.065Z,23.9
2017-07-11T08:06:23.490Z,24.0
2017-07-11T08:07:24.916Z,23.9
2017-07-11T08:08:26.342Z,24.0
2017-07-11T08:09:27.766Z,24.0
2017-07-11T08:10:29.194Z,24.0
2017-07-11T08:11:30.618Z,23.9
2017-07-11T08:12:32.041Z,24.0
2017-07-11T08:13:33.471Z,24.0
2017-07-11T08:14:34.895Z,24.0
2017-07-11T08:15:36.321Z,24.0
2017-07-11T08:16:37.748Z,24.0
2017-07-11T08:17:39.173Z,24.0
2017-07-11T08:18:40.598Z,24.0
2017-07-11T08:19:42.028Z,24.0
2017-07-11T08:20:43.463Z,24.0
2017-07-11T08:21:44.886Z,24.0
2017-07-11T08:22:46.312Z,24.1
2017-07-11T08:23:47.737Z,24.1
2017-07-11T08:24:49.165Z,24.1
2017-07-11T08:25:50.590Z,24.0
2017-07-11T08:26:52.013Z,24.1
2017-07-11T08:27:53.442Z,24.1
2017-07-11T08:28:54.865Z,24.0
2017-07-11T08:29:56.290Z,24.1
2017-07-11T08:30:57.716Z,24.1
2017-07-11T08:31:59.154Z,24.1
2017-07-11T08:33:00.576Z,24.0
2017-07-11T08:34:02.007Z,24.1
2017-07-11T08:35:03.429Z,24.1
2017-07-11T08:36:04.855Z,24.2
2017-07-11T08:37:06.286Z,24.2
2017-07-11T08:38:07.712Z,24.2
2017-07-11T08:39:09.135Z,24.1
2017-07-11T08:40:10.562Z,24.1
2017-07-11T08:41:11.985Z,24.2
2017-07-11T08:42:13.412Z,24.2
2017-07-11T08:43:14.833Z,24.1
2017-07-11T08:44:16.257Z,24.1
2017-07-11T08:45:17.683Z,24.2
2017-07-11T08:46:19.105Z,24.1
2017-07-11T08:47:20.534Z,24.2
2017-07-11T08:48:21.960Z,24.2
2017-07-11T08:49:23.384Z,24.1
2017-07-11T08:50:24.810Z,24.2
2017-07-11T08:51:26.233Z,24.2
2017-07-11T08:52:27.660Z,24.2
2017-07-11T08:53:29.084Z,24.2
2017-07-11T08:54:30.511Z,24.2
2017-07-11T08:55:31.935Z,24.2
2017-07-11T08:56:33.360Z,24.2
2017-07-11T08:57:34.786Z,24.2
2017-07-11T08:58:36.217Z,24.2
2017-07-11T08:59:37.645Z,24.1
2017-07-11T09:00:39.073Z,24.2
2017-07-11T09:01:40.490Z,24.2
2017-07-11T09:02:41.916Z,24.2
2017-07-11T09:03:43.345Z,24.2
2017-07-11T09:04:44.766Z,24.2
2017-07-11T09:05:46.190Z,24.2
2017-07-11T09:06:47.617Z,24.2
2017-07-11T09:07:49.048Z,24.2
2017-07-11T09:08:50.473Z,24.2
2017-07-11T09:09:51.902Z,24.2
2017-07-11T09:10:53.327Z,24.2
2017-07-11T09:11:54.750Z,24.2
2017-07-11T09:12:56.175Z,24.3
2017-07-11T09:13:57.615Z,24.2
2017-07-11T09:14:59.041Z,24.3
2017-07-11T09:16:00.465Z,24.2
2017-07-11T09:17:01.890Z,24.3
2017-07-11T09:18:03.314Z,24.3
2017-07-11T09:19:04.738Z,24.3
2017-07-11T09:20:06.165Z,24.3
2017-07-11T09:21:07.589Z,24.3
2017-07-11T09:22:09.019Z,24.3
2017-07-11T09:23:10.446Z,24.3
2017-07-11T09:24:11.874Z,24.3
2017-07-11T09:25:13.296Z,24.3
2017-07-11T09:26:14.722Z,24.3
2017-07-11T09:27:16.147Z,24.3
2017-07-11T09:28:17.571Z,24.3
2017-07-11T09:29:18.997Z,24.3
2017-07-11T09:30:20.422Z,24.3
2017-07-11T09:31:21.849Z,24.3
2017-07-11T09:32:23.275Z,24.3
2017-07-11T09:33:24.703Z,24.3
2017-07-11T09:34:26.126Z,24.4
2017-07-11T09:35:27.550Z,24.3
2017-07-11T09:36:28.989Z,24.4
2017-07-11T09:37:30.415Z,24.3
2017-07-11T09:38:31.845Z,24.3
2017-07-11T09:39:33.271Z,24.3
2017-07-11T09:40:34.695Z,24.3
2017-07-11T09:41:36.119Z,24.4
2017-07-11T09:42:37.554Z,24.4
2017-07-11T09:43:38.988Z,24.4
2017-07-11T09:44:40.441Z,24.4
2017-07-11T09:45:41.865Z,24.4
2017-07-11T09:46:43.291Z,24.3
2017-07-11T09:47:44.720Z,24.4
2017-07-11T09:48:46.146Z,24.3
2017-07-11T09:49:47.569Z,24.3
2017-07-11T09:50:48.994Z,24.4
2017-07-11T09:51:50.417Z,24.3
2017-07-11T09:52:51.843Z,24.4
2017-07-11T09:53:53.268Z,24.3
2017-07-11T09:54:54.697Z,24.4
2017-07-11T09:55:56.114Z,24.3
2017-07-11T09:56:57.542Z,24.3
2017-07-11T09:57:58.968Z,24.4
2017-07-11T09:59:00.394Z,24.3
2017-07-11T10:00:01.820Z,24.4
2017-07-11T10:01:03.243Z,24.4
2017-07-11T10:02:04.669Z,24.4
2017-07-11T10:03:06.094Z,24.3
2017-07-11T10:04:07.544Z,24.3
2017-07-11T10:05:08.972Z,24.4
2017-07-11T10:06:10.396Z,24.4
2017-07-11T10:07:11.823Z,24.3
2017-07-11T10:08:13.247Z,24.4
2017-07-11T10:09:14.673Z,24.3
2017-07-11T10:10:16.098Z,24.4
2017-07-11T10:11:17.523Z,24.3
2017-07-11T10:12:18.955Z,24.3
2017-07-11T10:13:20.386Z,24.4
2017-07-11T10:14:21.807Z,24.4
2017-07-11T10:15:23.228Z,24.4
2017-07-11T10:16:24.667Z,24.4
2017-07-11T10:17:26.079Z,24.4
2017-07-11T10:18:27.505Z,24.4
2017-07-11T10:19:28.929Z,24.4
2017-07-11T10:20:30.353Z,24.5
2017-07-11T10:21:31.782Z,24.5
2017-07-11T10:22:33.210Z,24.4
2017-07-11T10:23:34.636Z,24.4
2017-07-11T10:24:36.064Z,24.5
2017-07-11T10:25:37.495Z,24.5
2017-07-11T10:26:38.915Z,24.6
2017-07-11T10:27:40.342Z,24.6
2017-07-11T10:28:41.771Z,24.5
2017-07-11T10:29:43.199Z,24.5
2017-07-11T10:30:44.625Z,24.5
2017-07-11T10:31:46.049Z,24.5
2017-07-11T10:32:47.476Z,24.5
2017-07-11T10:33:48.904Z,24.5
2017-07-11T10:34:50.336Z,24.6
2017-07-11T10:35:51.754Z,24.5
2017-07-11T10:36:53.182Z,24.6
2017-07-11T10:37:54.608Z,24.6
2017-07-11T10:38:56.036Z,24.5
2017-07-11T10:39:57.465Z,24.6
2017-07-11T10:40:58.893Z,24.7
2017-07-11T10:42:00.319Z,24.7
2017-07-11T10:43:01.744Z,24.7
2017-07-11T10:44:03.168Z,24.7
2017-07-11T10:45:04.597Z,24.7
2017-07-11T10:46:06.021Z,24.7
2017-07-11T10:47:07.450Z,24.6
2017-07-11T10:48:08.883Z,24.7
2017-07-11T10:49:10.305Z,24.7
2017-07-11T10:50:11.732Z,24.7
2017-07-11T10:51:13.157Z,24.7
2017-07-11T10:52:14.586Z,24.7
2017-07-11T10:53:16.028Z,24.7
2017-07-11T10:54:17.451Z,24.7
2017-07-11T10:55:18.878Z,24.7
2017-07-11T10:56:20.305Z,24.7
2017-07-11T10:57:21.729Z,24.7
2017-07-11T10:58:23.153Z,24.7
2017-07-11T10:59:24.581Z,24.7
2017-07-11T11:00:26.005Z,24.7
2017-07-11T11:01:27.447Z,24.7
2017-07-11T11:02:28.875Z,24.7
2017-07-11T11:03:30.302Z,24.7
2017-07-11T11:04:31.786Z,24.8
2017-07-11T11:05:33.220Z,24.8
2017-07-11T11:06:34.648Z,24.8
2017-07-11T11:07:36.072Z,24.7
2017-07-11T11:08:37.500Z,24.8
2017-07-11T11:09:38.926Z,24.8
2017-07-11T11:10:40.354Z,24.8
2017-07-11T11:11:41.782Z,24.9
2017-07-11T11:12:43.236Z,24.8
2017-07-11T11:13:44.665Z,24.8
2017-07-11T11:14:46.110Z,24.8
2017-07-11T11:15:47.536Z,24.9
2017-07-11T11:16:48.962Z,24.9
2017-07-11T11:17:50.389Z,24.8
2017-07-11T11:18:51.821Z,24.9
2017-07-11T11:19:53.245Z,25.0
2017-07-11T11:20:54.673Z,24.9
2017-07-11T11:21:56.099Z,24.9
2017-07-11T11:22:57.526Z,24.9
2017-07-11T11:23:58.951Z,24.9
2017-07-11T11:25:00.382Z,24.9
2017-07-11T11:26:01.812Z,24.9
2017-07-11T11:27:03.241Z,24.9
2017-07-11T11:28:04.666Z,24.9
2017-07-11T11:29:06.095Z,24.9
2017-07-11T11:30:07.520Z,24.8
2017-07-11T11:31:08.949Z,24.9
2017-07-11T11:32:10.373Z,24.9
2017-07-11T11:33:11.803Z,24.9
2017-07-11T11:34:13.231Z,24.9
2017-07-11T11:35:14.660Z,24.9
2017-07-11T11:36:16.087Z,24.9
2017-07-11T11:37:17.517Z,25.0
2017-07-11T11:38:18.958Z,25.0
2017-07-11T11:39:20.388Z,25.0
2017-07-11T11:40:21.822Z,24.9
2017-07-11T11:41:23.253Z,24.9
2017-07-11T11:42:24.680Z,24.9
2017-07-11T11:43:26.111Z,24.9
2017-07-11T11:44:27.538Z,25.0
2017-07-11T11:45:28.990Z,25.0
2017-07-11T11:46:30.393Z,25.0
2017-07-11T11:47:31.820Z,25.1
2017-07-11T11:48:33.244Z,25.1
2017-07-11T11:49:34.680Z,25.1
2017-07-11T11:50:36.106Z,25.1
2017-07-11T11:51:37.534Z,25.2
2017-07-11T11:52:38.960Z,25.2
2017-07-11T11:53:40.389Z,25.1
2017-07-11T11:54:41.816Z,25.2
2017-07-11T11:55:43.247Z,25.2
2017-07-11T11:56:44.672Z,25.2
2017-07-11T11:57:46.098Z,25.2
2017-07-11T11:58:47.526Z,25.2
2017-07-11T11:59:48.958Z,25.3
2017-07-11T12:00:50.391Z,25.3
2017-07-11T12:01:51.820Z,25.3
2017-07-11T12:02:53.249Z,25.4
2017-07-11T12:03:54.678Z,25.5
2017-07-11T12:04:56.105Z,25.5
2017-07-11T12:05:57.533Z,25.5
2017-07-11T12:06:58.962Z,25.5
2017-07-11T12:08:00.386Z,25.6
2017-07-11T12:09:01.822Z,25.6
2017-07-11T12:10:03.253Z,25.6
2017-07-11T12:11:04.681Z,25.8
2017-07-11T12:12:06.109Z,25.7
2017-07-11T12:13:07.539Z,25.6
2017-07-11T12:14:08.968Z,25.6
2017-07-11T12:15:10.399Z,25.6
2017-07-11T12:16:11.846Z,25.6
2017-07-11T12:17:13.273Z,25.6
2017-07-11T12:18:14.700Z,25.7
2017-07-11T12:19:16.141Z,25.8
2017-07-11T12:20:17.569Z,25.8
2017-07-11T12:21:18.998Z,25.8
2017-07-11T12:22:20.424Z,25.6
2017-07-11T12:23:21.850Z,25.6
2017-07-11T12:24:23.278Z,25.6
2017-07-11T12:25:24.704Z,25.6
2017-07-11T12:26:26.133Z,25.6
2017-07-11T12:27:27.566Z,25.6
2017-07-11T12:28:28.993Z,25.8
2017-07-11T12:29:30.421Z,25.8
2017-07-11T12:30:31.852Z,25.7
2017-07-11T12:31:33.278Z,25.7
2017-07-11T12:32:34.704Z,25.7
2017-07-11T12:33:36.135Z,25.7
2017-07-11T12:34:37.563Z,25.7
2017-07-11T12:35:38.990Z,25.6
2017-07-11T12:36:40.422Z,25.6
2017-07-11T12:37:41.846Z,25.6
2017-07-11T12:38:43.273Z,25.6
2017-07-11T12:39:44.699Z,25.6
2017-07-11T12:40:46.123Z,25.5
2017-07-11T12:41:47.549Z,25.5
2017-07-11T12:42:48.977Z,25.5
2017-07-11T12:43:50.405Z,25.6
2017-07-11T12:44:51.830Z,25.5
2017-07-11T12:45:53.261Z,25.5
2017-07-11T12:46:54.686Z,25.5
2017-07-11T12:47:56.111Z,25.5
2017-07-11T12:48:57.539Z,25.4
2017-07-11T12:49:58.964Z,25.4
2017-07-11T12:51:00.391Z,25.5
2017-07-11T12:52:01.818Z,25.5
2017-07-11T12:53:03.261Z,25.5
2017-07-11T12:54:04.691Z,25.5
2017-07-11T12:55:06.116Z,25.6
2017-07-11T12:56:07.547Z,25.6
2017-07-11T12:57:08.975Z,25.6
2017-07-11T12:58:10.403Z,25.6
2017-07-11T12:59:11.829Z,25.6
2017-07-11T13:00:13.254Z,25.6
2017-07-11T13:01:14.681Z,25.5
2017-07-11T13:02:16.106Z,25.5
2017-07-11T13:03:17.533Z,25.5
2017-07-11T13:04:18.982Z,25.5
2017-07-11T13:05:20.403Z,25.5
2017-07-11T13:06:21.829Z,25.5
2017-07-11T13:07:23.253Z,25.5
2017-07-11T13:08:24.684Z,25.6
2017-07-11T13:09:26.111Z,25.5
2017-07-11T13:10:27.535Z,25.5
2017-07-11T13:11:28.961Z,25.5
2017-07-11T13:12:30.388Z,25.5
2017-07-11T13:13:31.815Z,25.5
2017-07-11T13:14:33.244Z,25.5
2017-07-11T13:15:34.672Z,25.5
2017-07-11T13:16:36.101Z,25.5
2017-07-11T13:17:37.527Z,25.6
2017-07-11T13:18:38.959Z,25.6
2017-07-11T13:19:40.383Z,25.6
2017-07-11T13:20:41.812Z,25.6
2017-07-11T13:21:43.240Z,25.7
2017-07-11T13:22:44.669Z,25.7
2017-07-11T13:23:46.099Z,25.6
2017-07-11T13:24:47.531Z,25.6
2017-07-11T13:25:48.959Z,25.6
2017-07-11T13:26:50.418Z,25.6
2017-07-11T13:27:51.845Z,25.6
2017-07-11T13:28:53.279Z,25.6
2017-07-11T13:29:54.708Z,25.6
2017-07-11T13:30:56.134Z,25.6
2017-07-11T13:31:57.564Z,25.7
2017-07-11T13:32:58.988Z,25.6
2017-07-11T13:34:00.413Z,25.6
2017-07-11T13:35:01.840Z,25.6
2017-07-11T13:36:03.272Z,25.5
2017-07-11T13:37:04.701Z,25.6