createdAt,value
2023-02-28T00:01:33.595Z,100.00
2023-02-28T00:04:01.263Z,100.00
2023-02-28T00:06:29.000Z,100.00
2023-02-28T00:08:56.462Z,100.00
2023-02-28T00:11:24.317Z,100.00
2023-02-28T00:13:51.514Z,100.00
2023-02-28T00:16:23.699Z,100.00
2023-02-28T00:18:52.086Z,100.00
2023-02-28T00:21:21.198Z,100.00
2023-02-28T00:23:48.890Z,100.00
2023-02-28T00:26:16.258Z,100.00
2023-02-28T00:28:46.337Z,100.00
2023-02-28T00:31:13.771Z,100.00
2023-02-28T00:33:41.053Z,100.00
2023-02-28T00:36:12.618Z,100.00
2023-02-28T00:38:41.399Z,100.00
2023-02-28T00:41:09.622Z,100.00
2023-02-28T00:43:39.981Z,100.00
2023-02-28T00:46:08.576Z,100.00
2023-02-28T00:48:36.466Z,100.00
2023-02-28T00:51:05.017Z,100.00
2023-02-28T00:53:33.603Z,100.00
2023-02-28T00:56:01.637Z,100.00
2023-02-28T00:58:29.706Z,100.00
2023-02-28T01:00:57.226Z,100.00
2023-02-28T01:03:24.783Z,100.00
2023-02-28T01:05:54.127Z,100.00
2023-02-28T01:08:21.843Z,100.00
2023-02-28T01:10:49.319Z,100.00
2023-02-28T01:13:17.365Z,100.00
2023-02-28T01:15:53.332Z,100.00
2023-02-28T01:18:21.872Z,100.00
2023-02-28T01:20:50.028Z,100.00
2023-02-28T01:23:17.510Z,100.00
2023-02-28T01:25:44.765Z,100.00
2023-02-28T01:28:12.023Z,100.00
2023-02-28T01:30:39.256Z,100.00
2023-02-28T01:33:07.189Z,100.00
2023-02-28T01:35:38.099Z,100.00
2023-02-28T01:38:20.984Z,100.00
2023-02-28T01:40:49.260Z,100.00
2023-02-28T01:43:30.631Z,100.00
2023-02-28T01:46:00.005Z,100.00
2023-02-28T01:48:38.103Z,100.00
2023-02-28T01:51:18.464Z,100.00
2023-02-28T01:53:53.465Z,100.00
2023-02-28T01:56:30.430Z,100.00
2023-02-28T01:58:57.966Z,100.00
2023-02-28T02:01:28.774Z,100.00
2023-02-28T02:04:01.252Z,100.00
2023-02-28T02:06:41.477Z,100.00
2023-02-28T02:09:12.809Z,100.00
2023-02-28T02:11:44.506Z,100.00
2023-02-28T02:15:08.858Z,100.00
2023-02-28T02:17:45.445Z,100.00
2023-02-28T02:20:48.888Z,100.00
2023-02-28T02:24:28.761Z,100.00
2023-02-28T02:27:27.274Z,100.00
2023-02-28T02:30:16.483Z,100.00
2023-02-28T02:33:25.625Z,100.00
2023-02-28T02:36:00.317Z,100.00
2023-02-28T02:39:00.167Z,100.00
2023-02-28T02:41:35.624Z,100.00
2023-02-28T02:44:39.673Z,100.00
2023-02-28T02:47:16.417Z,100.00
2023-02-28T02:49:52.774Z,100.00
2023-02-28T02:52:32.656Z,100.00
2023-02-28T02:55:02.513Z,100.00
2023-02-28T02:57:44.331Z,100.00
2023-02-28T03:00:13.532Z,100.00
2023-02-28T03:02:42.294Z,100.00
2023-02-28T03:05:27.931Z,100.00
2023-02-28T03:07:56.241Z,100.00
2023-02-28T03:10:39.076Z,100.00
2023-02-28T03:13:46.580Z,100.00
2023-02-28T03:17:10.401Z,100.00
2023-02-28T03:20:18.325Z,100.00
2023-02-28T03:23:05.663Z,100.00
2023-02-28T03:25:50.700Z,100.00
2023-02-28T03:28:49.551Z,100.00
2023-02-28T03:31:38.935Z,100.00
2023-02-28T03:34:20.571Z,100.00
2023-02-28T03:36:55.357Z,100.00
2023-02-28T03:39:35.350Z,100.00
2023-02-28T03:42:37.041Z,100.00
2023-02-28T03:45:27.207Z,100.00
2023-02-28T03:49:10.990Z,100.00
2023-02-28T03:51:42.499Z,100.00
2023-02-28T03:54:21.972Z,100.00
2023-02-28T03:57:05.519Z,100.00
2023-02-28T03:59:44.418Z,100.00
2023-02-28T04:02:11.776Z,100.00
2023-02-28T04:04:39.195Z,100.00
2023-02-28T04:07:09.712Z,100.00
2023-02-28T04:09:37.052Z,100.00
2023-02-28T04:12:05.105Z,100.00
2023-02-28T04:14:32.316Z,100.00
2023-02-28T04:16:59.574Z,100.00
2023-02-28T04:19:27.009Z,100.00
2023-02-28T04:21:55.193Z,100.00
2023-02-28T04:24:27.291Z,100.00
2023-02-28T04:26:57.923Z,100.00
2023-02-28T04:29:28.398Z,100.00
2023-02-28T04:32:00.520Z,100.00
2023-02-28T04:34:31.525Z,100.00
2023-02-28T04:37:12.436Z,100.00
2023-02-28T04:39:42.144Z,100.00
2023-02-28T04:42:10.377Z,100.00
2023-02-28T04:44:37.535Z,100.00
2023-02-28T04:47:04.798Z,100.00
2023-02-28T04:49:32.177Z,100.00
2023-02-28T04:51:59.435Z,100.00
2023-02-28T04:54:26.881Z,100.00
2023-02-28T04:56:54.036Z,100.00
2023-02-28T04:59:21.433Z,100.00
2023-02-28T05:01:50.241Z,100.00
2023-02-28T05:04:18.063Z,100.00
2023-02-28T05:06:45.825Z,100.00
2023-02-28T05:09:13.030Z,100.00
2023-02-28T05:11:40.826Z,100.00
2023-02-28T05:14:15.240Z,100.00
2023-02-28T05:16:42.973Z,100.00
2023-02-28T05:19:10.288Z,100.00
2023-02-28T05:21:51.278Z,100.00
2023-02-28T05:24:23.526Z,100.00
2023-02-28T05:26:53.882Z,100.00
2023-02-28T05:29:21.570Z,100.00
2023-02-28T05:31:49.481Z,100.00
2023-02-28T05:34:18.044Z,100.00
2023-02-28T05:36:45.492Z,100.00
2023-02-28T05:39:13.931Z,100.00
2023-02-28T05:41:43.492Z,100.00
2023-02-28T05:44:11.258Z,100.00
2023-02-28T05:46:39.181Z,100.00
2023-02-28T05:49:06.476Z,100.00
2023-02-28T05:51:36.358Z,100.00
2023-02-28T05:54:03.977Z,100.00
2023-02-28T05:56:31.225Z,100.00
2023-02-28T05:58:58.708Z,100.00
2023-02-28T06:01:35.547Z,100.00
2023-02-28T06:04:06.880Z,100.00
2023-02-28T06:06:37.970Z,100.00
2023-02-28T06:09:06.448Z,100.00
2023-02-28T06:11:34.238Z,100.00
2023-02-28T06:14:02.811Z,100.00
2023-02-28T06:16:32.430Z,100.00
2023-02-28T06:19:03.866Z,100.00
2023-02-28T06:21:31.840Z,100.00
2023-02-28T06:24:00.049Z,100.00
2023-02-28T06:26:27.771Z,100.00
2023-02-28T06:28:55.587Z,100.00
2023-02-28T06:31:24.195Z,100.00
2023-02-28T06:33:51.569Z,100.00
2023-02-28T06:36:20.036Z,100.00
2023-02-28T06:38:52.208Z,100.00
2023-02-28T06:41:19.491Z,100.00
2023-02-28T06:43:47.000Z,100.00
2023-02-28T06:46:15.464Z,100.00
2023-02-28T06:48:45.699Z,100.00
2023-02-28T06:51:21.154Z,100.00
2023-02-28T06:53:48.654Z,100.00
2023-02-28T06:56:21.228Z,100.00
2023-02-28T06:58:51.237Z,100.00
2023-02-28T07:01:19.849Z,100.00
2023-02-28T07:03:47.980Z,100.00
2023-02-28T07:06:15.153Z,100.00
2023-02-28T07:08:42.325Z,100.00
2023-02-28T07:11:09.719Z,100.00
2023-02-28T07:13:37.643Z,100.00
2023-02-28T07:16:10.040Z,100.00
2023-02-28T07:18:38.861Z,100.00
2023-02-28T07:21:12.948Z,100.00
2023-02-28T07:23:40.977Z,100.00
2023-02-28T07:26:15.571Z,100.00
2023-02-28T07:28:46.263Z,100.00
2023-02-28T07:31:18.053Z,100.00
2023-02-28T07:33:45.419Z,100.00
2023-02-28T07:36:18.301Z,100.00
2023-02-28T07:38:51.408Z,100.00
2023-02-28T07:41:22.852Z,100.00
2023-02-28T07:43:50.401Z,100.00
2023-02-28T07:46:18.599Z,100.00
2023-02-28T07:48:46.244Z,100.00
2023-02-28T07:51:13.730Z,100.00
2023-02-28T07:53:41.558Z,100.00
2023-02-28T07:56:08.959Z,100.00
2023-02-28T07:58:36.337Z,100.00
2023-02-28T08:01:11.960Z,100.00
2023-02-28T08:03:40.819Z,100.00
2023-02-28T08:06:17.078Z,100.00
2023-02-28T08:08:45.381Z,100.00
2023-02-28T08:11:12.606Z,100.00
2023-02-28T08:13:39.931Z,100.00
2023-02-28T08:16:07.570Z,100.00
2023-02-28T08:18:34.988Z,100.00
2023-02-28T08:21:09.089Z,100.00
2023-02-28T08:23:36.922Z,100.00
2023-02-28T08:26:05.021Z,100.00
2023-02-28T08:28:32.493Z,100.00
2023-02-28T08:31:00.174Z,100.00
2023-02-28T08:33:28.680Z,100.00
2023-02-28T08:35:57.298Z,100.00
2023-02-28T08:38:25.186Z,100.00
2023-02-28T08:41:01.127Z,100.00
2023-02-28T08:43:29.736Z,100.00
2023-02-28T08:46:00.419Z,100.00
2023-02-28T08:48:31.922Z,100.00
2023-02-28T08:51:10.215Z,100.00
2023-02-28T08:53:40.638Z,100.00
2023-02-28T08:56:17.655Z,100.00
2023-02-28T08:58:47.446Z,100.00
2023-02-28T09:01:19.956Z,100.00
2023-02-28T09:03:50.579Z,100.00
2023-02-28T09:06:20.872Z,100.00
2023-02-28T09:08:48.692Z,100.00
2023-02-28T09:11:16.932Z,100.00
2023-02-28T09:13:44.300Z,100.00
2023-02-28T09:16:15.563Z,100.00
2023-02-28T09:18:44.182Z,100.00
2023-02-28T09:21:16.564Z,100.00
2023-02-28T09:23:51.078Z,100.00
2023-02-28T09:26:23.571Z,100.00
2023-02-28T09:28:51.843Z,100.00
2023-02-28T09:31:26.873Z,100.00
2023-02-28T09:33:58.057Z,100.00
2023-02-28T09:36:38.058Z,100.00
2023-02-28T09:39:11.045Z,100.00
2023-02-28T09:41:49.452Z,100.00
2023-02-28T09:44:48.723Z,100.00
2023-02-28T09:47:35.036Z,100.00
2023-02-28T09:51:03.964Z,100.00
2023-02-28T09:53:45.737Z,100.00
2023-02-28T09:56:35.672Z,100.00
2023-02-28T09:59:10.835Z,100.00
2023-02-28T10:02:59.135Z,100.00
2023-02-28T10:05:34.214Z,100.00
2023-02-28T10:08:25.961Z,100.00
2023-02-28T10:11:02.532Z,100.00
2023-02-28T10:13:57.013Z,100.00
2023-02-28T10:16:38.491Z,100.00
2023-02-28T10:19:47.424Z,100.00
2023-02-28T10:23:21.228Z,100.00
2023-02-28T10:26:18.306Z,100.00
2023-02-28T10:28:46.395Z,100.00
2023-02-28T10:31:20.640Z,100.00
2023-02-28T10:33:50.050Z,100.00
2023-02-28T10:36:21.976Z,100.00
2023-02-28T10:38:52.324Z,100.00
2023-02-28T10:41:37.055Z,100.00
2023-02-28T10:44:24.324Z,100.00
2023-02-28T10:46:54.857Z,100.00
2023-02-28T10:49:32.577Z,100.00
2023-02-28T10:52:02.355Z,100.00
2023-02-28T10:54:38.705Z,100.00
2023-02-28T10:57:25.402Z,100.00
2023-02-28T11:00:14.807Z,100.00
2023-02-28T11:02:45.453Z,100.00
2023-02-28T11:05:35.477Z,100.00
2023-02-28T11:08:18.333Z,100.00
2023-02-28T11:10:54.646Z,100.00
2023-02-28T11:13:34.754Z,100.00
2023-02-28T11:16:08.272Z,100.00
2023-02-28T11:18:55.631Z,100.00
2023-02-28T11:21:31.360Z,100.00
2023-02-28T11:24:22.236Z,100.00
2023-02-28T11:26:50.108Z,100.00
2023-02-28T11:29:31.163Z,100.00
2023-02-28T11:32:32.368Z,100.00
2023-02-28T11:35:31.961Z,100.00
2023-02-28T11:38:00.064Z,100.00
2023-02-28T11:40:56.599Z,100.00
2023-02-28T11:43:57.434Z,100.00
2023-02-28T11:46:53.083Z,100.00
2023-02-28T11:49:54.618Z,100.00
2023-02-28T11:52:42.989Z,100.00
2023-02-28T11:55:20.892Z,100.00
2023-02-28T11:58:32.460Z,100.00
2023-02-28T12:01:38.961Z,100.00
2023-02-28T12:04:53.418Z,100.00
2023-02-28T12:07:58.440Z,100.00
2023-02-28T12:10:46.249Z,100.00
2023-02-28T12:13:32.916Z,100.00
2023-02-28T12:16:19.647Z,100.00
2023-02-28T12:19:07.627Z,100.00
2023-02-28T12:22:02.000Z,100.00
2023-02-28T12:25:02.205Z,100.00
2023-02-28T12:27:37.992Z,100.00
2023-02-28T12:30:22.757Z,100.00
2023-02-28T12:33:18.855Z,100.00
2023-02-28T12:35:57.937Z,100.00
2023-02-28T12:39:06.014Z,100.00
2023-02-28T12:42:25.765Z,100.00
2023-02-28T12:45:09.780Z,100.00
2023-02-28T12:47:41.724Z,100.00
2023-02-28T12:50:12.447Z,100.00
2023-02-28T12:53:05.016Z,100.00
2023-02-28T12:55:53.716Z,100.00
2023-02-28T12:59:07.233Z,100.00
2023-02-28T13:02:20.919Z,100.00
2023-02-28T13:05:08.662Z,100.00
2023-02-28T13:08:14.706Z,100.00
2023-02-28T13:10:55.245Z,100.00
2023-02-28T13:13:32.664Z,100.00
2023-02-28T13:16:11.188Z,100.00
2023-02-28T13:18:47.891Z,100.00
2023-02-28T13:21:45.919Z,100.00
2023-02-28T13:24:58.688Z,100.00
2023-02-28T13:27:42.813Z,100.00
2023-02-28T13:31:04.805Z,100.00
2023-02-28T13:33:58.082Z,100.00
2023-02-28T13:36:32.541Z,100.00
2023-02-28T13:39:06.297Z,100.00
2023-02-28T13:41:34.309Z,100.00
2023-02-28T13:44:27.759Z,100.00
2023-02-28T13:46:56.712Z,100.00
2023-02-28T13:49:26.380Z,100.00
2023-02-28T13:52:17.773Z,100.00
2023-02-28T13:55:25.862Z,100.00
2023-02-28T13:58:47.952Z,100.00
2023-02-28T14:01:35.807Z,100.00
2023-02-28T14:04:47.019Z,100.00
2023-02-28T14:07:24.590Z,100.00
2023-02-28T14:10:09.120Z,100.00
2023-02-28T14:12:55.720Z,100.00
2023-02-28T14:15:41.271Z,100.00
2023-02-28T14:18:31.799Z,100.00
2023-02-28T14:21:35.212Z,100.00
2023-02-28T14:24:35.388Z,100.00
2023-02-28T14:27:44.029Z,96.90
2023-02-28T14:31:12.585Z,98.31
2023-02-28T14:34:04.446Z,100.00
2023-02-28T14:36:40.692Z,100.00
2023-02-28T14:39:13.561Z,100.00
2023-02-28T14:41:46.178Z,100.00
2023-02-28T14:44:26.331Z,100.00
2023-02-28T14:47:04.808Z,95.79
2023-02-28T14:49:43.975Z,92.20
2023-02-28T14:52:24.307Z,100.00
2023-02-28T14:55:07.987Z,100.00
2023-02-28T14:57:55.310Z,100.00
2023-02-28T15:00:34.022Z,96.28
2023-02-28T15:03:21.952Z,99.21
2023-02-28T15:05:59.274Z,100.00
2023-02-28T15:08:30.009Z,98.87
2023-02-28T15:11:10.123Z,100.00
2023-02-28T15:13:49.436Z,100.00
2023-02-28T15:16:36.915Z,100.00
2023-02-28T15:19:27.074Z,100.00
2023-02-28T15:22:04.031Z,100.00
2023-02-28T15:24:53.310Z,100.00
2023-02-28T15:27:29.018Z,100.00
2023-02-28T15:30:01.830Z,100.00
2023-02-28T15:32:40.636Z,78.15
2023-02-28T15:35:25.699Z,78.95
2023-02-28T15:38:19.010Z,75.18
2023-02-28T15:40:59.217Z,76.23
2023-02-28T15:43:38.731Z,71.72
2023-02-28T15:46:13.200Z,66.01
2023-02-28T15:48:59.056Z,57.07
2023-02-28T15:51:39.096Z,56.95
2023-02-28T15:54:14.011Z,88.80
2023-02-28T15:56:50.479Z,92.29
2023-02-28T15:59:31.375Z,83.27
2023-02-28T16:02:22.019Z,73.18
2023-02-28T16:05:07.317Z,61.63
2023-02-28T16:07:41.981Z,69.10
2023-02-28T16:10:15.047Z,65.32
2023-02-28T16:12:43.115Z,67.61
2023-02-28T16:15:29.807Z,62.38
2023-02-28T16:17:58.479Z,64.16
2023-02-28T16:20:31.579Z,70.67
2023-02-28T16:23:02.354Z,73.72
2023-02-28T16:25:41.625Z,74.08
2023-02-28T16:28:41.394Z,72.25
2023-02-28T16:31:09.021Z,83.49
2023-02-28T16:33:36.262Z,82.43
2023-02-28T16:36:03.948Z,89.33
2023-02-28T16:38:31.119Z,90.57
2023-02-28T16:41:01.073Z,95.16
2023-02-28T16:43:29.048Z,94.51
2023-02-28T16:46:01.443Z,100.00
2023-02-28T16:48:28.933Z,100.00
2023-02-28T16:50:56.113Z,100.00
2023-02-28T16:53:23.289Z,100.00
2023-02-28T16:55:53.080Z,100.00
2023-02-28T16:58:22.638Z,100.00
2023-02-28T17:00:50.143Z,100.00
2023-02-28T17:03:33.283Z,100.00
2023-02-28T17:06:01.906Z,100.00
2023-02-28T17:08:30.411Z,100.00
2023-02-28T17:10:57.605Z,100.00
2023-02-28T17:13:25.198Z,100.00
2023-02-28T17:15:52.573Z,100.00
2023-02-28T17:18:22.081Z,100.00
2023-02-28T17:20:50.299Z,100.00
2023-02-28T17:23:17.603Z,100.00
2023-02-28T17:25:56.381Z,100.00
2023-02-28T17:28:26.163Z,100.00
2023-02-28T17:30:53.477Z,100.00
2023-02-28T17:33:20.945Z,100.00
2023-02-28T17:35:48.356Z,100.00
2023-02-28T17:38:19.919Z,100.00
2023-02-28T17:40:47.296Z,100.00
2023-02-28T17:43:15.761Z,100.00
2023-02-28T17:45:43.088Z,100.00
2023-02-28T17:48:13.852Z,100.00
2023-02-28T17:50:41.234Z,100.00
2023-02-28T17:53:08.657Z,100.00
2023-02-28T17:55:36.428Z,100.00
2023-02-28T17:58:04.708Z,100.00
2023-02-28T18:00:35.219Z,100.00
2023-02-28T18:03:02.670Z,100.00
2023-02-28T18:05:30.986Z,100.00
2023-02-28T18:07:58.528Z,100.00
2023-02-28T18:10:25.718Z,100.00
2023-02-28T18:12:54.898Z,100.00
2023-02-28T18:15:23.361Z,100.00
2023-02-28T18:17:51.734Z,100.00
2023-02-28T18:20:19.839Z,100.00
2023-02-28T18:22:47.488Z,100.00
2023-02-28T18:25:16.969Z,100.00
2023-02-28T18:27:58.123Z,100.00
2023-02-28T18:30:35.719Z,100.00
2023-02-28T18:33:03.417Z,100.00
2023-02-28T18:35:35.196Z,100.00
2023-02-28T18:38:19.839Z,100.00
2023-02-28T18:40:58.094Z,100.00
2023-02-28T18:43:27.894Z,100.00
2023-02-28T18:45:55.531Z,100.00
2023-02-28T18:48:23.665Z,100.00
2023-02-28T18:50:52.174Z,100.00
2023-02-28T18:53:20.310Z,100.00
2023-02-28T18:55:47.646Z,100.00
2023-02-28T18:58:15.324Z,100.00
2023-02-28T19:00:43.911Z,100.00
2023-02-28T19:03:12.168Z,100.00
2023-02-28T19:05:39.912Z,100.00
2023-02-28T19:08:07.109Z,100.00
2023-02-28T19:10:35.197Z,100.00
2023-02-28T19:13:02.458Z,100.00
2023-02-28T19:15:29.935Z,100.00
2023-02-28T19:17:57.199Z,100.00
2023-02-28T19:20:26.678Z,100.00
2023-02-28T19:22:54.116Z,100.00
2023-02-28T19:25:21.438Z,100.00
2023-02-28T19:27:52.018Z,100.00
2023-02-28T19:30:20.609Z,100.00
2023-02-28T19:32:49.376Z,100.00
2023-02-28T19:35:16.846Z,100.00
2023-02-28T19:37:44.091Z,100.00
2023-02-28T19:40:13.796Z,100.00
2023-02-28T19:42:41.074Z,100.00
2023-02-28T19:45:14.687Z,100.00
2023-02-28T19:47:42.505Z,100.00
2023-02-28T19:50:11.873Z,100.00
2023-02-28T19:52:39.086Z,100.00
2023-02-28T19:55:07.056Z,100.00
2023-02-28T19:57:34.387Z,100.00
2023-02-28T20:00:02.222Z,100.00
2023-02-28T20:02:40.912Z,100.00
2023-02-28T20:05:09.686Z,100.00
2023-02-28T20:07:38.245Z,100.00
2023-02-28T20:10:06.440Z,100.00
2023-02-28T20:12:33.725Z,100.00
2023-02-28T20:15:00.981Z,100.00
2023-02-28T20:17:30.622Z,100.00
2023-02-28T20:19:57.985Z,100.00
2023-02-28T20:22:25.364Z,100.00
2023-02-28T20:24:53.949Z,100.00
2023-02-28T20:27:21.598Z,100.00
2023-02-28T20:29:48.887Z,100.00
2023-02-28T20:32:16.167Z,100.00
2023-02-28T20:34:43.604Z,100.00
2023-02-28T20:37:11.446Z,100.00
2023-02-28T20:39:38.748Z,100.00
2023-02-28T20:42:06.178Z,100.00
2023-02-28T20:44:33.461Z,100.00
2023-02-28T20:47:00.850Z,100.00
2023-02-28T20:49:30.432Z,100.00
2023-02-28T20:52:00.111Z,100.00
2023-02-28T20:54:28.693Z,100.00
2023-02-28T20:56:56.924Z,100.00
2023-02-28T20:59:24.282Z,100.00
2023-02-28T21:01:51.920Z,100.00
2023-02-28T21:04:19.228Z,100.00
2023-02-28T21:06:47.624Z,100.00
2023-02-28T21:09:15.988Z,100.00
2023-02-28T21:11:43.715Z,100.00
2023-02-28T21:14:17.725Z,100.00
2023-02-28T21:16:51.239Z,100.00
2023-02-28T21:19:18.742Z,100.00
2023-02-28T21:21:48.038Z,100.00
2023-02-28T21:24:19.705Z,100.00
2023-02-28T21:26:47.727Z,100.00
2023-02-28T21:29:15.641Z,100.00
2023-02-28T21:31:43.802Z,100.00
2023-02-28T21:34:14.293Z,100.00
2023-02-28T21:36:47.411Z,100.00
2023-02-28T21:39:25.953Z,100.00
2023-02-28T21:41:56.808Z,100.00
2023-02-28T21:44:25.712Z,100.00
2023-02-28T21:46:56.792Z,100.00
2023-02-28T21:49:24.211Z,100.00
2023-02-28T21:51:51.517Z,100.00
2023-02-28T21:54:18.738Z,100.00
2023-02-28T21:56:47.338Z,100.00
2023-02-28T21:59:14.525Z,100.00
2023-02-28T22:01:44.473Z,100.00
2023-02-28T22:04:22.417Z,100.00
2023-02-28T22:06:59.092Z,100.00
2023-02-28T22:09:27.561Z,100.00
2023-02-28T22:11:56.256Z,100.00
2023-02-28T22:14:23.911Z,100.00
2023-02-28T22:16:54.170Z,100.00
2023-02-28T22:19:23.754Z,100.00
2023-02-28T22:21:53.603Z,100.00
2023-02-28T22:24:24.097Z,100.00
2023-02-28T22:26:52.558Z,100.00
2023-02-28T22:29:19.783Z,100.00
2023-02-28T22:31:47.078Z,100.00
2023-02-28T22:34:14.463Z,100.00
2023-02-28T22:36:43.566Z,100.00
2023-02-28T22:39:11.591Z,100.00
2023-02-28T22:41:39.300Z,100.00
2023-02-28T22:44:07.396Z,100.00
2023-02-28T22:46:36.405Z,100.00
2023-02-28T22:49:05.623Z,100.00
2023-02-28T22:51:33.649Z,100.00
2023-02-28T22:54:01.955Z,100.00
2023-02-28T22:56:31.023Z,100.00
2023-02-28T22:59:01.643Z,100.00
2023-02-28T23:01:34.328Z,100.00
2023-02-28T23:04:02.793Z,100.00
2023-02-28T23:06:42.066Z,100.00
2023-02-28T23:09:18.154Z,100.00
2023-02-28T23:11:50.335Z,100.00
2023-02-28T23:14:19.969Z,100.00
2023-02-28T23:16:55.455Z,100.00
2023-02-28T23:19:30.889Z,100.00
2023-02-28T23:22:00.425Z,100.00
2023-02-28T23:24:33.268Z,100.00
2023-02-28T23:27:05.415Z,100.00
2023-02-28T23:29:33.746Z,100.00
2023-02-28T23:32:01.074Z,100.00
2023-02-28T23:34:30.369Z,100.00
2023-02-28T23:37:01.045Z,100.00
2023-02-28T23:39:31.213Z,100.00
2023-02-28T23:42:00.213Z,100.00
2023-02-28T23:44:27.541Z,100.00
2023-02-28T23:46:55.559Z,100.00
2023-02-28T23:49:23.385Z,100.00
2023-02-28T23:51:52.199Z,100.00
2023-02-28T23:54:20.074Z,100.00
2023-02-28T23:56:47.547Z,100.00
2023-02-28T23:59:14.804Z,100.00
