createdAt,value
2023-05-10T00:01:25.911Z,21.40
2023-05-10T00:04:07.378Z,21.50
2023-05-10T00:06:38.864Z,21.50
2023-05-10T00:11:47.411Z,21.50
2023-05-10T00:14:19.008Z,21.50
2023-05-10T00:16:47.361Z,21.40
2023-05-10T00:19:19.654Z,21.40
2023-05-10T00:21:51.431Z,21.40
2023-05-10T00:24:19.783Z,21.40
2023-05-10T00:26:50.570Z,21.40
2023-05-10T00:29:37.600Z,21.40
2023-05-10T00:32:07.152Z,21.40
2023-05-10T00:34:38.604Z,21.40
2023-05-10T00:37:12.023Z,21.40
2023-05-10T00:39:43.857Z,21.40
2023-05-10T00:42:13.649Z,21.40
2023-05-10T00:44:46.337Z,21.40
2023-05-10T00:47:17.582Z,21.40
2023-05-10T00:49:49.967Z,21.40
2023-05-10T00:52:16.995Z,21.40
2023-05-10T00:54:45.788Z,21.40
2023-05-10T00:57:16.342Z,21.40
2023-05-10T00:59:45.928Z,21.40
2023-05-10T01:02:16.261Z,21.40
2023-05-10T01:04:51.707Z,21.40
2023-05-10T01:07:21.323Z,21.30
2023-05-10T01:09:52.621Z,21.40
2023-05-10T01:12:20.968Z,21.40
2023-05-10T01:14:49.788Z,21.40
2023-05-10T01:17:21.390Z,21.40
2023-05-10T01:19:51.018Z,21.40
2023-05-10T01:22:58.839Z,21.40
2023-05-10T01:25:54.157Z,21.40
2023-05-10T01:28:57.143Z,21.30
2023-05-10T01:32:03.152Z,21.30
2023-05-10T01:34:44.091Z,21.30
2023-05-10T01:37:26.160Z,21.30
2023-05-10T01:40:09.472Z,21.30
2023-05-10T01:42:48.977Z,21.30
2023-05-10T01:45:55.166Z,21.30
2023-05-10T01:48:34.415Z,21.30
2023-05-10T01:51:05.647Z,21.30
2023-05-10T01:53:40.839Z,21.30
2023-05-10T01:56:13.278Z,21.30
2023-05-10T01:58:49.010Z,21.30
2023-05-10T02:06:56.593Z,21.30
2023-05-10T02:09:27.565Z,21.30
2023-05-10T02:11:57.972Z,21.30
2023-05-10T02:14:30.781Z,21.30
2023-05-10T02:17:05.345Z,21.30
2023-05-10T02:19:44.122Z,21.20
2023-05-10T02:22:15.767Z,21.30
2023-05-10T02:24:46.280Z,21.20
2023-05-10T02:27:18.193Z,21.30
2023-05-10T02:29:47.742Z,21.30
2023-05-10T02:32:19.224Z,21.30
2023-05-10T02:34:55.940Z,21.30
2023-05-10T02:37:27.390Z,21.30
2023-05-10T02:40:05.355Z,21.20
2023-05-10T02:42:38.336Z,21.30
2023-05-10T02:45:13.583Z,21.30
2023-05-10T02:47:43.988Z,21.20
2023-05-10T02:50:12.234Z,21.20
2023-05-10T02:52:49.979Z,21.20
2023-05-10T02:55:28.985Z,21.20
2023-05-10T03:00:48.218Z,21.20
2023-05-10T03:03:20.255Z,21.20
2023-05-10T03:05:51.846Z,21.20
2023-05-10T03:08:22.214Z,21.20
2023-05-10T03:14:39.677Z,21.20
2023-05-10T03:17:19.550Z,21.20
2023-05-10T03:20:07.890Z,21.20
2023-05-10T03:22:53.040Z,21.20
2023-05-10T03:25:29.097Z,21.20
2023-05-10T03:28:04.439Z,21.20
2023-05-10T03:30:34.957Z,21.20
2023-05-10T03:33:12.643Z,21.20
2023-05-10T03:35:42.152Z,21.20
2023-05-10T03:38:12.564Z,21.20
2023-05-10T03:40:46.207Z,21.20
2023-05-10T03:43:16.887Z,21.20
2023-05-10T03:45:47.781Z,21.20
2023-05-10T03:48:19.474Z,21.20
2023-05-10T03:50:53.552Z,21.20
2023-05-10T03:53:23.646Z,21.20
2023-05-10T03:58:40.972Z,21.20
2023-05-10T04:01:09.978Z,21.20
2023-05-10T04:03:38.117Z,21.20
2023-05-10T04:06:21.387Z,21.10
2023-05-10T04:08:51.754Z,21.10
2023-05-10T04:11:25.773Z,21.20
2023-05-10T04:13:54.267Z,21.10
2023-05-10T04:16:25.720Z,21.20
2023-05-10T04:18:54.735Z,21.20
2023-05-10T04:21:24.876Z,21.10
2023-05-10T04:24:05.614Z,21.20
2023-05-10T04:26:32.526Z,21.10
2023-05-10T04:29:05.998Z,21.10
2023-05-10T04:31:37.590Z,21.10
2023-05-10T04:34:06.539Z,21.10
2023-05-10T04:36:37.323Z,21.10
2023-05-10T04:39:09.211Z,21.10
2023-05-10T04:41:42.155Z,21.20
2023-05-10T04:46:55.680Z,21.10
2023-05-10T04:49:26.306Z,21.10
2023-05-10T04:51:56.650Z,21.10
2023-05-10T04:54:25.657Z,21.10
2023-05-10T04:56:53.571Z,21.10
2023-05-10T04:59:21.643Z,21.10
2023-05-10T05:01:52.415Z,21.10
2023-05-10T05:04:22.532Z,21.10
2023-05-10T05:06:54.249Z,21.10
2023-05-10T05:09:22.402Z,21.10
2023-05-10T05:11:53.065Z,21.10
2023-05-10T05:14:22.521Z,21.10
2023-05-10T05:16:57.049Z,21.10
2023-05-10T05:19:26.471Z,21.10
2023-05-10T05:21:56.692Z,21.10
2023-05-10T05:24:27.521Z,21.10
2023-05-10T05:26:57.480Z,21.10
2023-05-10T05:29:28.491Z,21.10
2023-05-10T05:31:58.649Z,21.10
2023-05-10T05:34:30.320Z,21.10
2023-05-10T05:37:02.410Z,21.10
2023-05-10T05:39:33.704Z,21.10
2023-05-10T05:42:02.905Z,21.10
2023-05-10T05:44:34.125Z,21.10
2023-05-10T05:47:05.693Z,21.10
2023-05-10T05:49:38.547Z,21.10
2023-05-10T05:52:08.558Z,21.10
2023-05-10T05:54:38.698Z,21.10
2023-05-10T05:57:07.846Z,21.10
2023-05-10T05:59:37.894Z,21.10
2023-05-10T06:04:52.605Z,21.10
2023-05-10T06:07:22.439Z,21.10
2023-05-10T06:09:53.494Z,21.10
2023-05-10T06:12:20.399Z,21.10
2023-05-10T06:14:49.889Z,21.10
2023-05-10T06:17:21.773Z,21.10
2023-05-10T06:19:52.535Z,21.10
2023-05-10T06:22:25.968Z,21.10
2023-05-10T06:24:56.654Z,21.10
2023-05-10T06:27:25.665Z,21.10
2023-05-10T06:30:02.056Z,21.10
2023-05-10T06:32:35.694Z,21.10
2023-05-10T06:35:09.339Z,21.10
2023-05-10T06:37:39.416Z,21.10
2023-05-10T06:40:09.754Z,21.10
2023-05-10T06:42:41.208Z,21.10
2023-05-10T06:45:14.170Z,21.10
2023-05-10T06:47:46.173Z,21.10
2023-05-10T06:50:13.591Z,21.10
2023-05-10T06:52:45.008Z,21.10
2023-05-10T06:55:15.260Z,21.10
2023-05-10T06:57:46.072Z,21.10
2023-05-10T07:00:17.867Z,21.10
2023-05-10T07:05:34.208Z,21.10
2023-05-10T07:08:05.225Z,21.10
2023-05-10T07:10:34.291Z,21.10
2023-05-10T07:13:08.196Z,21.10
2023-05-10T07:15:37.681Z,21.10
2023-05-10T07:18:09.818Z,21.10
2023-05-10T07:20:41.104Z,21.10
2023-05-10T07:23:11.803Z,21.10
2023-05-10T07:25:42.347Z,21.10
2023-05-10T07:28:12.517Z,21.10
2023-05-10T07:30:45.674Z,21.10
2023-05-10T07:33:21.468Z,21.10
2023-05-10T07:35:54.782Z,21.10
2023-05-10T07:38:26.729Z,21.10
2023-05-10T07:40:57.366Z,21.10
2023-05-10T07:43:29.106Z,21.10
2023-05-10T07:45:56.422Z,21.20
2023-05-10T07:48:26.039Z,21.10
2023-05-10T07:50:56.100Z,21.10
2023-05-10T07:53:29.567Z,21.20
2023-05-10T07:56:02.723Z,21.20
2023-05-10T07:58:37.953Z,21.20
2023-05-10T08:01:14.379Z,21.20
2023-05-10T08:03:45.117Z,21.10
2023-05-10T08:06:12.711Z,21.20
2023-05-10T08:08:44.197Z,21.20
2023-05-10T08:11:14.618Z,21.10
2023-05-10T08:13:46.743Z,21.10
2023-05-10T08:16:18.159Z,21.10
2023-05-10T08:18:50.719Z,21.10
2023-05-10T08:24:03.251Z,21.10
2023-05-10T08:26:30.187Z,21.20
2023-05-10T08:29:01.221Z,21.20
2023-05-10T08:31:32.496Z,21.20
2023-05-10T08:34:04.132Z,21.10
2023-05-10T08:36:38.373Z,21.20
2023-05-10T08:39:16.179Z,21.10
2023-05-10T08:41:57.709Z,21.20
2023-05-10T08:44:29.199Z,21.10
2023-05-10T08:47:06.016Z,21.20
2023-05-10T08:49:37.683Z,21.30
2023-05-10T08:52:12.567Z,21.30
2023-05-10T08:54:43.323Z,21.30
2023-05-10T08:57:10.754Z,21.30
2023-05-10T08:59:43.219Z,21.40
2023-05-10T09:02:18.885Z,21.40
2023-05-10T09:04:50.411Z,21.40
2023-05-10T09:07:20.315Z,21.40
2023-05-10T09:09:52.536Z,21.50
2023-05-10T09:12:26.849Z,21.50
2023-05-10T09:14:58.500Z,21.50
2023-05-10T09:17:32.316Z,21.50
2023-05-10T09:20:07.329Z,21.50
2023-05-10T09:22:38.682Z,21.60
2023-05-10T09:28:03.362Z,21.60
2023-05-10T09:30:35.387Z,21.60
2023-05-10T09:33:07.527Z,21.60
2023-05-10T09:35:37.805Z,21.60
2023-05-10T09:38:06.982Z,21.70
2023-05-10T09:40:33.903Z,21.70
2023-05-10T09:43:07.740Z,21.70
2023-05-10T09:45:39.202Z,21.70
2023-05-10T09:48:09.332Z,21.80
2023-05-10T09:50:39.680Z,21.70
2023-05-10T09:53:11.020Z,21.80
2023-05-10T09:55:55.124Z,21.80
2023-05-10T09:58:24.930Z,21.80
2023-05-10T10:00:57.538Z,21.80
2023-05-10T10:03:25.498Z,21.80
2023-05-10T10:05:54.900Z,21.80
2023-05-10T10:08:25.654Z,21.80
2023-05-10T10:10:56.286Z,21.90
2023-05-10T10:13:29.591Z,21.90
2023-05-10T10:15:58.769Z,21.90
2023-05-10T10:18:32.400Z,21.80
2023-05-10T10:21:06.992Z,21.90
2023-05-10T10:23:36.302Z,21.80
2023-05-10T10:29:22.080Z,21.80
2023-05-10T10:32:16.866Z,21.80
2023-05-10T10:34:49.026Z,21.80
2023-05-10T10:37:18.603Z,21.80
2023-05-10T10:39:48.901Z,21.80
2023-05-10T10:42:18.047Z,21.80
2023-05-10T10:44:49.793Z,21.80
2023-05-10T10:47:32.560Z,21.80
2023-05-10T10:50:05.062Z,21.80
2023-05-10T10:55:32.950Z,21.80
2023-05-10T10:58:24.786Z,21.80
2023-05-10T11:01:20.383Z,21.80
2023-05-10T11:04:22.904Z,21.80
2023-05-10T11:07:02.422Z,21.80
2023-05-10T11:09:42.344Z,21.80
2023-05-10T11:12:13.011Z,21.80
2023-05-10T11:14:43.388Z,21.80
2023-05-10T11:17:27.484Z,21.80
2023-05-10T11:20:18.252Z,21.80
2023-05-10T11:23:14.090Z,21.80
2023-05-10T11:25:50.908Z,21.80
2023-05-10T11:28:24.459Z,21.80
2023-05-10T11:30:56.705Z,21.80
2023-05-10T11:33:27.197Z,21.80
2023-05-10T11:35:55.986Z,21.80
2023-05-10T11:38:24.792Z,21.80
2023-05-10T11:40:56.594Z,21.80
2023-05-10T11:43:29.872Z,21.80
2023-05-10T11:45:56.713Z,21.80
2023-05-10T11:48:26.078Z,21.80
2023-05-10T11:51:01.956Z,21.80
2023-05-10T11:53:34.713Z,21.80
2023-05-10T11:56:12.544Z,21.80
2023-05-10T11:58:44.210Z,21.80
2023-05-10T12:04:05.176Z,21.80
2023-05-10T12:06:45.689Z,21.80
2023-05-10T12:09:13.856Z,21.80
2023-05-10T12:11:44.761Z,21.80
2023-05-10T12:14:19.160Z,21.80
2023-05-10T12:16:52.726Z,21.80
2023-05-10T12:19:30.178Z,21.80
2023-05-10T12:22:02.445Z,21.80
2023-05-10T12:24:32.197Z,21.80
2023-05-10T12:29:48.294Z,21.80
2023-05-10T12:32:21.592Z,21.80
2023-05-10T12:34:56.883Z,21.80
2023-05-10T12:37:31.166Z,21.80
2023-05-10T12:39:59.392Z,21.80
2023-05-10T12:42:29.323Z,21.80
2023-05-10T12:45:00.985Z,21.80
2023-05-10T12:47:34.403Z,21.80
2023-05-10T12:50:08.722Z,21.80
2023-05-10T12:52:41.084Z,21.80
2023-05-10T12:55:12.287Z,21.80
2023-05-10T12:57:43.139Z,21.80
2023-05-10T13:00:13.541Z,21.80
2023-05-10T13:05:29.523Z,21.80
2023-05-10T13:07:59.636Z,21.80
2023-05-10T13:10:29.053Z,21.80
2023-05-10T13:12:59.126Z,21.80
2023-05-10T13:15:29.443Z,21.70
2023-05-10T13:17:57.501Z,21.80
2023-05-10T13:20:28.176Z,21.70
2023-05-10T13:22:58.502Z,21.70
2023-05-10T13:25:29.951Z,21.70
2023-05-10T13:28:00.040Z,21.80
2023-05-10T13:30:31.916Z,21.70
2023-05-10T13:33:02.988Z,21.70
2023-05-10T13:35:34.172Z,21.80
2023-05-10T13:38:07.766Z,21.70
2023-05-10T13:40:41.752Z,21.70
2023-05-10T13:43:18.913Z,21.70
2023-05-10T13:45:50.820Z,21.70
2023-05-10T13:48:21.340Z,21.80
2023-05-10T13:50:51.436Z,21.70
2023-05-10T13:53:22.205Z,21.70
2023-05-10T13:55:52.467Z,21.70
2023-05-10T13:58:23.546Z,21.70
2023-05-10T14:00:53.660Z,21.70
2023-05-10T14:03:26.105Z,21.70
2023-05-10T14:05:57.612Z,21.70
2023-05-10T14:08:27.809Z,21.70
2023-05-10T14:11:01.745Z,21.70
2023-05-10T14:13:32.272Z,21.70
2023-05-10T14:16:01.721Z,21.70
2023-05-10T14:18:32.442Z,21.70
2023-05-10T14:21:02.761Z,21.80
2023-05-10T14:23:33.779Z,21.70
2023-05-10T14:26:08.029Z,21.70
2023-05-10T14:28:37.529Z,21.70
2023-05-10T14:31:07.420Z,21.70
2023-05-10T14:33:42.018Z,21.80
2023-05-10T14:36:11.728Z,21.70
2023-05-10T14:38:41.331Z,21.70
2023-05-10T14:41:16.923Z,21.70
2023-05-10T14:43:46.004Z,21.70
2023-05-10T14:46:16.212Z,21.70
2023-05-10T14:48:44.402Z,21.70
2023-05-10T14:51:15.361Z,21.70
2023-05-10T14:53:46.562Z,21.70
2023-05-10T14:56:16.707Z,21.70
2023-05-10T14:58:51.897Z,21.70
2023-05-10T15:01:20.554Z,21.70
2023-05-10T15:06:32.944Z,21.70
2023-05-10T15:09:03.828Z,21.70
2023-05-10T15:11:33.222Z,21.70
2023-05-10T15:14:03.828Z,21.70
2023-05-10T15:16:36.060Z,21.70
2023-05-10T15:19:07.955Z,21.70
2023-05-10T15:21:42.580Z,21.70
2023-05-10T15:24:23.814Z,21.70
2023-05-10T15:26:55.010Z,21.70
2023-05-10T15:29:27.606Z,21.70
2023-05-10T15:31:55.846Z,21.70
2023-05-10T15:34:26.981Z,21.70
2023-05-10T15:37:01.712Z,21.70
2023-05-10T15:39:32.505Z,21.70
2023-05-10T15:42:00.036Z,21.60
2023-05-10T15:44:35.086Z,21.60
2023-05-10T15:47:07.541Z,21.70
2023-05-10T15:49:39.018Z,21.60
2023-05-10T15:52:08.919Z,21.60
2023-05-10T15:54:40.557Z,21.60
2023-05-10T15:57:09.987Z,21.60
2023-05-10T15:59:40.134Z,21.60
2023-05-10T16:02:11.803Z,21.70
2023-05-10T16:04:47.288Z,21.70
2023-05-10T16:07:15.658Z,21.60
2023-05-10T16:09:44.680Z,21.60
2023-05-10T16:12:15.432Z,21.70
2023-05-10T16:14:47.594Z,21.70
2023-05-10T16:17:17.466Z,21.60
2023-05-10T16:19:45.466Z,21.60
2023-05-10T16:22:16.868Z,21.60
2023-05-10T16:24:48.401Z,21.60
2023-05-10T16:27:21.696Z,21.60
2023-05-10T16:29:51.684Z,21.60
2023-05-10T16:32:19.458Z,21.60
2023-05-10T16:34:50.072Z,21.60
2023-05-10T16:37:19.916Z,21.60
2023-05-10T16:39:50.120Z,21.60
2023-05-10T16:42:25.388Z,21.60
2023-05-10T16:44:54.989Z,21.60
2023-05-10T16:47:27.391Z,21.60
2023-05-10T16:50:01.908Z,21.60
2023-05-10T16:52:32.671Z,21.60
2023-05-10T16:55:03.709Z,21.60
2023-05-10T16:57:35.772Z,21.60
2023-05-10T17:00:05.835Z,21.60
2023-05-10T17:02:35.931Z,21.50
2023-05-10T17:05:04.789Z,21.60
2023-05-10T17:07:35.238Z,21.60
2023-05-10T17:10:08.816Z,21.50
2023-05-10T17:12:40.421Z,21.50
2023-05-10T17:15:12.434Z,21.50
2023-05-10T17:17:42.350Z,21.50
2023-05-10T17:20:13.674Z,21.50
2023-05-10T17:22:50.107Z,21.60
2023-05-10T17:25:20.789Z,21.60
2023-05-10T17:27:51.162Z,21.60
2023-05-10T17:30:28.557Z,21.60
2023-05-10T17:33:03.197Z,21.50
2023-05-10T17:35:37.762Z,21.50
2023-05-10T17:38:06.015Z,21.50
2023-05-10T17:40:36.184Z,21.60
2023-05-10T17:43:11.319Z,21.60
2023-05-10T17:45:40.729Z,21.50
2023-05-10T17:48:09.993Z,21.60
2023-05-10T17:50:38.763Z,21.60
2023-05-10T17:53:07.998Z,21.50
2023-05-10T17:55:39.790Z,21.50
2023-05-10T17:58:13.986Z,21.50
2023-05-10T18:00:42.475Z,21.50
2023-05-10T18:03:11.775Z,21.50
2023-05-10T18:05:43.518Z,21.50
2023-05-10T18:08:11.805Z,21.50
2023-05-10T18:10:41.351Z,21.50
2023-05-10T18:13:12.236Z,21.50
2023-05-10T18:15:39.173Z,21.50
2023-05-10T18:18:10.197Z,21.60
2023-05-10T18:20:40.664Z,21.60
2023-05-10T18:23:11.336Z,21.70
2023-05-10T18:25:41.114Z,21.80
2023-05-10T18:28:12.319Z,21.80
2023-05-10T18:30:43.373Z,21.80
2023-05-10T18:33:15.914Z,21.80
2023-05-10T18:35:46.881Z,21.90
2023-05-10T18:38:13.772Z,21.90
2023-05-10T18:40:44.991Z,22.00
2023-05-10T18:43:16.806Z,22.10
2023-05-10T18:45:49.925Z,22.10
2023-05-10T18:48:19.391Z,22.10
2023-05-10T18:50:53.949Z,22.20
2023-05-10T18:53:25.094Z,22.10
2023-05-10T18:56:04.855Z,22.20
2023-05-10T18:58:36.107Z,22.20
2023-05-10T19:01:08.355Z,22.30
2023-05-10T19:03:39.553Z,22.30
2023-05-10T19:06:09.878Z,22.30
2023-05-10T19:08:40.130Z,22.30
2023-05-10T19:11:12.105Z,22.30
2023-05-10T19:13:40.179Z,22.30
2023-05-10T19:16:20.770Z,22.30
2023-05-10T19:18:50.831Z,22.40
2023-05-10T19:21:21.127Z,22.40
2023-05-10T19:23:48.039Z,22.40
2023-05-10T19:26:18.942Z,22.40
2023-05-10T19:28:48.322Z,22.40
2023-05-10T19:31:18.206Z,22.40
2023-05-10T19:33:51.523Z,22.50
2023-05-10T19:36:19.948Z,22.50
2023-05-10T19:38:49.012Z,22.50
2023-05-10T19:41:21.515Z,22.50
2023-05-10T19:43:49.829Z,22.50
2023-05-10T19:46:23.325Z,22.50
2023-05-10T19:48:51.298Z,22.50
2023-05-10T19:51:20.638Z,22.50
2023-05-10T19:53:49.680Z,22.50
2023-05-10T19:56:21.732Z,22.40
2023-05-10T19:58:52.414Z,22.40
2023-05-10T20:01:24.054Z,22.40
2023-05-10T20:03:57.063Z,22.30
2023-05-10T20:06:27.905Z,22.30
2023-05-10T20:09:00.199Z,22.30
2023-05-10T20:11:30.585Z,22.30
2023-05-10T20:14:02.321Z,22.20
2023-05-10T20:16:33.295Z,22.20
2023-05-10T20:19:08.609Z,22.20
2023-05-10T20:21:37.760Z,22.10
2023-05-10T20:24:05.073Z,22.10
2023-05-10T20:26:35.004Z,22.10
2023-05-10T20:29:07.748Z,22.10
2023-05-10T20:31:37.298Z,22.00
2023-05-10T20:34:08.886Z,22.00
2023-05-10T20:36:40.457Z,22.00
2023-05-10T20:39:17.366Z,22.00
2023-05-10T20:41:48.121Z,21.90
2023-05-10T20:44:19.784Z,21.90
2023-05-10T20:46:48.236Z,21.90
2023-05-10T20:49:20.202Z,21.90
2023-05-10T20:51:50.319Z,21.80
2023-05-10T20:54:19.558Z,21.80
2023-05-10T20:56:47.726Z,21.80
2023-05-10T20:59:17.810Z,21.70
2023-05-10T21:01:45.598Z,21.70
2023-05-10T21:04:16.055Z,21.70
2023-05-10T21:06:47.991Z,21.70
2023-05-10T21:09:21.644Z,21.70
2023-05-10T21:11:51.856Z,21.60
2023-05-10T21:14:22.784Z,21.60
2023-05-10T21:16:54.689Z,21.60
2023-05-10T21:19:24.092Z,21.60
2023-05-10T21:21:51.861Z,21.60
2023-05-10T21:24:21.309Z,21.60
2023-05-10T21:26:50.796Z,21.60
2023-05-10T21:29:21.135Z,21.70
2023-05-10T21:31:51.641Z,21.70
2023-05-10T21:34:19.151Z,21.70
2023-05-10T21:36:50.628Z,21.70
2023-05-10T21:39:22.190Z,21.70
2023-05-10T21:41:52.331Z,21.70
2023-05-10T21:44:20.282Z,21.70
2023-05-10T21:46:50.972Z,21.70
2023-05-10T21:49:20.677Z,21.80
2023-05-10T21:51:50.626Z,21.80
2023-05-10T21:54:18.920Z,21.80
2023-05-10T21:56:47.551Z,21.80
2023-05-10T21:59:15.227Z,21.90
2023-05-10T22:01:44.317Z,21.90
2023-05-10T22:04:15.558Z,22.00
2023-05-10T22:09:38.710Z,22.00
2023-05-10T22:12:10.107Z,22.00
2023-05-10T22:14:39.867Z,22.10
2023-05-10T22:17:10.160Z,22.10
2023-05-10T22:19:39.599Z,22.20
2023-05-10T22:22:10.752Z,22.10
2023-05-10T22:24:38.729Z,22.10
2023-05-10T22:27:09.797Z,22.10
2023-05-10T22:29:38.146Z,22.10
2023-05-10T22:32:07.822Z,22.10
2023-05-10T22:37:19.572Z,22.00
2023-05-10T22:39:49.626Z,22.00
2023-05-10T22:42:20.159Z,21.90
2023-05-10T22:44:48.545Z,21.90
2023-05-10T22:47:17.955Z,21.90
2023-05-10T22:49:49.561Z,21.80
2023-05-10T22:52:19.905Z,21.80
2023-05-10T22:54:51.264Z,21.80
2023-05-10T22:57:21.994Z,21.70
2023-05-10T22:59:56.595Z,21.70
2023-05-10T23:02:28.151Z,21.70
2023-05-10T23:04:57.276Z,21.60
2023-05-10T23:07:25.328Z,21.60
2023-05-10T23:09:54.352Z,21.60
2023-05-10T23:12:25.037Z,21.60
2023-05-10T23:15:00.821Z,21.60
2023-05-10T23:17:29.094Z,21.60
2023-05-10T23:19:56.828Z,21.50
2023-05-10T23:22:27.051Z,21.50
2023-05-10T23:24:55.340Z,21.50
2023-05-10T23:27:25.599Z,21.50
2023-05-10T23:29:56.180Z,21.40
2023-05-10T23:32:27.721Z,21.50
2023-05-10T23:34:55.650Z,21.40
2023-05-10T23:37:24.471Z,21.40
2023-05-10T23:39:54.536Z,21.30
2023-05-10T23:42:24.659Z,21.30
2023-05-10T23:44:54.744Z,21.30
2023-05-10T23:47:23.994Z,21.40
2023-05-10T23:49:56.027Z,21.30
2023-05-10T23:52:27.857Z,21.30
2023-05-10T23:54:55.686Z,21.30
2023-05-10T23:57:27.073Z,21.30
2023-05-10T23:59:56.865Z,21.20
