createdAt,value
2023-05-07T00:02:02.704Z,101202.03
2023-05-07T00:04:29.947Z,101193.56
2023-05-07T00:06:57.067Z,101190.56
2023-05-07T00:09:24.293Z,101197.31
2023-05-07T00:11:51.378Z,101194.13
2023-05-07T00:14:18.360Z,101183.09
2023-05-07T00:16:45.692Z,101172.94
2023-05-07T00:19:12.698Z,101159.66
2023-05-07T00:21:39.641Z,101169.41
2023-05-07T00:24:06.612Z,101169.53
2023-05-07T00:26:33.550Z,101181.75
2023-05-07T00:29:00.581Z,101186.34
2023-05-07T00:31:27.557Z,101196.81
2023-05-07T00:33:55.224Z,101207.59
2023-05-07T00:36:22.140Z,101218.03
2023-05-07T00:38:49.092Z,101212.28
2023-05-07T00:41:16.651Z,101226.34
2023-05-07T00:43:43.650Z,101224.34
2023-05-07T00:46:11.283Z,101227.16
2023-05-07T00:48:38.350Z,101229.16
2023-05-07T00:51:05.726Z,101234.88
2023-05-07T00:53:32.745Z,101239.84
2023-05-07T00:55:59.992Z,101249.59
2023-05-07T00:58:27.047Z,101248.59
2023-05-07T01:00:54.033Z,101247.59
2023-05-07T01:03:22.009Z,101261.16
2023-05-07T01:05:51.549Z,101265.72
2023-05-07T01:08:19.657Z,101263.19
2023-05-07T01:10:47.664Z,101264.56
2023-05-07T01:13:16.369Z,101266.97
2023-05-07T01:15:44.629Z,101283.94
2023-05-07T01:18:11.982Z,101277.59
2023-05-07T01:20:39.186Z,101279.69
2023-05-07T01:23:08.196Z,101289.88
2023-05-07T01:25:35.799Z,101295.63
2023-05-07T01:28:03.550Z,101306.88
2023-05-07T01:30:37.248Z,101306.56
2023-05-07T01:33:16.942Z,101311.66
2023-05-07T01:35:48.394Z,101309.66
2023-05-07T01:38:16.111Z,101315.94
2023-05-07T01:40:44.057Z,101312.38
2023-05-07T01:43:11.845Z,101315.06
2023-05-07T01:45:40.346Z,101302.53
2023-05-07T01:48:08.780Z,101300.84
2023-05-07T01:50:36.760Z,101288.69
2023-05-07T01:53:03.894Z,101290.38
2023-05-07T01:55:30.939Z,101297.34
2023-05-07T01:57:57.968Z,101310.56
2023-05-07T02:00:25.135Z,101305.28
2023-05-07T02:02:53.921Z,101292.63
2023-05-07T02:05:30.142Z,101290.06
2023-05-07T02:08:06.258Z,101295.47
2023-05-07T02:10:33.371Z,101301.59
2023-05-07T02:13:05.979Z,101303.28
2023-05-07T02:15:33.003Z,101292.47
2023-05-07T02:18:05.310Z,101298.88
2023-05-07T02:20:33.025Z,101301.25
2023-05-07T02:23:00.039Z,101306.16
2023-05-07T02:25:30.323Z,101305.28
2023-05-07T02:27:57.386Z,101307.00
2023-05-07T02:30:34.205Z,101296.50
2023-05-07T02:33:01.434Z,101303.41
2023-05-07T02:35:28.343Z,101300.91
2023-05-07T02:37:55.606Z,101302.19
2023-05-07T02:40:24.841Z,101300.25
2023-05-07T02:42:51.844Z,101288.66
2023-05-07T02:45:19.122Z,101295.31
2023-05-07T02:47:47.664Z,101293.94
2023-05-07T02:50:15.004Z,101290.25
2023-05-07T02:52:41.975Z,101297.13
2023-05-07T02:55:09.591Z,101301.53
2023-05-07T02:57:36.689Z,101301.53
2023-05-07T03:00:18.972Z,101299.03
2023-05-07T03:02:55.972Z,101293.00
2023-05-07T03:05:23.210Z,101286.66
2023-05-07T03:07:50.362Z,101293.13
2023-05-07T03:10:17.452Z,101288.81
2023-05-07T03:12:44.736Z,101290.31
2023-05-07T03:15:15.965Z,101296.44
2023-05-07T03:17:43.180Z,101298.28
2023-05-07T03:20:11.252Z,101295.91
2023-05-07T03:22:39.121Z,101281.69
2023-05-07T03:25:06.677Z,101281.69
2023-05-07T03:27:33.693Z,101287.09
2023-05-07T03:30:01.238Z,101278.97
2023-05-07T03:32:28.496Z,101272.56
2023-05-07T03:34:55.605Z,101265.44
2023-05-07T03:37:23.016Z,101268.47
2023-05-07T03:39:50.462Z,101257.31
2023-05-07T03:42:18.490Z,101252.09
2023-05-07T03:44:46.958Z,101242.09
2023-05-07T03:47:14.501Z,101236.31
2023-05-07T03:49:41.617Z,101228.53
2023-05-07T03:52:09.153Z,101225.75
2023-05-07T03:54:36.466Z,101225.75
2023-05-07T03:57:03.695Z,101228.47
2023-05-07T03:59:30.754Z,101225.91
2023-05-07T04:01:59.247Z,101217.13
2023-05-07T04:04:28.216Z,101218.28
2023-05-07T04:06:55.229Z,101218.97
2023-05-07T04:09:23.050Z,101218.91
2023-05-07T04:11:50.004Z,101220.94
2023-05-07T04:14:16.960Z,101227.34
2023-05-07T04:16:43.939Z,101223.81
2023-05-07T04:19:10.942Z,101216.63
2023-05-07T04:21:39.303Z,101230.75
2023-05-07T04:24:06.607Z,101243.78
2023-05-07T04:26:34.005Z,101248.47
2023-05-07T04:29:01.636Z,101261.97
2023-05-07T04:31:33.053Z,101242.47
2023-05-07T04:34:00.312Z,101254.66
2023-05-07T04:36:28.983Z,101250.66
2023-05-07T04:39:04.176Z,101255.38
2023-05-07T04:41:31.589Z,101253.75
2023-05-07T04:44:00.101Z,101253.75
2023-05-07T04:46:30.769Z,101263.97
2023-05-07T04:48:58.633Z,101262.25
2023-05-07T04:51:25.672Z,101284.13
2023-05-07T04:53:52.888Z,101271.16
2023-05-07T04:56:20.211Z,101277.25
2023-05-07T04:58:47.819Z,101271.53
2023-05-07T05:01:17.072Z,101276.63
2023-05-07T05:03:44.298Z,101283.41
2023-05-07T05:06:11.296Z,101283.41
2023-05-07T05:08:38.473Z,101290.25
2023-05-07T05:11:05.959Z,101293.63
2023-05-07T05:13:35.401Z,101297.19
2023-05-07T05:16:08.948Z,101296.72
2023-05-07T05:18:36.137Z,101300.97
2023-05-07T05:21:03.199Z,101303.50
2023-05-07T05:23:31.265Z,101307.78
2023-05-07T05:25:59.427Z,101301.19
2023-05-07T05:28:29.333Z,101308.31
2023-05-07T05:30:57.140Z,101309.69
2023-05-07T05:33:26.489Z,101308.81
2023-05-07T05:35:55.468Z,101314.75
2023-05-07T05:38:22.474Z,101326.28
2023-05-07T05:40:50.641Z,101336.78
2023-05-07T05:43:18.108Z,101333.63
2023-05-07T05:45:45.294Z,101333.19
2023-05-07T05:48:12.537Z,101335.97
2023-05-07T05:50:39.658Z,101330.22
2023-05-07T05:53:07.562Z,101333.31
2023-05-07T05:55:35.528Z,101339.81
2023-05-07T05:58:02.877Z,101348.31
2023-05-07T06:00:31.875Z,101352.69
2023-05-07T06:03:03.621Z,101349.34
2023-05-07T06:05:30.793Z,101354.69
2023-05-07T06:07:58.499Z,101358.13
2023-05-07T06:10:28.432Z,101359.19
2023-05-07T06:12:55.833Z,101365.13
2023-05-07T06:15:23.698Z,101365.19
2023-05-07T06:17:51.837Z,101368.25
2023-05-07T06:20:18.841Z,101361.00
2023-05-07T06:22:46.031Z,101367.03
2023-05-07T06:25:15.649Z,101368.25
2023-05-07T06:27:43.920Z,101368.78
2023-05-07T06:30:11.465Z,101368.13
2023-05-07T06:32:38.626Z,101370.47
2023-05-07T06:35:06.542Z,101371.50
2023-05-07T06:37:39.484Z,101371.19
2023-05-07T06:40:08.939Z,101385.13
2023-05-07T06:42:39.065Z,101388.00
2023-05-07T06:45:34.774Z,101400.78
2023-05-07T06:48:02.383Z,101400.56
2023-05-07T06:50:33.229Z,101422.06
2023-05-07T06:53:00.376Z,101417.91
2023-05-07T06:55:27.370Z,101420.22
2023-05-07T06:57:56.549Z,101422.91
2023-05-07T07:00:25.059Z,101426.56
2023-05-07T07:02:56.270Z,101424.47
2023-05-07T07:05:26.365Z,101417.69
2023-05-07T07:07:56.207Z,101429.22
2023-05-07T07:10:24.621Z,101434.34
2023-05-07T07:12:53.942Z,101436.19
2023-05-07T07:15:22.120Z,101441.22
2023-05-07T07:17:50.559Z,101446.19
2023-05-07T07:20:18.000Z,101435.84
2023-05-07T07:22:45.969Z,101440.41
2023-05-07T07:25:13.251Z,101441.66
2023-05-07T07:27:41.128Z,101454.41
2023-05-07T07:30:09.701Z,101449.41
2023-05-07T07:32:39.637Z,101452.19
2023-05-07T07:35:07.355Z,101458.38
2023-05-07T07:37:34.486Z,101456.97
2023-05-07T07:40:01.751Z,101450.84
2023-05-07T07:42:30.309Z,101444.75
2023-05-07T07:44:58.704Z,101454.63
2023-05-07T07:47:29.149Z,101456.31
2023-05-07T07:49:56.645Z,101453.63
2023-05-07T07:52:23.936Z,101461.19
2023-05-07T07:54:50.941Z,101467.06
2023-05-07T07:57:19.033Z,101463.28
2023-05-07T07:59:47.245Z,101455.03
2023-05-07T08:02:15.984Z,101456.25
2023-05-07T08:04:44.479Z,101451.41
2023-05-07T08:07:12.576Z,101450.31
2023-05-07T08:09:42.423Z,101442.88
2023-05-07T08:12:10.813Z,101453.72
2023-05-07T08:14:39.154Z,101464.72
2023-05-07T08:17:07.785Z,101458.38
2023-05-07T08:19:35.713Z,101443.47
2023-05-07T08:22:05.337Z,101444.50
2023-05-07T08:24:32.964Z,101439.97
2023-05-07T08:27:00.241Z,101440.59
2023-05-07T08:29:27.258Z,101441.78
2023-05-07T08:31:54.318Z,101443.91
2023-05-07T08:34:23.119Z,101455.06
2023-05-07T08:36:52.129Z,101462.84
2023-05-07T08:39:22.374Z,101464.63
2023-05-07T08:41:56.539Z,101480.03
2023-05-07T08:44:28.048Z,101490.22
2023-05-07T08:46:57.909Z,101488.28
2023-05-07T08:49:25.385Z,101490.00
2023-05-07T08:51:53.533Z,101487.44
2023-05-07T08:54:22.686Z,101482.88
2023-05-07T08:56:49.790Z,101480.88
2023-05-07T08:59:16.901Z,101487.03
2023-05-07T09:01:45.911Z,101476.88
2023-05-07T09:04:14.287Z,101492.38
2023-05-07T09:06:43.155Z,101491.00
2023-05-07T09:09:18.674Z,101486.81
2023-05-07T09:11:46.112Z,101487.94
2023-05-07T09:14:15.550Z,101493.88
2023-05-07T09:16:44.895Z,101503.13
2023-05-07T09:19:12.504Z,101506.28
2023-05-07T09:21:44.349Z,101505.38
2023-05-07T09:24:14.139Z,101505.78
2023-05-07T09:26:42.306Z,101501.25
2023-05-07T09:29:11.806Z,101500.78
2023-05-07T09:31:39.786Z,101500.44
2023-05-07T09:34:09.532Z,101502.66
2023-05-07T09:36:39.630Z,101498.75
2023-05-07T09:39:06.735Z,101493.47
2023-05-07T09:41:34.043Z,101486.47
2023-05-07T09:44:10.027Z,101495.63
2023-05-07T09:46:44.867Z,101493.53
2023-05-07T09:49:23.956Z,101481.97
2023-05-07T09:51:56.572Z,101475.44
2023-05-07T09:54:27.036Z,101478.19
2023-05-07T09:56:56.768Z,101482.44
2023-05-07T09:59:30.129Z,101479.97
2023-05-07T10:02:02.733Z,101494.09
2023-05-07T10:04:33.337Z,101491.72
2023-05-07T10:07:02.010Z,101493.97
2023-05-07T10:09:31.594Z,101502.13
2023-05-07T10:11:59.819Z,101498.38
2023-05-07T10:14:29.169Z,101497.03
2023-05-07T10:16:57.364Z,101492.78
2023-05-07T10:19:25.205Z,101503.09
2023-05-07T10:22:03.932Z,101492.91
2023-05-07T10:24:37.882Z,101499.72
2023-05-07T10:27:13.778Z,101492.59
2023-05-07T10:30:15.050Z,101497.69
2023-05-07T10:32:50.288Z,101502.06
2023-05-07T10:35:31.561Z,101490.16
2023-05-07T10:38:00.283Z,101493.84
2023-05-07T10:40:32.066Z,101489.41
2023-05-07T10:43:08.470Z,101482.66
2023-05-07T10:45:45.339Z,101499.94
2023-05-07T10:51:24.533Z,101492.72
2023-05-07T10:54:11.670Z,101482.56
2023-05-07T10:56:44.362Z,101485.44
2023-05-07T10:59:21.760Z,101488.69
2023-05-07T11:02:00.397Z,101485.25
2023-05-07T11:05:22.896Z,101486.47
2023-05-07T11:08:22.396Z,101481.03
2023-05-07T11:11:07.607Z,101480.03
2023-05-07T11:13:46.152Z,101470.16
2023-05-07T11:16:26.321Z,101476.31
2023-05-07T11:19:13.825Z,101474.25
2023-05-07T11:21:45.226Z,101480.69
2023-05-07T11:24:20.121Z,101481.00
2023-05-07T11:26:55.413Z,101480.13
2023-05-07T11:29:24.645Z,101488.97
2023-05-07T11:32:01.393Z,101479.47
2023-05-07T11:34:33.623Z,101483.72
2023-05-07T11:39:41.666Z,101495.84
2023-05-07T11:42:26.107Z,101490.63
2023-05-07T11:44:53.174Z,101501.22
2023-05-07T11:47:21.106Z,101493.91
2023-05-07T11:49:52.334Z,101496.09
2023-05-07T11:52:20.894Z,101492.00
2023-05-07T11:54:56.373Z,101488.03
2023-05-07T11:57:26.568Z,101487.72
2023-05-07T12:00:00.029Z,101483.78
2023-05-07T12:02:27.715Z,101489.06
2023-05-07T12:04:56.196Z,101496.41
2023-05-07T12:07:26.169Z,101489.31
2023-05-07T12:09:53.428Z,101490.66
2023-05-07T12:12:20.411Z,101487.59
2023-05-07T12:14:47.587Z,101487.56
2023-05-07T12:17:15.942Z,101489.78
2023-05-07T12:19:45.834Z,101489.28
2023-05-07T12:22:13.966Z,101494.25
2023-05-07T12:24:57.729Z,101486.38
2023-05-07T12:27:24.957Z,101487.13
2023-05-07T12:29:52.019Z,101499.28
2023-05-07T12:32:21.595Z,101492.50
2023-05-07T12:34:51.535Z,101492.50
2023-05-07T12:37:32.328Z,101498.41
2023-05-07T12:40:12.494Z,101485.25
2023-05-07T12:42:41.113Z,101493.72
2023-05-07T12:45:15.106Z,101498.41
2023-05-07T12:47:49.309Z,101499.69
2023-05-07T12:50:17.315Z,101495.00
2023-05-07T12:52:46.961Z,101487.56
2023-05-07T12:55:16.729Z,101499.69
2023-05-07T12:57:46.842Z,101499.03
2023-05-07T13:00:14.833Z,101509.84
2023-05-07T13:02:46.953Z,101502.13
2023-05-07T13:05:14.611Z,101510.88
2023-05-07T13:07:42.394Z,101514.94
2023-05-07T13:10:10.100Z,101511.78
2023-05-07T13:12:37.825Z,101511.63
2023-05-07T13:15:08.388Z,101520.59
2023-05-07T13:17:38.274Z,101518.00
2023-05-07T13:20:06.979Z,101524.41
2023-05-07T13:22:34.568Z,101521.72
2023-05-07T13:25:04.576Z,101517.59
2023-05-07T13:27:32.057Z,101519.34
2023-05-07T13:29:59.090Z,101518.22
2023-05-07T13:32:26.096Z,101514.69
2023-05-07T13:34:53.157Z,101499.16
2023-05-07T13:37:20.214Z,101497.53
2023-05-07T13:39:47.205Z,101501.59
2023-05-07T13:42:14.217Z,101505.59
2023-05-07T13:44:41.586Z,101501.97
2023-05-07T13:47:10.413Z,101501.66
2023-05-07T13:49:37.669Z,101494.56
2023-05-07T13:52:05.445Z,101493.22
2023-05-07T13:54:32.688Z,101497.31
2023-05-07T13:56:59.624Z,101491.56
2023-05-07T13:59:29.886Z,101500.03
2023-05-07T14:01:57.541Z,101500.19
2023-05-07T14:04:24.778Z,101501.41
2023-05-07T14:06:52.215Z,101503.41
2023-05-07T14:09:22.196Z,101505.13
2023-05-07T14:11:52.365Z,101510.72
2023-05-07T14:14:20.270Z,101511.56
2023-05-07T14:16:51.107Z,101511.13
2023-05-07T14:19:19.220Z,101522.00
2023-05-07T14:21:46.111Z,101519.66
2023-05-07T14:24:13.553Z,101513.91
2023-05-07T14:26:40.860Z,101509.16
2023-05-07T14:29:10.592Z,101506.47
2023-05-07T14:31:37.916Z,101491.91
2023-05-07T14:34:07.928Z,101507.56
2023-05-07T14:36:34.871Z,101505.69
2023-05-07T14:39:05.133Z,101495.84
2023-05-07T14:41:34.433Z,101505.59
2023-05-07T14:44:05.252Z,101487.44
2023-05-07T14:46:32.373Z,101493.72
2023-05-07T14:49:03.646Z,101495.44
2023-05-07T14:51:32.175Z,101496.41
2023-05-07T14:54:02.315Z,101491.63
2023-05-07T14:56:31.029Z,101491.41
2023-05-07T14:58:58.852Z,101495.13
2023-05-07T15:01:27.897Z,101498.09
2023-05-07T15:03:55.588Z,101499.91
2023-05-07T15:06:22.984Z,101503.81
2023-05-07T15:08:51.766Z,101505.91
2023-05-07T15:11:21.365Z,101490.31
2023-05-07T15:13:48.788Z,101481.28
2023-05-07T15:16:16.272Z,101485.56
2023-05-07T15:18:44.033Z,101486.84
2023-05-07T15:21:11.195Z,101482.75
2023-05-07T15:23:39.536Z,101489.78
2023-05-07T15:26:06.661Z,101489.75
2023-05-07T15:28:33.907Z,101492.72
2023-05-07T15:31:01.401Z,101499.53
2023-05-07T15:33:28.680Z,101492.28
2023-05-07T15:35:59.903Z,101501.84
2023-05-07T15:38:27.713Z,101496.44
2023-05-07T15:40:55.674Z,101507.41
2023-05-07T15:43:22.808Z,101508.13
2023-05-07T15:45:50.143Z,101506.84
2023-05-07T15:48:17.267Z,101502.28
2023-05-07T15:50:44.250Z,101497.22
2023-05-07T15:53:13.780Z,101513.38
2023-05-07T15:55:43.148Z,101503.00
2023-05-07T15:58:10.504Z,101514.28
2023-05-07T16:00:40.912Z,101517.59
2023-05-07T16:03:09.014Z,101523.44
2023-05-07T16:05:36.302Z,101530.72
2023-05-07T16:08:04.266Z,101518.66
2023-05-07T16:10:31.740Z,101520.34
2023-05-07T16:12:59.031Z,101521.09
2023-05-07T16:15:26.031Z,101527.88
2023-05-07T16:17:58.122Z,101532.97
2023-05-07T16:20:32.887Z,101540.97
2023-05-07T16:22:59.775Z,101534.00
2023-05-07T16:25:26.839Z,101530.16
2023-05-07T16:27:55.217Z,101535.25
2023-05-07T16:30:22.411Z,101540.28
2023-05-07T16:32:49.660Z,101551.22
2023-05-07T16:35:16.700Z,101557.88
2023-05-07T16:37:44.133Z,101566.75
2023-05-07T16:40:12.731Z,101586.97
2023-05-07T16:42:39.938Z,101591.94
2023-05-07T16:45:07.498Z,101590.75
2023-05-07T16:47:34.610Z,101595.25
2023-05-07T16:50:01.738Z,101606.09
2023-05-07T16:52:30.276Z,101606.69
2023-05-07T16:55:00.936Z,101606.09
2023-05-07T16:57:29.666Z,101612.81
2023-05-07T16:59:57.408Z,101622.09
2023-05-07T17:02:24.863Z,101625.28
2023-05-07T17:04:52.075Z,101636.78
2023-05-07T17:07:21.250Z,101642.06
2023-05-07T17:09:48.236Z,101648.59
2023-05-07T17:12:15.153Z,101647.81
2023-05-07T17:14:42.228Z,101637.22
2023-05-07T17:17:09.218Z,101641.00
2023-05-07T17:19:39.909Z,101612.66
2023-05-07T17:22:07.859Z,101616.63
2023-05-07T17:24:34.781Z,101613.38
2023-05-07T17:27:01.689Z,101619.84
2023-05-07T17:29:30.412Z,101618.91
2023-05-07T17:31:57.518Z,101620.31
2023-05-07T17:34:24.906Z,101614.63
2023-05-07T17:36:51.838Z,101613.22
2023-05-07T17:39:18.768Z,101599.72
2023-05-07T17:41:46.221Z,101603.28
2023-05-07T17:44:17.290Z,101596.09
2023-05-07T17:46:44.357Z,101595.53
2023-05-07T17:49:11.398Z,101597.56
2023-05-07T17:51:52.753Z,101594.78
2023-05-07T17:54:22.985Z,101598.59
2023-05-07T17:56:49.877Z,101601.88
2023-05-07T17:59:16.787Z,101597.56
2023-05-07T18:01:44.474Z,101604.38
2023-05-07T18:04:11.496Z,101608.78
2023-05-07T18:06:39.002Z,101615.22
2023-05-07T18:09:05.946Z,101625.72
2023-05-07T18:11:33.742Z,101630.91
2023-05-07T18:14:01.344Z,101634.72
2023-05-07T18:16:28.432Z,101632.44
2023-05-07T18:18:56.321Z,101635.00
2023-05-07T18:21:23.358Z,101641.72
2023-05-07T18:23:51.590Z,101644.63
2023-05-07T18:26:18.651Z,101630.09
2023-05-07T18:28:46.462Z,101616.69
2023-05-07T18:31:13.671Z,101601.22
2023-05-07T18:33:40.995Z,101591.69
2023-05-07T18:36:08.136Z,101593.38
2023-05-07T18:38:35.346Z,101599.03
2023-05-07T18:41:06.159Z,101596.38
2023-05-07T18:43:34.095Z,101588.13
2023-05-07T18:46:01.546Z,101593.53
2023-05-07T18:48:28.673Z,101603.38
2023-05-07T18:50:55.717Z,101600.97
2023-05-07T18:53:22.861Z,101599.19
2023-05-07T18:55:53.364Z,101586.09
2023-05-07T18:58:20.674Z,101576.19
2023-05-07T19:00:48.482Z,101574.88
2023-05-07T19:03:16.587Z,101563.41
2023-05-07T19:05:44.534Z,101562.03
2023-05-07T19:08:12.083Z,101570.31
2023-05-07T19:10:39.199Z,101571.53
2023-05-07T19:13:06.914Z,101580.50
2023-05-07T19:15:34.033Z,101585.78
2023-05-07T19:18:01.209Z,101592.84
2023-05-07T19:20:29.150Z,101590.41
2023-05-07T19:22:56.464Z,101610.22
2023-05-07T19:25:23.700Z,101608.97
2023-05-07T19:27:51.268Z,101616.53
2023-05-07T19:30:18.928Z,101611.66
2023-05-07T19:32:46.123Z,101623.81
2023-05-07T19:35:13.236Z,101633.25
2023-05-07T19:37:40.509Z,101636.69
2023-05-07T19:40:09.358Z,101643.28
2023-05-07T19:42:36.520Z,101649.25
2023-05-07T19:45:04.914Z,101651.56
2023-05-07T19:47:31.913Z,101659.88
2023-05-07T19:49:59.004Z,101664.00
2023-05-07T19:52:26.679Z,101667.09
2023-05-07T19:54:54.250Z,101670.09
2023-05-07T19:57:21.233Z,101670.50
2023-05-07T19:59:48.116Z,101682.03
2023-05-07T20:02:15.602Z,101676.72
2023-05-07T20:04:42.660Z,101675.63
2023-05-07T20:07:09.656Z,101674.59
2023-05-07T20:09:36.610Z,101682.47
2023-05-07T20:12:03.767Z,101679.88
2023-05-07T20:14:30.818Z,101681.28
2023-05-07T20:16:57.727Z,101686.16
2023-05-07T20:19:26.749Z,101685.56
2023-05-07T20:21:53.765Z,101689.28
2023-05-07T20:24:20.736Z,101692.69
2023-05-07T20:26:47.703Z,101700.81
2023-05-07T20:29:19.317Z,101705.81
2023-05-07T20:31:46.677Z,101723.72
2023-05-07T20:34:13.720Z,101733.75
2023-05-07T20:36:40.653Z,101727.63
2023-05-07T20:39:08.087Z,101723.34
2023-05-07T20:41:35.274Z,101727.94
2023-05-07T20:44:02.807Z,101734.03
2023-05-07T20:46:30.501Z,101737.88
2023-05-07T20:48:57.514Z,101733.16
2023-05-07T20:51:24.497Z,101739.28
2023-05-07T20:53:51.545Z,101729.56
2023-05-07T20:56:18.644Z,101737.41
2023-05-07T20:58:45.669Z,101746.22
2023-05-07T21:01:12.800Z,101742.06
2023-05-07T21:03:39.733Z,101740.66
2023-05-07T21:06:06.806Z,101744.09
2023-05-07T21:08:34.189Z,101748.06
2023-05-07T21:11:01.332Z,101747.63
2023-05-07T21:13:28.485Z,101754.59
2023-05-07T21:15:55.670Z,101741.06
2023-05-07T21:18:23.434Z,101743.34
2023-05-07T21:20:50.401Z,101741.16
2023-05-07T21:23:17.349Z,101745.91
2023-05-07T21:25:47.303Z,101758.41
2023-05-07T21:28:14.451Z,101753.88
2023-05-07T21:30:42.059Z,101760.31
2023-05-07T21:33:09.614Z,101764.72
2023-05-07T21:35:36.817Z,101766.00
2023-05-07T21:38:04.111Z,101763.84
2023-05-07T21:40:31.309Z,101754.19
2023-05-07T21:43:02.441Z,101758.44
2023-05-07T21:45:29.454Z,101751.03
2023-05-07T21:47:56.736Z,101741.06
2023-05-07T21:50:23.763Z,101754.19
2023-05-07T21:52:50.787Z,101759.88
2023-05-07T21:55:18.851Z,101756.16
2023-05-07T21:58:01.343Z,101755.31
2023-05-07T22:00:31.693Z,101761.28
2023-05-07T22:02:58.869Z,101763.81
2023-05-07T22:05:26.042Z,101764.84
2023-05-07T22:07:52.971Z,101751.72
2023-05-07T22:10:23.133Z,101750.69
2023-05-07T22:12:50.495Z,101747.31
2023-05-07T22:15:17.641Z,101746.00
2023-05-07T22:17:44.738Z,101742.44
2023-05-07T22:20:12.481Z,101732.06
2023-05-07T22:22:53.318Z,101734.16
2023-05-07T22:25:24.285Z,101734.84
2023-05-07T22:27:51.968Z,101725.06
2023-05-07T22:30:19.002Z,101724.19
2023-05-07T22:32:46.096Z,101728.75
2023-05-07T22:35:13.220Z,101725.88
2023-05-07T22:37:40.172Z,101727.91
2023-05-07T22:40:07.855Z,101712.09
2023-05-07T22:42:34.892Z,101714.09
2023-05-07T22:45:01.863Z,101713.97
2023-05-07T22:47:33.810Z,101719.38
2023-05-07T22:50:01.124Z,101724.50
2023-05-07T22:52:28.170Z,101729.94
2023-05-07T22:54:55.124Z,101723.44
2023-05-07T22:57:22.027Z,101728.53
2023-05-07T22:59:48.942Z,101729.53
2023-05-07T23:02:15.965Z,101730.38
2023-05-07T23:04:43.399Z,101726.81
2023-05-07T23:07:10.475Z,101728.84
2023-05-07T23:09:37.487Z,101727.13
2023-05-07T23:12:05.010Z,101730.81
2023-05-07T23:14:32.010Z,101739.94
2023-05-07T23:16:58.926Z,101739.94
2023-05-07T23:19:25.893Z,101738.50
2023-05-07T23:21:53.375Z,101741.06
2023-05-07T23:24:20.631Z,101742.06
2023-05-07T23:26:47.531Z,101741.81
2023-05-07T23:29:15.212Z,101734.28
2023-05-07T23:31:42.643Z,101728.31
2023-05-07T23:34:13.927Z,101739.16
2023-05-07T23:36:40.839Z,101732.28
2023-05-07T23:39:07.737Z,101725.63
2023-05-07T23:41:34.746Z,101723.47
2023-05-07T23:44:01.785Z,101728.34
2023-05-07T23:46:29.741Z,101717.53
2023-05-07T23:48:56.921Z,101716.38
2023-05-07T23:51:24.476Z,101703.84
2023-05-07T23:53:51.471Z,101701.59
2023-05-07T23:56:18.779Z,101700.03
2023-05-07T23:58:45.756Z,101699.03
