createdAt,value
2023-02-18T00:02:10.568Z,100274.00
2023-02-18T00:04:39.876Z,100281.81
2023-02-18T00:07:10.311Z,100275.59
2023-02-18T00:09:39.971Z,100271.16
2023-02-18T00:12:09.001Z,100279.78
2023-02-18T00:14:38.043Z,100277.97
2023-02-18T00:17:07.037Z,100277.19
2023-02-18T00:19:36.088Z,100277.19
2023-02-18T00:22:05.072Z,100271.16
2023-02-18T00:24:37.708Z,100276.38
2023-02-18T00:27:06.886Z,100270.38
2023-02-18T00:29:36.005Z,100266.16
2023-02-18T00:32:07.601Z,100267.19
2023-02-18T00:34:38.220Z,100264.56
2023-02-18T00:37:07.219Z,100268.78
2023-02-18T00:39:37.615Z,100261.97
2023-02-18T00:42:06.954Z,100267.19
2023-02-18T00:44:35.990Z,100265.59
2023-02-18T00:47:05.100Z,100265.59
2023-02-18T00:49:34.203Z,100261.38
2023-02-18T00:52:06.541Z,100255.16
2023-02-18T00:54:37.007Z,100266.59
2023-02-18T00:57:05.997Z,100267.41
2023-02-18T00:59:34.978Z,100258.00
2023-02-18T01:02:04.031Z,100264.00
2023-02-18T01:04:35.856Z,100264.78
2023-02-18T01:07:04.928Z,100268.22
2023-02-18T01:09:34.022Z,100259.56
2023-02-18T01:12:04.900Z,100264.56
2023-02-18T01:14:34.920Z,100265.59
2023-02-18T01:17:04.005Z,100273.22
2023-02-18T01:19:33.108Z,100263.78
2023-02-18T01:22:02.456Z,100271.81
2023-02-18T01:24:31.664Z,100270.22
2023-02-18T01:27:05.070Z,100269.63
2023-02-18T01:29:34.164Z,100271.25
2023-02-18T01:32:03.884Z,100268.84
2023-02-18T01:34:33.045Z,100267.28
2023-02-18T01:37:02.094Z,100251.63
2023-02-18T01:39:34.173Z,100257.84
2023-02-18T01:42:05.063Z,100256.25
2023-02-18T01:44:35.584Z,100253.63
2023-02-18T01:47:04.639Z,100263.28
2023-02-18T01:49:38.942Z,100261.09
2023-02-18T01:52:13.377Z,100247.28
2023-02-18T01:54:45.986Z,100251.91
2023-02-18T01:57:20.005Z,100245.91
2023-02-18T01:59:57.138Z,100246.91
2023-02-18T02:02:29.795Z,100237.50
2023-02-18T02:04:59.359Z,100241.34
2023-02-18T02:07:29.728Z,100248.56
2023-02-18T02:10:01.982Z,100247.75
2023-02-18T02:12:45.893Z,100233.94
2023-02-18T02:15:35.662Z,100227.56
2023-02-18T02:18:38.092Z,100220.97
2023-02-18T02:21:49.656Z,100222.22
2023-02-18T02:25:10.889Z,100217.38
2023-02-18T02:28:24.245Z,100209.78
2023-02-18T02:31:20.269Z,100210.59
2023-02-18T02:34:26.126Z,100202.38
2023-02-18T02:36:57.765Z,100203.78
2023-02-18T02:39:34.669Z,100204.56
2023-02-18T02:42:13.274Z,100200.97
2023-02-18T02:44:55.558Z,100198.34
2023-02-18T02:47:33.850Z,100198.34
2023-02-18T02:50:11.088Z,100195.75
2023-02-18T02:52:46.138Z,100202.56
2023-02-18T02:55:15.403Z,100203.19
2023-02-18T02:57:51.416Z,100200.56
2023-02-18T03:00:34.067Z,100204.75
2023-02-18T03:03:36.349Z,100209.97
2023-02-18T03:07:08.861Z,100201.53
2023-02-18T03:09:56.936Z,100201.34
2023-02-18T03:12:36.512Z,100200.09
2023-02-18T03:15:14.234Z,100186.06
2023-02-18T03:17:53.506Z,100188.69
2023-02-18T03:20:30.092Z,100192.66
2023-02-18T03:23:01.522Z,100190.84
2023-02-18T03:25:36.524Z,100185.16
2023-02-18T03:28:13.441Z,100193.59
2023-02-18T03:30:47.783Z,100188.38
2023-02-18T03:33:24.919Z,100189.19
2023-02-18T03:35:56.964Z,100174.53
2023-02-18T03:38:31.093Z,100182.94
2023-02-18T03:41:01.668Z,100184.72
2023-02-18T03:43:31.455Z,100190.53
2023-02-18T03:46:03.446Z,100185.31
2023-02-18T03:48:32.594Z,100192.34
2023-02-18T03:51:01.600Z,100187.72
2023-02-18T03:53:30.816Z,100196.34
2023-02-18T03:56:01.195Z,100189.09
2023-02-18T03:58:30.258Z,100190.66
2023-02-18T04:00:59.239Z,100193.06
2023-02-18T04:03:28.267Z,100186.25
2023-02-18T04:05:59.660Z,100195.88
2023-02-18T04:08:28.661Z,100189.88
2023-02-18T04:10:57.753Z,100201.09
2023-02-18T04:13:31.105Z,100189.09
2023-02-18T04:16:00.339Z,100199.06
2023-02-18T04:18:29.414Z,100184.22
2023-02-18T04:20:58.403Z,100192.28
2023-02-18T04:23:27.642Z,100186.25
2023-02-18T04:25:56.663Z,100192.72
2023-02-18T04:28:25.671Z,100193.97
2023-02-18T04:30:56.208Z,100192.34
2023-02-18T04:33:25.193Z,100191.56
2023-02-18T04:35:54.177Z,100185.53
2023-02-18T04:38:23.290Z,100194.41
2023-02-18T04:40:52.439Z,100186.78
2023-02-18T04:43:21.386Z,100185.16
2023-02-18T04:45:50.418Z,100190.38
2023-02-18T04:48:23.787Z,100171.13
2023-02-18T04:50:53.419Z,100184.19
2023-02-18T04:53:22.372Z,100195.59
2023-02-18T04:55:52.611Z,100179.41
2023-02-18T04:58:21.859Z,100185.63
2023-02-18T05:00:50.930Z,100182.22
2023-02-18T05:03:19.932Z,100172.59
2023-02-18T05:05:50.296Z,100180.41
2023-02-18T05:08:19.301Z,100174.19
2023-02-18T05:10:50.777Z,100173.97
2023-02-18T05:13:19.886Z,100177.34
2023-02-18T05:15:48.912Z,100185.16
2023-02-18T05:18:17.904Z,100185.16
2023-02-18T05:20:48.380Z,100185.16
2023-02-18T05:23:20.257Z,100184.63
2023-02-18T05:25:49.343Z,100180.41
2023-02-18T05:28:18.533Z,100170.00
2023-02-18T05:30:47.885Z,100170.00
2023-02-18T05:33:16.991Z,100173.59
2023-02-18T05:35:46.418Z,100174.63
2023-02-18T05:38:15.723Z,100164.19
2023-02-18T05:40:46.178Z,100171.19
2023-02-18T05:43:15.815Z,100162.59
2023-02-18T05:45:44.815Z,100154.78
2023-02-18T05:48:13.797Z,100168.59
2023-02-18T05:50:43.036Z,100174.03
2023-02-18T05:53:12.583Z,100172.44
2023-02-18T05:55:41.916Z,100161.44
2023-02-18T05:58:13.714Z,100151.97
2023-02-18T06:00:42.729Z,100166.66
2023-02-18T06:03:11.917Z,100160.44
2023-02-18T06:05:40.990Z,100152.59
2023-02-18T06:08:10.116Z,100157.00
2023-02-18T06:10:41.358Z,100168.25
2023-02-18T06:13:11.739Z,100168.25
2023-02-18T06:15:41.262Z,100155.22
2023-02-18T06:18:10.425Z,100161.19
2023-02-18T06:20:41.116Z,100156.78
2023-02-18T06:23:11.661Z,100151.59
2023-02-18T06:25:40.948Z,100172.44
2023-02-18T06:28:11.901Z,100163.03
2023-02-18T06:30:41.209Z,100160.44
2023-02-18T06:33:15.321Z,100158.84
2023-02-18T06:35:53.274Z,100133.53
2023-02-18T06:38:25.178Z,100139.78
2023-02-18T06:40:54.675Z,100144.78
2023-02-18T06:43:25.079Z,100140.34
2023-02-18T06:45:54.341Z,100123.91
2023-02-18T06:48:23.777Z,100125.50
2023-02-18T06:50:53.136Z,100136.75
2023-02-18T06:53:22.624Z,100140.13
2023-02-18T06:55:51.889Z,100128.69
2023-02-18T06:58:20.935Z,100140.72
2023-02-18T07:00:51.307Z,100137.09
2023-02-18T07:03:20.643Z,100130.28
2023-02-18T07:05:49.738Z,100137.09
2023-02-18T07:08:19.230Z,100137.88
2023-02-18T07:10:48.683Z,100134.25
2023-02-18T07:13:18.045Z,100131.22
2023-02-18T07:15:47.010Z,100129.41
2023-02-18T07:18:17.590Z,100123.16
2023-02-18T07:20:46.585Z,100120.56
2023-02-18T07:23:15.746Z,100122.13
2023-02-18T07:25:44.720Z,100114.31
2023-02-18T07:28:14.508Z,100112.50
2023-02-18T07:30:48.106Z,100116.91
2023-02-18T07:33:20.056Z,100104.69
2023-02-18T07:35:54.804Z,100096.06
2023-02-18T07:38:24.742Z,100093.66
2023-02-18T07:40:55.055Z,100087.69
2023-02-18T07:43:27.174Z,100077.69
2023-02-18T07:45:56.930Z,100082.09
2023-02-18T07:48:30.075Z,100088.13
2023-02-18T07:50:59.055Z,100079.72
2023-02-18T07:53:28.092Z,100084.91
2023-02-18T07:56:00.249Z,100082.31
2023-02-18T07:58:31.805Z,100070.88
2023-02-18T08:01:01.412Z,100081.31
2023-02-18T08:03:34.652Z,100094.34
2023-02-18T08:06:07.647Z,100093.34
2023-02-18T08:08:37.345Z,100093.13
2023-02-18T08:11:18.331Z,100089.47
2023-02-18T08:13:48.189Z,100089.47
2023-02-18T08:16:17.871Z,100098.13
2023-02-18T08:18:48.609Z,100087.69
2023-02-18T08:21:21.598Z,100088.22
2023-02-18T08:23:53.876Z,100086.22
2023-02-18T08:26:25.615Z,100073.75
2023-02-18T08:28:57.602Z,100088.94
2023-02-18T08:31:29.252Z,100093.16
2023-02-18T08:34:01.690Z,100094.50
2023-02-18T08:36:31.558Z,100097.94
2023-02-18T08:39:01.257Z,100095.66
2023-02-18T08:41:30.397Z,100085.00
2023-02-18T08:43:59.394Z,100092.59
2023-02-18T08:46:35.334Z,100086.13
2023-02-18T08:49:09.778Z,100078.31
2023-02-18T08:51:38.839Z,100064.81
2023-02-18T08:54:07.888Z,100075.84
2023-02-18T08:56:39.577Z,100065.97
2023-02-18T08:59:08.559Z,100063.94
2023-02-18T09:01:37.717Z,100069.50
2023-02-18T09:04:08.437Z,100073.47
2023-02-18T09:06:39.968Z,100082.66
2023-02-18T09:09:11.827Z,100093.91
2023-02-18T09:11:41.129Z,100096.06
2023-02-18T09:14:10.394Z,100088.00
2023-02-18T09:16:41.060Z,100097.44
2023-02-18T09:19:11.826Z,100106.63
2023-02-18T09:21:43.858Z,100099.38
2023-02-18T09:24:12.882Z,100094.72
2023-02-18T09:26:41.912Z,100095.31
2023-02-18T09:29:11.577Z,100093.25
2023-02-18T09:31:41.174Z,100091.22
2023-02-18T09:34:12.643Z,100092.78
2023-02-18T09:36:41.991Z,100096.22
2023-02-18T09:39:13.096Z,100098.81
2023-02-18T09:41:48.022Z,100096.44
2023-02-18T09:44:26.055Z,100091.22
2023-02-18T09:47:01.618Z,100091.22
2023-02-18T09:49:37.188Z,100079.19
2023-02-18T09:52:14.611Z,100106.88
2023-02-18T09:54:43.766Z,100114.47
2023-02-18T09:57:25.774Z,100103.59
2023-02-18T10:00:07.253Z,100105.19
2023-02-18T10:02:56.080Z,100107.34
2023-02-18T10:05:29.358Z,100107.13
2023-02-18T10:08:07.110Z,100110.50
2023-02-18T10:10:43.126Z,100106.66
2023-02-18T10:13:16.827Z,100110.84
2023-02-18T10:15:47.977Z,100102.22
2023-02-18T10:18:27.361Z,100113.47
2023-02-18T10:21:07.768Z,100091.78
2023-02-18T10:23:41.451Z,100102.22
2023-02-18T10:26:18.000Z,100109.28
2023-02-18T10:28:47.861Z,100096.22
2023-02-18T10:31:24.744Z,100089.38
2023-02-18T10:34:01.996Z,100106.31
2023-02-18T10:36:39.386Z,100095.09
2023-02-18T10:39:33.928Z,100113.00
2023-02-18T10:42:17.282Z,100114.03
2023-02-18T10:45:02.894Z,100115.25
2023-02-18T10:47:41.642Z,100106.44
2023-02-18T10:50:19.854Z,100109.59
2023-02-18T10:52:53.676Z,100101.75
2023-02-18T10:55:38.041Z,100106.19
2023-02-18T10:58:28.916Z,100102.78
2023-02-18T11:00:58.473Z,100094.72
2023-02-18T11:03:40.735Z,100085.88
2023-02-18T11:06:22.514Z,100086.91
2023-02-18T11:08:56.431Z,100094.72
2023-02-18T11:11:31.465Z,100072.28
2023-02-18T11:14:04.306Z,100093.38
2023-02-18T11:16:41.878Z,100094.38
2023-02-18T11:19:34.128Z,100098.00
2023-02-18T11:22:17.210Z,100071.38
2023-02-18T11:24:50.269Z,100081.81
2023-02-18T11:27:26.806Z,100080.78
2023-02-18T11:30:00.996Z,100082.56
2023-02-18T11:32:31.169Z,100072.72
2023-02-18T11:35:00.298Z,100070.44
2023-02-18T11:37:29.347Z,100067.38
2023-02-18T11:39:59.894Z,100062.72
2023-02-18T11:42:29.027Z,100048.66
2023-02-18T11:45:00.076Z,100065.91
2023-02-18T11:47:36.699Z,100048.19
2023-02-18T11:50:23.690Z,100056.03
2023-02-18T11:52:53.980Z,100046.41
2023-02-18T11:55:27.992Z,100049.56
2023-02-18T11:58:00.886Z,100043.56
2023-02-18T12:00:40.783Z,100040.94
2023-02-18T12:03:19.551Z,100050.34
2023-02-18T12:05:49.366Z,100033.88
2023-02-18T12:08:26.549Z,100044.09
2023-02-18T12:11:08.100Z,100018.81
2023-02-18T12:13:43.714Z,100034.69
2023-02-18T12:16:21.469Z,100033.66
2023-02-18T12:19:20.406Z,100035.50
2023-02-18T12:21:59.559Z,100035.72
2023-02-18T12:24:45.188Z,100046.72
2023-02-18T12:27:27.607Z,100036.28
2023-02-18T12:30:25.881Z,100029.03
2023-02-18T12:33:07.721Z,100022.75
2023-02-18T12:35:56.913Z,100023.56
2023-02-18T12:39:03.656Z,100016.97
2023-02-18T12:41:57.056Z,100018.56
2023-02-18T12:44:45.328Z,100002.44
2023-02-18T12:48:02.842Z,99999.25
2023-02-18T12:50:50.992Z,99996.44
2023-02-18T12:53:51.972Z,99984.41
2023-02-18T12:56:42.515Z,99974.72
2023-02-18T12:59:45.264Z,99969.50
2023-02-18T13:02:46.021Z,99969.50
2023-02-18T13:05:29.624Z,99964.28
2023-02-18T13:08:19.667Z,99954.66
2023-02-18T13:11:06.368Z,99945.00
2023-02-18T13:13:38.571Z,99951.00
2023-02-18T13:16:14.415Z,99949.44
2023-02-18T13:18:48.791Z,99945.00
2023-02-18T13:21:20.111Z,99932.94
2023-02-18T13:23:55.883Z,99938.19
2023-02-18T13:26:26.410Z,99933.75
2023-02-18T13:29:17.177Z,99935.91
2023-02-18T13:32:07.835Z,99933.31
2023-02-18T13:34:44.361Z,99928.88
2023-02-18T13:37:24.230Z,99933.63
2023-02-18T13:39:56.589Z,99915.34
2023-02-18T13:42:37.623Z,99924.81
2023-02-18T13:45:29.691Z,99923.16
2023-02-18T13:48:01.605Z,99923.16
2023-02-18T13:50:44.222Z,99920.38
2023-02-18T13:53:25.800Z,99925.59
2023-02-18T13:56:09.190Z,99919.59
2023-02-18T13:58:43.762Z,99926.81
2023-02-18T14:01:23.391Z,99924.44
2023-02-18T14:03:58.703Z,99930.69
2023-02-18T14:06:32.584Z,99935.09
2023-02-18T14:09:43.001Z,99943.16
2023-02-18T14:12:27.987Z,99941.38
2023-02-18T14:14:57.312Z,99934.56
2023-02-18T14:17:38.981Z,99936.72
2023-02-18T14:20:48.075Z,99938.53
2023-02-18T14:23:44.058Z,99938.53
2023-02-18T14:26:25.452Z,99940.34
2023-02-18T14:28:59.861Z,99946.91
2023-02-18T14:31:51.696Z,99950.09
2023-02-18T14:35:08.746Z,99956.16
2023-02-18T14:38:31.645Z,99958.75
2023-02-18T14:41:35.771Z,99957.72
2023-02-18T14:44:24.960Z,99953.84
2023-02-18T14:47:21.982Z,99950.25
2023-02-18T14:49:53.559Z,99954.44
2023-02-18T14:52:32.313Z,99945.56
2023-02-18T14:55:06.858Z,99950.31
2023-02-18T14:57:42.104Z,99959.97
2023-02-18T15:00:19.579Z,99959.19
2023-02-18T15:02:51.945Z,99963.03
2023-02-18T15:05:25.641Z,99963.03
2023-02-18T15:08:00.170Z,99955.22
2023-02-18T15:10:40.644Z,99956.25
2023-02-18T15:13:18.243Z,99972.94
2023-02-18T15:15:50.947Z,99962.56
2023-02-18T15:18:34.924Z,99972.03
2023-02-18T15:21:06.029Z,99971.69
2023-02-18T15:23:38.585Z,99958.84
2023-02-18T15:26:14.882Z,99972.94
2023-02-18T15:28:55.706Z,99981.81
2023-02-18T15:31:31.005Z,99985.41
2023-02-18T15:34:02.541Z,99989.06
2023-02-18T15:36:33.803Z,99992.72
2023-02-18T15:39:08.306Z,100001.50
2023-02-18T15:41:38.972Z,100002.00
2023-02-18T15:44:09.342Z,100001.41
2023-02-18T15:46:38.609Z,100006.06
2023-02-18T15:49:09.541Z,99997.69
2023-02-18T15:51:38.653Z,100002.56
2023-02-18T15:54:07.682Z,100011.66
2023-02-18T15:56:41.884Z,99997.00
2023-02-18T15:59:19.496Z,99998.59
2023-02-18T16:01:51.678Z,99990.19
2023-02-18T16:04:23.243Z,99999.28
2023-02-18T16:06:54.788Z,99990.09
2023-02-18T16:09:27.422Z,99986.34
2023-02-18T16:12:02.150Z,99991.56
2023-02-18T16:14:35.484Z,99986.00
2023-02-18T16:17:14.730Z,99982.03
2023-02-18T16:20:03.923Z,99977.03
2023-02-18T16:22:37.676Z,99974.09
2023-02-18T16:25:17.288Z,99979.31
2023-02-18T16:27:55.222Z,99974.56
2023-02-18T16:30:26.686Z,99982.63
2023-02-18T16:32:57.997Z,99979.41
2023-02-18T16:35:32.759Z,99978.63
2023-02-18T16:38:04.007Z,99992.69
2023-02-18T16:40:35.480Z,99984.09
2023-02-18T16:43:15.427Z,99981.47
2023-02-18T16:45:49.622Z,99993.13
2023-02-18T16:48:24.816Z,99983.72
2023-02-18T16:50:54.525Z,99991.56
2023-02-18T16:53:24.139Z,99986.34
2023-02-18T16:55:53.177Z,99993.59
2023-02-18T16:58:23.834Z,99977.38
2023-02-18T17:00:56.006Z,99996.09
2023-02-18T17:03:25.038Z,99997.91
2023-02-18T17:05:54.089Z,100004.38
2023-02-18T17:08:25.300Z,99996.78
2023-02-18T17:10:57.109Z,100001.75
2023-02-18T17:13:30.793Z,99993.34
2023-02-18T17:16:00.862Z,100000.63
2023-02-18T17:18:29.842Z,99999.06
2023-02-18T17:21:03.462Z,99997.44
2023-02-18T17:23:32.625Z,100011.50
2023-02-18T17:26:01.669Z,99998.69
2023-02-18T17:28:32.118Z,100004.13
2023-02-18T17:31:01.158Z,100003.56
2023-02-18T17:33:30.291Z,100019.44
2023-02-18T17:35:59.287Z,100020.44
2023-02-18T17:38:32.950Z,100025.66
2023-02-18T17:41:01.912Z,100035.31
2023-02-18T17:43:35.983Z,100027.72
2023-02-18T17:46:05.504Z,100037.94
2023-02-18T17:48:34.523Z,100042.94
2023-02-18T17:51:03.794Z,100052.13
2023-02-18T17:53:33.049Z,100039.06
2023-02-18T17:56:02.236Z,100043.25
2023-02-18T17:58:31.286Z,100044.28
2023-02-18T18:01:01.677Z,100052.13
2023-02-18T18:03:33.470Z,100041.91
2023-02-18T18:06:04.491Z,100041.09
2023-02-18T18:08:36.459Z,100052.78
2023-02-18T18:11:06.131Z,100050.41
2023-02-18T18:13:35.140Z,100048.81
2023-02-18T18:16:06.445Z,100054.03
2023-02-18T18:18:36.927Z,100056.41
2023-02-18T18:21:06.788Z,100054.59
2023-02-18T18:23:36.020Z,100058.22
2023-02-18T18:26:05.416Z,100060.47
2023-02-18T18:28:36.126Z,100057.53
2023-02-18T18:31:08.522Z,100062.97
2023-02-18T18:33:38.076Z,100067.59
2023-02-18T18:36:09.001Z,100068.41
2023-02-18T18:38:38.133Z,100070.41
2023-02-18T18:41:07.447Z,100071.44
2023-02-18T18:43:38.779Z,100072.69
2023-02-18T18:46:09.280Z,100072.31
2023-02-18T18:48:38.360Z,100078.56
2023-02-18T18:51:07.876Z,100082.19
2023-02-18T18:53:37.399Z,100072.19
2023-02-18T18:56:08.312Z,100062.56
2023-02-18T18:58:37.354Z,100070.59
2023-02-18T19:01:17.365Z,100078.41
2023-02-18T19:03:50.154Z,100071.03
2023-02-18T19:06:19.212Z,100074.63
2023-02-18T19:08:48.649Z,100062.63
2023-02-18T19:11:18.658Z,100062.63
2023-02-18T19:13:47.625Z,100068.66
2023-02-18T19:16:22.344Z,100066.25
2023-02-18T19:18:51.670Z,100063.88
2023-02-18T19:21:20.860Z,100081.31
2023-02-18T19:23:49.978Z,100068.28
2023-02-18T19:26:19.007Z,100085.97
2023-02-18T19:28:48.157Z,100065.13
2023-02-18T19:31:24.336Z,100073.16
2023-02-18T19:33:53.981Z,100078.38
2023-02-18T19:36:23.013Z,100072.34
2023-02-18T19:38:54.405Z,100061.91
2023-02-18T19:41:23.547Z,100065.56
2023-02-18T19:43:52.678Z,100068.38
2023-02-18T19:46:23.105Z,100062.34
2023-02-18T19:48:56.063Z,100067.56
2023-02-18T19:51:26.319Z,100064.75
2023-02-18T19:53:55.625Z,100065.56
2023-02-18T19:56:25.112Z,100053.53
2023-02-18T19:58:57.022Z,100055.13
2023-02-18T20:01:27.499Z,100045.47
2023-02-18T20:03:56.497Z,100050.94
2023-02-18T20:06:25.481Z,100052.75
2023-02-18T20:08:55.273Z,100058.75
2023-02-18T20:11:24.211Z,100056.72
2023-02-18T20:13:53.160Z,100057.50
2023-02-18T20:16:22.236Z,100055.69
2023-02-18T20:18:53.944Z,100060.91
2023-02-18T20:21:22.915Z,100070.31
2023-02-18T20:23:55.682Z,100053.06
2023-02-18T20:26:24.988Z,100051.50
2023-02-18T20:28:53.925Z,100051.50
2023-02-18T20:31:23.041Z,100050.69
2023-02-18T20:33:56.858Z,100059.31
2023-02-18T20:36:26.134Z,100060.34
2023-02-18T20:38:56.246Z,100061.91
2023-02-18T20:41:26.369Z,100057.28
2023-02-18T20:44:00.067Z,100059.09
2023-02-18T20:46:29.105Z,100048.44
2023-02-18T20:48:59.695Z,100045.03
2023-02-18T20:51:28.706Z,100045.84
2023-02-18T20:53:57.704Z,100043.81
2023-02-18T20:56:26.951Z,100046.97
2023-02-18T20:58:55.915Z,100037.34
2023-02-18T21:01:24.946Z,100036.56
2023-02-18T21:03:53.903Z,100030.56
2023-02-18T21:06:25.897Z,100049.59
2023-02-18T21:08:55.822Z,100038.59
2023-02-18T21:11:27.463Z,100034.16
2023-02-18T21:13:57.696Z,100025.56
2023-02-18T21:16:28.619Z,100035.41
2023-02-18T21:19:00.270Z,100031.00
2023-02-18T21:21:30.736Z,100029.38
2023-02-18T21:23:59.734Z,100029.38
2023-02-18T21:26:31.597Z,100044.25
2023-02-18T21:29:05.462Z,100039.03
2023-02-18T21:31:37.863Z,100026.00
2023-02-18T21:34:10.608Z,100033.03
2023-02-18T21:36:41.363Z,100020.22
2023-02-18T21:39:11.657Z,100017.03
2023-02-18T21:41:41.543Z,100005.59
2023-02-18T21:44:11.062Z,100011.25
2023-02-18T21:46:41.079Z,100010.09
2023-02-18T21:49:12.556Z,100021.78
2023-02-18T21:52:08.600Z,100007.34
2023-02-18T21:54:42.644Z,100004.41
2023-02-18T21:57:14.843Z,100007.25
2023-02-18T21:59:45.260Z,100010.06
2023-02-18T22:02:18.584Z,99998.06
2023-02-18T22:04:48.680Z,99999.28
2023-02-18T22:07:21.116Z,100002.09
2023-02-18T22:09:50.727Z,99998.72
2023-02-18T22:12:19.784Z,99992.69
2023-02-18T22:14:48.988Z,99988.50
2023-02-18T22:17:18.379Z,99986.69
2023-02-18T22:19:47.597Z,99980.91
2023-02-18T22:22:18.097Z,99985.31
2023-02-18T22:24:47.080Z,99982.94
2023-02-18T22:27:16.099Z,99981.34
2023-02-18T22:29:47.220Z,99974.56
2023-02-18T22:32:16.443Z,99981.78
2023-02-18T22:34:45.527Z,99971.81
2023-02-18T22:37:14.541Z,99953.78
2023-02-18T22:39:44.945Z,99955.03
2023-02-18T22:42:13.915Z,99956.59
2023-02-18T22:44:42.858Z,99963.88
2023-02-18T22:47:11.906Z,99964.09
2023-02-18T22:49:44.124Z,99951.06
2023-02-18T22:52:13.127Z,99951.28
2023-02-18T22:54:42.200Z,99967.94
2023-02-18T22:57:12.675Z,99956.72
2023-02-18T22:59:41.659Z,99955.13
2023-02-18T23:02:10.781Z,99963.16
2023-02-18T23:04:41.769Z,99962.34
2023-02-18T23:07:10.903Z,99961.56
2023-02-18T23:09:40.255Z,99955.56
2023-02-18T23:12:09.342Z,99930.28
2023-02-18T23:14:39.706Z,99946.72
2023-02-18T23:17:14.939Z,99948.53
2023-02-18T23:19:46.521Z,99948.75
2023-02-18T23:22:18.024Z,99940.16
2023-02-18T23:24:49.495Z,99951.13
2023-02-18T23:27:21.440Z,99951.13
2023-02-18T23:29:52.260Z,99952.75
2023-02-18T23:32:21.677Z,99947.53
2023-02-18T23:34:53.821Z,99947.53
2023-02-18T23:37:44.106Z,99956.34
2023-02-18T23:40:14.771Z,99953.19
2023-02-18T23:42:46.799Z,99953.97
2023-02-18T23:45:17.487Z,99958.38
2023-02-18T23:47:49.489Z,99964.38
2023-02-18T23:50:18.955Z,99960.78
2023-02-18T23:52:50.396Z,99969.94
2023-02-18T23:55:19.580Z,99967.13
2023-02-18T23:57:48.773Z,99966.91
