createdAt,value
2022-09-26T00:01:29.222Z,20.00
2022-09-26T00:04:02.531Z,20.00
2022-09-26T00:06:29.968Z,20.02
2022-09-26T00:08:57.722Z,20.03
2022-09-26T00:11:27.726Z,20.00
2022-09-26T00:13:57.951Z,20.02
2022-09-26T00:16:25.816Z,20.04
2022-09-26T00:18:55.851Z,20.13
2022-09-26T00:21:24.478Z,20.17
2022-09-26T00:23:52.358Z,20.12
2022-09-26T00:26:22.300Z,20.12
2022-09-26T00:28:50.049Z,20.09
2022-09-26T00:31:29.926Z,20.09
2022-09-26T00:33:58.007Z,20.01
2022-09-26T00:36:37.563Z,20.14
2022-09-26T00:39:09.901Z,20.14
2022-09-26T00:41:39.003Z,20.18
2022-09-26T00:44:43.879Z,20.22
2022-09-26T00:47:37.273Z,20.27
2022-09-26T00:50:22.504Z,20.31
2022-09-26T00:52:58.838Z,20.22
2022-09-26T00:55:31.060Z,20.36
2022-09-26T00:58:24.858Z,20.35
2022-09-26T01:00:52.614Z,20.39
2022-09-26T01:03:21.001Z,20.42
2022-09-26T01:05:48.942Z,20.55
2022-09-26T01:08:25.879Z,20.57
2022-09-26T01:10:53.678Z,20.41
2022-09-26T01:13:22.314Z,20.45
2022-09-26T01:15:49.607Z,20.48
2022-09-26T01:18:17.052Z,20.39
2022-09-26T01:21:21.655Z,20.57
2022-09-26T01:24:27.004Z,20.60
2022-09-26T01:27:28.828Z,20.61
2022-09-26T01:30:07.528Z,20.52
2022-09-26T01:32:51.634Z,20.52
2022-09-26T01:35:27.971Z,20.52
2022-09-26T01:38:01.142Z,20.50
2022-09-26T01:40:53.107Z,20.57
2022-09-26T01:43:38.577Z,20.38
2022-09-26T01:46:08.862Z,20.47
2022-09-26T01:48:43.340Z,20.36
2022-09-26T01:51:22.665Z,20.37
2022-09-26T01:53:59.802Z,20.36
2022-09-26T01:56:30.584Z,20.41
2022-09-26T01:59:07.474Z,20.42
2022-09-26T02:01:41.157Z,20.58
2022-09-26T02:04:16.848Z,20.43
2022-09-26T02:06:57.324Z,20.43
2022-09-26T02:09:41.909Z,20.30
2022-09-26T02:12:13.868Z,20.32
2022-09-26T02:14:43.837Z,20.15
2022-09-26T02:17:17.317Z,20.08
2022-09-26T02:19:57.263Z,20.12
2022-09-26T02:22:31.062Z,20.39
2022-09-26T02:25:00.323Z,20.41
2022-09-26T02:27:28.534Z,20.42
2022-09-26T02:29:56.261Z,20.41
2022-09-26T02:32:33.645Z,20.34
2022-09-26T02:35:01.880Z,20.30
2022-09-26T02:37:32.589Z,20.25
2022-09-26T02:40:01.319Z,20.29
2022-09-26T02:42:47.994Z,20.24
2022-09-26T02:45:33.781Z,20.39
2022-09-26T02:48:16.434Z,20.52
2022-09-26T02:51:03.936Z,20.48
2022-09-26T02:53:56.940Z,20.45
2022-09-26T02:56:57.276Z,20.50
2022-09-26T02:59:57.937Z,20.48
2022-09-26T03:02:43.643Z,20.46
2022-09-26T03:05:21.755Z,20.49
2022-09-26T03:08:05.431Z,20.51
2022-09-26T03:10:34.434Z,20.48
2022-09-26T03:13:08.991Z,20.37
2022-09-26T03:15:41.367Z,20.30
2022-09-26T03:18:13.226Z,20.25
2022-09-26T03:20:41.773Z,20.37
2022-09-26T03:23:11.577Z,20.42
2022-09-26T03:25:39.695Z,20.38
2022-09-26T03:28:12.618Z,20.34
2022-09-26T03:30:40.693Z,20.44
2022-09-26T03:33:28.505Z,20.57
2022-09-26T03:35:56.422Z,20.53
2022-09-26T03:38:26.944Z,20.54
2022-09-26T03:41:04.447Z,20.56
2022-09-26T03:43:46.968Z,20.48
2022-09-26T03:46:16.075Z,20.51
2022-09-26T03:48:43.916Z,20.60
2022-09-26T03:51:15.253Z,20.61
2022-09-26T03:53:47.478Z,20.70
2022-09-26T03:56:29.857Z,20.77
2022-09-26T03:58:57.457Z,20.72
2022-09-26T04:01:25.107Z,20.65
2022-09-26T04:03:52.670Z,20.84
2022-09-26T04:06:21.254Z,20.69
2022-09-26T04:08:52.039Z,20.79
2022-09-26T04:11:23.238Z,20.78
2022-09-26T04:13:53.549Z,20.78
2022-09-26T04:16:24.548Z,20.80
2022-09-26T04:19:02.119Z,20.90
2022-09-26T04:21:30.055Z,20.81
2022-09-26T04:23:59.512Z,20.74
2022-09-26T04:26:27.262Z,20.68
2022-09-26T04:28:57.010Z,20.68
2022-09-26T04:31:37.108Z,20.69
2022-09-26T04:34:11.888Z,20.70
2022-09-26T04:36:39.421Z,20.76
2022-09-26T04:39:07.059Z,20.75
2022-09-26T04:41:36.986Z,20.80
2022-09-26T04:44:04.375Z,20.90
2022-09-26T04:46:32.656Z,20.87
2022-09-26T04:49:02.266Z,21.03
2022-09-26T04:51:32.926Z,20.99
2022-09-26T04:54:00.398Z,21.02
2022-09-26T04:56:30.512Z,21.01
2022-09-26T04:58:59.662Z,20.96
2022-09-26T05:01:34.421Z,20.98
2022-09-26T05:04:07.591Z,21.00
2022-09-26T05:06:34.961Z,21.00
2022-09-26T05:09:04.644Z,21.08
2022-09-26T05:11:51.078Z,21.11
2022-09-26T05:14:18.698Z,21.17
2022-09-26T05:16:47.672Z,21.04
2022-09-26T05:19:16.797Z,21.14
2022-09-26T05:22:03.131Z,21.18
2022-09-26T05:25:04.671Z,21.11
2022-09-26T05:27:32.340Z,21.19
2022-09-26T05:30:00.261Z,21.32
2022-09-26T05:32:29.272Z,21.34
2022-09-26T05:34:58.001Z,21.32
2022-09-26T05:37:28.426Z,21.44
2022-09-26T05:40:14.153Z,21.42
2022-09-26T05:42:47.665Z,21.52
2022-09-26T05:45:16.025Z,21.30
2022-09-26T05:47:44.144Z,21.55
2022-09-26T05:50:12.108Z,21.64
2022-09-26T05:52:40.592Z,21.59
2022-09-26T05:55:15.135Z,21.54
2022-09-26T05:58:01.250Z,21.52
2022-09-26T06:00:48.955Z,21.57
2022-09-26T06:03:16.968Z,21.70
2022-09-26T06:05:55.086Z,21.85
2022-09-26T06:08:39.030Z,21.84
2022-09-26T06:11:31.673Z,21.91
2022-09-26T06:14:01.192Z,21.95
2022-09-26T06:16:29.871Z,22.00
2022-09-26T06:18:57.252Z,22.15
2022-09-26T06:21:25.161Z,22.08
2022-09-26T06:23:59.709Z,22.08
2022-09-26T06:26:29.817Z,22.22
2022-09-26T06:29:00.577Z,22.30
2022-09-26T06:31:30.502Z,22.17
2022-09-26T06:34:12.346Z,22.30
2022-09-26T06:36:55.722Z,22.40
2022-09-26T06:39:23.171Z,22.48
2022-09-26T06:41:51.822Z,22.48
2022-09-26T06:44:36.034Z,22.67
2022-09-26T06:47:30.377Z,22.86
2022-09-26T06:50:26.717Z,22.75
2022-09-26T06:52:57.321Z,22.81
2022-09-26T06:55:25.620Z,23.00
2022-09-26T06:57:54.222Z,23.37
2022-09-26T07:00:26.076Z,23.39
2022-09-26T07:03:05.367Z,23.41
2022-09-26T07:05:48.650Z,23.53
2022-09-26T07:08:17.196Z,23.50
2022-09-26T07:10:44.815Z,23.31
2022-09-26T07:13:25.154Z,23.02
2022-09-26T07:16:08.233Z,22.77
2022-09-26T07:18:56.468Z,22.92
2022-09-26T07:21:35.813Z,22.90
2022-09-26T07:24:09.040Z,22.94
2022-09-26T07:26:36.924Z,23.07
2022-09-26T07:29:04.755Z,23.21
2022-09-26T07:31:32.360Z,23.17
2022-09-26T07:34:25.327Z,23.06
2022-09-26T07:36:53.198Z,23.31
2022-09-26T07:39:20.842Z,23.12
2022-09-26T07:41:50.039Z,23.19
2022-09-26T07:47:27.656Z,23.18
2022-09-26T07:50:14.756Z,23.24
2022-09-26T07:52:49.640Z,23.36
2022-09-26T07:55:28.692Z,23.12
2022-09-26T07:58:26.487Z,23.01
2022-09-26T08:01:16.861Z,22.92
2022-09-26T08:04:00.101Z,23.21
2022-09-26T08:06:35.333Z,23.18
2022-09-26T08:09:06.751Z,23.22
2022-09-26T08:11:53.464Z,22.96
2022-09-26T08:14:49.107Z,22.71
2022-09-26T08:17:35.743Z,22.67
2022-09-26T08:20:03.780Z,22.65
2022-09-26T08:22:31.648Z,22.43
2022-09-26T08:25:00.559Z,22.08
2022-09-26T08:27:37.084Z,21.92
2022-09-26T08:30:04.961Z,21.94
2022-09-26T08:32:32.591Z,22.06
2022-09-26T08:35:00.459Z,22.23
2022-09-26T08:37:46.380Z,22.16
2022-09-26T08:40:44.287Z,22.05
2022-09-26T08:43:56.645Z,22.10
2022-09-26T08:47:06.127Z,22.23
2022-09-26T08:50:01.853Z,22.52
2022-09-26T08:52:34.056Z,22.97
2022-09-26T08:55:14.210Z,22.98
2022-09-26T08:57:46.763Z,23.15
2022-09-26T09:00:19.687Z,23.00
2022-09-26T09:03:20.588Z,23.17
2022-09-26T09:06:04.236Z,22.98
2022-09-26T09:08:42.115Z,22.86
2022-09-26T09:11:59.236Z,22.77
2022-09-26T09:14:26.709Z,22.81
2022-09-26T09:17:32.344Z,22.81
2022-09-26T09:20:21.511Z,22.79
2022-09-26T09:23:17.604Z,22.78
2022-09-26T09:25:54.597Z,22.40
2022-09-26T09:29:04.619Z,22.22
2022-09-26T09:31:37.243Z,21.73
2022-09-26T09:34:39.655Z,20.43
2022-09-26T09:37:49.280Z,19.78
2022-09-26T09:40:48.440Z,19.41
2022-09-26T09:43:27.385Z,19.41
2022-09-26T09:46:03.101Z,19.40
2022-09-26T09:48:30.895Z,19.18
2022-09-26T09:51:00.744Z,19.07
2022-09-26T09:53:57.830Z,18.91
2022-09-26T09:56:43.485Z,18.90
2022-09-26T09:59:45.168Z,18.72
2022-09-26T10:02:37.709Z,18.63
2022-09-26T10:05:43.029Z,18.93
2022-09-26T10:08:14.785Z,19.30
2022-09-26T10:11:29.559Z,19.04
2022-09-26T10:14:03.560Z,19.37
2022-09-26T10:17:12.313Z,19.55
2022-09-26T10:19:45.350Z,19.60
2022-09-26T10:22:45.228Z,19.55
2022-09-26T10:25:26.583Z,19.69
2022-09-26T10:27:57.343Z,19.65
2022-09-26T10:30:34.435Z,19.73
2022-09-26T10:33:24.664Z,19.91
2022-09-26T10:36:05.149Z,20.00
2022-09-26T10:38:55.205Z,19.88
2022-09-26T10:41:25.375Z,19.93
2022-09-26T10:43:57.827Z,19.94
2022-09-26T10:46:46.893Z,19.88
2022-09-26T10:50:06.359Z,20.07
2022-09-26T10:52:51.806Z,20.01
2022-09-26T10:55:29.782Z,20.13
2022-09-26T10:58:02.147Z,20.13
2022-09-26T11:00:40.394Z,20.17
2022-09-26T11:03:18.092Z,20.33
2022-09-26T11:06:06.103Z,20.34
2022-09-26T11:08:38.650Z,20.04
2022-09-26T11:11:25.190Z,20.05
2022-09-26T11:13:56.533Z,20.06
2022-09-26T11:16:24.294Z,20.04
2022-09-26T11:19:09.874Z,19.78
2022-09-26T11:21:44.069Z,19.62
2022-09-26T11:24:25.919Z,19.55
2022-09-26T11:27:24.050Z,19.46
2022-09-26T11:30:21.097Z,19.37
2022-09-26T11:33:00.692Z,19.41
2022-09-26T11:36:23.148Z,19.09
2022-09-26T11:38:58.044Z,19.15
2022-09-26T11:41:38.643Z,19.28
2022-09-26T11:44:21.279Z,19.29
2022-09-26T11:47:38.811Z,19.33
2022-09-26T11:50:40.293Z,19.33
2022-09-26T11:53:45.788Z,19.34
2022-09-26T11:56:23.306Z,19.46
2022-09-26T11:59:20.108Z,19.46
2022-09-26T12:02:18.876Z,19.53
2022-09-26T12:05:13.991Z,19.57
2022-09-26T12:07:47.265Z,19.59
2022-09-26T12:10:25.506Z,19.55
2022-09-26T12:13:03.595Z,19.43
2022-09-26T12:15:42.414Z,19.31
2022-09-26T12:18:24.542Z,19.35
2022-09-26T12:21:01.616Z,19.28
2022-09-26T12:23:45.112Z,19.07
2022-09-26T12:26:34.992Z,19.23
2022-09-26T12:29:41.850Z,19.36
2022-09-26T12:32:51.611Z,19.24
2022-09-26T12:35:28.633Z,19.23
2022-09-26T12:38:38.291Z,19.30
2022-09-26T12:41:36.070Z,19.27
2022-09-26T12:44:26.356Z,19.31
2022-09-26T12:47:17.839Z,19.22
2022-09-26T12:50:00.600Z,19.27
2022-09-26T12:52:56.797Z,19.32
2022-09-26T12:55:37.822Z,19.33
2022-09-26T12:58:22.817Z,19.32
2022-09-26T13:01:00.388Z,19.26
2022-09-26T13:03:56.998Z,19.29
2022-09-26T13:06:57.326Z,19.31
2022-09-26T13:09:38.871Z,19.32
2022-09-26T13:12:26.199Z,19.30
2022-09-26T13:15:02.343Z,19.37
2022-09-26T13:17:45.502Z,19.26
2022-09-26T13:20:16.348Z,19.27
2022-09-26T13:22:50.932Z,19.19
2022-09-26T13:25:30.677Z,19.17
2022-09-26T13:28:30.560Z,19.09
2022-09-26T13:31:04.744Z,19.19
2022-09-26T13:33:35.488Z,19.12
2022-09-26T13:36:04.681Z,18.93
2022-09-26T13:38:47.563Z,19.02
2022-09-26T13:41:45.676Z,19.04
2022-09-26T13:44:23.417Z,19.00
2022-09-26T13:47:23.098Z,18.91
2022-09-26T13:50:18.812Z,18.95
2022-09-26T13:53:21.511Z,18.98
2022-09-26T13:56:27.968Z,19.02
2022-09-26T13:59:24.521Z,18.94
2022-09-26T14:02:16.642Z,18.84
2022-09-26T14:04:45.712Z,18.76
2022-09-26T14:07:32.249Z,18.81
2022-09-26T14:10:02.495Z,18.82
2022-09-26T14:12:51.632Z,18.79
2022-09-26T14:15:44.728Z,18.69
2022-09-26T14:18:39.142Z,18.60
2022-09-26T14:21:23.438Z,18.61
2022-09-26T14:24:19.365Z,18.64
2022-09-26T14:26:59.772Z,18.55
2022-09-26T14:29:29.995Z,18.55
2022-09-26T14:32:04.573Z,18.42
2022-09-26T14:34:44.105Z,18.49
2022-09-26T14:37:26.294Z,18.37
2022-09-26T14:40:21.267Z,18.29
2022-09-26T14:42:57.550Z,18.20
2022-09-26T14:45:33.002Z,18.10
2022-09-26T14:48:19.784Z,18.26
2022-09-26T14:51:05.362Z,18.15
2022-09-26T14:53:41.132Z,17.97
2022-09-26T14:56:29.575Z,17.96
2022-09-26T14:59:38.529Z,18.05
2022-09-26T15:02:15.423Z,18.09
2022-09-26T15:04:45.053Z,18.04
2022-09-26T15:07:26.269Z,17.76
2022-09-26T15:10:19.184Z,17.97
2022-09-26T15:13:20.153Z,17.97
2022-09-26T15:16:11.385Z,18.00
2022-09-26T15:19:05.053Z,17.79
2022-09-26T15:21:41.293Z,17.91
2022-09-26T15:24:33.598Z,17.88
2022-09-26T15:27:09.719Z,17.81
2022-09-26T15:29:43.979Z,17.85
2022-09-26T15:32:25.861Z,17.99
2022-09-26T15:34:54.401Z,18.02
2022-09-26T15:37:23.382Z,17.97
2022-09-26T15:39:51.800Z,17.92
2022-09-26T15:42:46.898Z,17.89
2022-09-26T15:45:27.393Z,17.86
2022-09-26T15:47:57.541Z,17.82
2022-09-26T15:50:30.702Z,17.85
2022-09-26T15:53:20.959Z,17.87
2022-09-26T15:56:00.551Z,17.86
2022-09-26T15:58:44.136Z,17.97
2022-09-26T16:01:17.526Z,18.01
2022-09-26T16:03:54.232Z,18.05
2022-09-26T16:06:24.227Z,17.90
2022-09-26T16:09:04.768Z,17.89
2022-09-26T16:11:33.709Z,17.86
2022-09-26T16:14:01.371Z,17.93
2022-09-26T16:16:32.925Z,17.91
2022-09-26T16:19:04.399Z,18.01
2022-09-26T16:21:36.697Z,18.28
2022-09-26T16:24:30.581Z,18.34
2022-09-26T16:26:58.129Z,18.37
2022-09-26T16:29:36.220Z,18.46
2022-09-26T16:32:05.061Z,18.49
2022-09-26T16:34:32.854Z,18.45
2022-09-26T16:37:02.308Z,18.36
2022-09-26T16:39:31.526Z,18.26
2022-09-26T16:42:15.600Z,18.33
2022-09-26T16:44:52.065Z,18.03
2022-09-26T16:47:43.217Z,17.97
2022-09-26T16:50:36.301Z,17.90
2022-09-26T16:53:10.275Z,17.90
2022-09-26T16:55:37.837Z,18.05
2022-09-26T16:58:05.933Z,17.96
2022-09-26T17:00:53.590Z,18.05
2022-09-26T17:03:24.095Z,17.94
2022-09-26T17:05:52.812Z,17.76
2022-09-26T17:08:20.361Z,17.73
2022-09-26T17:10:48.134Z,18.05
2022-09-26T17:13:21.912Z,17.99
2022-09-26T17:15:57.686Z,17.98
2022-09-26T17:18:32.633Z,18.09
2022-09-26T17:21:00.572Z,18.20
2022-09-26T17:23:40.342Z,18.32
2022-09-26T17:26:12.636Z,18.44
2022-09-26T17:28:44.955Z,18.55
2022-09-26T17:31:20.246Z,18.58
2022-09-26T17:33:49.996Z,18.60
2022-09-26T17:36:23.532Z,18.60
2022-09-26T17:38:51.167Z,18.56
2022-09-26T17:41:18.593Z,18.56
2022-09-26T17:43:45.986Z,18.68
2022-09-26T17:46:16.171Z,18.48
2022-09-26T17:48:44.963Z,18.62
2022-09-26T17:51:14.614Z,18.79
2022-09-26T17:53:50.467Z,18.76
2022-09-26T17:56:21.494Z,18.69
2022-09-26T17:58:49.779Z,18.47
2022-09-26T18:01:30.474Z,18.41
2022-09-26T18:04:01.467Z,18.19
2022-09-26T18:06:31.985Z,18.17
2022-09-26T18:09:05.755Z,17.98
2022-09-26T18:11:34.912Z,18.19
2022-09-26T18:14:04.365Z,18.30
2022-09-26T18:16:31.749Z,18.15
2022-09-26T18:19:02.140Z,18.11
2022-09-26T18:21:32.043Z,18.37
2022-09-26T18:24:02.527Z,18.23
2022-09-26T18:26:47.616Z,18.16
2022-09-26T18:29:30.378Z,18.42
2022-09-26T18:31:59.528Z,18.10
2022-09-26T18:34:26.919Z,18.40
2022-09-26T18:36:57.644Z,18.16
2022-09-26T18:39:25.405Z,18.08
2022-09-26T18:42:02.477Z,18.30
2022-09-26T18:44:35.345Z,18.23
2022-09-26T18:47:13.520Z,18.18
2022-09-26T18:49:41.573Z,18.00
2022-09-26T18:52:16.881Z,18.21
2022-09-26T18:54:46.262Z,18.24
2022-09-26T18:57:34.508Z,17.91
2022-09-26T19:00:02.881Z,18.13
2022-09-26T19:02:38.679Z,17.91
2022-09-26T19:05:08.251Z,17.81
2022-09-26T19:07:35.928Z,17.85
2022-09-26T19:10:03.456Z,17.54
2022-09-26T19:12:31.826Z,17.74
2022-09-26T19:15:00.208Z,17.72
2022-09-26T19:17:27.582Z,17.65
2022-09-26T19:19:55.028Z,17.64
2022-09-26T19:22:22.382Z,17.44
2022-09-26T19:24:54.215Z,17.50
2022-09-26T19:27:30.193Z,17.58
2022-09-26T19:30:04.579Z,17.46
2022-09-26T19:32:44.701Z,17.30
2022-09-26T19:35:24.847Z,17.48
2022-09-26T19:37:52.505Z,17.58
2022-09-26T19:40:21.831Z,17.55
2022-09-26T19:42:49.352Z,17.54
2022-09-26T19:45:17.625Z,17.60
2022-09-26T19:47:53.455Z,17.55
2022-09-26T19:50:24.250Z,17.48
2022-09-26T19:52:56.894Z,17.38
2022-09-26T19:55:33.288Z,17.33
2022-09-26T19:58:07.955Z,17.41
2022-09-26T20:00:41.685Z,17.49
2022-09-26T20:03:25.529Z,17.50
2022-09-26T20:05:53.333Z,17.41
2022-09-26T20:08:23.718Z,17.41
2022-09-26T20:10:51.900Z,17.44
2022-09-26T20:13:19.309Z,17.35
2022-09-26T20:15:48.149Z,17.44
2022-09-26T20:18:22.170Z,17.42
2022-09-26T20:20:55.095Z,17.55
2022-09-26T20:23:27.545Z,17.50
2022-09-26T20:25:55.882Z,17.52
2022-09-26T20:28:23.455Z,17.59
2022-09-26T20:30:55.734Z,17.57
2022-09-26T20:33:24.548Z,17.49
2022-09-26T20:36:01.702Z,17.45
2022-09-26T20:39:00.814Z,17.73
2022-09-26T20:41:40.517Z,17.66
2022-09-26T20:44:22.431Z,18.11
2022-09-26T20:46:52.897Z,18.05
2022-09-26T20:49:25.798Z,18.08
2022-09-26T20:51:53.822Z,18.04
2022-09-26T20:54:30.546Z,18.03
2022-09-26T20:56:58.919Z,18.15
2022-09-26T20:59:26.831Z,18.09
2022-09-26T21:01:57.153Z,18.26
2022-09-26T21:04:33.629Z,18.40
2022-09-26T21:07:01.048Z,18.51
2022-09-26T21:09:28.549Z,18.68
2022-09-26T21:11:55.868Z,18.52
2022-09-26T21:14:23.304Z,18.56
2022-09-26T21:16:54.651Z,18.70
2022-09-26T21:19:24.589Z,18.76
2022-09-26T21:22:03.895Z,18.84
2022-09-26T21:24:42.110Z,18.82
2022-09-26T21:27:14.124Z,18.43
2022-09-26T21:29:42.249Z,18.60
2022-09-26T21:32:17.332Z,18.55
2022-09-26T21:34:55.078Z,18.38
2022-09-26T21:37:22.561Z,18.37
2022-09-26T21:39:50.339Z,18.04
2022-09-26T21:42:17.819Z,17.78
2022-09-26T21:44:51.551Z,17.86
2022-09-26T21:47:18.877Z,17.82
2022-09-26T21:49:46.964Z,17.64
2022-09-26T21:52:20.037Z,17.55
2022-09-26T21:54:47.735Z,17.86
2022-09-26T21:57:23.349Z,17.52
2022-09-26T21:59:52.491Z,17.55
2022-09-26T22:02:20.873Z,17.63
2022-09-26T22:04:48.164Z,17.55
2022-09-26T22:07:15.531Z,17.59
2022-09-26T22:09:42.822Z,17.58
2022-09-26T22:12:10.385Z,18.01
2022-09-26T22:14:37.674Z,18.05
2022-09-26T22:17:05.062Z,17.89
2022-09-26T22:19:33.767Z,17.85
2022-09-26T22:22:02.566Z,17.74
2022-09-26T22:24:30.578Z,17.46
2022-09-26T22:26:57.904Z,17.77
2022-09-26T22:29:26.065Z,17.65
2022-09-26T22:31:53.940Z,17.51
2022-09-26T22:34:28.946Z,17.35
2022-09-26T22:36:58.416Z,17.53
2022-09-26T22:39:25.932Z,17.72
2022-09-26T22:41:54.971Z,17.54
2022-09-26T22:44:22.543Z,17.58
2022-09-26T22:46:49.961Z,18.00
2022-09-26T22:49:17.455Z,17.73
2022-09-26T22:51:44.847Z,17.66
2022-09-26T22:54:29.877Z,17.94
2022-09-26T22:57:02.850Z,18.21
2022-09-26T22:59:30.220Z,18.04
2022-09-26T23:01:57.822Z,18.16
2022-09-26T23:04:45.266Z,18.35
2022-09-26T23:07:22.604Z,18.41
2022-09-26T23:09:50.135Z,18.21
2022-09-26T23:12:27.565Z,18.20
2022-09-26T23:15:04.983Z,18.24
2022-09-26T23:17:33.305Z,18.40
2022-09-26T23:20:02.796Z,18.12
2022-09-26T23:22:30.172Z,18.16
2022-09-26T23:24:59.811Z,18.09
2022-09-26T23:27:27.423Z,18.01
2022-09-26T23:29:55.625Z,17.96
2022-09-26T23:32:23.113Z,17.75
2022-09-26T23:34:53.489Z,17.56
2022-09-26T23:37:20.744Z,17.56
2022-09-26T23:39:48.222Z,17.46
2022-09-26T23:42:15.622Z,17.46
2022-09-26T23:44:42.949Z,17.27
2022-09-26T23:47:10.405Z,17.48
2022-09-26T23:49:37.771Z,17.44
2022-09-26T23:52:05.135Z,17.28
2022-09-26T23:54:32.402Z,17.22
2022-09-26T23:57:00.439Z,17.47
2022-09-26T23:59:27.892Z,17.23
