createdAt,value
2018-12-29T00:02:28.921Z,6.40
2018-12-29T00:04:59.209Z,6.40
2018-12-29T00:07:29.626Z,6.30
2018-12-29T00:09:59.906Z,6.40
2018-12-29T00:12:30.291Z,6.40
2018-12-29T00:15:00.686Z,6.40
2018-12-29T00:17:31.107Z,6.40
2018-12-29T00:20:01.517Z,6.40
2018-12-29T00:22:31.974Z,6.40
2018-12-29T00:25:02.465Z,6.40
2018-12-29T00:27:32.826Z,6.40
2018-12-29T00:30:04.512Z,6.30
2018-12-29T00:32:34.922Z,6.30
2018-12-29T00:35:05.460Z,6.30
2018-12-29T00:37:35.752Z,6.30
2018-12-29T00:40:06.200Z,6.30
2018-12-29T00:42:36.562Z,6.40
2018-12-29T00:45:06.919Z,6.40
2018-12-29T00:47:37.419Z,6.40
2018-12-29T00:50:07.714Z,6.40
2018-12-29T00:52:38.090Z,6.40
2018-12-29T00:55:08.512Z,6.30
2018-12-29T00:57:38.807Z,6.30
2018-12-29T01:00:10.100Z,6.30
2018-12-29T01:02:40.423Z,6.30
2018-12-29T01:05:10.749Z,6.30
2018-12-29T01:07:41.118Z,6.30
2018-12-29T01:10:11.457Z,6.30
2018-12-29T01:12:41.820Z,6.30
2018-12-29T01:15:12.110Z,6.30
2018-12-29T01:17:42.512Z,6.20
2018-12-29T01:20:12.852Z,6.30
2018-12-29T01:22:43.225Z,6.30
2018-12-29T01:25:13.573Z,6.40
2018-12-29T01:27:43.922Z,6.30
2018-12-29T01:30:15.208Z,6.30
2018-12-29T01:32:45.596Z,6.30
2018-12-29T01:35:16.004Z,6.30
2018-12-29T01:37:46.337Z,6.30
2018-12-29T01:40:16.687Z,6.30
2018-12-29T01:42:47.091Z,6.30
2018-12-29T01:45:17.822Z,6.20
2018-12-29T01:47:48.277Z,6.20
2018-12-29T01:50:18.668Z,6.20
2018-12-29T01:52:49.029Z,6.30
2018-12-29T01:55:19.451Z,6.20
2018-12-29T01:57:50.533Z,6.20
2018-12-29T02:00:21.801Z,6.30
2018-12-29T02:02:52.159Z,6.30
2018-12-29T02:05:22.564Z,6.20
2018-12-29T02:07:52.975Z,6.20
2018-12-29T02:10:23.433Z,6.20
2018-12-29T02:12:53.845Z,6.20
2018-12-29T02:15:24.859Z,6.20
2018-12-29T02:17:55.373Z,6.20
2018-12-29T02:20:26.869Z,6.20
2018-12-29T02:22:57.224Z,6.20
2018-12-29T02:25:27.749Z,6.20
2018-12-29T02:27:58.153Z,6.20
2018-12-29T02:30:29.992Z,6.20
2018-12-29T02:33:00.304Z,6.20
2018-12-29T02:35:30.657Z,6.20
2018-12-29T02:38:01.116Z,6.20
2018-12-29T02:40:31.469Z,6.20
2018-12-29T02:43:01.767Z,6.20
2018-12-29T02:45:33.374Z,6.10
2018-12-29T02:48:03.877Z,6.20
2018-12-29T02:50:34.316Z,6.20
2018-12-29T02:53:04.704Z,6.20
2018-12-29T02:55:35.033Z,6.20
2018-12-29T02:58:05.422Z,6.10
2018-12-29T03:00:35.806Z,6.10
2018-12-29T03:03:06.229Z,6.10
2018-12-29T03:05:36.585Z,6.10
2018-12-29T03:08:06.877Z,6.10
2018-12-29T03:10:37.222Z,6.10
2018-12-29T03:13:07.590Z,6.10
2018-12-29T03:15:41.647Z,6.10
2018-12-29T03:18:09.974Z,6.10
2018-12-29T03:20:40.249Z,6.10
2018-12-29T03:23:10.614Z,6.10
2018-12-29T03:25:40.962Z,6.10
2018-12-29T03:28:11.387Z,6.10
2018-12-29T03:30:42.617Z,6.10
2018-12-29T03:33:14.306Z,6.10
2018-12-29T03:35:44.717Z,6.10
2018-12-29T03:38:14.998Z,6.00
2018-12-29T03:40:45.357Z,6.00
2018-12-29T03:43:15.749Z,6.00
2018-12-29T03:45:49.334Z,6.00
2018-12-29T03:48:18.017Z,6.00
2018-12-29T03:50:48.397Z,6.00
2018-12-29T03:53:18.853Z,6.00
2018-12-29T03:55:49.206Z,6.00
2018-12-29T03:58:19.565Z,6.10
2018-12-29T04:00:49.965Z,6.10
2018-12-29T04:03:20.393Z,6.10
2018-12-29T04:05:50.727Z,6.10
2018-12-29T04:08:21.009Z,6.10
2018-12-29T04:10:51.397Z,6.10
2018-12-29T04:13:21.675Z,6.00
2018-12-29T04:15:58.056Z,6.00
2018-12-29T04:18:23.989Z,6.10
2018-12-29T04:20:54.284Z,6.00
2018-12-29T04:23:24.629Z,6.00
2018-12-29T04:25:54.981Z,6.00
2018-12-29T04:28:25.261Z,6.00
2018-12-29T04:30:55.621Z,6.00
2018-12-29T04:33:25.957Z,6.00
2018-12-29T04:35:56.415Z,6.00
2018-12-29T04:38:26.849Z,6.00
2018-12-29T04:40:57.273Z,6.00
2018-12-29T04:43:27.726Z,6.00
2018-12-29T04:46:05.070Z,6.00
2018-12-29T04:48:30.021Z,6.00
2018-12-29T04:51:00.435Z,6.00
2018-12-29T04:53:30.765Z,6.00
2018-12-29T04:56:01.182Z,6.10
2018-12-29T04:58:31.518Z,6.10
2018-12-29T05:01:02.015Z,6.10
2018-12-29T05:03:32.435Z,6.10
2018-12-29T05:06:02.817Z,6.10
2018-12-29T05:08:33.213Z,6.10
2018-12-29T05:11:03.688Z,6.10
2018-12-29T05:13:34.079Z,6.10
2018-12-29T05:16:04.369Z,6.10
2018-12-29T05:18:34.727Z,6.10
2018-12-29T05:21:05.029Z,6.10
2018-12-29T05:23:35.417Z,6.00
2018-12-29T05:26:05.714Z,6.00
2018-12-29T05:28:36.061Z,6.00
2018-12-29T05:31:06.785Z,6.10
2018-12-29T05:33:37.179Z,6.10
2018-12-29T05:36:07.500Z,6.10
2018-12-29T05:38:37.908Z,6.00
2018-12-29T05:41:08.250Z,6.00
2018-12-29T05:43:39.071Z,6.00
2018-12-29T05:46:09.397Z,6.00
2018-12-29T05:48:39.794Z,6.00
2018-12-29T05:51:10.212Z,6.00
2018-12-29T05:53:40.630Z,6.00
2018-12-29T05:56:11.065Z,5.90
2018-12-29T05:58:41.370Z,5.90
2018-12-29T06:01:12.672Z,6.00
2018-12-29T06:03:43.039Z,5.90
2018-12-29T06:06:13.377Z,5.90
2018-12-29T06:08:43.678Z,5.90
2018-12-29T06:11:14.049Z,5.90
2018-12-29T06:13:44.404Z,5.90
2018-12-29T06:16:14.765Z,5.90
2018-12-29T06:18:45.165Z,5.90
2018-12-29T06:21:15.497Z,5.90
2018-12-29T06:23:45.909Z,5.80
2018-12-29T06:26:16.197Z,5.80
2018-12-29T06:28:46.613Z,5.90
2018-12-29T06:31:17.209Z,5.90
2018-12-29T06:33:47.589Z,5.90
2018-12-29T06:36:17.997Z,5.90
2018-12-29T06:38:48.401Z,5.90
2018-12-29T06:41:18.749Z,5.80
2018-12-29T06:43:49.160Z,5.80
2018-12-29T06:46:19.437Z,5.90
2018-12-29T06:48:49.839Z,5.80
2018-12-29T06:51:20.199Z,5.80
2018-12-29T06:53:50.554Z,5.80
2018-12-29T06:56:20.885Z,5.90
2018-12-29T06:58:51.310Z,5.90
2018-12-29T07:01:22.490Z,5.90
2018-12-29T07:03:52.928Z,5.90
2018-12-29T07:06:23.217Z,6.00
2018-12-29T07:08:53.631Z,6.00
2018-12-29T07:11:23.946Z,6.00
2018-12-29T07:13:54.350Z,5.90
2018-12-29T07:16:24.653Z,5.90
2018-12-29T07:18:54.962Z,5.90
2018-12-29T07:21:25.381Z,5.80
2018-12-29T07:23:55.710Z,5.90
2018-12-29T07:26:26.060Z,5.80
2018-12-29T07:28:56.381Z,5.90
2018-12-29T07:31:27.367Z,5.90
2018-12-29T07:33:57.699Z,5.90
2018-12-29T07:36:28.050Z,5.80
2018-12-29T07:38:58.845Z,5.80
2018-12-29T07:41:29.212Z,5.90
2018-12-29T07:43:59.567Z,5.90
2018-12-29T07:46:29.889Z,5.90
2018-12-29T07:49:00.229Z,5.90
2018-12-29T07:51:30.551Z,6.00
2018-12-29T07:54:01.012Z,6.00
2018-12-29T07:56:31.337Z,5.90
2018-12-29T07:59:01.741Z,5.90
2018-12-29T08:01:33.415Z,5.90
2018-12-29T08:04:03.694Z,5.90
2018-12-29T08:06:34.101Z,5.90
2018-12-29T08:09:06.233Z,5.90
2018-12-29T08:11:36.570Z,5.90
2018-12-29T08:14:06.847Z,5.90
2018-12-29T08:16:37.309Z,6.00
2018-12-29T08:19:07.574Z,5.90
2018-12-29T08:21:37.971Z,5.90
2018-12-29T08:24:08.346Z,5.90
2018-12-29T08:26:38.664Z,6.00
2018-12-29T08:29:09.070Z,6.00
2018-12-29T08:31:40.729Z,6.00
2018-12-29T08:34:11.135Z,6.00
2018-12-29T08:36:41.601Z,6.00
2018-12-29T08:39:11.888Z,6.00
2018-12-29T08:41:42.277Z,6.00
2018-12-29T08:44:12.610Z,6.00
2018-12-29T08:46:43.018Z,6.00
2018-12-29T08:49:13.345Z,6.00
2018-12-29T08:51:43.745Z,6.00
2018-12-29T08:54:14.093Z,6.10
2018-12-29T08:56:44.507Z,6.10
2018-12-29T08:59:15.059Z,6.10
2018-12-29T09:01:45.965Z,6.10
2018-12-29T09:04:16.359Z,6.10
2018-12-29T09:06:46.663Z,6.10
2018-12-29T09:09:17.245Z,6.10
2018-12-29T09:11:47.537Z,6.10
2018-12-29T09:14:17.938Z,6.10
2018-12-29T09:16:48.337Z,6.10
2018-12-29T09:19:18.665Z,6.10
2018-12-29T09:21:49.078Z,6.10
2018-12-29T09:24:19.417Z,6.10
2018-12-29T09:26:49.741Z,6.20
2018-12-29T09:29:22.073Z,6.20
2018-12-29T09:31:52.333Z,6.20
2018-12-29T09:34:22.792Z,6.20
2018-12-29T09:36:53.129Z,6.20
2018-12-29T09:39:23.525Z,6.20
2018-12-29T09:41:54.172Z,6.20
2018-12-29T09:44:24.531Z,6.20
2018-12-29T09:46:55.065Z,6.30
2018-12-29T09:49:25.452Z,6.30
2018-12-29T09:51:57.261Z,6.30
2018-12-29T09:54:27.614Z,6.30
2018-12-29T09:56:58.009Z,6.30
2018-12-29T09:59:28.509Z,6.30
2018-12-29T10:02:00.081Z,6.30
2018-12-29T10:04:30.393Z,6.30
2018-12-29T10:07:00.765Z,6.30
2018-12-29T10:09:31.131Z,6.30
2018-12-29T10:12:01.465Z,6.20
2018-12-29T10:14:31.829Z,6.20
2018-12-29T10:17:02.174Z,6.20
2018-12-29T10:19:32.537Z,6.20
2018-12-29T10:22:02.891Z,6.30
2018-12-29T10:24:33.305Z,6.30
2018-12-29T10:27:03.645Z,6.30
2018-12-29T10:29:34.043Z,6.30
2018-12-29T10:32:04.917Z,6.30
2018-12-29T10:34:35.278Z,6.30
2018-12-29T10:37:05.622Z,6.30
2018-12-29T10:39:36.021Z,6.30
2018-12-29T10:42:06.357Z,6.20
2018-12-29T10:44:36.798Z,6.30
2018-12-29T10:47:07.077Z,6.30
2018-12-29T10:49:37.488Z,6.30
2018-12-29T10:52:07.774Z,6.30
2018-12-29T10:54:38.200Z,6.30
2018-12-29T10:57:08.540Z,6.30
2018-12-29T10:59:39.004Z,6.30
2018-12-29T11:02:09.333Z,6.30
2018-12-29T11:04:39.691Z,6.30
2018-12-29T11:07:10.098Z,6.30
2018-12-29T11:09:40.536Z,6.30
2018-12-29T11:12:10.915Z,6.30
2018-12-29T11:14:41.227Z,6.20
2018-12-29T11:17:11.675Z,6.30
2018-12-29T11:19:42.141Z,6.30
2018-12-29T11:22:12.608Z,6.30
2018-12-29T11:24:42.955Z,6.30
2018-12-29T11:27:13.376Z,6.30
2018-12-29T11:29:43.725Z,6.40
2018-12-29T11:32:14.085Z,6.40
2018-12-29T11:34:44.415Z,6.40
2018-12-29T11:37:14.761Z,6.40
2018-12-29T11:39:45.107Z,6.40
2018-12-29T11:42:15.528Z,6.40
2018-12-29T11:44:45.878Z,6.40
2018-12-29T11:47:16.213Z,6.40
2018-12-29T11:49:46.662Z,6.40
2018-12-29T11:52:17.057Z,6.40
2018-12-29T11:54:47.462Z,6.40
2018-12-29T11:57:17.776Z,6.40
2018-12-29T11:59:48.253Z,6.50
2018-12-29T12:02:24.420Z,6.40
2018-12-29T12:04:50.708Z,6.40
2018-12-29T12:07:21.086Z,6.40
2018-12-29T12:09:51.436Z,6.40
2018-12-29T12:12:22.963Z,6.40
2018-12-29T12:14:53.654Z,6.40
2018-12-29T12:17:24.080Z,6.40
2018-12-29T12:19:54.411Z,6.40
2018-12-29T12:22:24.851Z,6.40
2018-12-29T12:24:55.185Z,6.40
2018-12-29T12:27:25.622Z,6.40
2018-12-29T12:29:56.373Z,6.40
2018-12-29T12:32:26.776Z,6.40
2018-12-29T12:34:57.201Z,6.40
2018-12-29T12:37:27.560Z,6.40
2018-12-29T12:39:58.289Z,6.40
2018-12-29T12:42:28.668Z,6.40
2018-12-29T12:44:59.067Z,6.40
2018-12-29T12:47:29.411Z,6.50
2018-12-29T12:49:59.753Z,6.40
2018-12-29T12:52:30.687Z,6.40
2018-12-29T12:55:01.079Z,6.40
2018-12-29T12:57:31.404Z,6.40
2018-12-29T13:00:02.154Z,6.40
2018-12-29T13:02:32.880Z,6.40
2018-12-29T13:05:03.223Z,6.30
2018-12-29T13:07:33.633Z,6.30
2018-12-29T13:10:04.246Z,6.30
2018-12-29T13:12:35.155Z,6.30
2018-12-29T13:15:05.690Z,6.40
2018-12-29T13:17:36.030Z,6.40
2018-12-29T13:20:06.609Z,6.40
2018-12-29T13:22:36.925Z,6.40
2018-12-29T13:25:07.362Z,6.40
2018-12-29T13:27:37.690Z,6.40
2018-12-29T13:30:08.042Z,6.40
2018-12-29T13:32:39.532Z,6.40
2018-12-29T13:35:10.181Z,6.40
2018-12-29T13:37:40.508Z,6.40
2018-12-29T13:40:10.890Z,6.40
2018-12-29T13:42:41.236Z,6.40
2018-12-29T13:45:11.539Z,6.40
2018-12-29T13:47:41.942Z,6.40
2018-12-29T13:50:12.322Z,6.40
2018-12-29T13:52:42.752Z,6.40
2018-12-29T13:55:13.102Z,6.40
2018-12-29T13:57:43.443Z,6.40
2018-12-29T14:00:13.895Z,6.40
2018-12-29T14:02:44.198Z,6.40
2018-12-29T14:05:14.611Z,6.30
2018-12-29T14:07:45.150Z,6.30
2018-12-29T14:10:15.455Z,6.30
2018-12-29T14:12:45.815Z,6.30
2018-12-29T14:15:16.224Z,6.30
2018-12-29T14:17:46.884Z,6.20
2018-12-29T14:20:17.307Z,6.30
2018-12-29T14:22:47.660Z,6.30
2018-12-29T14:25:18.086Z,6.30
2018-12-29T14:27:48.466Z,6.30
2018-12-29T14:30:18.821Z,6.30
2018-12-29T14:32:50.544Z,6.30
2018-12-29T14:35:20.930Z,6.30
2018-12-29T14:37:51.374Z,6.20
2018-12-29T14:40:21.720Z,6.20
2018-12-29T14:42:52.114Z,6.30
2018-12-29T14:45:22.448Z,6.30
2018-12-29T14:47:52.843Z,6.20
2018-12-29T14:50:23.552Z,6.20
2018-12-29T14:52:54.142Z,6.20
2018-12-29T14:55:24.531Z,6.20
2018-12-29T14:57:54.866Z,6.20
2018-12-29T15:00:25.236Z,6.20
2018-12-29T15:02:55.628Z,6.20
2018-12-29T15:05:26.148Z,6.20
2018-12-29T15:07:56.456Z,6.20
2018-12-29T15:10:26.861Z,6.20
2018-12-29T15:12:57.216Z,6.20
2018-12-29T15:15:27.657Z,6.20
2018-12-29T15:17:57.994Z,6.20
2018-12-29T15:20:28.812Z,6.20
2018-12-29T15:22:59.489Z,6.20
2018-12-29T15:25:29.772Z,6.20
2018-12-29T15:28:00.192Z,6.20
2018-12-29T15:30:30.551Z,6.20
2018-12-29T15:33:02.156Z,6.20
2018-12-29T15:35:32.504Z,6.20
2018-12-29T15:38:03.013Z,6.20
2018-12-29T15:40:33.422Z,6.20
2018-12-29T15:43:03.784Z,6.30
2018-12-29T15:45:34.640Z,6.30
2018-12-29T15:48:04.936Z,6.30
2018-12-29T15:50:35.340Z,6.20
2018-12-29T15:53:06.132Z,6.20
2018-12-29T15:55:36.502Z,6.20
2018-12-29T15:58:07.209Z,6.20
2018-12-29T16:00:37.650Z,6.20
2018-12-29T16:03:08.520Z,6.10
2018-12-29T16:05:39.212Z,6.10
2018-12-29T16:08:10.623Z,6.10
2018-12-29T16:10:40.991Z,6.10
2018-12-29T16:13:11.343Z,6.10
2018-12-29T16:15:41.765Z,6.10
2018-12-29T16:18:12.198Z,6.10
2018-12-29T16:20:42.510Z,6.10
2018-12-29T16:23:12.904Z,6.20
2018-12-29T16:25:43.684Z,6.20
2018-12-29T16:28:14.098Z,6.20
2018-12-29T16:30:44.435Z,6.20
2018-12-29T16:33:14.784Z,6.20
2018-12-29T16:35:45.244Z,6.20
2018-12-29T16:38:15.987Z,6.20
2018-12-29T16:40:46.333Z,6.20
2018-12-29T16:43:16.805Z,6.20
2018-12-29T16:45:48.288Z,6.20
2018-12-29T16:48:18.822Z,6.20
2018-12-29T16:50:49.374Z,6.20
2018-12-29T16:53:19.859Z,6.20
2018-12-29T16:55:50.321Z,6.20
2018-12-29T16:58:20.804Z,6.30
2018-12-29T17:00:51.484Z,6.30
2018-12-29T17:03:22.689Z,6.30
2018-12-29T17:05:53.132Z,6.30
2018-12-29T17:08:23.508Z,6.30
2018-12-29T17:10:54.219Z,6.30
2018-12-29T17:13:24.560Z,6.20
2018-12-29T17:15:54.994Z,6.30
2018-12-29T17:18:25.354Z,6.30
2018-12-29T17:20:55.798Z,6.20
2018-12-29T17:23:26.155Z,6.20
2018-12-29T17:25:56.558Z,6.20
2018-12-29T17:28:27.252Z,6.20
2018-12-29T17:30:57.762Z,6.20
2018-12-29T17:33:28.841Z,6.20
2018-12-29T17:35:59.192Z,6.20
2018-12-29T17:38:29.562Z,6.20
2018-12-29T17:41:00.191Z,6.10
2018-12-29T17:43:30.590Z,6.10
2018-12-29T17:46:00.942Z,6.10
2018-12-29T17:48:32.416Z,6.10
2018-12-29T17:51:02.786Z,6.10
2018-12-29T17:53:33.644Z,6.10
2018-12-29T17:56:03.993Z,6.10
2018-12-29T17:58:34.301Z,6.10
2018-12-29T18:01:04.740Z,6.10
2018-12-29T18:03:36.130Z,6.10
2018-12-29T18:06:06.617Z,6.10
2018-12-29T18:08:37.078Z,6.10
2018-12-29T18:11:07.548Z,6.10
2018-12-29T18:13:38.045Z,6.10
2018-12-29T18:16:08.561Z,6.10
2018-12-29T18:18:39.468Z,6.10
2018-12-29T18:21:09.911Z,6.10
2018-12-29T18:23:40.337Z,6.10
2018-12-29T18:26:10.636Z,6.10
2018-12-29T18:28:41.043Z,6.10
2018-12-29T18:31:11.458Z,6.10
2018-12-29T18:33:43.053Z,6.00
2018-12-29T18:36:13.534Z,6.10
2018-12-29T18:38:44.316Z,6.10
2018-12-29T18:41:14.748Z,6.10
2018-12-29T18:43:45.092Z,6.10
2018-12-29T18:46:15.514Z,6.00
2018-12-29T18:48:45.844Z,6.00
2018-12-29T18:51:16.182Z,6.00
2018-12-29T18:53:46.640Z,6.00
2018-12-29T18:56:16.981Z,5.90
2018-12-29T18:58:47.431Z,6.00
2018-12-29T19:01:17.796Z,6.00
2018-12-29T19:03:48.282Z,6.00
2018-12-29T19:06:18.623Z,6.00
2018-12-29T19:08:49.619Z,6.00
2018-12-29T19:11:21.030Z,6.00
2018-12-29T19:13:51.341Z,6.00
2018-12-29T19:16:21.903Z,6.00
2018-12-29T19:18:52.265Z,6.10
2018-12-29T19:21:24.350Z,6.10
2018-12-29T19:23:55.044Z,6.10
2018-12-29T19:26:25.709Z,6.10
2018-12-29T19:28:56.380Z,6.20
2018-12-29T19:31:26.673Z,6.10
2018-12-29T19:33:57.205Z,6.10
2018-12-29T19:36:27.516Z,6.10
2018-12-29T19:38:58.234Z,6.20
2018-12-29T19:41:28.605Z,6.10
2018-12-29T19:43:59.149Z,6.20
2018-12-29T19:46:29.810Z,6.20
2018-12-29T19:49:00.229Z,6.20
2018-12-29T19:51:31.005Z,6.20
2018-12-29T19:54:01.381Z,6.20
2018-12-29T19:56:31.801Z,6.20
2018-12-29T19:59:02.565Z,6.20
2018-12-29T20:01:32.977Z,6.20
2018-12-29T20:04:04.636Z,6.20
2018-12-29T20:06:35.087Z,6.20
2018-12-29T20:09:07.739Z,6.20
2018-12-29T20:11:38.209Z,6.20
2018-12-29T20:14:08.689Z,6.20
2018-12-29T20:16:39.061Z,6.20
2018-12-29T20:19:09.425Z,6.20
2018-12-29T20:21:40.165Z,6.30
2018-12-29T20:24:10.533Z,6.30
2018-12-29T20:26:41.366Z,6.30
2018-12-29T20:29:11.743Z,6.40
2018-12-29T20:31:42.147Z,6.30
2018-12-29T20:34:13.855Z,6.40
2018-12-29T20:36:44.320Z,6.30
2018-12-29T20:39:14.697Z,6.40
2018-12-29T20:41:45.099Z,6.40
2018-12-29T20:44:15.465Z,6.40
2018-12-29T20:46:45.881Z,6.40
2018-12-29T20:49:16.723Z,6.40
2018-12-29T20:51:47.107Z,6.40
2018-12-29T20:54:17.405Z,6.50
2018-12-29T20:56:47.862Z,6.50
2018-12-29T20:59:18.233Z,6.50
2018-12-29T21:01:48.941Z,6.50
2018-12-29T21:04:20.815Z,6.50
2018-12-29T21:06:51.286Z,6.50
2018-12-29T21:09:21.761Z,6.50
2018-12-29T21:11:52.149Z,6.50
2018-12-29T21:14:22.543Z,6.50
2018-12-29T21:16:53.151Z,6.50
2018-12-29T21:19:23.530Z,6.50
2018-12-29T21:21:53.985Z,6.50
2018-12-29T21:24:24.463Z,6.60
2018-12-29T21:26:55.003Z,6.60
2018-12-29T21:29:25.496Z,6.60
2018-12-29T21:31:55.875Z,6.60
2018-12-29T21:34:29.109Z,6.60
2018-12-29T21:36:59.589Z,6.70
2018-12-29T21:39:30.081Z,6.60
2018-12-29T21:42:00.437Z,6.70
2018-12-29T21:44:30.819Z,6.60
2018-12-29T21:47:01.186Z,6.70
2018-12-29T21:49:32.001Z,6.60
2018-12-29T21:52:02.385Z,6.60
2018-12-29T21:54:32.765Z,6.70
2018-12-29T21:57:03.209Z,6.70
2018-12-29T21:59:33.589Z,6.70
2018-12-29T22:02:04.319Z,6.70
2018-12-29T22:04:35.865Z,6.80
2018-12-29T22:07:06.305Z,6.80
2018-12-29T22:09:36.755Z,6.80
2018-12-29T22:12:07.202Z,6.80
2018-12-29T22:14:40.091Z,6.80
2018-12-29T22:17:10.445Z,6.80
2018-12-29T22:19:40.853Z,6.80
2018-12-29T22:22:11.168Z,6.80
2018-12-29T22:24:41.746Z,6.80
2018-12-29T22:27:12.172Z,6.90
2018-12-29T22:29:42.521Z,6.80
2018-12-29T22:32:12.950Z,6.80
2018-12-29T22:34:44.648Z,6.80
2018-12-29T22:37:15.391Z,6.80
2018-12-29T22:39:45.746Z,6.80
2018-12-29T22:42:16.117Z,6.80
2018-12-29T22:44:46.470Z,6.80
2018-12-29T22:47:16.828Z,6.80
2018-12-29T22:49:47.192Z,6.80
2018-12-29T22:52:17.573Z,6.70
2018-12-29T22:54:47.932Z,6.70
2018-12-29T22:57:18.226Z,6.70
2018-12-29T22:59:48.606Z,6.70
2018-12-29T23:02:18.884Z,6.70
2018-12-29T23:04:50.893Z,6.60
2018-12-29T23:07:21.561Z,6.70
2018-12-29T23:09:51.905Z,6.70
2018-12-29T23:12:22.312Z,6.70
2018-12-29T23:14:52.665Z,6.70
2018-12-29T23:17:23.088Z,6.60
2018-12-29T23:19:53.434Z,6.60
2018-12-29T23:22:24.246Z,6.60
2018-12-29T23:24:54.598Z,6.60
2018-12-29T23:27:24.962Z,6.60
2018-12-29T23:29:55.384Z,6.60
2018-12-29T23:32:25.688Z,6.60
2018-12-29T23:34:56.608Z,6.60
2018-12-29T23:37:26.976Z,6.60
2018-12-29T23:39:57.584Z,6.60
2018-12-29T23:42:27.917Z,6.60
2018-12-29T23:44:58.351Z,6.60
2018-12-29T23:47:28.956Z,6.60
2018-12-29T23:49:59.336Z,6.60
2018-12-29T23:52:29.737Z,6.60
2018-12-29T23:55:00.250Z,6.60
2018-12-29T23:57:30.660Z,6.60
