createdAt,value
2018-07-08T00:00:42.058Z,18.70
2018-07-08T00:05:45.115Z,18.60
2018-07-08T00:10:49.295Z,18.60
2018-07-08T00:15:52.298Z,18.50
2018-07-08T00:20:56.005Z,18.50
2018-07-08T00:25:59.019Z,18.30
2018-07-08T00:31:02.012Z,18.30
2018-07-08T00:36:05.139Z,18.30
2018-07-08T00:41:08.137Z,18.10
2018-07-08T00:46:11.167Z,18.00
2018-07-08T00:51:14.219Z,17.90
2018-07-08T00:56:17.224Z,17.90
2018-07-08T01:01:20.271Z,17.70
2018-07-08T01:06:23.287Z,17.60
2018-07-08T01:11:26.293Z,17.50
2018-07-08T01:16:29.299Z,17.60
2018-07-08T01:21:32.309Z,17.60
2018-07-08T01:26:35.735Z,17.60
2018-07-08T01:31:38.744Z,17.60
2018-07-08T01:36:41.734Z,17.60
2018-07-08T01:41:44.790Z,17.60
2018-07-08T01:46:47.856Z,17.40
2018-07-08T01:51:50.856Z,17.40
2018-07-08T01:56:53.860Z,17.20
2018-07-08T02:01:56.856Z,17.10
2018-07-08T02:07:00.072Z,17.00
2018-07-08T02:12:03.091Z,16.90
2018-07-08T02:17:06.096Z,16.90
2018-07-08T02:22:09.106Z,16.90
2018-07-08T02:27:12.174Z,16.70
2018-07-08T02:32:15.171Z,16.60
2018-07-08T02:37:18.183Z,16.50
2018-07-08T02:42:21.191Z,16.50
2018-07-08T02:47:24.515Z,16.50
2018-07-08T02:52:27.603Z,16.70
2018-07-08T02:57:30.602Z,16.70
2018-07-08T03:02:33.608Z,16.70
2018-07-08T03:07:36.610Z,16.70
2018-07-08T03:12:39.616Z,16.80
2018-07-08T03:17:42.644Z,16.80
2018-07-08T03:22:45.717Z,16.60
2018-07-08T03:27:48.734Z,16.40
2018-07-08T03:32:51.736Z,16.40
2018-07-08T03:37:54.744Z,16.40
2018-07-08T03:42:57.766Z,16.50
2018-07-08T03:48:01.042Z,16.50
2018-07-08T03:53:04.058Z,16.50
2018-07-08T03:58:07.143Z,16.50
2018-07-08T04:03:10.155Z,16.50
2018-07-08T04:08:13.191Z,16.50
2018-07-08T04:13:16.194Z,16.60
2018-07-08T04:18:19.182Z,16.60
2018-07-08T04:23:22.174Z,16.60
2018-07-08T04:28:25.193Z,16.70
2018-07-08T04:33:28.264Z,16.80
2018-07-08T04:38:31.268Z,16.70
2018-07-08T04:43:34.281Z,16.90
2018-07-08T04:48:37.294Z,16.90
2018-07-08T04:53:40.388Z,17.00
2018-07-08T04:58:43.402Z,17.10
2018-07-08T05:03:46.586Z,17.20
2018-07-08T05:08:49.694Z,17.30
2018-07-08T05:13:52.695Z,17.40
2018-07-08T05:18:55.678Z,17.40
2018-07-08T05:23:58.698Z,17.20
2018-07-08T05:29:01.691Z,17.10
2018-07-08T05:34:04.935Z,17.10
2018-07-08T05:39:08.006Z,17.20
2018-07-08T05:44:11.026Z,17.40
2018-07-08T05:49:14.122Z,17.70
2018-07-08T05:54:17.134Z,17.70
2018-07-08T05:59:20.231Z,18.00
2018-07-08T06:04:23.396Z,18.00
2018-07-08T06:09:26.481Z,17.80
2018-07-08T06:14:29.877Z,17.70
2018-07-08T06:19:33.335Z,17.80
2018-07-08T06:24:36.503Z,17.60
2018-07-08T06:29:39.933Z,17.70
2018-07-08T06:34:43.274Z,17.60
2018-07-08T06:39:46.556Z,17.80
2018-07-08T06:44:49.629Z,18.00
2018-07-08T06:49:52.634Z,17.90
2018-07-08T06:54:55.715Z,17.80
2018-07-08T06:59:58.739Z,17.50
2018-07-08T07:05:01.808Z,17.40
2018-07-08T07:10:04.820Z,17.60
2018-07-08T07:15:07.924Z,17.70
2018-07-08T07:20:10.959Z,17.70
2018-07-08T07:25:13.949Z,17.80
2018-07-08T07:30:16.991Z,18.10
2018-07-08T07:35:20.005Z,18.20
2018-07-08T07:40:23.050Z,18.00
2018-07-08T07:45:26.108Z,18.10
2018-07-08T07:50:29.110Z,18.30
2018-07-08T07:55:32.122Z,18.50
2018-07-08T08:00:35.115Z,18.80
2018-07-08T08:05:38.102Z,18.80
2018-07-08T08:10:41.117Z,18.80
2018-07-08T08:15:44.110Z,18.60
2018-07-08T08:20:47.106Z,18.60
2018-07-08T08:25:50.106Z,18.70
2018-07-08T08:30:53.220Z,18.90
2018-07-08T08:35:56.242Z,19.30
2018-07-08T08:40:59.278Z,19.20
2018-07-08T08:46:02.367Z,19.20
2018-07-08T08:51:05.589Z,19.90
2018-07-08T08:56:10.660Z,20.10
2018-07-08T09:01:13.660Z,20.20
2018-07-08T09:06:16.687Z,19.90
2018-07-08T09:11:19.714Z,20.20
2018-07-08T09:16:22.743Z,20.20
2018-07-08T09:21:25.742Z,20.50
2018-07-08T09:26:28.830Z,20.50
2018-07-08T09:31:31.981Z,21.10
2018-07-08T09:36:35.283Z,21.50
2018-07-08T09:41:38.687Z,22.00
2018-07-08T09:46:42.842Z,22.40
2018-07-08T09:51:46.315Z,23.20
2018-07-08T09:56:49.323Z,23.10
2018-07-08T10:01:52.329Z,22.80
2018-07-08T10:06:55.650Z,22.00
2018-07-08T10:11:58.762Z,21.70
2018-07-08T10:17:01.780Z,22.50
2018-07-08T10:22:04.807Z,23.10
2018-07-08T10:27:26.160Z,23.20
2018-07-08T10:32:29.153Z,22.80
2018-07-08T10:37:32.204Z,22.70
2018-07-08T10:42:35.339Z,22.70
2018-07-08T10:47:38.337Z,23.00
2018-07-08T10:52:41.366Z,23.20
2018-07-08T10:57:44.399Z,22.90
2018-07-08T11:02:47.398Z,22.90
2018-07-08T11:07:50.429Z,23.30
2018-07-08T11:12:53.435Z,23.20
2018-07-08T11:17:56.447Z,23.10
2018-07-08T11:22:59.438Z,23.00
2018-07-08T11:28:02.476Z,23.20
2018-07-08T11:33:05.851Z,23.50
2018-07-08T11:38:08.859Z,23.60
2018-07-08T11:43:11.878Z,23.80
2018-07-08T11:48:14.903Z,23.80
2018-07-08T11:58:20.880Z,23.20
2018-07-08T12:03:23.968Z,23.20
2018-07-08T12:08:26.992Z,23.20
2018-07-08T12:13:29.988Z,23.20
2018-07-08T12:18:33.035Z,23.40
2018-07-08T12:23:39.048Z,23.70
2018-07-08T12:28:42.119Z,23.90
2018-07-08T12:33:45.141Z,24.10
2018-07-08T12:38:48.135Z,24.20
2018-07-08T12:43:51.246Z,24.20
2018-07-08T12:48:54.250Z,24.20
2018-07-08T12:53:57.346Z,24.40
2018-07-08T12:59:00.403Z,24.70
2018-07-08T13:04:03.526Z,24.90
2018-07-08T13:14:09.514Z,25.90
2018-07-08T13:19:12.610Z,26.80
2018-07-08T13:24:15.678Z,27.20
2018-07-08T13:29:18.719Z,27.80
2018-07-08T13:34:21.810Z,28.40
2018-07-08T13:39:24.794Z,28.80
2018-07-08T13:44:27.912Z,28.90
2018-07-08T13:49:30.918Z,28.90
2018-07-08T13:54:34.012Z,28.90
2018-07-08T13:59:37.133Z,28.60
2018-07-08T14:04:40.203Z,28.60
2018-07-08T14:09:43.333Z,29.10
2018-07-08T14:14:46.576Z,29.60
2018-07-08T14:19:49.531Z,29.70
2018-07-08T14:24:52.548Z,29.80
2018-07-08T14:29:55.600Z,29.60
2018-07-08T14:34:58.602Z,29.80
2018-07-08T14:40:01.613Z,30.00
2018-07-08T14:45:04.629Z,29.90
2018-07-08T14:50:07.645Z,29.70
2018-07-08T14:55:10.622Z,29.80
2018-07-08T15:00:13.653Z,29.80
2018-07-08T15:05:16.654Z,30.10
2018-07-08T15:10:19.666Z,30.10
2018-07-08T15:15:22.775Z,30.20
2018-07-08T15:20:25.867Z,30.70
2018-07-08T15:25:28.886Z,30.50
2018-07-08T15:30:32.080Z,30.50
2018-07-08T15:35:35.141Z,30.20
2018-07-08T15:40:38.283Z,30.00
2018-07-08T15:45:41.270Z,30.60
2018-07-08T15:50:44.290Z,30.30
2018-07-08T15:55:47.315Z,30.10
2018-07-08T16:00:50.302Z,30.30
2018-07-08T16:05:53.408Z,30.50
2018-07-08T16:10:56.378Z,30.40
2018-07-08T16:15:59.396Z,30.30
2018-07-08T16:21:02.739Z,30.40
2018-07-08T16:26:05.734Z,30.60
2018-07-08T16:31:08.946Z,30.50
2018-07-08T16:36:12.020Z,30.30
2018-07-08T16:41:15.024Z,30.20
2018-07-08T16:46:19.261Z,30.20
2018-07-08T16:51:22.295Z,30.20
2018-07-08T16:56:25.318Z,30.10
2018-07-08T17:01:29.405Z,30.00
2018-07-08T17:06:32.926Z,29.80
2018-07-08T17:11:36.007Z,30.10
2018-07-08T17:16:39.043Z,30.00
2018-07-08T17:21:42.597Z,29.70
2018-07-08T17:31:49.912Z,29.00
2018-07-08T17:36:53.576Z,29.00
2018-07-08T17:41:56.598Z,28.80
2018-07-08T17:46:59.607Z,28.80
2018-07-08T17:52:02.614Z,28.60
2018-07-08T17:57:05.630Z,28.70
2018-07-08T18:02:08.639Z,28.70
2018-07-08T18:07:11.664Z,28.70
2018-07-08T18:12:14.668Z,28.60
2018-07-08T18:17:17.690Z,28.20
2018-07-08T18:22:20.926Z,28.10
2018-07-08T18:27:23.939Z,27.80
2018-07-08T18:32:27.022Z,27.70
2018-07-08T18:37:30.135Z,27.40
2018-07-08T18:42:33.129Z,27.10
2018-07-08T18:47:36.129Z,27.10
2018-07-08T18:52:39.364Z,26.90
2018-07-08T18:57:42.462Z,26.70
2018-07-08T19:02:45.555Z,26.50
2018-07-08T19:07:48.560Z,26.40
2018-07-08T19:12:51.568Z,26.40
2018-07-08T19:17:54.646Z,26.30
2018-07-08T19:28:00.462Z,26.10
2018-07-08T19:33:03.452Z,26.10
2018-07-08T19:38:06.471Z,26.00
2018-07-08T19:43:09.468Z,25.80
2018-07-08T19:48:12.502Z,25.70
2018-07-08T19:53:15.487Z,25.60
2018-07-08T19:58:18.471Z,25.40
2018-07-08T20:03:21.540Z,25.30
2018-07-08T20:08:24.550Z,25.20
2018-07-08T20:13:27.592Z,25.20
2018-07-08T20:18:31.076Z,25.20
2018-07-08T20:23:34.207Z,25.10
2018-07-08T20:28:37.228Z,25.00
2018-07-08T20:33:40.225Z,25.00
2018-07-08T20:38:43.236Z,24.90
2018-07-08T20:43:46.218Z,24.90
2018-07-08T20:48:49.226Z,24.70
2018-07-08T20:53:52.217Z,24.70
2018-07-08T20:58:55.222Z,24.60
2018-07-08T21:03:58.327Z,24.40
2018-07-08T21:09:02.148Z,24.40
2018-07-08T21:14:05.255Z,24.30
2018-07-08T21:19:08.259Z,24.20
2018-07-08T21:24:11.276Z,24.20
2018-07-08T21:29:14.287Z,24.10
2018-07-08T21:34:17.384Z,24.10
2018-07-08T21:39:20.408Z,24.00
2018-07-08T21:44:23.505Z,24.10
2018-07-08T21:49:26.722Z,24.00
2018-07-08T21:54:29.719Z,23.90
2018-07-08T21:59:32.795Z,23.90
2018-07-08T22:04:35.963Z,23.90
2018-07-08T22:09:38.957Z,23.90
2018-07-08T22:14:42.012Z,23.80
2018-07-08T22:19:45.028Z,23.80
2018-07-08T22:24:48.115Z,23.80
2018-07-08T22:29:51.102Z,23.70
2018-07-08T22:34:54.126Z,23.60
2018-07-08T22:39:57.116Z,23.50
2018-07-08T22:45:00.226Z,23.40
2018-07-08T22:50:03.326Z,23.30
2018-07-08T22:55:06.436Z,23.10
2018-07-08T23:00:21.117Z,23.10
2018-07-08T23:05:24.098Z,23.10
2018-07-08T23:10:27.099Z,23.20
2018-07-08T23:15:30.117Z,23.10
2018-07-08T23:20:33.206Z,23.10
2018-07-08T23:25:36.222Z,23.10
2018-07-08T23:30:39.223Z,23.10
2018-07-08T23:35:42.339Z,23.10
2018-07-08T23:40:45.323Z,23.00
2018-07-08T23:45:48.328Z,23.00
2018-07-08T23:50:51.442Z,23.00
2018-07-08T23:55:54.551Z,23.10
