createdAt,value
2019-05-03T00:02:34.554Z,2.90
2019-05-03T00:05:26.850Z,2.80
2019-05-03T00:07:55.088Z,2.60
2019-05-03T00:10:22.328Z,2.97
2019-05-03T00:12:47.894Z,2.90
2019-05-03T00:15:22.537Z,2.87
2019-05-03T00:17:48.105Z,3.33
2019-05-03T00:20:13.891Z,2.63
2019-05-03T00:22:39.246Z,2.33
2019-05-03T00:25:08.135Z,2.47
2019-05-03T00:27:32.291Z,2.70
2019-05-03T00:29:57.806Z,2.40
2019-05-03T00:32:24.858Z,2.27
2019-05-03T00:34:52.455Z,2.17
2019-05-03T00:37:19.605Z,1.83
2019-05-03T00:40:03.891Z,2.30
2019-05-03T00:42:29.344Z,2.07
2019-05-03T00:44:54.690Z,2.50
2019-05-03T00:47:22.035Z,1.83
2019-05-03T00:49:47.023Z,2.00
2019-05-03T00:52:12.373Z,1.67
2019-05-03T00:54:37.847Z,1.97
2019-05-03T00:57:04.256Z,1.53
2019-05-03T00:59:29.601Z,1.83
2019-05-03T01:01:55.002Z,1.73
2019-05-03T01:04:22.213Z,1.73
2019-05-03T01:06:47.435Z,1.63
2019-05-03T01:09:22.615Z,1.90
2019-05-03T01:11:47.962Z,1.90
2019-05-03T01:14:13.443Z,2.10
2019-05-03T01:16:38.829Z,1.77
2019-05-03T01:19:04.173Z,1.80
2019-05-03T01:21:31.629Z,1.47
2019-05-03T01:23:56.570Z,2.13
2019-05-03T01:26:22.628Z,1.90
2019-05-03T01:28:48.404Z,1.70
2019-05-03T01:31:13.825Z,1.73
2019-05-03T01:33:39.181Z,2.00
2019-05-03T01:36:04.568Z,2.03
2019-05-03T01:38:31.741Z,1.70
2019-05-03T01:40:57.277Z,1.97
2019-05-03T01:43:22.766Z,1.80
2019-05-03T01:45:48.111Z,1.97
2019-05-03T01:48:26.014Z,1.93
2019-05-03T01:51:08.961Z,1.73
2019-05-03T01:53:35.561Z,1.57
2019-05-03T01:56:00.913Z,1.63
2019-05-03T01:58:26.262Z,1.73
2019-05-03T02:00:58.046Z,1.60
2019-05-03T02:03:34.290Z,2.00
2019-05-03T02:05:59.669Z,1.80
2019-05-03T02:08:25.011Z,2.20
2019-05-03T02:10:51.782Z,1.80
2019-05-03T02:13:17.279Z,2.50
2019-05-03T02:15:42.637Z,2.13
2019-05-03T02:18:08.014Z,2.00
2019-05-03T02:20:33.361Z,1.83
2019-05-03T02:22:58.798Z,1.70
2019-05-03T02:25:25.258Z,2.53
2019-05-03T02:27:52.599Z,2.00
2019-05-03T02:30:17.725Z,2.73
2019-05-03T02:32:44.244Z,1.87
2019-05-03T02:35:13.707Z,2.90
2019-05-03T02:37:39.766Z,2.60
2019-05-03T02:40:06.102Z,2.30
2019-05-03T02:42:31.474Z,2.27
2019-05-03T02:44:57.750Z,1.90
2019-05-03T02:47:40.274Z,2.00
2019-05-03T02:50:09.839Z,2.00
2019-05-03T02:52:36.901Z,2.13
2019-05-03T02:55:02.370Z,1.90
2019-05-03T02:57:28.319Z,2.10
2019-05-03T02:59:54.965Z,1.90
2019-05-03T03:02:20.478Z,3.03
2019-05-03T03:04:45.816Z,1.90
2019-05-03T03:07:11.617Z,2.07
2019-05-03T03:09:37.067Z,1.90
2019-05-03T03:12:06.215Z,1.60
2019-05-03T03:14:36.039Z,2.00
2019-05-03T03:17:03.097Z,2.37
2019-05-03T03:19:30.157Z,2.30
2019-05-03T03:21:59.255Z,2.17
2019-05-03T03:24:27.947Z,2.00
2019-05-03T03:26:56.516Z,2.33
2019-05-03T03:29:25.588Z,2.10
2019-05-03T03:32:08.424Z,2.17
2019-05-03T03:34:38.824Z,2.20
2019-05-03T03:37:06.461Z,2.37
2019-05-03T03:39:29.178Z,2.03
2019-05-03T03:41:56.057Z,2.13
2019-05-03T03:44:21.758Z,1.83
2019-05-03T03:46:49.799Z,2.70
2019-05-03T03:49:16.466Z,2.17
2019-05-03T03:51:42.223Z,2.00
2019-05-03T03:54:09.075Z,2.20
2019-05-03T03:56:53.794Z,2.23
2019-05-03T03:59:05.880Z,1.97
2019-05-03T04:01:30.958Z,1.80
2019-05-03T04:03:56.574Z,2.20
2019-05-03T04:06:26.665Z,2.67
2019-05-03T04:08:51.321Z,2.10
2019-05-03T04:11:16.918Z,2.00
2019-05-03T04:13:45.226Z,1.97
2019-05-03T04:16:28.523Z,2.20
2019-05-03T04:19:07.070Z,2.23
2019-05-03T04:21:32.808Z,2.10
2019-05-03T04:23:58.269Z,2.37
2019-05-03T04:26:29.573Z,1.97
2019-05-03T04:28:52.723Z,2.10
2019-05-03T04:31:18.058Z,2.00
2019-05-03T04:33:45.031Z,2.07
2019-05-03T04:36:10.598Z,2.07
2019-05-03T04:38:35.934Z,2.37
2019-05-03T04:41:01.318Z,2.03
2019-05-03T04:43:26.843Z,2.37
2019-05-03T04:46:11.674Z,2.30
2019-05-03T04:48:37.020Z,2.00
2019-05-03T04:51:02.392Z,2.37
2019-05-03T04:53:28.246Z,2.47
2019-05-03T04:55:55.750Z,2.03
2019-05-03T04:58:20.588Z,2.50
2019-05-03T05:00:46.671Z,2.10
2019-05-03T05:03:14.919Z,1.87
2019-05-03T05:05:39.222Z,2.03
2019-05-03T05:08:05.870Z,2.57
2019-05-03T05:10:31.526Z,2.27
2019-05-03T05:12:56.873Z,2.50
2019-05-03T05:15:22.354Z,2.30
2019-05-03T05:18:06.715Z,2.10
2019-05-03T05:20:51.054Z,2.27
2019-05-03T05:23:16.399Z,2.53
2019-05-03T05:25:46.811Z,2.23
2019-05-03T05:28:28.773Z,2.17
2019-05-03T05:30:54.614Z,2.83
2019-05-03T05:33:24.979Z,2.67
2019-05-03T05:35:50.874Z,2.50
2019-05-03T05:38:16.289Z,2.50
2019-05-03T05:40:41.642Z,2.40
2019-05-03T05:43:06.994Z,3.03
2019-05-03T05:45:34.798Z,2.43
2019-05-03T05:48:07.478Z,2.70
2019-05-03T05:50:38.311Z,2.37
2019-05-03T05:53:05.003Z,2.67
2019-05-03T05:55:50.146Z,2.47
2019-05-03T05:58:19.562Z,2.90
2019-05-03T06:00:50.630Z,2.30
2019-05-03T06:03:16.014Z,2.30
2019-05-03T06:05:41.376Z,2.43
2019-05-03T06:08:25.113Z,2.30
2019-05-03T06:11:21.786Z,2.70
2019-05-03T06:14:00.551Z,2.50
2019-05-03T06:16:36.490Z,2.20
2019-05-03T06:19:34.555Z,2.43
2019-05-03T06:22:34.612Z,2.53
2019-05-03T06:25:16.322Z,2.07
2019-05-03T06:27:39.948Z,2.43
2019-05-03T06:30:14.982Z,2.50
2019-05-03T06:32:41.518Z,2.67
2019-05-03T06:35:08.260Z,2.50
2019-05-03T06:37:38.838Z,2.70
2019-05-03T06:40:06.014Z,2.53
2019-05-03T06:42:32.752Z,2.80
2019-05-03T06:44:59.726Z,2.23
2019-05-03T06:47:25.606Z,2.40
2019-05-03T06:49:52.091Z,2.67
2019-05-03T06:52:19.616Z,2.43
2019-05-03T06:54:44.926Z,2.50
2019-05-03T06:57:12.110Z,2.50
2019-05-03T06:59:45.053Z,2.47
2019-05-03T07:02:32.201Z,2.70
2019-05-03T07:04:58.294Z,2.00
2019-05-03T07:07:39.258Z,2.67
2019-05-03T07:10:26.610Z,2.50
2019-05-03T07:13:05.518Z,2.60
2019-05-03T07:15:32.069Z,2.20
2019-05-03T07:17:57.514Z,2.80
2019-05-03T07:20:22.879Z,2.37
2019-05-03T07:22:48.278Z,2.73
2019-05-03T07:25:14.952Z,2.53
2019-05-03T07:27:40.398Z,2.83
2019-05-03T07:30:07.022Z,2.40
2019-05-03T07:32:32.366Z,2.30
2019-05-03T07:34:57.750Z,2.23
2019-05-03T07:37:24.593Z,2.43
2019-05-03T07:39:50.205Z,2.27
2019-05-03T07:42:15.736Z,2.50
2019-05-03T07:44:41.204Z,2.43
2019-05-03T07:47:06.587Z,2.37
2019-05-03T07:49:31.944Z,2.33
2019-05-03T07:51:57.334Z,2.70
2019-05-03T07:54:24.682Z,2.23
2019-05-03T07:56:54.886Z,2.30
2019-05-03T07:59:20.389Z,2.57
2019-05-03T08:01:48.897Z,2.50
2019-05-03T08:04:15.417Z,2.20
2019-05-03T08:06:40.819Z,2.73
2019-05-03T08:09:08.517Z,2.17
2019-05-03T08:11:35.207Z,2.30
2019-05-03T08:14:00.703Z,2.00
2019-05-03T08:16:26.102Z,2.07
2019-05-03T08:18:51.458Z,2.37
2019-05-03T08:21:16.882Z,2.47
2019-05-03T08:23:42.223Z,2.00
2019-05-03T08:26:07.578Z,2.60
2019-05-03T08:28:34.658Z,2.53
2019-05-03T08:31:19.054Z,2.47
2019-05-03T08:34:01.215Z,2.47
2019-05-03T08:36:26.635Z,2.10
2019-05-03T08:38:51.982Z,2.03
2019-05-03T08:41:19.566Z,1.93
2019-05-03T08:43:44.953Z,2.20
2019-05-03T08:46:10.310Z,2.10
2019-05-03T08:48:35.664Z,2.37
2019-05-03T08:51:01.025Z,2.10
2019-05-03T08:53:27.454Z,2.23
2019-05-03T08:55:52.798Z,2.10
2019-05-03T08:58:18.180Z,2.70
2019-05-03T09:00:45.446Z,2.17
2019-05-03T09:03:11.013Z,2.00
2019-05-03T09:05:36.375Z,2.00
2019-05-03T09:08:01.787Z,2.00
2019-05-03T09:10:31.833Z,2.30
2019-05-03T09:13:14.949Z,2.73
2019-05-03T09:15:40.861Z,1.90
2019-05-03T09:18:06.234Z,1.77
2019-05-03T09:20:32.459Z,2.00
2019-05-03T09:22:57.967Z,2.60
2019-05-03T09:25:24.747Z,2.30
2019-05-03T09:27:50.402Z,2.43
2019-05-03T09:30:16.222Z,2.37
2019-05-03T09:32:41.585Z,2.00
2019-05-03T09:35:07.149Z,2.00
2019-05-03T09:37:32.538Z,2.13
2019-05-03T09:39:58.908Z,2.17
2019-05-03T09:42:24.771Z,1.70
2019-05-03T09:44:52.516Z,1.80
2019-05-03T09:47:17.318Z,2.27
2019-05-03T09:49:45.229Z,2.50
2019-05-03T09:52:10.100Z,2.37
2019-05-03T09:54:41.813Z,1.93
2019-05-03T09:57:08.237Z,1.80
2019-05-03T09:59:35.043Z,2.20
2019-05-03T10:02:01.894Z,2.07
2019-05-03T10:04:27.291Z,2.20
2019-05-03T10:06:54.869Z,1.93
2019-05-03T10:09:19.982Z,2.10
2019-05-03T10:11:45.817Z,1.60
2019-05-03T10:14:11.619Z,1.87
2019-05-03T10:16:41.063Z,1.90
2019-05-03T10:19:06.418Z,1.83
2019-05-03T10:21:35.449Z,1.90
2019-05-03T10:24:00.338Z,2.10
2019-05-03T10:26:26.848Z,1.70
2019-05-03T10:28:52.265Z,1.67
2019-05-03T10:31:18.130Z,1.67
2019-05-03T10:34:05.525Z,1.83
2019-05-03T10:36:30.087Z,1.80
2019-05-03T10:38:55.641Z,1.97
2019-05-03T10:41:24.950Z,1.87
2019-05-03T10:43:49.934Z,2.03
2019-05-03T10:46:15.918Z,1.73
2019-05-03T10:48:41.656Z,2.17
2019-05-03T10:51:07.108Z,1.83
2019-05-03T10:53:42.203Z,2.10
2019-05-03T10:56:24.592Z,1.80
2019-05-03T10:58:56.075Z,1.90
2019-05-03T11:01:25.990Z,1.73
2019-05-03T11:03:51.358Z,1.63
2019-05-03T11:06:16.748Z,2.00
2019-05-03T11:08:42.115Z,1.57
2019-05-03T11:11:07.502Z,1.30
2019-05-03T11:13:34.867Z,1.50
2019-05-03T11:16:00.003Z,1.40
2019-05-03T11:18:25.386Z,1.70
2019-05-03T11:20:50.755Z,1.60
2019-05-03T11:23:16.250Z,1.70
2019-05-03T11:25:41.609Z,1.70
2019-05-03T11:28:26.158Z,1.60
2019-05-03T11:30:56.521Z,1.60
2019-05-03T11:33:39.645Z,2.00
2019-05-03T11:36:11.750Z,1.67
2019-05-03T11:38:39.757Z,1.63
2019-05-03T11:41:05.153Z,1.70
2019-05-03T11:43:30.497Z,1.60
2019-05-03T11:45:55.871Z,1.70
2019-05-03T11:48:21.233Z,1.83
2019-05-03T11:50:46.695Z,1.87
2019-05-03T11:53:12.038Z,1.50
2019-05-03T11:55:37.405Z,1.97
2019-05-03T11:58:05.941Z,1.93
2019-05-03T12:00:35.123Z,2.10
2019-05-03T12:03:06.392Z,1.70
2019-05-03T12:05:32.158Z,2.43
2019-05-03T12:07:57.558Z,1.93
2019-05-03T12:10:36.325Z,1.47
2019-05-03T12:12:55.369Z,1.53
2019-05-03T12:15:21.038Z,2.03
2019-05-03T12:17:54.280Z,1.83
2019-05-03T12:20:17.957Z,1.80
2019-05-03T12:22:42.869Z,1.73
2019-05-03T12:25:10.323Z,1.87
2019-05-03T12:27:35.970Z,1.50
2019-05-03T12:30:02.052Z,1.80
2019-05-03T12:32:28.710Z,1.53
2019-05-03T12:34:55.133Z,1.57
2019-05-03T12:37:20.517Z,1.40
2019-05-03T12:39:46.050Z,1.70
2019-05-03T12:42:11.398Z,1.77
2019-05-03T12:44:36.879Z,1.47
2019-05-03T12:47:02.692Z,1.90
2019-05-03T12:49:28.183Z,1.47
2019-05-03T12:51:55.691Z,1.70
2019-05-03T12:54:20.533Z,1.60
2019-05-03T12:56:46.016Z,1.70
2019-05-03T12:59:22.247Z,1.77
2019-05-03T13:02:04.903Z,1.63
2019-05-03T13:04:33.189Z,1.90
2019-05-03T13:07:05.983Z,1.57
2019-05-03T13:09:31.327Z,1.60
2019-05-03T13:11:59.056Z,1.57
2019-05-03T13:14:25.017Z,1.90
2019-05-03T13:16:50.785Z,1.93
2019-05-03T13:19:16.458Z,1.53
2019-05-03T13:21:41.899Z,1.63
2019-05-03T13:24:07.378Z,1.80
2019-05-03T13:26:34.485Z,1.77
2019-05-03T13:29:00.722Z,1.60
2019-05-03T13:31:26.170Z,1.57
2019-05-03T13:33:51.543Z,1.90
2019-05-03T13:36:16.926Z,1.73
2019-05-03T13:38:42.345Z,2.20
2019-05-03T13:41:07.753Z,1.63
2019-05-03T13:43:34.819Z,1.87
2019-05-03T13:46:00.439Z,1.90
2019-05-03T13:48:26.317Z,1.93
2019-05-03T13:50:51.979Z,1.90
2019-05-03T13:53:18.152Z,1.97
2019-05-03T13:55:44.518Z,2.03
2019-05-03T13:58:09.959Z,1.90
2019-05-03T14:00:35.330Z,1.80
2019-05-03T14:03:00.854Z,1.90
2019-05-03T14:05:26.215Z,2.40
2019-05-03T14:07:51.640Z,2.07
2019-05-03T14:10:17.132Z,1.87
2019-05-03T14:12:42.507Z,2.03
2019-05-03T14:15:07.990Z,1.80
2019-05-03T14:17:33.341Z,2.20
2019-05-03T14:20:14.792Z,2.20
2019-05-03T14:22:42.010Z,2.30
2019-05-03T14:25:07.535Z,1.90
2019-05-03T14:27:34.720Z,1.77
2019-05-03T14:29:59.915Z,2.17
2019-05-03T14:32:28.718Z,2.40
2019-05-03T14:34:54.582Z,2.03
2019-05-03T14:37:19.281Z,1.73
2019-05-03T14:39:46.722Z,1.97
2019-05-03T14:42:11.992Z,2.03
2019-05-03T14:44:37.775Z,2.00
2019-05-03T14:47:05.591Z,2.00
2019-05-03T14:49:30.142Z,1.77
2019-05-03T14:51:56.705Z,1.70
2019-05-03T14:54:24.922Z,1.83
2019-05-03T14:57:09.702Z,1.90
2019-05-03T15:00:00.219Z,1.40
2019-05-03T15:02:51.068Z,1.33
2019-05-03T15:05:15.880Z,1.57
2019-05-03T15:07:41.243Z,1.57
2019-05-03T15:10:07.359Z,1.70
2019-05-03T15:12:32.730Z,1.60
2019-05-03T15:14:58.109Z,1.20
2019-05-03T15:17:24.674Z,1.70
2019-05-03T15:19:50.227Z,1.80
2019-05-03T15:22:15.710Z,1.60
2019-05-03T15:24:41.070Z,1.90
2019-05-03T15:27:07.524Z,2.00
2019-05-03T15:29:35.322Z,2.10
2019-05-03T15:32:00.270Z,1.70
2019-05-03T15:34:25.758Z,1.73
2019-05-03T15:36:51.142Z,1.70
2019-05-03T15:39:16.533Z,1.57
2019-05-03T15:41:41.914Z,1.70
2019-05-03T15:44:18.314Z,1.90
2019-05-03T15:46:57.458Z,1.70
2019-05-03T15:49:26.993Z,1.77
2019-05-03T15:51:49.835Z,1.77
2019-05-03T15:54:15.389Z,1.80
2019-05-03T15:56:41.437Z,1.70
2019-05-03T15:59:06.793Z,1.50
2019-05-03T16:01:32.135Z,1.63
2019-05-03T16:03:57.523Z,1.77
2019-05-03T16:06:24.687Z,1.80
2019-05-03T16:08:49.924Z,2.20
2019-05-03T16:11:15.376Z,2.23
2019-05-03T16:13:41.067Z,1.60
2019-05-03T16:16:07.451Z,1.57
2019-05-03T16:18:32.812Z,1.77
2019-05-03T16:20:58.195Z,2.07
2019-05-03T16:23:25.063Z,1.87
2019-05-03T16:25:51.902Z,1.70
2019-05-03T16:28:24.843Z,1.70
2019-05-03T16:31:06.639Z,1.67
2019-05-03T16:33:32.399Z,2.03
2019-05-03T16:35:58.822Z,1.73
2019-05-03T16:38:25.197Z,1.60
2019-05-03T16:40:50.599Z,1.70
2019-05-03T16:43:16.323Z,1.50
2019-05-03T16:45:44.468Z,1.90
2019-05-03T16:48:10.052Z,1.90
2019-05-03T16:50:35.410Z,1.80
2019-05-03T16:53:00.872Z,1.83
2019-05-03T16:55:27.321Z,1.83
2019-05-03T16:57:52.698Z,1.93
2019-05-03T17:00:18.420Z,1.67
2019-05-03T17:02:44.330Z,1.50
2019-05-03T17:05:41.099Z,1.83
2019-05-03T17:08:29.597Z,1.87
2019-05-03T17:10:57.099Z,2.17
2019-05-03T17:13:22.564Z,2.00
2019-05-03T17:15:47.966Z,2.30
2019-05-03T17:18:14.704Z,1.80
2019-05-03T17:20:41.933Z,1.90
2019-05-03T17:23:07.437Z,1.50
2019-05-03T17:25:35.119Z,1.80
2019-05-03T17:28:00.663Z,1.40
2019-05-03T17:30:34.101Z,2.03
2019-05-03T17:32:55.003Z,1.53
2019-05-03T17:35:20.206Z,1.57
2019-05-03T17:37:45.562Z,2.00
2019-05-03T17:40:23.039Z,1.90
2019-05-03T17:43:19.462Z,1.63
2019-05-03T17:45:48.279Z,1.90
2019-05-03T17:48:14.971Z,2.20
2019-05-03T17:50:40.412Z,1.70
2019-05-03T17:53:25.319Z,1.70
2019-05-03T17:56:04.648Z,1.80
2019-05-03T17:58:48.983Z,1.77
2019-05-03T18:01:32.421Z,1.73
2019-05-03T18:04:08.356Z,1.63
2019-05-03T18:06:30.806Z,2.07
2019-05-03T18:09:18.942Z,2.50
2019-05-03T18:11:46.466Z,1.90
2019-05-03T18:14:11.818Z,1.70
2019-05-03T18:16:37.202Z,1.97
2019-05-03T18:19:02.563Z,2.20
2019-05-03T18:21:28.758Z,1.90
2019-05-03T18:23:54.620Z,1.90
2019-05-03T18:26:20.150Z,2.00
2019-05-03T18:28:45.551Z,2.40
2019-05-03T18:31:10.912Z,1.73
2019-05-03T18:33:36.307Z,1.90
2019-05-03T18:36:02.759Z,2.13
2019-05-03T18:38:29.763Z,2.20
2019-05-03T18:40:55.380Z,2.23
2019-05-03T18:43:34.557Z,2.30
2019-05-03T18:46:21.771Z,1.83
2019-05-03T18:48:47.125Z,2.27
2019-05-03T18:51:14.662Z,2.07
2019-05-03T18:53:39.662Z,2.10
2019-05-03T18:56:05.023Z,2.20
2019-05-03T18:58:30.492Z,2.03
2019-05-03T19:00:55.943Z,2.50
2019-05-03T19:03:21.379Z,2.13
2019-05-03T19:05:48.397Z,2.27
2019-05-03T19:08:27.474Z,2.10
2019-05-03T19:11:00.228Z,1.80
2019-05-03T19:13:31.965Z,3.67
2019-05-03T19:15:58.482Z,2.30
2019-05-03T19:18:35.333Z,2.30
2019-05-03T19:21:00.886Z,2.20
2019-05-03T19:23:26.305Z,2.17
2019-05-03T19:25:51.737Z,2.40
2019-05-03T19:28:17.123Z,2.20
2019-05-03T19:30:44.444Z,2.50
2019-05-03T19:33:11.040Z,2.90
2019-05-03T19:35:36.577Z,2.70
2019-05-03T19:38:02.046Z,2.60
2019-05-03T19:40:27.484Z,2.50
2019-05-03T19:42:52.908Z,2.80
2019-05-03T19:45:18.394Z,2.70
2019-05-03T19:47:44.749Z,2.90
2019-05-03T19:50:10.683Z,2.50
2019-05-03T19:52:42.738Z,2.67
2019-05-03T19:55:08.303Z,2.67
2019-05-03T19:57:38.196Z,3.00
2019-05-03T20:00:05.526Z,2.37
2019-05-03T20:02:54.482Z,2.80
2019-05-03T20:05:34.380Z,3.03
2019-05-03T20:08:17.014Z,3.00
2019-05-03T20:10:43.993Z,2.67
2019-05-03T20:13:09.391Z,2.60
2019-05-03T20:15:34.762Z,2.20
2019-05-03T20:18:00.456Z,2.57
2019-05-03T20:20:26.125Z,2.70
2019-05-03T20:22:51.469Z,3.03
2019-05-03T20:25:16.844Z,2.17
2019-05-03T20:27:44.377Z,2.60
2019-05-03T20:30:09.712Z,2.60
2019-05-03T20:32:35.193Z,2.60
2019-05-03T20:35:10.732Z,2.80
2019-05-03T20:37:27.663Z,2.70
2019-05-03T20:39:54.498Z,2.63
2019-05-03T20:42:49.031Z,2.70
2019-05-03T20:45:20.038Z,2.80
2019-05-03T20:47:54.808Z,2.33
2019-05-03T20:50:21.321Z,2.87
2019-05-03T20:52:47.111Z,2.87
2019-05-03T20:55:12.706Z,2.90
2019-05-03T20:57:38.077Z,2.30
2019-05-03T21:00:04.530Z,2.97
2019-05-03T21:02:31.610Z,2.80
2019-05-03T21:04:57.083Z,2.70
2019-05-03T21:07:22.447Z,2.50
2019-05-03T21:09:47.831Z,2.57
2019-05-03T21:12:14.805Z,2.60
2019-05-03T21:14:41.559Z,2.70
2019-05-03T21:17:30.142Z,2.90
2019-05-03T21:20:03.829Z,2.60
2019-05-03T21:22:36.389Z,2.43
2019-05-03T21:25:13.058Z,2.90
2019-05-03T21:27:38.427Z,2.87
2019-05-03T21:30:15.186Z,2.50
2019-05-03T21:32:40.543Z,2.63
2019-05-03T21:35:06.457Z,2.60
2019-05-03T21:37:31.854Z,2.40
2019-05-03T21:39:57.212Z,2.87
2019-05-03T21:42:22.607Z,2.60
2019-05-03T21:44:47.962Z,2.43
2019-05-03T21:47:28.889Z,2.70
2019-05-03T21:49:54.582Z,2.63
2019-05-03T21:52:19.976Z,3.47
2019-05-03T21:54:45.377Z,2.60
2019-05-03T21:57:10.747Z,2.50
2019-05-03T21:59:36.221Z,2.53
2019-05-03T22:02:01.589Z,2.73
2019-05-03T22:04:26.957Z,3.30
2019-05-03T22:06:52.443Z,3.20
2019-05-03T22:09:17.806Z,2.90
2019-05-03T22:11:44.685Z,2.90
2019-05-03T22:14:18.188Z,3.03
2019-05-03T22:16:55.750Z,2.57
2019-05-03T22:19:21.120Z,2.90
2019-05-03T22:22:05.520Z,2.80
2019-05-03T22:24:35.791Z,2.87
2019-05-03T22:27:06.554Z,3.13
2019-05-03T22:29:29.950Z,2.93
2019-05-03T22:31:55.336Z,3.27
2019-05-03T22:34:20.699Z,3.23
2019-05-03T22:36:46.113Z,3.07
2019-05-03T22:39:11.838Z,3.47
2019-05-03T22:41:38.387Z,3.53
2019-05-03T22:44:03.755Z,4.13
2019-05-03T22:46:29.135Z,3.07
2019-05-03T22:48:55.201Z,3.00
2019-05-03T22:51:20.602Z,3.20
2019-05-03T22:53:46.220Z,3.03
2019-05-03T22:56:11.580Z,3.30
2019-05-03T22:58:36.946Z,3.07
2019-05-03T23:01:02.647Z,3.43
2019-05-03T23:03:29.579Z,2.90
2019-05-03T23:05:54.996Z,3.30
2019-05-03T23:08:20.354Z,3.30
2019-05-03T23:10:45.710Z,3.47
2019-05-03T23:13:11.110Z,3.00
2019-05-03T23:15:36.557Z,3.50
2019-05-03T23:18:01.953Z,3.67
2019-05-03T23:20:46.258Z,3.33
2019-05-03T23:23:30.577Z,3.00
2019-05-03T23:25:56.014Z,3.47
2019-05-03T23:28:21.420Z,2.93
2019-05-03T23:30:46.782Z,3.17
2019-05-03T23:33:12.139Z,3.50
2019-05-03T23:35:37.520Z,3.20
2019-05-03T23:38:04.728Z,3.20
2019-05-03T23:40:29.879Z,3.50
2019-05-03T23:42:55.244Z,3.13
2019-05-03T23:45:20.701Z,3.13
2019-05-03T23:47:47.775Z,3.53
2019-05-03T23:50:16.554Z,3.67
2019-05-03T23:52:41.902Z,3.13
2019-05-03T23:55:16.592Z,3.33
2019-05-03T23:57:41.957Z,3.40
