createdAt,value
2019-05-17T00:00:28.894Z,11.90
2019-05-17T00:02:58.347Z,11.80
2019-05-17T00:05:27.835Z,11.80
2019-05-17T00:07:57.920Z,11.80
2019-05-17T00:10:27.236Z,11.80
2019-05-17T00:12:56.504Z,11.80
2019-05-17T00:15:27.327Z,11.80
2019-05-17T00:17:57.228Z,11.80
2019-05-17T00:20:27.443Z,11.80
2019-05-17T00:22:59.545Z,11.70
2019-05-17T00:25:29.580Z,11.70
2019-05-17T00:27:58.962Z,11.70
2019-05-17T00:30:31.247Z,11.60
2019-05-17T00:33:01.652Z,11.50
2019-05-17T03:33:26.848Z,10.90
2019-05-17T03:35:57.376Z,15.90
2019-05-17T03:38:27.115Z,16.40
2019-05-17T03:41:12.436Z,16.60
2019-05-17T03:43:27.212Z,16.00
2019-05-17T03:45:56.373Z,16.10
2019-05-17T03:48:25.891Z,15.90
2019-05-17T03:50:55.320Z,16.00
2019-05-17T03:53:24.956Z,15.90
2019-05-17T03:55:54.354Z,16.00
2019-05-17T03:58:24.592Z,15.30
2019-05-17T04:00:54.417Z,14.70
2019-05-17T04:03:23.679Z,14.50
2019-05-17T04:05:53.200Z,14.60
2019-05-17T04:08:33.206Z,14.60
2019-05-17T04:10:57.710Z,14.60
2019-05-17T04:13:33.653Z,14.60
2019-05-17T04:16:05.671Z,15.00
2019-05-17T04:18:33.756Z,15.20
2019-05-17T04:21:04.155Z,14.90
2019-05-17T04:23:35.545Z,14.80
2019-05-17T04:26:07.002Z,14.60
2019-05-17T04:28:39.717Z,14.50
2019-05-17T04:31:13.703Z,14.40
2019-05-17T04:33:43.258Z,14.40
2019-05-17T04:36:13.316Z,14.50
2019-05-17T04:38:43.664Z,14.40
2019-05-17T04:41:15.621Z,14.40
2019-05-17T04:43:45.121Z,14.30
2019-05-17T04:46:14.475Z,14.20
2019-05-17T04:48:44.770Z,14.10
2019-05-17T04:51:16.327Z,14.20
2019-05-17T04:53:48.159Z,14.40
2019-05-17T04:56:17.618Z,14.70
2019-05-17T04:58:50.112Z,14.80
2019-05-17T05:01:23.351Z,14.90
2019-05-17T05:03:54.712Z,15.10
2019-05-17T05:06:24.399Z,15.40
2019-05-17T05:08:53.698Z,15.70
2019-05-17T05:11:25.432Z,16.00
2019-05-17T05:13:54.833Z,16.40
2019-05-17T05:18:52.940Z,16.40
2019-05-17T05:21:24.672Z,18.30
2019-05-17T05:23:56.177Z,19.40
2019-05-17T05:26:25.430Z,20.90
2019-05-17T05:28:57.875Z,22.30
2019-05-17T05:31:26.897Z,23.30
2019-05-17T05:33:55.982Z,24.00
2019-05-17T05:36:25.076Z,25.30
2019-05-17T05:38:54.169Z,26.20
2019-05-17T05:41:24.287Z,26.70
2019-05-17T05:43:53.385Z,26.50
2019-05-17T05:46:24.799Z,26.90
2019-05-17T05:48:53.825Z,26.80
2019-05-17T05:51:22.935Z,26.60
2019-05-17T05:53:52.254Z,26.90
2019-05-17T05:56:22.006Z,27.30
2019-05-17T05:58:52.244Z,26.70
2019-05-17T06:01:22.054Z,26.50
2019-05-17T06:03:53.820Z,26.90
2019-05-17T06:06:22.918Z,27.30
2019-05-17T06:08:52.216Z,27.50
2019-05-17T06:11:21.671Z,28.10
2019-05-17T06:13:54.148Z,28.00
2019-05-17T06:16:24.288Z,27.60
2019-05-17T06:18:54.327Z,27.90
2019-05-17T06:21:23.424Z,27.30
2019-05-17T06:23:53.089Z,27.40
2019-05-17T06:26:23.737Z,27.90
2019-05-17T06:28:53.068Z,28.10
2019-05-17T06:33:55.041Z,29.80
2019-05-17T06:36:24.137Z,29.50
2019-05-17T06:38:53.334Z,29.60
2019-05-17T06:41:22.428Z,29.40
2019-05-17T06:43:55.473Z,29.60
2019-05-17T06:46:23.689Z,30.10
2019-05-17T06:48:56.272Z,31.00
2019-05-17T06:51:25.367Z,30.30
2019-05-17T06:53:56.778Z,30.00
2019-05-17T06:56:25.910Z,29.50
2019-05-17T06:58:54.999Z,29.80
2019-05-17T07:01:24.095Z,29.30
2019-05-17T07:03:54.458Z,29.50
2019-05-17T07:06:26.200Z,29.00
2019-05-17T07:08:55.474Z,28.80
2019-05-17T07:11:25.625Z,28.60
2019-05-17T07:13:54.892Z,28.70
2019-05-17T07:16:23.989Z,29.10
2019-05-17T07:18:52.936Z,29.50
2019-05-17T07:21:24.485Z,29.30
2019-05-17T07:23:53.627Z,29.60
2019-05-17T07:26:22.724Z,29.20
2019-05-17T07:28:51.713Z,28.50
2019-05-17T07:31:23.156Z,27.80
2019-05-17T07:33:59.871Z,27.80
2019-05-17T07:36:34.153Z,27.80
2019-05-17T07:39:05.501Z,28.20
2019-05-17T07:41:35.527Z,28.60
2019-05-17T07:44:04.614Z,28.80
2019-05-17T07:46:33.809Z,29.30
2019-05-17T07:49:05.158Z,29.40
2019-05-17T07:51:34.254Z,29.20
2019-05-17T07:54:05.807Z,28.10
2019-05-17T07:56:40.154Z,27.10
2019-05-17T07:59:09.601Z,26.00
2019-05-17T08:01:41.688Z,25.80
2019-05-17T08:04:10.904Z,26.20
2019-05-17T08:06:40.422Z,25.50
2019-05-17T08:09:13.950Z,25.10
2019-05-17T08:11:42.886Z,24.50
2019-05-17T08:14:25.522Z,24.30
2019-05-17T08:16:50.163Z,24.20
2019-05-17T08:19:20.497Z,24.80
2019-05-17T08:21:50.214Z,25.30
2019-05-17T08:24:19.661Z,25.50
2019-05-17T08:26:50.220Z,26.10
2019-05-17T08:29:20.362Z,26.80
2019-05-17T08:31:49.741Z,26.90
2019-05-17T08:34:19.773Z,26.60
2019-05-17T08:36:49.955Z,26.20
2019-05-17T08:39:21.469Z,26.60
2019-05-17T08:41:49.830Z,26.50
2019-05-17T08:44:19.263Z,26.40
2019-05-17T08:46:50.128Z,26.70
2019-05-17T08:49:22.754Z,26.90
2019-05-17T08:51:51.853Z,27.00
2019-05-17T08:54:21.046Z,27.60
2019-05-17T08:56:50.984Z,27.90
2019-05-17T08:59:23.592Z,27.20
2019-05-17T09:01:52.539Z,27.00
2019-05-17T09:04:22.647Z,26.00
2019-05-17T09:06:51.748Z,25.80
2019-05-17T09:09:21.964Z,25.40
2019-05-17T09:11:53.528Z,25.20
2019-05-17T09:14:23.839Z,24.80
2019-05-17T09:17:10.297Z,24.80
2019-05-17T09:19:39.674Z,25.00
2019-05-17T09:22:10.465Z,25.10
2019-05-17T09:24:45.326Z,25.00
2019-05-17T09:27:19.587Z,24.80
2019-05-17T09:29:49.547Z,24.70
2019-05-17T09:32:20.364Z,24.90
2019-05-17T09:34:49.936Z,25.30
2019-05-17T09:37:22.428Z,25.40
2019-05-17T09:39:49.807Z,24.90
2019-05-17T09:42:20.996Z,24.60
2019-05-17T09:44:49.757Z,24.60
2019-05-17T09:47:30.015Z,24.50
2019-05-17T09:50:00.542Z,24.60
2019-05-17T09:52:33.822Z,24.60
2019-05-17T09:55:02.910Z,24.50
2019-05-17T09:57:32.113Z,24.50
2019-05-17T10:00:01.239Z,24.60
2019-05-17T10:02:32.871Z,24.80
2019-05-17T10:05:01.960Z,24.90
2019-05-17T10:07:31.049Z,24.80
2019-05-17T10:10:02.090Z,24.50
2019-05-17T10:12:31.181Z,24.50
2019-05-17T10:15:00.563Z,24.50
2019-05-17T10:17:29.883Z,24.60
2019-05-17T10:19:59.904Z,24.70
2019-05-17T10:22:30.357Z,24.60
2019-05-17T10:25:00.298Z,24.50
2019-05-17T10:27:30.259Z,24.20
2019-05-17T10:30:02.526Z,24.10
2019-05-17T10:32:32.604Z,24.50
2019-05-17T10:35:08.209Z,24.80
2019-05-17T10:37:40.360Z,25.00
2019-05-17T10:40:10.836Z,25.10
2019-05-17T10:42:40.296Z,25.10
2019-05-17T10:45:14.199Z,24.80
2019-05-17T10:47:46.855Z,24.50
2019-05-17T10:50:16.379Z,24.20
2019-05-17T10:52:45.487Z,24.10
2019-05-17T10:55:16.153Z,24.00
2019-05-17T10:57:51.045Z,24.00
2019-05-17T11:00:21.962Z,24.20
2019-05-17T11:02:51.070Z,24.30
2019-05-17T11:05:20.288Z,24.30
2019-05-17T11:07:50.475Z,24.30
2019-05-17T11:10:20.764Z,24.10
2019-05-17T11:12:49.905Z,24.30
2019-05-17T11:15:26.789Z,24.50
2019-05-17T11:17:58.295Z,24.70
2019-05-17T11:20:31.735Z,24.90
2019-05-17T11:23:04.421Z,25.10
2019-05-17T11:25:33.610Z,25.10
2019-05-17T11:28:03.727Z,24.80
2019-05-17T11:30:32.936Z,24.70
2019-05-17T11:33:02.053Z,24.50
2019-05-17T11:35:31.110Z,24.50
2019-05-17T11:38:00.205Z,24.40
2019-05-17T11:40:29.437Z,24.20
2019-05-17T11:42:58.497Z,24.20
2019-05-17T11:45:33.138Z,24.20
2019-05-17T11:48:02.319Z,24.10
2019-05-17T11:50:31.414Z,23.80
2019-05-17T11:53:00.513Z,23.50
2019-05-17T11:55:31.652Z,23.50
2019-05-17T11:58:00.745Z,23.40
2019-05-17T12:00:31.791Z,23.30
2019-05-17T12:03:07.845Z,23.30
2019-05-17T12:05:36.939Z,23.30
2019-05-17T12:08:11.169Z,23.10
2019-05-17T12:10:40.389Z,23.00
2019-05-17T12:13:13.241Z,23.00
2019-05-17T12:15:45.732Z,22.90
2019-05-17T12:18:15.010Z,23.00
2019-05-17T12:20:44.103Z,22.80
2019-05-17T12:23:13.199Z,22.70
2019-05-17T12:25:44.667Z,22.60
2019-05-17T12:28:13.792Z,22.60
2019-05-17T12:30:43.066Z,22.60
2019-05-17T12:33:12.144Z,22.60
2019-05-17T12:35:41.232Z,22.70
2019-05-17T12:38:10.382Z,22.70
2019-05-17T12:40:39.529Z,22.70
2019-05-17T12:43:08.618Z,22.70
2019-05-17T12:45:37.713Z,22.80
2019-05-17T12:48:06.813Z,22.80
2019-05-17T12:50:36.005Z,22.80
2019-05-17T12:53:04.947Z,22.70
2019-05-17T12:55:33.991Z,22.60
2019-05-17T12:58:06.975Z,22.50
2019-05-17T13:00:36.071Z,22.30
2019-05-17T13:03:05.167Z,22.10
2019-05-17T13:05:34.265Z,22.10
2019-05-17T13:08:03.366Z,22.10
2019-05-17T13:10:33.374Z,22.10
2019-05-17T13:13:02.577Z,22.00
2019-05-17T13:15:31.829Z,22.00
2019-05-17T13:18:00.963Z,22.00
2019-05-17T13:20:31.082Z,21.90
2019-05-17T13:23:00.149Z,21.70
2019-05-17T13:25:29.171Z,21.70
2019-05-17T13:27:58.368Z,21.60
2019-05-17T13:30:27.464Z,21.50
2019-05-17T13:32:56.558Z,21.50
2019-05-17T13:35:25.649Z,21.50
2019-05-17T13:37:58.961Z,21.50
2019-05-17T13:40:38.727Z,21.50
2019-05-17T13:43:01.539Z,21.40
2019-05-17T13:45:30.743Z,21.50
2019-05-17T13:47:59.832Z,21.60
2019-05-17T13:50:28.922Z,21.60
2019-05-17T13:52:58.023Z,21.70
2019-05-17T13:55:29.689Z,21.80
2019-05-17T13:58:02.968Z,21.90
2019-05-17T14:00:32.067Z,22.00
2019-05-17T14:03:04.950Z,22.10
2019-05-17T14:05:34.045Z,22.10
2019-05-17T14:08:03.144Z,22.00
2019-05-17T14:10:32.360Z,22.00
2019-05-17T14:13:01.527Z,21.90
2019-05-17T14:15:30.628Z,21.90
2019-05-17T14:17:59.749Z,21.70
2019-05-17T14:20:28.813Z,21.70
2019-05-17T14:22:57.906Z,21.80
2019-05-17T14:25:27.001Z,21.80
2019-05-17T14:27:56.111Z,21.90
2019-05-17T14:30:25.194Z,22.00
2019-05-17T14:32:54.211Z,22.00
2019-05-17T14:35:23.380Z,21.90
2019-05-17T14:37:52.475Z,21.80
2019-05-17T14:40:22.267Z,21.70
2019-05-17T14:42:51.587Z,21.70
2019-05-17T14:45:25.185Z,21.60
2019-05-17T14:47:53.672Z,21.60
2019-05-17T14:50:25.127Z,21.70
2019-05-17T14:52:56.784Z,21.80
2019-05-17T14:55:25.872Z,21.90
2019-05-17T14:57:54.969Z,21.90
2019-05-17T15:00:26.592Z,22.00
2019-05-17T15:02:56.684Z,22.00
2019-05-17T15:05:25.833Z,21.90
2019-05-17T15:07:54.938Z,21.70
2019-05-17T15:10:24.021Z,21.60
2019-05-17T15:12:53.220Z,21.60
2019-05-17T15:15:26.058Z,21.50
2019-05-17T15:17:53.991Z,21.30
2019-05-17T15:20:23.162Z,21.30
2019-05-17T15:22:52.257Z,21.30
2019-05-17T15:25:29.441Z,21.40
2019-05-17T15:27:58.539Z,21.50
2019-05-17T15:30:27.633Z,21.60
2019-05-17T15:32:59.091Z,21.60
2019-05-17T15:35:28.182Z,21.60
2019-05-17T15:37:57.276Z,21.60
2019-05-17T15:40:26.364Z,21.50
2019-05-17T15:42:55.462Z,21.40
2019-05-17T15:45:24.556Z,21.40
2019-05-17T15:47:53.756Z,21.50
2019-05-17T15:50:22.962Z,21.60
2019-05-17T15:52:52.052Z,21.60
2019-05-17T15:55:21.137Z,21.50
2019-05-17T15:57:52.796Z,21.40
2019-05-17T16:00:22.094Z,21.30
2019-05-17T16:02:54.464Z,21.10
2019-05-17T16:05:26.120Z,21.10
2019-05-17T16:07:55.094Z,21.00
2019-05-17T16:10:24.211Z,20.90
2019-05-17T16:13:02.557Z,21.00
2019-05-17T16:15:24.960Z,20.90
2019-05-17T16:17:54.056Z,20.90
2019-05-17T16:20:25.617Z,20.90
2019-05-17T16:22:54.801Z,20.90
2019-05-17T16:25:23.894Z,20.90
2019-05-17T16:27:53.001Z,20.80
2019-05-17T16:30:22.098Z,20.80
2019-05-17T16:32:52.203Z,20.70
2019-05-17T16:35:21.445Z,20.80
2019-05-17T16:37:50.596Z,20.80
2019-05-17T16:40:19.724Z,20.70
2019-05-17T16:42:48.898Z,20.70
2019-05-17T16:45:22.033Z,20.70
2019-05-17T16:47:49.945Z,20.70
2019-05-17T16:50:19.245Z,20.60
2019-05-17T16:52:49.166Z,20.60
2019-05-17T16:55:18.256Z,20.50
2019-05-17T16:57:47.352Z,20.50
2019-05-17T17:00:38.186Z,20.50
2019-05-17T17:03:08.891Z,20.40
2019-05-17T17:05:44.433Z,20.40
2019-05-17T17:08:13.542Z,20.20
2019-05-17T17:10:42.723Z,20.10
2019-05-17T17:13:11.751Z,20.10
2019-05-17T17:15:42.843Z,20.10
2019-05-17T17:18:11.957Z,20.00
2019-05-17T17:20:41.048Z,20.10
2019-05-17T17:23:10.145Z,20.00
2019-05-17T17:25:39.559Z,20.10
2019-05-17T17:28:08.741Z,20.00
2019-05-17T17:30:37.763Z,20.00
2019-05-17T17:33:07.035Z,20.00
2019-05-17T17:35:36.136Z,20.00
2019-05-17T17:38:06.188Z,20.00
2019-05-17T17:40:35.217Z,20.00
2019-05-17T17:43:12.386Z,19.90
2019-05-17T17:45:45.442Z,19.90
2019-05-17T17:48:14.507Z,19.80
2019-05-17T17:50:44.200Z,19.70
2019-05-17T17:53:14.434Z,19.70
2019-05-17T17:55:47.125Z,19.60
2019-05-17T17:58:17.148Z,19.60
2019-05-17T18:00:46.278Z,19.50
2019-05-17T18:03:15.436Z,19.50
2019-05-17T18:05:47.177Z,19.40
2019-05-17T18:08:16.382Z,19.30
2019-05-17T18:10:46.760Z,19.30
2019-05-17T18:13:16.000Z,19.10
2019-05-17T18:15:50.440Z,19.10
2019-05-17T18:18:19.723Z,19.00
2019-05-17T18:20:53.012Z,19.00
2019-05-17T18:23:23.438Z,18.90
2019-05-17T18:25:52.944Z,18.80
2019-05-17T18:28:26.746Z,18.70
2019-05-17T18:30:55.841Z,18.70
2019-05-17T18:33:24.936Z,18.60
2019-05-17T18:36:01.335Z,18.50
2019-05-17T18:38:31.845Z,18.40
2019-05-17T18:41:01.035Z,18.40
2019-05-17T18:43:30.127Z,18.30
2019-05-17T18:45:59.124Z,18.20
2019-05-17T18:48:28.214Z,18.10
2019-05-17T18:50:57.411Z,18.00
2019-05-17T18:53:29.189Z,18.00
2019-05-17T18:56:05.792Z,17.90
2019-05-17T18:58:34.986Z,17.80
2019-05-17T19:01:04.132Z,17.80
2019-05-17T19:03:36.040Z,17.70
2019-05-17T19:06:03.965Z,17.60
2019-05-17T19:08:33.915Z,17.60
2019-05-17T19:11:03.069Z,17.60
2019-05-17T19:13:32.161Z,17.50
2019-05-17T19:16:03.922Z,17.50
2019-05-17T19:18:35.376Z,17.50
2019-05-17T19:21:04.981Z,17.50
2019-05-17T19:23:34.078Z,17.40
2019-05-17T19:26:04.162Z,17.40
2019-05-17T19:28:33.392Z,17.40
2019-05-17T19:31:02.481Z,17.40
2019-05-17T19:33:31.577Z,17.40
2019-05-17T19:36:01.082Z,17.40
2019-05-17T19:38:30.511Z,17.30
2019-05-17T19:40:59.577Z,17.30
2019-05-17T19:43:30.718Z,17.30
2019-05-17T19:45:59.817Z,17.30
2019-05-17T19:48:30.298Z,17.20
2019-05-17T19:51:00.471Z,17.30
2019-05-17T19:53:29.765Z,17.30
2019-05-17T19:56:01.311Z,17.30
2019-05-17T19:58:30.316Z,17.30
2019-05-17T20:00:59.400Z,17.30
2019-05-17T20:03:28.493Z,17.30
2019-05-17T20:05:57.693Z,17.20
2019-05-17T20:08:26.785Z,17.20
2019-05-17T20:10:55.987Z,17.20
2019-05-17T20:13:25.693Z,17.20
2019-05-17T20:15:59.720Z,17.20
2019-05-17T20:18:28.797Z,17.20
2019-05-17T20:20:57.909Z,17.20
2019-05-17T20:23:26.987Z,17.20
2019-05-17T20:25:56.907Z,17.20
2019-05-17T20:28:25.995Z,17.10
2019-05-17T20:30:56.320Z,17.10
2019-05-17T20:33:28.385Z,17.10
2019-05-17T20:35:57.481Z,17.10
2019-05-17T20:38:26.573Z,17.00
2019-05-17T20:40:55.679Z,17.00
2019-05-17T20:43:25.226Z,17.00
2019-05-17T20:45:54.267Z,17.00
2019-05-17T20:48:26.083Z,17.00
2019-05-17T20:50:56.411Z,17.10
2019-05-17T20:53:26.400Z,17.10
2019-05-17T20:55:55.469Z,17.20
2019-05-17T20:58:24.670Z,17.10
2019-05-17T21:00:53.753Z,17.10
2019-05-17T21:03:22.843Z,17.20
2019-05-17T21:05:51.940Z,17.20
2019-05-17T21:08:26.713Z,17.20
2019-05-17T21:10:55.562Z,17.20
2019-05-17T21:13:24.758Z,17.00
2019-05-17T21:15:53.786Z,16.80
2019-05-17T21:18:22.870Z,16.60
2019-05-17T21:20:51.845Z,16.40
2019-05-17T21:23:23.610Z,16.30
2019-05-17T21:25:52.763Z,16.30
2019-05-17T21:28:22.013Z,16.30
2019-05-17T21:30:51.673Z,16.30
2019-05-17T21:33:20.975Z,16.40
2019-05-17T21:35:50.679Z,16.50
2019-05-17T21:38:22.486Z,16.60
2019-05-17T21:40:51.891Z,16.60
2019-05-17T21:43:21.295Z,16.70
2019-05-17T21:46:02.574Z,16.70
2019-05-17T21:48:21.429Z,16.70
2019-05-17T21:50:54.825Z,16.70
2019-05-17T21:53:24.210Z,16.70
2019-05-17T21:55:53.705Z,16.70
2019-05-17T21:58:23.270Z,16.70
2019-05-17T22:00:58.660Z,16.70
2019-05-17T22:03:27.829Z,16.70
2019-05-17T22:05:57.622Z,16.60
2019-05-17T22:08:26.892Z,16.60
2019-05-17T22:10:56.073Z,16.60
2019-05-17T22:13:29.255Z,16.60
2019-05-17T22:15:58.476Z,16.50
2019-05-17T22:18:27.772Z,16.50
2019-05-17T22:20:58.244Z,16.50
2019-05-17T22:23:27.600Z,16.50
2019-05-17T22:25:59.734Z,16.40
2019-05-17T22:28:29.050Z,16.40
2019-05-17T22:31:00.083Z,16.40
2019-05-17T22:33:29.585Z,16.30
2019-05-17T22:35:59.023Z,16.30
2019-05-17T22:38:28.332Z,16.30
2019-05-17T22:40:57.507Z,16.20
2019-05-17T22:43:26.740Z,16.10
2019-05-17T23:21:06.765Z,16.10
