createdAt,value
2023-02-09T00:01:14.165Z,-2.81
2023-02-09T00:03:42.464Z,-2.76
2023-02-09T00:06:14.809Z,-2.77
2023-02-09T00:08:42.366Z,-2.73
2023-02-09T00:11:13.169Z,-2.70
2023-02-09T00:13:40.452Z,-2.71
2023-02-09T00:16:08.125Z,-2.70
2023-02-09T00:18:35.472Z,-2.69
2023-02-09T00:21:06.541Z,-2.66
2023-02-09T00:23:37.657Z,-2.66
2023-02-09T00:26:06.922Z,-2.69
2023-02-09T00:28:34.244Z,-2.65
2023-02-09T00:31:06.629Z,-2.63
2023-02-09T00:33:34.076Z,-2.65
2023-02-09T00:36:04.719Z,-2.66
2023-02-09T00:38:32.076Z,-2.61
2023-02-09T00:41:00.962Z,-2.58
2023-02-09T00:43:28.380Z,-2.61
2023-02-09T00:45:56.089Z,-2.66
2023-02-09T00:48:24.416Z,-2.63
2023-02-09T00:50:51.995Z,-2.61
2023-02-09T00:53:20.045Z,-2.62
2023-02-09T00:55:47.834Z,-2.61
2023-02-09T00:58:17.458Z,-2.64
2023-02-09T01:00:45.161Z,-2.67
2023-02-09T01:03:13.045Z,-2.68
2023-02-09T01:05:41.109Z,-2.67
2023-02-09T01:08:08.690Z,-2.70
2023-02-09T01:10:37.183Z,-2.72
2023-02-09T01:13:04.498Z,-2.70
2023-02-09T01:15:33.339Z,-2.70
2023-02-09T01:18:01.117Z,-2.70
2023-02-09T01:20:28.476Z,-2.71
2023-02-09T01:22:55.750Z,-2.71
2023-02-09T01:25:23.396Z,-2.72
2023-02-09T01:27:50.766Z,-2.71
2023-02-09T01:30:18.455Z,-2.67
2023-02-09T01:32:47.285Z,-2.66
2023-02-09T01:35:14.651Z,-2.64
2023-02-09T01:37:42.055Z,-2.63
2023-02-09T01:40:10.705Z,-2.64
2023-02-09T01:42:38.377Z,-2.65
2023-02-09T01:45:17.137Z,-2.73
2023-02-09T01:47:51.102Z,-2.65
2023-02-09T01:50:19.314Z,-2.65
2023-02-09T01:52:48.365Z,-2.63
2023-02-09T01:55:18.194Z,-2.65
2023-02-09T01:57:48.434Z,-2.61
2023-02-09T02:00:17.527Z,-2.67
2023-02-09T02:02:50.203Z,-2.62
2023-02-09T02:05:18.466Z,-2.63
2023-02-09T02:07:50.670Z,-2.63
2023-02-09T02:10:17.993Z,-2.58
2023-02-09T02:12:45.721Z,-2.57
2023-02-09T02:15:13.101Z,-2.54
2023-02-09T02:18:00.034Z,-2.52
2023-02-09T02:20:56.516Z,-2.53
2023-02-09T02:23:32.938Z,-2.49
2023-02-09T02:26:36.443Z,-2.49
2023-02-09T02:29:33.424Z,-2.50
2023-02-09T02:32:14.364Z,-2.55
2023-02-09T02:34:47.470Z,-2.50
2023-02-09T02:37:35.579Z,-2.50
2023-02-09T02:40:25.631Z,-2.49
2023-02-09T02:42:59.994Z,-2.48
2023-02-09T02:45:37.644Z,-2.55
2023-02-09T02:48:14.690Z,-2.48
2023-02-09T02:50:48.035Z,-2.47
2023-02-09T02:53:17.557Z,-2.46
2023-02-09T02:55:47.329Z,-2.48
2023-02-09T02:58:17.493Z,-2.46
2023-02-09T03:00:48.839Z,-2.47
2023-02-09T03:03:21.980Z,-2.50
2023-02-09T03:05:50.622Z,-2.48
2023-02-09T03:08:17.965Z,-2.47
2023-02-09T03:10:46.127Z,-2.45
2023-02-09T03:13:29.203Z,-2.45
2023-02-09T03:16:08.685Z,-2.45
2023-02-09T03:18:46.166Z,-2.46
2023-02-09T03:21:19.141Z,-2.45
2023-02-09T03:23:48.965Z,-2.45
2023-02-09T03:26:21.349Z,-2.44
2023-02-09T03:28:52.059Z,-2.43
2023-02-09T03:31:21.157Z,-2.40
2023-02-09T03:33:50.241Z,-2.40
2023-02-09T03:36:20.122Z,-2.41
2023-02-09T03:38:47.322Z,-2.40
2023-02-09T03:41:15.248Z,-2.43
2023-02-09T03:44:01.203Z,-2.42
2023-02-09T03:46:28.745Z,-2.44
2023-02-09T03:48:57.605Z,-2.44
2023-02-09T03:51:24.992Z,-2.47
2023-02-09T03:53:52.416Z,-2.44
2023-02-09T03:56:19.896Z,-2.43
2023-02-09T03:58:47.156Z,-2.46
2023-02-09T04:01:14.560Z,-2.47
2023-02-09T04:03:41.961Z,-2.45
2023-02-09T04:06:10.672Z,-2.45
2023-02-09T04:08:38.239Z,-2.48
2023-02-09T04:11:05.770Z,-2.49
2023-02-09T04:13:33.394Z,-2.50
2023-02-09T04:16:00.934Z,-2.50
2023-02-09T04:18:28.206Z,-2.49
2023-02-09T04:20:55.558Z,-2.47
2023-02-09T04:23:24.153Z,-2.46
2023-02-09T04:25:51.448Z,-2.46
2023-02-09T04:28:18.848Z,-2.44
2023-02-09T04:30:46.442Z,-2.45
2023-02-09T04:33:13.772Z,-2.44
2023-02-09T04:35:41.175Z,-2.45
2023-02-09T04:38:08.673Z,-2.46
2023-02-09T04:40:37.543Z,-2.47
2023-02-09T04:43:04.828Z,-2.48
2023-02-09T04:45:32.029Z,-2.45
2023-02-09T04:47:59.349Z,-2.45
2023-02-09T04:50:26.586Z,-2.45
2023-02-09T04:52:53.993Z,-2.45
2023-02-09T04:55:21.612Z,-2.45
2023-02-09T04:58:08.909Z,-2.41
2023-02-09T05:00:36.134Z,-2.43
2023-02-09T05:03:03.714Z,-2.37
2023-02-09T05:05:31.139Z,-2.38
2023-02-09T05:07:58.410Z,-2.38
2023-02-09T05:10:25.645Z,-2.38
2023-02-09T05:12:54.454Z,-2.37
2023-02-09T05:15:21.797Z,-2.37
2023-02-09T05:17:49.131Z,-2.36
2023-02-09T05:20:16.847Z,-2.36
2023-02-09T05:22:44.352Z,-2.34
2023-02-09T05:25:11.788Z,-2.34
2023-02-09T05:27:40.277Z,-2.33
2023-02-09T05:30:10.685Z,-2.31
2023-02-09T05:32:37.931Z,-2.31
2023-02-09T05:35:08.334Z,-2.30
2023-02-09T05:37:35.808Z,-2.30
2023-02-09T05:40:03.582Z,-2.26
2023-02-09T05:42:31.105Z,-2.25
2023-02-09T05:44:58.520Z,-2.23
2023-02-09T05:47:27.459Z,-2.24
2023-02-09T05:53:07.516Z,-2.19
2023-02-09T05:55:34.867Z,-2.17
2023-02-09T05:58:02.061Z,-2.14
2023-02-09T06:00:30.045Z,-2.12
2023-02-09T06:02:59.296Z,-2.13
2023-02-09T06:05:27.326Z,-2.09
2023-02-09T06:07:54.806Z,-2.06
2023-02-09T06:10:22.454Z,-2.06
2023-02-09T06:12:50.157Z,-2.04
2023-02-09T06:15:19.208Z,-2.06
2023-02-09T06:17:46.556Z,-2.05
2023-02-09T06:20:34.544Z,-2.03
2023-02-09T06:23:01.683Z,-2.02
2023-02-09T06:25:29.051Z,-2.00
2023-02-09T06:27:56.461Z,-1.98
2023-02-09T06:30:24.029Z,-1.99
2023-02-09T06:32:51.702Z,-1.99
2023-02-09T06:35:19.080Z,-1.98
2023-02-09T06:37:47.858Z,-1.97
2023-02-09T06:40:15.320Z,-1.95
2023-02-09T06:42:45.660Z,-1.94
2023-02-09T06:45:14.696Z,-1.92
2023-02-09T06:47:42.732Z,-1.94
2023-02-09T06:50:11.370Z,-1.99
2023-02-09T06:52:38.951Z,-1.99
2023-02-09T06:55:08.417Z,-2.02
2023-02-09T06:57:36.058Z,-2.03
2023-02-09T07:00:05.154Z,-2.03
2023-02-09T07:02:32.786Z,-2.04
2023-02-09T07:05:00.296Z,-2.00
2023-02-09T07:07:27.566Z,-1.99
2023-02-09T07:09:54.949Z,-1.94
2023-02-09T07:12:23.887Z,-1.85
2023-02-09T07:14:51.289Z,-1.80
2023-02-09T07:17:18.689Z,-1.77
2023-02-09T07:19:46.620Z,-1.77
2023-02-09T07:22:14.111Z,-1.75
2023-02-09T07:24:41.425Z,-1.74
2023-02-09T07:27:08.712Z,-1.76
2023-02-09T07:29:37.418Z,-1.74
2023-02-09T07:32:07.104Z,-1.75
2023-02-09T07:34:34.639Z,-1.75
2023-02-09T07:37:02.114Z,-1.71
2023-02-09T07:39:29.589Z,-1.66
2023-02-09T07:41:57.350Z,-1.63
2023-02-09T07:44:25.023Z,-1.61
2023-02-09T07:46:53.891Z,-1.55
2023-02-09T07:49:21.345Z,-1.54
2023-02-09T07:51:48.665Z,-1.53
2023-02-09T07:54:16.038Z,-1.52
2023-02-09T07:56:43.382Z,-1.52
2023-02-09T07:59:11.559Z,-1.52
2023-02-09T08:01:38.839Z,-1.48
2023-02-09T08:04:07.783Z,-1.46
2023-02-09T08:06:42.663Z,-1.39
2023-02-09T08:09:11.381Z,-1.35
2023-02-09T08:11:44.722Z,-1.31
2023-02-09T08:14:16.310Z,-1.26
2023-02-09T08:16:43.975Z,-1.21
2023-02-09T08:19:15.322Z,-1.16
2023-02-09T08:21:45.646Z,-1.13
2023-02-09T08:24:14.445Z,-1.14
2023-02-09T08:26:42.111Z,-1.13
2023-02-09T08:29:10.907Z,-1.09
2023-02-09T08:31:38.460Z,-1.07
2023-02-09T08:34:05.993Z,-1.04
2023-02-09T08:36:37.627Z,-1.01
2023-02-09T08:39:07.316Z,-0.99
2023-02-09T08:41:35.078Z,-1.01
2023-02-09T08:44:03.047Z,-0.94
2023-02-09T08:46:30.655Z,-0.90
2023-02-09T08:48:57.996Z,-0.93
2023-02-09T08:51:25.388Z,-0.89
2023-02-09T08:53:54.119Z,-0.84
2023-02-09T08:56:22.634Z,-0.80
2023-02-09T08:58:50.504Z,-0.72
2023-02-09T09:01:18.006Z,-0.66
2023-02-09T09:03:45.589Z,-0.65
2023-02-09T09:06:13.020Z,-0.60
2023-02-09T09:08:40.936Z,-0.57
2023-02-09T09:11:13.230Z,-0.55
2023-02-09T09:13:41.159Z,-0.51
2023-02-09T09:16:14.760Z,-0.47
2023-02-09T09:18:42.258Z,-0.48
2023-02-09T09:21:12.177Z,-0.47
2023-02-09T09:23:39.901Z,-0.48
2023-02-09T09:26:07.253Z,-0.47
2023-02-09T09:28:36.123Z,-0.46
2023-02-09T09:31:07.834Z,-0.46
2023-02-09T09:33:35.314Z,-0.40
2023-02-09T09:36:04.415Z,-0.37
2023-02-09T09:38:31.776Z,-0.35
2023-02-09T09:40:59.076Z,-0.35
2023-02-09T09:43:31.680Z,-0.34
2023-02-09T09:46:01.891Z,-0.30
2023-02-09T09:48:38.434Z,-0.31
2023-02-09T09:51:12.322Z,-0.30
2023-02-09T09:53:40.942Z,-0.30
2023-02-09T09:56:09.815Z,-0.26
2023-02-09T09:58:41.729Z,-0.23
2023-02-09T10:01:14.386Z,-0.19
2023-02-09T10:03:42.427Z,-0.18
2023-02-09T10:06:16.134Z,-0.28
2023-02-09T10:08:48.281Z,-0.28
2023-02-09T10:11:17.650Z,-0.38
2023-02-09T10:13:49.792Z,-0.34
2023-02-09T10:16:21.287Z,-0.33
2023-02-09T10:18:50.928Z,-0.36
2023-02-09T10:21:18.789Z,-0.37
2023-02-09T10:23:48.320Z,-0.50
2023-02-09T10:26:24.283Z,-0.36
2023-02-09T10:28:53.710Z,-0.33
2023-02-09T10:31:31.763Z,-0.39
2023-02-09T10:34:04.300Z,-0.38
2023-02-09T10:36:33.729Z,-0.31
2023-02-09T10:39:15.794Z,-0.28
2023-02-09T10:41:47.266Z,-0.30
2023-02-09T10:44:21.641Z,-0.36
2023-02-09T10:46:50.947Z,-0.34
2023-02-09T10:49:29.733Z,-0.32
2023-02-09T10:52:06.380Z,-0.32
2023-02-09T10:54:34.096Z,-0.36
2023-02-09T10:57:02.192Z,-0.41
2023-02-09T10:59:30.505Z,-0.46
2023-02-09T11:02:01.827Z,-0.46
2023-02-09T11:04:37.090Z,-0.47
2023-02-09T11:07:10.373Z,-0.45
2023-02-09T11:09:42.914Z,-0.46
2023-02-09T11:12:12.157Z,-0.48
2023-02-09T11:14:42.580Z,-0.50
2023-02-09T11:17:22.894Z,-0.50
2023-02-09T11:20:25.457Z,-0.52
2023-02-09T11:23:06.778Z,-0.56
2023-02-09T11:25:38.434Z,-0.57
2023-02-09T11:28:21.766Z,-0.58
2023-02-09T11:31:04.170Z,-0.57
2023-02-09T11:33:45.884Z,-0.50
2023-02-09T11:36:26.908Z,-0.54
2023-02-09T11:38:58.178Z,-0.47
2023-02-09T11:41:48.789Z,-0.55
2023-02-09T11:44:25.830Z,-0.51
2023-02-09T11:47:01.292Z,-0.49
2023-02-09T11:49:38.835Z,-0.53
2023-02-09T11:52:08.390Z,-0.57
2023-02-09T11:54:37.666Z,-0.56
2023-02-09T11:57:15.402Z,-0.54
2023-02-09T11:59:48.185Z,-0.50
2023-02-09T12:02:26.906Z,-0.50
2023-02-09T12:04:59.681Z,-0.53
2023-02-09T12:07:34.556Z,-0.54
2023-02-09T12:10:16.095Z,-0.53
2023-02-09T12:12:49.539Z,-0.63
2023-02-09T12:15:19.624Z,-0.53
2023-02-09T12:17:51.546Z,-0.59
2023-02-09T12:20:27.217Z,-0.62
2023-02-09T12:23:02.768Z,-0.66
2023-02-09T12:25:51.532Z,-0.61
2023-02-09T12:28:43.609Z,-0.57
2023-02-09T12:31:22.928Z,-0.59
2023-02-09T12:34:13.593Z,-0.60
2023-02-09T12:37:31.839Z,-0.59
2023-02-09T12:40:22.689Z,-0.74
2023-02-09T12:43:29.668Z,-0.53
2023-02-09T12:46:20.347Z,-0.58
2023-02-09T12:48:54.154Z,-0.71
2023-02-09T12:51:52.944Z,-0.61
2023-02-09T12:54:30.585Z,-0.59
2023-02-09T12:57:52.359Z,-0.57
2023-02-09T13:00:46.062Z,-0.55
2023-02-09T13:03:19.644Z,-0.60
2023-02-09T13:05:49.220Z,-0.63
2023-02-09T13:08:31.711Z,-0.69
2023-02-09T13:11:04.475Z,-0.71
2023-02-09T13:13:46.453Z,-0.70
2023-02-09T13:16:48.709Z,-0.75
2023-02-09T13:19:42.489Z,-0.73
2023-02-09T13:22:27.709Z,-0.71
2023-02-09T13:24:59.467Z,-0.68
2023-02-09T13:27:30.378Z,-0.65
2023-02-09T13:29:59.936Z,-0.63
2023-02-09T13:32:37.109Z,-0.75
2023-02-09T13:35:16.189Z,-0.68
2023-02-09T13:37:50.666Z,-0.77
2023-02-09T13:40:24.661Z,-0.70
2023-02-09T13:42:55.762Z,-0.64
2023-02-09T13:45:26.958Z,-0.70
2023-02-09T13:47:55.699Z,-0.61
2023-02-09T13:50:25.452Z,-0.82
2023-02-09T13:52:52.784Z,-0.66
2023-02-09T13:55:22.525Z,-0.66
2023-02-09T13:57:56.383Z,-0.71
2023-02-09T14:00:28.034Z,-0.76
2023-02-09T14:02:59.259Z,-0.78
2023-02-09T14:05:34.455Z,-0.78
2023-02-09T14:08:02.524Z,-0.83
2023-02-09T14:10:31.636Z,-0.86
2023-02-09T14:13:03.177Z,-1.00
2023-02-09T14:15:54.970Z,-0.90
2023-02-09T14:18:34.040Z,-0.92
2023-02-09T14:21:22.334Z,-0.89
2023-02-09T14:24:12.625Z,-0.91
2023-02-09T14:26:45.177Z,-0.91
2023-02-09T14:29:17.922Z,-1.03
2023-02-09T14:31:48.073Z,-0.91
2023-02-09T14:34:32.230Z,-0.97
2023-02-09T14:37:02.242Z,-1.06
2023-02-09T14:39:31.619Z,-0.83
2023-02-09T14:42:15.200Z,-0.80
2023-02-09T14:44:47.901Z,-0.82
2023-02-09T14:47:31.766Z,-0.89
2023-02-09T14:49:59.373Z,-0.91
2023-02-09T14:52:32.707Z,-0.97
2023-02-09T14:55:04.734Z,-0.99
2023-02-09T14:57:36.269Z,-1.05
2023-02-09T15:00:15.611Z,-1.01
2023-02-09T15:02:44.629Z,-1.02
2023-02-09T15:05:11.974Z,-1.05
2023-02-09T15:07:42.686Z,-1.08
2023-02-09T15:10:20.287Z,-1.03
2023-02-09T15:12:47.680Z,-1.07
2023-02-09T15:15:17.327Z,-1.08
2023-02-09T15:17:49.308Z,-1.04
2023-02-09T15:20:17.920Z,-1.05
2023-02-09T15:22:45.254Z,-1.05
2023-02-09T15:25:14.033Z,-1.12
2023-02-09T15:27:51.280Z,-1.14
2023-02-09T15:30:21.262Z,-1.10
2023-02-09T15:32:50.758Z,-1.09
2023-02-09T15:35:20.713Z,-1.08
2023-02-09T15:37:51.326Z,-1.07
2023-02-09T15:40:42.551Z,-0.99
2023-02-09T15:43:30.978Z,-0.99
2023-02-09T15:46:24.548Z,-1.01
2023-02-09T15:48:58.203Z,-1.06
2023-02-09T15:51:33.823Z,-1.06
2023-02-09T15:54:04.337Z,-1.05
2023-02-09T15:56:32.070Z,-1.09
2023-02-09T15:59:03.802Z,-1.12
2023-02-09T16:01:35.106Z,-1.14
2023-02-09T16:04:13.798Z,-1.18
2023-02-09T16:06:45.773Z,-1.20
2023-02-09T16:09:17.994Z,-1.16
2023-02-09T16:11:45.494Z,-1.18
2023-02-09T16:14:15.728Z,-1.20
2023-02-09T16:16:44.881Z,-1.18
2023-02-09T16:19:13.753Z,-1.11
2023-02-09T16:21:44.359Z,-1.08
2023-02-09T16:24:21.159Z,-1.13
2023-02-09T16:26:49.064Z,-1.11
2023-02-09T16:29:16.528Z,-1.20
2023-02-09T16:31:44.128Z,-1.20
2023-02-09T16:34:18.373Z,-1.20
2023-02-09T16:36:48.712Z,-1.18
2023-02-09T16:39:21.557Z,-1.21
2023-02-09T16:41:53.823Z,-1.12
2023-02-09T16:44:25.335Z,-1.22
2023-02-09T16:46:59.014Z,-1.21
2023-02-09T16:49:34.676Z,-1.23
2023-02-09T16:52:07.309Z,-1.29
2023-02-09T16:54:42.795Z,-1.34
2023-02-09T16:57:29.003Z,-1.47
2023-02-09T17:00:01.401Z,-1.34
2023-02-09T17:02:36.241Z,-1.45
2023-02-09T17:05:23.054Z,-1.47
2023-02-09T17:08:00.766Z,-1.35
2023-02-09T17:10:34.038Z,-1.42
2023-02-09T17:13:24.665Z,-1.37
2023-02-09T17:15:59.134Z,-1.41
2023-02-09T17:18:29.520Z,-1.49
2023-02-09T17:21:02.741Z,-1.54
2023-02-09T17:23:34.065Z,-1.51
2023-02-09T17:26:01.454Z,-1.53
2023-02-09T17:28:32.866Z,-1.50
2023-02-09T17:31:15.911Z,-1.59
2023-02-09T17:33:45.441Z,-1.62
2023-02-09T17:36:30.714Z,-1.66
2023-02-09T17:39:00.832Z,-1.61
2023-02-09T17:41:41.483Z,-1.63
2023-02-09T17:44:24.166Z,-1.62
2023-02-09T17:46:56.732Z,-1.62
2023-02-09T17:49:24.308Z,-1.63
2023-02-09T17:51:56.061Z,-1.66
2023-02-09T17:54:27.974Z,-1.67
2023-02-09T17:56:58.025Z,-1.66
2023-02-09T17:59:45.603Z,-1.60
2023-02-09T18:02:20.265Z,-1.68
2023-02-09T18:04:53.286Z,-1.64
2023-02-09T18:07:20.934Z,-1.64
2023-02-09T18:09:49.991Z,-1.73
2023-02-09T18:12:20.622Z,-1.67
2023-02-09T18:14:48.234Z,-1.65
2023-02-09T18:17:15.541Z,-1.63
2023-02-09T18:19:42.956Z,-1.64
2023-02-09T18:22:15.290Z,-1.62
2023-02-09T18:24:47.301Z,-1.58
2023-02-09T18:27:25.636Z,-1.63
2023-02-09T18:29:53.230Z,-1.66
2023-02-09T18:32:21.369Z,-1.65
2023-02-09T18:34:48.736Z,-1.67
2023-02-09T18:37:16.727Z,-1.62
2023-02-09T18:39:46.772Z,-1.65
2023-02-09T18:42:16.732Z,-1.63
2023-02-09T18:44:44.101Z,-1.67
2023-02-09T18:47:11.863Z,-1.70
2023-02-09T18:49:39.505Z,-1.69
2023-02-09T18:52:08.510Z,-1.73
2023-02-09T18:54:36.097Z,-1.61
2023-02-09T18:57:03.525Z,-1.65
2023-02-09T18:59:32.505Z,-1.66
2023-02-09T19:02:01.267Z,-1.85
2023-02-09T19:04:31.769Z,-1.73
2023-02-09T19:06:59.096Z,-1.80
2023-02-09T19:09:26.301Z,-1.82
2023-02-09T19:11:53.560Z,-1.82
2023-02-09T19:14:39.371Z,-1.80
2023-02-09T19:17:13.639Z,-1.82
2023-02-09T19:19:41.742Z,-1.79
2023-02-09T19:22:09.646Z,-1.79
2023-02-09T19:24:36.970Z,-1.70
2023-02-09T19:27:06.903Z,-1.73
2023-02-09T19:29:36.932Z,-1.76
2023-02-09T19:32:05.932Z,-1.80
2023-02-09T19:34:37.219Z,-1.84
2023-02-09T19:37:05.902Z,-1.84
2023-02-09T19:39:35.266Z,-1.84
2023-02-09T19:42:02.720Z,-1.84
2023-02-09T19:44:30.036Z,-1.80
2023-02-09T19:46:57.587Z,-1.81
2023-02-09T19:49:25.071Z,-1.82
2023-02-09T19:51:55.039Z,-1.85
2023-02-09T19:54:22.381Z,-1.78
2023-02-09T19:56:49.793Z,-1.86
2023-02-09T19:59:17.705Z,-1.98
2023-02-09T20:01:45.074Z,-1.82
2023-02-09T20:04:12.505Z,-1.75
2023-02-09T20:06:39.870Z,-1.81
2023-02-09T20:09:08.756Z,-1.93
2023-02-09T20:11:36.563Z,-1.92
2023-02-09T20:14:05.559Z,-1.82
2023-02-09T20:16:37.301Z,-1.85
2023-02-09T20:19:08.117Z,-1.84
2023-02-09T20:21:38.336Z,-1.83
2023-02-09T20:24:10.738Z,-1.94
2023-02-09T20:26:39.989Z,-1.97
2023-02-09T20:29:12.404Z,-2.05
2023-02-09T20:31:41.570Z,-1.99
2023-02-09T20:34:12.125Z,-1.98
2023-02-09T20:36:41.270Z,-2.02
2023-02-09T20:39:11.124Z,-2.17
2023-02-09T20:41:39.754Z,-2.07
2023-02-09T20:44:32.116Z,-2.05
2023-02-09T20:46:59.751Z,-2.02
2023-02-09T20:49:31.432Z,-2.04
2023-02-09T20:51:59.133Z,-2.03
2023-02-09T20:54:26.423Z,-2.04
2023-02-09T20:56:54.970Z,-2.07
2023-02-09T20:59:22.321Z,-2.00
2023-02-09T21:01:50.049Z,-2.02
2023-02-09T21:04:18.317Z,-2.04
2023-02-09T21:06:49.092Z,-2.05
2023-02-09T21:09:17.737Z,-2.06
2023-02-09T21:11:45.482Z,-2.08
2023-02-09T21:14:22.068Z,-2.09
2023-02-09T21:17:02.851Z,-2.19
2023-02-09T21:19:30.343Z,-2.14
2023-02-09T21:21:57.656Z,-2.12
2023-02-09T21:24:25.530Z,-2.10
2023-02-09T21:26:52.959Z,-2.16
2023-02-09T21:29:21.842Z,-2.15
2023-02-09T21:31:49.196Z,-2.13
2023-02-09T21:34:17.436Z,-2.20
2023-02-09T21:36:44.950Z,-2.19
2023-02-09T21:39:12.862Z,-2.14
2023-02-09T21:41:58.725Z,-2.17
2023-02-09T21:44:27.790Z,-2.17
2023-02-09T21:46:55.593Z,-2.17
2023-02-09T21:49:23.447Z,-2.16
2023-02-09T21:51:50.790Z,-2.14
2023-02-09T21:54:19.016Z,-2.14
2023-02-09T21:56:46.358Z,-2.17
2023-02-09T21:59:13.924Z,-2.09
2023-02-09T22:01:43.311Z,-2.06
2023-02-09T22:04:11.395Z,-2.25
2023-02-09T22:06:38.766Z,-2.17
2023-02-09T22:09:06.478Z,-2.23
2023-02-09T22:11:34.149Z,-2.20
2023-02-09T22:14:01.380Z,-2.20
2023-02-09T22:16:29.670Z,-2.23
2023-02-09T22:18:59.396Z,-2.19
2023-02-09T22:21:26.953Z,-2.25
2023-02-09T22:23:55.414Z,-2.24
2023-02-09T22:26:22.953Z,-2.23
2023-02-09T22:28:50.326Z,-2.27
2023-02-09T22:31:19.395Z,-2.29
2023-02-09T22:33:47.461Z,-2.24
2023-02-09T22:36:18.409Z,-2.26
2023-02-09T22:38:46.278Z,-2.28
2023-02-09T22:41:23.851Z,-2.28
2023-02-09T22:43:52.686Z,-2.19
2023-02-09T22:46:20.863Z,-2.28
2023-02-09T22:48:51.549Z,-2.22
2023-02-09T22:51:20.862Z,-2.25
2023-02-09T22:53:48.614Z,-2.27
2023-02-09T22:56:16.406Z,-2.17
2023-02-09T22:58:43.755Z,-2.27
2023-02-09T23:01:11.869Z,-2.30
2023-02-09T23:03:39.381Z,-2.33
2023-02-09T23:06:08.500Z,-2.49
2023-02-09T23:08:37.332Z,-2.40
2023-02-09T23:11:06.338Z,-2.37
2023-02-09T23:13:34.549Z,-2.29
2023-02-09T23:16:09.953Z,-2.31
2023-02-09T23:18:38.142Z,-2.32
2023-02-09T23:21:07.535Z,-2.26
2023-02-09T23:23:35.275Z,-2.33
2023-02-09T23:26:04.287Z,-2.39
2023-02-09T23:28:31.560Z,-2.34
2023-02-09T23:31:03.924Z,-2.35
2023-02-09T23:33:31.641Z,-2.32
2023-02-09T23:35:58.898Z,-2.31
2023-02-09T23:38:26.202Z,-2.37
2023-02-09T23:40:53.415Z,-2.37
2023-02-09T23:43:22.151Z,-2.31
2023-02-09T23:45:49.837Z,-2.22
2023-02-09T23:48:17.254Z,-2.38
2023-02-09T23:50:44.620Z,-2.34
2023-02-09T23:53:13.717Z,-2.45
2023-02-09T23:55:41.016Z,-2.44
2023-02-09T23:58:08.405Z,-2.42
