createdAt,value
2019-01-29T00:00:52.256Z,89.48
2019-01-29T00:03:23.524Z,89.34
2019-01-29T00:05:54.798Z,89.00
2019-01-29T00:08:27.290Z,88.98
2019-01-29T00:10:58.568Z,89.04
2019-01-29T00:13:29.830Z,89.49
2019-01-29T00:16:01.058Z,89.28
2019-01-29T00:18:32.770Z,89.03
2019-01-29T00:21:04.002Z,89.17
2019-01-29T00:23:35.095Z,89.08
2019-01-29T00:26:07.164Z,89.09
2019-01-29T00:28:38.343Z,89.05
2019-01-29T00:31:09.529Z,88.78
2019-01-29T00:33:40.717Z,88.74
2019-01-29T00:36:12.865Z,88.26
2019-01-29T00:38:44.100Z,88.26
2019-01-29T00:41:16.332Z,88.48
2019-01-29T00:43:48.576Z,88.31
2019-01-29T00:46:19.757Z,88.64
2019-01-29T00:48:50.927Z,88.78
2019-01-29T00:51:22.882Z,88.74
2019-01-29T00:53:54.046Z,88.41
2019-01-29T00:56:25.244Z,88.16
2019-01-29T00:58:56.422Z,88.65
2019-01-29T01:01:27.684Z,88.49
2019-01-29T01:03:59.020Z,88.47
2019-01-29T01:06:30.109Z,88.28
2019-01-29T01:09:01.314Z,88.24
2019-01-29T01:11:34.387Z,88.38
2019-01-29T01:14:05.833Z,88.60
2019-01-29T01:16:36.985Z,88.40
2019-01-29T01:19:08.177Z,88.12
2019-01-29T01:21:39.361Z,88.06
2019-01-29T01:24:10.531Z,88.07
2019-01-29T01:26:41.750Z,87.93
2019-01-29T01:29:13.915Z,87.90
2019-01-29T01:31:45.109Z,88.27
2019-01-29T01:34:16.310Z,87.99
2019-01-29T01:36:47.498Z,87.54
2019-01-29T01:39:18.790Z,87.54
2019-01-29T01:41:49.993Z,88.07
2019-01-29T01:44:21.165Z,87.88
2019-01-29T01:46:52.775Z,87.64
2019-01-29T01:49:23.972Z,87.20
2019-01-29T01:51:55.631Z,87.70
2019-01-29T01:54:26.969Z,87.78
2019-01-29T01:56:58.271Z,87.21
2019-01-29T01:59:29.461Z,87.92
2019-01-29T02:02:00.863Z,87.68
2019-01-29T02:04:32.892Z,87.63
2019-01-29T02:07:04.125Z,87.37
2019-01-29T02:09:35.388Z,87.92
2019-01-29T02:12:06.626Z,87.84
2019-01-29T02:14:38.011Z,87.57
2019-01-29T02:17:09.192Z,87.76
2019-01-29T02:19:40.500Z,87.59
2019-01-29T02:22:12.703Z,87.42
2019-01-29T02:24:43.897Z,87.98
2019-01-29T02:27:15.728Z,87.73
2019-01-29T02:29:47.073Z,87.99
2019-01-29T02:32:18.265Z,87.95
2019-01-29T02:34:49.476Z,87.87
2019-01-29T02:37:20.709Z,87.23
2019-01-29T02:39:52.064Z,87.23
2019-01-29T02:42:23.958Z,87.32
2019-01-29T02:44:56.234Z,87.32
2019-01-29T02:47:27.363Z,87.58
2019-01-29T02:49:58.664Z,86.85
2019-01-29T02:52:29.972Z,87.00
2019-01-29T02:55:01.156Z,86.78
2019-01-29T02:57:32.635Z,87.08
2019-01-29T03:00:05.907Z,87.05
2019-01-29T03:02:37.469Z,86.85
2019-01-29T03:05:10.260Z,86.23
2019-01-29T03:07:41.598Z,86.17
2019-01-29T03:10:14.221Z,85.78
2019-01-29T03:12:45.715Z,86.19
2019-01-29T03:15:20.292Z,86.12
2019-01-29T03:17:51.536Z,86.12
2019-01-29T03:20:22.738Z,85.89
2019-01-29T03:22:54.271Z,85.78
2019-01-29T03:25:25.507Z,86.00
2019-01-29T03:27:56.706Z,86.17
2019-01-29T03:30:27.923Z,86.46
2019-01-29T03:32:59.985Z,87.08
2019-01-29T03:35:31.173Z,86.38
2019-01-29T03:38:02.976Z,86.15
2019-01-29T03:40:34.171Z,86.63
2019-01-29T03:43:05.588Z,86.12
2019-01-29T03:45:36.855Z,85.87
2019-01-29T03:48:08.096Z,86.19
2019-01-29T03:50:39.665Z,86.36
2019-01-29T03:53:11.881Z,86.18
2019-01-29T03:55:43.597Z,86.12
2019-01-29T03:58:16.324Z,86.53
2019-01-29T04:00:48.851Z,86.30
2019-01-29T04:03:21.071Z,87.09
2019-01-29T04:05:53.480Z,86.61
2019-01-29T04:08:25.105Z,86.87
2019-01-29T04:10:58.425Z,87.14
2019-01-29T04:13:30.252Z,87.41
2019-01-29T04:16:01.970Z,87.33
2019-01-29T04:18:33.734Z,86.92
2019-01-29T04:21:04.915Z,87.23
2019-01-29T04:23:36.105Z,87.15
2019-01-29T04:26:07.635Z,86.59
2019-01-29T04:28:40.143Z,86.66
2019-01-29T04:31:11.332Z,86.89
2019-01-29T04:33:43.354Z,87.10
2019-01-29T04:36:14.868Z,87.23
2019-01-29T04:38:46.455Z,87.46
2019-01-29T04:41:18.399Z,87.37
2019-01-29T04:43:50.613Z,87.75
2019-01-29T04:46:22.270Z,87.31
2019-01-29T04:48:54.130Z,86.93
2019-01-29T04:51:25.441Z,86.89
2019-01-29T04:53:57.821Z,86.82
2019-01-29T04:56:29.164Z,86.59
2019-01-29T04:59:00.892Z,86.62
2019-01-29T05:01:33.683Z,86.22
2019-01-29T05:04:05.799Z,86.02
2019-01-29T05:06:37.081Z,86.37
2019-01-29T05:09:09.447Z,86.15
2019-01-29T05:11:41.338Z,86.09
2019-01-29T05:14:13.209Z,85.98
2019-01-29T05:16:46.960Z,86.42
2019-01-29T05:19:18.784Z,86.43
2019-01-29T05:21:51.482Z,86.26
2019-01-29T05:24:24.799Z,86.58
2019-01-29T05:26:56.166Z,86.10
2019-01-29T05:29:27.357Z,85.79
2019-01-29T05:31:58.939Z,85.93
2019-01-29T05:34:30.656Z,85.93
2019-01-29T05:37:02.159Z,85.97
2019-01-29T05:39:34.079Z,85.94
2019-01-29T05:42:05.597Z,85.43
2019-01-29T05:44:36.942Z,85.50
2019-01-29T05:47:09.014Z,85.42
2019-01-29T05:49:40.886Z,85.54
2019-01-29T05:52:13.119Z,85.47
2019-01-29T05:54:44.424Z,85.36
2019-01-29T05:57:16.768Z,85.36
2019-01-29T05:59:48.233Z,85.14
2019-01-29T06:03:03.762Z,85.27
2019-01-29T06:05:35.663Z,85.26
2019-01-29T06:08:12.759Z,85.72
2019-01-29T06:10:45.770Z,85.89
2019-01-29T06:13:17.835Z,86.03
2019-01-29T06:15:49.229Z,85.65
2019-01-29T06:18:20.887Z,86.00
2019-01-29T06:20:53.380Z,85.83
2019-01-29T06:23:25.431Z,86.40
2019-01-29T06:25:57.171Z,86.28
2019-01-29T06:28:28.856Z,86.00
2019-01-29T06:31:01.390Z,85.95
2019-01-29T06:33:33.220Z,85.91
2019-01-29T06:36:04.895Z,86.13
2019-01-29T06:38:36.140Z,85.91
2019-01-29T06:41:12.904Z,86.39
2019-01-29T06:43:44.633Z,86.10
2019-01-29T06:46:16.525Z,85.89
2019-01-29T06:48:48.084Z,85.79
2019-01-29T06:51:19.909Z,86.08
2019-01-29T06:53:51.436Z,86.13
2019-01-29T06:56:23.092Z,86.21
2019-01-29T06:58:55.544Z,85.83
2019-01-29T07:01:29.538Z,86.18
2019-01-29T07:04:01.216Z,85.68
2019-01-29T07:06:33.816Z,86.05
2019-01-29T07:09:08.786Z,85.96
2019-01-29T07:11:40.164Z,85.79
2019-01-29T07:14:12.621Z,85.47
2019-01-29T07:16:52.358Z,85.90
2019-01-29T07:19:31.900Z,85.93
2019-01-29T07:22:05.037Z,85.54
2019-01-29T07:24:42.583Z,85.71
2019-01-29T07:27:11.308Z,85.39
2019-01-29T07:29:43.744Z,85.22
2019-01-29T07:32:15.443Z,85.56
2019-01-29T07:34:47.294Z,85.38
2019-01-29T07:37:22.133Z,85.74
2019-01-29T07:39:53.881Z,85.44
2019-01-29T07:42:26.728Z,85.26
2019-01-29T07:44:59.223Z,85.44
2019-01-29T07:47:31.725Z,85.60
2019-01-29T07:50:04.595Z,86.06
2019-01-29T07:52:35.886Z,85.90
2019-01-29T07:55:07.603Z,86.52
2019-01-29T07:57:39.656Z,86.25
2019-01-29T08:00:12.767Z,86.31
2019-01-29T08:02:45.391Z,86.32
2019-01-29T08:05:17.566Z,86.32
2019-01-29T08:07:49.664Z,86.42
2019-01-29T08:10:21.421Z,85.99
2019-01-29T08:12:56.610Z,86.08
2019-01-29T08:15:29.320Z,86.14
2019-01-29T08:18:01.858Z,85.78
2019-01-29T08:20:34.256Z,85.63
2019-01-29T08:23:05.686Z,85.20
2019-01-29T08:25:37.730Z,85.07
2019-01-29T08:28:09.834Z,85.21
2019-01-29T08:30:44.052Z,85.26
2019-01-29T08:33:15.802Z,84.79
2019-01-29T08:35:47.893Z,84.75
2019-01-29T08:38:20.205Z,84.22
2019-01-29T08:40:52.308Z,84.45
2019-01-29T08:43:24.455Z,84.40
2019-01-29T08:45:57.368Z,84.49
2019-01-29T08:48:29.887Z,84.37
2019-01-29T08:51:03.697Z,84.39
2019-01-29T08:53:35.611Z,84.72
2019-01-29T08:56:09.537Z,84.93
2019-01-29T08:58:42.341Z,84.84
2019-01-29T09:01:14.889Z,84.42
2019-01-29T09:03:45.980Z,85.64
2019-01-29T09:06:17.543Z,85.09
2019-01-29T09:08:49.454Z,85.13
2019-01-29T09:11:20.963Z,84.80
2019-01-29T09:13:52.861Z,84.74
2019-01-29T09:16:25.780Z,84.57
2019-01-29T09:18:57.133Z,84.49
2019-01-29T09:21:29.184Z,84.88
2019-01-29T09:24:00.642Z,85.05
2019-01-29T09:26:31.851Z,84.89
2019-01-29T09:29:03.221Z,84.52
2019-01-29T09:31:34.391Z,84.37
2019-01-29T09:34:05.768Z,84.24
2019-01-29T09:36:36.981Z,84.28
2019-01-29T09:39:10.427Z,84.43
2019-01-29T09:41:41.744Z,84.18
2019-01-29T09:44:12.971Z,84.10
2019-01-29T09:46:44.155Z,84.26
2019-01-29T09:49:15.494Z,84.26
2019-01-29T09:51:46.750Z,84.14
2019-01-29T09:54:17.886Z,84.27
2019-01-29T09:56:49.200Z,83.97
2019-01-29T09:59:20.398Z,83.94
2019-01-29T10:01:51.604Z,84.06
2019-01-29T10:04:22.882Z,84.03
2019-01-29T10:06:54.088Z,84.12
2019-01-29T10:09:25.237Z,84.16
2019-01-29T10:11:56.847Z,84.90
2019-01-29T10:14:28.022Z,84.67
2019-01-29T10:16:59.179Z,85.14
2019-01-29T10:19:30.227Z,85.54
2019-01-29T10:22:01.432Z,85.51
2019-01-29T10:24:32.740Z,85.65
2019-01-29T10:27:04.005Z,85.34
2019-01-29T10:29:35.171Z,85.23
2019-01-29T10:32:06.462Z,85.68
2019-01-29T10:34:38.307Z,84.82
2019-01-29T10:37:09.592Z,85.82
2019-01-29T10:39:41.137Z,86.28
2019-01-29T10:42:12.817Z,86.17
2019-01-29T10:44:44.015Z,85.03
2019-01-29T10:47:15.547Z,85.63
2019-01-29T10:49:46.859Z,85.95
2019-01-29T10:52:18.316Z,86.55
2019-01-29T10:54:49.413Z,86.15
2019-01-29T10:57:20.687Z,85.94
2019-01-29T10:59:51.896Z,86.14
2019-01-29T11:02:23.159Z,86.05
2019-01-29T11:04:54.437Z,86.63
2019-01-29T11:07:25.727Z,87.64
2019-01-29T11:09:56.878Z,87.24
2019-01-29T11:12:28.290Z,87.60
2019-01-29T11:14:59.723Z,87.10
2019-01-29T11:17:30.810Z,86.76
2019-01-29T11:20:02.649Z,87.31
2019-01-29T11:22:34.412Z,87.25
2019-01-29T11:25:08.069Z,87.36
2019-01-29T11:27:39.256Z,86.94
2019-01-29T11:30:11.846Z,86.82
2019-01-29T11:32:43.029Z,86.77
2019-01-29T11:35:15.233Z,86.78
2019-01-29T11:37:46.402Z,86.81
2019-01-29T11:40:20.346Z,86.42
2019-01-29T11:42:51.547Z,86.71
2019-01-29T11:45:34.278Z,87.04
2019-01-29T11:48:05.456Z,86.70
2019-01-29T11:50:36.705Z,86.77
2019-01-29T11:53:08.197Z,86.89
2019-01-29T11:55:39.316Z,87.09
2019-01-29T11:58:10.524Z,86.76
2019-01-29T12:01:01.483Z,86.38
2019-01-29T12:03:33.202Z,86.17
2019-01-29T12:06:04.476Z,86.28
2019-01-29T12:08:36.016Z,86.38
2019-01-29T12:11:07.381Z,86.33
2019-01-29T12:13:38.802Z,86.18
2019-01-29T12:16:09.944Z,86.35
2019-01-29T12:18:41.017Z,86.13
2019-01-29T12:21:12.989Z,86.07
2019-01-29T12:23:44.460Z,86.31
2019-01-29T12:26:15.690Z,86.45
2019-01-29T12:28:46.844Z,86.27
2019-01-29T12:31:18.765Z,86.08
2019-01-29T12:33:50.083Z,86.71
2019-01-29T12:36:21.263Z,86.10
2019-01-29T12:38:52.614Z,85.92
2019-01-29T12:41:24.110Z,85.83
2019-01-29T12:43:55.304Z,86.04
2019-01-29T12:46:26.559Z,86.78
2019-01-29T12:48:57.890Z,86.74
2019-01-29T12:51:35.353Z,86.48
2019-01-29T12:54:06.898Z,86.32
2019-01-29T12:56:38.451Z,86.46
2019-01-29T12:59:09.998Z,86.29
2019-01-29T13:01:41.146Z,86.05
2019-01-29T13:04:12.799Z,85.98
2019-01-29T13:06:45.501Z,86.11
2019-01-29T13:09:16.664Z,86.61
2019-01-29T13:11:48.111Z,86.48
2019-01-29T13:14:19.316Z,86.33
2019-01-29T13:16:50.573Z,86.06
2019-01-29T13:19:21.920Z,86.33
2019-01-29T13:21:53.134Z,86.62
2019-01-29T13:24:24.297Z,86.37
2019-01-29T13:26:55.367Z,86.32
2019-01-29T13:29:26.729Z,86.00
2019-01-29T13:31:58.012Z,86.06
2019-01-29T13:34:29.187Z,85.81
2019-01-29T13:37:00.406Z,85.80
2019-01-29T13:39:31.683Z,85.85
2019-01-29T13:42:03.028Z,86.09
2019-01-29T13:44:34.400Z,85.74
2019-01-29T13:47:05.570Z,85.81
2019-01-29T13:49:36.658Z,85.30
2019-01-29T13:52:07.887Z,85.50
2019-01-29T13:54:39.183Z,85.10
2019-01-29T13:57:10.375Z,85.32
2019-01-29T13:59:41.560Z,85.29
2019-01-29T14:02:12.828Z,85.16
2019-01-29T14:04:44.074Z,85.13
2019-01-29T14:07:15.489Z,85.03
2019-01-29T14:09:46.676Z,84.95
2019-01-29T14:12:18.260Z,84.75
2019-01-29T14:14:50.393Z,84.86
2019-01-29T14:17:22.231Z,84.73
2019-01-29T14:19:53.871Z,84.62
2019-01-29T14:22:25.074Z,84.66
2019-01-29T14:24:56.567Z,84.95
2019-01-29T14:27:27.972Z,84.71
2019-01-29T14:29:59.393Z,84.26
2019-01-29T14:32:30.724Z,84.13
2019-01-29T14:35:02.043Z,84.06
2019-01-29T14:38:15.418Z,83.93
2019-01-29T14:41:05.871Z,84.01
2019-01-29T14:44:33.632Z,83.89
2019-01-29T14:48:00.237Z,83.45
2019-01-29T14:51:09.386Z,84.04
2019-01-29T14:55:08.407Z,83.97
2019-01-29T14:58:17.462Z,83.81
2019-01-29T15:01:32.427Z,83.39
2019-01-29T15:08:09.516Z,82.99
2019-01-29T15:11:08.567Z,83.62
2019-01-29T15:14:09.388Z,83.32
2019-01-29T15:17:14.505Z,83.11
2019-01-29T15:19:52.994Z,83.07
2019-01-29T15:22:25.775Z,83.23
2019-01-29T15:25:05.670Z,83.12
2019-01-29T15:27:40.156Z,82.91
2019-01-29T15:30:24.076Z,83.22
2019-01-29T15:32:55.501Z,83.04
2019-01-29T15:35:40.427Z,83.18
2019-01-29T15:39:11.397Z,83.50
2019-01-29T15:41:58.458Z,83.09
2019-01-29T15:44:33.770Z,83.39
2019-01-29T15:47:05.097Z,82.89
2019-01-29T15:49:36.389Z,83.01
2019-01-29T15:52:15.000Z,83.41
2019-01-29T15:54:46.201Z,83.13
2019-01-29T16:00:22.960Z,82.94
2019-01-29T16:02:54.215Z,83.22
2019-01-29T16:05:31.319Z,83.44
2019-01-29T16:08:02.906Z,83.41
2019-01-29T16:10:51.241Z,83.47
2019-01-29T16:13:43.342Z,83.28
2019-01-29T16:16:18.886Z,83.14
2019-01-29T16:18:57.073Z,82.81
2019-01-29T16:21:40.495Z,83.47
2019-01-29T16:24:40.217Z,83.12
2019-01-29T16:31:48.505Z,82.92
2019-01-29T16:37:48.714Z,82.93
2019-01-29T16:40:18.200Z,82.88
2019-01-29T16:44:14.712Z,83.08
2019-01-29T16:51:12.689Z,82.91
2019-01-29T16:53:44.211Z,83.49
2019-01-29T16:56:15.553Z,83.69
2019-01-29T16:58:46.918Z,83.86
2019-01-29T17:01:18.672Z,83.98
2019-01-29T17:03:49.954Z,84.23
2019-01-29T17:06:21.163Z,83.56
2019-01-29T17:08:53.394Z,84.23
2019-01-29T17:11:24.768Z,83.04
2019-01-29T17:13:56.029Z,82.35
2019-01-29T17:16:27.220Z,82.74
2019-01-29T17:18:58.333Z,82.71
2019-01-29T17:21:29.617Z,82.96
2019-01-29T17:24:00.826Z,83.25
2019-01-29T17:26:32.077Z,83.32
2019-01-29T17:29:04.327Z,82.94
2019-01-29T17:31:56.097Z,83.19
2019-01-29T17:34:30.954Z,83.63
2019-01-29T17:37:02.801Z,83.03
2019-01-29T17:39:34.989Z,82.72
2019-01-29T17:42:06.978Z,82.61
2019-01-29T17:45:09.778Z,82.61
2019-01-29T17:47:19.340Z,81.88
2019-01-29T17:49:50.525Z,81.95
2019-01-29T17:52:21.714Z,81.54
2019-01-29T17:54:54.531Z,81.44
2019-01-29T17:57:25.653Z,81.46
2019-01-29T17:59:56.895Z,81.37
2019-01-29T18:02:28.075Z,81.53
2019-01-29T18:04:59.439Z,81.15
2019-01-29T18:07:32.375Z,81.07
2019-01-29T18:10:05.415Z,81.21
2019-01-29T18:12:38.256Z,81.18
2019-01-29T18:15:12.973Z,81.01
2019-01-29T18:17:44.238Z,81.38
2019-01-29T18:20:15.469Z,81.74
2019-01-29T18:22:46.732Z,81.58
2019-01-29T18:25:18.068Z,80.61
2019-01-29T18:27:49.262Z,81.39
2019-01-29T18:30:23.192Z,81.37
2019-01-29T18:32:54.409Z,81.72
2019-01-29T18:35:25.577Z,82.23
2019-01-29T18:37:56.824Z,82.23
2019-01-29T18:40:50.009Z,81.41
2019-01-29T18:43:21.765Z,81.42
2019-01-29T18:46:05.003Z,81.45
2019-01-29T18:48:37.981Z,81.34
2019-01-29T18:51:09.171Z,81.24
2019-01-29T18:53:40.385Z,81.49
2019-01-29T18:56:11.583Z,81.36
2019-01-29T18:58:42.824Z,81.15
2019-01-29T19:01:14.065Z,80.87
2019-01-29T19:03:45.839Z,80.68
2019-01-29T19:06:17.141Z,81.39
2019-01-29T19:08:48.403Z,80.82
2019-01-29T19:11:19.710Z,80.94
2019-01-29T19:13:50.999Z,81.32
2019-01-29T19:16:23.929Z,81.02
2019-01-29T19:19:06.893Z,81.32
2019-01-29T19:21:40.806Z,81.18
2019-01-29T19:25:25.306Z,80.87
2019-01-29T19:28:22.021Z,81.03
2019-01-29T19:31:14.071Z,81.26
2019-01-29T19:33:50.333Z,81.46
2019-01-29T19:36:23.137Z,81.47
2019-01-29T19:38:54.329Z,81.15
2019-01-29T19:41:25.692Z,81.56
2019-01-29T19:43:56.880Z,82.00
2019-01-29T19:46:28.069Z,81.92
2019-01-29T19:48:59.353Z,81.73
2019-01-29T19:51:30.599Z,81.82
2019-01-29T19:54:02.114Z,81.37
2019-01-29T19:56:33.369Z,81.36
2019-01-29T19:59:07.301Z,81.89
2019-01-29T20:01:37.671Z,82.26
2019-01-29T20:04:08.874Z,82.20
2019-01-29T20:06:40.093Z,81.80
2019-01-29T20:09:14.261Z,82.38
2019-01-29T20:11:45.481Z,81.96
2019-01-29T20:14:16.746Z,82.00
2019-01-29T20:16:48.010Z,81.65
2019-01-29T20:19:19.344Z,81.69
2019-01-29T20:21:51.027Z,81.63
2019-01-29T20:24:22.960Z,81.09
2019-01-29T20:26:54.261Z,81.21
2019-01-29T20:29:26.521Z,81.54
2019-01-29T20:31:58.892Z,80.88
2019-01-29T20:34:30.164Z,81.19
2019-01-29T20:37:01.420Z,81.52
2019-01-29T20:39:34.998Z,81.56
2019-01-29T20:42:05.819Z,80.88
2019-01-29T20:44:37.010Z,81.18
2019-01-29T20:47:08.118Z,81.07
2019-01-29T20:49:39.323Z,81.07
2019-01-29T20:52:10.513Z,81.01
2019-01-29T20:54:41.708Z,80.92
2019-01-29T20:57:12.928Z,80.76
2019-01-29T20:59:44.148Z,80.65
2019-01-29T21:02:15.581Z,80.36
2019-01-29T21:04:49.622Z,80.75
2019-01-29T21:07:20.873Z,80.28
2019-01-29T21:09:52.698Z,80.39
2019-01-29T21:12:24.382Z,80.63
2019-01-29T21:14:55.579Z,79.60
2019-01-29T21:17:26.783Z,79.59
2019-01-29T21:19:57.986Z,79.92
2019-01-29T21:22:38.054Z,80.14
2019-01-29T21:25:09.348Z,80.46
2019-01-29T21:27:43.040Z,80.03
2019-01-29T21:30:22.881Z,80.03
2019-01-29T21:32:54.171Z,79.83
2019-01-29T21:35:25.528Z,79.48
2019-01-29T21:37:56.841Z,78.99
2019-01-29T21:40:29.199Z,79.08
2019-01-29T21:43:03.284Z,79.26
2019-01-29T21:45:34.523Z,79.06
2019-01-29T21:48:07.588Z,79.16
2019-01-29T21:50:38.912Z,79.29
2019-01-29T21:53:13.135Z,78.59
2019-01-29T21:55:44.324Z,78.74
2019-01-29T21:58:15.599Z,79.27
2019-01-29T22:00:47.050Z,79.32
2019-01-29T22:03:18.422Z,79.37
2019-01-29T22:05:49.632Z,79.12
2019-01-29T22:08:21.055Z,79.09
2019-01-29T22:10:52.940Z,79.96
2019-01-29T22:13:24.124Z,79.88
2019-01-29T22:15:55.845Z,79.61
2019-01-29T22:18:27.041Z,79.58
2019-01-29T22:20:58.264Z,79.39
2019-01-29T22:23:29.463Z,79.13
2019-01-29T22:26:00.676Z,79.31
2019-01-29T22:28:31.812Z,79.20
2019-01-29T22:31:03.104Z,79.25
2019-01-29T22:33:34.292Z,78.98
2019-01-29T22:36:05.679Z,79.00
2019-01-29T22:38:36.920Z,78.55
2019-01-29T22:41:08.039Z,79.38
2019-01-29T22:43:39.293Z,79.03
2019-01-29T22:46:10.541Z,78.66
2019-01-29T22:48:42.746Z,78.47
2019-01-29T22:51:13.927Z,78.85
2019-01-29T22:53:45.798Z,79.08
2019-01-29T22:56:16.994Z,78.55
2019-01-29T22:58:48.207Z,79.05
2019-01-29T23:01:24.969Z,78.67
2019-01-29T23:04:20.038Z,79.37
2019-01-29T23:07:29.522Z,79.29
2019-01-29T23:10:00.881Z,77.99
2019-01-29T23:12:32.897Z,78.55
2019-01-29T23:15:05.998Z,79.76
2019-01-29T23:17:37.533Z,78.44
2019-01-29T23:20:09.531Z,79.12
2019-01-29T23:22:40.884Z,78.62
2019-01-29T23:25:12.778Z,78.11
2019-01-29T23:27:43.966Z,78.12
2019-01-29T23:30:16.984Z,78.37
2019-01-29T23:32:48.200Z,78.47
2019-01-29T23:35:19.392Z,78.38
2019-01-29T23:37:50.570Z,78.22
2019-01-29T23:40:21.850Z,77.77
2019-01-29T23:42:52.982Z,78.69
2019-01-29T23:45:24.156Z,77.80
2019-01-29T23:48:01.325Z,78.08
2019-01-29T23:50:32.822Z,78.42
2019-01-29T23:53:05.225Z,79.02
2019-01-29T23:55:36.965Z,78.71
2019-01-29T23:58:08.248Z,79.40
