createdAt,value
2022-11-28T00:01:24.584Z,43.26
2022-11-28T00:03:50.906Z,43.51
2022-11-28T00:06:17.521Z,43.98
2022-11-28T00:08:43.930Z,44.05
2022-11-28T00:11:10.188Z,43.98
2022-11-28T00:13:36.422Z,44.35
2022-11-28T00:16:02.729Z,44.17
2022-11-28T00:18:29.007Z,43.97
2022-11-28T00:20:55.279Z,43.94
2022-11-28T00:23:21.565Z,43.78
2022-11-28T00:25:47.822Z,44.52
2022-11-28T00:28:14.075Z,45.39
2022-11-28T00:30:40.296Z,45.65
2022-11-28T00:33:06.532Z,45.74
2022-11-28T00:35:32.771Z,45.36
2022-11-28T00:37:58.981Z,44.63
2022-11-28T00:40:25.228Z,43.41
2022-11-28T00:42:51.457Z,43.28
2022-11-28T00:45:17.680Z,43.26
2022-11-28T00:47:43.927Z,44.13
2022-11-28T00:50:10.172Z,44.61
2022-11-28T00:52:36.413Z,46.74
2022-11-28T00:55:02.677Z,47.76
2022-11-28T00:57:28.907Z,47.70
2022-11-28T00:59:55.130Z,47.29
2022-11-28T01:02:21.411Z,46.09
2022-11-28T01:04:47.696Z,45.28
2022-11-28T01:07:13.984Z,44.77
2022-11-28T01:09:40.249Z,45.71
2022-11-28T01:12:06.483Z,46.69
2022-11-28T01:14:32.728Z,46.58
2022-11-28T01:16:58.965Z,46.69
2022-11-28T01:19:25.190Z,47.18
2022-11-28T01:21:51.412Z,47.39
2022-11-28T01:24:17.648Z,47.26
2022-11-28T01:26:43.900Z,47.17
2022-11-28T01:29:10.146Z,46.99
2022-11-28T01:31:36.404Z,46.78
2022-11-28T01:34:02.658Z,45.94
2022-11-28T01:36:29.043Z,46.42
2022-11-28T01:38:55.312Z,46.46
2022-11-28T01:41:21.537Z,46.10
2022-11-28T01:43:47.762Z,47.22
2022-11-28T01:46:14.112Z,47.35
2022-11-28T01:48:40.432Z,46.58
2022-11-28T01:51:06.656Z,46.53
2022-11-28T01:53:32.937Z,46.76
2022-11-28T01:55:59.186Z,46.42
2022-11-28T01:58:25.424Z,46.47
2022-11-28T02:00:51.727Z,46.54
2022-11-28T02:03:17.996Z,47.82
2022-11-28T02:05:44.249Z,47.85
2022-11-28T02:08:10.497Z,48.60
2022-11-28T02:10:36.733Z,47.30
2022-11-28T02:13:02.939Z,46.94
2022-11-28T02:15:29.234Z,47.34
2022-11-28T02:17:55.473Z,47.67
2022-11-28T02:20:21.692Z,47.38
2022-11-28T02:22:47.924Z,47.36
2022-11-28T02:25:14.154Z,47.00
2022-11-28T02:27:40.544Z,46.92
2022-11-28T02:30:06.782Z,47.17
2022-11-28T02:32:33.020Z,48.78
2022-11-28T02:34:59.269Z,48.75
2022-11-28T02:37:25.520Z,47.82
2022-11-28T02:39:51.749Z,46.89
2022-11-28T02:42:17.980Z,46.98
2022-11-28T02:44:44.488Z,46.35
2022-11-28T02:47:11.110Z,47.04
2022-11-28T02:49:37.420Z,48.18
2022-11-28T02:52:03.647Z,48.25
2022-11-28T02:54:29.904Z,48.09
2022-11-28T02:56:56.187Z,47.58
2022-11-28T02:59:22.538Z,51.14
2022-11-28T03:01:48.867Z,52.04
2022-11-28T03:04:15.182Z,54.49
2022-11-28T03:06:41.459Z,54.10
2022-11-28T03:09:07.722Z,52.99
2022-11-28T03:11:33.967Z,55.40
2022-11-28T03:14:00.216Z,56.52
2022-11-28T03:16:26.543Z,55.97
2022-11-28T03:18:52.831Z,55.24
2022-11-28T03:21:19.068Z,55.23
2022-11-28T03:23:45.313Z,56.25
2022-11-28T03:26:11.541Z,55.47
2022-11-28T03:28:43.200Z,55.73
2022-11-28T03:31:10.031Z,55.04
2022-11-28T03:33:36.292Z,54.25
2022-11-28T03:36:02.530Z,54.03
2022-11-28T03:38:28.765Z,51.66
2022-11-28T03:40:55.001Z,51.93
2022-11-28T03:43:21.236Z,52.65
2022-11-28T03:45:47.471Z,51.93
2022-11-28T03:48:13.746Z,50.50
2022-11-28T03:50:40.128Z,50.27
2022-11-28T03:53:06.388Z,50.06
2022-11-28T03:55:32.693Z,50.69
2022-11-28T03:57:58.983Z,51.41
2022-11-28T04:00:25.214Z,52.04
2022-11-28T04:02:51.467Z,52.40
2022-11-28T04:05:17.891Z,52.59
2022-11-28T04:07:44.216Z,53.08
2022-11-28T04:10:10.481Z,52.65
2022-11-28T04:12:56.707Z,52.74
2022-11-28T04:15:22.941Z,53.15
2022-11-28T04:17:49.170Z,52.52
2022-11-28T04:20:15.447Z,52.36
2022-11-28T04:22:41.690Z,52.38
2022-11-28T04:25:07.938Z,52.12
2022-11-28T04:27:34.180Z,52.29
2022-11-28T04:30:00.429Z,52.04
2022-11-28T04:32:26.684Z,52.02
2022-11-28T04:34:52.937Z,52.02
2022-11-28T04:37:19.185Z,51.33
2022-11-28T04:39:45.414Z,50.88
2022-11-28T04:42:11.722Z,50.67
2022-11-28T04:44:37.940Z,50.28
2022-11-28T04:47:04.202Z,49.41
2022-11-28T04:49:30.516Z,50.95
2022-11-28T04:51:56.744Z,52.15
2022-11-28T04:54:23.053Z,51.46
2022-11-28T04:56:49.286Z,50.17
2022-11-28T04:59:15.548Z,50.02
2022-11-28T05:01:41.903Z,49.65
2022-11-28T05:04:08.215Z,49.95
2022-11-28T05:06:34.463Z,48.62
2022-11-28T05:09:00.718Z,49.69
2022-11-28T05:11:26.997Z,50.39
2022-11-28T05:13:53.223Z,50.69
2022-11-28T05:16:19.633Z,51.68
2022-11-28T05:18:45.915Z,51.37
2022-11-28T05:21:12.164Z,51.94
2022-11-28T05:23:38.434Z,51.85
2022-11-28T05:26:04.688Z,51.17
2022-11-28T05:28:30.999Z,51.03
2022-11-28T05:30:57.260Z,50.69
2022-11-28T05:33:23.514Z,50.92
2022-11-28T05:35:49.771Z,50.66
2022-11-28T05:38:16.004Z,50.77
2022-11-28T05:40:42.238Z,50.11
2022-11-28T05:43:08.510Z,50.44
2022-11-28T05:45:34.860Z,51.04
2022-11-28T05:48:01.149Z,50.83
2022-11-28T05:50:27.395Z,50.43
2022-11-28T05:52:53.652Z,51.77
2022-11-28T05:55:19.899Z,52.23
2022-11-28T05:57:46.132Z,51.94
2022-11-28T06:00:12.428Z,52.04
2022-11-28T06:02:38.700Z,52.07
2022-11-28T06:05:27.393Z,51.86
2022-11-28T06:07:51.237Z,50.70
2022-11-28T06:10:17.506Z,51.40
2022-11-28T06:12:43.729Z,52.95
2022-11-28T06:15:09.964Z,53.45
2022-11-28T06:17:36.206Z,52.56
2022-11-28T06:20:02.500Z,52.57
2022-11-28T06:22:28.783Z,51.64
2022-11-28T06:24:55.053Z,51.40
2022-11-28T06:27:21.283Z,51.51
2022-11-28T06:29:47.538Z,52.09
2022-11-28T06:32:17.606Z,51.94
2022-11-28T06:34:46.876Z,52.15
2022-11-28T06:37:13.145Z,51.99
2022-11-28T06:39:39.517Z,51.06
2022-11-28T06:42:05.865Z,49.86
2022-11-28T06:44:32.178Z,51.97
2022-11-28T06:46:58.439Z,51.36
2022-11-28T06:49:24.663Z,51.32
2022-11-28T06:51:50.913Z,51.20
2022-11-28T06:54:17.162Z,51.33
2022-11-28T06:56:43.413Z,49.55
2022-11-28T06:59:09.654Z,50.38
2022-11-28T07:01:35.957Z,49.06
2022-11-28T07:04:02.308Z,49.01
2022-11-28T07:06:28.533Z,48.26
2022-11-28T07:08:54.761Z,47.71
2022-11-28T07:11:20.978Z,47.27
2022-11-28T07:13:47.252Z,47.62
2022-11-28T07:16:13.520Z,47.11
2022-11-28T07:18:39.757Z,51.16
2022-11-28T07:21:06.035Z,52.67
2022-11-28T07:23:32.333Z,53.39
2022-11-28T07:25:58.587Z,52.86
2022-11-28T07:28:24.820Z,51.86
2022-11-28T07:30:51.068Z,51.73
2022-11-28T07:33:17.301Z,51.54
2022-11-28T07:35:43.547Z,50.67
2022-11-28T07:38:09.798Z,51.49
2022-11-28T07:40:36.040Z,51.76
2022-11-28T07:43:02.275Z,51.52
2022-11-28T07:45:41.900Z,50.45
2022-11-28T07:48:14.776Z,51.28
2022-11-28T07:50:41.030Z,51.27
2022-11-28T07:53:07.528Z,51.63
2022-11-28T07:55:33.805Z,50.81
2022-11-28T07:58:00.190Z,51.24
2022-11-28T08:00:26.463Z,51.14
2022-11-28T08:02:52.691Z,50.77
2022-11-28T08:05:18.924Z,50.36
2022-11-28T08:07:45.222Z,49.57
2022-11-28T08:10:11.559Z,49.51
2022-11-28T08:12:37.835Z,50.22
2022-11-28T08:15:04.068Z,50.40
2022-11-28T08:17:30.296Z,49.93
2022-11-28T08:19:56.539Z,50.42
2022-11-28T08:22:22.770Z,48.93
2022-11-28T08:24:49.021Z,48.63
2022-11-28T08:27:15.350Z,48.90
2022-11-28T08:29:41.798Z,49.19
2022-11-28T08:32:08.317Z,48.80
2022-11-28T08:34:34.688Z,49.24
2022-11-28T08:37:01.102Z,49.63
2022-11-28T08:39:27.351Z,48.88
2022-11-28T08:41:53.614Z,48.68
2022-11-28T08:44:19.863Z,48.76
2022-11-28T08:46:46.092Z,47.95
2022-11-28T08:49:12.326Z,47.95
2022-11-28T08:51:38.601Z,47.26
2022-11-28T08:54:04.838Z,46.73
2022-11-28T08:56:31.066Z,46.26
2022-11-28T08:58:57.307Z,46.64
2022-11-28T09:01:23.647Z,46.00
2022-11-28T09:03:50.004Z,46.28
2022-11-28T09:06:19.472Z,46.10
2022-11-28T09:08:45.748Z,46.88
2022-11-28T09:11:12.038Z,47.03
2022-11-28T09:13:38.293Z,47.13
2022-11-28T09:16:04.557Z,46.62
2022-11-28T09:18:30.828Z,46.06
2022-11-28T09:20:57.102Z,46.00
2022-11-28T09:23:23.360Z,44.84
2022-11-28T09:25:49.622Z,44.46
2022-11-28T09:28:15.842Z,43.45
2022-11-28T09:30:42.106Z,42.10
2022-11-28T09:33:08.392Z,41.84
2022-11-28T09:35:34.621Z,45.74
2022-11-28T09:38:00.873Z,43.09
2022-11-28T09:40:27.195Z,44.95
2022-11-28T09:42:53.414Z,44.50
2022-11-28T09:45:19.682Z,43.87
2022-11-28T09:47:45.955Z,44.07
2022-11-28T09:50:12.204Z,43.09
2022-11-28T09:52:38.492Z,42.59
2022-11-28T09:55:04.769Z,41.93
2022-11-28T09:57:31.040Z,42.74
2022-11-28T09:59:57.348Z,43.25
2022-11-28T10:02:23.644Z,43.06
2022-11-28T10:04:49.956Z,41.65
2022-11-28T10:07:16.274Z,42.37
2022-11-28T10:09:42.835Z,47.99
2022-11-28T10:12:09.226Z,46.71
2022-11-28T10:14:35.489Z,45.24
2022-11-28T10:17:01.985Z,45.02
2022-11-28T10:22:14.518Z,45.41
2022-11-28T10:24:40.784Z,45.37
2022-11-28T10:27:07.028Z,44.80
2022-11-28T10:29:33.282Z,43.83
2022-11-28T10:31:59.536Z,43.85
2022-11-28T10:34:25.778Z,44.23
2022-11-28T10:36:52.041Z,45.79
2022-11-28T10:39:18.309Z,48.37
2022-11-28T10:41:45.057Z,47.87
2022-11-28T10:44:11.302Z,43.39
2022-11-28T10:46:37.649Z,41.63
2022-11-28T10:49:03.899Z,40.73
2022-11-28T10:51:30.171Z,41.84
2022-11-28T10:53:56.455Z,41.67
2022-11-28T10:56:22.696Z,41.77
2022-11-28T10:58:48.969Z,41.69
2022-11-28T11:01:15.310Z,42.09
2022-11-28T11:03:41.564Z,42.03
2022-11-28T11:06:07.825Z,44.86
2022-11-28T11:08:34.061Z,43.46
2022-11-28T11:11:00.363Z,43.04
2022-11-28T11:13:26.600Z,43.61
2022-11-28T11:15:52.885Z,42.87
2022-11-28T11:18:19.157Z,42.26
2022-11-28T11:20:45.542Z,45.35
2022-11-28T11:23:11.791Z,45.39
2022-11-28T11:25:38.004Z,44.61
2022-11-28T11:28:04.254Z,41.13
2022-11-28T11:30:30.586Z,41.25
2022-11-28T11:32:56.989Z,40.95
2022-11-28T11:35:23.247Z,42.31
2022-11-28T11:37:49.490Z,41.91
2022-11-28T11:40:15.737Z,42.14
2022-11-28T11:42:41.989Z,41.12
2022-11-28T11:45:08.225Z,40.70
2022-11-28T11:47:34.563Z,39.86
2022-11-28T11:50:00.788Z,39.14
2022-11-28T11:52:27.086Z,38.79
2022-11-28T11:54:53.379Z,38.08
2022-11-28T11:57:32.696Z,38.04
2022-11-28T12:00:00.023Z,38.38
2022-11-28T12:02:26.417Z,41.64
2022-11-28T12:04:55.493Z,39.08
2022-11-28T12:07:22.065Z,39.17
2022-11-28T12:09:48.391Z,37.67
2022-11-28T12:12:14.687Z,37.57
2022-11-28T12:14:40.935Z,38.41
2022-11-28T12:19:53.481Z,39.59
2022-11-28T12:22:19.748Z,39.76
2022-11-28T12:24:46.436Z,39.25
2022-11-28T12:27:13.102Z,37.46
2022-11-28T12:29:39.468Z,38.49
2022-11-28T12:32:05.736Z,37.70
2022-11-28T12:34:31.988Z,37.39
2022-11-28T12:36:58.240Z,37.89
2022-11-28T12:39:24.481Z,38.12
2022-11-28T12:41:50.720Z,38.85
2022-11-28T12:44:17.049Z,40.58
2022-11-28T12:46:43.470Z,40.13
2022-11-28T12:49:09.823Z,40.76
2022-11-28T12:51:36.131Z,41.33
2022-11-28T12:54:02.408Z,41.11
2022-11-28T12:56:28.726Z,40.82
2022-11-28T12:58:54.960Z,41.00
2022-11-28T13:01:21.260Z,41.82
2022-11-28T13:03:47.561Z,42.79
2022-11-28T13:06:13.812Z,40.99
2022-11-28T13:08:46.479Z,40.70
2022-11-28T13:11:14.588Z,41.33
2022-11-28T13:13:40.832Z,40.69
2022-11-28T13:16:09.230Z,41.52
2022-11-28T13:18:35.524Z,40.51
2022-11-28T13:21:01.756Z,40.50
2022-11-28T13:23:27.978Z,40.67
2022-11-28T13:25:54.228Z,41.12
2022-11-28T13:28:20.501Z,41.50
2022-11-28T13:30:46.800Z,40.56
2022-11-28T13:33:13.122Z,41.30
2022-11-28T13:35:39.514Z,41.67
2022-11-28T13:40:52.032Z,40.54
2022-11-28T13:43:18.300Z,41.12
2022-11-28T13:45:44.564Z,41.34
2022-11-28T13:48:10.913Z,42.10
2022-11-28T13:50:37.228Z,41.65
2022-11-28T13:53:03.514Z,41.54
2022-11-28T13:55:29.787Z,42.90
2022-11-28T13:57:56.025Z,42.78
2022-11-28T14:00:22.253Z,43.98
2022-11-28T14:02:48.721Z,45.53
2022-11-28T14:05:15.615Z,47.73
2022-11-28T14:07:44.037Z,47.53
2022-11-28T14:10:10.339Z,47.25
2022-11-28T14:12:36.595Z,46.49
2022-11-28T14:15:02.835Z,46.33
2022-11-28T14:17:29.156Z,46.93
2022-11-28T14:19:55.415Z,46.66
2022-11-28T14:22:21.657Z,46.30
2022-11-28T14:24:47.928Z,44.71
2022-11-28T14:27:14.195Z,46.46
2022-11-28T14:29:40.452Z,47.63
2022-11-28T14:32:28.864Z,47.09
2022-11-28T14:34:53.390Z,47.03
2022-11-28T14:37:19.647Z,47.17
2022-11-28T14:39:45.903Z,47.61
2022-11-28T14:42:25.447Z,47.24
2022-11-28T14:45:00.852Z,48.15
2022-11-28T14:47:31.135Z,48.07
2022-11-28T14:49:57.370Z,47.84
2022-11-28T14:52:38.523Z,47.93
2022-11-28T14:55:05.603Z,47.71
2022-11-28T14:57:31.876Z,47.17
2022-11-28T14:59:58.118Z,47.29
2022-11-28T15:02:24.481Z,47.56
2022-11-28T15:04:50.861Z,47.81
2022-11-28T15:07:18.520Z,47.95
2022-11-28T15:09:44.797Z,48.29
2022-11-28T15:12:11.018Z,48.14
2022-11-28T15:14:37.517Z,47.89
2022-11-28T15:17:03.772Z,47.33
2022-11-28T15:19:30.028Z,47.09
2022-11-28T15:21:56.307Z,47.40
2022-11-28T15:24:22.551Z,47.12
2022-11-28T15:26:52.957Z,47.77
2022-11-28T15:29:22.090Z,48.33
2022-11-28T15:31:48.384Z,48.77
2022-11-28T15:34:14.690Z,48.54
2022-11-28T15:36:41.021Z,48.77
2022-11-28T15:39:07.270Z,48.74
2022-11-28T15:41:33.519Z,48.67
2022-11-28T15:43:59.777Z,49.03
2022-11-28T15:46:26.046Z,48.81
2022-11-28T15:48:52.296Z,48.72
2022-11-28T15:51:18.547Z,48.63
2022-11-28T15:53:44.790Z,48.67
2022-11-28T15:56:11.036Z,48.58
2022-11-28T15:58:37.336Z,48.55
2022-11-28T16:01:03.657Z,48.22
2022-11-28T16:03:29.913Z,49.08
2022-11-28T16:05:56.145Z,49.03
2022-11-28T16:08:22.414Z,48.49
2022-11-28T16:10:48.658Z,49.22
2022-11-28T16:13:14.900Z,49.38
2022-11-28T16:15:43.784Z,49.53
2022-11-28T16:18:13.280Z,49.69
2022-11-28T16:20:39.536Z,49.93
2022-11-28T16:23:05.918Z,50.47
2022-11-28T16:25:32.150Z,50.67
2022-11-28T16:27:58.437Z,51.15
2022-11-28T16:30:24.671Z,51.17
2022-11-28T16:32:50.891Z,51.26
2022-11-28T16:35:17.106Z,50.97
2022-11-28T16:37:43.358Z,51.07
2022-11-28T16:40:09.653Z,50.38
2022-11-28T16:42:35.909Z,49.93
2022-11-28T16:45:02.137Z,50.54
2022-11-28T16:47:28.382Z,50.98
2022-11-28T16:49:54.637Z,55.40
2022-11-28T16:52:20.885Z,54.49
2022-11-28T16:54:47.119Z,54.22
2022-11-28T16:57:13.338Z,53.61
2022-11-28T16:59:39.565Z,53.25
2022-11-28T17:02:05.859Z,52.29
2022-11-28T17:04:32.190Z,52.44
2022-11-28T17:06:58.428Z,52.32
2022-11-28T17:09:24.677Z,52.27
2022-11-28T17:11:50.925Z,52.45
2022-11-28T17:14:17.154Z,52.77
2022-11-28T17:16:43.450Z,52.45
2022-11-28T17:19:09.718Z,51.52
2022-11-28T17:21:35.953Z,51.85
2022-11-28T17:24:02.181Z,52.72
2022-11-28T17:26:28.424Z,52.23
2022-11-28T17:28:54.670Z,52.23
2022-11-28T17:31:21.018Z,52.46
2022-11-28T17:33:47.291Z,52.04
2022-11-28T17:36:13.545Z,51.62
2022-11-28T17:38:39.851Z,51.95
2022-11-28T17:41:06.102Z,51.53
2022-11-28T17:43:36.039Z,52.03
2022-11-28T17:46:05.332Z,51.84
2022-11-28T17:48:31.632Z,51.03
2022-11-28T17:50:57.884Z,50.98
2022-11-28T17:53:24.123Z,50.38
2022-11-28T17:55:50.374Z,50.33
2022-11-28T17:58:16.596Z,51.63
2022-11-28T18:00:43.075Z,51.71
2022-11-28T18:03:09.409Z,53.45
2022-11-28T18:05:35.640Z,53.34
2022-11-28T18:08:01.860Z,53.27
2022-11-28T18:10:28.086Z,52.80
2022-11-28T18:12:54.333Z,52.27
2022-11-28T18:15:20.577Z,52.22
2022-11-28T18:17:46.830Z,51.78
2022-11-28T18:20:13.047Z,51.99
2022-11-28T18:22:39.291Z,52.02
2022-11-28T18:25:05.532Z,55.08
2022-11-28T18:27:31.758Z,56.09
2022-11-28T18:29:58.022Z,55.21
2022-11-28T18:32:24.244Z,54.60
2022-11-28T18:34:50.478Z,54.46
2022-11-28T18:37:16.735Z,53.91
2022-11-28T18:39:43.140Z,53.76
2022-11-28T18:42:09.690Z,54.26
2022-11-28T18:44:35.919Z,54.24
2022-11-28T18:47:02.161Z,55.59
2022-11-28T18:49:29.996Z,55.59
2022-11-28T18:51:56.248Z,55.84
2022-11-28T18:54:22.483Z,56.05
2022-11-28T18:56:48.744Z,56.38
2022-11-28T18:59:15.009Z,56.50
2022-11-28T19:01:41.315Z,56.38
2022-11-28T19:04:07.648Z,56.21
2022-11-28T19:06:33.880Z,56.80
2022-11-28T19:09:00.149Z,56.32
2022-11-28T19:11:26.450Z,56.62
2022-11-28T19:13:52.744Z,56.48
2022-11-28T19:16:19.022Z,56.81
2022-11-28T19:18:45.317Z,56.94
2022-11-28T19:21:11.545Z,56.79
2022-11-28T19:23:37.782Z,56.59
2022-11-28T19:26:04.038Z,56.71
2022-11-28T19:28:30.303Z,57.04
2022-11-28T19:30:56.530Z,56.92
2022-11-28T19:33:22.767Z,56.88
2022-11-28T19:35:49.003Z,56.72
2022-11-28T19:38:15.238Z,57.08
2022-11-28T19:40:41.484Z,56.94
2022-11-28T19:43:07.735Z,56.82
2022-11-28T19:45:34.014Z,57.31
2022-11-28T19:48:00.321Z,57.31
2022-11-28T19:50:26.552Z,58.03
2022-11-28T19:52:52.797Z,58.00
2022-11-28T19:55:19.033Z,58.39
2022-11-28T19:57:45.278Z,58.40
2022-11-28T20:00:11.531Z,58.62
2022-11-28T20:02:37.800Z,59.18
2022-11-28T20:05:04.063Z,59.25
2022-11-28T20:07:30.342Z,59.07
2022-11-28T20:09:56.583Z,59.33
2022-11-28T20:12:22.814Z,59.57
2022-11-28T20:14:49.081Z,59.38
2022-11-28T20:17:15.384Z,59.03
2022-11-28T20:19:41.974Z,59.42
2022-11-28T20:22:08.475Z,59.08
2022-11-28T20:24:34.778Z,58.63
2022-11-28T20:27:01.045Z,58.42
2022-11-28T20:29:27.277Z,57.75
2022-11-28T20:31:53.579Z,58.33
2022-11-28T20:34:19.848Z,57.93
2022-11-28T20:36:46.092Z,56.17
2022-11-28T20:39:12.337Z,56.38
2022-11-28T20:41:38.592Z,57.47
2022-11-28T20:44:04.847Z,57.43
2022-11-28T20:46:31.100Z,57.96
2022-11-28T20:48:57.351Z,57.98
2022-11-28T20:51:23.601Z,57.93
2022-11-28T20:53:49.893Z,58.05
2022-11-28T20:56:16.153Z,57.16
2022-11-28T20:58:42.364Z,57.62
2022-11-28T21:01:08.669Z,58.11
2022-11-28T21:03:34.928Z,58.30
2022-11-28T21:06:01.723Z,59.28
2022-11-28T21:08:28.070Z,60.14
2022-11-28T21:10:54.300Z,60.30
2022-11-28T21:13:20.560Z,60.39
2022-11-28T21:15:46.799Z,60.45
2022-11-28T21:18:13.051Z,59.95
2022-11-28T21:20:39.300Z,59.74
2022-11-28T21:23:05.557Z,58.39
2022-11-28T21:25:31.817Z,57.33
2022-11-28T21:27:58.052Z,57.22
2022-11-28T21:30:24.293Z,57.30
2022-11-28T21:32:50.565Z,56.85
2022-11-28T21:35:16.794Z,57.09
2022-11-28T21:37:43.069Z,58.11
2022-11-28T21:40:09.333Z,58.17
2022-11-28T21:42:35.568Z,58.36
2022-11-28T21:45:01.798Z,58.38
2022-11-28T21:47:28.070Z,59.37
2022-11-28T21:49:54.305Z,60.18
2022-11-28T21:52:20.554Z,60.45
2022-11-28T21:54:46.794Z,60.20
2022-11-28T21:57:13.041Z,60.42
2022-11-28T21:59:39.347Z,59.52
2022-11-28T22:03:32.234Z,57.98
2022-11-28T22:04:51.831Z,58.98
2022-11-28T22:07:18.170Z,59.44
2022-11-28T22:09:44.474Z,59.51
2022-11-28T22:12:10.715Z,58.93
2022-11-28T22:14:37.167Z,59.34
2022-11-28T22:17:03.403Z,59.80
2022-11-28T22:19:29.669Z,60.59
2022-11-28T22:21:56.364Z,61.04
2022-11-28T22:24:23.098Z,60.58
2022-11-28T22:26:49.400Z,61.07
2022-11-28T22:29:15.644Z,60.92
2022-11-28T22:31:41.948Z,61.06
2022-11-28T22:34:08.283Z,61.27
2022-11-28T22:36:34.580Z,60.28
2022-11-28T22:39:00.834Z,60.77
2022-11-28T22:41:29.306Z,60.78
2022-11-28T22:43:56.095Z,60.91
2022-11-28T22:46:22.378Z,61.40
2022-11-28T22:48:48.659Z,61.55
2022-11-28T22:51:14.901Z,61.77
2022-11-28T22:53:41.121Z,62.11
2022-11-28T22:56:07.338Z,62.33
2022-11-28T22:58:36.835Z,62.63
2022-11-28T23:01:05.651Z,63.44
2022-11-28T23:03:31.941Z,63.35
2022-11-28T23:05:58.205Z,63.33
2022-11-28T23:08:24.440Z,64.29
2022-11-28T23:10:50.659Z,64.43
2022-11-28T23:13:16.905Z,64.88
2022-11-28T23:15:46.151Z,65.45
2022-11-28T23:18:14.729Z,64.67
2022-11-28T23:20:40.960Z,65.64
2022-11-28T23:23:07.196Z,66.58
2022-11-28T23:25:33.427Z,66.05
2022-11-28T23:27:59.675Z,66.08
2022-11-28T23:30:25.914Z,65.98
2022-11-28T23:32:52.221Z,65.94
2022-11-28T23:35:18.513Z,66.21
2022-11-28T23:37:44.758Z,66.65
2022-11-28T23:40:10.996Z,67.17
2022-11-28T23:42:37.246Z,66.85
2022-11-28T23:45:03.476Z,66.94
2022-11-28T23:47:29.743Z,67.15
2022-11-28T23:49:55.968Z,66.92
2022-11-28T23:52:22.192Z,67.09
2022-11-28T23:54:48.430Z,67.00
2022-11-28T23:57:14.672Z,67.83
2022-11-28T23:59:40.901Z,70.20
