createdAt,value
2019-02-02T00:01:08.694Z,80.40
2019-02-02T00:03:38.092Z,80.40
2019-02-02T00:06:07.581Z,80.60
2019-02-02T00:08:36.987Z,80.80
2019-02-02T00:11:06.384Z,81.50
2019-02-02T00:13:35.802Z,80.50
2019-02-02T00:16:05.763Z,80.20
2019-02-02T00:18:35.187Z,80.00
2019-02-02T00:21:04.704Z,79.70
2019-02-02T00:23:34.121Z,79.70
2019-02-02T00:26:03.524Z,80.10
2019-02-02T00:28:32.920Z,80.40
2019-02-02T00:31:02.377Z,80.80
2019-02-02T00:33:31.788Z,80.90
2019-02-02T00:36:01.192Z,81.00
2019-02-02T00:38:30.608Z,80.70
2019-02-02T00:41:00.343Z,80.70
2019-02-02T00:43:29.760Z,80.50
2019-02-02T00:45:59.155Z,80.30
2019-02-02T00:48:28.584Z,80.20
2019-02-02T00:50:57.985Z,80.20
2019-02-02T00:53:27.404Z,80.30
2019-02-02T00:55:56.888Z,80.70
2019-02-02T00:58:26.427Z,80.80
2019-02-02T01:00:55.799Z,81.10
2019-02-02T01:03:25.097Z,81.30
2019-02-02T01:05:54.535Z,81.40
2019-02-02T01:08:23.913Z,81.40
2019-02-02T01:10:53.431Z,81.80
2019-02-02T01:13:22.825Z,82.00
2019-02-02T01:15:52.252Z,81.90
2019-02-02T01:18:21.659Z,81.70
2019-02-02T01:20:51.084Z,81.50
2019-02-02T01:23:20.639Z,81.70
2019-02-02T01:25:50.029Z,82.50
2019-02-02T01:28:19.432Z,82.00
2019-02-02T01:30:48.816Z,82.30
2019-02-02T01:33:18.240Z,82.60
2019-02-02T01:35:47.646Z,83.00
2019-02-02T01:38:17.082Z,83.20
2019-02-02T01:40:46.452Z,83.10
2019-02-02T01:43:15.839Z,83.00
2019-02-02T01:45:45.247Z,83.10
2019-02-02T01:48:14.631Z,83.10
2019-02-02T01:50:44.059Z,83.20
2019-02-02T01:53:13.451Z,83.30
2019-02-02T01:55:42.835Z,83.30
2019-02-02T01:58:17.022Z,83.60
2019-02-02T02:00:43.297Z,83.80
2019-02-02T02:03:12.697Z,83.60
2019-02-02T02:05:42.084Z,84.30
2019-02-02T02:08:11.519Z,83.80
2019-02-02T02:10:40.893Z,84.00
2019-02-02T02:13:10.307Z,84.10
2019-02-02T02:15:39.740Z,84.20
2019-02-02T02:18:09.129Z,84.20
2019-02-02T02:20:38.544Z,84.10
2019-02-02T02:23:07.947Z,84.10
2019-02-02T02:25:37.367Z,84.10
2019-02-02T02:28:06.756Z,84.00
2019-02-02T02:30:36.140Z,83.80
2019-02-02T02:33:05.678Z,83.80
2019-02-02T02:35:35.085Z,84.00
2019-02-02T02:38:04.511Z,84.20
2019-02-02T02:40:33.925Z,84.20
2019-02-02T02:43:03.307Z,84.50
2019-02-02T02:45:32.856Z,84.40
2019-02-02T02:48:02.888Z,84.50
2019-02-02T02:50:32.325Z,84.50
2019-02-02T02:53:01.719Z,84.50
2019-02-02T02:55:31.141Z,84.50
2019-02-02T02:58:00.581Z,84.70
2019-02-02T03:00:30.092Z,84.90
2019-02-02T03:02:59.507Z,85.10
2019-02-02T03:05:29.004Z,85.20
2019-02-02T03:07:58.412Z,85.20
2019-02-02T03:10:27.824Z,85.10
2019-02-02T03:12:57.248Z,85.00
2019-02-02T03:15:26.665Z,85.00
2019-02-02T03:17:56.160Z,85.00
2019-02-02T03:20:25.563Z,85.10
2019-02-02T03:22:55.000Z,85.40
2019-02-02T03:25:25.163Z,85.50
2019-02-02T03:27:54.604Z,85.60
2019-02-02T03:30:23.990Z,85.60
2019-02-02T03:32:53.391Z,85.30
2019-02-02T03:35:23.540Z,85.30
2019-02-02T03:37:53.098Z,85.40
2019-02-02T03:40:23.371Z,85.40
2019-02-02T03:42:53.066Z,85.50
2019-02-02T03:45:23.591Z,85.60
2019-02-02T03:47:54.047Z,85.40
2019-02-02T03:50:23.425Z,85.30
2019-02-02T03:52:53.076Z,85.30
2019-02-02T03:55:22.451Z,85.20
2019-02-02T03:57:51.916Z,85.30
2019-02-02T04:00:21.823Z,85.40
2019-02-02T04:02:51.429Z,85.70
2019-02-02T04:05:23.169Z,85.90
2019-02-02T04:07:52.656Z,85.80
2019-02-02T04:10:22.227Z,85.80
2019-02-02T04:12:51.702Z,85.70
2019-02-02T04:15:21.148Z,85.60
2019-02-02T04:17:50.624Z,85.70
2019-02-02T04:20:21.920Z,85.70
2019-02-02T04:22:52.083Z,85.60
2019-02-02T04:25:22.639Z,85.50
2019-02-02T04:27:52.171Z,85.50
2019-02-02T04:30:23.535Z,85.50
2019-02-02T04:32:52.939Z,85.40
2019-02-02T04:35:22.529Z,85.20
2019-02-02T04:37:52.041Z,85.00
2019-02-02T04:40:21.416Z,85.10
2019-02-02T04:42:50.833Z,85.30
2019-02-02T04:45:20.348Z,85.40
2019-02-02T04:47:49.934Z,85.60
2019-02-02T04:50:19.441Z,85.80
2019-02-02T04:52:48.856Z,85.90
2019-02-02T04:55:19.026Z,85.90
2019-02-02T04:57:48.547Z,86.00
2019-02-02T05:00:23.627Z,85.90
2019-02-02T05:02:53.211Z,85.90
2019-02-02T05:05:22.714Z,85.90
2019-02-02T05:07:52.098Z,86.00
2019-02-02T05:10:22.209Z,86.10
2019-02-02T05:12:51.796Z,86.20
2019-02-02T05:15:21.502Z,86.00
2019-02-02T05:17:50.959Z,85.90
2019-02-02T05:20:20.448Z,85.90
2019-02-02T05:22:50.044Z,86.00
2019-02-02T05:25:19.424Z,86.00
2019-02-02T05:27:49.198Z,86.10
2019-02-02T05:30:27.025Z,86.10
2019-02-02T05:32:56.525Z,85.80
2019-02-02T05:35:25.971Z,85.70
2019-02-02T05:37:55.452Z,85.40
2019-02-02T05:40:24.895Z,85.20
2019-02-02T05:42:54.289Z,85.10
2019-02-02T05:45:24.315Z,85.00
2019-02-02T05:47:53.724Z,85.20
2019-02-02T05:50:24.020Z,85.30
2019-02-02T05:52:53.629Z,85.30
2019-02-02T05:55:23.187Z,85.30
2019-02-02T05:57:52.599Z,85.40
2019-02-02T06:00:35.263Z,85.40
2019-02-02T06:03:04.817Z,85.30
2019-02-02T06:05:34.230Z,85.30
2019-02-02T06:08:03.683Z,85.40
2019-02-02T06:10:33.064Z,85.70
2019-02-02T06:13:02.448Z,85.80
2019-02-02T06:15:31.838Z,85.90
2019-02-02T06:18:01.210Z,86.10
2019-02-02T06:20:30.622Z,86.10
2019-02-02T06:23:00.003Z,86.10
2019-02-02T06:25:29.415Z,85.90
2019-02-02T06:27:58.835Z,85.70
2019-02-02T06:30:28.386Z,85.60
2019-02-02T06:32:57.874Z,85.40
2019-02-02T06:35:27.375Z,85.40
2019-02-02T06:37:56.773Z,85.40
2019-02-02T06:40:26.132Z,85.40
2019-02-02T06:42:55.559Z,85.40
2019-02-02T06:45:33.299Z,85.40
2019-02-02T06:48:02.802Z,85.50
2019-02-02T06:50:32.179Z,85.50
2019-02-02T06:53:01.978Z,85.60
2019-02-02T06:55:31.371Z,85.60
2019-02-02T06:58:00.826Z,85.70
2019-02-02T07:00:30.319Z,85.80
2019-02-02T07:02:59.734Z,86.00
2019-02-02T07:05:29.143Z,86.30
2019-02-02T07:07:58.571Z,86.40
2019-02-02T07:10:28.241Z,86.50
2019-02-02T07:12:57.971Z,86.30
2019-02-02T07:15:28.753Z,86.20
2019-02-02T07:17:58.156Z,86.00
2019-02-02T07:20:27.895Z,85.90
2019-02-02T07:22:57.278Z,85.70
2019-02-02T07:25:26.669Z,85.70
2019-02-02T07:27:56.182Z,85.60
2019-02-02T07:30:29.099Z,85.60
2019-02-02T07:32:57.114Z,85.50
2019-02-02T07:35:26.511Z,85.40
2019-02-02T07:37:56.013Z,85.40
2019-02-02T07:40:25.393Z,85.50
2019-02-02T07:42:54.797Z,85.60
2019-02-02T07:45:26.580Z,85.80
2019-02-02T07:47:56.007Z,86.00
2019-02-02T07:50:25.391Z,86.10
2019-02-02T07:52:54.809Z,86.20
2019-02-02T07:55:24.331Z,86.30
2019-02-02T07:57:53.839Z,86.60
2019-02-02T08:00:40.305Z,86.70
2019-02-02T08:03:03.241Z,86.80
2019-02-02T08:05:32.651Z,86.90
2019-02-02T08:08:02.043Z,86.60
2019-02-02T08:10:31.467Z,86.40
2019-02-02T08:13:00.856Z,86.20
2019-02-02T08:15:31.720Z,86.00
2019-02-02T08:18:01.122Z,85.80
2019-02-02T08:20:30.527Z,85.70
2019-02-02T08:22:59.928Z,85.80
2019-02-02T08:25:29.320Z,86.00
2019-02-02T08:27:58.696Z,86.30
2019-02-02T08:30:35.567Z,86.30
2019-02-02T08:33:03.548Z,86.20
2019-02-02T08:35:32.931Z,86.20
2019-02-02T08:38:02.357Z,86.20
2019-02-02T08:40:31.851Z,86.30
2019-02-02T08:43:01.279Z,86.00
2019-02-02T08:45:30.688Z,85.60
2019-02-02T08:48:00.111Z,85.50
2019-02-02T08:50:34.907Z,85.20
2019-02-02T08:53:04.335Z,85.00
2019-02-02T08:55:33.827Z,85.00
2019-02-02T08:58:03.271Z,84.90
2019-02-02T09:00:32.868Z,85.20
2019-02-02T09:03:02.452Z,85.50
2019-02-02T09:05:31.856Z,85.40
2019-02-02T09:08:01.253Z,85.30
2019-02-02T09:10:31.012Z,85.10
2019-02-02T09:13:00.389Z,84.90
2019-02-02T09:15:29.940Z,84.80
2019-02-02T09:17:59.383Z,84.70
2019-02-02T09:20:28.847Z,84.60
2019-02-02T09:23:06.010Z,84.30
2019-02-02T09:25:29.301Z,84.40
2019-02-02T09:27:58.759Z,84.30
2019-02-02T09:30:30.315Z,84.10
2019-02-02T09:32:59.742Z,84.20
2019-02-02T09:35:29.396Z,84.00
2019-02-02T09:37:58.872Z,83.90
2019-02-02T09:40:28.436Z,83.80
2019-02-02T09:42:57.893Z,83.70
2019-02-02T09:45:27.347Z,83.80
2019-02-02T09:47:57.000Z,83.90
2019-02-02T09:50:26.650Z,84.00
2019-02-02T09:52:56.287Z,84.20
2019-02-02T09:55:25.907Z,84.30
2019-02-02T09:57:57.580Z,84.20
2019-02-02T10:00:29.071Z,84.20
2019-02-02T10:02:58.752Z,84.50
2019-02-02T10:05:28.598Z,84.80
2019-02-02T10:07:58.127Z,85.20
2019-02-02T10:10:29.019Z,85.50
2019-02-02T10:12:58.468Z,85.80
2019-02-02T10:15:27.905Z,85.90
2019-02-02T10:17:57.335Z,85.70
2019-02-02T10:20:28.232Z,85.60
2019-02-02T10:22:58.239Z,85.60
2019-02-02T10:25:29.127Z,85.70
2019-02-02T10:27:58.553Z,86.10
2019-02-02T10:30:36.042Z,86.50
2019-02-02T10:33:05.652Z,86.90
2019-02-02T10:35:35.084Z,87.00
2019-02-02T10:38:04.633Z,86.90
2019-02-02T10:40:33.989Z,86.90
2019-02-02T10:43:03.568Z,86.70
2019-02-02T10:45:33.928Z,86.20
2019-02-02T10:48:03.490Z,85.70
2019-02-02T10:50:32.958Z,85.30
2019-02-02T10:53:02.364Z,85.10
2019-02-02T10:55:31.790Z,85.10
2019-02-02T10:58:01.212Z,85.20
2019-02-02T11:00:32.875Z,85.20
2019-02-02T11:03:02.436Z,85.30
2019-02-02T11:05:32.062Z,85.40
2019-02-02T11:08:01.737Z,85.70
2019-02-02T11:10:31.862Z,85.80
2019-02-02T11:13:01.966Z,86.00
2019-02-02T11:15:31.366Z,86.30
2019-02-02T11:18:01.150Z,87.10
2019-02-02T11:20:32.139Z,86.50
2019-02-02T11:23:01.557Z,86.40
2019-02-02T11:25:30.962Z,86.00
2019-02-02T11:28:00.403Z,85.60
2019-02-02T11:30:30.324Z,85.10
2019-02-02T11:32:59.759Z,84.60
2019-02-02T11:35:29.161Z,84.30
2019-02-02T11:37:58.607Z,83.90
2019-02-02T11:40:29.764Z,83.30
2019-02-02T11:42:59.397Z,83.10
2019-02-02T11:45:29.059Z,83.10
2019-02-02T11:47:58.441Z,82.50
2019-02-02T11:50:27.959Z,82.30
2019-02-02T11:52:57.440Z,82.30
2019-02-02T11:55:26.894Z,82.40
2019-02-02T11:57:56.508Z,82.40
2019-02-02T12:00:37.013Z,82.50
2019-02-02T12:03:06.555Z,83.00
2019-02-02T12:05:35.957Z,83.60
2019-02-02T12:08:05.499Z,83.90
2019-02-02T12:10:35.003Z,83.70
2019-02-02T12:13:04.618Z,83.20
2019-02-02T12:15:34.039Z,83.50
2019-02-02T12:18:03.421Z,83.70
2019-02-02T12:20:33.440Z,83.20
2019-02-02T12:23:03.250Z,83.00
2019-02-02T12:25:32.631Z,82.70
2019-02-02T12:28:02.086Z,82.50
2019-02-02T12:30:33.264Z,82.70
2019-02-02T12:33:03.578Z,82.90
2019-02-02T12:35:33.166Z,83.10
2019-02-02T12:38:02.713Z,83.30
2019-02-02T12:40:32.098Z,83.80
2019-02-02T12:43:01.492Z,84.30
2019-02-02T12:45:39.729Z,84.60
2019-02-02T12:48:09.175Z,84.50
2019-02-02T12:50:38.571Z,84.40
2019-02-02T12:53:07.964Z,84.30
2019-02-02T12:55:37.382Z,84.20
2019-02-02T12:58:07.499Z,84.20
2019-02-02T13:00:36.960Z,84.50
2019-02-02T13:03:07.121Z,84.40
2019-02-02T13:05:39.108Z,84.10
2019-02-02T13:08:07.565Z,84.30
2019-02-02T13:10:36.959Z,84.10
2019-02-02T13:13:06.479Z,83.80
2019-02-02T13:15:35.851Z,83.70
2019-02-02T13:18:05.318Z,83.90
2019-02-02T13:20:34.687Z,83.80
2019-02-02T13:23:04.273Z,83.80
2019-02-02T13:25:33.664Z,83.60
2019-02-02T13:28:03.054Z,83.00
2019-02-02T13:30:34.369Z,83.00
2019-02-02T13:33:03.852Z,82.70
2019-02-02T13:35:34.881Z,82.50
2019-02-02T13:38:04.603Z,82.30
2019-02-02T13:40:33.996Z,82.30
2019-02-02T13:43:03.400Z,82.10
2019-02-02T13:45:32.799Z,81.70
2019-02-02T13:48:02.249Z,81.30
2019-02-02T13:50:31.665Z,80.90
2019-02-02T13:53:01.905Z,80.50
2019-02-02T13:55:31.327Z,80.10
2019-02-02T13:58:00.681Z,79.70
2019-02-02T14:00:31.271Z,79.60
2019-02-02T14:03:03.178Z,79.80
2019-02-02T14:05:31.784Z,79.90
2019-02-02T14:08:01.162Z,80.00
2019-02-02T14:10:31.781Z,80.10
2019-02-02T14:13:01.141Z,79.90
2019-02-02T14:15:30.517Z,80.00
2019-02-02T14:17:59.927Z,80.10
2019-02-02T14:20:29.324Z,80.30
2019-02-02T14:22:58.756Z,80.50
2019-02-02T14:25:28.124Z,80.80
2019-02-02T14:27:57.507Z,81.00
2019-02-02T14:30:27.567Z,81.20
2019-02-02T14:32:56.951Z,81.30
2019-02-02T14:35:27.736Z,81.40
2019-02-02T14:37:57.357Z,81.50
2019-02-02T14:40:26.795Z,81.50
2019-02-02T14:42:56.163Z,81.40
2019-02-02T14:45:27.689Z,81.40
2019-02-02T14:47:56.923Z,81.30
2019-02-02T14:50:26.311Z,81.20
2019-02-02T14:52:55.731Z,81.00
2019-02-02T14:55:27.049Z,80.70
2019-02-02T14:57:56.436Z,80.50
2019-02-02T15:00:27.528Z,80.30
2019-02-02T15:02:56.990Z,80.20
2019-02-02T15:05:27.541Z,80.10
2019-02-02T15:07:57.620Z,80.10
2019-02-02T15:10:27.816Z,80.20
2019-02-02T15:12:57.809Z,80.40
2019-02-02T15:15:27.881Z,80.50
2019-02-02T15:17:57.851Z,80.80
2019-02-02T15:20:30.922Z,81.00
2019-02-02T15:23:00.952Z,81.30
2019-02-02T15:25:30.997Z,81.40
2019-02-02T15:28:01.273Z,81.40
2019-02-02T15:30:31.525Z,81.40
2019-02-02T15:33:01.970Z,81.70
2019-02-02T15:35:32.147Z,81.80
2019-02-02T15:38:02.180Z,82.00
2019-02-02T15:40:32.229Z,82.30
2019-02-02T15:43:02.500Z,82.80
2019-02-02T15:45:33.131Z,83.00
2019-02-02T15:48:03.547Z,83.00
2019-02-02T15:50:33.953Z,83.00
2019-02-02T15:53:04.058Z,83.00
2019-02-02T15:55:34.042Z,83.00
2019-02-02T15:58:04.429Z,83.00
2019-02-02T16:00:36.602Z,83.00
2019-02-02T16:03:06.275Z,83.00
2019-02-02T16:05:36.684Z,83.00
2019-02-02T16:08:12.323Z,83.10
2019-02-02T16:10:41.736Z,83.20
2019-02-02T16:13:11.235Z,83.20
2019-02-02T16:15:40.964Z,83.30
2019-02-02T16:18:10.391Z,83.40
2019-02-02T16:20:44.190Z,83.60
2019-02-02T16:23:13.577Z,83.70
2019-02-02T16:25:42.999Z,83.80
2019-02-02T16:28:12.416Z,83.80
2019-02-02T16:30:41.778Z,84.00
2019-02-02T16:33:11.172Z,84.20
2019-02-02T16:35:40.547Z,84.50
2019-02-02T16:38:10.174Z,84.90
2019-02-02T16:40:39.735Z,85.10
2019-02-02T16:43:09.132Z,85.20
2019-02-02T16:45:38.536Z,85.30
2019-02-02T16:48:08.451Z,85.40
2019-02-02T16:50:37.868Z,85.50
2019-02-02T16:53:07.260Z,85.70
2019-02-02T16:55:36.663Z,85.80
2019-02-02T16:58:06.820Z,86.00
2019-02-02T17:00:36.312Z,86.10
2019-02-02T17:03:05.799Z,86.30
2019-02-02T17:05:35.231Z,86.50
2019-02-02T17:08:04.966Z,86.60
2019-02-02T17:10:36.184Z,86.70
2019-02-02T17:13:06.776Z,86.80
2019-02-02T17:15:36.175Z,87.00
2019-02-02T17:18:06.393Z,87.10
2019-02-02T17:20:41.100Z,87.30
2019-02-02T17:23:10.485Z,87.50
2019-02-02T17:25:39.893Z,87.70
2019-02-02T17:28:09.476Z,87.70
2019-02-02T17:30:39.097Z,87.80
2019-02-02T17:33:10.795Z,88.00
2019-02-02T17:35:40.188Z,88.10
2019-02-02T17:38:09.543Z,88.10
2019-02-02T17:40:38.997Z,88.10
2019-02-02T17:43:08.400Z,88.20
2019-02-02T17:45:37.768Z,88.40
2019-02-02T17:48:08.187Z,88.50
2019-02-02T17:50:37.575Z,88.60
2019-02-02T17:53:07.030Z,88.80
2019-02-02T17:55:36.406Z,88.90
2019-02-02T17:58:06.047Z,88.90
2019-02-02T18:00:42.657Z,89.00
2019-02-02T18:03:12.137Z,89.20
2019-02-02T18:05:41.577Z,89.30
2019-02-02T18:08:10.961Z,89.50
2019-02-02T18:10:40.443Z,89.70
2019-02-02T18:13:09.740Z,90.00
2019-02-02T18:15:39.666Z,90.10
2019-02-02T18:18:09.172Z,90.20
2019-02-02T18:20:38.596Z,90.10
2019-02-02T18:23:08.024Z,90.20
2019-02-02T18:25:37.411Z,90.30
2019-02-02T18:28:06.868Z,90.30
2019-02-02T18:30:36.263Z,90.30
2019-02-02T18:33:05.777Z,90.30
2019-02-02T18:35:35.172Z,90.20
2019-02-02T18:38:04.586Z,90.20
2019-02-02T18:40:34.000Z,90.30
2019-02-02T18:43:03.405Z,90.30
2019-02-02T18:45:32.826Z,90.20
2019-02-02T18:48:02.311Z,90.20
2019-02-02T18:50:31.714Z,90.10
2019-02-02T18:53:01.111Z,90.20
2019-02-02T18:55:42.219Z,90.20
2019-02-02T18:58:11.600Z,90.30
2019-02-02T19:00:41.024Z,90.30
2019-02-02T19:03:10.396Z,90.40
2019-02-02T19:05:39.803Z,90.40
2019-02-02T19:08:09.244Z,90.40
2019-02-02T19:10:39.511Z,90.40
2019-02-02T19:13:09.009Z,90.40
2019-02-02T19:15:38.399Z,90.30
2019-02-02T19:18:08.077Z,90.30
2019-02-02T19:20:37.465Z,90.30
2019-02-02T19:23:07.186Z,90.30
2019-02-02T19:25:36.555Z,90.30
2019-02-02T19:28:07.595Z,90.30
2019-02-02T19:30:37.094Z,90.40
2019-02-02T19:33:07.049Z,90.40
2019-02-02T19:35:36.430Z,90.30
2019-02-02T19:38:06.284Z,90.20
2019-02-02T19:40:35.690Z,90.30
2019-02-02T19:43:05.192Z,90.30
2019-02-02T19:45:34.596Z,90.30
2019-02-02T19:48:03.982Z,90.30
2019-02-02T19:50:33.514Z,90.30
2019-02-02T19:53:02.892Z,90.30
2019-02-02T19:55:32.444Z,90.30
2019-02-02T19:58:01.843Z,90.30
2019-02-02T20:00:32.345Z,90.30
2019-02-02T20:03:02.079Z,90.30
2019-02-02T20:05:32.747Z,90.30
2019-02-02T20:08:02.156Z,90.30
2019-02-02T20:10:31.543Z,90.30
2019-02-02T20:13:00.983Z,90.40
2019-02-02T20:15:30.357Z,90.30
2019-02-02T20:18:09.558Z,90.30
2019-02-02T20:20:30.910Z,90.30
2019-02-02T20:23:00.292Z,90.40
2019-02-02T20:25:29.706Z,90.40
2019-02-02T20:27:59.067Z,90.60
2019-02-02T20:30:32.012Z,90.80
2019-02-02T20:33:01.380Z,90.80
2019-02-02T20:35:40.320Z,90.80
2019-02-02T20:38:01.847Z,90.70
2019-02-02T20:40:31.353Z,90.70
2019-02-02T20:43:00.823Z,90.70
2019-02-02T20:45:32.441Z,90.80
2019-02-02T20:48:01.811Z,90.90
2019-02-02T20:50:31.191Z,91.00
2019-02-02T20:53:00.783Z,90.90
2019-02-02T20:55:32.682Z,90.90
2019-02-02T20:58:02.105Z,90.90
2019-02-02T21:00:31.501Z,90.80
2019-02-02T21:03:00.981Z,90.70
2019-02-02T21:05:31.950Z,90.60
2019-02-02T21:08:01.613Z,90.40
2019-02-02T21:10:31.079Z,90.30
2019-02-02T21:13:00.468Z,90.30
2019-02-02T21:15:29.867Z,90.30
2019-02-02T21:17:59.250Z,90.30
2019-02-02T21:20:29.399Z,90.30
2019-02-02T21:22:58.793Z,90.20
2019-02-02T21:25:28.224Z,90.20
2019-02-02T21:27:57.607Z,90.20
2019-02-02T21:30:31.633Z,90.20
2019-02-02T21:33:01.160Z,90.20
2019-02-02T21:35:30.551Z,90.30
2019-02-02T21:37:59.943Z,90.40
2019-02-02T21:40:31.157Z,90.40
2019-02-02T21:43:00.577Z,90.30
2019-02-02T21:45:29.980Z,90.30
2019-02-02T21:47:59.407Z,90.30
2019-02-02T21:50:28.788Z,90.30
2019-02-02T21:52:58.163Z,90.30
2019-02-02T21:55:28.544Z,90.30
2019-02-02T21:57:57.980Z,90.30
2019-02-02T22:00:32.824Z,90.30
2019-02-02T22:03:02.211Z,90.30
2019-02-02T22:05:31.631Z,90.40
2019-02-02T22:08:01.062Z,90.50
2019-02-02T22:10:30.475Z,90.40
2019-02-02T22:13:00.078Z,90.40
2019-02-02T22:15:30.204Z,90.40
2019-02-02T22:17:59.751Z,90.40
2019-02-02T22:20:29.131Z,90.40
2019-02-02T22:22:58.529Z,90.40
2019-02-02T22:25:29.467Z,90.40
2019-02-02T22:27:59.000Z,90.40
2019-02-02T22:30:30.096Z,90.40
2019-02-02T22:32:59.498Z,90.40
2019-02-02T22:35:29.004Z,90.40
2019-02-02T22:37:58.713Z,90.40
2019-02-02T22:40:28.515Z,90.30
2019-02-02T22:42:57.895Z,90.40
2019-02-02T22:45:27.313Z,90.50
2019-02-02T22:47:56.710Z,90.70
2019-02-02T22:50:27.251Z,90.70
2019-02-02T22:52:56.760Z,90.60
2019-02-02T22:55:26.164Z,90.70
2019-02-02T22:57:55.600Z,90.70
2019-02-02T23:00:57.985Z,90.70
2019-02-02T23:03:40.180Z,90.60
2019-02-02T23:06:51.884Z,90.70
2019-02-02T23:10:32.464Z,90.70
2019-02-02T23:13:15.859Z,90.90
2019-02-02T23:16:20.873Z,90.90
2019-02-02T23:18:50.575Z,90.90
2019-02-02T23:21:20.005Z,90.80
2019-02-02T23:23:49.441Z,90.70
2019-02-02T23:26:18.820Z,90.70
2019-02-02T23:28:48.202Z,90.90
2019-02-02T23:31:17.619Z,91.00
2019-02-02T23:33:46.989Z,91.20
2019-02-02T23:36:16.599Z,91.30
2019-02-02T23:38:45.989Z,91.40
2019-02-02T23:41:15.411Z,91.50
2019-02-02T23:43:44.788Z,91.50
2019-02-02T23:46:14.473Z,91.40
2019-02-02T23:48:43.884Z,91.40
2019-02-02T23:51:13.575Z,91.50
2019-02-02T23:53:42.974Z,91.50
2019-02-02T23:56:12.364Z,91.40
2019-02-02T23:58:41.876Z,91.40
