createdAt,value
2018-09-23T00:03:24.457Z,99.60
2018-09-23T00:08:33.107Z,98.50
2018-09-23T00:11:07.606Z,99.00
2018-09-23T00:13:41.789Z,99.00
2018-09-23T00:16:16.199Z,98.70
2018-09-23T00:18:51.465Z,98.30
2018-09-23T00:21:26.093Z,98.00
2018-09-23T00:24:00.473Z,97.80
2018-09-23T00:29:09.824Z,97.50
2018-09-23T00:31:44.257Z,98.10
2018-09-23T00:34:18.701Z,98.30
2018-09-23T00:36:53.109Z,98.70
2018-09-23T00:39:27.410Z,99.00
2018-09-23T00:42:01.583Z,98.70
2018-09-23T00:44:35.863Z,98.40
2018-09-23T00:47:10.201Z,98.40
2018-09-23T00:49:44.614Z,98.30
2018-09-23T00:52:19.002Z,98.40
2018-09-23T00:54:53.458Z,98.30
2018-09-23T00:57:27.826Z,98.30
2018-09-23T01:00:02.214Z,98.30
2018-09-23T01:02:36.478Z,98.30
2018-09-23T01:05:10.970Z,98.90
2018-09-23T01:07:45.441Z,98.20
2018-09-23T01:10:19.742Z,97.60
2018-09-23T01:12:54.230Z,97.90
2018-09-23T01:15:28.590Z,98.50
2018-09-23T01:23:11.282Z,98.40
2018-09-23T01:25:45.584Z,97.90
2018-09-23T01:30:54.630Z,98.40
2018-09-23T01:36:03.265Z,97.80
2018-09-23T01:38:37.654Z,97.80
2018-09-23T01:41:11.993Z,97.60
2018-09-23T01:43:46.502Z,97.90
2018-09-23T01:46:20.865Z,98.20
2018-09-23T01:48:55.252Z,98.30
2018-09-23T01:51:29.822Z,98.30
2018-09-23T01:56:38.533Z,99.00
2018-09-23T01:59:12.884Z,98.80
2018-09-23T02:01:47.208Z,99.10
2018-09-23T02:04:21.673Z,99.30
2018-09-23T02:06:55.920Z,99.40
2018-09-23T02:09:30.432Z,99.40
2018-09-23T02:12:04.874Z,99.40
2018-09-23T02:14:39.360Z,99.80
2018-09-23T02:17:13.924Z,99.90
2018-09-23T02:19:48.321Z,99.90
2018-09-23T02:27:31.103Z,99.70
2018-09-23T02:30:05.812Z,99.90
2018-09-23T02:32:40.331Z,99.50
2018-09-23T02:35:14.668Z,99.60
2018-09-23T02:37:49.129Z,99.80
2018-09-23T02:40:23.835Z,99.90
2018-09-23T02:42:58.181Z,99.90
2018-09-23T02:45:33.349Z,99.90
2018-09-23T02:48:07.689Z,99.90
2018-09-23T02:50:42.204Z,99.90
2018-09-23T02:53:16.531Z,99.90
2018-09-23T02:55:50.837Z,99.90
2018-09-23T02:58:25.269Z,99.80
2018-09-23T03:00:59.744Z,99.90
2018-09-23T03:06:08.122Z,99.90
2018-09-23T03:08:42.561Z,99.80
2018-09-23T03:11:16.852Z,99.60
2018-09-23T03:13:51.242Z,99.70
2018-09-23T03:16:25.493Z,99.70
2018-09-23T03:21:33.929Z,99.90
2018-09-23T03:24:08.206Z,99.90
2018-09-23T03:26:42.647Z,99.90
2018-09-23T03:29:17.033Z,99.90
2018-09-23T03:31:51.514Z,99.90
2018-09-23T03:34:26.193Z,99.90
2018-09-23T03:37:00.565Z,99.90
2018-09-23T03:39:34.866Z,99.90
2018-09-23T03:42:09.299Z,99.90
2018-09-23T03:44:43.738Z,99.90
2018-09-23T03:47:18.241Z,99.90
2018-09-23T03:52:26.650Z,99.90
2018-09-23T03:55:00.981Z,99.90
2018-09-23T03:57:35.403Z,99.90
2018-09-23T04:00:09.930Z,99.90
2018-09-23T04:02:44.125Z,99.90
2018-09-23T04:07:53.412Z,99.90
2018-09-23T04:10:27.740Z,99.90
2018-09-23T04:13:02.029Z,99.90
2018-09-23T04:15:36.516Z,99.90
2018-09-23T04:18:10.966Z,99.90
2018-09-23T04:20:45.355Z,99.90
2018-09-23T04:23:19.802Z,99.90
2018-09-23T04:25:54.225Z,99.90
2018-09-23T04:28:28.552Z,99.90
2018-09-23T04:31:02.913Z,99.90
2018-09-23T04:33:37.251Z,99.90
2018-09-23T04:36:11.615Z,99.90
2018-09-23T04:38:45.993Z,99.90
2018-09-23T04:41:20.371Z,99.90
2018-09-23T04:49:03.206Z,99.90
2018-09-23T04:51:37.558Z,99.90
2018-09-23T04:54:11.833Z,99.90
2018-09-23T04:59:20.513Z,99.90
2018-09-23T05:04:28.976Z,99.90
2018-09-23T05:07:03.328Z,99.90
2018-09-23T05:09:37.817Z,99.90
2018-09-23T05:14:46.479Z,99.90
2018-09-23T05:17:20.834Z,99.90
2018-09-23T05:19:55.119Z,99.90
2018-09-23T05:22:29.341Z,99.90
2018-09-23T05:25:03.890Z,99.90
2018-09-23T05:27:38.205Z,99.90
2018-09-23T05:30:12.594Z,99.90
2018-09-23T05:32:47.119Z,99.90
2018-09-23T05:35:21.527Z,99.90
2018-09-23T05:37:55.965Z,99.90
2018-09-23T05:40:30.421Z,99.90
2018-09-23T05:43:04.729Z,99.90
2018-09-23T05:45:39.059Z,99.90
2018-09-23T05:48:13.491Z,99.90
2018-09-23T05:50:47.936Z,99.90
2018-09-23T05:55:56.403Z,99.90
2018-09-23T05:58:30.806Z,99.90
2018-09-23T06:03:39.129Z,99.90
2018-09-23T06:13:55.919Z,99.10
2018-09-23T06:16:30.310Z,99.10
2018-09-23T06:19:04.627Z,99.70
2018-09-23T06:21:38.981Z,99.90
2018-09-23T06:24:13.482Z,99.90
2018-09-23T06:29:21.901Z,99.40
2018-09-23T06:31:56.215Z,99.50
2018-09-23T06:34:31.325Z,99.60
2018-09-23T06:37:06.612Z,99.50
2018-09-23T06:42:15.108Z,99.10
2018-09-23T06:44:49.379Z,98.70
2018-09-23T06:47:24.205Z,98.70
2018-09-23T06:49:58.630Z,98.60
2018-09-23T06:52:32.978Z,98.50
2018-09-23T06:55:07.345Z,98.30
2018-09-23T07:00:15.712Z,98.20
2018-09-23T07:02:50.037Z,98.30
2018-09-23T07:05:24.489Z,98.40
2018-09-23T07:07:58.854Z,98.20
2018-09-23T07:13:07.511Z,97.90
2018-09-23T07:15:41.842Z,97.50
2018-09-23T07:18:16.381Z,97.10
2018-09-23T07:20:50.987Z,97.10
2018-09-23T07:28:33.823Z,96.20
2018-09-23T07:31:08.114Z,95.20
2018-09-23T07:33:42.575Z,94.30
2018-09-23T07:38:51.228Z,94.20
2018-09-23T07:41:25.638Z,94.50
2018-09-23T07:46:34.319Z,94.10
2018-09-23T07:51:42.835Z,94.20
2018-09-23T07:54:17.208Z,94.40
2018-09-23T07:56:51.622Z,94.40
2018-09-23T07:59:25.913Z,93.70
2018-09-23T08:02:00.333Z,93.90
2018-09-23T08:04:34.812Z,93.80
2018-09-23T08:07:09.650Z,93.60
2018-09-23T08:09:44.094Z,93.20
2018-09-23T08:12:18.602Z,93.10
2018-09-23T08:14:53.448Z,93.20
2018-09-23T08:17:27.480Z,92.90
2018-09-23T08:20:01.944Z,93.00
2018-09-23T08:22:36.037Z,93.40
2018-09-23T08:25:10.497Z,93.30
2018-09-23T08:27:44.701Z,93.20
2018-09-23T08:30:19.922Z,93.40
2018-09-23T08:32:54.216Z,92.90
2018-09-23T08:35:28.583Z,92.90
2018-09-23T08:38:02.874Z,92.90
2018-09-23T08:40:37.399Z,93.00
2018-09-23T08:43:12.492Z,93.00
2018-09-23T08:45:46.879Z,92.80
2018-09-23T08:48:21.271Z,92.70
2018-09-23T08:50:55.681Z,92.70
2018-09-23T08:53:29.979Z,92.60
2018-09-23T08:56:04.351Z,92.60
2018-09-23T08:58:38.741Z,92.90
2018-09-23T09:01:12.945Z,92.20
2018-09-23T09:03:47.444Z,91.90
2018-09-23T09:06:21.697Z,91.90
2018-09-23T09:08:56.038Z,92.30
2018-09-23T09:11:31.317Z,92.30
2018-09-23T09:14:05.834Z,92.60
2018-09-23T09:16:40.088Z,92.60
2018-09-23T09:19:15.177Z,92.70
2018-09-23T09:24:23.581Z,93.00
2018-09-23T09:26:58.049Z,93.10
2018-09-23T09:29:32.426Z,93.10
2018-09-23T09:32:06.758Z,94.70
2018-09-23T09:37:15.887Z,96.00
2018-09-23T09:39:50.097Z,97.20
2018-09-23T09:42:25.041Z,97.90
2018-09-23T09:44:59.301Z,96.90
2018-09-23T09:47:34.315Z,95.80
2018-09-23T09:50:08.643Z,95.50
2018-09-23T09:52:42.996Z,96.10
2018-09-23T09:55:17.389Z,96.70
2018-09-23T09:57:51.865Z,96.60
2018-09-23T10:00:31.625Z,96.90
2018-09-23T10:03:06.950Z,97.30
2018-09-23T10:05:41.157Z,97.50
2018-09-23T10:10:49.496Z,98.00
2018-09-23T10:13:23.793Z,99.00
2018-09-23T10:15:58.113Z,98.50
2018-09-23T10:18:32.323Z,98.80
2018-09-23T10:21:06.706Z,98.40
2018-09-23T10:23:41.053Z,99.20
2018-09-23T10:26:15.329Z,99.80
2018-09-23T10:28:49.838Z,99.90
2018-09-23T10:31:24.208Z,99.90
2018-09-23T10:33:58.558Z,99.90
2018-09-23T10:36:32.913Z,99.90
2018-09-23T10:39:08.791Z,99.90
2018-09-23T10:41:43.074Z,99.90
2018-09-23T10:46:51.790Z,99.90
2018-09-23T10:49:26.233Z,99.90
2018-09-23T10:52:00.615Z,99.90
2018-09-23T10:54:34.983Z,99.90
2018-09-23T10:57:10.298Z,99.90
2018-09-23T10:59:44.615Z,99.90
2018-09-23T11:02:18.927Z,99.90
2018-09-23T11:04:54.665Z,99.90
2018-09-23T11:07:29.034Z,99.90
2018-09-23T11:10:04.146Z,99.90
2018-09-23T11:12:38.419Z,99.90
2018-09-23T11:15:12.748Z,99.90
2018-09-23T11:17:46.914Z,99.90
2018-09-23T11:20:21.825Z,99.90
2018-09-23T11:22:56.145Z,99.90
2018-09-23T11:25:30.563Z,99.90
2018-09-23T11:28:04.863Z,99.90
2018-09-23T11:30:40.029Z,99.90
2018-09-23T11:33:14.285Z,99.90
2018-09-23T11:35:48.798Z,99.90
2018-09-23T11:40:57.702Z,99.90
2018-09-23T11:43:32.141Z,99.90
2018-09-23T11:46:06.464Z,99.90
2018-09-23T11:48:41.353Z,99.90
2018-09-23T11:51:15.894Z,99.90
2018-09-23T11:53:50.377Z,99.90
2018-09-23T11:56:24.781Z,99.90
2018-09-23T11:58:59.321Z,99.90
2018-09-23T12:01:33.669Z,99.90
2018-09-23T12:04:08.219Z,99.90
2018-09-23T12:06:43.634Z,99.90
2018-09-23T12:09:17.954Z,99.90
2018-09-23T12:11:53.789Z,99.90
2018-09-23T12:17:02.148Z,99.90
2018-09-23T12:19:37.733Z,99.90
2018-09-23T12:22:12.159Z,99.90
2018-09-23T12:24:46.709Z,99.90
2018-09-23T12:27:20.970Z,99.90
2018-09-23T12:29:55.550Z,99.90
2018-09-23T12:35:05.461Z,99.90
2018-09-23T12:37:39.907Z,99.90
2018-09-23T12:40:14.257Z,99.90
2018-09-23T12:45:24.741Z,99.90
2018-09-23T12:47:59.249Z,99.90
2018-09-23T12:50:33.757Z,99.90
2018-09-23T12:53:08.149Z,99.90
2018-09-23T12:55:42.381Z,99.90
2018-09-23T12:58:16.685Z,99.90
2018-09-23T13:00:51.193Z,99.90
2018-09-23T13:03:25.705Z,99.90
2018-09-23T13:06:00.055Z,99.90
2018-09-23T13:11:08.629Z,99.90
2018-09-23T13:13:42.934Z,99.90
2018-09-23T13:16:17.458Z,99.90
2018-09-23T13:18:52.386Z,99.90
2018-09-23T13:21:27.415Z,99.90
2018-09-23T13:24:01.849Z,99.90
2018-09-23T13:26:36.125Z,99.90
2018-09-23T13:31:44.790Z,99.90
2018-09-23T13:36:53.529Z,99.90
2018-09-23T13:39:28.033Z,99.90
2018-09-23T13:42:02.381Z,99.90
2018-09-23T13:44:36.803Z,99.90
2018-09-23T13:47:11.919Z,99.90
2018-09-23T13:49:46.258Z,99.90
2018-09-23T13:52:21.204Z,99.90
2018-09-23T13:54:55.672Z,99.90
2018-09-23T13:57:31.018Z,99.90
2018-09-23T14:00:05.613Z,99.90
2018-09-23T14:02:40.173Z,99.90
2018-09-23T14:05:14.507Z,99.90
2018-09-23T14:07:49.030Z,99.90
2018-09-23T14:12:58.007Z,99.90
2018-09-23T14:15:32.505Z,99.90
2018-09-23T14:18:07.022Z,99.90
2018-09-23T14:20:41.371Z,99.90
2018-09-23T14:23:15.785Z,99.90
2018-09-23T14:25:50.161Z,99.90
2018-09-23T14:28:24.681Z,99.90
2018-09-23T14:30:59.154Z,99.90
2018-09-23T14:33:33.637Z,99.90
2018-09-23T14:36:07.853Z,99.90
2018-09-23T14:38:42.256Z,99.90
2018-09-23T14:43:51.212Z,99.90
2018-09-23T14:46:25.830Z,99.90
2018-09-23T14:49:00.439Z,99.90
2018-09-23T14:56:43.125Z,99.90
2018-09-23T14:59:17.575Z,99.90
2018-09-23T15:01:51.901Z,99.90
2018-09-23T15:04:26.186Z,99.90
2018-09-23T15:09:34.633Z,99.90
2018-09-23T15:17:17.362Z,99.90
2018-09-23T15:19:51.712Z,99.90
2018-09-23T15:22:26.213Z,99.90
2018-09-23T15:27:34.875Z,99.90
2018-09-23T15:30:09.361Z,99.90
2018-09-23T15:32:43.715Z,99.90
2018-09-23T15:35:17.993Z,99.90
2018-09-23T15:37:52.333Z,99.90
2018-09-23T15:40:26.558Z,99.90
2018-09-23T15:43:00.869Z,99.90
2018-09-23T15:45:35.423Z,99.90
2018-09-23T15:50:43.891Z,99.90
2018-09-23T15:53:18.360Z,99.90
2018-09-23T15:55:53.460Z,99.90
2018-09-23T15:58:27.907Z,99.90
2018-09-23T16:01:02.227Z,99.90
2018-09-23T16:03:36.534Z,99.90
2018-09-23T16:06:10.842Z,99.90
2018-09-23T16:08:45.057Z,99.90
2018-09-23T16:11:19.414Z,99.90
2018-09-23T16:13:53.806Z,99.90
2018-09-23T16:16:28.136Z,99.90
2018-09-23T16:26:46.326Z,99.90
2018-09-23T16:29:21.370Z,99.90
2018-09-23T16:31:55.729Z,99.90
2018-09-23T16:37:04.365Z,99.90
2018-09-23T16:47:21.285Z,99.90
2018-09-23T16:52:31.377Z,99.90
2018-09-23T16:55:05.879Z,99.90
2018-09-23T17:02:48.629Z,99.90
2018-09-23T17:05:23.143Z,99.90
2018-09-23T17:10:32.616Z,99.90
2018-09-23T17:13:06.892Z,99.90
2018-09-23T17:15:41.267Z,99.90
2018-09-23T17:18:15.799Z,99.90
2018-09-23T17:23:24.230Z,99.90
2018-09-23T17:25:58.598Z,99.90
2018-09-23T17:28:33.017Z,99.90
2018-09-23T17:31:07.405Z,99.90
2018-09-23T17:33:41.880Z,99.90
2018-09-23T17:36:16.409Z,99.90
2018-09-23T17:38:50.751Z,99.90
2018-09-23T17:41:25.091Z,99.90
2018-09-23T17:43:59.405Z,99.90
2018-09-23T17:46:33.993Z,99.90
2018-09-23T17:49:08.048Z,99.90
2018-09-23T17:51:42.491Z,99.90
2018-09-23T17:54:17.348Z,99.90
2018-09-23T17:56:51.732Z,99.90
2018-09-23T17:59:26.130Z,99.90
2018-09-23T18:02:00.644Z,99.90
2018-09-23T18:04:35.074Z,99.90
2018-09-23T18:07:09.327Z,99.90
2018-09-23T18:09:43.590Z,99.90
2018-09-23T18:12:17.909Z,99.90
2018-09-23T18:14:52.415Z,99.90
2018-09-23T18:17:26.810Z,99.90
2018-09-23T18:20:01.028Z,99.90
2018-09-23T18:22:35.392Z,99.90
2018-09-23T18:25:10.424Z,99.90
2018-09-23T18:27:44.945Z,99.90
2018-09-23T18:30:19.234Z,99.90
2018-09-23T18:32:53.703Z,99.90
2018-09-23T18:35:28.586Z,99.90
2018-09-23T18:38:02.862Z,99.90
2018-09-23T18:40:37.431Z,99.90
2018-09-23T18:43:11.973Z,99.90
2018-09-23T18:45:46.252Z,99.90
2018-09-23T18:48:20.582Z,99.90
2018-09-23T18:50:56.950Z,99.90
2018-09-23T18:53:31.873Z,99.90
2018-09-23T18:56:09.094Z,99.90
2018-09-23T18:58:43.439Z,99.90
2018-09-23T19:01:17.757Z,99.90
2018-09-23T19:03:52.176Z,99.90
2018-09-23T19:06:27.352Z,99.90
2018-09-23T19:09:01.629Z,99.90
2018-09-23T19:11:36.058Z,99.90
2018-09-23T19:14:10.991Z,99.90
2018-09-23T19:16:45.417Z,99.90
2018-09-23T19:19:21.032Z,99.90
2018-09-23T19:21:55.572Z,99.90
2018-09-23T19:24:29.997Z,99.90
2018-09-23T19:29:38.595Z,99.90
2018-09-23T19:32:13.082Z,99.90
2018-09-23T19:34:47.522Z,99.90
2018-09-23T19:39:56.255Z,99.90
2018-09-23T19:42:31.253Z,99.90
2018-09-23T19:45:06.381Z,99.90
2018-09-23T19:47:42.635Z,99.90
2018-09-23T19:50:17.229Z,99.90
2018-09-23T19:52:51.697Z,99.90
2018-09-23T19:55:26.207Z,99.90
2018-09-23T19:58:00.532Z,99.90
2018-09-23T20:00:35.261Z,99.90
2018-09-23T20:03:09.581Z,99.90
2018-09-23T20:05:43.976Z,99.90
2018-09-23T20:08:18.319Z,99.90
2018-09-23T20:10:52.791Z,99.90
2018-09-23T20:13:27.124Z,99.90
2018-09-23T20:16:01.604Z,99.90
2018-09-23T20:18:36.065Z,99.90
2018-09-23T20:21:10.500Z,99.90
2018-09-23T20:23:45.457Z,99.90
2018-09-23T20:26:19.830Z,99.90
2018-09-23T20:28:54.147Z,99.90
2018-09-23T20:31:28.503Z,99.90
2018-09-23T20:34:04.050Z,99.90
2018-09-23T20:36:39.025Z,99.90
2018-09-23T20:39:13.444Z,99.90
2018-09-23T20:41:48.418Z,99.90
2018-09-23T20:44:22.642Z,99.90
2018-09-23T20:46:58.002Z,99.90
2018-09-23T20:49:32.446Z,99.90
2018-09-23T20:52:06.857Z,99.90
2018-09-23T20:54:41.461Z,99.90
2018-09-23T20:57:16.009Z,99.90
2018-09-23T20:59:50.358Z,99.90
2018-09-23T21:02:26.125Z,99.90
2018-09-23T21:05:00.442Z,99.90
2018-09-23T21:07:34.816Z,99.90
2018-09-23T21:10:09.185Z,99.90
2018-09-23T21:12:43.578Z,99.90
2018-09-23T21:15:17.907Z,99.90
2018-09-23T21:17:52.198Z,99.90
2018-09-23T21:20:26.614Z,99.90
2018-09-23T21:23:00.896Z,99.90
2018-09-23T21:25:35.333Z,99.90
2018-09-23T21:28:09.738Z,99.90
2018-09-23T21:30:44.038Z,99.90
2018-09-23T21:33:18.517Z,99.90
2018-09-23T21:38:27.007Z,99.90
2018-09-23T21:41:01.412Z,99.90
2018-09-23T21:43:35.834Z,99.90
2018-09-23T21:46:10.254Z,99.90
2018-09-23T21:48:44.679Z,99.90
2018-09-23T21:51:19.134Z,99.90
2018-09-23T21:59:01.851Z,99.90
2018-09-23T22:01:36.168Z,99.90
2018-09-23T22:06:46.828Z,99.90
2018-09-23T22:09:21.169Z,99.90
2018-09-23T22:11:55.488Z,99.90
2018-09-23T22:14:29.997Z,99.90
2018-09-23T22:17:04.536Z,99.90
2018-09-23T22:19:38.957Z,99.90
2018-09-23T22:22:13.491Z,99.90
2018-09-23T22:24:47.855Z,99.90
2018-09-23T22:27:22.137Z,99.90
2018-09-23T22:29:56.568Z,99.90
2018-09-23T22:35:06.431Z,99.90
2018-09-23T22:37:40.794Z,99.90
2018-09-23T22:42:49.363Z,99.90
2018-09-23T22:45:23.682Z,99.90
2018-09-23T22:47:57.842Z,99.90
2018-09-23T22:50:32.126Z,99.90
2018-09-23T22:55:40.694Z,99.90
2018-09-23T22:58:15.077Z,99.90
2018-09-23T23:03:24.031Z,99.90
2018-09-23T23:08:32.557Z,99.90
2018-09-23T23:11:08.640Z,99.90
2018-09-23T23:13:43.025Z,99.90
2018-09-23T23:18:51.735Z,99.90
2018-09-23T23:26:34.659Z,99.90
2018-09-23T23:29:09.894Z,99.90
2018-09-23T23:31:44.523Z,99.90
2018-09-23T23:36:53.072Z,99.90
2018-09-23T23:44:36.011Z,99.90
2018-09-23T23:47:10.415Z,99.90
2018-09-23T23:49:44.766Z,99.90
2018-09-23T23:52:19.174Z,99.90
2018-09-23T23:54:53.717Z,99.90
2018-09-23T23:57:28.091Z,99.90
