createdAt,value
2019-03-27T00:01:48.856Z,77.48
2019-03-27T00:04:21.520Z,77.21
2019-03-27T00:06:54.336Z,77.01
2019-03-27T00:09:27.201Z,77.38
2019-03-27T00:12:00.199Z,77.02
2019-03-27T00:14:32.806Z,76.99
2019-03-27T00:17:06.100Z,77.41
2019-03-27T00:19:38.856Z,77.49
2019-03-27T00:22:11.626Z,77.62
2019-03-27T00:24:44.656Z,77.24
2019-03-27T00:27:17.851Z,77.03
2019-03-27T00:29:50.958Z,77.64
2019-03-27T00:32:23.759Z,77.36
2019-03-27T00:34:56.587Z,77.68
2019-03-27T00:37:29.409Z,77.49
2019-03-27T00:40:01.952Z,76.73
2019-03-27T00:42:34.626Z,77.17
2019-03-27T00:45:08.746Z,77.48
2019-03-27T00:47:41.376Z,76.84
2019-03-27T00:50:14.916Z,77.68
2019-03-27T00:52:47.685Z,78.33
2019-03-27T00:55:20.786Z,77.89
2019-03-27T00:57:53.456Z,78.26
2019-03-27T01:00:29.616Z,78.23
2019-03-27T01:03:02.226Z,78.42
2019-03-27T01:05:34.977Z,78.54
2019-03-27T01:08:07.893Z,78.65
2019-03-27T01:10:40.680Z,78.33
2019-03-27T01:13:13.326Z,78.46
2019-03-27T01:15:45.836Z,78.63
2019-03-27T01:18:18.576Z,78.43
2019-03-27T01:20:52.365Z,78.86
2019-03-27T01:23:25.156Z,77.94
2019-03-27T01:25:57.846Z,78.72
2019-03-27T01:28:30.746Z,78.23
2019-03-27T01:31:03.479Z,79.27
2019-03-27T01:33:36.276Z,78.92
2019-03-27T01:36:08.965Z,78.74
2019-03-27T01:38:41.666Z,78.64
2019-03-27T01:41:14.536Z,79.38
2019-03-27T01:43:47.096Z,78.97
2019-03-27T01:46:19.847Z,79.68
2019-03-27T01:48:52.724Z,79.30
2019-03-27T01:51:25.516Z,79.44
2019-03-27T01:53:58.066Z,79.66
2019-03-27T01:56:30.874Z,79.48
2019-03-27T01:59:03.846Z,79.29
2019-03-27T02:01:36.415Z,80.15
2019-03-27T02:04:09.206Z,79.59
2019-03-27T02:06:42.056Z,79.98
2019-03-27T02:09:14.726Z,79.99
2019-03-27T02:11:47.325Z,79.60
2019-03-27T02:14:19.805Z,79.54
2019-03-27T02:16:52.586Z,79.15
2019-03-27T02:19:25.427Z,79.11
2019-03-27T02:21:58.676Z,79.62
2019-03-27T02:24:31.615Z,80.08
2019-03-27T02:27:05.366Z,79.12
2019-03-27T02:29:37.971Z,79.36
2019-03-27T02:32:10.862Z,79.25
2019-03-27T02:34:43.687Z,79.86
2019-03-27T02:37:16.286Z,79.69
2019-03-27T02:39:49.415Z,79.53
2019-03-27T02:42:22.080Z,79.11
2019-03-27T02:44:54.936Z,79.50
2019-03-27T02:47:28.140Z,80.09
2019-03-27T02:50:01.112Z,79.77
2019-03-27T02:52:34.854Z,80.05
2019-03-27T02:55:07.637Z,80.39
2019-03-27T02:57:40.357Z,79.71
2019-03-27T03:00:13.641Z,79.78
2019-03-27T03:02:46.617Z,80.59
2019-03-27T03:05:19.436Z,79.79
2019-03-27T03:07:52.186Z,80.18
2019-03-27T03:10:25.090Z,80.14
2019-03-27T03:12:57.577Z,80.28
2019-03-27T03:15:30.309Z,80.13
2019-03-27T03:18:03.891Z,79.76
2019-03-27T03:20:36.744Z,80.83
2019-03-27T03:23:09.609Z,80.09
2019-03-27T03:25:42.368Z,80.29
2019-03-27T03:28:14.925Z,80.21
2019-03-27T03:30:47.881Z,80.61
2019-03-27T03:33:20.838Z,80.65
2019-03-27T03:35:53.650Z,80.19
2019-03-27T03:38:26.519Z,80.24
2019-03-27T03:40:59.426Z,80.51
2019-03-27T03:43:32.108Z,80.60
2019-03-27T03:46:05.137Z,81.06
2019-03-27T03:48:38.306Z,80.33
2019-03-27T03:51:11.577Z,80.73
2019-03-27T03:53:44.746Z,80.53
2019-03-27T03:56:17.707Z,81.07
2019-03-27T03:58:50.617Z,80.50
2019-03-27T04:01:25.646Z,80.62
2019-03-27T04:03:59.231Z,80.92
2019-03-27T04:06:32.093Z,80.83
2019-03-27T04:09:05.276Z,81.15
2019-03-27T04:11:38.016Z,81.26
2019-03-27T04:14:10.738Z,81.04
2019-03-27T04:16:44.498Z,81.01
2019-03-27T04:19:17.088Z,81.09
2019-03-27T04:21:51.297Z,80.77
2019-03-27T04:24:24.012Z,80.89
2019-03-27T04:26:56.712Z,80.96
2019-03-27T04:29:29.307Z,80.59
2019-03-27T04:32:02.471Z,80.89
2019-03-27T04:34:35.199Z,81.67
2019-03-27T04:37:09.040Z,81.39
2019-03-27T04:39:41.856Z,81.35
2019-03-27T04:42:14.796Z,80.90
2019-03-27T04:44:48.186Z,80.71
2019-03-27T04:47:32.031Z,80.59
2019-03-27T04:49:55.325Z,80.35
2019-03-27T04:52:28.289Z,80.70
2019-03-27T04:55:00.878Z,81.12
2019-03-27T04:57:33.578Z,80.98
2019-03-27T05:00:07.946Z,81.42
2019-03-27T05:02:40.685Z,80.86
2019-03-27T05:05:13.547Z,80.83
2019-03-27T05:07:46.459Z,80.75
2019-03-27T05:10:21.326Z,80.81
2019-03-27T05:12:54.136Z,80.77
2019-03-27T05:15:27.076Z,80.68
2019-03-27T05:17:59.786Z,80.43
2019-03-27T05:20:32.576Z,80.35
2019-03-27T05:23:05.655Z,80.54
2019-03-27T05:25:38.273Z,80.13
2019-03-27T05:28:11.318Z,80.37
2019-03-27T05:30:44.036Z,79.79
2019-03-27T05:33:16.915Z,79.97
2019-03-27T05:35:49.736Z,80.04
2019-03-27T05:38:22.516Z,79.79
2019-03-27T05:40:55.284Z,79.49
2019-03-27T05:43:28.036Z,79.54
2019-03-27T05:46:00.787Z,80.01
2019-03-27T05:48:33.409Z,80.20
2019-03-27T05:51:06.076Z,80.44
2019-03-27T05:53:38.805Z,79.13
2019-03-27T05:56:11.867Z,78.83
2019-03-27T05:58:44.927Z,78.80
2019-03-27T06:01:17.556Z,79.27
2019-03-27T06:03:50.476Z,79.28
2019-03-27T06:06:23.321Z,78.56
2019-03-27T06:08:55.986Z,78.61
2019-03-27T06:11:28.836Z,78.19
2019-03-27T06:14:01.648Z,76.45
2019-03-27T06:16:34.565Z,77.01
2019-03-27T06:19:07.334Z,75.79
2019-03-27T06:21:40.096Z,76.35
2019-03-27T06:24:12.994Z,75.61
2019-03-27T06:26:45.713Z,75.54
2019-03-27T06:29:18.636Z,74.86
2019-03-27T06:31:51.114Z,75.24
2019-03-27T06:34:24.215Z,74.86
2019-03-27T06:36:57.047Z,73.77
2019-03-27T06:39:29.764Z,73.87
2019-03-27T06:42:03.059Z,72.52
2019-03-27T06:44:36.026Z,73.94
2019-03-27T06:47:08.806Z,73.95
2019-03-27T06:49:41.806Z,72.86
2019-03-27T06:52:14.771Z,73.91
2019-03-27T06:54:47.546Z,72.42
2019-03-27T06:57:21.006Z,72.22
2019-03-27T06:59:53.607Z,72.16
2019-03-27T07:02:28.911Z,72.06
2019-03-27T07:05:00.956Z,71.59
2019-03-27T07:07:33.635Z,71.22
2019-03-27T07:10:06.986Z,70.92
2019-03-27T07:12:39.635Z,70.04
2019-03-27T07:15:12.419Z,70.51
2019-03-27T07:17:45.060Z,70.79
2019-03-27T07:20:17.509Z,70.39
2019-03-27T07:22:50.106Z,69.29
2019-03-27T07:25:22.795Z,69.46
2019-03-27T07:27:55.647Z,69.40
2019-03-27T07:30:28.266Z,66.78
2019-03-27T07:33:01.056Z,66.05
2019-03-27T07:35:33.736Z,67.39
2019-03-27T07:38:08.876Z,66.48
2019-03-27T07:40:41.375Z,66.36
2019-03-27T07:43:14.146Z,65.74
2019-03-27T07:45:46.956Z,66.58
2019-03-27T07:48:20.816Z,67.11
2019-03-27T07:50:53.766Z,65.66
2019-03-27T07:53:26.467Z,65.17
2019-03-27T07:55:59.860Z,63.82
2019-03-27T07:58:32.926Z,63.90
2019-03-27T08:01:05.816Z,63.67
2019-03-27T08:03:38.378Z,64.73
2019-03-27T08:06:11.996Z,63.55
2019-03-27T08:08:44.899Z,64.38
2019-03-27T08:11:17.630Z,64.90
2019-03-27T08:13:50.355Z,63.75
2019-03-27T08:16:25.093Z,62.52
2019-03-27T08:19:07.371Z,61.10
2019-03-27T08:21:32.307Z,60.94
2019-03-27T08:24:05.932Z,61.95
2019-03-27T08:26:38.593Z,61.01
2019-03-27T08:29:11.093Z,58.42
2019-03-27T08:31:43.644Z,58.26
2019-03-27T08:34:16.471Z,56.16
2019-03-27T08:36:51.352Z,56.77
2019-03-27T08:39:23.655Z,56.17
2019-03-27T08:41:56.333Z,56.31
2019-03-27T08:44:28.973Z,54.40
2019-03-27T08:47:01.664Z,55.16
2019-03-27T08:49:34.218Z,53.78
2019-03-27T08:52:07.162Z,54.94
2019-03-27T08:54:40.171Z,54.26
2019-03-27T08:57:12.772Z,54.29
2019-03-27T08:59:45.381Z,54.27
2019-03-27T09:02:18.070Z,52.26
2019-03-27T09:04:50.633Z,51.11
2019-03-27T09:07:23.263Z,55.21
2019-03-27T09:09:55.963Z,57.88
2019-03-27T09:12:28.513Z,53.38
2019-03-27T09:15:00.973Z,50.22
2019-03-27T09:17:33.684Z,46.44
2019-03-27T09:20:07.383Z,52.41
2019-03-27T09:22:40.195Z,47.17
2019-03-27T09:25:12.841Z,47.26
2019-03-27T09:27:45.613Z,48.52
2019-03-27T09:30:18.883Z,49.43
2019-03-27T09:32:51.483Z,47.66
2019-03-27T09:35:23.973Z,45.10
2019-03-27T09:37:56.564Z,47.06
2019-03-27T09:40:29.054Z,45.00
2019-03-27T09:43:01.676Z,45.49
2019-03-27T09:45:34.163Z,44.81
2019-03-27T09:48:06.778Z,46.80
2019-03-27T09:50:39.341Z,48.59
2019-03-27T09:53:11.833Z,47.26
2019-03-27T09:55:44.486Z,44.05
2019-03-27T09:58:17.286Z,43.29
2019-03-27T10:01:06.881Z,41.26
2019-03-27T10:03:39.643Z,41.24
2019-03-27T10:06:12.343Z,40.57
2019-03-27T10:08:44.874Z,43.04
2019-03-27T10:11:17.613Z,37.94
2019-03-27T10:13:50.303Z,41.09
2019-03-27T10:16:22.993Z,41.77
2019-03-27T10:18:55.653Z,41.46
2019-03-27T10:21:28.193Z,40.58
2019-03-27T10:24:00.883Z,38.73
2019-03-27T10:26:33.904Z,43.68
2019-03-27T10:29:09.671Z,39.57
2019-03-27T10:31:42.361Z,40.52
2019-03-27T10:34:14.883Z,41.98
2019-03-27T10:36:47.503Z,41.35
2019-03-27T10:39:20.193Z,39.95
2019-03-27T10:41:52.922Z,39.59
2019-03-27T10:44:25.558Z,41.18
2019-03-27T10:46:58.074Z,33.29
2019-03-27T10:49:34.156Z,36.94
2019-03-27T10:52:05.433Z,36.14
2019-03-27T10:54:38.066Z,39.48
2019-03-27T10:57:10.755Z,36.37
2019-03-27T10:59:43.322Z,36.89
2019-03-27T11:02:15.814Z,40.15
2019-03-27T11:04:48.452Z,36.76
2019-03-27T11:07:21.204Z,38.91
2019-03-27T11:09:53.714Z,36.51
2019-03-27T11:12:26.214Z,35.24
2019-03-27T11:14:58.913Z,36.31
2019-03-27T11:17:31.293Z,39.14
2019-03-27T11:20:03.973Z,34.15
2019-03-27T11:22:36.511Z,35.58
2019-03-27T11:25:09.293Z,32.81
2019-03-27T11:27:41.844Z,33.93
2019-03-27T11:30:14.784Z,30.15
2019-03-27T11:32:47.933Z,34.75
2019-03-27T11:35:20.636Z,40.21
2019-03-27T11:37:53.403Z,36.50
2019-03-27T11:40:26.123Z,31.36
2019-03-27T11:42:58.913Z,35.22
2019-03-27T11:45:31.513Z,34.70
2019-03-27T11:48:08.049Z,32.95
2019-03-27T11:50:45.089Z,35.77
2019-03-27T11:53:13.663Z,35.16
2019-03-27T11:55:46.372Z,37.23
2019-03-27T11:58:19.173Z,34.36
2019-03-27T12:00:54.776Z,32.88
2019-03-27T12:03:26.093Z,35.13
2019-03-27T12:05:58.863Z,35.49
2019-03-27T12:08:31.453Z,33.56
2019-03-27T12:11:04.175Z,36.16
2019-03-27T12:13:36.651Z,36.43
2019-03-27T12:16:09.591Z,32.82
2019-03-27T12:18:42.093Z,31.83
2019-03-27T12:21:15.356Z,33.59
2019-03-27T12:23:47.853Z,32.22
2019-03-27T12:26:20.473Z,32.00
2019-03-27T12:28:53.084Z,28.57
2019-03-27T12:31:25.933Z,33.81
2019-03-27T12:33:58.675Z,31.82
2019-03-27T12:36:31.353Z,28.68
2019-03-27T12:39:05.573Z,29.50
2019-03-27T12:41:38.243Z,32.52
2019-03-27T12:44:10.723Z,33.30
2019-03-27T12:46:43.663Z,31.15
2019-03-27T12:49:16.134Z,31.89
2019-03-27T12:51:48.824Z,30.31
2019-03-27T12:54:21.527Z,32.65
2019-03-27T12:56:54.173Z,30.82
2019-03-27T12:59:26.682Z,34.61
2019-03-27T13:01:59.543Z,34.15
2019-03-27T13:04:32.135Z,33.06
2019-03-27T13:07:04.707Z,33.15
2019-03-27T13:09:37.353Z,33.16
2019-03-27T13:12:10.213Z,33.82
2019-03-27T13:14:42.973Z,30.59
2019-03-27T13:17:15.703Z,29.05
2019-03-27T13:19:48.443Z,29.42
2019-03-27T13:22:22.289Z,32.37
2019-03-27T13:24:54.872Z,28.74
2019-03-27T13:27:27.553Z,31.56
2019-03-27T13:30:02.893Z,31.97
2019-03-27T13:32:35.654Z,32.10
2019-03-27T13:35:09.253Z,30.72
2019-03-27T13:37:42.081Z,31.40
2019-03-27T13:40:15.136Z,31.76
2019-03-27T13:42:47.813Z,33.75
2019-03-27T13:45:21.118Z,30.55
2019-03-27T13:47:53.895Z,30.84
2019-03-27T13:50:26.633Z,27.83
2019-03-27T13:52:59.133Z,28.36
2019-03-27T13:55:35.176Z,28.67
2019-03-27T13:58:06.994Z,29.61
2019-03-27T14:00:39.734Z,29.49
2019-03-27T14:03:12.387Z,28.72
2019-03-27T14:05:45.033Z,32.28
2019-03-27T14:08:21.216Z,29.47
2019-03-27T14:10:53.903Z,29.59
2019-03-27T14:13:26.821Z,28.44
2019-03-27T14:15:59.680Z,28.52
2019-03-27T14:18:32.524Z,30.73
2019-03-27T14:21:05.338Z,30.88
2019-03-27T14:23:37.824Z,30.94
2019-03-27T14:26:10.874Z,29.69
2019-03-27T14:28:44.083Z,28.61
2019-03-27T14:31:16.874Z,30.15
2019-03-27T14:33:49.653Z,30.86
2019-03-27T14:36:23.193Z,30.08
2019-03-27T14:38:55.804Z,28.39
2019-03-27T14:41:28.533Z,31.16
2019-03-27T14:44:01.365Z,29.36
2019-03-27T14:46:33.997Z,32.11
2019-03-27T14:49:07.211Z,30.16
2019-03-27T14:51:39.963Z,30.11
2019-03-27T14:54:12.905Z,31.22
2019-03-27T14:56:45.395Z,32.03
2019-03-27T14:59:18.082Z,35.01
2019-03-27T15:01:50.963Z,33.28
2019-03-27T15:04:23.682Z,32.54
2019-03-27T15:06:56.534Z,30.85
2019-03-27T15:09:29.521Z,33.17
2019-03-27T15:12:02.304Z,32.30
2019-03-27T15:14:35.103Z,31.72
2019-03-27T15:17:07.973Z,33.18
2019-03-27T15:19:40.808Z,31.24
2019-03-27T15:22:22.268Z,31.72
2019-03-27T15:24:48.253Z,34.13
2019-03-27T15:27:20.874Z,34.63
2019-03-27T15:29:54.101Z,35.44
2019-03-27T15:32:28.423Z,33.69
2019-03-27T15:35:01.357Z,35.11
2019-03-27T15:37:36.673Z,32.42
2019-03-27T15:40:09.723Z,32.89
2019-03-27T15:42:42.893Z,34.40
2019-03-27T15:45:15.597Z,35.81
2019-03-27T15:47:48.234Z,34.35
2019-03-27T15:50:20.672Z,33.70
2019-03-27T15:52:53.515Z,34.39
2019-03-27T15:55:26.083Z,36.38
2019-03-27T15:57:58.813Z,36.68
2019-03-27T16:00:34.989Z,36.48
2019-03-27T16:03:07.613Z,36.00
2019-03-27T16:05:40.301Z,36.62
2019-03-27T16:08:12.983Z,37.17
2019-03-27T16:10:46.263Z,35.95
2019-03-27T16:13:19.064Z,38.00
2019-03-27T16:15:52.136Z,36.14
2019-03-27T16:18:25.293Z,35.71
2019-03-27T16:20:58.244Z,38.17
2019-03-27T16:23:32.470Z,38.03
2019-03-27T16:26:05.335Z,38.87
2019-03-27T16:28:37.993Z,39.09
2019-03-27T16:31:11.083Z,38.07
2019-03-27T16:33:44.783Z,38.98
2019-03-27T16:36:17.443Z,39.47
2019-03-27T16:38:50.113Z,39.10
2019-03-27T16:41:22.993Z,40.28
2019-03-27T16:43:55.863Z,40.31
2019-03-27T16:46:28.793Z,40.91
2019-03-27T16:49:01.273Z,40.93
2019-03-27T16:51:33.833Z,41.24
2019-03-27T16:54:06.423Z,41.77
2019-03-27T16:56:38.853Z,42.12
2019-03-27T16:59:11.403Z,42.64
2019-03-27T17:01:44.061Z,42.59
2019-03-27T17:04:16.547Z,42.98
2019-03-27T17:06:49.223Z,43.27
2019-03-27T17:09:22.124Z,43.29
2019-03-27T17:11:54.861Z,43.48
2019-03-27T17:14:28.522Z,43.84
2019-03-27T17:17:01.305Z,44.14
2019-03-27T17:19:33.974Z,44.44
2019-03-27T17:22:18.888Z,44.62
2019-03-27T17:27:47.320Z,45.92
2019-03-27T17:30:19.583Z,46.21
2019-03-27T17:32:52.942Z,46.52
2019-03-27T17:35:25.790Z,46.97
2019-03-27T17:37:59.492Z,47.36
2019-03-27T17:40:32.913Z,47.79
2019-03-27T17:43:05.685Z,48.71
2019-03-27T17:45:38.853Z,48.63
2019-03-27T17:48:11.741Z,49.21
2019-03-27T17:50:44.163Z,49.69
2019-03-27T17:53:30.773Z,49.78
2019-03-27T17:55:57.345Z,49.45
2019-03-27T17:58:33.751Z,49.67
2019-03-27T18:01:06.603Z,49.40
2019-03-27T18:03:39.334Z,49.47
2019-03-27T18:06:12.010Z,49.70
2019-03-27T18:08:44.952Z,50.19
2019-03-27T18:11:17.892Z,50.65
2019-03-27T18:13:50.754Z,51.02
2019-03-27T18:16:23.631Z,51.31
2019-03-27T18:18:56.643Z,51.27
2019-03-27T18:21:29.513Z,51.74
2019-03-27T18:24:02.364Z,51.90
2019-03-27T18:26:34.993Z,51.97
2019-03-27T18:29:07.793Z,51.97
2019-03-27T18:31:40.703Z,52.84
2019-03-27T18:34:13.235Z,52.46
2019-03-27T18:36:46.125Z,52.06
2019-03-27T18:39:18.910Z,52.31
2019-03-27T18:41:51.484Z,52.45
2019-03-27T18:44:24.263Z,51.54
2019-03-27T18:46:56.953Z,51.45
2019-03-27T18:49:29.814Z,51.40
2019-03-27T18:52:02.543Z,51.00
2019-03-27T18:54:35.273Z,51.12
2019-03-27T18:57:08.183Z,51.29
2019-03-27T18:59:42.133Z,51.38
2019-03-27T19:02:15.198Z,51.09
2019-03-27T19:04:48.582Z,50.91
2019-03-27T19:07:21.460Z,51.23
2019-03-27T19:09:54.383Z,50.84
2019-03-27T19:12:27.412Z,50.61
2019-03-27T19:15:00.500Z,50.47
2019-03-27T19:17:33.431Z,50.84
2019-03-27T19:20:06.433Z,51.24
2019-03-27T19:22:39.203Z,51.28
2019-03-27T19:25:12.770Z,51.42
2019-03-27T19:27:46.034Z,51.56
2019-03-27T19:30:19.723Z,51.83
2019-03-27T19:32:52.534Z,52.21
2019-03-27T19:35:25.785Z,52.37
2019-03-27T19:37:59.307Z,52.42
2019-03-27T19:40:32.111Z,52.44
2019-03-27T19:43:05.123Z,52.36
2019-03-27T19:45:37.831Z,52.80
2019-03-27T19:48:10.833Z,53.37
2019-03-27T19:50:45.433Z,52.73
2019-03-27T19:53:18.733Z,52.88
2019-03-27T19:55:51.386Z,53.31
2019-03-27T19:58:24.422Z,52.84
2019-03-27T20:03:29.937Z,52.98
2019-03-27T20:06:02.723Z,53.25
2019-03-27T20:08:35.883Z,53.69
2019-03-27T20:11:09.237Z,54.03
2019-03-27T20:13:42.137Z,53.99
2019-03-27T20:16:14.890Z,54.00
2019-03-27T20:18:47.613Z,53.95
2019-03-27T20:21:20.575Z,53.87
2019-03-27T20:23:53.472Z,54.03
2019-03-27T20:26:26.173Z,54.10
2019-03-27T20:28:58.893Z,54.26
2019-03-27T20:31:31.722Z,54.42
2019-03-27T20:34:05.359Z,54.97
2019-03-27T20:36:38.653Z,55.00
2019-03-27T20:39:12.192Z,54.92
2019-03-27T20:41:46.732Z,55.71
2019-03-27T20:44:21.273Z,55.10
2019-03-27T20:46:55.173Z,55.56
2019-03-27T20:49:28.833Z,55.62
2019-03-27T20:52:02.213Z,55.57
2019-03-27T20:54:34.843Z,55.30
2019-03-27T20:57:07.515Z,55.80
2019-03-27T20:59:40.156Z,55.61
2019-03-27T21:02:13.784Z,55.91
2019-03-27T21:04:46.443Z,56.13
2019-03-27T21:07:19.023Z,55.48
2019-03-27T21:09:53.281Z,55.61
2019-03-27T21:12:26.287Z,55.64
2019-03-27T21:14:58.842Z,55.96
2019-03-27T21:17:31.303Z,55.60
2019-03-27T21:20:04.411Z,55.47
2019-03-27T21:22:37.455Z,55.79
2019-03-27T21:25:10.670Z,55.87
2019-03-27T21:27:43.317Z,55.92
2019-03-27T21:30:17.014Z,56.27
2019-03-27T21:32:49.751Z,55.84
2019-03-27T21:35:23.514Z,55.96
2019-03-27T21:37:56.293Z,56.02
2019-03-27T21:40:28.966Z,56.27
2019-03-27T21:43:02.031Z,56.42
2019-03-27T21:45:34.712Z,57.03
2019-03-27T21:48:07.350Z,56.35
2019-03-27T21:50:40.626Z,56.11
2019-03-27T21:53:13.445Z,57.60
2019-03-27T21:55:46.076Z,57.23
2019-03-27T21:58:18.782Z,57.03
2019-03-27T22:00:51.802Z,56.61
2019-03-27T22:03:24.762Z,56.37
2019-03-27T22:05:57.372Z,57.22
2019-03-27T22:08:29.913Z,57.61
2019-03-27T22:11:02.483Z,56.63
2019-03-27T22:13:35.112Z,58.08
2019-03-27T22:16:07.806Z,57.63
2019-03-27T22:18:40.482Z,57.13
2019-03-27T22:21:13.222Z,58.05
2019-03-27T22:23:45.905Z,57.90
2019-03-27T22:26:18.782Z,58.55
2019-03-27T22:28:51.582Z,57.89
2019-03-27T22:31:24.253Z,58.12
2019-03-27T22:33:57.534Z,57.99
2019-03-27T22:36:30.442Z,59.83
2019-03-27T22:39:03.090Z,60.05
2019-03-27T22:41:36.470Z,59.27
2019-03-27T22:44:09.094Z,59.98
2019-03-27T22:46:41.832Z,61.01
2019-03-27T22:49:14.473Z,60.97
2019-03-27T22:51:47.073Z,61.24
2019-03-27T22:54:20.014Z,61.46
2019-03-27T22:56:52.862Z,59.66
2019-03-27T22:59:28.204Z,60.89
2019-03-27T23:02:00.792Z,63.13
2019-03-27T23:04:33.271Z,61.32
2019-03-27T23:07:06.083Z,62.37
2019-03-27T23:09:38.593Z,62.53
2019-03-27T23:12:11.072Z,62.80
2019-03-27T23:14:44.101Z,62.83
2019-03-27T23:17:16.763Z,60.68
2019-03-27T23:19:51.315Z,61.21
2019-03-27T23:22:23.703Z,62.90
2019-03-27T23:24:56.272Z,61.13
2019-03-27T23:27:28.975Z,62.22
2019-03-27T23:30:01.965Z,61.70
2019-03-27T23:32:34.862Z,63.30
2019-03-27T23:35:08.374Z,65.76
2019-03-27T23:37:40.982Z,62.31
2019-03-27T23:40:13.821Z,65.37
2019-03-27T23:42:46.823Z,64.07
2019-03-27T23:45:19.393Z,65.95
2019-03-27T23:47:52.192Z,64.94
2019-03-27T23:50:24.737Z,64.07
2019-03-27T23:52:57.233Z,66.93
2019-03-27T23:55:29.828Z,66.63
2019-03-27T23:58:02.950Z,63.92
