createdAt,value
2018-07-04T00:01:44.840Z,45.70
2018-07-04T00:04:06.284Z,45.80
2018-07-04T00:06:27.529Z,45.60
2018-07-04T00:08:49.141Z,45.60
2018-07-04T00:11:10.519Z,45.70
2018-07-04T00:13:31.981Z,45.80
2018-07-04T00:15:53.359Z,46.00
2018-07-04T00:18:14.791Z,46.00
2018-07-04T00:20:41.518Z,46.30
2018-07-04T00:23:02.898Z,46.40
2018-07-04T00:25:24.287Z,46.40
2018-07-04T00:27:45.661Z,46.50
2018-07-04T00:30:07.031Z,46.60
2018-07-04T00:32:28.739Z,46.50
2018-07-04T00:34:50.163Z,46.50
2018-07-04T00:37:11.674Z,46.60
2018-07-04T00:39:32.972Z,46.80
2018-07-04T00:41:54.255Z,47.00
2018-07-04T00:44:15.510Z,47.10
2018-07-04T00:46:36.912Z,47.20
2018-07-04T00:48:58.159Z,47.50
2018-07-04T00:51:19.411Z,48.00
2018-07-04T00:53:40.845Z,48.10
2018-07-04T00:56:02.200Z,48.60
2018-07-04T00:58:23.603Z,48.60
2018-07-04T01:00:44.787Z,48.70
2018-07-04T01:03:06.116Z,48.80
2018-07-04T01:05:27.502Z,48.80
2018-07-04T01:07:48.915Z,48.90
2018-07-04T01:12:25.620Z,49.00
2018-07-04T01:14:47.145Z,49.30
2018-07-04T01:17:08.475Z,49.40
2018-07-04T01:19:29.759Z,49.70
2018-07-04T01:21:51.177Z,49.90
2018-07-04T01:24:12.613Z,49.90
2018-07-04T01:26:34.849Z,50.00
2018-07-04T01:28:56.003Z,50.10
2018-07-04T01:31:17.389Z,50.40
2018-07-04T01:33:38.680Z,50.30
2018-07-04T01:36:00.002Z,50.60
2018-07-04T01:38:21.411Z,50.50
2018-07-04T01:40:42.799Z,50.90
2018-07-04T01:43:04.192Z,51.00
2018-07-04T01:45:25.501Z,51.10
2018-07-04T01:47:46.988Z,51.10
2018-07-04T01:50:08.217Z,51.40
2018-07-04T01:52:29.418Z,51.70
2018-07-04T01:54:50.722Z,51.60
2018-07-04T01:57:12.090Z,51.70
2018-07-04T01:59:33.354Z,51.90
2018-07-04T02:01:54.725Z,52.00
2018-07-04T02:04:16.139Z,51.90
2018-07-04T02:06:37.490Z,52.20
2018-07-04T02:08:58.839Z,52.10
2018-07-04T02:11:20.303Z,52.40
2018-07-04T02:13:41.657Z,52.90
2018-07-04T02:16:02.768Z,53.00
2018-07-04T02:18:24.029Z,52.90
2018-07-04T02:20:45.344Z,53.20
2018-07-04T02:23:06.644Z,53.20
2018-07-04T02:25:28.103Z,53.50
2018-07-04T02:27:49.338Z,53.60
2018-07-04T02:30:10.570Z,53.70
2018-07-04T02:32:31.964Z,53.90
2018-07-04T02:34:57.342Z,54.50
2018-07-04T02:37:18.674Z,54.10
2018-07-04T02:39:40.035Z,54.50
2018-07-04T02:42:01.444Z,54.30
2018-07-04T02:44:22.715Z,54.40
2018-07-04T02:46:44.149Z,54.60
2018-07-04T02:49:05.499Z,54.40
2018-07-04T02:51:26.766Z,54.20
2018-07-04T02:53:48.026Z,54.20
2018-07-04T02:56:09.245Z,54.10
2018-07-04T02:58:30.413Z,54.30
2018-07-04T03:00:51.742Z,54.40
2018-07-04T03:03:13.037Z,55.20
2018-07-04T03:05:34.300Z,55.40
2018-07-04T03:07:55.695Z,55.80
2018-07-04T03:10:16.880Z,55.60
2018-07-04T03:12:38.355Z,55.90
2018-07-04T03:14:59.763Z,55.70
2018-07-04T03:17:21.038Z,56.00
2018-07-04T03:19:42.395Z,55.30
2018-07-04T03:22:03.795Z,54.90
2018-07-04T03:24:25.104Z,55.10
2018-07-04T03:26:46.415Z,55.50
2018-07-04T03:29:07.798Z,55.60
2018-07-04T03:31:29.144Z,55.90
2018-07-04T03:33:50.417Z,55.30
2018-07-04T03:36:11.867Z,55.20
2018-07-04T03:38:33.546Z,55.60
2018-07-04T03:40:54.830Z,55.80
2018-07-04T03:43:16.226Z,56.20
2018-07-04T03:45:37.402Z,56.20
2018-07-04T03:47:58.573Z,56.70
2018-07-04T03:50:19.921Z,57.20
2018-07-04T03:52:41.214Z,57.00
2018-07-04T03:55:02.600Z,57.30
2018-07-04T03:57:23.981Z,57.20
2018-07-04T03:59:45.132Z,57.50
2018-07-04T04:04:15.616Z,57.70
2018-07-04T04:06:36.887Z,58.20
2018-07-04T04:08:58.281Z,58.20
2018-07-04T04:11:19.459Z,57.80
2018-07-04T04:13:40.953Z,57.90
2018-07-04T04:16:02.243Z,58.70
2018-07-04T04:18:24.597Z,58.60
2018-07-04T04:20:46.098Z,58.90
2018-07-04T04:23:07.725Z,58.70
2018-07-04T04:25:29.296Z,58.40
2018-07-04T04:27:50.825Z,58.40
2018-07-04T04:30:12.315Z,58.90
2018-07-04T04:32:34.419Z,59.10
2018-07-04T04:34:56.512Z,58.60
2018-07-04T04:37:17.919Z,58.20
2018-07-04T04:41:54.800Z,58.40
2018-07-04T04:46:34.255Z,58.80
2018-07-04T04:48:55.525Z,58.30
2018-07-04T04:51:17.156Z,58.60
2018-07-04T04:53:38.480Z,59.10
2018-07-04T04:56:00.105Z,58.90
2018-07-04T04:58:21.513Z,59.00
2018-07-04T05:00:42.873Z,58.80
2018-07-04T05:03:04.749Z,58.20
2018-07-04T05:05:26.129Z,58.90
2018-07-04T05:07:47.592Z,58.00
2018-07-04T05:10:09.187Z,58.10
2018-07-04T05:12:30.494Z,57.90
2018-07-04T05:14:52.062Z,57.30
2018-07-04T05:17:13.418Z,55.80
2018-07-04T05:19:35.694Z,56.70
2018-07-04T05:21:57.030Z,55.40
2018-07-04T05:24:19.265Z,55.60
2018-07-04T05:26:40.712Z,54.50
2018-07-04T05:29:02.309Z,55.00
2018-07-04T05:31:23.758Z,55.00
2018-07-04T05:33:45.269Z,54.80
2018-07-04T05:36:06.539Z,54.30
2018-07-04T05:38:27.832Z,55.70
2018-07-04T05:40:49.296Z,57.10
2018-07-04T05:43:10.527Z,57.20
2018-07-04T05:45:31.946Z,57.50
2018-07-04T05:47:53.364Z,57.60
2018-07-04T05:50:14.595Z,56.90
2018-07-04T05:52:36.795Z,57.00
2018-07-04T05:54:59.023Z,56.70
2018-07-04T05:57:20.549Z,56.00
2018-07-04T05:59:41.953Z,56.40
2018-07-04T06:02:03.235Z,55.50
2018-07-04T06:04:24.546Z,55.60
2018-07-04T06:06:45.941Z,55.50
2018-07-04T06:09:07.294Z,54.80
2018-07-04T06:11:28.743Z,54.70
2018-07-04T06:13:51.076Z,54.30
2018-07-04T06:16:12.455Z,54.50
2018-07-04T06:18:33.725Z,54.00
2018-07-04T06:21:00.838Z,53.40
2018-07-04T06:23:22.214Z,52.50
2018-07-04T06:25:43.924Z,53.50
2018-07-04T06:28:06.688Z,53.20
2018-07-04T06:30:28.130Z,53.00
2018-07-04T06:32:51.257Z,53.20
2018-07-04T06:35:12.596Z,52.50
2018-07-04T06:37:43.129Z,52.40
2018-07-04T06:39:46.125Z,52.20
2018-07-04T06:41:50.159Z,51.00
2018-07-04T06:43:53.468Z,51.70
2018-07-04T06:45:56.636Z,51.70
2018-07-04T06:47:59.559Z,51.90
2018-07-04T06:50:02.523Z,52.20
2018-07-04T06:52:05.551Z,50.70
2018-07-04T06:54:08.622Z,50.40
2018-07-04T06:56:11.487Z,51.20
2018-07-04T06:58:14.389Z,49.90
2018-07-04T07:00:17.448Z,49.20
2018-07-04T07:02:21.241Z,49.30
2018-07-04T07:04:42.668Z,49.60
2018-07-04T07:07:04.183Z,49.30
2018-07-04T07:09:25.504Z,49.60
2018-07-04T07:11:47.253Z,49.70
2018-07-04T07:14:09.730Z,49.40
2018-07-04T07:16:30.987Z,48.60
2018-07-04T07:18:52.367Z,48.40
2018-07-04T07:21:13.679Z,47.50
2018-07-04T07:23:35.969Z,47.10
2018-07-04T07:25:57.773Z,47.00
2018-07-04T07:28:19.265Z,47.20
2018-07-04T07:30:41.834Z,47.70
2018-07-04T07:33:03.255Z,46.90
2018-07-04T07:35:24.687Z,47.00
2018-07-04T07:37:46.100Z,46.70
2018-07-04T07:40:07.507Z,47.70
2018-07-04T07:42:28.943Z,46.90
2018-07-04T07:44:50.104Z,47.40
2018-07-04T07:47:11.523Z,47.20
2018-07-04T07:49:32.741Z,46.60
2018-07-04T07:51:54.312Z,46.90
2018-07-04T07:54:16.084Z,48.30
2018-07-04T07:56:37.281Z,46.80
2018-07-04T07:58:59.106Z,46.40
2018-07-04T08:01:20.593Z,46.50
2018-07-04T08:03:42.900Z,45.30
2018-07-04T08:06:04.385Z,45.90
2018-07-04T08:08:27.360Z,44.60
2018-07-04T08:10:49.579Z,45.10
2018-07-04T08:13:10.921Z,45.20
2018-07-04T08:15:33.768Z,44.50
2018-07-04T08:17:55.078Z,44.60
2018-07-04T08:20:16.523Z,45.90
2018-07-04T08:22:39.896Z,44.70
2018-07-04T08:25:03.492Z,44.20
2018-07-04T08:27:25.389Z,43.20
2018-07-04T08:29:46.716Z,42.90
2018-07-04T08:32:08.311Z,43.10
2018-07-04T08:34:30.914Z,43.70
2018-07-04T08:36:53.549Z,44.20
2018-07-04T08:39:17.886Z,44.10
2018-07-04T08:41:39.432Z,45.10
2018-07-04T08:44:00.943Z,42.30
2018-07-04T08:46:22.453Z,43.30
2018-07-04T08:48:43.920Z,42.90
2018-07-04T08:51:05.271Z,43.70
2018-07-04T08:53:26.490Z,43.60
2018-07-04T08:55:48.565Z,43.90
2018-07-04T08:58:10.151Z,43.70
2018-07-04T09:00:31.440Z,45.00
2018-07-04T09:02:52.941Z,45.00
2018-07-04T09:05:14.805Z,43.50
2018-07-04T09:07:36.387Z,43.50
2018-07-04T09:09:57.796Z,43.50
2018-07-04T09:12:19.240Z,43.20
2018-07-04T09:14:40.726Z,44.20
2018-07-04T09:17:02.318Z,44.70
2018-07-04T09:19:23.726Z,43.40
2018-07-04T09:21:45.106Z,43.60
2018-07-04T09:24:06.501Z,43.20
2018-07-04T09:26:27.887Z,42.00
2018-07-04T09:28:49.853Z,42.30
2018-07-04T09:31:12.178Z,42.50
2018-07-04T09:33:33.970Z,43.70
2018-07-04T09:35:55.454Z,43.10
2018-07-04T09:38:17.833Z,43.00
2018-07-04T09:40:40.057Z,42.50
2018-07-04T09:43:02.260Z,42.60
2018-07-04T09:45:24.042Z,42.60
2018-07-04T09:47:45.595Z,43.20
2018-07-04T09:50:06.941Z,43.70
2018-07-04T09:52:28.884Z,44.00
2018-07-04T09:54:50.147Z,44.80
2018-07-04T09:57:11.427Z,45.80
2018-07-04T09:59:33.570Z,45.20
2018-07-04T10:01:55.779Z,46.20
2018-07-04T10:04:20.195Z,46.80
2018-07-04T10:06:42.063Z,46.20
2018-07-04T10:09:04.746Z,46.70
2018-07-04T10:11:26.171Z,46.80
2018-07-04T10:13:48.197Z,47.00
2018-07-04T10:16:10.241Z,46.70
2018-07-04T10:18:38.083Z,46.70
2018-07-04T10:21:01.503Z,46.20
2018-07-04T10:23:23.304Z,46.90
2018-07-04T10:25:44.758Z,47.10
2018-07-04T10:28:06.027Z,47.10
2018-07-04T10:30:27.446Z,47.20
2018-07-04T10:32:49.226Z,47.80
2018-07-04T10:35:10.547Z,48.50
2018-07-04T10:37:32.915Z,49.00
2018-07-04T10:39:54.306Z,49.70
2018-07-04T10:42:15.972Z,49.70
2018-07-04T10:44:37.564Z,49.20
2018-07-04T10:46:59.511Z,49.50
2018-07-04T10:49:20.874Z,50.20
2018-07-04T10:51:42.986Z,50.70
2018-07-04T10:54:04.515Z,51.40
2018-07-04T10:56:25.869Z,52.20
2018-07-04T10:58:47.302Z,53.20
2018-07-04T11:01:08.703Z,53.60
2018-07-04T11:03:29.996Z,53.70
2018-07-04T11:05:51.461Z,53.90
2018-07-04T11:08:12.759Z,55.20
2018-07-04T11:10:34.590Z,59.30
2018-07-04T11:12:56.042Z,62.30
2018-07-04T11:15:17.997Z,65.60
2018-07-04T11:17:39.385Z,63.70
2018-07-04T11:20:00.809Z,58.30
2018-07-04T11:22:22.292Z,59.60
2018-07-04T11:24:43.626Z,58.70
2018-07-04T11:27:05.460Z,57.20
2018-07-04T11:29:26.834Z,55.00
2018-07-04T11:31:48.354Z,53.00
2018-07-04T11:34:10.339Z,51.80
2018-07-04T11:36:32.383Z,50.70
2018-07-04T11:38:54.575Z,50.60
2018-07-04T11:41:15.920Z,51.00
2018-07-04T11:43:37.370Z,51.80
2018-07-04T11:45:56.800Z,52.50
2018-07-04T11:48:00.044Z,51.30
2018-07-04T11:50:03.011Z,52.30
2018-07-04T11:52:06.057Z,51.80
2018-07-04T11:54:09.109Z,51.30
2018-07-04T11:56:12.080Z,51.60
2018-07-04T11:58:15.658Z,50.90
2018-07-04T12:00:18.725Z,49.50
2018-07-04T12:02:21.677Z,48.60
2018-07-04T12:04:43.146Z,48.70
2018-07-04T12:07:06.978Z,48.20
2018-07-04T12:09:10.921Z,46.80
2018-07-04T12:11:13.879Z,47.90
2018-07-04T12:13:17.908Z,48.90
2018-07-04T12:15:20.912Z,47.60
2018-07-04T12:17:24.621Z,48.30
2018-07-04T12:19:27.802Z,49.60
2018-07-04T12:21:30.793Z,50.00
2018-07-04T12:23:34.275Z,49.70
2018-07-04T12:25:37.427Z,50.10
2018-07-04T12:27:40.320Z,50.40
2018-07-04T12:29:43.215Z,49.60
2018-07-04T12:31:46.162Z,50.10
2018-07-04T12:33:49.866Z,50.60
2018-07-04T12:35:53.253Z,51.70
2018-07-04T12:37:57.007Z,52.30
2018-07-04T12:39:59.974Z,52.20
2018-07-04T12:42:02.963Z,52.50
2018-07-04T12:44:06.043Z,51.90
2018-07-04T12:46:09.019Z,50.40
2018-07-04T12:48:12.070Z,49.60
2018-07-04T12:50:27.151Z,50.90
2018-07-04T12:52:31.278Z,51.40
2018-07-04T12:54:39.348Z,51.70
2018-07-04T12:57:00.924Z,51.90
2018-07-04T12:59:22.783Z,52.10
2018-07-04T13:01:44.309Z,52.60
2018-07-04T13:04:06.836Z,53.00
2018-07-04T13:06:28.667Z,53.30
2018-07-04T13:08:55.972Z,53.40
2018-07-04T13:11:17.431Z,53.50
2018-07-04T13:13:40.347Z,53.70
2018-07-04T13:16:05.799Z,52.80
2018-07-04T13:18:32.988Z,53.30
2018-07-04T13:20:55.735Z,53.70
2018-07-04T13:23:17.225Z,53.70
2018-07-04T13:25:39.082Z,54.30
2018-07-04T13:28:00.410Z,53.80
2018-07-04T13:30:22.353Z,54.30
2018-07-04T13:32:44.091Z,54.70
2018-07-04T13:35:05.412Z,55.20
2018-07-04T13:37:27.031Z,55.30
2018-07-04T13:39:48.500Z,55.30
2018-07-04T13:42:13.919Z,55.20
2018-07-04T13:44:38.499Z,55.60
2018-07-04T13:47:02.281Z,54.50
2018-07-04T13:49:24.465Z,55.50
2018-07-04T13:51:45.886Z,55.60
2018-07-04T13:54:07.553Z,56.00
2018-07-04T13:56:28.960Z,55.90
2018-07-04T13:58:51.252Z,56.10
2018-07-04T14:01:12.595Z,55.80
2018-07-04T14:03:33.949Z,55.00
2018-07-04T14:05:56.015Z,54.90
2018-07-04T14:08:18.150Z,55.40
2018-07-04T14:10:39.673Z,55.90
2018-07-04T14:13:01.289Z,55.80
2018-07-04T14:15:22.945Z,56.30
2018-07-04T14:17:45.215Z,56.40
2018-07-04T14:20:07.092Z,55.60
2018-07-04T14:22:28.690Z,55.90
2018-07-04T14:24:50.231Z,56.20
2018-07-04T14:27:11.886Z,56.50
2018-07-04T14:29:33.378Z,56.70
2018-07-04T14:31:54.779Z,56.00
2018-07-04T14:34:16.204Z,55.60
2018-07-04T14:36:37.498Z,56.40
2018-07-04T14:38:59.296Z,56.00
2018-07-04T14:41:21.885Z,56.00
2018-07-04T14:43:43.457Z,56.50
2018-07-04T14:46:04.998Z,56.40
2018-07-04T14:48:26.485Z,55.90
2018-07-04T14:50:48.827Z,56.40
2018-07-04T14:53:10.311Z,56.80
2018-07-04T14:55:31.690Z,56.60
2018-07-04T14:57:53.438Z,57.40
2018-07-04T15:00:15.000Z,57.10
2018-07-04T15:02:36.459Z,57.00
2018-07-04T15:04:58.152Z,57.10
2018-07-04T15:07:21.307Z,57.10
2018-07-04T15:09:42.632Z,56.80
2018-07-04T15:12:04.210Z,57.20
2018-07-04T15:14:26.826Z,56.80
2018-07-04T15:16:48.818Z,57.00
2018-07-04T15:19:10.469Z,57.30
2018-07-04T15:21:34.826Z,57.40
2018-07-04T15:23:56.416Z,57.80
2018-07-04T15:26:17.952Z,57.50
2018-07-04T15:28:40.630Z,58.10
2018-07-04T15:31:02.030Z,58.20
2018-07-04T15:33:23.533Z,58.00
2018-07-04T15:35:45.039Z,58.30
2018-07-04T15:38:06.455Z,58.30
2018-07-04T15:40:28.082Z,57.60
2018-07-04T15:42:49.993Z,57.70
2018-07-04T15:45:11.418Z,58.60
2018-07-04T15:47:36.592Z,58.60
2018-07-04T15:49:58.026Z,58.00
2018-07-04T15:52:19.442Z,57.60
2018-07-04T15:54:40.842Z,57.20
2018-07-04T15:57:02.277Z,57.30
2018-07-04T15:59:23.934Z,57.50
2018-07-04T16:01:45.196Z,57.60
2018-07-04T16:04:06.548Z,57.90
2018-07-04T16:06:28.429Z,58.40
2018-07-04T16:08:50.978Z,57.90
2018-07-04T16:11:12.322Z,57.60
2018-07-04T16:13:33.935Z,58.40
2018-07-04T16:15:55.530Z,58.70
2018-07-04T16:18:17.068Z,58.10
2018-07-04T16:20:38.682Z,58.00
2018-07-04T16:23:00.128Z,58.10
2018-07-04T16:25:21.493Z,58.20
2018-07-04T16:27:42.808Z,58.30
2018-07-04T16:30:04.381Z,58.00
2018-07-04T16:32:26.227Z,58.60
2018-07-04T16:34:56.491Z,58.40
2018-07-04T16:37:19.694Z,58.50
2018-07-04T16:39:42.757Z,57.50
2018-07-04T16:42:04.242Z,58.50
2018-07-04T16:44:25.769Z,58.60
2018-07-04T16:46:47.296Z,58.50
2018-07-04T16:49:08.703Z,57.70
2018-07-04T16:53:45.528Z,54.10
2018-07-04T16:56:07.112Z,53.60
2018-07-04T17:00:44.071Z,53.30
2018-07-04T17:03:05.510Z,55.00
2018-07-04T17:05:26.968Z,53.80
2018-07-04T17:07:48.364Z,53.00
2018-07-04T17:12:25.265Z,55.50
2018-07-04T17:14:47.056Z,54.90
2018-07-04T17:17:08.672Z,54.50
2018-07-04T17:19:30.191Z,54.00
2018-07-04T17:21:51.696Z,54.00
2018-07-04T17:24:13.139Z,53.70
2018-07-04T17:28:49.972Z,55.10
2018-07-04T17:31:11.584Z,54.80
2018-07-04T17:33:33.089Z,53.40
2018-07-04T17:35:55.875Z,54.50
2018-07-04T17:38:18.334Z,52.40
2018-07-04T17:40:41.170Z,53.30
2018-07-04T17:43:02.395Z,52.80
2018-07-04T17:45:23.791Z,55.30
2018-07-04T17:47:45.301Z,54.30
2018-07-04T17:50:06.579Z,54.30
2018-07-04T17:52:28.168Z,56.40
2018-07-04T17:54:49.474Z,56.00
2018-07-04T17:57:10.922Z,56.20
2018-07-04T17:59:32.449Z,55.80
2018-07-04T18:01:53.818Z,55.80
2018-07-04T18:04:15.412Z,54.30
2018-07-04T18:06:36.764Z,55.50
2018-07-04T18:08:58.158Z,54.00
2018-07-04T18:11:19.594Z,53.60
2018-07-04T18:13:41.038Z,54.30
2018-07-04T18:16:02.490Z,54.10
2018-07-04T18:18:23.884Z,53.30
2018-07-04T18:22:46.185Z,53.50
2018-07-04T18:25:08.073Z,52.60
2018-07-04T18:27:29.733Z,51.90
2018-07-04T18:29:51.497Z,52.70
2018-07-04T18:32:13.752Z,53.30
2018-07-04T18:34:35.137Z,53.70
2018-07-04T18:36:59.065Z,53.60
2018-07-04T18:39:20.392Z,53.80
2018-07-04T18:41:41.746Z,55.00
2018-07-04T18:44:03.405Z,54.90
2018-07-04T18:46:25.412Z,56.50
2018-07-04T18:48:46.896Z,57.10
2018-07-04T18:51:08.438Z,56.20
2018-07-04T18:53:30.084Z,57.90
2018-07-04T18:55:51.601Z,58.00
2018-07-04T18:58:13.088Z,58.50
2018-07-04T19:00:34.559Z,59.90
2018-07-04T19:02:56.324Z,60.10
2018-07-04T19:05:17.919Z,59.80
2018-07-04T19:07:40.081Z,60.70
2018-07-04T19:10:01.708Z,61.40
2018-07-04T19:12:24.367Z,62.30
2018-07-04T19:14:45.780Z,61.70
2018-07-04T19:17:07.564Z,62.40
2018-07-04T19:19:28.919Z,62.70
2018-07-04T19:21:50.392Z,63.10
2018-07-04T19:24:11.612Z,63.50
2018-07-04T19:26:36.849Z,64.10
2018-07-04T19:28:58.182Z,64.40
2018-07-04T19:31:19.496Z,64.80
2018-07-04T19:33:41.252Z,65.80
2018-07-04T19:36:02.861Z,66.10
2018-07-04T19:38:24.570Z,67.00
2018-07-04T19:42:51.078Z,67.10
2018-07-04T19:45:12.596Z,68.20
2018-07-04T19:49:50.186Z,69.40
2018-07-04T19:52:11.769Z,69.50
2018-07-04T19:54:33.131Z,70.70
2018-07-04T19:56:54.774Z,71.00
2018-07-04T19:59:16.157Z,71.60
2018-07-04T20:01:37.711Z,72.50
2018-07-04T20:03:59.204Z,73.20
2018-07-04T20:06:20.753Z,73.60
2018-07-04T20:10:50.726Z,74.60
2018-07-04T20:13:12.415Z,75.40
2018-07-04T20:15:39.699Z,76.20
2018-07-04T20:18:02.215Z,78.10
2018-07-04T20:20:23.956Z,80.40
2018-07-04T20:22:45.465Z,82.50
2018-07-04T20:25:07.176Z,85.10
2018-07-04T20:27:28.560Z,88.00
2018-07-04T20:29:50.762Z,90.00
2018-07-04T20:32:14.179Z,91.10
2018-07-04T20:34:37.084Z,92.00
2018-07-04T20:36:59.397Z,92.60
2018-07-04T20:39:21.619Z,93.40
2018-07-04T20:41:43.316Z,93.90
2018-07-04T20:44:05.434Z,94.60
2018-07-04T20:46:27.027Z,95.10
2018-07-04T20:48:48.203Z,95.60
2018-07-04T20:51:09.591Z,96.20
2018-07-04T20:53:30.983Z,96.60
2018-07-04T20:55:52.411Z,96.80
2018-07-04T20:58:16.644Z,97.10
2018-07-04T21:00:38.846Z,97.50
2018-07-04T21:03:00.135Z,97.80
2018-07-04T21:05:21.495Z,98.10
2018-07-04T21:07:42.954Z,98.10
2018-07-04T21:10:05.671Z,98.40
2018-07-04T21:12:27.113Z,98.60
2018-07-04T21:14:48.311Z,99.00
2018-07-04T21:17:09.599Z,99.00
2018-07-04T21:19:31.002Z,99.30
2018-07-04T21:21:52.743Z,99.00
2018-07-04T21:24:14.029Z,98.90
2018-07-04T21:26:35.620Z,98.90
2018-07-04T21:28:57.125Z,99.00
2018-07-04T21:31:18.553Z,98.80
2018-07-04T21:33:39.978Z,99.00
2018-07-04T21:36:01.379Z,99.10
2018-07-04T21:38:22.875Z,99.20
2018-07-04T21:40:44.170Z,99.40
2018-07-04T21:43:05.673Z,99.40
2018-07-04T21:45:28.235Z,99.50
2018-07-04T21:47:49.482Z,99.60
2018-07-04T21:50:11.166Z,99.90
2018-07-04T21:52:32.420Z,99.90
2018-07-04T21:54:53.890Z,99.90
2018-07-04T21:57:15.340Z,99.90
2018-07-04T21:59:36.753Z,99.90
2018-07-04T22:01:58.179Z,99.90
2018-07-04T22:04:20.212Z,99.90
2018-07-04T22:06:41.752Z,99.80
2018-07-04T22:09:03.072Z,99.90
2018-07-04T22:11:24.798Z,99.90
2018-07-04T22:13:46.201Z,99.90
2018-07-04T22:16:07.400Z,99.90
2018-07-04T22:18:28.701Z,99.90
2018-07-04T22:20:50.186Z,99.90
2018-07-04T22:23:11.702Z,99.90
2018-07-04T22:25:33.160Z,99.90
2018-07-04T22:27:54.709Z,99.90
2018-07-04T22:30:15.935Z,99.90
2018-07-04T22:32:37.645Z,99.90
2018-07-04T22:34:59.002Z,99.90
2018-07-04T22:37:20.414Z,99.90
2018-07-04T22:39:41.909Z,99.90
2018-07-04T22:42:03.272Z,99.90
2018-07-04T22:44:24.587Z,99.90
2018-07-04T22:46:46.005Z,99.90
2018-07-04T22:49:07.236Z,99.90
2018-07-04T22:51:28.545Z,99.90
2018-07-04T22:53:49.965Z,99.90
2018-07-04T22:56:11.275Z,99.90
2018-07-04T22:58:32.687Z,99.90
2018-07-04T23:00:54.607Z,99.90
2018-07-04T23:03:16.090Z,99.90
2018-07-04T23:05:37.413Z,99.90
2018-07-04T23:07:59.384Z,99.90
2018-07-04T23:10:21.689Z,99.90
2018-07-04T23:12:43.353Z,99.90
2018-07-04T23:15:04.741Z,99.90
2018-07-04T23:17:26.539Z,99.90
2018-07-04T23:19:47.836Z,99.90
2018-07-04T23:22:09.219Z,99.90
2018-07-04T23:24:30.842Z,99.90
2018-07-04T23:26:52.281Z,99.90
2018-07-04T23:29:13.705Z,99.90
2018-07-04T23:31:34.994Z,99.90
2018-07-04T23:33:56.474Z,99.90
2018-07-04T23:36:17.800Z,99.90
2018-07-04T23:38:39.221Z,99.90
2018-07-04T23:41:00.565Z,99.90
2018-07-04T23:43:21.904Z,99.90
2018-07-04T23:45:43.467Z,99.90
2018-07-04T23:48:04.815Z,99.90
2018-07-04T23:50:26.343Z,99.90
2018-07-04T23:52:47.438Z,99.90
2018-07-04T23:55:09.080Z,99.90
2018-07-04T23:57:30.687Z,99.90
2018-07-04T23:59:52.014Z,99.90
