createdAt,value
2022-10-29T00:00:24.478Z,14.54
2022-10-29T00:02:57.499Z,14.50
2022-10-29T00:05:28.496Z,14.46
2022-10-29T00:07:59.587Z,14.44
2022-10-29T00:10:31.067Z,14.41
2022-10-29T00:13:04.741Z,14.38
2022-10-29T00:15:35.581Z,14.35
2022-10-29T00:18:06.679Z,14.34
2022-10-29T00:20:37.577Z,14.31
2022-10-29T00:23:09.034Z,14.29
2022-10-29T00:25:40.100Z,14.27
2022-10-29T00:28:10.929Z,14.25
2022-10-29T00:30:41.867Z,14.22
2022-10-29T00:33:13.073Z,14.21
2022-10-29T00:35:43.949Z,14.18
2022-10-29T00:38:14.780Z,14.16
2022-10-29T00:40:45.593Z,14.13
2022-10-29T00:43:18.097Z,14.10
2022-10-29T00:45:53.644Z,14.07
2022-10-29T00:48:26.933Z,14.04
2022-10-29T00:50:59.200Z,14.02
2022-10-29T00:53:33.569Z,14.01
2022-10-29T00:56:05.530Z,14.00
2022-10-29T00:58:36.545Z,13.98
2022-10-29T01:01:07.715Z,13.98
2022-10-29T01:03:39.435Z,13.95
2022-10-29T01:06:11.079Z,13.94
2022-10-29T01:08:42.007Z,13.94
2022-10-29T01:11:23.109Z,13.93
2022-10-29T01:14:07.578Z,13.93
2022-10-29T01:16:48.857Z,13.91
2022-10-29T01:19:37.589Z,13.90
2022-10-29T01:22:15.378Z,13.88
2022-10-29T01:25:22.288Z,13.86
2022-10-29T01:28:02.376Z,13.85
2022-10-29T01:31:12.171Z,13.84
2022-10-29T01:33:53.701Z,13.84
2022-10-29T01:36:32.891Z,13.83
2022-10-29T01:39:11.564Z,13.83
2022-10-29T01:41:52.726Z,13.82
2022-10-29T01:44:34.936Z,13.81
2022-10-29T01:47:11.426Z,13.82
2022-10-29T01:49:45.941Z,13.82
2022-10-29T01:52:19.077Z,13.82
2022-10-29T01:54:50.474Z,13.81
2022-10-29T01:57:33.706Z,13.81
2022-10-29T02:00:08.081Z,13.80
2022-10-29T02:03:00.069Z,13.79
2022-10-29T02:05:37.514Z,13.78
2022-10-29T02:08:19.545Z,13.77
2022-10-29T02:10:55.791Z,13.77
2022-10-29T02:13:39.190Z,13.77
2022-10-29T02:16:12.759Z,13.77
2022-10-29T02:18:46.111Z,13.75
2022-10-29T02:21:22.695Z,13.73
2022-10-29T02:23:53.827Z,13.72
2022-10-29T02:26:24.752Z,13.70
2022-10-29T02:28:55.583Z,13.70
2022-10-29T02:31:26.518Z,13.69
2022-10-29T02:33:57.465Z,13.68
2022-10-29T02:36:28.299Z,13.68
2022-10-29T02:38:59.144Z,13.67
2022-10-29T02:41:30.178Z,13.65
2022-10-29T02:44:01.074Z,13.64
2022-10-29T02:46:31.904Z,13.63
2022-10-29T02:49:02.677Z,13.60
2022-10-29T02:51:33.684Z,13.58
2022-10-29T02:54:04.513Z,13.57
2022-10-29T02:56:35.417Z,13.56
2022-10-29T02:59:09.192Z,13.57
2022-10-29T03:01:42.650Z,13.57
2022-10-29T03:04:14.648Z,13.57
2022-10-29T03:06:45.689Z,13.57
2022-10-29T03:09:16.489Z,13.57
2022-10-29T03:11:48.081Z,13.58
2022-10-29T03:14:19.214Z,13.57
2022-10-29T03:16:50.042Z,13.57
2022-10-29T03:19:20.877Z,13.57
2022-10-29T03:21:51.751Z,13.57
2022-10-29T03:24:22.610Z,13.59
2022-10-29T03:26:53.582Z,13.59
2022-10-29T03:29:25.010Z,13.60
2022-10-29T03:31:55.879Z,13.62
2022-10-29T03:34:26.750Z,13.64
2022-10-29T03:36:57.575Z,13.65
2022-10-29T03:39:28.395Z,13.67
2022-10-29T03:41:59.215Z,13.68
2022-10-29T03:44:29.963Z,13.69
2022-10-29T03:47:00.792Z,13.71
2022-10-29T03:49:31.638Z,13.72
2022-10-29T03:52:02.504Z,13.73
2022-10-29T03:54:33.404Z,13.72
2022-10-29T03:57:04.358Z,13.72
2022-10-29T03:59:35.505Z,13.73
2022-10-29T04:02:07.100Z,13.74
2022-10-29T04:04:38.156Z,13.74
2022-10-29T04:07:09.137Z,13.75
2022-10-29T04:09:40.028Z,13.75
2022-10-29T04:12:12.075Z,13.75
2022-10-29T04:14:45.563Z,13.74
2022-10-29T04:17:16.956Z,13.73
2022-10-29T04:19:47.858Z,13.71
2022-10-29T04:30:53.141Z,13.69
2022-10-29T04:33:24.059Z,13.69
2022-10-29T04:35:57.796Z,13.69
2022-10-29T04:38:28.736Z,13.70
2022-10-29T04:41:02.144Z,13.70
2022-10-29T04:43:33.674Z,13.71
2022-10-29T04:46:04.651Z,13.72
2022-10-29T04:48:35.754Z,13.73
2022-10-29T04:51:07.526Z,13.74
2022-10-29T04:53:40.947Z,13.75
2022-10-29T04:56:11.845Z,13.75
2022-10-29T04:58:42.720Z,13.76
2022-10-29T05:01:13.742Z,13.77
2022-10-29T05:03:44.871Z,13.77
2022-10-29T05:06:15.857Z,13.78
2022-10-29T05:08:46.768Z,13.77
2022-10-29T05:11:17.619Z,13.77
2022-10-29T05:13:48.488Z,13.78
2022-10-29T05:16:19.332Z,13.79
2022-10-29T05:18:50.276Z,13.80
2022-10-29T05:21:21.059Z,13.81
2022-10-29T05:23:52.239Z,13.82
2022-10-29T05:26:23.356Z,13.84
2022-10-29T05:28:54.553Z,13.84
2022-10-29T05:31:25.427Z,13.85
2022-10-29T05:33:56.287Z,13.87
2022-10-29T05:36:27.110Z,13.89
2022-10-29T05:38:58.237Z,13.90
2022-10-29T05:41:29.005Z,13.91
2022-10-29T05:44:00.148Z,13.92
2022-10-29T05:46:31.008Z,13.93
2022-10-29T05:49:02.076Z,13.93
2022-10-29T05:51:32.963Z,13.96
2022-10-29T05:54:04.105Z,13.99
2022-10-29T05:56:34.968Z,14.02
2022-10-29T05:59:06.002Z,14.04
2022-10-29T06:01:36.997Z,14.07
2022-10-29T06:04:08.187Z,14.11
2022-10-29T06:06:39.189Z,14.15
2022-10-29T06:09:10.621Z,14.19
2022-10-29T06:11:41.487Z,14.24
2022-10-29T06:14:12.477Z,14.28
2022-10-29T06:16:43.943Z,14.31
2022-10-29T06:19:14.866Z,14.33
2022-10-29T06:21:45.742Z,14.35
2022-10-29T06:24:16.545Z,14.35
2022-10-29T06:26:47.476Z,14.37
2022-10-29T06:29:18.371Z,14.39
2022-10-29T06:31:49.194Z,14.44
2022-10-29T06:34:20.089Z,14.49
2022-10-29T06:36:50.955Z,14.62
2022-10-29T06:39:22.190Z,14.90
2022-10-29T06:41:53.123Z,15.20
2022-10-29T06:44:24.246Z,15.50
2022-10-29T06:46:58.480Z,15.91
2022-10-29T06:49:29.403Z,16.12
2022-10-29T06:52:00.485Z,16.56
2022-10-29T06:54:31.548Z,17.20
2022-10-29T06:57:02.441Z,17.85
2022-10-29T06:59:33.323Z,18.45
2022-10-29T07:02:04.345Z,19.06
2022-10-29T07:04:36.532Z,19.66
2022-10-29T07:07:10.616Z,20.24
2022-10-29T07:09:42.968Z,20.80
2022-10-29T07:12:18.984Z,21.31
2022-10-29T07:14:51.686Z,21.83
2022-10-29T07:17:26.629Z,22.36
2022-10-29T07:19:57.535Z,22.85
2022-10-29T07:22:34.630Z,23.36
2022-10-29T07:25:07.997Z,23.87
2022-10-29T07:27:43.373Z,24.33
2022-10-29T07:30:14.936Z,24.78
2022-10-29T07:32:47.265Z,25.18
2022-10-29T07:35:18.794Z,25.59
2022-10-29T07:37:52.108Z,26.05
2022-10-29T07:40:22.984Z,26.49
2022-10-29T07:42:57.700Z,26.91
2022-10-29T07:45:30.219Z,27.36
2022-10-29T07:48:08.958Z,27.76
2022-10-29T07:50:40.489Z,28.18
2022-10-29T07:53:12.278Z,28.51
2022-10-29T07:55:43.364Z,28.70
2022-10-29T07:58:19.892Z,28.88
2022-10-29T08:00:52.705Z,28.96
2022-10-29T08:03:24.637Z,29.01
2022-10-29T08:06:03.705Z,29.01
2022-10-29T08:08:35.202Z,28.89
2022-10-29T08:11:08.302Z,28.80
2022-10-29T08:13:40.532Z,28.85
2022-10-29T08:16:12.028Z,28.92
2022-10-29T08:18:50.710Z,28.98
2022-10-29T08:21:46.179Z,28.98
2022-10-29T08:24:20.312Z,29.05
2022-10-29T08:26:52.726Z,28.96
2022-10-29T08:29:27.087Z,28.65
2022-10-29T08:31:58.405Z,28.25
2022-10-29T08:34:29.496Z,27.87
2022-10-29T08:37:01.773Z,27.51
2022-10-29T08:39:35.131Z,27.23
2022-10-29T08:42:19.629Z,27.13
2022-10-29T08:45:08.304Z,27.07
2022-10-29T08:47:57.322Z,27.14
2022-10-29T08:50:41.712Z,27.44
2022-10-29T08:53:25.153Z,27.99
2022-10-29T08:56:00.183Z,28.62
2022-10-29T08:58:39.632Z,29.00
2022-10-29T09:01:13.795Z,29.02
2022-10-29T09:03:45.074Z,28.90
2022-10-29T09:06:21.888Z,28.66
2022-10-29T09:09:11.638Z,28.32
2022-10-29T09:12:01.126Z,27.70
2022-10-29T09:15:00.511Z,27.01
2022-10-29T09:17:37.030Z,26.24
2022-10-29T09:20:29.986Z,25.59
2022-10-29T09:23:12.311Z,24.96
2022-10-29T09:25:51.224Z,24.45
2022-10-29T09:28:34.825Z,24.03
2022-10-29T09:31:14.068Z,23.65
2022-10-29T09:33:47.627Z,23.36
2022-10-29T09:36:22.477Z,23.09
2022-10-29T09:38:59.379Z,22.85
2022-10-29T09:41:34.478Z,22.65
2022-10-29T09:44:15.977Z,22.47
2022-10-29T09:46:54.954Z,22.31
2022-10-29T09:49:40.258Z,22.15
2022-10-29T09:52:12.388Z,21.93
2022-10-29T09:54:43.516Z,21.72
2022-10-29T09:57:20.845Z,21.48
2022-10-29T09:59:56.934Z,21.27
2022-10-29T10:02:34.671Z,21.06
2022-10-29T10:05:09.821Z,20.85
2022-10-29T10:07:41.157Z,20.64
2022-10-29T10:10:23.491Z,20.46
2022-10-29T10:13:05.286Z,20.27
2022-10-29T10:15:38.465Z,20.12
2022-10-29T10:18:18.774Z,19.98
2022-10-29T10:21:03.465Z,19.85
2022-10-29T10:23:44.642Z,19.74
2022-10-29T10:26:34.043Z,19.67
2022-10-29T10:29:16.264Z,19.61
2022-10-29T10:31:49.742Z,19.53
2022-10-29T10:34:23.159Z,19.44
2022-10-29T10:36:56.815Z,19.34
2022-10-29T10:39:36.899Z,19.24
2022-10-29T10:42:17.332Z,19.11
2022-10-29T10:44:52.411Z,18.98
2022-10-29T10:47:28.246Z,18.88
2022-10-29T10:50:13.310Z,18.79
2022-10-29T10:52:44.547Z,18.74
2022-10-29T10:55:25.751Z,18.81
2022-10-29T10:58:04.601Z,18.94
2022-10-29T11:00:41.696Z,19.09
2022-10-29T11:03:19.569Z,19.27
2022-10-29T11:06:00.793Z,19.48
2022-10-29T11:08:36.074Z,19.61
2022-10-29T11:11:11.726Z,19.67
2022-10-29T11:13:43.546Z,19.67
2022-10-29T11:16:21.368Z,19.64
2022-10-29T11:18:58.453Z,19.60
2022-10-29T11:21:39.237Z,19.58
2022-10-29T11:24:18.088Z,19.55
2022-10-29T11:26:54.301Z,19.52
2022-10-29T11:29:34.022Z,19.45
2022-10-29T11:32:11.612Z,19.38
2022-10-29T11:34:49.570Z,19.33
2022-10-29T11:37:26.873Z,19.27
2022-10-29T11:40:03.881Z,19.24
2022-10-29T11:42:36.430Z,19.20
2022-10-29T11:45:12.074Z,19.19
2022-10-29T11:47:58.269Z,19.17
2022-10-29T11:50:39.909Z,19.14
2022-10-29T11:53:22.880Z,19.11
2022-10-29T11:56:03.779Z,19.10
2022-10-29T11:58:40.844Z,19.12
2022-10-29T12:01:22.540Z,19.14
2022-10-29T12:04:11.434Z,19.21
2022-10-29T12:06:55.074Z,19.27
2022-10-29T12:09:40.588Z,19.29
2022-10-29T12:12:18.520Z,19.32
2022-10-29T12:14:57.856Z,19.34
2022-10-29T12:17:35.756Z,19.35
2022-10-29T12:20:22.050Z,19.34
2022-10-29T12:23:05.895Z,19.32
2022-10-29T12:25:48.364Z,19.30
2022-10-29T12:28:30.220Z,19.26
2022-10-29T12:31:14.976Z,19.21
2022-10-29T12:33:53.267Z,19.14
2022-10-29T12:36:31.639Z,19.08
2022-10-29T12:39:04.280Z,19.02
2022-10-29T12:41:40.203Z,18.98
2022-10-29T12:44:19.877Z,18.95
2022-10-29T12:46:59.075Z,18.94
2022-10-29T12:49:47.050Z,18.93
2022-10-29T12:52:22.315Z,18.90
2022-10-29T12:54:55.660Z,18.87
2022-10-29T12:57:35.182Z,18.83
2022-10-29T13:00:45.881Z,18.80
2022-10-29T13:04:00.978Z,18.76
2022-10-29T13:06:57.794Z,18.72
2022-10-29T13:09:30.301Z,18.68
2022-10-29T13:12:03.468Z,18.65
2022-10-29T13:14:42.847Z,18.62
2022-10-29T13:17:31.299Z,18.58
2022-10-29T13:20:05.960Z,18.54
2022-10-29T13:22:54.422Z,18.49
2022-10-29T13:25:51.209Z,18.43
2022-10-29T13:28:52.823Z,18.36
2022-10-29T13:31:50.687Z,18.28
2022-10-29T13:34:56.172Z,18.22
2022-10-29T13:37:54.625Z,18.15
2022-10-29T13:40:56.483Z,18.08
2022-10-29T13:43:28.402Z,18.03
2022-10-29T13:46:42.577Z,18.00
2022-10-29T13:49:20.079Z,17.98
2022-10-29T13:52:05.461Z,17.95
2022-10-29T13:54:43.176Z,17.91
2022-10-29T13:57:23.942Z,17.86
2022-10-29T14:00:00.484Z,17.83
2022-10-29T14:02:49.263Z,17.79
2022-10-29T14:05:24.571Z,17.76
2022-10-29T14:08:02.343Z,17.72
2022-10-29T14:10:36.636Z,17.69
2022-10-29T14:13:23.772Z,17.64
2022-10-29T14:16:12.199Z,17.60
2022-10-29T14:18:44.466Z,17.54
2022-10-29T14:21:23.259Z,17.47
2022-10-29T14:24:02.924Z,17.42
2022-10-29T14:26:36.524Z,17.39
2022-10-29T14:29:20.460Z,17.36
2022-10-29T14:32:07.859Z,17.34
2022-10-29T14:34:38.772Z,17.32
2022-10-29T14:37:15.482Z,17.30
2022-10-29T14:39:57.825Z,17.28
2022-10-29T14:42:33.424Z,17.24
2022-10-29T14:45:08.469Z,17.19
2022-10-29T14:47:40.288Z,17.13
2022-10-29T14:50:20.070Z,17.07
2022-10-29T14:52:54.228Z,17.03
2022-10-29T14:55:29.173Z,17.00
2022-10-29T14:58:06.280Z,16.97
2022-10-29T15:00:38.763Z,16.92
2022-10-29T15:03:20.050Z,16.86
2022-10-29T15:05:51.641Z,16.83
2022-10-29T15:08:29.468Z,16.79
2022-10-29T15:11:01.425Z,16.76
2022-10-29T15:13:36.043Z,16.72
2022-10-29T15:16:10.505Z,16.67
2022-10-29T15:18:41.393Z,16.63
2022-10-29T15:21:12.413Z,16.60
2022-10-29T15:23:46.861Z,16.58
2022-10-29T15:26:21.705Z,16.54
2022-10-29T15:28:55.934Z,16.51
2022-10-29T15:31:34.126Z,16.49
2022-10-29T15:34:11.838Z,16.47
2022-10-29T15:36:50.749Z,16.46
2022-10-29T15:39:27.844Z,16.44
2022-10-29T15:42:01.215Z,16.43
2022-10-29T15:44:38.436Z,16.42
2022-10-29T15:47:27.980Z,16.40
2022-10-29T15:49:58.820Z,16.38
2022-10-29T15:52:33.443Z,16.35
2022-10-29T15:55:18.797Z,16.31
2022-10-29T15:57:52.846Z,16.28
2022-10-29T16:00:25.590Z,16.25
2022-10-29T16:02:59.627Z,16.23
2022-10-29T16:05:30.861Z,16.19
2022-10-29T16:08:04.947Z,16.17
2022-10-29T16:10:36.082Z,16.13
2022-10-29T16:13:10.107Z,16.10
2022-10-29T16:15:44.095Z,16.08
2022-10-29T16:18:16.005Z,16.07
2022-10-29T16:20:47.374Z,16.07
2022-10-29T16:23:18.372Z,16.06
2022-10-29T16:25:49.233Z,16.05
2022-10-29T16:28:20.142Z,16.02
2022-10-29T16:30:54.792Z,15.99
2022-10-29T16:33:26.042Z,15.97
2022-10-29T16:35:57.051Z,15.96
2022-10-29T16:38:27.890Z,15.93
2022-10-29T16:40:58.762Z,15.90
2022-10-29T16:43:29.836Z,15.86
2022-10-29T16:46:04.271Z,15.84
2022-10-29T16:48:36.513Z,15.79
2022-10-29T16:51:08.115Z,15.77
2022-10-29T16:53:39.732Z,15.75
2022-10-29T16:56:10.952Z,15.73
2022-10-29T16:58:41.763Z,15.72
2022-10-29T17:01:12.838Z,15.71
2022-10-29T17:03:43.856Z,15.69
2022-10-29T17:06:14.779Z,15.68
2022-10-29T17:08:46.874Z,15.66
2022-10-29T17:11:17.814Z,15.65
2022-10-29T17:13:48.681Z,15.65
2022-10-29T17:16:19.617Z,15.66
2022-10-29T17:18:52.047Z,15.67
2022-10-29T17:21:23.233Z,15.65
2022-10-29T17:23:54.052Z,15.63
2022-10-29T17:26:25.119Z,15.59
2022-10-29T17:28:55.990Z,15.55
2022-10-29T17:31:27.208Z,15.51
2022-10-29T17:33:58.104Z,15.49
2022-10-29T17:36:29.144Z,15.47
2022-10-29T17:38:59.950Z,15.47
2022-10-29T17:41:30.776Z,15.47
2022-10-29T17:44:01.713Z,15.46
2022-10-29T17:46:32.634Z,15.44
2022-10-29T17:49:03.635Z,15.43
2022-10-29T17:51:34.495Z,15.40
2022-10-29T17:54:05.566Z,15.39
2022-10-29T17:56:36.457Z,15.37
2022-10-29T17:59:07.303Z,15.36
2022-10-29T18:01:38.213Z,15.33
2022-10-29T18:04:09.388Z,15.30
2022-10-29T18:06:40.556Z,15.27
2022-10-29T18:09:12.488Z,15.27
2022-10-29T18:11:45.288Z,15.25
2022-10-29T18:14:16.518Z,15.24
2022-10-29T18:16:47.636Z,15.22
2022-10-29T18:19:18.468Z,15.20
2022-10-29T18:21:49.726Z,15.18
2022-10-29T18:24:22.507Z,15.17
2022-10-29T18:26:53.905Z,15.15
2022-10-29T18:29:24.764Z,15.13
2022-10-29T18:31:55.596Z,15.11
2022-10-29T18:34:26.460Z,15.08
2022-10-29T18:36:57.318Z,15.07
2022-10-29T18:39:28.245Z,15.03
2022-10-29T18:41:59.568Z,14.99
2022-10-29T18:44:30.666Z,14.95
2022-10-29T18:47:01.541Z,14.92
2022-10-29T18:49:32.517Z,14.89
2022-10-29T18:52:03.315Z,14.84
2022-10-29T18:54:34.173Z,14.80
2022-10-29T18:57:07.508Z,14.76
2022-10-29T18:59:38.768Z,14.73
2022-10-29T19:02:11.675Z,14.71
2022-10-29T19:04:42.637Z,14.68
2022-10-29T19:07:13.520Z,14.67
2022-10-29T19:09:46.887Z,14.64
2022-10-29T19:12:17.837Z,14.61
2022-10-29T19:14:48.688Z,14.60
2022-10-29T19:17:21.643Z,14.58
2022-10-29T19:19:52.558Z,14.56
2022-10-29T19:22:23.542Z,14.54
2022-10-29T19:24:55.073Z,14.52
2022-10-29T19:27:25.958Z,14.52
2022-10-29T19:30:01.948Z,14.50
2022-10-29T19:32:33.174Z,14.48
2022-10-29T19:35:04.447Z,14.44
2022-10-29T19:37:36.933Z,14.41
2022-10-29T19:40:10.353Z,14.38
2022-10-29T19:42:43.893Z,14.36
2022-10-29T19:45:15.538Z,14.35
2022-10-29T19:47:46.832Z,14.34
2022-10-29T19:50:18.499Z,14.32
2022-10-29T19:52:49.560Z,14.30
2022-10-29T19:55:22.212Z,14.29
2022-10-29T19:57:53.933Z,14.28
2022-10-29T20:00:25.478Z,14.26
2022-10-29T20:02:56.892Z,14.24
2022-10-29T20:05:28.052Z,14.23
2022-10-29T20:08:02.687Z,14.23
2022-10-29T20:10:36.730Z,14.22
2022-10-29T20:13:08.358Z,14.21
2022-10-29T20:15:47.986Z,14.18
2022-10-29T20:18:20.141Z,14.16
2022-10-29T20:20:56.568Z,14.13
2022-10-29T20:23:28.808Z,14.08
2022-10-29T20:26:02.289Z,14.03
2022-10-29T20:28:34.228Z,13.99
2022-10-29T20:31:29.986Z,13.96
2022-10-29T20:34:02.462Z,13.94
2022-10-29T20:36:40.350Z,13.93
2022-10-29T20:39:13.212Z,13.91
2022-10-29T20:41:44.803Z,13.90
2022-10-29T20:44:16.698Z,13.89
2022-10-29T20:46:53.237Z,13.86
2022-10-29T20:49:24.636Z,13.82
2022-10-29T20:51:56.157Z,13.80
2022-10-29T20:54:27.255Z,13.79
2022-10-29T20:56:58.552Z,13.78
2022-10-29T20:59:29.954Z,13.76
2022-10-29T21:02:01.704Z,13.75
2022-10-29T21:04:41.426Z,13.74
2022-10-29T21:07:12.501Z,13.72
2022-10-29T21:09:43.673Z,13.71
2022-10-29T21:12:14.853Z,13.70
2022-10-29T21:14:50.702Z,13.67
2022-10-29T21:17:23.008Z,13.65
2022-10-29T21:19:54.342Z,13.63
2022-10-29T21:22:25.937Z,13.60
2022-10-29T21:24:59.930Z,13.57
2022-10-29T21:27:31.203Z,13.56
2022-10-29T21:30:03.271Z,13.54
2022-10-29T21:32:34.596Z,13.52
2022-10-29T21:35:06.095Z,13.49
2022-10-29T21:37:44.908Z,13.47
2022-10-29T21:40:16.916Z,13.43
2022-10-29T21:42:47.976Z,13.41
2022-10-29T21:45:19.600Z,13.40
2022-10-29T21:47:52.243Z,13.37
2022-10-29T21:50:23.136Z,13.38
2022-10-29T21:52:54.023Z,13.38
2022-10-29T21:55:24.998Z,13.36
2022-10-29T21:57:56.201Z,13.36
2022-10-29T22:00:28.310Z,13.34
2022-10-29T22:03:04.440Z,13.33
2022-10-29T22:05:35.768Z,13.31
2022-10-29T22:08:06.769Z,13.31
2022-10-29T22:10:46.777Z,13.30
2022-10-29T22:13:17.912Z,13.26
2022-10-29T22:15:48.732Z,13.23
2022-10-29T22:18:19.536Z,13.18
2022-10-29T22:20:50.581Z,13.14
2022-10-29T22:23:21.433Z,13.09
2022-10-29T22:25:53.722Z,13.06
2022-10-29T22:28:24.606Z,13.05
2022-10-29T22:31:02.430Z,13.04
2022-10-29T22:33:34.329Z,13.04
2022-10-29T22:36:12.048Z,13.04
2022-10-29T22:38:43.376Z,13.03
2022-10-29T22:41:17.149Z,13.04
2022-10-29T22:43:48.148Z,13.06
2022-10-29T22:46:20.325Z,13.08
2022-10-29T22:48:54.647Z,13.11
2022-10-29T22:51:27.540Z,13.13
2022-10-29T22:53:58.958Z,13.14
2022-10-29T22:56:31.842Z,13.17
2022-10-29T22:59:06.258Z,13.19
2022-10-29T23:01:42.223Z,13.20
2022-10-29T23:04:17.218Z,13.20
2022-10-29T23:06:48.686Z,13.18
2022-10-29T23:09:19.644Z,13.18
2022-10-29T23:11:50.576Z,13.19
2022-10-29T23:14:21.410Z,13.21
2022-10-29T23:16:52.502Z,13.20
2022-10-29T23:19:23.339Z,13.20
2022-10-29T23:21:54.253Z,13.17
2022-10-29T23:24:25.141Z,13.15
2022-10-29T23:26:56.039Z,13.13
2022-10-29T23:29:27.786Z,13.12
2022-10-29T23:31:58.705Z,13.11
2022-10-29T23:34:30.387Z,13.10
2022-10-29T23:37:03.234Z,13.09
2022-10-29T23:39:36.932Z,13.08
2022-10-29T23:42:08.077Z,13.08
2022-10-29T23:44:39.058Z,13.07
2022-10-29T23:47:10.035Z,13.08
2022-10-29T23:49:41.163Z,13.07
2022-10-29T23:52:12.125Z,13.07
2022-10-29T23:54:43.181Z,13.07
2022-10-29T23:57:14.157Z,13.07
2022-10-29T23:59:45.246Z,13.08
