createdAt,value
2018-06-13T00:00:01.877Z,802.37
2018-06-13T00:00:05.976Z,802.32
2018-06-13T00:00:10.282Z,802.32
2018-06-13T00:00:14.477Z,802.33
2018-06-13T00:00:18.667Z,802.34
2018-06-13T00:00:22.964Z,802.31
2018-06-13T00:00:27.149Z,802.29
2018-06-13T00:00:31.237Z,802.33
2018-06-13T00:00:35.435Z,802.32
2018-06-13T00:00:39.526Z,802.31
2018-06-13T00:00:43.838Z,802.33
2018-06-13T00:00:48.033Z,802.32
2018-06-13T00:00:52.121Z,802.31
2018-06-13T00:00:56.320Z,802.29
2018-06-13T00:01:00.403Z,802.29
2018-06-13T00:01:04.649Z,802.3
2018-06-13T00:01:08.626Z,802.31
2018-06-13T00:01:12.814Z,802.29
2018-06-13T00:01:16.795Z,802.31
2018-06-13T00:01:20.993Z,802.35
2018-06-13T00:01:25.288Z,802.32
2018-06-13T00:01:29.372Z,802.32
2018-06-13T00:01:33.569Z,802.32
2018-06-13T00:01:37.761Z,802.32
2018-06-13T00:01:42.062Z,802.31
2018-06-13T00:01:46.268Z,802.31
2018-06-13T00:01:50.459Z,802.24
2018-06-13T00:01:54.654Z,802.27
2018-06-13T00:01:58.853Z,802.26
2018-06-13T00:02:03.045Z,802.28
2018-06-13T00:02:07.134Z,802.29
2018-06-13T00:02:11.331Z,802.29
2018-06-13T00:02:15.527Z,802.28
2018-06-13T00:02:19.513Z,802.28
2018-06-13T00:02:23.593Z,802.3
2018-06-13T00:02:27.681Z,802.32
2018-06-13T00:02:31.871Z,802.3
2018-06-13T00:02:35.948Z,802.3
2018-06-13T00:02:40.139Z,802.31
2018-06-13T00:02:44.437Z,802.26
2018-06-13T00:02:48.620Z,802.28
2018-06-13T00:02:52.492Z,802.28
2018-06-13T00:02:56.579Z,802.3
2018-06-13T00:03:00.664Z,802.31
2018-06-13T00:03:04.859Z,802.28
2018-06-13T00:03:09.156Z,802.29
2018-06-13T00:03:13.347Z,802.28
2018-06-13T00:03:17.644Z,802.29
2018-06-13T00:03:21.840Z,802.28
2018-06-13T00:03:25.945Z,802.28
2018-06-13T00:03:30.153Z,802.26
2018-06-13T00:03:34.250Z,802.29
2018-06-13T00:03:38.448Z,802.29
2018-06-13T00:03:42.657Z,802.28
2018-06-13T00:03:46.871Z,802.28
2018-06-13T00:03:51.075Z,802.28
2018-06-13T00:03:55.274Z,802.28
2018-06-13T00:03:59.588Z,802.3
2018-06-13T00:04:03.798Z,802.3
2018-06-13T00:04:08.005Z,802.28
2018-06-13T00:04:12.219Z,802.27
2018-06-13T00:04:16.533Z,802.26
2018-06-13T00:04:20.736Z,802.28
2018-06-13T00:04:24.937Z,802.29
2018-06-13T00:04:29.031Z,802.26
2018-06-13T00:04:33.239Z,802.25
2018-06-13T00:04:37.339Z,802.26
2018-06-13T00:04:41.540Z,802.28
2018-06-13T00:04:45.846Z,802.27
2018-06-13T00:04:50.153Z,802.25
2018-06-13T00:04:54.468Z,802.27
2018-06-13T00:04:58.790Z,802.25
2018-06-13T00:05:03.005Z,802.28
2018-06-13T00:05:07.022Z,802.23
2018-06-13T00:05:11.224Z,802.24
2018-06-13T00:05:15.534Z,802.25
2018-06-13T00:05:19.840Z,802.24
2018-06-13T00:05:23.935Z,802.27
2018-06-13T00:05:28.040Z,802.26
2018-06-13T00:05:32.350Z,802.25
2018-06-13T00:05:36.661Z,802.25
2018-06-13T00:05:40.866Z,802.19
2018-06-13T00:05:45.176Z,802.22
2018-06-13T00:05:49.285Z,802.27
2018-06-13T00:05:53.596Z,802.25
2018-06-13T00:05:57.905Z,802.25
2018-06-13T00:06:02.117Z,802.27
2018-06-13T00:06:06.112Z,802.29
2018-06-13T00:06:10.213Z,802.27
2018-06-13T00:06:14.523Z,802.25
2018-06-13T00:06:18.619Z,802.24
2018-06-13T00:06:22.724Z,802.26
2018-06-13T00:06:26.932Z,802.24
2018-06-13T00:06:31.139Z,802.24
2018-06-13T00:06:35.446Z,802.19
2018-06-13T00:06:39.666Z,802.25
2018-06-13T00:06:43.985Z,802.27
2018-06-13T00:06:48.291Z,802.27
2018-06-13T00:06:52.382Z,802.24
2018-06-13T00:06:56.593Z,802.27
2018-06-13T00:07:00.797Z,802.23
2018-06-13T00:07:04.902Z,802.23
2018-06-13T00:07:09.104Z,802.26
2018-06-13T00:07:13.426Z,802.25
2018-06-13T00:07:17.629Z,802.25
2018-06-13T00:07:21.929Z,802.24
2018-06-13T00:07:26.238Z,802.24
2018-06-13T00:07:30.348Z,802.27
2018-06-13T00:07:34.697Z,802.2
2018-06-13T00:07:38.906Z,802.23
2018-06-13T00:07:43.113Z,802.2
2018-06-13T00:07:47.313Z,802.23
2018-06-13T00:07:51.622Z,802.26
2018-06-13T00:07:55.925Z,802.22
2018-06-13T00:08:00.127Z,802.25
2018-06-13T00:08:04.007Z,802.24
2018-06-13T00:08:07.886Z,802.24
2018-06-13T00:08:12.198Z,802.21
2018-06-13T00:08:16.402Z,802.23
2018-06-13T00:08:20.282Z,802.23
2018-06-13T00:08:24.595Z,802.24
2018-06-13T00:08:28.799Z,802.24
2018-06-13T00:08:33.015Z,802.23
2018-06-13T00:08:37.115Z,802.25
2018-06-13T00:08:41.210Z,802.27
2018-06-13T00:08:45.408Z,802.28
2018-06-13T00:08:49.621Z,802.26
2018-06-13T00:08:53.820Z,802.28
2018-06-13T00:08:58.159Z,802.25
2018-06-13T00:09:02.358Z,802.26
2018-06-13T00:09:06.453Z,802.24
2018-06-13T00:09:10.546Z,802.2
2018-06-13T00:09:14.861Z,802.25
2018-06-13T00:09:19.057Z,802.25
2018-06-13T00:09:23.255Z,802.23
2018-06-13T00:09:27.563Z,802.21
2018-06-13T00:09:31.765Z,802.19
2018-06-13T00:09:35.973Z,802.24
2018-06-13T00:09:40.277Z,802.26
2018-06-13T00:09:44.481Z,802.23
2018-06-13T00:09:48.802Z,802.25
2018-06-13T00:09:52.898Z,802.2
2018-06-13T00:09:57.102Z,802.23
2018-06-13T00:10:01.302Z,802.24
2018-06-13T00:10:05.300Z,802.25
2018-06-13T00:10:09.497Z,802.26
2018-06-13T00:10:13.702Z,802.21
2018-06-13T00:10:17.908Z,802.26
2018-06-13T00:10:22.110Z,802.24
2018-06-13T00:10:26.359Z,802.22
2018-06-13T00:10:30.351Z,802.26
2018-06-13T00:10:34.560Z,802.23
2018-06-13T00:10:38.874Z,802.25
2018-06-13T00:10:43.123Z,802.24
2018-06-13T00:10:47.229Z,802.24
2018-06-13T00:10:51.441Z,802.23
2018-06-13T00:10:55.658Z,802.24
2018-06-13T00:10:59.958Z,802.23
2018-06-13T00:11:04.152Z,802.22
2018-06-13T00:11:08.360Z,802.23
2018-06-13T00:11:12.561Z,802.24
2018-06-13T00:11:16.658Z,802.22
2018-06-13T00:11:20.755Z,802.25
2018-06-13T00:11:24.855Z,802.19
2018-06-13T00:11:28.844Z,802.18
2018-06-13T00:11:33.160Z,802.2
2018-06-13T00:11:37.367Z,802.19
2018-06-13T00:11:41.467Z,802.23
2018-06-13T00:11:45.795Z,802.24
2018-06-13T00:11:49.676Z,802.24
2018-06-13T00:11:53.987Z,802.23
2018-06-13T00:11:58.090Z,802.27
2018-06-13T00:12:02.277Z,802.25
2018-06-13T00:12:06.166Z,802.24
2018-06-13T00:12:10.474Z,802.23
2018-06-13T00:12:14.688Z,802.21
2018-06-13T00:12:18.893Z,802.23
2018-06-13T00:12:22.994Z,802.25
2018-06-13T00:12:27.314Z,802.24
2018-06-13T00:12:31.625Z,802.23
2018-06-13T00:12:35.826Z,802.26
2018-06-13T00:12:40.132Z,802.26
2018-06-13T00:12:44.444Z,802.27
2018-06-13T00:12:48.440Z,802.22
2018-06-13T00:12:52.759Z,802.23
2018-06-13T00:12:57.122Z,802.24
2018-06-13T00:13:01.359Z,802.21
2018-06-13T00:13:05.604Z,802.26
2018-06-13T00:13:09.600Z,802.25
2018-06-13T00:13:14.153Z,802.24
2018-06-13T00:13:18.468Z,802.23
2018-06-13T00:13:22.672Z,802.18
2018-06-13T00:13:26.768Z,802.26
2018-06-13T00:13:31.081Z,802.24
2018-06-13T00:13:35.390Z,802.25
2018-06-13T00:13:39.693Z,802.27
2018-06-13T00:13:44.012Z,802.26
2018-06-13T00:13:48.321Z,802.26
2018-06-13T00:13:52.523Z,802.29
2018-06-13T00:13:56.831Z,802.26
2018-06-13T00:14:01.036Z,802.22
2018-06-13T00:14:05.250Z,802.26
2018-06-13T00:14:09.456Z,802.28
2018-06-13T00:14:13.676Z,802.28
2018-06-13T00:14:17.881Z,802.24
2018-06-13T00:14:22.196Z,802.25
2018-06-13T00:14:26.400Z,802.23
2018-06-13T00:14:30.712Z,802.22
2018-06-13T00:14:35.032Z,802.23
2018-06-13T00:14:39.125Z,802.26
2018-06-13T00:14:43.338Z,802.29
2018-06-13T00:14:47.542Z,802.27
2018-06-13T00:14:51.634Z,802.27
2018-06-13T00:14:55.836Z,802.28
2018-06-13T00:15:00.153Z,802.26
2018-06-13T00:15:04.353Z,802.28
2018-06-13T00:15:08.681Z,802.3
2018-06-13T00:15:12.779Z,802.29
2018-06-13T00:15:16.979Z,802.3
2018-06-13T00:15:21.181Z,802.28
2018-06-13T00:15:25.492Z,802.29
2018-06-13T00:15:29.695Z,802.27
2018-06-13T00:15:33.896Z,802.29
2018-06-13T00:15:38.111Z,802.34
2018-06-13T00:15:42.417Z,802.3
2018-06-13T00:15:46.732Z,802.26
2018-06-13T00:15:50.930Z,802.23
2018-06-13T00:15:55.137Z,802.28
2018-06-13T00:15:59.454Z,802.3
2018-06-13T00:16:03.666Z,802.3
2018-06-13T00:16:07.656Z,802.28
2018-06-13T00:16:11.858Z,802.31
2018-06-13T00:16:16.060Z,802.32
2018-06-13T00:16:20.259Z,802.31
2018-06-13T00:16:24.796Z,802.31
2018-06-13T00:16:29.007Z,802.28
2018-06-13T00:16:33.229Z,802.29
2018-06-13T00:16:37.480Z,802.29
2018-06-13T00:16:41.690Z,802.29
2018-06-13T00:16:45.790Z,802.28
2018-06-13T00:16:49.992Z,802.29
2018-06-13T00:16:54.089Z,802.31
2018-06-13T00:16:58.298Z,802.34
2018-06-13T00:17:02.411Z,802.33
2018-06-13T00:17:06.517Z,802.34
2018-06-13T00:17:10.613Z,802.33
2018-06-13T00:17:14.925Z,802.39
2018-06-13T00:17:19.240Z,802.35
2018-06-13T00:17:23.344Z,802.36
2018-06-13T00:17:27.545Z,802.38
2018-06-13T00:17:31.644Z,802.35
2018-06-13T00:17:35.854Z,802.38
2018-06-13T00:17:40.058Z,802.37
2018-06-13T00:17:44.163Z,802.36
2018-06-13T00:17:48.254Z,802.4
2018-06-13T00:17:52.457Z,802.39
2018-06-13T00:17:56.653Z,802.4
2018-06-13T00:18:00.857Z,802.36
2018-06-13T00:18:05.061Z,802.42
2018-06-13T00:18:09.170Z,802.41
2018-06-13T00:18:13.480Z,802.4
2018-06-13T00:18:17.788Z,802.43
2018-06-13T00:18:21.938Z,802.4
2018-06-13T00:18:26.425Z,802.38
2018-06-13T00:18:30.624Z,802.37
2018-06-13T00:18:34.942Z,802.41
2018-06-13T00:18:39.044Z,802.44
2018-06-13T00:18:43.341Z,802.43
2018-06-13T00:18:47.656Z,802.43
2018-06-13T00:18:51.856Z,802.42
2018-06-13T00:18:56.172Z,802.44
2018-06-13T00:19:00.489Z,802.42
2018-06-13T00:19:04.588Z,802.41
2018-06-13T00:19:08.909Z,802.44
2018-06-13T00:19:13.119Z,802.44
2018-06-13T00:19:17.330Z,802.38
2018-06-13T00:19:21.644Z,802.39
2018-06-13T00:19:25.855Z,802.4
2018-06-13T00:19:29.952Z,802.41
2018-06-13T00:19:34.057Z,802.37
2018-06-13T00:19:38.046Z,802.39
2018-06-13T00:19:42.352Z,802.4
2018-06-13T00:19:46.664Z,802.43
2018-06-13T00:19:50.971Z,802.45
2018-06-13T00:19:55.277Z,802.43
2018-06-13T00:19:59.633Z,802.45
2018-06-13T00:20:03.628Z,802.41
2018-06-13T00:20:07.832Z,802.43
2018-06-13T00:20:12.036Z,802.44
2018-06-13T00:20:16.350Z,802.46
2018-06-13T00:20:20.444Z,802.45
2018-06-13T00:20:24.651Z,802.45
2018-06-13T00:20:28.761Z,802.43
2018-06-13T00:20:32.966Z,802.45
2018-06-13T00:20:37.173Z,802.45
2018-06-13T00:20:41.379Z,802.46
2018-06-13T00:20:45.709Z,802.47
2018-06-13T00:20:49.913Z,802.42
2018-06-13T00:20:54.014Z,802.48
2018-06-13T00:20:58.217Z,802.46
2018-06-13T00:21:02.418Z,802.5
2018-06-13T00:21:06.411Z,802.47
2018-06-13T00:21:10.621Z,802.48
2018-06-13T00:21:14.614Z,802.45
2018-06-13T00:21:18.935Z,802.47
2018-06-13T00:21:23.241Z,802.49
2018-06-13T00:21:27.546Z,802.49
2018-06-13T00:21:31.757Z,802.45
2018-06-13T00:21:36.068Z,802.5
2018-06-13T00:21:40.375Z,802.48
2018-06-13T00:21:44.680Z,802.5
2018-06-13T00:21:48.881Z,802.49
2018-06-13T00:21:53.082Z,802.51
2018-06-13T00:21:57.178Z,802.52
2018-06-13T00:22:01.488Z,802.42
2018-06-13T00:22:05.645Z,802.5
2018-06-13T00:22:09.639Z,802.48
2018-06-13T00:22:13.956Z,802.52
2018-06-13T00:22:18.164Z,802.51
2018-06-13T00:22:22.472Z,802.54
2018-06-13T00:22:26.573Z,802.5
2018-06-13T00:22:30.665Z,802.52
2018-06-13T00:22:34.974Z,802.49
2018-06-13T00:22:39.175Z,802.49
2018-06-13T00:22:43.380Z,802.54
2018-06-13T00:22:47.582Z,802.52
2018-06-13T00:22:51.571Z,802.5
2018-06-13T00:22:55.774Z,802.51
2018-06-13T00:22:59.982Z,802.53
2018-06-13T00:23:04.088Z,802.52
2018-06-13T00:23:07.971Z,802.47
2018-06-13T00:23:12.180Z,802.53
2018-06-13T00:23:16.386Z,802.54
2018-06-13T00:23:20.598Z,802.49
2018-06-13T00:23:24.808Z,802.52
2018-06-13T00:23:29.122Z,802.48
2018-06-13T00:23:33.216Z,802.55
2018-06-13T00:23:37.423Z,802.52
2018-06-13T00:23:41.741Z,802.55
2018-06-13T00:23:46.101Z,802.53
2018-06-13T00:23:50.209Z,802.52
2018-06-13T00:23:54.425Z,802.53
2018-06-13T00:23:58.627Z,802.5
2018-06-13T00:24:02.619Z,802.53
2018-06-13T00:24:06.714Z,802.56
2018-06-13T00:24:10.921Z,802.54
2018-06-13T00:24:15.346Z,802.55
2018-06-13T00:24:19.651Z,802.56
2018-06-13T00:24:23.996Z,802.51
2018-06-13T00:24:28.094Z,802.57
2018-06-13T00:24:32.410Z,802.51
2018-06-13T00:24:36.726Z,802.58
2018-06-13T00:24:41.269Z,802.58
2018-06-13T00:24:45.474Z,802.55
2018-06-13T00:24:49.796Z,802.5
2018-06-13T00:24:53.791Z,802.59
2018-06-13T00:24:58.000Z,802.6
2018-06-13T00:25:02.412Z,802.6
2018-06-13T00:25:06.618Z,802.57
2018-06-13T00:25:10.826Z,802.59
2018-06-13T00:25:15.039Z,802.59
2018-06-13T00:25:19.417Z,802.56
2018-06-13T00:25:23.626Z,802.6
2018-06-13T00:25:27.619Z,802.62
2018-06-13T00:25:31.827Z,802.6
2018-06-13T00:25:36.028Z,802.63
2018-06-13T00:25:40.236Z,802.62
2018-06-13T00:25:44.443Z,802.62
2018-06-13T00:25:48.433Z,802.61
2018-06-13T00:25:52.636Z,802.62
2018-06-13T00:25:56.844Z,802.6
2018-06-13T00:26:01.191Z,802.63
2018-06-13T00:26:05.288Z,802.63
2018-06-13T00:26:09.507Z,802.63
2018-06-13T00:26:13.768Z,802.63
2018-06-13T00:26:17.863Z,802.64
2018-06-13T00:26:22.170Z,802.61
2018-06-13T00:26:26.487Z,802.62
2018-06-13T00:26:30.790Z,802.65
2018-06-13T00:26:35.105Z,802.65
2018-06-13T00:26:39.356Z,802.65
2018-06-13T00:26:43.568Z,802.65
2018-06-13T00:26:47.873Z,802.62
2018-06-13T00:26:52.079Z,802.6
2018-06-13T00:26:56.280Z,802.64
2018-06-13T00:27:00.483Z,802.61
2018-06-13T00:27:04.587Z,802.64
2018-06-13T00:27:08.682Z,802.63
2018-06-13T00:27:12.993Z,802.64
2018-06-13T00:27:17.296Z,802.64
2018-06-13T00:27:21.499Z,802.65
2018-06-13T00:27:25.701Z,802.65
2018-06-13T00:27:29.905Z,802.65
2018-06-13T00:27:34.107Z,802.65
2018-06-13T00:27:38.413Z,802.67
2018-06-13T00:27:42.616Z,802.69
2018-06-13T00:27:46.711Z,802.68
2018-06-13T00:27:50.910Z,802.68
2018-06-13T00:27:55.014Z,802.67
2018-06-13T00:27:59.218Z,802.66
2018-06-13T00:28:03.426Z,802.66
2018-06-13T00:28:07.522Z,802.68
2018-06-13T00:28:11.627Z,802.73
2018-06-13T00:28:15.727Z,802.65
2018-06-13T00:28:19.825Z,802.68
2018-06-13T00:28:23.768Z,802.66
2018-06-13T00:28:27.922Z,802.69
2018-06-13T00:28:32.712Z,802.66
2018-06-13T00:28:36.915Z,802.65
2018-06-13T00:28:41.123Z,802.71
2018-06-13T00:28:45.325Z,802.7
2018-06-13T00:28:49.530Z,802.7
2018-06-13T00:28:53.730Z,802.69
2018-06-13T00:28:57.850Z,802.68
2018-06-13T00:29:01.952Z,802.71
2018-06-13T00:29:06.044Z,802.7
2018-06-13T00:29:10.139Z,802.73
2018-06-13T00:29:14.445Z,802.71
2018-06-13T00:29:18.437Z,802.69
2018-06-13T00:29:22.635Z,802.69
2018-06-13T00:29:26.732Z,802.72
2018-06-13T00:29:30.947Z,802.7
2018-06-13T00:29:35.253Z,802.7
2018-06-13T00:29:39.562Z,802.73
2018-06-13T00:29:43.773Z,802.73
2018-06-13T00:29:48.078Z,802.71
2018-06-13T00:29:52.386Z,802.7
2018-06-13T00:29:56.583Z,802.68
2018-06-13T00:30:00.677Z,802.7
2018-06-13T00:30:04.722Z,802.72
2018-06-13T00:30:08.711Z,802.72
2018-06-13T00:30:12.815Z,802.67
2018-06-13T00:30:16.918Z,802.68
2018-06-13T00:30:21.225Z,802.65
2018-06-13T00:30:25.427Z,802.75
2018-06-13T00:30:29.622Z,802.68
2018-06-13T00:30:33.831Z,802.66
2018-06-13T00:30:38.034Z,802.72
2018-06-13T00:30:42.240Z,802.73
2018-06-13T00:30:46.553Z,802.74
2018-06-13T00:30:50.649Z,802.69
2018-06-13T00:30:54.851Z,802.66
2018-06-13T00:30:59.051Z,802.72
2018-06-13T00:31:03.256Z,802.71
2018-06-13T00:31:07.360Z,802.72
2018-06-13T00:31:11.565Z,802.73
2018-06-13T00:31:15.874Z,802.69
2018-06-13T00:31:20.073Z,802.73
2018-06-13T00:31:24.381Z,802.68
2018-06-13T00:31:28.473Z,802.75
2018-06-13T00:31:32.569Z,802.75
2018-06-13T00:31:36.766Z,802.69
2018-06-13T00:31:40.861Z,802.74
2018-06-13T00:31:45.171Z,802.69
2018-06-13T00:31:49.476Z,802.73
2018-06-13T00:31:53.573Z,802.73
2018-06-13T00:31:57.775Z,802.69
2018-06-13T00:32:01.981Z,802.76
2018-06-13T00:32:06.084Z,802.73
2018-06-13T00:32:10.447Z,802.75
2018-06-13T00:32:14.656Z,802.72
2018-06-13T00:32:18.759Z,802.75
2018-06-13T00:32:23.065Z,802.76
2018-06-13T00:32:27.522Z,802.71
2018-06-13T00:32:31.840Z,802.71
2018-06-13T00:32:35.935Z,802.77
2018-06-13T00:32:40.455Z,802.75
2018-06-13T00:32:44.664Z,802.78
2018-06-13T00:32:48.869Z,802.75
2018-06-13T00:32:52.962Z,802.71
2018-06-13T00:32:57.166Z,802.74
2018-06-13T00:33:01.279Z,802.76
2018-06-13T00:33:05.373Z,802.78
2018-06-13T00:33:09.577Z,802.77
2018-06-13T00:33:13.735Z,802.77
2018-06-13T00:33:18.226Z,802.77
2018-06-13T00:33:22.536Z,802.78
2018-06-13T00:33:26.849Z,802.78
2018-06-13T00:33:31.048Z,802.77
2018-06-13T00:33:35.138Z,802.77
2018-06-13T00:33:39.448Z,802.81
2018-06-13T00:33:43.761Z,802.78
2018-06-13T00:33:48.087Z,802.8
2018-06-13T00:33:52.294Z,802.77
2018-06-13T00:33:56.507Z,802.77
2018-06-13T00:34:00.706Z,802.77
2018-06-13T00:34:04.907Z,802.79
2018-06-13T00:34:09.130Z,802.82
2018-06-13T00:34:13.121Z,802.8
2018-06-13T00:34:17.428Z,802.81
2018-06-13T00:34:21.534Z,802.77
2018-06-13T00:34:25.629Z,802.79
2018-06-13T00:34:29.725Z,802.8
2018-06-13T00:34:33.925Z,802.82
2018-06-13T00:34:38.357Z,802.78
2018-06-13T00:34:42.800Z,802.81
2018-06-13T00:34:46.894Z,802.78
2018-06-13T00:34:51.093Z,802.78
2018-06-13T00:34:55.299Z,802.81
2018-06-13T00:34:59.564Z,802.79
2018-06-13T00:35:03.712Z,802.77
2018-06-13T00:35:07.805Z,802.79
2018-06-13T00:35:11.795Z,802.8
2018-06-13T00:35:16.106Z,802.8
2018-06-13T00:35:20.312Z,802.77
2018-06-13T00:35:24.516Z,802.8
2018-06-13T00:35:28.720Z,802.8
2018-06-13T00:35:33.034Z,802.8
2018-06-13T00:35:37.131Z,802.82
2018-06-13T00:35:41.327Z,802.82
2018-06-13T00:35:45.640Z,802.79
2018-06-13T00:35:49.948Z,802.81
2018-06-13T00:35:54.149Z,802.81
2018-06-13T00:35:58.246Z,802.8
2018-06-13T00:36:02.553Z,802.82
2018-06-13T00:36:06.870Z,802.85
2018-06-13T00:36:10.936Z,802.77
2018-06-13T00:36:15.135Z,802.82
2018-06-13T00:36:19.337Z,802.81
2018-06-13T00:36:23.542Z,802.83
2018-06-13T00:36:27.853Z,802.84
2018-06-13T00:36:32.170Z,802.8
2018-06-13T00:36:36.376Z,802.82
2018-06-13T00:36:40.510Z,802.82
2018-06-13T00:36:45.101Z,802.8
2018-06-13T00:36:49.563Z,802.82
2018-06-13T00:36:54.234Z,802.83
2018-06-13T00:36:58.862Z,802.85
2018-06-13T00:37:02.964Z,802.8
2018-06-13T00:37:07.593Z,802.81
2018-06-13T00:37:12.210Z,802.81
2018-06-13T00:37:16.647Z,802.76
2018-06-13T00:37:20.750Z,802.83
2018-06-13T00:37:24.953Z,802.81
2018-06-13T00:37:29.162Z,802.81
2018-06-13T00:37:33.519Z,802.85
2018-06-13T00:37:37.742Z,802.85
2018-06-13T00:37:41.621Z,802.81
2018-06-13T00:37:45.936Z,802.83
2018-06-13T00:37:50.037Z,802.81
2018-06-13T00:37:54.132Z,802.83
2018-06-13T00:37:58.235Z,802.78
2018-06-13T00:38:02.592Z,802.85
2018-06-13T00:38:06.793Z,802.81
2018-06-13T00:38:10.887Z,802.85
2018-06-13T00:38:14.882Z,802.78
2018-06-13T00:38:19.094Z,802.83
2018-06-13T00:38:23.296Z,802.83
2018-06-13T00:38:27.399Z,802.81
2018-06-13T00:38:31.710Z,802.79
2018-06-13T00:38:36.017Z,802.83
2018-06-13T00:38:40.218Z,802.76
2018-06-13T00:38:44.527Z,802.8
2018-06-13T00:38:48.838Z,802.81
2018-06-13T00:38:52.931Z,802.81
2018-06-13T00:38:57.149Z,802.79
2018-06-13T00:39:01.360Z,802.78
2018-06-13T00:39:05.454Z,802.76
2018-06-13T00:39:09.560Z,802.76
2018-06-13T00:39:13.657Z,802.78
2018-06-13T00:39:17.971Z,802.76
2018-06-13T00:39:22.172Z,802.87
2018-06-13T00:39:26.057Z,802.83
2018-06-13T00:39:30.372Z,802.84
2018-06-13T00:39:34.361Z,802.78
2018-06-13T00:39:38.566Z,802.79
2018-06-13T00:39:42.779Z,802.82
2018-06-13T00:39:46.873Z,802.79
2018-06-13T00:39:51.075Z,802.79
2018-06-13T00:39:55.174Z,802.81
2018-06-13T00:39:59.493Z,802.81
2018-06-13T00:40:03.697Z,802.77
2018-06-13T00:40:07.689Z,802.77
2018-06-13T00:40:11.979Z,802.79
2018-06-13T00:40:16.061Z,802.8
2018-06-13T00:40:20.251Z,802.81
2018-06-13T00:40:24.539Z,802.8
2018-06-13T00:40:28.733Z,802.81
2018-06-13T00:40:33.035Z,802.81
2018-06-13T00:40:37.121Z,802.82
2018-06-13T00:40:41.320Z,802.8
2018-06-13T00:40:45.524Z,802.8
2018-06-13T00:40:49.733Z,802.81
2018-06-13T00:40:53.937Z,802.79
2018-06-13T00:40:58.147Z,802.84
2018-06-13T00:41:02.351Z,802.82
2018-06-13T00:41:06.237Z,802.8
2018-06-13T00:41:10.394Z,802.8
2018-06-13T00:41:14.499Z,802.73
2018-06-13T00:41:18.706Z,802.82
2018-06-13T00:41:23.020Z,802.82
2018-06-13T00:41:27.012Z,802.78
2018-06-13T00:41:31.109Z,802.79
2018-06-13T00:41:35.314Z,802.8
2018-06-13T00:41:39.623Z,802.81
2018-06-13T00:41:43.828Z,802.81
2018-06-13T00:41:47.926Z,802.82
2018-06-13T00:41:52.128Z,802.79
2018-06-13T00:41:56.436Z,802.81
2018-06-13T00:42:00.539Z,802.84
2018-06-13T00:42:04.641Z,802.83
2018-06-13T00:42:08.995Z,802.82
2018-06-13T00:42:13.326Z,802.81
2018-06-13T00:42:17.528Z,802.75
2018-06-13T00:42:21.514Z,802.78
2018-06-13T00:42:25.832Z,802.78
2018-06-13T00:42:30.030Z,802.81
2018-06-13T00:42:34.347Z,802.81
2018-06-13T00:42:38.447Z,802.82
2018-06-13T00:42:42.654Z,802.76
2018-06-13T00:42:46.858Z,802.82
2018-06-13T00:42:50.953Z,802.79
2018-06-13T00:42:55.149Z,802.76
2018-06-13T00:42:59.242Z,802.78
2018-06-13T00:43:03.451Z,802.8
2018-06-13T00:43:07.445Z,802.79
2018-06-13T00:43:11.539Z,802.79
2018-06-13T00:43:15.740Z,802.8
2018-06-13T00:43:20.060Z,802.79
2018-06-13T00:43:24.156Z,802.8
2018-06-13T00:43:28.475Z,802.8
2018-06-13T00:43:32.685Z,802.8
2018-06-13T00:43:36.900Z,802.81
2018-06-13T00:43:41.216Z,802.79
2018-06-13T00:43:45.532Z,802.73
2018-06-13T00:43:49.626Z,802.74
2018-06-13T00:43:53.720Z,802.78
2018-06-13T00:43:57.818Z,802.78
2018-06-13T00:44:02.130Z,802.81
2018-06-13T00:44:06.397Z,802.73
2018-06-13T00:44:10.718Z,802.72
2018-06-13T00:44:14.934Z,802.8
2018-06-13T00:44:19.244Z,802.79
2018-06-13T00:44:23.342Z,802.77
2018-06-13T00:44:27.444Z,802.79
2018-06-13T00:44:31.768Z,802.78
2018-06-13T00:44:35.972Z,802.77
2018-06-13T00:44:40.286Z,802.77
2018-06-13T00:44:44.606Z,802.73
2018-06-13T00:44:48.807Z,802.72
2018-06-13T00:44:53.010Z,802.77
2018-06-13T00:44:57.001Z,802.76
2018-06-13T00:45:01.306Z,802.77
2018-06-13T00:45:05.187Z,802.79
2018-06-13T00:45:09.288Z,802.8
2018-06-13T00:45:13.523Z,802.78
2018-06-13T00:45:17.624Z,802.78
2018-06-13T00:45:21.824Z,802.78
2018-06-13T00:45:26.135Z,802.78
2018-06-13T00:45:30.451Z,802.78
2018-06-13T00:45:34.551Z,802.75
2018-06-13T00:45:38.752Z,802.77
2018-06-13T00:45:42.856Z,802.77
2018-06-13T00:45:47.062Z,802.78
2018-06-13T00:45:51.375Z,802.76
2018-06-13T00:45:55.472Z,802.79
2018-06-13T00:45:59.566Z,802.76
2018-06-13T00:46:03.817Z,802.76
2018-06-13T00:46:07.700Z,802.78
2018-06-13T00:46:11.796Z,802.79
2018-06-13T00:46:16.058Z,802.75
2018-06-13T00:46:20.427Z,802.79
2018-06-13T00:46:24.980Z,802.74
2018-06-13T00:46:29.181Z,802.75
2018-06-13T00:46:33.489Z,802.76
2018-06-13T00:46:37.713Z,802.75
2018-06-13T00:46:41.912Z,802.74
2018-06-13T00:46:46.122Z,802.77
2018-06-13T00:46:50.435Z,802.75
2018-06-13T00:46:54.531Z,802.76
2018-06-13T00:46:58.737Z,802.76
2018-06-13T00:47:02.834Z,802.71
2018-06-13T00:47:07.064Z,802.72
2018-06-13T00:47:11.266Z,802.76
2018-06-13T00:47:15.472Z,802.75
2018-06-13T00:47:19.676Z,802.74
2018-06-13T00:47:23.875Z,802.74
2018-06-13T00:47:28.186Z,802.74
2018-06-13T00:47:32.487Z,802.75
2018-06-13T00:47:36.800Z,802.72
2018-06-13T00:47:41.116Z,802.74
2018-06-13T00:47:45.431Z,802.72
2018-06-13T00:47:49.641Z,802.73
2018-06-13T00:47:53.739Z,802.7
2018-06-13T00:47:57.941Z,802.73
2018-06-13T00:48:02.242Z,802.72
2018-06-13T00:48:06.443Z,802.73
2018-06-13T00:48:10.434Z,802.72
2018-06-13T00:48:14.417Z,802.72
2018-06-13T00:48:18.724Z,802.71
2018-06-13T00:48:23.029Z,802.71
2018-06-13T00:48:27.126Z,802.69
2018-06-13T00:48:31.449Z,802.7
2018-06-13T00:48:35.756Z,802.72
2018-06-13T00:48:39.957Z,802.68
2018-06-13T00:48:44.270Z,802.68
2018-06-13T00:48:48.582Z,802.72
2018-06-13T00:48:52.787Z,802.71
2018-06-13T00:48:57.095Z,802.72
2018-06-13T00:49:01.401Z,802.7
2018-06-13T00:49:05.714Z,802.67
2018-06-13T00:49:09.815Z,802.7
2018-06-13T00:49:14.130Z,802.69
2018-06-13T00:49:18.446Z,802.68
2018-06-13T00:49:22.754Z,802.69
2018-06-13T00:49:26.846Z,802.72
2018-06-13T00:49:31.151Z,802.67
2018-06-13T00:49:35.349Z,802.69
2018-06-13T00:49:39.666Z,802.7
2018-06-13T00:49:43.660Z,802.67
2018-06-13T00:49:47.972Z,802.66
2018-06-13T00:49:52.179Z,802.71
2018-06-13T00:49:56.379Z,802.65
2018-06-13T00:50:00.688Z,802.67
2018-06-13T00:50:04.782Z,802.67
2018-06-13T00:50:08.995Z,802.68
2018-06-13T00:50:13.197Z,802.66
2018-06-13T00:50:17.408Z,802.65
2018-06-13T00:50:21.615Z,802.66
2018-06-13T00:50:25.918Z,802.66
2018-06-13T00:50:30.239Z,802.65
2018-06-13T00:50:34.615Z,802.69
2018-06-13T00:50:39.106Z,802.64
2018-06-13T00:50:43.201Z,802.67
2018-06-13T00:50:47.300Z,802.63
2018-06-13T00:50:51.503Z,802.61
2018-06-13T00:50:55.501Z,802.68
2018-06-13T00:50:59.595Z,802.66
2018-06-13T00:51:03.865Z,802.68
2018-06-13T00:51:07.853Z,802.64
2018-06-13T00:51:12.054Z,802.67
2018-06-13T00:51:16.259Z,802.65
2018-06-13T00:51:20.568Z,802.65
2018-06-13T00:51:24.768Z,802.65
2018-06-13T00:51:28.975Z,802.67
2018-06-13T00:51:33.177Z,802.62
2018-06-13T00:51:37.385Z,802.64
2018-06-13T00:51:41.695Z,802.62
2018-06-13T00:51:45.908Z,802.64
2018-06-13T00:51:50.110Z,802.62
2018-06-13T00:51:54.414Z,802.64
2018-06-13T00:51:58.615Z,802.65
2018-06-13T00:52:02.837Z,802.61
2018-06-13T00:52:06.926Z,802.64
2018-06-13T00:52:11.029Z,802.62
2018-06-13T00:52:15.120Z,802.64
2018-06-13T00:52:19.428Z,802.64
2018-06-13T00:52:23.622Z,802.65
2018-06-13T00:52:27.819Z,802.63
2018-06-13T00:52:32.026Z,802.65
2018-06-13T00:52:36.337Z,802.59