createdAt,value
2019-03-01T00:00:28.964Z,31.07
2019-03-01T00:02:56.756Z,30.27
2019-03-01T00:05:28.796Z,30.50
2019-03-01T00:08:06.951Z,31.70
2019-03-01T00:10:45.173Z,31.80
2019-03-01T00:13:14.389Z,32.93
2019-03-01T00:15:49.812Z,33.03
2019-03-01T00:18:25.009Z,32.57
2019-03-01T00:20:54.201Z,34.13
2019-03-01T00:23:32.721Z,32.37
2019-03-01T00:26:02.013Z,34.40
2019-03-01T00:28:34.289Z,32.10
2019-03-01T00:31:06.456Z,33.57
2019-03-01T00:33:41.412Z,32.00
2019-03-01T00:36:10.796Z,32.27
2019-03-01T00:38:43.068Z,30.10
2019-03-01T00:41:12.253Z,29.93
2019-03-01T00:43:50.589Z,30.80
2019-03-01T00:46:18.449Z,29.73
2019-03-01T00:48:46.421Z,28.93
2019-03-01T00:51:14.190Z,29.47
2019-03-01T00:53:41.944Z,29.70
2019-03-01T00:56:09.926Z,28.57
2019-03-01T00:58:37.699Z,28.70
2019-03-01T01:01:05.453Z,31.10
2019-03-01T01:03:33.537Z,29.37
2019-03-01T01:06:01.399Z,30.60
2019-03-01T01:08:29.164Z,29.03
2019-03-01T01:10:57.033Z,29.93
2019-03-01T01:13:24.845Z,31.93
2019-03-01T01:15:52.662Z,30.30
2019-03-01T01:18:20.312Z,31.83
2019-03-01T01:20:48.198Z,32.07
2019-03-01T01:23:15.970Z,30.53
2019-03-01T01:25:43.729Z,31.33
2019-03-01T01:28:11.594Z,30.40
2019-03-01T01:30:39.347Z,30.40
2019-03-01T01:33:07.112Z,30.03
2019-03-01T01:35:34.893Z,31.30
2019-03-01T01:38:02.766Z,31.67
2019-03-01T01:40:30.634Z,33.97
2019-03-01T01:42:58.296Z,32.70
2019-03-01T01:45:26.163Z,33.47
2019-03-01T01:47:53.886Z,33.67
2019-03-01T01:50:21.688Z,32.07
2019-03-01T01:52:49.460Z,32.73
2019-03-01T01:55:17.228Z,33.40
2019-03-01T01:57:44.958Z,32.43
2019-03-01T02:00:13.242Z,33.57
2019-03-01T02:02:41.021Z,33.63
2019-03-01T02:05:08.901Z,34.53
2019-03-01T02:07:36.671Z,35.00
2019-03-01T02:10:06.684Z,33.80
2019-03-01T02:12:34.453Z,32.07
2019-03-01T02:15:02.324Z,35.03
2019-03-01T02:17:29.968Z,34.17
2019-03-01T02:19:57.632Z,32.13
2019-03-01T02:22:25.413Z,33.77
2019-03-01T02:24:53.060Z,32.80
2019-03-01T02:27:22.481Z,33.77
2019-03-01T02:29:50.175Z,34.43
2019-03-01T02:32:31.725Z,33.10
2019-03-01T02:34:59.506Z,34.47
2019-03-01T02:37:27.196Z,33.00
2019-03-01T02:39:54.933Z,33.33
2019-03-01T02:42:22.799Z,32.07
2019-03-01T02:44:50.686Z,32.70
2019-03-01T02:47:18.535Z,33.40
2019-03-01T02:49:46.301Z,31.90
2019-03-01T02:52:14.062Z,30.23
2019-03-01T02:54:42.042Z,29.60
2019-03-01T02:57:09.915Z,29.73
2019-03-01T02:59:37.781Z,29.53
2019-03-01T03:02:05.434Z,27.33
2019-03-01T03:04:33.103Z,29.23
2019-03-01T03:07:04.860Z,27.67
2019-03-01T03:09:32.661Z,29.00
2019-03-01T03:12:00.505Z,29.10
2019-03-01T03:14:28.472Z,29.33
2019-03-01T03:16:56.333Z,28.10
2019-03-01T03:19:24.209Z,30.87
2019-03-01T03:21:51.952Z,31.60
2019-03-01T03:24:19.753Z,30.40
2019-03-01T03:26:48.545Z,27.87
2019-03-01T03:29:16.480Z,28.67
2019-03-01T03:31:44.189Z,31.53
2019-03-01T03:34:11.923Z,31.50
2019-03-01T03:36:39.900Z,28.03
2019-03-01T03:39:09.113Z,31.60
2019-03-01T03:41:37.174Z,30.63
2019-03-01T03:44:05.566Z,28.50
2019-03-01T03:46:33.299Z,29.93
2019-03-01T03:49:01.090Z,31.43
2019-03-01T03:51:28.858Z,30.20
2019-03-01T03:53:56.490Z,30.93
2019-03-01T03:56:24.277Z,30.37
2019-03-01T03:58:52.195Z,31.03
2019-03-01T04:01:20.022Z,29.23
2019-03-01T04:03:47.776Z,30.23
2019-03-01T04:06:15.550Z,30.07
2019-03-01T04:08:43.217Z,31.13
2019-03-01T04:11:10.974Z,33.03
2019-03-01T04:13:38.745Z,29.97
2019-03-01T04:16:06.604Z,30.20
2019-03-01T04:18:34.258Z,30.13
2019-03-01T04:21:02.029Z,31.03
2019-03-01T04:23:29.814Z,29.23
2019-03-01T04:25:57.452Z,29.63
2019-03-01T04:28:25.435Z,30.67
2019-03-01T04:30:53.302Z,32.30
2019-03-01T04:33:21.068Z,32.77
2019-03-01T04:35:48.942Z,32.10
2019-03-01T04:38:16.696Z,33.53
2019-03-01T04:40:44.464Z,31.83
2019-03-01T04:43:12.119Z,33.17
2019-03-01T04:45:40.012Z,33.57
2019-03-01T04:48:07.752Z,32.40
2019-03-01T04:50:35.546Z,29.80
2019-03-01T04:53:03.406Z,30.40
2019-03-01T04:55:31.060Z,29.00
2019-03-01T04:57:58.829Z,32.33
2019-03-01T05:00:26.599Z,34.30
2019-03-01T05:02:54.447Z,33.10
2019-03-01T05:05:22.241Z,33.93
2019-03-01T05:07:49.879Z,33.20
2019-03-01T05:10:17.657Z,32.87
2019-03-01T05:12:45.424Z,36.03
2019-03-01T05:15:14.659Z,42.87
2019-03-01T05:17:42.606Z,33.90
2019-03-01T05:20:10.405Z,35.23
2019-03-01T05:22:38.128Z,31.70
2019-03-01T05:25:07.122Z,27.97
2019-03-01T05:27:34.873Z,29.00
2019-03-01T05:30:02.765Z,28.17
2019-03-01T05:32:30.521Z,28.33
2019-03-01T05:34:58.390Z,36.60
2019-03-01T05:37:26.166Z,33.17
2019-03-01T05:39:53.881Z,30.63
2019-03-01T05:42:21.598Z,31.43
2019-03-01T05:44:49.337Z,28.70
2019-03-01T05:47:17.117Z,31.60
2019-03-01T05:49:44.991Z,30.20
2019-03-01T05:52:12.645Z,29.23
2019-03-01T05:54:40.409Z,29.77
2019-03-01T05:57:08.180Z,31.57
2019-03-01T05:59:35.968Z,35.83
2019-03-01T06:02:14.379Z,35.90
2019-03-01T06:04:43.676Z,32.23
2019-03-01T06:07:19.116Z,40.67
2019-03-01T06:09:51.069Z,42.43
2019-03-01T06:12:36.749Z,40.83
2019-03-01T06:15:22.962Z,37.70
2019-03-01T06:18:08.953Z,36.13
2019-03-01T06:20:40.959Z,41.37
2019-03-01T06:23:10.219Z,35.27
2019-03-01T06:25:39.537Z,32.97
2019-03-01T06:28:17.727Z,32.70
2019-03-01T06:31:03.820Z,34.63
2019-03-01T06:33:33.027Z,36.57
2019-03-01T06:36:02.201Z,34.57
2019-03-01T06:38:36.143Z,38.67
2019-03-01T06:41:22.031Z,33.83
2019-03-01T06:44:06.382Z,33.93
2019-03-01T06:46:35.569Z,32.67
2019-03-01T06:49:04.991Z,33.50
2019-03-01T06:51:32.654Z,31.60
2019-03-01T06:54:00.423Z,32.20
2019-03-01T06:56:28.184Z,31.87
2019-03-01T06:58:56.161Z,33.40
2019-03-01T07:01:24.628Z,30.53
2019-03-01T07:03:53.511Z,29.30
2019-03-01T07:06:21.293Z,27.70
2019-03-01T07:08:48.978Z,26.97
2019-03-01T07:11:16.928Z,25.10
2019-03-01T07:13:44.904Z,25.73
2019-03-01T07:16:12.665Z,25.83
2019-03-01T07:18:40.442Z,23.80
2019-03-01T07:21:08.302Z,25.13
2019-03-01T07:23:37.058Z,23.07
2019-03-01T07:26:05.565Z,24.43
2019-03-01T07:28:33.346Z,23.20
2019-03-01T07:31:01.114Z,22.27
2019-03-01T07:33:28.976Z,31.73
2019-03-01T07:35:56.719Z,27.57
2019-03-01T07:38:24.364Z,27.40
2019-03-01T07:40:52.052Z,28.30
2019-03-01T07:43:19.841Z,22.90
2019-03-01T07:45:47.595Z,22.57
2019-03-01T07:48:15.448Z,22.47
2019-03-01T07:50:43.225Z,24.27
2019-03-01T07:53:10.893Z,23.93
2019-03-01T07:55:38.648Z,22.83
2019-03-01T07:58:06.634Z,24.83
2019-03-01T08:00:34.503Z,23.77
2019-03-01T08:03:02.352Z,25.13
2019-03-01T08:05:30.141Z,22.87
2019-03-01T08:08:02.602Z,24.37
2019-03-01T08:10:27.305Z,24.93
2019-03-01T08:12:55.170Z,23.93
2019-03-01T08:15:23.141Z,23.37
2019-03-01T08:17:50.905Z,24.47
2019-03-01T08:20:19.088Z,23.53
2019-03-01T08:22:48.859Z,24.67
2019-03-01T08:25:22.701Z,24.73
2019-03-01T08:27:46.288Z,23.83
2019-03-01T08:30:16.494Z,23.83
2019-03-01T08:32:44.465Z,25.00
2019-03-01T08:35:13.157Z,23.33
2019-03-01T08:37:40.920Z,25.83
2019-03-01T08:40:15.956Z,25.87
2019-03-01T08:42:43.824Z,23.70
2019-03-01T08:45:15.392Z,24.17
2019-03-01T08:47:43.127Z,25.37
2019-03-01T08:50:12.445Z,23.00
2019-03-01T08:52:40.580Z,25.30
2019-03-01T08:55:10.445Z,26.17
2019-03-01T08:57:44.264Z,25.17
2019-03-01T09:00:11.809Z,25.20
2019-03-01T09:02:39.582Z,25.43
2019-03-01T09:05:09.920Z,24.33
2019-03-01T09:07:37.869Z,25.13
2019-03-01T09:10:07.477Z,25.30
2019-03-01T09:12:35.354Z,24.27
2019-03-01T09:15:04.564Z,24.97
2019-03-01T09:17:32.519Z,23.87
2019-03-01T09:20:01.159Z,24.47
2019-03-01T09:22:29.251Z,26.43
2019-03-01T09:24:56.924Z,25.07
2019-03-01T09:27:26.842Z,24.47
2019-03-01T09:29:56.136Z,22.23
2019-03-01T09:32:23.385Z,26.80
2019-03-01T09:34:52.817Z,24.57
2019-03-01T09:37:20.682Z,25.10
2019-03-01T09:39:50.437Z,23.73
2019-03-01T09:42:17.852Z,26.10
2019-03-01T09:44:45.707Z,25.17
2019-03-01T09:47:13.494Z,26.03
2019-03-01T09:49:41.189Z,24.63
2019-03-01T09:52:08.887Z,25.27
2019-03-01T09:54:36.532Z,25.63
2019-03-01T09:57:04.346Z,24.23
2019-03-01T09:59:32.096Z,24.13
2019-03-01T10:01:59.985Z,31.80
2019-03-01T10:04:27.853Z,26.93
2019-03-01T10:06:55.578Z,28.67
2019-03-01T10:09:23.312Z,28.27
2019-03-01T10:11:51.663Z,28.80
2019-03-01T10:14:20.400Z,25.30
2019-03-01T10:16:49.747Z,31.27
2019-03-01T10:19:17.416Z,28.20
2019-03-01T10:21:45.163Z,29.63
2019-03-01T10:24:12.932Z,28.43
2019-03-01T10:26:40.712Z,27.23
2019-03-01T10:29:08.378Z,26.67
2019-03-01T10:31:36.176Z,27.13
2019-03-01T10:34:04.111Z,29.27
2019-03-01T10:36:31.874Z,35.60
2019-03-01T10:38:59.653Z,37.30
2019-03-01T10:41:27.409Z,35.67
2019-03-01T10:43:55.107Z,33.80
2019-03-01T10:46:22.842Z,30.07
2019-03-01T10:48:50.490Z,33.30
2019-03-01T10:51:18.216Z,32.93
2019-03-01T10:53:47.822Z,31.43
2019-03-01T10:56:16.398Z,31.43
2019-03-01T10:58:44.124Z,27.87
2019-03-01T11:01:11.988Z,26.87
2019-03-01T11:03:39.656Z,25.80
2019-03-01T11:06:07.530Z,32.97
2019-03-01T11:08:35.257Z,29.23
2019-03-01T11:11:03.160Z,28.83
2019-03-01T11:13:31.029Z,30.43
2019-03-01T11:15:58.755Z,31.83
2019-03-01T11:18:26.667Z,41.47
2019-03-01T11:20:54.400Z,33.50
2019-03-01T11:23:22.205Z,29.53
2019-03-01T11:25:49.960Z,35.23
2019-03-01T11:28:17.720Z,35.43
2019-03-01T11:30:45.505Z,33.00
2019-03-01T11:33:13.360Z,31.90
2019-03-01T11:35:41.233Z,33.67
2019-03-01T11:38:09.001Z,41.93
2019-03-01T11:40:38.206Z,34.03
2019-03-01T11:43:06.164Z,30.57
2019-03-01T11:45:34.136Z,43.70
2019-03-01T11:48:01.910Z,36.70
2019-03-01T11:50:29.777Z,33.00
2019-03-01T11:52:57.906Z,31.63
2019-03-01T11:55:25.568Z,28.60
2019-03-01T11:57:53.299Z,30.27
2019-03-01T12:00:21.773Z,32.33
2019-03-01T12:02:49.731Z,36.10
2019-03-01T12:05:17.593Z,34.33
2019-03-01T12:07:45.345Z,34.43
2019-03-01T12:10:17.421Z,35.77
2019-03-01T12:12:45.299Z,33.83
2019-03-01T12:15:13.275Z,36.30
2019-03-01T12:17:41.023Z,36.73
2019-03-01T12:20:13.307Z,36.83
2019-03-01T12:22:41.069Z,34.33
2019-03-01T12:25:10.508Z,35.37
2019-03-01T12:27:38.344Z,35.63
2019-03-01T12:30:19.318Z,40.00
2019-03-01T12:32:47.189Z,35.33
2019-03-01T12:35:14.957Z,36.63
2019-03-01T12:37:42.928Z,39.77
2019-03-01T12:40:26.769Z,36.10
2019-03-01T12:42:54.633Z,34.23
2019-03-01T12:45:22.408Z,35.50
2019-03-01T12:47:50.133Z,36.47
2019-03-01T12:50:17.814Z,39.70
2019-03-01T12:52:45.799Z,31.97
2019-03-01T12:55:27.162Z,36.33
2019-03-01T12:57:55.065Z,39.17
2019-03-01T13:00:23.827Z,36.40
2019-03-01T13:02:51.471Z,37.03
2019-03-01T13:05:19.255Z,39.60
2019-03-01T13:07:46.924Z,46.97
2019-03-01T13:10:16.140Z,35.70
2019-03-01T13:12:43.900Z,45.67
2019-03-01T13:15:13.885Z,34.47
2019-03-01T13:17:41.680Z,38.53
2019-03-01T13:20:10.893Z,33.43
2019-03-01T13:22:38.656Z,34.23
2019-03-01T13:25:07.283Z,39.20
2019-03-01T13:27:35.001Z,41.60
2019-03-01T13:30:02.882Z,41.07
2019-03-01T13:32:30.636Z,35.63
2019-03-01T13:34:58.510Z,36.47
2019-03-01T13:37:26.384Z,36.80
2019-03-01T13:39:54.138Z,37.47
2019-03-01T13:42:21.904Z,38.07
2019-03-01T13:44:49.778Z,36.93
2019-03-01T13:47:17.647Z,40.90
2019-03-01T13:49:45.393Z,37.73
2019-03-01T13:52:14.740Z,37.43
2019-03-01T13:54:45.291Z,48.17
2019-03-01T13:57:12.379Z,98.67
2019-03-01T13:59:42.999Z,49.13
2019-03-01T14:02:09.777Z,45.50
2019-03-01T14:04:40.259Z,43.23
2019-03-01T14:07:08.592Z,43.17
2019-03-01T14:09:36.352Z,45.17
2019-03-01T14:12:04.208Z,44.83
2019-03-01T14:14:32.082Z,40.60
2019-03-01T14:16:59.945Z,42.27
2019-03-01T14:19:27.709Z,39.70
2019-03-01T14:21:55.477Z,41.70
2019-03-01T14:24:25.940Z,42.10
2019-03-01T14:26:53.924Z,44.27
2019-03-01T14:29:22.049Z,41.73
2019-03-01T14:31:49.821Z,45.97
2019-03-01T14:34:17.593Z,44.50
2019-03-01T14:36:45.349Z,46.43
2019-03-01T14:39:14.570Z,41.67
2019-03-01T14:41:42.430Z,46.00
2019-03-01T14:44:10.177Z,42.37
2019-03-01T14:46:37.807Z,46.13
2019-03-01T14:49:05.715Z,43.43
2019-03-01T14:51:33.497Z,45.17
2019-03-01T14:54:01.246Z,45.40
2019-03-01T14:56:31.227Z,43.23
2019-03-01T14:59:04.054Z,47.70
2019-03-01T15:01:35.999Z,47.33
2019-03-01T15:04:03.888Z,50.00
2019-03-01T15:06:31.646Z,46.20
2019-03-01T15:08:59.320Z,46.60
2019-03-01T15:11:27.185Z,52.13
2019-03-01T15:13:54.943Z,54.67
2019-03-01T15:16:22.606Z,55.33
2019-03-01T15:18:50.480Z,47.67
2019-03-01T15:21:18.160Z,48.80
2019-03-01T15:23:45.922Z,48.80
2019-03-01T15:26:13.781Z,46.93
2019-03-01T15:28:45.949Z,46.80
2019-03-01T15:31:13.696Z,47.13
2019-03-01T15:33:46.501Z,46.50
2019-03-01T15:36:13.711Z,44.37
2019-03-01T15:38:40.113Z,40.10
2019-03-01T15:41:07.799Z,46.20
2019-03-01T15:43:35.495Z,42.57
2019-03-01T15:46:03.275Z,44.10
2019-03-01T15:48:30.928Z,45.93
2019-03-01T15:50:59.021Z,41.63
2019-03-01T15:53:28.225Z,44.20
2019-03-01T15:55:55.978Z,44.60
2019-03-01T15:58:23.627Z,49.60
2019-03-01T16:00:51.407Z,42.60
2019-03-01T16:03:19.286Z,41.20
2019-03-01T16:05:48.899Z,41.90
2019-03-01T16:08:16.602Z,40.60
2019-03-01T16:10:44.404Z,40.97
2019-03-01T16:13:13.257Z,47.07
2019-03-01T16:15:41.164Z,40.37
2019-03-01T16:18:08.949Z,43.53
2019-03-01T16:20:36.710Z,37.53
2019-03-01T16:23:04.577Z,38.23
2019-03-01T16:25:32.341Z,38.43
2019-03-01T16:27:59.982Z,39.07
2019-03-01T16:30:27.880Z,38.23
2019-03-01T16:32:55.637Z,91.37
2019-03-01T16:35:23.280Z,91.70
2019-03-01T16:37:57.842Z,49.33
2019-03-01T16:40:24.877Z,40.87
2019-03-01T16:42:54.364Z,106.37
2019-03-01T16:45:22.026Z,55.93
2019-03-01T16:47:49.708Z,40.07
2019-03-01T16:50:17.994Z,38.60
2019-03-01T16:52:45.863Z,35.40
2019-03-01T16:55:18.038Z,35.10
2019-03-01T16:57:48.615Z,30.07
2019-03-01T17:00:19.378Z,29.57
2019-03-01T17:02:48.697Z,27.50
2019-03-01T17:05:16.771Z,25.83
2019-03-01T17:07:44.623Z,25.27
2019-03-01T17:10:13.836Z,26.67
2019-03-01T17:12:41.706Z,25.73
2019-03-01T17:15:13.934Z,27.63
2019-03-01T17:17:40.515Z,27.93
2019-03-01T17:20:09.823Z,17.10
2019-03-01T17:22:37.686Z,21.03
2019-03-01T17:25:06.901Z,22.90
2019-03-01T17:27:36.634Z,23.10
2019-03-01T17:30:05.601Z,26.17
2019-03-01T17:32:34.181Z,30.27
2019-03-01T17:35:04.905Z,36.00
2019-03-01T17:37:32.428Z,55.90
2019-03-01T17:40:00.287Z,48.97
2019-03-01T17:42:28.110Z,45.73
2019-03-01T17:44:55.862Z,49.27
2019-03-01T17:47:23.533Z,46.23
2019-03-01T17:49:51.200Z,36.43
2019-03-01T17:52:19.076Z,36.90
2019-03-01T17:54:46.845Z,25.17
2019-03-01T17:57:14.711Z,58.97
2019-03-01T17:59:44.679Z,34.30
2019-03-01T18:02:14.817Z,40.20
2019-03-01T18:04:41.602Z,33.97
2019-03-01T18:07:09.869Z,34.87
2019-03-01T18:09:37.615Z,40.20
2019-03-01T18:12:08.909Z,34.17
2019-03-01T18:14:37.064Z,34.53
2019-03-01T18:17:05.273Z,36.67
2019-03-01T18:19:33.100Z,38.83
2019-03-01T18:22:00.968Z,52.53
2019-03-01T18:24:28.752Z,61.47
2019-03-01T18:26:56.602Z,61.50
2019-03-01T18:29:24.375Z,112.80
2019-03-01T18:31:52.246Z,77.87
2019-03-01T18:34:20.110Z,57.03
2019-03-01T18:36:47.748Z,37.83
2019-03-01T18:39:15.776Z,39.10
2019-03-01T18:41:43.710Z,31.27
2019-03-01T18:44:11.573Z,34.67
2019-03-01T18:46:39.343Z,32.83
2019-03-01T18:49:07.100Z,31.47
2019-03-01T18:51:34.855Z,32.10
2019-03-01T18:54:04.082Z,33.10
2019-03-01T18:56:32.144Z,32.87
2019-03-01T18:59:00.017Z,31.47
2019-03-01T19:01:28.111Z,32.27
2019-03-01T19:03:55.862Z,33.03
2019-03-01T19:06:23.616Z,33.90
2019-03-01T19:08:51.489Z,34.50
2019-03-01T19:11:19.254Z,32.73
2019-03-01T19:13:47.243Z,34.70
2019-03-01T19:16:14.899Z,34.23
2019-03-01T19:18:42.651Z,34.07
2019-03-01T19:21:10.412Z,32.93
2019-03-01T19:23:38.287Z,33.57
2019-03-01T19:26:05.980Z,31.23
2019-03-01T19:28:33.633Z,30.13
2019-03-01T19:31:02.214Z,34.03
2019-03-01T19:33:30.069Z,31.20
2019-03-01T19:36:00.685Z,32.50
2019-03-01T19:38:29.114Z,33.23
2019-03-01T19:40:57.604Z,32.80
2019-03-01T19:43:25.434Z,28.60
2019-03-01T19:45:53.211Z,30.27
2019-03-01T19:48:21.177Z,29.20
2019-03-01T19:50:48.950Z,30.83
2019-03-01T19:53:16.700Z,54.23
2019-03-01T19:55:47.261Z,79.93
2019-03-01T19:58:13.755Z,105.63
2019-03-01T20:00:42.406Z,82.27
2019-03-01T20:03:11.284Z,140.87
2019-03-01T20:05:40.499Z,148.87
2019-03-01T20:08:08.243Z,207.43
2019-03-01T20:10:36.951Z,101.97
2019-03-01T20:13:05.878Z,125.80
2019-03-01T20:15:33.557Z,47.67
2019-03-01T20:18:01.274Z,35.73
2019-03-01T20:20:29.973Z,71.37
2019-03-01T20:22:58.503Z,72.27
2019-03-01T20:25:26.252Z,46.67
2019-03-01T20:27:54.215Z,72.63
2019-03-01T20:30:30.158Z,62.03
2019-03-01T20:32:55.604Z,75.50
2019-03-01T20:35:25.114Z,42.83
2019-03-01T20:37:52.979Z,32.50
2019-03-01T20:40:22.878Z,44.00
2019-03-01T20:42:50.444Z,98.77
2019-03-01T20:45:19.745Z,120.33
2019-03-01T20:47:50.516Z,67.63
2019-03-01T20:50:17.131Z,86.37
2019-03-01T20:52:44.853Z,94.43
2019-03-01T20:55:12.625Z,118.63
2019-03-01T20:57:40.425Z,69.30
2019-03-01T21:00:10.020Z,39.00
2019-03-01T21:02:37.729Z,47.97
2019-03-01T21:05:06.902Z,39.37
2019-03-01T21:07:34.667Z,53.30
2019-03-01T21:10:02.412Z,34.97
2019-03-01T21:12:30.179Z,30.93
2019-03-01T21:14:58.686Z,34.30
2019-03-01T21:17:27.477Z,34.17
2019-03-01T21:19:55.234Z,44.00
2019-03-01T21:22:23.009Z,35.33
2019-03-01T21:24:50.676Z,44.90
2019-03-01T21:27:18.424Z,39.70
2019-03-01T21:29:47.614Z,43.03
2019-03-01T21:32:15.530Z,46.33
2019-03-01T21:34:43.164Z,48.27
2019-03-01T21:37:11.038Z,48.10
2019-03-01T21:39:38.900Z,34.57
2019-03-01T21:42:06.769Z,47.70
2019-03-01T21:44:34.541Z,38.23
2019-03-01T21:47:02.286Z,39.77
2019-03-01T21:49:30.372Z,34.57
2019-03-01T21:51:58.146Z,36.93
2019-03-01T21:54:25.901Z,32.73
2019-03-01T21:56:56.804Z,37.43
2019-03-01T21:59:22.955Z,31.87
2019-03-01T22:01:52.637Z,32.20
2019-03-01T22:04:20.124Z,30.23
2019-03-01T22:06:47.905Z,30.83
2019-03-01T22:09:15.569Z,44.87
2019-03-01T22:11:45.766Z,42.70
2019-03-01T22:14:14.265Z,49.83
2019-03-01T22:16:42.353Z,39.60
2019-03-01T22:19:10.012Z,41.03
2019-03-01T22:21:37.776Z,32.40
2019-03-01T22:24:06.215Z,32.23
2019-03-01T22:26:34.038Z,32.33
2019-03-01T22:29:02.001Z,33.77
2019-03-01T22:31:32.526Z,36.43
2019-03-01T22:33:59.153Z,36.83
2019-03-01T22:36:26.942Z,36.87
2019-03-01T22:38:54.704Z,35.20
2019-03-01T22:41:22.399Z,32.53
2019-03-01T22:43:50.113Z,31.37
2019-03-01T22:46:21.071Z,31.33
2019-03-01T22:48:52.986Z,35.27
2019-03-01T22:51:17.960Z,36.63
2019-03-01T22:53:45.901Z,33.90
2019-03-01T22:56:13.770Z,35.40
2019-03-01T22:58:41.543Z,37.60
2019-03-01T23:01:12.517Z,33.57
2019-03-01T23:03:40.353Z,33.27
2019-03-01T23:06:11.628Z,32.33
2019-03-01T23:08:38.035Z,33.57
2019-03-01T23:11:05.889Z,35.63
2019-03-01T23:13:33.673Z,36.43
2019-03-01T23:16:01.432Z,36.27
2019-03-01T23:18:29.296Z,34.67
2019-03-01T23:20:57.616Z,36.60
2019-03-01T23:23:26.365Z,37.53
2019-03-01T23:25:54.128Z,39.50
2019-03-01T23:28:21.901Z,35.80
2019-03-01T23:30:49.768Z,35.97
2019-03-01T23:33:17.456Z,33.70
2019-03-01T23:35:45.299Z,33.73
2019-03-01T23:38:14.895Z,36.03
2019-03-01T23:40:42.462Z,36.33
2019-03-01T23:43:10.336Z,35.10
2019-03-01T23:45:38.084Z,38.00
2019-03-01T23:48:05.881Z,44.70
2019-03-01T23:50:34.912Z,43.30
2019-03-01T23:53:03.053Z,40.33
2019-03-01T23:55:30.797Z,42.53
2019-03-01T23:58:05.775Z,44.10
