createdAt,value
2022-11-17T00:01:43.479Z,5.60
2022-11-17T00:04:21.115Z,5.70
2022-11-17T00:07:00.698Z,5.80
2022-11-17T00:09:31.304Z,5.80
2022-11-17T00:12:22.668Z,5.80
2022-11-17T00:15:00.870Z,5.90
2022-11-17T00:17:30.352Z,5.90
2022-11-17T00:20:17.845Z,5.90
2022-11-17T00:22:47.584Z,5.90
2022-11-17T00:25:16.279Z,5.90
2022-11-17T00:27:47.456Z,5.90
2022-11-17T00:30:38.334Z,5.90
2022-11-17T00:33:32.449Z,6.00
2022-11-17T00:36:03.688Z,6.00
2022-11-17T00:38:37.200Z,6.00
2022-11-17T00:41:15.241Z,6.00
2022-11-17T00:43:45.780Z,6.00
2022-11-17T00:46:16.790Z,6.00
2022-11-17T00:48:47.157Z,6.00
2022-11-17T00:51:27.206Z,6.10
2022-11-17T00:53:57.304Z,6.10
2022-11-17T00:56:31.791Z,6.10
2022-11-17T00:59:00.244Z,6.10
2022-11-17T01:01:28.533Z,6.10
2022-11-17T01:04:08.490Z,6.10
2022-11-17T01:06:43.760Z,6.20
2022-11-17T01:09:17.814Z,6.20
2022-11-17T01:11:51.831Z,6.30
2022-11-17T01:14:27.955Z,6.30
2022-11-17T01:16:56.679Z,6.30
2022-11-17T01:19:28.435Z,6.30
2022-11-17T01:22:05.476Z,6.30
2022-11-17T01:24:38.017Z,6.10
2022-11-17T01:27:09.047Z,4.30
2022-11-17T01:29:39.340Z,2.50
2022-11-17T01:32:06.826Z,1.20
2022-11-17T01:34:37.341Z,0.40
2022-11-17T01:37:19.554Z,-0.10
2022-11-17T01:39:50.108Z,-0.50
2022-11-17T01:42:24.115Z,-0.70
2022-11-17T01:45:15.991Z,-0.80
2022-11-17T01:48:07.346Z,-0.90
2022-11-17T01:50:42.795Z,-1.10
2022-11-17T01:53:20.004Z,-1.10
2022-11-17T01:56:16.235Z,-1.20
2022-11-17T01:58:54.845Z,-1.30
2022-11-17T02:01:22.928Z,-1.40
2022-11-17T02:04:14.445Z,-1.40
2022-11-17T02:06:43.099Z,-1.50
2022-11-17T02:09:30.169Z,-1.50
2022-11-17T02:12:00.359Z,-1.60
2022-11-17T02:14:28.914Z,-1.60
2022-11-17T02:17:01.420Z,-1.70
2022-11-17T02:19:42.838Z,-1.60
2022-11-17T02:22:51.790Z,-1.40
2022-11-17T02:25:51.575Z,0.50
2022-11-17T02:28:48.179Z,2.30
2022-11-17T02:37:51.945Z,3.70
2022-11-17T02:40:41.284Z,4.20
2022-11-17T02:43:46.246Z,4.40
2022-11-17T02:46:20.293Z,4.50
2022-11-17T02:49:03.109Z,4.70
2022-11-17T02:51:34.666Z,4.80
2022-11-17T02:54:04.208Z,4.90
2022-11-17T02:56:33.823Z,5.00
2022-11-17T02:59:08.772Z,5.10
2022-11-17T03:02:03.120Z,5.30
2022-11-17T03:11:06.467Z,5.50
2022-11-17T03:14:04.154Z,5.50
2022-11-17T03:16:55.913Z,5.60
2022-11-17T03:20:05.762Z,5.60
2022-11-17T03:22:59.680Z,5.60
2022-11-17T03:25:36.735Z,5.70
2022-11-17T03:28:08.487Z,5.70
2022-11-17T03:30:42.753Z,5.70
2022-11-17T03:33:19.347Z,5.80
2022-11-17T03:36:11.483Z,5.80
2022-11-17T03:38:46.727Z,5.80
2022-11-17T03:41:20.242Z,5.80
2022-11-17T03:43:52.281Z,5.90
2022-11-17T03:46:24.727Z,5.90
2022-11-17T03:49:24.147Z,6.00
2022-11-17T03:52:00.867Z,6.00
2022-11-17T03:54:36.992Z,6.00
2022-11-17T03:57:23.936Z,6.10
2022-11-17T04:00:12.454Z,6.10
2022-11-17T04:02:47.892Z,6.10
2022-11-17T04:08:05.587Z,6.20
2022-11-17T04:10:52.573Z,6.20
2022-11-17T04:13:41.496Z,6.20
2022-11-17T04:16:09.764Z,6.20
2022-11-17T04:18:47.017Z,6.20
2022-11-17T04:21:15.778Z,6.20
2022-11-17T04:23:45.566Z,6.20
2022-11-17T04:26:35.879Z,6.20
2022-11-17T04:29:06.377Z,6.20
2022-11-17T04:31:36.903Z,6.20
2022-11-17T04:34:11.464Z,6.20
2022-11-17T04:36:52.932Z,6.20
2022-11-17T04:39:24.991Z,6.20
2022-11-17T04:42:04.784Z,6.10
2022-11-17T04:44:45.434Z,6.10
2022-11-17T04:47:16.216Z,6.10
2022-11-17T04:49:44.962Z,6.20
2022-11-17T04:52:13.068Z,6.10
2022-11-17T04:54:41.128Z,6.10
2022-11-17T04:57:09.424Z,6.10
2022-11-17T04:59:39.427Z,6.10
2022-11-17T05:02:13.921Z,6.10
2022-11-17T05:04:57.429Z,6.10
2022-11-17T05:07:28.648Z,6.10
2022-11-17T05:09:59.627Z,6.10
2022-11-17T05:12:49.144Z,6.10
2022-11-17T05:15:38.469Z,6.10
2022-11-17T05:18:09.287Z,6.20
2022-11-17T05:20:36.225Z,6.20
2022-11-17T05:23:46.940Z,6.30
2022-11-17T05:26:14.273Z,6.30
2022-11-17T05:28:41.760Z,6.30
2022-11-17T05:31:19.852Z,6.30
2022-11-17T05:33:47.035Z,6.20
2022-11-17T05:36:16.019Z,6.30
2022-11-17T05:38:45.820Z,6.30
2022-11-17T05:41:19.018Z,6.30
2022-11-17T05:43:48.915Z,6.30
2022-11-17T05:46:19.038Z,6.30
2022-11-17T05:48:59.154Z,6.30
2022-11-17T05:51:27.699Z,6.30
2022-11-17T05:53:56.100Z,6.30
2022-11-17T05:56:45.824Z,6.30
2022-11-17T05:59:38.577Z,6.30
2022-11-17T06:02:11.924Z,6.30
2022-11-17T06:07:25.355Z,6.30
2022-11-17T06:10:02.648Z,6.30
2022-11-17T06:12:29.603Z,6.30
2022-11-17T06:14:59.978Z,6.30
2022-11-17T06:17:42.058Z,6.30
2022-11-17T06:20:50.940Z,6.30
2022-11-17T06:23:20.878Z,6.40
2022-11-17T06:25:53.453Z,6.40
2022-11-17T06:28:23.414Z,6.50
2022-11-17T06:30:59.628Z,6.50
2022-11-17T06:33:33.909Z,6.40
2022-11-17T06:36:08.113Z,6.50
2022-11-17T06:38:37.003Z,6.50
2022-11-17T06:41:11.887Z,6.50
2022-11-17T06:43:43.834Z,6.50
2022-11-17T06:46:42.698Z,6.60
2022-11-17T06:49:16.800Z,6.60
2022-11-17T06:51:45.675Z,6.70
2022-11-17T06:54:15.573Z,6.70
2022-11-17T06:56:52.488Z,6.80
2022-11-17T06:59:21.226Z,6.80
2022-11-17T07:01:51.596Z,6.90
2022-11-17T07:04:21.991Z,6.90
2022-11-17T07:06:50.446Z,6.90
2022-11-17T07:09:20.505Z,7.00
2022-11-17T07:11:49.900Z,7.10
2022-11-17T07:14:18.370Z,7.10
2022-11-17T07:16:46.516Z,7.20
2022-11-17T07:19:16.674Z,7.20
2022-11-17T07:21:46.741Z,7.20
2022-11-17T07:24:17.751Z,7.30
2022-11-17T07:26:47.972Z,7.20
2022-11-17T07:29:17.012Z,7.30
2022-11-17T07:31:53.931Z,7.30
2022-11-17T07:37:16.746Z,7.50
2022-11-17T07:39:46.151Z,7.60
2022-11-17T07:42:13.382Z,7.70
2022-11-17T07:44:43.636Z,7.90
2022-11-17T07:47:13.506Z,7.90
2022-11-17T07:49:41.832Z,8.00
2022-11-17T07:52:12.236Z,8.00
2022-11-17T07:54:42.505Z,8.10
2022-11-17T07:57:12.187Z,8.10
2022-11-17T07:59:40.670Z,8.00
2022-11-17T08:02:11.234Z,7.90
2022-11-17T08:04:48.301Z,7.90
2022-11-17T08:07:16.554Z,7.90
2022-11-17T08:09:47.201Z,7.90
2022-11-17T08:12:16.887Z,8.00
2022-11-17T08:14:45.741Z,8.10
2022-11-17T08:17:14.437Z,7.90
2022-11-17T08:19:44.012Z,8.00
2022-11-17T08:22:12.380Z,8.10
2022-11-17T08:24:54.140Z,8.20
2022-11-17T08:27:21.146Z,8.10
2022-11-17T08:29:52.210Z,7.10
2022-11-17T08:32:25.231Z,5.00
2022-11-17T08:34:58.911Z,3.10
2022-11-17T08:37:30.105Z,1.80
2022-11-17T08:39:58.487Z,1.20
2022-11-17T08:42:28.564Z,0.80
2022-11-17T08:45:00.088Z,0.50
2022-11-17T08:47:28.695Z,0.70
2022-11-17T08:49:59.642Z,0.90
2022-11-17T08:52:38.910Z,0.50
2022-11-17T08:55:08.169Z,0.20
2022-11-17T08:57:39.505Z,0.20
2022-11-17T09:00:15.756Z,0.00
2022-11-17T09:02:47.330Z,-0.10
2022-11-17T09:05:14.705Z,-0.20
2022-11-17T09:07:44.461Z,0.20
2022-11-17T09:10:16.357Z,1.30
2022-11-17T09:12:43.524Z,2.10
2022-11-17T09:15:13.521Z,3.10
2022-11-17T09:17:43.722Z,3.90
2022-11-17T09:20:21.221Z,4.50
2022-11-17T09:22:49.946Z,5.00
2022-11-17T09:25:22.000Z,5.40
2022-11-17T09:27:50.952Z,5.80
2022-11-17T09:30:22.437Z,6.10
2022-11-17T09:32:52.273Z,6.40
2022-11-17T09:35:23.792Z,6.60
2022-11-17T09:37:52.031Z,6.80
2022-11-17T09:40:36.330Z,7.10
2022-11-17T09:43:28.741Z,7.30
2022-11-17T09:46:20.815Z,7.50
2022-11-17T09:49:00.611Z,7.70
2022-11-17T09:51:35.481Z,7.80
2022-11-17T09:54:19.000Z,7.90
2022-11-17T09:56:55.278Z,8.00
2022-11-17T09:59:27.900Z,8.10
2022-11-17T10:01:56.417Z,8.20
2022-11-17T10:04:32.585Z,8.30
2022-11-17T10:07:03.241Z,8.40
2022-11-17T10:09:42.708Z,8.50
2022-11-17T10:12:29.100Z,8.60
2022-11-17T10:15:06.846Z,8.70
2022-11-17T10:17:41.827Z,8.80
2022-11-17T10:20:21.606Z,8.90
2022-11-17T10:22:52.822Z,9.00
2022-11-17T10:25:46.595Z,9.10
2022-11-17T10:28:31.207Z,9.20
2022-11-17T10:31:08.306Z,9.30
2022-11-17T10:33:48.694Z,9.40
2022-11-17T10:36:33.227Z,9.40
2022-11-17T10:39:03.941Z,9.50
2022-11-17T10:41:43.441Z,9.50
2022-11-17T10:44:30.405Z,9.50
2022-11-17T10:47:04.835Z,9.50
2022-11-17T10:49:39.420Z,9.50
2022-11-17T10:52:09.563Z,9.50
2022-11-17T10:54:45.125Z,9.60
2022-11-17T10:57:33.416Z,9.70
2022-11-17T11:00:10.161Z,9.80
2022-11-17T11:02:42.406Z,9.90
2022-11-17T11:05:23.635Z,10.00
2022-11-17T11:07:50.801Z,9.90
2022-11-17T11:10:35.061Z,9.90
2022-11-17T11:13:29.042Z,9.80
2022-11-17T11:15:57.416Z,9.70
2022-11-17T11:18:29.556Z,9.70
2022-11-17T11:21:22.004Z,9.60
2022-11-17T11:24:34.015Z,9.60
2022-11-17T11:27:42.395Z,9.80
2022-11-17T11:30:17.291Z,9.70
2022-11-17T11:32:59.633Z,9.40
2022-11-17T11:36:02.171Z,9.20
2022-11-17T11:39:07.039Z,9.30
2022-11-17T11:42:09.875Z,9.30
2022-11-17T11:44:54.790Z,9.40
2022-11-17T11:47:58.956Z,9.30
2022-11-17T11:50:30.760Z,9.30
2022-11-17T11:53:13.497Z,9.30
2022-11-17T11:55:44.816Z,9.40
2022-11-17T11:58:53.515Z,9.50
2022-11-17T12:01:23.165Z,9.50
2022-11-17T12:04:09.816Z,9.50
2022-11-17T12:07:08.084Z,9.60
2022-11-17T12:10:01.934Z,9.60
2022-11-17T12:12:40.350Z,9.40
2022-11-17T12:15:28.246Z,9.40
2022-11-17T12:18:00.737Z,9.40
2022-11-17T12:20:42.581Z,9.30
2022-11-17T12:23:15.287Z,9.40
2022-11-17T12:25:57.393Z,9.40
2022-11-17T12:28:46.706Z,9.60
2022-11-17T12:31:51.164Z,9.70
2022-11-17T12:34:37.915Z,9.90
2022-11-17T12:37:07.562Z,9.90
2022-11-17T12:40:04.626Z,9.90
2022-11-17T12:42:35.676Z,10.00
2022-11-17T12:45:12.244Z,10.10
2022-11-17T12:48:04.861Z,10.10
2022-11-17T12:50:45.235Z,10.20
2022-11-17T12:54:08.076Z,10.20
2022-11-17T12:57:01.867Z,10.30
2022-11-17T13:00:23.645Z,10.30
2022-11-17T13:02:53.571Z,10.30
2022-11-17T13:05:35.275Z,10.30
2022-11-17T13:08:31.380Z,10.40
2022-11-17T13:11:15.500Z,10.40
2022-11-17T13:13:46.880Z,10.40
2022-11-17T13:16:21.100Z,10.30
2022-11-17T13:18:50.711Z,10.20
2022-11-17T13:21:30.677Z,10.10
2022-11-17T13:24:05.994Z,9.90
2022-11-17T13:26:40.509Z,9.80
2022-11-17T13:29:21.810Z,9.70
2022-11-17T13:31:53.776Z,9.70
2022-11-17T13:34:29.495Z,9.80
2022-11-17T13:37:01.790Z,9.80
2022-11-17T13:39:31.682Z,9.80
2022-11-17T13:42:03.066Z,9.90
2022-11-17T13:44:35.700Z,9.90
2022-11-17T13:47:20.813Z,10.00
2022-11-17T13:49:51.637Z,10.00
2022-11-17T13:52:45.354Z,10.00
2022-11-17T13:55:20.176Z,9.90
2022-11-17T13:58:15.320Z,9.90
2022-11-17T14:00:58.697Z,9.80
2022-11-17T14:03:33.352Z,9.80
2022-11-17T14:06:04.405Z,9.70
2022-11-17T14:08:36.595Z,9.70
2022-11-17T14:11:21.622Z,9.60
2022-11-17T14:14:01.562Z,9.60
2022-11-17T14:16:41.665Z,9.50
2022-11-17T14:19:17.450Z,9.40
2022-11-17T14:22:22.378Z,9.50
2022-11-17T14:24:56.314Z,9.40
2022-11-17T14:27:40.533Z,9.40
2022-11-17T14:30:12.216Z,9.40
2022-11-17T14:32:40.470Z,9.20
2022-11-17T14:35:13.639Z,9.10
2022-11-17T14:37:43.705Z,9.10
2022-11-17T14:40:18.182Z,9.20
2022-11-17T14:42:49.499Z,9.20
2022-11-17T14:45:20.276Z,9.20
2022-11-17T14:47:50.011Z,9.20
2022-11-17T14:50:18.999Z,9.20
2022-11-17T14:52:49.579Z,9.10
2022-11-17T14:55:27.409Z,9.10
2022-11-17T14:57:56.215Z,9.10
2022-11-17T15:00:40.806Z,9.00
2022-11-17T15:03:09.514Z,9.00
2022-11-17T15:05:46.800Z,9.00
2022-11-17T15:08:17.151Z,8.90
2022-11-17T15:10:46.624Z,8.90
2022-11-17T15:13:15.386Z,8.80
2022-11-17T15:15:45.895Z,8.80
2022-11-17T15:18:16.280Z,8.70
2022-11-17T15:20:44.346Z,8.70
2022-11-17T15:23:12.759Z,8.60
2022-11-17T15:25:42.625Z,8.60
2022-11-17T15:28:15.010Z,8.40
2022-11-17T15:30:47.740Z,8.30
2022-11-17T15:33:17.620Z,8.10
2022-11-17T15:35:47.909Z,8.00
2022-11-17T15:38:17.441Z,7.90
2022-11-17T15:40:56.893Z,7.90
2022-11-17T15:43:33.951Z,7.90
2022-11-17T15:46:16.602Z,7.90
2022-11-17T15:48:50.020Z,7.80
2022-11-17T15:51:21.041Z,7.70
2022-11-17T15:53:52.716Z,7.60
2022-11-17T15:56:39.495Z,7.60
2022-11-17T15:59:18.699Z,7.60
2022-11-17T16:01:58.123Z,7.50
2022-11-17T16:07:12.550Z,7.30
2022-11-17T16:09:43.904Z,7.20
2022-11-17T16:12:20.075Z,7.10
2022-11-17T16:14:51.065Z,7.00
2022-11-17T16:17:19.566Z,6.90
2022-11-17T16:19:47.848Z,6.80
2022-11-17T16:22:16.976Z,6.80
2022-11-17T16:24:44.076Z,6.70
2022-11-17T16:27:14.700Z,6.60
2022-11-17T16:29:45.601Z,6.60
2022-11-17T16:32:14.922Z,6.50
2022-11-17T16:34:51.855Z,6.50
2022-11-17T16:37:21.060Z,6.40
2022-11-17T16:39:49.782Z,6.40
2022-11-17T16:42:17.880Z,6.30
2022-11-17T16:44:49.091Z,6.30
2022-11-17T16:47:20.321Z,6.30
2022-11-17T16:49:51.832Z,6.30
2022-11-17T16:52:21.652Z,6.20
2022-11-17T16:54:52.004Z,6.10
2022-11-17T16:57:22.391Z,6.10
2022-11-17T16:59:54.046Z,6.00
2022-11-17T17:02:25.430Z,6.00
2022-11-17T17:04:54.483Z,5.90
2022-11-17T17:07:24.033Z,6.00
2022-11-17T17:09:53.096Z,5.90
2022-11-17T17:12:24.900Z,6.00
2022-11-17T17:14:54.740Z,6.00
2022-11-17T17:17:24.821Z,6.00
2022-11-17T17:19:54.810Z,6.10
2022-11-17T17:22:31.590Z,6.10
2022-11-17T17:25:06.715Z,6.20
2022-11-17T17:27:35.525Z,6.10
2022-11-17T17:30:06.431Z,6.20
2022-11-17T17:32:42.283Z,6.20
2022-11-17T17:35:22.160Z,6.20
2022-11-17T17:37:49.360Z,6.20
2022-11-17T17:40:25.961Z,6.20
2022-11-17T17:42:56.322Z,6.20
2022-11-17T17:45:25.642Z,6.10
2022-11-17T17:47:56.651Z,6.10
2022-11-17T17:50:25.081Z,6.10
2022-11-17T17:52:54.900Z,6.10
2022-11-17T17:55:24.751Z,6.10
2022-11-17T17:57:53.261Z,6.00
2022-11-17T18:00:27.030Z,4.60
2022-11-17T18:02:55.420Z,2.90
2022-11-17T18:05:22.716Z,1.60
2022-11-17T18:07:58.271Z,0.80
2022-11-17T18:10:35.521Z,0.20
2022-11-17T18:13:10.624Z,-0.30
2022-11-17T18:15:49.705Z,-0.60
2022-11-17T18:18:17.883Z,-0.80
2022-11-17T18:20:48.186Z,-0.90
2022-11-17T18:23:16.997Z,-1.20
2022-11-17T18:25:48.706Z,-1.30
2022-11-17T18:28:17.030Z,-1.40
2022-11-17T18:30:47.588Z,-1.10
2022-11-17T18:33:25.616Z,-0.70
2022-11-17T18:35:53.661Z,-0.40
2022-11-17T18:38:23.341Z,-0.10
2022-11-17T18:41:01.682Z,0.00
2022-11-17T18:43:41.241Z,0.10
2022-11-17T18:46:26.295Z,0.50
2022-11-17T18:48:56.783Z,1.10
2022-11-17T18:51:38.927Z,1.90
2022-11-17T18:54:08.175Z,2.50
2022-11-17T18:56:39.970Z,3.10
2022-11-17T18:59:15.039Z,3.60
2022-11-17T19:01:45.306Z,4.10
2022-11-17T19:04:14.659Z,4.30
2022-11-17T19:06:43.301Z,4.40
2022-11-17T19:09:12.217Z,4.50
2022-11-17T19:11:40.822Z,4.60
2022-11-17T19:14:07.851Z,4.80
2022-11-17T19:16:44.837Z,5.00
2022-11-17T19:19:18.144Z,5.10
2022-11-17T19:21:56.002Z,5.20
2022-11-17T19:24:25.201Z,5.30
2022-11-17T19:26:56.322Z,5.20
2022-11-17T19:29:26.751Z,5.00
2022-11-17T19:31:56.106Z,4.90
2022-11-17T19:34:24.510Z,4.80
2022-11-17T19:36:51.586Z,4.80
2022-11-17T19:39:20.454Z,4.80
2022-11-17T19:44:35.056Z,5.20
2022-11-17T19:47:06.312Z,5.30
2022-11-17T19:49:37.347Z,5.30
2022-11-17T19:52:06.066Z,5.30
2022-11-17T19:54:35.671Z,5.20
2022-11-17T19:57:03.953Z,5.10
2022-11-17T19:59:34.584Z,5.10
2022-11-17T20:02:02.945Z,5.10
2022-11-17T20:04:40.697Z,5.10
2022-11-17T20:07:13.240Z,5.10
2022-11-17T20:09:43.113Z,5.00
2022-11-17T20:12:12.793Z,5.00
2022-11-17T20:14:43.031Z,5.00
2022-11-17T20:17:12.210Z,5.10
2022-11-17T20:19:42.870Z,5.10
2022-11-17T20:22:19.105Z,5.10
2022-11-17T20:24:47.483Z,5.10
2022-11-17T20:27:16.202Z,5.20
2022-11-17T20:29:45.345Z,5.20
2022-11-17T20:32:15.309Z,5.20
2022-11-17T20:34:44.930Z,5.20
2022-11-17T20:37:14.815Z,5.10
2022-11-17T20:39:46.161Z,5.00
2022-11-17T20:42:18.025Z,5.00
2022-11-17T20:44:48.700Z,5.10
2022-11-17T20:47:37.252Z,5.10
2022-11-17T20:50:09.365Z,5.10
2022-11-17T20:52:37.630Z,5.20
2022-11-17T20:55:08.180Z,5.20
2022-11-17T20:57:36.721Z,5.20
2022-11-17T21:00:14.306Z,5.20
2022-11-17T21:02:42.699Z,5.20
2022-11-17T21:05:12.605Z,5.10
2022-11-17T21:07:43.885Z,5.10
2022-11-17T21:10:13.710Z,5.10
2022-11-17T21:12:48.985Z,5.10
2022-11-17T21:15:18.890Z,5.20
2022-11-17T21:18:06.174Z,5.30
2022-11-17T21:20:35.596Z,5.30
2022-11-17T21:23:03.910Z,5.20
2022-11-17T21:25:39.741Z,5.20
2022-11-17T21:28:08.187Z,5.30
2022-11-17T21:30:44.845Z,5.30
2022-11-17T21:33:13.181Z,5.50
2022-11-17T21:35:42.925Z,5.50
2022-11-17T21:38:14.891Z,5.60
2022-11-17T21:40:43.176Z,5.70
2022-11-17T21:43:12.962Z,5.70
2022-11-17T21:45:43.442Z,5.70
2022-11-17T21:48:14.356Z,5.80
2022-11-17T21:50:54.395Z,5.80
2022-11-17T21:53:24.285Z,5.90
2022-11-17T21:55:53.895Z,5.90
2022-11-17T21:58:30.437Z,6.00
2022-11-17T22:00:59.420Z,6.00
2022-11-17T22:03:36.826Z,6.10
2022-11-17T22:06:31.470Z,6.00
2022-11-17T22:09:01.020Z,5.90
2022-11-17T22:11:40.485Z,5.90
2022-11-17T22:14:23.407Z,6.00
2022-11-17T22:16:55.825Z,6.00
2022-11-17T22:19:27.971Z,6.00
2022-11-17T22:21:56.486Z,5.90
2022-11-17T22:24:24.165Z,5.90
2022-11-17T22:26:54.501Z,5.90
2022-11-17T22:29:23.283Z,6.00
2022-11-17T22:31:51.705Z,5.90
2022-11-17T22:34:20.550Z,5.90
2022-11-17T22:36:49.305Z,5.70
2022-11-17T22:39:17.836Z,5.60
2022-11-17T22:41:46.985Z,5.70
2022-11-17T22:44:23.865Z,5.60
2022-11-17T22:46:55.176Z,5.60
2022-11-17T22:49:23.736Z,5.60
2022-11-17T22:52:08.842Z,5.60
2022-11-17T22:54:38.716Z,5.70
2022-11-17T22:57:09.016Z,5.70
2022-11-17T22:59:37.945Z,5.70
2022-11-17T23:02:05.202Z,5.70
2022-11-17T23:04:33.445Z,5.70
2022-11-17T23:07:02.818Z,5.70
2022-11-17T23:09:33.236Z,5.70
2022-11-17T23:12:10.786Z,5.60
2022-11-17T23:14:41.148Z,5.50
2022-11-17T23:17:10.401Z,5.50
2022-11-17T23:19:39.202Z,5.40
2022-11-17T23:22:07.465Z,5.50
2022-11-17T23:24:37.665Z,5.50
2022-11-17T23:27:07.586Z,5.50
2022-11-17T23:29:36.116Z,5.50
2022-11-17T23:32:08.661Z,5.50
2022-11-17T23:34:36.947Z,5.40
2022-11-17T23:37:07.721Z,5.40
2022-11-17T23:39:37.135Z,5.40
2022-11-17T23:42:06.161Z,5.40
2022-11-17T23:44:36.081Z,5.40
2022-11-17T23:47:05.796Z,5.40
2022-11-17T23:49:34.280Z,5.40
2022-11-17T23:52:03.261Z,5.40
2022-11-17T23:54:34.365Z,5.40
2022-11-17T23:57:04.057Z,5.40
2022-11-17T23:59:34.096Z,5.30
