createdAt,value
2019-03-08T00:00:39.740Z,96.08
2019-03-08T00:01:39.728Z,95.98
2019-03-08T00:02:39.716Z,96.55
2019-03-08T00:03:39.704Z,95.89
2019-03-08T00:04:39.690Z,95.89
2019-03-08T00:05:39.679Z,95.89
2019-03-08T00:06:39.667Z,97.60
2019-03-08T00:07:39.657Z,95.51
2019-03-08T00:08:39.641Z,96.26
2019-03-08T00:09:39.630Z,95.98
2019-03-08T00:10:39.620Z,96.17
2019-03-08T00:11:39.604Z,97.41
2019-03-08T00:12:39.592Z,96.55
2019-03-08T00:13:39.580Z,96.46
2019-03-08T00:14:39.569Z,96.41
2019-03-08T00:15:39.556Z,96.69
2019-03-08T00:16:39.545Z,97.36
2019-03-08T00:17:39.534Z,96.50
2019-03-08T00:18:39.522Z,97.31
2019-03-08T00:19:39.509Z,97.88
2019-03-08T00:20:39.495Z,97.22
2019-03-08T00:21:39.481Z,96.69
2019-03-08T00:22:39.470Z,96.79
2019-03-08T00:23:39.459Z,96.50
2019-03-08T00:24:39.455Z,96.50
2019-03-08T00:25:39.434Z,97.17
2019-03-08T00:26:39.423Z,96.89
2019-03-08T00:27:39.409Z,98.69
2019-03-08T00:28:39.402Z,96.55
2019-03-08T00:29:39.386Z,96.41
2019-03-08T00:30:39.374Z,97.50
2019-03-08T00:31:39.361Z,96.74
2019-03-08T00:32:39.349Z,97.22
2019-03-08T00:33:39.335Z,95.89
2019-03-08T00:34:39.326Z,98.55
2019-03-08T00:35:39.313Z,97.50
2019-03-08T00:36:39.300Z,95.89
2019-03-08T00:37:39.286Z,95.03
2019-03-08T00:38:39.275Z,94.74
2019-03-08T00:39:39.263Z,96.74
2019-03-08T00:40:39.251Z,95.89
2019-03-08T00:41:39.238Z,96.46
2019-03-08T00:42:39.226Z,96.26
2019-03-08T00:43:39.214Z,95.89
2019-03-08T00:44:39.201Z,96.94
2019-03-08T00:45:39.189Z,97.31
2019-03-08T00:46:39.176Z,97.69
2019-03-08T00:47:39.164Z,96.84
2019-03-08T00:48:39.151Z,97.13
2019-03-08T00:49:39.139Z,96.55
2019-03-08T00:50:39.128Z,95.70
2019-03-08T00:51:39.117Z,94.74
2019-03-08T00:52:39.104Z,96.26
2019-03-08T00:53:39.089Z,96.74
2019-03-08T00:54:39.082Z,96.08
2019-03-08T00:55:39.069Z,97.31
2019-03-08T00:56:39.814Z,96.84
2019-03-08T00:57:39.040Z,98.27
2019-03-08T00:58:39.031Z,96.46
2019-03-08T00:59:39.017Z,95.98
2019-03-08T01:00:39.004Z,96.46
2019-03-08T01:01:38.993Z,96.41
2019-03-08T01:02:38.980Z,96.89
2019-03-08T01:03:38.967Z,96.60
2019-03-08T01:04:38.956Z,96.60
2019-03-08T01:05:38.944Z,96.69
2019-03-08T01:06:38.932Z,97.08
2019-03-08T01:07:38.919Z,97.17
2019-03-08T01:08:38.906Z,97.74
2019-03-08T01:09:38.894Z,97.17
2019-03-08T01:10:38.883Z,96.69
2019-03-08T01:11:38.868Z,95.56
2019-03-08T01:12:38.861Z,97.69
2019-03-08T01:13:38.844Z,96.55
2019-03-08T01:14:38.832Z,95.60
2019-03-08T01:15:38.819Z,96.46
2019-03-08T01:16:38.807Z,95.51
2019-03-08T01:17:38.798Z,96.08
2019-03-08T01:18:38.816Z,95.70
2019-03-08T01:19:38.770Z,96.08
2019-03-08T01:20:38.759Z,97.31
2019-03-08T01:21:38.744Z,97.31
2019-03-08T01:22:38.733Z,94.74
2019-03-08T01:23:38.719Z,96.46
2019-03-08T01:24:38.707Z,96.26
2019-03-08T01:25:38.697Z,93.98
2019-03-08T01:26:38.681Z,93.13
2019-03-08T01:27:38.672Z,93.79
2019-03-08T01:28:38.659Z,92.75
2019-03-08T01:29:38.646Z,94.56
2019-03-08T01:30:38.632Z,93.79
2019-03-08T01:31:38.623Z,93.98
2019-03-08T01:32:38.607Z,94.27
2019-03-08T01:33:38.596Z,94.93
2019-03-08T01:34:38.584Z,95.41
2019-03-08T01:35:38.572Z,95.03
2019-03-08T01:36:38.558Z,93.89
2019-03-08T01:37:38.549Z,92.75
2019-03-08T01:38:38.537Z,94.18
2019-03-08T01:39:38.524Z,93.79
2019-03-08T01:40:38.517Z,93.23
2019-03-08T01:41:38.498Z,93.23
2019-03-08T01:42:38.487Z,91.89
2019-03-08T01:43:38.476Z,92.36
2019-03-08T01:44:38.462Z,92.46
2019-03-08T01:45:38.453Z,95.98
2019-03-08T01:46:38.437Z,97.79
2019-03-08T01:47:38.425Z,94.37
2019-03-08T01:49:38.401Z,91.94
2019-03-08T01:50:38.389Z,92.79
2019-03-08T01:51:38.381Z,92.22
2019-03-08T01:52:38.365Z,90.28
2019-03-08T01:53:38.356Z,90.66
2019-03-08T01:54:38.346Z,90.84
2019-03-08T01:55:38.330Z,91.13
2019-03-08T01:56:38.319Z,91.99
2019-03-08T01:57:38.303Z,91.13
2019-03-08T01:58:38.291Z,91.17
2019-03-08T01:59:38.280Z,92.03
2019-03-08T02:00:38.268Z,92.65
2019-03-08T02:01:38.255Z,93.27
2019-03-08T02:02:38.241Z,91.37
2019-03-08T02:03:38.231Z,90.51
2019-03-08T02:04:38.219Z,90.94
2019-03-08T02:05:38.208Z,90.75
2019-03-08T02:06:38.193Z,91.56
2019-03-08T02:07:38.181Z,90.08
2019-03-08T02:08:38.168Z,90.47
2019-03-08T02:09:38.159Z,90.84
2019-03-08T02:10:38.145Z,89.80
2019-03-08T02:11:38.132Z,90.37
2019-03-08T02:12:38.119Z,88.28
2019-03-08T02:13:38.109Z,88.37
2019-03-08T02:14:38.096Z,90.28
2019-03-08T02:15:38.084Z,90.47
2019-03-08T02:16:38.070Z,89.99
2019-03-08T02:17:38.057Z,90.56
2019-03-08T02:18:38.047Z,90.18
2019-03-08T02:19:38.038Z,94.08
2019-03-08T02:20:38.022Z,94.84
2019-03-08T02:21:38.009Z,93.23
2019-03-08T02:22:38.001Z,92.08
2019-03-08T02:23:37.988Z,92.27
2019-03-08T02:24:37.972Z,90.84
2019-03-08T02:25:37.962Z,91.22
2019-03-08T02:26:37.951Z,89.80
2019-03-08T02:27:37.938Z,89.61
2019-03-08T02:28:37.923Z,90.28
2019-03-08T02:29:39.157Z,89.32
2019-03-08T02:30:37.899Z,90.37
2019-03-08T02:31:37.887Z,89.70
2019-03-08T02:32:37.877Z,89.14
2019-03-08T02:33:37.865Z,88.85
2019-03-08T02:34:37.849Z,88.85
2019-03-08T02:35:37.838Z,89.04
2019-03-08T02:36:37.825Z,88.66
2019-03-08T02:37:37.814Z,88.37
2019-03-08T02:38:37.803Z,88.09
2019-03-08T02:39:37.789Z,89.61
2019-03-08T02:40:37.776Z,90.18
2019-03-08T02:41:37.764Z,88.85
2019-03-08T02:42:37.751Z,91.13
2019-03-08T02:43:37.740Z,91.61
2019-03-08T02:44:37.733Z,89.89
2019-03-08T02:45:37.717Z,88.09
2019-03-08T02:46:37.703Z,88.66
2019-03-08T02:47:37.692Z,89.23
2019-03-08T02:48:37.679Z,90.84
2019-03-08T02:49:37.667Z,89.61
2019-03-08T02:50:37.659Z,89.80
2019-03-08T02:51:37.667Z,88.85
2019-03-08T02:52:37.629Z,90.66
2019-03-08T02:53:37.618Z,89.51
2019-03-08T02:54:37.605Z,88.89
2019-03-08T02:55:37.595Z,89.84
2019-03-08T02:56:37.580Z,89.89
2019-03-08T02:57:37.567Z,89.61
2019-03-08T02:58:37.558Z,91.37
2019-03-08T02:59:37.545Z,91.42
2019-03-08T03:00:37.530Z,89.99
2019-03-08T03:01:37.524Z,91.65
2019-03-08T03:02:37.508Z,90.03
2019-03-08T03:03:37.494Z,89.18
2019-03-08T03:04:37.483Z,90.03
2019-03-08T03:05:37.469Z,91.70
2019-03-08T03:06:37.457Z,90.56
2019-03-08T03:07:37.449Z,91.08
2019-03-08T03:08:37.436Z,92.18
2019-03-08T03:09:37.422Z,92.03
2019-03-08T03:10:37.413Z,92.60
2019-03-08T03:11:37.398Z,92.65
2019-03-08T03:12:37.385Z,93.04
2019-03-08T03:13:37.378Z,94.60
2019-03-08T03:14:37.362Z,94.79
2019-03-08T03:15:37.349Z,94.98
2019-03-08T03:16:37.343Z,94.84
2019-03-08T03:17:37.324Z,93.18
2019-03-08T03:18:37.314Z,93.79
2019-03-08T03:19:37.305Z,94.89
2019-03-08T03:20:37.289Z,95.56
2019-03-08T03:21:37.279Z,95.94
2019-03-08T03:22:37.265Z,93.65
2019-03-08T03:23:37.252Z,93.46
2019-03-08T03:24:37.238Z,95.08
2019-03-08T03:25:37.229Z,94.51
2019-03-08T03:26:37.217Z,94.42
2019-03-08T03:27:37.205Z,94.60
2019-03-08T03:28:37.194Z,92.99
2019-03-08T03:29:37.184Z,92.99
2019-03-08T03:30:37.180Z,93.55
2019-03-08T03:31:37.162Z,92.22
2019-03-08T03:32:37.151Z,94.13
2019-03-08T03:33:37.169Z,93.84
2019-03-08T03:34:37.120Z,95.08
2019-03-08T03:35:37.108Z,95.84
2019-03-08T03:36:37.096Z,96.41
2019-03-08T03:37:37.084Z,97.55
2019-03-08T03:38:37.070Z,96.12
2019-03-08T03:39:37.061Z,96.03
2019-03-08T03:40:37.047Z,96.79
2019-03-08T03:41:37.034Z,98.50
2019-03-08T03:42:37.024Z,99.17
2019-03-08T03:43:37.011Z,98.03
2019-03-08T03:44:36.998Z,99.02
2019-03-08T03:45:36.986Z,99.17
2019-03-08T03:46:36.974Z,99.88
2019-03-08T03:47:36.962Z,99.99
2019-03-08T03:48:36.952Z,99.99
2019-03-08T03:49:36.937Z,99.99
2019-03-08T03:50:36.927Z,99.99
2019-03-08T03:51:36.914Z,99.99
2019-03-08T03:52:36.904Z,99.99
2019-03-08T03:53:36.892Z,99.99
2019-03-08T03:54:36.876Z,99.99
2019-03-08T03:55:36.866Z,99.99
2019-03-08T03:56:36.854Z,99.99
2019-03-08T03:57:36.842Z,99.99
2019-03-08T03:58:36.831Z,99.99
2019-03-08T03:59:36.816Z,99.46
2019-03-08T04:00:36.805Z,99.50
2019-03-08T04:01:36.792Z,99.99
2019-03-08T04:02:36.783Z,99.99
2019-03-08T04:03:36.769Z,99.99
2019-03-08T04:04:36.756Z,99.99
2019-03-08T04:05:36.746Z,99.99
2019-03-08T04:06:36.988Z,99.99
2019-03-08T04:07:36.720Z,99.99
2019-03-08T04:08:36.708Z,99.99
2019-03-08T04:09:36.694Z,99.99
2019-03-08T04:10:36.683Z,99.99
2019-03-08T04:11:36.672Z,99.99
2019-03-08T04:12:36.658Z,99.99
2019-03-08T04:13:36.647Z,99.99
2019-03-08T04:14:36.635Z,99.99
2019-03-08T04:15:36.624Z,99.99
2019-03-08T04:16:36.610Z,99.99
2019-03-08T04:17:36.597Z,99.99
2019-03-08T04:18:36.587Z,99.99
2019-03-08T04:19:36.573Z,99.99
2019-03-08T04:20:36.561Z,99.99
2019-03-08T04:21:36.551Z,99.99
2019-03-08T04:22:36.537Z,99.99
2019-03-08T04:23:36.533Z,99.99
2019-03-08T04:24:36.513Z,99.99
2019-03-08T04:25:36.504Z,99.99
2019-03-08T04:26:36.491Z,99.99
2019-03-08T04:27:36.478Z,99.99
2019-03-08T04:28:36.466Z,99.99
2019-03-08T04:29:36.452Z,99.99
2019-03-08T04:30:36.447Z,99.99
2019-03-08T04:31:36.431Z,99.99
2019-03-08T04:32:36.415Z,99.99
2019-03-08T04:33:36.405Z,99.99
2019-03-08T04:34:36.393Z,99.99
2019-03-08T04:35:36.380Z,99.99
2019-03-08T04:36:36.373Z,99.99
2019-03-08T04:37:36.356Z,99.99
2019-03-08T04:38:36.343Z,99.99
2019-03-08T04:39:36.332Z,99.99
2019-03-08T04:40:36.319Z,99.99
2019-03-08T04:41:36.306Z,99.99
2019-03-08T04:42:36.296Z,99.99
2019-03-08T04:43:36.288Z,99.99
2019-03-08T04:44:36.271Z,99.99
2019-03-08T04:45:36.257Z,99.99
2019-03-08T04:46:36.247Z,99.99
2019-03-08T04:47:36.233Z,99.99
2019-03-08T04:48:36.226Z,99.99
2019-03-08T04:49:36.210Z,99.99
2019-03-08T04:50:36.199Z,99.99
2019-03-08T04:51:36.188Z,99.99
2019-03-08T04:52:36.175Z,99.99
2019-03-08T04:53:36.158Z,99.99
2019-03-08T04:54:36.147Z,99.99
2019-03-08T04:55:36.135Z,99.99
2019-03-08T04:56:36.124Z,99.99
2019-03-08T04:57:36.113Z,99.99
2019-03-08T04:58:36.099Z,99.99
2019-03-08T04:59:36.087Z,99.99
2019-03-08T05:00:36.075Z,99.99
2019-03-08T05:01:36.064Z,99.99
2019-03-08T05:02:36.051Z,99.99
2019-03-08T05:03:36.042Z,99.99
2019-03-08T05:04:36.025Z,99.99
2019-03-08T05:05:36.014Z,99.99
2019-03-08T05:06:36.003Z,99.99
2019-03-08T05:07:35.990Z,99.99
2019-03-08T05:08:35.976Z,99.99
2019-03-08T05:09:35.966Z,99.99
2019-03-08T05:10:35.952Z,99.99
2019-03-08T05:11:35.942Z,99.99
2019-03-08T05:12:35.928Z,99.99
2019-03-08T05:13:35.918Z,99.99
2019-03-08T05:14:35.906Z,99.99
2019-03-08T05:15:35.894Z,99.99
2019-03-08T05:16:35.884Z,99.99
2019-03-08T05:17:35.869Z,99.99
2019-03-08T05:18:35.858Z,99.99
2019-03-08T05:19:35.853Z,99.99
2019-03-08T05:20:35.834Z,99.99
2019-03-08T05:21:35.820Z,99.99
2019-03-08T05:22:35.813Z,99.99
2019-03-08T05:23:35.797Z,99.99
2019-03-08T05:24:35.787Z,98.74
2019-03-08T05:25:35.773Z,98.55
2019-03-08T05:26:35.760Z,99.99
2019-03-08T05:27:35.750Z,98.83
2019-03-08T05:28:35.737Z,99.31
2019-03-08T05:29:35.725Z,99.69
2019-03-08T05:30:35.711Z,99.22
2019-03-08T05:31:35.700Z,99.99
2019-03-08T05:32:35.689Z,99.99
2019-03-08T05:33:35.682Z,99.99
2019-03-08T05:34:35.664Z,99.99
2019-03-08T05:35:35.651Z,99.99
2019-03-08T05:36:35.641Z,99.99
2019-03-08T05:37:35.628Z,99.99
2019-03-08T05:38:35.615Z,98.93
2019-03-08T05:39:35.615Z,99.98
2019-03-08T05:40:35.589Z,99.99
2019-03-08T05:41:35.577Z,99.99
2019-03-08T05:42:35.568Z,98.46
2019-03-08T05:43:35.558Z,98.93
2019-03-08T05:44:35.542Z,99.99
2019-03-08T05:45:35.530Z,99.99
2019-03-08T05:46:35.517Z,99.99
2019-03-08T05:47:35.504Z,99.99
2019-03-08T05:48:35.492Z,99.99
2019-03-08T05:49:35.482Z,99.99
2019-03-08T05:50:35.468Z,99.99
2019-03-08T05:51:35.457Z,99.99
2019-03-08T05:52:35.447Z,99.99
2019-03-08T05:53:35.431Z,99.99
2019-03-08T05:54:35.441Z,99.99
2019-03-08T05:55:35.407Z,99.99
2019-03-08T05:56:35.395Z,99.99
2019-03-08T05:57:35.385Z,99.99
2019-03-08T05:58:35.369Z,99.99
2019-03-08T05:59:35.360Z,99.99
2019-03-08T06:00:35.644Z,99.99
2019-03-08T06:01:35.334Z,99.99
2019-03-08T06:02:35.325Z,99.99
2019-03-08T06:03:35.312Z,99.99
2019-03-08T06:04:35.296Z,99.99
2019-03-08T06:05:35.285Z,99.99
2019-03-08T06:06:35.289Z,99.99
2019-03-08T06:07:35.261Z,99.99
2019-03-08T06:08:35.250Z,99.99
2019-03-08T06:09:35.238Z,99.99
2019-03-08T06:10:35.225Z,99.99
2019-03-08T06:11:35.215Z,99.99
2019-03-08T06:12:35.200Z,99.99
2019-03-08T06:13:35.187Z,99.99
2019-03-08T06:14:35.177Z,99.99
2019-03-08T06:15:35.165Z,99.99
2019-03-08T06:16:35.155Z,99.99
2019-03-08T06:17:35.141Z,99.99
2019-03-08T06:18:35.130Z,99.99
2019-03-08T06:19:35.118Z,99.99
2019-03-08T06:20:35.103Z,99.99
2019-03-08T06:21:35.094Z,99.99
2019-03-08T06:22:35.081Z,99.99
2019-03-08T06:23:35.068Z,99.99
2019-03-08T06:24:35.055Z,99.99
2019-03-08T06:25:35.042Z,99.99
2019-03-08T06:26:35.031Z,99.99
2019-03-08T06:27:35.017Z,99.99
2019-03-08T06:28:35.005Z,99.99
2019-03-08T06:29:34.994Z,99.99
2019-03-08T06:30:34.982Z,99.99
2019-03-08T06:31:34.969Z,99.99
2019-03-08T06:32:34.958Z,99.99
2019-03-08T06:33:34.948Z,99.99
2019-03-08T06:34:34.933Z,99.99
2019-03-08T06:35:34.927Z,99.99
2019-03-08T06:36:34.909Z,99.99
2019-03-08T06:37:34.897Z,99.99
2019-03-08T06:38:34.886Z,99.99
2019-03-08T06:39:34.876Z,99.99
2019-03-08T06:40:34.860Z,99.99
2019-03-08T06:41:34.848Z,99.99
2019-03-08T06:42:34.836Z,99.99
2019-03-08T06:43:34.824Z,99.99
2019-03-08T06:44:34.813Z,99.99
2019-03-08T06:45:34.799Z,99.99
2019-03-08T06:46:34.788Z,99.99
2019-03-08T06:47:34.776Z,99.99
2019-03-08T06:48:34.764Z,99.99
2019-03-08T06:49:34.750Z,99.99
2019-03-08T06:50:34.740Z,99.99
2019-03-08T06:51:34.728Z,99.99
2019-03-08T06:52:34.717Z,99.99
2019-03-08T06:53:34.710Z,99.99
2019-03-08T06:54:34.691Z,99.99
2019-03-08T06:55:34.678Z,99.99
2019-03-08T06:56:34.696Z,99.99
2019-03-08T06:57:34.657Z,99.99
2019-03-08T06:58:34.645Z,99.99
2019-03-08T06:59:34.633Z,99.99
2019-03-08T07:00:34.622Z,99.99
2019-03-08T07:01:34.608Z,99.99
2019-03-08T07:02:34.601Z,99.99
2019-03-08T07:03:34.584Z,99.99
2019-03-08T07:04:34.572Z,99.99
2019-03-08T07:05:34.603Z,99.99
2019-03-08T07:06:34.549Z,99.99
2019-03-08T07:07:34.536Z,99.99
2019-03-08T07:08:34.521Z,99.99
2019-03-08T07:09:34.511Z,99.99
2019-03-08T07:10:34.497Z,99.99
2019-03-08T07:11:34.487Z,99.99
2019-03-08T07:12:34.473Z,99.99
2019-03-08T07:13:34.459Z,99.99
2019-03-08T07:14:34.452Z,99.99
2019-03-08T07:15:34.440Z,99.99
2019-03-08T07:16:34.424Z,99.99
2019-03-08T07:17:34.418Z,99.99
2019-03-08T07:18:34.399Z,99.99
2019-03-08T07:19:40.771Z,99.99
2019-03-08T07:20:34.375Z,99.99
2019-03-08T07:21:34.363Z,99.99
2019-03-08T07:22:34.351Z,99.99
2019-03-08T07:23:34.343Z,99.99
2019-03-08T07:24:34.327Z,99.99
2019-03-08T07:25:34.317Z,99.99
2019-03-08T07:26:34.305Z,99.99
2019-03-08T07:27:34.290Z,99.99
2019-03-08T07:28:34.279Z,99.99
2019-03-08T07:29:34.266Z,99.99
2019-03-08T07:30:34.256Z,99.99
2019-03-08T07:31:34.245Z,99.99
2019-03-08T07:32:34.231Z,99.99
2019-03-08T07:33:34.218Z,99.99
2019-03-08T07:34:34.207Z,99.99
2019-03-08T07:35:34.195Z,99.99
2019-03-08T07:36:34.181Z,99.99
2019-03-08T07:37:34.172Z,99.99
2019-03-08T07:38:34.158Z,99.99
2019-03-08T07:39:34.147Z,99.99
2019-03-08T07:40:34.136Z,99.99
2019-03-08T07:41:34.125Z,99.99
2019-03-08T07:42:34.110Z,99.99
2019-03-08T07:43:34.100Z,99.99
2019-03-08T07:44:34.088Z,99.99
2019-03-08T07:45:34.076Z,99.99
2019-03-08T07:46:34.064Z,99.99
2019-03-08T07:47:34.054Z,99.99
2019-03-08T07:48:34.040Z,99.99
2019-03-08T07:49:34.029Z,99.99
2019-03-08T07:50:34.021Z,99.99
2019-03-08T07:51:34.003Z,99.99
2019-03-08T07:52:33.994Z,99.99
2019-03-08T07:53:33.981Z,99.99
2019-03-08T07:54:33.970Z,99.99
2019-03-08T07:55:33.958Z,99.99
2019-03-08T07:56:33.944Z,99.99
2019-03-08T07:57:33.932Z,99.99
2019-03-08T07:58:33.920Z,99.99
2019-03-08T07:59:33.909Z,99.99
2019-03-08T08:00:33.895Z,99.99
2019-03-08T08:01:33.886Z,99.99
2019-03-08T08:02:33.875Z,99.99
2019-03-08T08:03:33.862Z,99.99
2019-03-08T08:04:33.850Z,99.99
2019-03-08T08:05:33.837Z,99.99
2019-03-08T08:06:33.824Z,99.99
2019-03-08T08:07:33.815Z,99.99
2019-03-08T08:08:33.800Z,99.99
2019-03-08T08:09:33.791Z,99.99
2019-03-08T08:10:33.779Z,99.99
2019-03-08T08:11:33.769Z,99.99
2019-03-08T08:12:33.754Z,99.99
2019-03-08T08:13:33.742Z,99.99
2019-03-08T08:14:39.569Z,99.99
2019-03-08T08:15:33.722Z,99.99
2019-03-08T08:16:33.708Z,99.99
2019-03-08T08:17:33.696Z,99.99
2019-03-08T08:18:33.684Z,99.99
2019-03-08T08:19:33.675Z,99.99
2019-03-08T08:20:33.664Z,99.99
2019-03-08T08:21:33.654Z,99.99
2019-03-08T08:22:33.657Z,99.99
2019-03-08T08:23:35.221Z,99.99
2019-03-08T08:24:33.618Z,99.99
2019-03-08T08:25:36.760Z,99.99
2019-03-08T08:26:33.635Z,99.99
2019-03-08T08:27:33.586Z,99.99
2019-03-08T08:28:33.573Z,99.99
2019-03-08T08:29:35.203Z,99.99
2019-03-08T08:30:33.552Z,99.99
2019-03-08T08:31:33.539Z,99.99
2019-03-08T08:32:33.528Z,99.99
2019-03-08T08:33:33.517Z,99.99
2019-03-08T08:34:33.508Z,99.99
2019-03-08T08:35:33.494Z,99.99
2019-03-08T08:36:33.484Z,99.99
2019-03-08T08:37:33.479Z,99.99
2019-03-08T08:38:33.462Z,99.99
2019-03-08T08:39:33.449Z,99.99
2019-03-08T08:40:33.437Z,99.99
2019-03-08T08:41:33.429Z,99.99
2019-03-08T08:42:33.417Z,99.99
2019-03-08T08:43:33.405Z,99.99
2019-03-08T08:44:33.394Z,99.99
2019-03-08T08:45:33.384Z,99.99
2019-03-08T08:46:33.371Z,99.99
2019-03-08T08:47:33.359Z,99.99
2019-03-08T08:48:33.347Z,99.99
2019-03-08T08:49:33.339Z,99.99
2019-03-08T08:50:33.327Z,99.99
2019-03-08T08:51:33.316Z,99.99
2019-03-08T08:52:33.304Z,99.99
2019-03-08T08:53:33.294Z,99.99
2019-03-08T08:54:33.281Z,99.99
2019-03-08T08:55:33.270Z,99.99
2019-03-08T08:56:33.258Z,99.99
2019-03-08T08:57:33.252Z,99.99
2019-03-08T08:58:33.238Z,99.99
2019-03-08T08:59:33.227Z,99.99
2019-03-08T09:00:33.233Z,99.99
2019-03-08T09:01:33.201Z,99.99
2019-03-08T09:02:33.191Z,99.99
2019-03-08T09:03:33.180Z,99.99
2019-03-08T09:04:33.168Z,99.99
2019-03-08T09:05:33.159Z,99.99
2019-03-08T09:06:33.160Z,99.99
2019-03-08T09:07:33.136Z,99.99
2019-03-08T09:08:33.124Z,99.99
2019-03-08T09:09:33.114Z,99.99
2019-03-08T09:10:33.102Z,99.99
2019-03-08T09:11:33.093Z,99.99
2019-03-08T09:12:33.083Z,99.99
2019-03-08T09:13:33.072Z,99.99
2019-03-08T09:14:33.063Z,99.99
2019-03-08T09:15:33.052Z,99.99
2019-03-08T09:16:33.045Z,99.99
2019-03-08T09:17:33.029Z,99.99
2019-03-08T09:18:33.017Z,99.99
2019-03-08T09:19:33.006Z,99.99
2019-03-08T09:20:32.995Z,99.99
2019-03-08T09:21:32.984Z,99.99
2019-03-08T09:22:32.974Z,99.99
2019-03-08T09:23:32.971Z,99.99
2019-03-08T09:24:32.953Z,99.99
2019-03-08T09:25:32.944Z,99.99
2019-03-08T09:26:33.157Z,99.99
2019-03-08T09:27:32.922Z,99.99
2019-03-08T09:28:32.911Z,99.99
2019-03-08T09:29:41.083Z,99.99
2019-03-08T09:30:32.892Z,99.99
2019-03-08T09:31:32.879Z,99.99
2019-03-08T09:32:32.868Z,99.99
2019-03-08T09:33:32.859Z,99.99
2019-03-08T09:34:32.850Z,99.99
2019-03-08T09:35:32.838Z,99.99
2019-03-08T09:36:32.825Z,99.99
2019-03-08T09:37:32.815Z,99.99
2019-03-08T09:38:32.807Z,99.99
2019-03-08T09:39:32.799Z,99.99
2019-03-08T09:40:32.784Z,99.99
2019-03-08T09:41:32.774Z,99.99
2019-03-08T09:42:32.762Z,99.99
2019-03-08T09:43:32.756Z,99.99
2019-03-08T09:44:32.744Z,99.99
2019-03-08T09:45:32.733Z,99.99
2019-03-08T09:46:32.721Z,99.99
2019-03-08T09:47:32.713Z,99.99
2019-03-08T09:48:32.702Z,99.99
2019-03-08T09:49:32.692Z,99.99
2019-03-08T09:50:32.682Z,99.99
2019-03-08T09:51:32.671Z,99.99
2019-03-08T09:52:32.658Z,99.99
2019-03-08T09:53:32.650Z,99.99
2019-03-08T09:54:32.637Z,99.99
2019-03-08T09:55:32.627Z,99.99
2019-03-08T09:56:32.619Z,99.99
2019-03-08T09:57:32.605Z,99.99
2019-03-08T09:58:32.598Z,99.99
2019-03-08T09:59:32.586Z,99.99
2019-03-08T10:00:32.575Z,99.99
2019-03-08T10:01:32.564Z,99.99
2019-03-08T10:02:32.555Z,99.99
2019-03-08T10:03:32.548Z,99.99
2019-03-08T10:04:32.534Z,99.99
2019-03-08T10:05:32.524Z,99.99
2019-03-08T10:06:32.524Z,99.99
2019-03-08T10:07:32.503Z,99.99
2019-03-08T10:08:32.491Z,99.99
2019-03-08T10:09:32.481Z,99.99
2019-03-08T10:10:32.470Z,99.99
2019-03-08T10:11:32.461Z,99.99
2019-03-08T10:12:32.449Z,99.99
2019-03-08T10:13:32.444Z,99.99
2019-03-08T10:14:32.428Z,99.99
2019-03-08T10:15:32.421Z,99.99
2019-03-08T10:16:32.407Z,99.99
2019-03-08T10:17:32.397Z,99.99
2019-03-08T10:18:32.387Z,99.99
2019-03-08T10:19:32.377Z,99.99
2019-03-08T10:20:32.367Z,99.99
2019-03-08T10:21:32.356Z,99.99
2019-03-08T10:22:32.345Z,99.99
2019-03-08T10:23:32.336Z,99.99
2019-03-08T10:24:32.327Z,99.99
2019-03-08T10:25:32.316Z,97.89
2019-03-08T10:26:32.306Z,96.94
2019-03-08T10:27:38.126Z,97.13
2019-03-08T10:28:32.285Z,96.84
2019-03-08T10:29:32.276Z,97.71
2019-03-08T10:30:32.266Z,96.51
2019-03-08T10:31:32.257Z,96.03
2019-03-08T10:32:37.224Z,95.36
2019-03-08T10:33:32.237Z,93.88
2019-03-08T10:34:32.226Z,94.84
2019-03-08T10:35:32.220Z,93.79
2019-03-08T10:36:32.211Z,95.36
2019-03-08T10:37:32.200Z,93.65
2019-03-08T10:38:32.190Z,91.55
2019-03-08T10:39:32.181Z,91.36
2019-03-08T10:40:32.170Z,91.64
2019-03-08T10:41:32.163Z,91.55
2019-03-08T10:42:32.152Z,91.74
2019-03-08T10:43:32.141Z,91.64
2019-03-08T10:44:32.134Z,90.02
2019-03-08T10:45:32.124Z,90.21
2019-03-08T10:46:32.115Z,89.25
2019-03-08T10:47:32.106Z,88.68
2019-03-08T10:48:32.095Z,90.02
2019-03-08T10:49:32.085Z,89.73
2019-03-08T10:50:32.077Z,90.02
2019-03-08T10:51:32.068Z,88.97
2019-03-08T10:52:32.059Z,88.68
2019-03-08T10:53:32.049Z,87.54
2019-03-08T10:54:32.040Z,87.06
2019-03-08T10:55:32.029Z,87.54
2019-03-08T10:56:32.024Z,87.15
2019-03-08T10:57:32.010Z,86.87
2019-03-08T10:58:32.003Z,87.63
2019-03-08T10:59:31.992Z,88.68
2019-03-08T11:00:31.983Z,87.06
2019-03-08T11:01:31.975Z,87.82
2019-03-08T11:02:31.966Z,88.49
2019-03-08T11:03:31.958Z,87.92
2019-03-08T11:04:31.946Z,87.25
2019-03-08T11:05:31.939Z,87.63
2019-03-08T11:06:31.930Z,88.01
2019-03-08T11:07:31.918Z,88.20
2019-03-08T11:08:31.911Z,87.63
2019-03-08T11:09:31.900Z,88.20
2019-03-08T11:10:31.890Z,86.39
2019-03-08T11:11:31.881Z,86.58
2019-03-08T11:12:31.875Z,87.15
2019-03-08T11:13:31.865Z,86.63
2019-03-08T11:14:31.854Z,85.77
2019-03-08T11:15:31.844Z,86.44
2019-03-08T11:16:31.836Z,85.97
2019-03-08T11:17:31.825Z,85.82
2019-03-08T11:18:31.815Z,86.20
2019-03-08T11:19:31.813Z,87.35
2019-03-08T11:20:31.802Z,86.54
2019-03-08T11:21:31.787Z,86.49
2019-03-08T11:22:31.781Z,85.49
2019-03-08T11:23:31.774Z,85.97
2019-03-08T11:24:31.760Z,86.54
2019-03-08T11:25:34.988Z,85.77
2019-03-08T11:26:31.744Z,86.06
2019-03-08T11:27:31.737Z,87.21
2019-03-08T11:28:31.724Z,86.92
2019-03-08T11:29:31.715Z,86.54
2019-03-08T11:30:31.706Z,87.59
2019-03-08T11:31:31.699Z,87.83
2019-03-08T11:32:31.686Z,88.21
2019-03-08T11:33:31.714Z,87.07
2019-03-08T11:34:31.668Z,86.78
2019-03-08T11:35:31.678Z,87.74
2019-03-08T11:36:31.654Z,88.12
2019-03-08T11:37:31.641Z,87.74
2019-03-08T11:38:31.630Z,88.31
2019-03-08T11:39:31.623Z,87.26
2019-03-08T11:40:31.611Z,87.83
2019-03-08T11:41:31.598Z,88.59
2019-03-08T11:42:31.590Z,89.17
2019-03-08T11:43:31.580Z,88.69
2019-03-08T11:44:31.571Z,90.31
2019-03-08T11:45:31.561Z,90.64
2019-03-08T11:46:31.554Z,91.98
2019-03-08T11:47:31.542Z,92.55
2019-03-08T11:48:31.535Z,93.03
2019-03-08T11:49:31.520Z,92.93
2019-03-08T11:50:31.513Z,93.60
2019-03-08T11:51:31.501Z,94.74
2019-03-08T11:52:31.489Z,95.61
2019-03-08T11:53:31.479Z,94.56
2019-03-08T11:54:40.374Z,95.03
2019-03-08T11:55:31.461Z,95.70
2019-03-08T11:56:31.449Z,94.56
2019-03-08T11:57:31.439Z,95.70
2019-03-08T11:58:31.433Z,95.03
2019-03-08T11:59:31.421Z,95.22
2019-03-08T12:00:31.410Z,93.41
2019-03-08T12:01:31.400Z,94.51
2019-03-08T12:02:37.860Z,97.46
2019-03-08T12:03:31.378Z,98.03
2019-03-08T12:04:31.368Z,96.61
2019-03-08T12:05:31.359Z,96.41
2019-03-08T12:06:31.348Z,95.37
2019-03-08T12:07:31.337Z,92.79
2019-03-08T12:08:31.329Z,90.69
2019-03-08T12:09:31.317Z,91.55
2019-03-08T12:10:31.310Z,90.88
2019-03-08T12:11:31.300Z,90.59
2019-03-08T12:12:31.286Z,91.12
2019-03-08T12:13:32.310Z,91.88
2019-03-08T12:14:31.263Z,91.78
2019-03-08T12:15:31.263Z,91.98
2019-03-08T12:16:31.245Z,91.98
2019-03-08T12:17:31.235Z,91.88
2019-03-08T12:18:31.227Z,91.21
2019-03-08T12:19:31.218Z,89.59
2019-03-08T12:20:31.206Z,90.45
2019-03-08T12:21:31.196Z,89.78
2019-03-08T12:22:31.185Z,89.36
2019-03-08T12:23:31.175Z,90.26
2019-03-08T12:24:31.167Z,89.59
2019-03-08T12:25:31.161Z,89.40
2019-03-08T12:26:31.169Z,89.12
2019-03-08T12:27:31.137Z,88.54
2019-03-08T12:28:31.129Z,88.35
2019-03-08T12:29:31.117Z,89.12
2019-03-08T12:30:31.107Z,88.73
2019-03-08T12:31:31.101Z,88.73
2019-03-08T12:32:31.090Z,87.87
2019-03-08T12:33:31.077Z,88.54
2019-03-08T12:34:31.070Z,88.07
2019-03-08T12:35:31.062Z,87.49
2019-03-08T12:36:31.051Z,88.07
2019-03-08T12:37:31.040Z,88.07
2019-03-08T12:38:31.031Z,87.49
2019-03-08T12:39:31.024Z,87.11
2019-03-08T12:40:31.017Z,86.35
2019-03-08T12:41:31.002Z,87.21
2019-03-08T12:42:30.992Z,87.97
2019-03-08T12:43:30.986Z,87.02
2019-03-08T12:44:30.972Z,87.59
2019-03-08T12:45:30.966Z,85.72
2019-03-08T12:46:30.955Z,84.20
2019-03-08T12:47:30.947Z,86.30
2019-03-08T12:48:30.936Z,86.01
2019-03-08T12:49:30.929Z,85.63
2019-03-08T12:50:30.917Z,85.72
2019-03-08T12:51:30.908Z,86.01
2019-03-08T12:52:30.898Z,86.01
2019-03-08T12:53:30.887Z,85.25