createdAt,value
2018-09-15T00:01:39.321Z,10.93
2018-09-15T00:04:07.615Z,10.03
2018-09-15T00:06:35.929Z,12.20
2018-09-15T00:09:06.381Z,10.23
2018-09-15T00:11:34.709Z,12.93
2018-09-15T00:14:03.054Z,11.67
2018-09-15T00:16:31.383Z,11.27
2018-09-15T00:18:59.685Z,13.87
2018-09-15T00:21:28.005Z,13.00
2018-09-15T00:23:56.310Z,12.50
2018-09-15T00:26:24.629Z,15.57
2018-09-15T00:28:52.933Z,11.60
2018-09-15T00:31:21.257Z,14.00
2018-09-15T00:33:49.587Z,19.10
2018-09-15T00:36:17.908Z,15.63
2018-09-15T00:38:46.248Z,12.63
2018-09-15T00:41:14.569Z,16.60
2018-09-15T00:43:42.873Z,12.13
2018-09-15T00:46:11.190Z,12.97
2018-09-15T00:48:39.576Z,11.60
2018-09-15T00:51:08.052Z,19.00
2018-09-15T00:53:36.705Z,11.33
2018-09-15T00:56:05.029Z,10.30
2018-09-15T00:58:33.331Z,14.23
2018-09-15T01:01:01.673Z,13.33
2018-09-15T01:03:29.982Z,14.80
2018-09-15T01:05:58.299Z,12.00
2018-09-15T01:08:26.596Z,11.87
2018-09-15T01:10:54.916Z,12.13
2018-09-15T01:13:23.220Z,11.10
2018-09-15T01:15:51.564Z,14.40
2018-09-15T01:18:19.861Z,19.43
2018-09-15T01:20:48.177Z,15.90
2018-09-15T01:23:16.507Z,15.90
2018-09-15T01:25:44.820Z,15.60
2018-09-15T01:28:13.117Z,14.33
2018-09-15T01:30:41.432Z,17.47
2018-09-15T01:33:09.740Z,15.30
2018-09-15T01:35:38.059Z,17.30
2018-09-15T01:38:06.357Z,14.83
2018-09-15T01:40:34.681Z,17.73
2018-09-15T01:43:02.980Z,15.43
2018-09-15T01:45:31.297Z,19.17
2018-09-15T01:47:59.604Z,19.97
2018-09-15T01:50:27.928Z,13.60
2018-09-15T01:52:56.224Z,14.70
2018-09-15T01:55:24.540Z,14.80
2018-09-15T01:57:52.855Z,14.33
2018-09-15T02:00:21.164Z,14.93
2018-09-15T02:02:49.484Z,14.33
2018-09-15T02:05:17.776Z,14.33
2018-09-15T02:07:46.098Z,15.50
2018-09-15T02:10:14.400Z,14.23
2018-09-15T02:12:42.719Z,13.27
2018-09-15T02:15:11.048Z,14.40
2018-09-15T02:17:39.365Z,14.30
2018-09-15T02:20:07.675Z,18.00
2018-09-15T02:22:36.013Z,14.40
2018-09-15T02:25:04.388Z,17.67
2018-09-15T02:27:32.699Z,18.40
2018-09-15T02:30:01.005Z,17.53
2018-09-15T02:32:29.333Z,16.90
2018-09-15T02:34:57.649Z,16.57
2018-09-15T02:37:25.970Z,16.40
2018-09-15T02:39:54.277Z,16.43
2018-09-15T02:42:22.608Z,21.70
2018-09-15T02:44:51.011Z,24.90
2018-09-15T02:47:19.332Z,20.40
2018-09-15T02:49:47.632Z,20.17
2018-09-15T02:52:15.959Z,15.27
2018-09-15T02:54:44.312Z,17.10
2018-09-15T02:57:12.608Z,18.10
2018-09-15T02:59:40.941Z,23.18
2018-09-15T03:02:09.260Z,20.10
2018-09-15T03:04:37.572Z,22.93
2018-09-15T03:07:05.897Z,19.50
2018-09-15T03:09:34.212Z,20.33
2018-09-15T03:12:02.528Z,15.27
2018-09-15T03:14:30.830Z,26.27
2018-09-15T03:16:59.164Z,16.13
2018-09-15T03:19:27.469Z,14.53
2018-09-15T03:21:55.788Z,19.27
2018-09-15T03:24:24.106Z,17.63
2018-09-15T03:26:52.429Z,18.13
2018-09-15T03:29:20.727Z,17.23
2018-09-15T03:31:49.056Z,17.53
2018-09-15T03:34:17.363Z,18.80
2018-09-15T03:36:45.700Z,17.47
2018-09-15T03:39:14.000Z,14.20
2018-09-15T03:41:42.986Z,13.90
2018-09-15T03:44:11.352Z,13.77
2018-09-15T03:46:39.864Z,20.70
2018-09-15T03:49:08.176Z,15.63
2018-09-15T03:51:36.492Z,14.60
2018-09-15T03:54:04.860Z,16.90
2018-09-15T03:56:33.176Z,16.60
2018-09-15T03:59:01.488Z,18.83
2018-09-15T04:01:29.829Z,15.17
2018-09-15T04:03:58.277Z,14.33
2018-09-15T04:06:26.605Z,15.50
2018-09-15T04:08:54.908Z,14.17
2018-09-15T04:11:23.223Z,16.10
2018-09-15T04:13:51.540Z,18.80
2018-09-15T04:16:19.843Z,20.90
2018-09-15T04:18:48.167Z,11.90
2018-09-15T04:21:16.465Z,17.70
2018-09-15T04:23:44.788Z,17.80
2018-09-15T04:26:13.088Z,13.70
2018-09-15T04:28:41.455Z,17.83
2018-09-15T04:31:09.764Z,18.07
2018-09-15T04:33:38.656Z,17.77
2018-09-15T04:36:06.951Z,15.50
2018-09-15T04:38:35.274Z,17.40
2018-09-15T04:41:03.581Z,15.27
2018-09-15T04:43:31.924Z,17.57
2018-09-15T04:46:01.680Z,18.50
2018-09-15T04:48:30.025Z,22.57
2018-09-15T04:50:58.342Z,20.10
2018-09-15T04:53:26.664Z,21.90
2018-09-15T04:55:54.964Z,18.03
2018-09-15T04:58:23.288Z,17.70
2018-09-15T05:00:51.652Z,20.37
2018-09-15T05:03:20.017Z,17.50
2018-09-15T05:05:48.380Z,12.97
2018-09-15T05:08:16.761Z,19.20
2018-09-15T05:10:45.061Z,18.43
2018-09-15T05:13:13.988Z,13.33
2018-09-15T05:15:42.288Z,17.53
2018-09-15T05:18:10.616Z,13.80
2018-09-15T05:20:39.113Z,14.37
2018-09-15T05:23:07.512Z,17.73
2018-09-15T05:25:35.870Z,23.57
2018-09-15T05:28:04.212Z,16.70
2018-09-15T05:30:32.625Z,14.20
2018-09-15T05:33:00.940Z,22.93
2018-09-15T05:35:29.328Z,13.53
2018-09-15T05:37:57.956Z,14.83
2018-09-15T05:40:26.264Z,19.10
2018-09-15T05:42:54.659Z,15.20
2018-09-15T05:45:22.953Z,14.93
2018-09-15T05:47:51.283Z,20.07
2018-09-15T05:50:19.579Z,18.53
2018-09-15T05:52:47.900Z,17.30
2018-09-15T05:55:16.208Z,16.47
2018-09-15T05:57:44.520Z,14.53
2018-09-15T06:00:12.984Z,20.37
2018-09-15T06:02:41.306Z,19.53
2018-09-15T06:05:09.809Z,20.43
2018-09-15T06:07:38.339Z,19.70
2018-09-15T06:10:06.624Z,21.57
2018-09-15T06:12:35.016Z,26.20
2018-09-15T06:15:03.364Z,25.07
2018-09-15T06:17:32.505Z,21.00
2018-09-15T06:20:00.921Z,30.07
2018-09-15T06:22:29.240Z,25.83
2018-09-15T06:25:01.636Z,22.57
2018-09-15T06:27:30.334Z,36.07
2018-09-15T06:29:58.716Z,21.90
2018-09-15T06:32:27.080Z,24.23
2018-09-15T06:34:57.836Z,24.20
2018-09-15T06:37:27.634Z,26.03
2018-09-15T06:39:57.644Z,29.97
2018-09-15T06:42:26.631Z,23.83
2018-09-15T06:44:58.144Z,26.90
2018-09-15T06:47:26.444Z,31.80
2018-09-15T06:49:55.857Z,28.37
2018-09-15T06:52:25.200Z,23.13
2018-09-15T06:54:54.998Z,31.10
2018-09-15T06:57:23.336Z,25.73
2018-09-15T06:59:54.209Z,28.10
2018-09-15T07:02:24.445Z,34.67
2018-09-15T07:04:53.096Z,34.37
2018-09-15T07:07:21.407Z,29.80
2018-09-15T07:09:49.727Z,29.73
2018-09-15T07:12:18.019Z,29.03
2018-09-15T07:14:46.342Z,27.13
2018-09-15T07:17:14.646Z,31.67
2018-09-15T07:19:42.956Z,33.90
2018-09-15T07:22:11.260Z,34.73
2018-09-15T07:24:39.581Z,26.20
2018-09-15T07:27:07.940Z,40.33
2018-09-15T07:29:36.259Z,30.90
2018-09-15T07:32:04.556Z,31.37
2018-09-15T07:34:32.888Z,33.70
2018-09-15T07:37:01.185Z,30.80
2018-09-15T07:39:29.694Z,36.50
2018-09-15T07:41:58.004Z,33.10
2018-09-15T07:44:26.329Z,33.00
2018-09-15T07:46:54.643Z,32.47
2018-09-15T07:49:22.975Z,35.97
2018-09-15T07:51:51.276Z,33.00
2018-09-15T07:54:19.601Z,31.70
2018-09-15T07:56:47.891Z,37.50
2018-09-15T07:59:16.207Z,33.23
2018-09-15T08:01:44.604Z,33.40
2018-09-15T08:04:12.936Z,31.93
2018-09-15T08:06:41.239Z,33.27
2018-09-15T08:09:09.566Z,27.90
2018-09-15T08:11:37.966Z,30.63
2018-09-15T08:14:06.289Z,30.37
2018-09-15T08:16:34.647Z,31.33
2018-09-15T08:19:02.991Z,33.53
2018-09-15T08:21:31.296Z,31.27
2018-09-15T08:23:59.616Z,31.23
2018-09-15T08:26:28.000Z,33.00
2018-09-15T08:28:56.308Z,38.40
2018-09-15T08:31:24.607Z,32.67
2018-09-15T08:33:52.927Z,30.60
2018-09-15T08:36:21.232Z,31.67
2018-09-15T08:38:49.556Z,32.40
2018-09-15T08:41:19.779Z,31.53
2018-09-15T08:43:48.148Z,34.30
2018-09-15T08:46:16.448Z,33.07
2018-09-15T08:48:45.921Z,31.07
2018-09-15T08:51:14.244Z,34.43
2018-09-15T08:53:42.563Z,31.37
2018-09-15T08:56:11.132Z,29.47
2018-09-15T08:58:39.507Z,39.53
2018-09-15T09:01:07.856Z,31.57
2018-09-15T09:03:36.163Z,35.10
2018-09-15T09:06:04.564Z,34.30
2018-09-15T09:08:32.868Z,34.40
2018-09-15T09:11:01.192Z,33.77
2018-09-15T09:13:29.492Z,33.83
2018-09-15T09:15:57.808Z,36.73
2018-09-15T09:18:26.188Z,30.13
2018-09-15T09:20:54.514Z,31.33
2018-09-15T09:23:22.816Z,18.90
2018-09-15T09:25:51.154Z,15.90
2018-09-15T09:28:19.576Z,24.80
2018-09-15T09:30:47.895Z,16.93
2018-09-15T09:33:16.250Z,19.23
2018-09-15T09:35:44.545Z,22.40
2018-09-15T09:38:12.894Z,18.27
2018-09-15T09:40:41.216Z,19.33
2018-09-15T09:43:09.583Z,16.10
2018-09-15T09:45:38.008Z,13.50
2018-09-15T09:48:06.403Z,13.57
2018-09-15T09:50:34.735Z,13.50
2018-09-15T09:53:03.032Z,11.43
2018-09-15T09:55:31.344Z,9.27
2018-09-15T09:57:59.644Z,11.20
2018-09-15T10:00:33.288Z,12.10
2018-09-15T10:03:01.589Z,8.27
2018-09-15T10:05:29.900Z,16.47
2018-09-15T10:07:58.211Z,7.33
2018-09-15T10:10:26.527Z,8.73
2018-09-15T10:12:54.823Z,7.33
2018-09-15T10:15:23.168Z,6.80
2018-09-15T10:17:51.483Z,7.23
2018-09-15T10:20:19.800Z,4.97
2018-09-15T10:22:48.096Z,7.10
2018-09-15T10:25:16.441Z,11.40
2018-09-15T10:27:44.846Z,7.90
2018-09-15T10:30:13.156Z,7.17
2018-09-15T10:32:41.453Z,3.90
2018-09-15T10:35:09.788Z,7.83
2018-09-15T10:37:38.084Z,6.60
2018-09-15T10:40:06.487Z,6.40
2018-09-15T10:42:34.784Z,4.03
2018-09-15T10:45:03.103Z,9.13
2018-09-15T10:47:31.619Z,9.60
2018-09-15T10:49:59.932Z,6.83
2018-09-15T10:52:28.241Z,4.87
2018-09-15T10:54:56.581Z,7.03
2018-09-15T10:57:24.876Z,3.80
2018-09-15T10:59:53.208Z,2.93
2018-09-15T11:02:21.513Z,4.50
2018-09-15T11:04:49.828Z,2.90
2018-09-15T11:07:18.136Z,4.30
2018-09-15T11:09:46.454Z,3.90
2018-09-15T11:12:14.840Z,4.53
2018-09-15T11:14:43.156Z,6.70
2018-09-15T11:17:11.469Z,5.63
2018-09-15T11:19:39.776Z,2.37
2018-09-15T11:22:08.096Z,4.60
2018-09-15T11:24:36.393Z,5.20
2018-09-15T11:27:05.085Z,2.43
2018-09-15T11:29:33.383Z,6.33
2018-09-15T11:32:01.727Z,11.50
2018-09-15T11:34:30.036Z,7.30
2018-09-15T11:36:58.349Z,2.70
2018-09-15T11:39:26.665Z,3.23
2018-09-15T11:41:55.004Z,7.60
2018-09-15T11:44:23.298Z,3.83
2018-09-15T11:46:51.718Z,3.43
2018-09-15T11:49:20.017Z,9.50
2018-09-15T11:51:48.332Z,36.37
2018-09-15T11:54:16.642Z,10.57
2018-09-15T11:56:44.956Z,2.07
2018-09-15T11:59:13.247Z,8.87
2018-09-15T12:01:41.576Z,4.67
2018-09-15T12:04:09.877Z,11.10
2018-09-15T12:06:38.192Z,6.20
2018-09-15T12:09:08.142Z,2.53
2018-09-15T12:11:36.455Z,5.63
2018-09-15T12:14:04.822Z,6.27
2018-09-15T12:16:33.128Z,7.97
2018-09-15T12:19:01.465Z,12.67
2018-09-15T12:21:29.776Z,2.43
2018-09-15T12:23:59.038Z,2.97
2018-09-15T12:26:27.356Z,10.47
2018-09-15T12:28:55.961Z,5.10
2018-09-15T12:31:24.380Z,3.47
2018-09-15T12:33:52.671Z,5.40
2018-09-15T12:36:20.980Z,2.30
2018-09-15T12:38:49.274Z,2.20
2018-09-15T12:41:17.624Z,1.50
2018-09-15T12:43:46.057Z,1.50
2018-09-15T12:46:14.381Z,4.03
2018-09-15T12:48:42.689Z,2.33
2018-09-15T12:51:11.216Z,4.60
2018-09-15T12:53:39.516Z,3.87
2018-09-15T12:56:07.848Z,4.50
2018-09-15T12:58:36.215Z,2.10
2018-09-15T13:01:04.685Z,2.43
2018-09-15T13:03:32.995Z,3.73
2018-09-15T13:06:01.307Z,2.63
2018-09-15T13:08:29.600Z,1.50
2018-09-15T13:10:57.908Z,3.43
2018-09-15T13:13:26.200Z,2.13
2018-09-15T13:15:54.520Z,3.00
2018-09-15T13:18:22.820Z,3.17
2018-09-15T13:20:51.336Z,2.70
2018-09-15T13:23:19.704Z,2.90
2018-09-15T13:25:48.208Z,2.17
2018-09-15T13:28:16.504Z,3.10
2018-09-15T13:30:44.839Z,2.70
2018-09-15T13:33:13.204Z,4.00
2018-09-15T13:35:41.490Z,2.10
2018-09-15T13:38:09.800Z,3.67
2018-09-15T13:40:38.089Z,4.80
2018-09-15T13:43:06.418Z,2.20
2018-09-15T13:45:34.735Z,2.80
2018-09-15T13:48:03.059Z,4.73
2018-09-15T13:50:31.356Z,1.40
2018-09-15T13:52:59.676Z,3.17
2018-09-15T13:55:27.983Z,1.77
2018-09-15T13:57:56.301Z,1.37
2018-09-15T14:00:24.633Z,1.37
2018-09-15T14:02:53.108Z,4.00
2018-09-15T14:05:21.656Z,3.60
2018-09-15T14:07:50.068Z,1.07
2018-09-15T14:10:19.013Z,1.73
2018-09-15T14:12:46.900Z,1.63
2018-09-15T14:15:15.400Z,2.90
2018-09-15T14:17:43.943Z,2.33
2018-09-15T14:20:12.316Z,2.90
2018-09-15T14:22:40.916Z,1.63
2018-09-15T14:25:09.269Z,2.37
2018-09-15T14:27:37.855Z,3.07
2018-09-15T14:30:06.275Z,2.47
2018-09-15T14:32:34.590Z,3.10
2018-09-15T14:35:03.275Z,1.27
2018-09-15T14:37:31.600Z,2.50
2018-09-15T14:39:59.896Z,1.30
2018-09-15T14:42:28.256Z,2.30
2018-09-15T14:44:56.552Z,1.57
2018-09-15T14:47:24.865Z,1.10
2018-09-15T14:49:53.176Z,1.50
2018-09-15T14:52:21.487Z,3.70
2018-09-15T14:54:49.772Z,2.70
2018-09-15T14:57:18.084Z,2.00
2018-09-15T14:59:46.396Z,2.00
2018-09-15T15:02:14.736Z,1.33
2018-09-15T15:04:43.036Z,1.53
2018-09-15T15:07:11.353Z,1.60
2018-09-15T15:09:39.649Z,5.23
2018-09-15T15:12:07.959Z,2.53
2018-09-15T15:14:36.256Z,1.37
2018-09-15T15:17:04.564Z,4.50
2018-09-15T15:19:32.885Z,1.77
2018-09-15T15:22:01.205Z,1.60
2018-09-15T15:24:29.496Z,1.23
2018-09-15T15:26:57.800Z,0.93
2018-09-15T15:29:26.091Z,1.00
2018-09-15T15:31:54.406Z,2.90
2018-09-15T15:34:22.699Z,2.10
2018-09-15T15:36:51.128Z,3.67
2018-09-15T15:39:19.431Z,2.17
2018-09-15T15:41:47.753Z,2.30
2018-09-15T15:44:16.072Z,3.27
2018-09-15T15:46:44.363Z,2.17
2018-09-15T15:49:12.672Z,5.07
2018-09-15T15:51:41.376Z,2.33
2018-09-15T15:54:09.688Z,1.33
2018-09-15T15:56:37.988Z,1.33
2018-09-15T15:59:06.293Z,2.80
2018-09-15T16:01:36.381Z,3.37
2018-09-15T16:04:04.761Z,5.20
2018-09-15T16:06:33.073Z,4.87
2018-09-15T16:09:01.382Z,1.90
2018-09-15T16:11:29.683Z,1.73
2018-09-15T16:13:58.007Z,3.67
2018-09-15T16:16:26.359Z,1.90
2018-09-15T16:18:54.672Z,8.83
2018-09-15T16:21:23.003Z,4.70
2018-09-15T16:23:51.312Z,9.03
2018-09-15T16:26:19.939Z,3.00
2018-09-15T16:28:48.257Z,1.83
2018-09-15T16:31:16.547Z,3.03
2018-09-15T16:33:44.875Z,2.97
2018-09-15T16:36:13.172Z,5.23
2018-09-15T16:38:41.489Z,2.43
2018-09-15T16:41:09.821Z,2.03
2018-09-15T16:43:38.146Z,6.17
2018-09-15T16:46:06.496Z,2.93
2018-09-15T16:48:34.835Z,2.33
2018-09-15T16:51:03.125Z,1.90
2018-09-15T16:53:31.446Z,2.80
2018-09-15T16:55:59.739Z,2.00
2018-09-15T16:58:28.064Z,1.30
2018-09-15T17:00:56.383Z,3.10
2018-09-15T17:03:24.807Z,3.37
2018-09-15T17:05:53.084Z,2.63
2018-09-15T17:08:21.402Z,3.00
2018-09-15T17:10:49.704Z,6.23
2018-09-15T17:13:18.028Z,4.03
2018-09-15T17:15:46.333Z,3.03
2018-09-15T17:18:14.672Z,2.93
2018-09-15T17:20:42.963Z,1.63
2018-09-15T17:23:12.400Z,2.40
2018-09-15T17:25:40.705Z,4.93
2018-09-15T17:28:09.019Z,1.83
2018-09-15T17:30:37.348Z,1.77
2018-09-15T17:33:05.660Z,1.90
2018-09-15T17:35:34.020Z,1.57
2018-09-15T17:38:02.324Z,1.80
2018-09-15T17:40:30.624Z,3.30
2018-09-15T17:42:58.971Z,4.33
2018-09-15T17:45:27.470Z,3.00
2018-09-15T17:47:55.816Z,1.53
2018-09-15T17:50:24.184Z,1.80
2018-09-15T17:52:52.500Z,7.97
2018-09-15T17:55:20.820Z,3.70
2018-09-15T17:57:49.116Z,2.47
2018-09-15T18:00:17.456Z,1.37
2018-09-15T18:02:45.755Z,2.83
2018-09-15T18:05:14.080Z,2.27
2018-09-15T18:07:42.403Z,1.77
2018-09-15T18:10:10.728Z,4.07
2018-09-15T18:12:39.039Z,8.30
2018-09-15T18:15:07.371Z,3.70
2018-09-15T18:17:35.689Z,5.00
2018-09-15T18:20:04.168Z,7.13
2018-09-15T18:22:32.490Z,2.30
2018-09-15T18:25:00.808Z,1.70
2018-09-15T18:27:29.103Z,3.53
2018-09-15T18:29:57.701Z,2.60
2018-09-15T18:32:25.992Z,1.77
2018-09-15T18:34:54.332Z,2.90
2018-09-15T18:37:22.624Z,3.93
2018-09-15T18:39:50.958Z,2.60
2018-09-15T18:42:19.265Z,3.20
2018-09-15T18:44:47.612Z,2.43
2018-09-15T18:47:15.907Z,2.60
2018-09-15T18:49:44.285Z,2.13
2018-09-15T18:52:12.581Z,1.93
2018-09-15T18:54:40.895Z,2.63
2018-09-15T18:57:09.215Z,2.83
2018-09-15T18:59:38.076Z,2.77
2018-09-15T19:02:06.414Z,1.67
2018-09-15T19:04:34.728Z,2.57
2018-09-15T19:07:03.020Z,1.30
2018-09-15T19:09:31.332Z,2.33
2018-09-15T19:11:59.620Z,4.00
2018-09-15T19:14:27.929Z,5.00
2018-09-15T19:16:56.236Z,3.27
2018-09-15T19:19:24.653Z,2.60
2018-09-15T19:21:52.951Z,2.30
2018-09-15T19:24:21.360Z,1.93
2018-09-15T19:26:49.746Z,4.90
2018-09-15T19:29:17.993Z,2.40
2018-09-15T19:31:46.335Z,1.90
2018-09-15T19:34:14.705Z,2.17
2018-09-15T19:36:42.996Z,2.17
2018-09-15T19:39:13.263Z,2.60
2018-09-15T19:41:41.598Z,3.77
2018-09-15T19:44:09.928Z,3.27
2018-09-15T19:46:38.944Z,6.53
2018-09-15T19:49:07.769Z,2.90
2018-09-15T19:51:36.072Z,3.20
2018-09-15T19:54:04.401Z,3.97
2018-09-15T19:56:32.697Z,2.87
2018-09-15T19:59:01.067Z,5.80
2018-09-15T20:01:29.756Z,3.63
2018-09-15T20:03:58.104Z,2.60
2018-09-15T20:06:26.396Z,1.93
2018-09-15T20:08:54.708Z,2.03
2018-09-15T20:11:23.005Z,5.13
2018-09-15T20:13:51.296Z,3.53
2018-09-15T20:16:18.616Z,2.87
2018-09-15T20:18:45.912Z,3.63
2018-09-15T20:21:13.237Z,4.83
2018-09-15T20:23:41.536Z,3.70
2018-09-15T20:26:09.855Z,6.70
2018-09-15T20:28:38.156Z,2.37
2018-09-15T20:31:06.896Z,7.80
2018-09-15T20:33:35.209Z,5.37
2018-09-15T20:36:03.529Z,4.00
2018-09-15T20:38:31.828Z,4.17
2018-09-15T20:41:00.143Z,5.53
2018-09-15T20:43:28.448Z,5.20
2018-09-15T20:45:56.772Z,5.30
2018-09-15T20:48:25.077Z,3.85
2018-09-15T20:50:53.482Z,4.55
2018-09-15T20:53:21.787Z,12.93
2018-09-15T20:55:50.096Z,6.67
2018-09-15T20:58:18.392Z,4.50
2018-09-15T21:00:46.728Z,4.57
2018-09-15T21:03:15.548Z,5.93
2018-09-15T21:05:43.884Z,9.20
2018-09-15T21:08:12.189Z,4.33
2018-09-15T21:10:40.743Z,5.92
2018-09-15T21:13:09.056Z,5.83
2018-09-15T21:15:37.397Z,9.48
2018-09-15T21:18:05.795Z,6.03
2018-09-15T21:20:34.113Z,9.33
2018-09-15T21:23:02.412Z,11.83
2018-09-15T21:25:30.737Z,8.48
2018-09-15T21:27:59.050Z,3.80
2018-09-15T21:30:27.363Z,6.12
2018-09-15T21:32:55.672Z,7.37
2018-09-15T21:35:23.996Z,6.22
2018-09-15T21:37:52.295Z,11.45
2018-09-15T21:40:20.723Z,5.70
2018-09-15T21:42:49.021Z,7.00
2018-09-15T21:45:17.332Z,8.43
2018-09-15T21:47:45.632Z,9.25
2018-09-15T21:50:13.949Z,13.10
2018-09-15T21:52:42.255Z,12.15
2018-09-15T21:55:10.577Z,8.75
2018-09-15T21:57:38.891Z,8.03
2018-09-15T22:00:09.348Z,14.53
2018-09-15T22:02:37.661Z,10.78
2018-09-15T22:05:05.976Z,9.85
2018-09-15T22:07:34.278Z,12.05
2018-09-15T22:10:02.609Z,11.50
2018-09-15T22:12:30.924Z,8.20
2018-09-15T22:14:59.303Z,11.73
2018-09-15T22:17:27.605Z,8.33
2018-09-15T22:19:55.939Z,8.25
2018-09-15T22:22:24.366Z,7.45
2018-09-15T22:24:52.572Z,6.53
2018-09-15T22:27:20.884Z,10.23
2018-09-15T22:29:49.208Z,10.00
2018-09-15T22:32:17.525Z,9.53
2018-09-15T22:34:45.826Z,8.68
2018-09-15T22:37:14.145Z,9.85
2018-09-15T22:39:42.452Z,11.93
2018-09-15T22:42:10.779Z,12.18
2018-09-15T22:44:39.077Z,14.07
2018-09-15T22:47:07.399Z,10.25
2018-09-15T22:49:35.693Z,13.15
2018-09-15T22:52:04.011Z,17.23
2018-09-15T22:54:32.316Z,13.38
2018-09-15T22:57:00.635Z,12.73
2018-09-15T22:59:28.935Z,9.73
2018-09-15T23:01:57.280Z,11.83
2018-09-15T23:04:25.572Z,12.95
2018-09-15T23:06:53.888Z,18.00
2018-09-15T23:09:22.192Z,14.05
2018-09-15T23:11:50.516Z,14.38
2018-09-15T23:14:18.827Z,13.72
2018-09-15T23:16:47.149Z,13.85
2018-09-15T23:19:15.499Z,13.22
2018-09-15T23:21:43.812Z,14.28
2018-09-15T23:24:12.109Z,11.20
2018-09-15T23:26:40.428Z,13.13
2018-09-15T23:29:08.756Z,23.10
2018-09-15T23:31:37.075Z,16.50
2018-09-15T23:34:05.370Z,14.05
2018-09-15T23:36:33.684Z,11.85
2018-09-15T23:39:01.988Z,8.83
2018-09-15T23:41:30.307Z,9.95
2018-09-15T23:43:58.604Z,7.60
2018-09-15T23:46:26.920Z,7.33
2018-09-15T23:48:55.222Z,10.68
2018-09-15T23:51:23.549Z,11.10
2018-09-15T23:53:51.851Z,6.62
2018-09-15T23:56:20.173Z,8.03
2018-09-15T23:58:48.468Z,9.08
