createdAt,value
2018-12-26T00:02:13.484Z,6.07
2018-12-26T00:04:47.598Z,7.90
2018-12-26T00:07:25.819Z,7.03
2018-12-26T00:09:58.771Z,4.20
2018-12-26T00:12:31.033Z,6.03
2018-12-26T00:15:00.902Z,5.23
2018-12-26T00:17:30.725Z,6.23
2018-12-26T00:20:00.492Z,10.17
2018-12-26T00:22:30.185Z,5.27
2018-12-26T00:24:59.862Z,7.67
2018-12-26T00:27:29.557Z,6.70
2018-12-26T00:29:59.325Z,5.63
2018-12-26T00:32:29.020Z,7.07
2018-12-26T00:34:58.743Z,21.50
2018-12-26T00:37:28.505Z,5.43
2018-12-26T00:39:58.228Z,11.70
2018-12-26T00:42:27.974Z,6.87
2018-12-26T00:44:57.639Z,6.73
2018-12-26T00:47:27.344Z,6.97
2018-12-26T00:49:57.096Z,6.17
2018-12-26T00:52:26.807Z,7.07
2018-12-26T00:54:56.573Z,10.23
2018-12-26T00:57:26.334Z,12.00
2018-12-26T00:59:56.113Z,9.67
2018-12-26T01:02:25.855Z,9.47
2018-12-26T01:04:55.543Z,10.20
2018-12-26T01:07:25.321Z,10.50
2018-12-26T01:09:55.164Z,10.67
2018-12-26T01:12:25.099Z,10.70
2018-12-26T01:14:58.291Z,10.17
2018-12-26T01:17:28.434Z,16.00
2018-12-26T01:19:58.269Z,13.23
2018-12-26T01:22:28.018Z,11.23
2018-12-26T01:24:57.750Z,11.03
2018-12-26T01:27:27.595Z,12.00
2018-12-26T01:29:57.359Z,12.17
2018-12-26T01:32:27.132Z,11.17
2018-12-26T01:34:56.914Z,19.30
2018-12-26T01:37:26.731Z,24.47
2018-12-26T01:39:56.558Z,14.47
2018-12-26T01:42:26.340Z,14.20
2018-12-26T01:44:56.493Z,14.77
2018-12-26T01:47:26.341Z,12.50
2018-12-26T01:49:56.096Z,12.80
2018-12-26T01:52:25.765Z,15.63
2018-12-26T01:54:55.560Z,13.80
2018-12-26T01:57:25.360Z,15.37
2018-12-26T01:59:55.228Z,15.03
2018-12-26T02:02:25.100Z,14.37
2018-12-26T02:04:55.084Z,13.87
2018-12-26T02:07:24.825Z,15.53
2018-12-26T02:09:54.681Z,14.30
2018-12-26T02:12:24.360Z,16.63
2018-12-26T02:14:54.197Z,14.27
2018-12-26T02:17:24.062Z,18.97
2018-12-26T02:19:53.903Z,15.60
2018-12-26T02:22:23.610Z,17.30
2018-12-26T02:24:53.313Z,14.20
2018-12-26T02:27:23.086Z,14.60
2018-12-26T02:29:52.764Z,14.70
2018-12-26T02:32:22.569Z,17.67
2018-12-26T02:34:52.314Z,12.87
2018-12-26T02:37:22.067Z,15.70
2018-12-26T02:39:51.770Z,16.10
2018-12-26T02:42:21.546Z,13.30
2018-12-26T02:44:51.297Z,13.70
2018-12-26T02:47:21.069Z,15.30
2018-12-26T02:49:50.872Z,13.70
2018-12-26T02:52:20.589Z,14.53
2018-12-26T02:54:50.429Z,14.00
2018-12-26T02:57:20.192Z,14.77
2018-12-26T02:59:50.031Z,13.53
2018-12-26T03:02:19.805Z,13.77
2018-12-26T03:04:49.628Z,11.40
2018-12-26T03:07:19.335Z,13.67
2018-12-26T03:09:49.078Z,14.97
2018-12-26T03:12:18.936Z,11.67
2018-12-26T03:14:48.780Z,11.70
2018-12-26T03:17:18.551Z,12.13
2018-12-26T03:19:48.368Z,14.60
2018-12-26T03:22:18.278Z,13.33
2018-12-26T03:24:48.012Z,11.03
2018-12-26T03:27:17.763Z,16.77
2018-12-26T03:29:47.597Z,12.63
2018-12-26T03:32:17.455Z,13.53
2018-12-26T03:34:47.258Z,12.30
2018-12-26T03:37:17.319Z,13.43
2018-12-26T03:39:47.177Z,11.37
2018-12-26T03:42:16.941Z,12.10
2018-12-26T03:44:47.518Z,12.97
2018-12-26T03:47:17.881Z,13.90
2018-12-26T03:49:47.730Z,14.63
2018-12-26T03:52:18.177Z,10.53
2018-12-26T03:54:48.222Z,16.00
2018-12-26T03:57:18.092Z,11.63
2018-12-26T03:59:48.046Z,13.47
2018-12-26T04:02:17.913Z,11.23
2018-12-26T04:04:47.823Z,12.23
2018-12-26T04:07:17.585Z,15.37
2018-12-26T04:09:47.383Z,12.63
2018-12-26T04:12:17.212Z,13.37
2018-12-26T04:14:47.077Z,12.63
2018-12-26T04:17:16.965Z,11.77
2018-12-26T04:19:46.717Z,12.10
2018-12-26T04:22:16.449Z,12.23
2018-12-26T04:24:48.033Z,12.60
2018-12-26T04:27:18.199Z,10.00
2018-12-26T04:29:47.976Z,12.50
2018-12-26T04:32:17.773Z,10.93
2018-12-26T04:34:47.534Z,12.97
2018-12-26T04:37:17.306Z,12.83
2018-12-26T04:39:47.150Z,11.07
2018-12-26T04:42:17.163Z,14.73
2018-12-26T04:44:46.912Z,13.17
2018-12-26T04:47:16.712Z,13.70
2018-12-26T04:49:46.459Z,13.53
2018-12-26T04:52:16.335Z,12.97
2018-12-26T04:54:46.082Z,12.47
2018-12-26T04:57:24.481Z,14.30
2018-12-26T04:59:47.178Z,13.63
2018-12-26T05:02:17.013Z,17.70
2018-12-26T05:04:46.810Z,15.40
2018-12-26T05:07:16.595Z,12.17
2018-12-26T05:09:46.373Z,10.50
2018-12-26T05:12:16.143Z,11.53
2018-12-26T05:14:45.949Z,11.13
2018-12-26T05:17:15.723Z,11.67
2018-12-26T05:19:45.590Z,11.70
2018-12-26T05:22:15.358Z,11.53
2018-12-26T05:24:45.202Z,12.73
2018-12-26T05:27:14.970Z,15.33
2018-12-26T05:29:44.751Z,13.77
2018-12-26T05:32:14.538Z,12.97
2018-12-26T05:34:44.216Z,15.40
2018-12-26T05:37:14.017Z,14.37
2018-12-26T05:39:43.735Z,12.20
2018-12-26T05:42:13.505Z,14.33
2018-12-26T05:44:43.256Z,16.50
2018-12-26T05:47:13.041Z,12.70
2018-12-26T05:49:42.883Z,14.37
2018-12-26T05:52:12.724Z,15.43
2018-12-26T05:54:42.437Z,11.40
2018-12-26T05:57:12.246Z,14.10
2018-12-26T05:59:42.014Z,12.53
2018-12-26T06:02:11.804Z,16.00
2018-12-26T06:04:41.579Z,16.00
2018-12-26T06:07:11.276Z,14.27
2018-12-26T06:09:40.985Z,13.40
2018-12-26T06:12:11.549Z,15.10
2018-12-26T06:14:41.434Z,13.47
2018-12-26T06:17:11.218Z,12.60
2018-12-26T06:19:40.953Z,15.13
2018-12-26T06:22:10.645Z,14.00
2018-12-26T06:24:40.387Z,10.90
2018-12-26T06:27:10.131Z,13.87
2018-12-26T06:29:39.860Z,12.20
2018-12-26T06:32:09.543Z,14.43
2018-12-26T06:34:39.260Z,17.83
2018-12-26T06:37:09.147Z,14.70
2018-12-26T06:39:38.837Z,15.77
2018-12-26T06:42:08.591Z,14.23
2018-12-26T06:44:38.366Z,17.77
2018-12-26T06:47:08.101Z,17.27
2018-12-26T06:49:38.000Z,18.33
2018-12-26T06:52:07.741Z,18.03
2018-12-26T06:54:37.525Z,16.33
2018-12-26T06:57:07.268Z,22.57
2018-12-26T06:59:36.987Z,17.73
2018-12-26T07:02:06.848Z,18.53
2018-12-26T07:04:36.807Z,17.33
2018-12-26T07:07:06.525Z,14.50
2018-12-26T07:09:36.285Z,19.67
2018-12-26T07:12:06.069Z,19.87
2018-12-26T07:14:35.939Z,17.17
2018-12-26T07:17:05.607Z,17.37
2018-12-26T07:19:35.524Z,20.37
2018-12-26T07:22:05.380Z,21.00
2018-12-26T07:24:35.222Z,18.50
2018-12-26T07:27:04.999Z,19.20
2018-12-26T07:29:34.911Z,18.60
2018-12-26T07:32:04.686Z,16.27
2018-12-26T07:34:41.996Z,19.13
2018-12-26T07:37:05.770Z,19.37
2018-12-26T07:39:35.572Z,25.10
2018-12-26T07:42:05.306Z,19.90
2018-12-26T07:44:35.096Z,17.00
2018-12-26T07:47:04.793Z,18.40
2018-12-26T07:49:34.531Z,17.37
2018-12-26T07:52:04.278Z,18.93
2018-12-26T07:54:34.009Z,15.57
2018-12-26T07:57:03.794Z,18.07
2018-12-26T07:59:37.551Z,16.33
2018-12-26T08:02:05.817Z,16.33
2018-12-26T08:04:35.658Z,18.37
2018-12-26T08:07:05.476Z,18.27
2018-12-26T08:09:35.364Z,15.57
2018-12-26T08:12:05.140Z,17.73
2018-12-26T08:14:35.097Z,14.93
2018-12-26T08:17:05.350Z,17.53
2018-12-26T08:19:35.486Z,19.37
2018-12-26T08:22:05.600Z,17.53
2018-12-26T08:24:35.834Z,16.57
2018-12-26T08:27:07.866Z,20.07
2018-12-26T08:29:39.390Z,18.33
2018-12-26T08:32:10.623Z,16.63
2018-12-26T08:34:40.699Z,20.43
2018-12-26T08:37:10.940Z,19.83
2018-12-26T08:39:41.138Z,19.70
2018-12-26T08:42:11.074Z,19.37
2018-12-26T08:44:41.341Z,23.70
2018-12-26T08:47:11.204Z,20.00
2018-12-26T08:49:40.932Z,21.60
2018-12-26T08:52:10.682Z,17.63
2018-12-26T08:54:40.416Z,17.47
2018-12-26T08:57:10.130Z,19.70
2018-12-26T08:59:39.918Z,22.37
2018-12-26T09:02:09.664Z,18.97
2018-12-26T09:04:39.427Z,22.27
2018-12-26T09:07:09.220Z,23.33
2018-12-26T09:09:38.941Z,17.93
2018-12-26T09:12:08.665Z,21.57
2018-12-26T09:14:41.271Z,17.33
2018-12-26T09:17:10.995Z,18.63
2018-12-26T09:19:40.661Z,17.60
2018-12-26T09:22:10.473Z,17.23
2018-12-26T09:24:40.210Z,19.73
2018-12-26T09:27:12.690Z,18.73
2018-12-26T09:29:42.433Z,17.77
2018-12-26T09:32:12.938Z,19.83
2018-12-26T09:34:42.706Z,20.27
2018-12-26T09:37:12.483Z,19.37
2018-12-26T09:39:42.297Z,16.47
2018-12-26T09:42:12.135Z,20.30
2018-12-26T09:44:41.926Z,17.23
2018-12-26T09:47:11.717Z,18.40
2018-12-26T09:49:41.532Z,18.87
2018-12-26T09:52:11.303Z,13.27
2018-12-26T09:54:41.073Z,19.00
2018-12-26T09:57:11.681Z,19.23
2018-12-26T09:59:42.275Z,16.40
2018-12-26T10:02:12.060Z,16.27
2018-12-26T10:04:41.758Z,15.80
2018-12-26T10:07:11.531Z,17.03
2018-12-26T10:09:41.493Z,15.73
2018-12-26T10:12:11.159Z,15.43
2018-12-26T10:14:40.870Z,14.63
2018-12-26T10:17:15.558Z,19.30
2018-12-26T10:19:45.446Z,17.17
2018-12-26T10:22:15.160Z,15.30
2018-12-26T10:24:44.858Z,15.20
2018-12-26T10:27:14.729Z,22.97
2018-12-26T10:29:44.442Z,17.73
2018-12-26T10:32:14.207Z,17.77
2018-12-26T10:34:43.952Z,18.47
2018-12-26T10:37:13.658Z,14.67
2018-12-26T10:39:43.487Z,15.40
2018-12-26T10:42:13.216Z,14.50
2018-12-26T10:44:43.068Z,14.27
2018-12-26T10:47:12.856Z,13.73
2018-12-26T10:49:42.642Z,15.77
2018-12-26T10:52:12.438Z,15.37
2018-12-26T10:54:42.153Z,13.87
2018-12-26T10:57:11.856Z,16.03
2018-12-26T10:59:41.655Z,13.07
2018-12-26T11:02:11.522Z,19.43
2018-12-26T11:04:41.346Z,18.03
2018-12-26T11:07:11.079Z,15.90
2018-12-26T11:09:40.877Z,19.37
2018-12-26T11:12:10.698Z,17.03
2018-12-26T11:14:40.408Z,19.43
2018-12-26T11:17:10.284Z,21.87
2018-12-26T11:19:40.100Z,17.20
2018-12-26T11:22:09.959Z,17.63
2018-12-26T11:24:39.857Z,17.27
2018-12-26T11:27:09.747Z,16.33
2018-12-26T11:29:39.617Z,16.33
2018-12-26T11:32:09.495Z,17.57
2018-12-26T11:34:39.183Z,19.80
2018-12-26T11:37:08.944Z,28.87
2018-12-26T11:39:38.734Z,21.67
2018-12-26T11:42:08.504Z,18.90
2018-12-26T11:44:38.256Z,20.20
2018-12-26T11:47:08.053Z,17.80
2018-12-26T11:49:37.744Z,15.93
2018-12-26T11:52:07.500Z,17.57
2018-12-26T11:54:37.291Z,17.23
2018-12-26T11:57:07.092Z,19.30
2018-12-26T11:59:37.100Z,18.60
2018-12-26T12:02:06.862Z,18.60
2018-12-26T12:04:36.730Z,16.80
2018-12-26T12:07:06.537Z,17.17
2018-12-26T12:09:36.295Z,16.50
2018-12-26T12:12:06.169Z,17.27
2018-12-26T12:14:35.886Z,21.50
2018-12-26T12:17:05.689Z,15.97
2018-12-26T12:19:35.446Z,17.47
2018-12-26T12:22:05.267Z,17.60
2018-12-26T12:24:36.742Z,17.77
2018-12-26T12:27:06.997Z,16.60
2018-12-26T12:29:36.858Z,15.13
2018-12-26T12:32:06.714Z,16.37
2018-12-26T12:34:36.428Z,15.80
2018-12-26T12:37:05.952Z,13.77
2018-12-26T12:39:35.720Z,14.60
2018-12-26T12:42:05.523Z,20.13
2018-12-26T12:44:35.354Z,17.87
2018-12-26T12:47:05.230Z,15.43
2018-12-26T12:49:37.150Z,19.73
2018-12-26T12:52:06.728Z,18.30
2018-12-26T12:54:36.495Z,16.43
2018-12-26T12:57:06.307Z,14.87
2018-12-26T12:59:44.577Z,16.50
2018-12-26T13:02:07.627Z,16.83
2018-12-26T13:04:37.387Z,15.43
2018-12-26T13:07:07.105Z,17.70
2018-12-26T13:09:36.825Z,15.00
2018-12-26T13:12:06.759Z,12.07
2018-12-26T13:14:36.575Z,15.57
2018-12-26T13:17:06.354Z,18.03
2018-12-26T13:19:36.194Z,15.97
2018-12-26T13:22:05.989Z,12.93
2018-12-26T13:24:36.142Z,17.63
2018-12-26T13:27:06.133Z,17.07
2018-12-26T13:29:35.841Z,14.27
2018-12-26T13:32:05.791Z,17.17
2018-12-26T13:34:35.556Z,13.87
2018-12-26T13:37:05.406Z,23.37
2018-12-26T13:39:35.130Z,18.13
2018-12-26T13:42:04.964Z,17.67
2018-12-26T13:44:35.120Z,21.60
2018-12-26T13:47:05.057Z,19.03
2018-12-26T13:49:34.841Z,19.70
2018-12-26T13:52:04.754Z,22.87
2018-12-26T13:54:34.601Z,35.47
2018-12-26T13:57:04.336Z,19.67
2018-12-26T13:59:34.076Z,17.67
2018-12-26T14:02:03.952Z,21.27
2018-12-26T14:04:33.809Z,20.17
2018-12-26T14:07:03.542Z,19.37
2018-12-26T14:09:33.467Z,21.07
2018-12-26T14:12:03.280Z,23.83
2018-12-26T14:14:33.040Z,21.33
2018-12-26T14:17:02.787Z,28.35
2018-12-26T14:19:32.739Z,23.37
2018-12-26T14:22:04.222Z,25.13
2018-12-26T14:24:34.130Z,21.67
2018-12-26T14:27:03.891Z,21.07
2018-12-26T14:29:33.739Z,24.63
2018-12-26T14:32:03.545Z,22.83
2018-12-26T14:34:33.340Z,20.53
2018-12-26T14:37:03.048Z,25.37
2018-12-26T14:39:32.870Z,24.33
2018-12-26T14:42:02.667Z,23.23
2018-12-26T14:44:32.451Z,25.10
2018-12-26T14:47:02.220Z,27.30
2018-12-26T14:49:32.042Z,23.60
2018-12-26T14:52:01.806Z,26.87
2018-12-26T14:54:31.526Z,38.17
2018-12-26T14:57:01.261Z,34.03
2018-12-26T14:59:30.959Z,37.83
2018-12-26T15:02:00.715Z,30.63
2018-12-26T15:04:30.401Z,28.53
2018-12-26T15:07:00.197Z,24.00
2018-12-26T15:09:30.000Z,22.03
2018-12-26T15:11:59.745Z,29.00
2018-12-26T15:14:29.490Z,33.57
2018-12-26T15:16:59.214Z,28.43
2018-12-26T15:19:29.102Z,25.47
2018-12-26T15:21:58.784Z,24.80
2018-12-26T15:24:28.540Z,33.63
2018-12-26T15:26:58.346Z,34.17
2018-12-26T15:29:28.139Z,32.93
2018-12-26T15:31:57.955Z,47.67
2018-12-26T15:34:27.746Z,32.93
2018-12-26T15:36:57.546Z,27.50
2018-12-26T15:39:27.380Z,31.53
2018-12-26T15:41:57.180Z,26.97
2018-12-26T15:44:26.863Z,31.00
2018-12-26T15:46:56.707Z,31.13
2018-12-26T15:49:26.393Z,33.77
2018-12-26T15:51:56.279Z,34.70
2018-12-26T15:54:26.205Z,39.40
2018-12-26T15:56:56.001Z,32.97
2018-12-26T15:59:25.810Z,37.43
2018-12-26T16:01:55.603Z,30.57
2018-12-26T16:04:25.532Z,34.53
2018-12-26T16:06:55.278Z,31.93
2018-12-26T16:09:25.099Z,36.97
2018-12-26T16:11:55.004Z,40.23
2018-12-26T16:14:24.840Z,34.70
2018-12-26T16:16:54.614Z,33.07
2018-12-26T16:19:24.455Z,34.30
2018-12-26T16:21:54.285Z,37.73
2018-12-26T16:24:24.118Z,36.33
2018-12-26T16:26:53.950Z,38.80
2018-12-26T16:29:23.664Z,41.40
2018-12-26T16:31:53.475Z,41.67
2018-12-26T16:34:23.279Z,41.37
2018-12-26T16:36:53.114Z,35.07
2018-12-26T16:39:22.954Z,38.83
2018-12-26T16:41:52.713Z,36.13
2018-12-26T16:44:22.520Z,38.63
2018-12-26T16:46:52.281Z,37.20
2018-12-26T16:49:22.167Z,41.93
2018-12-26T16:51:51.977Z,43.67
2018-12-26T16:54:21.727Z,49.03
2018-12-26T16:56:53.357Z,42.07
2018-12-26T16:59:23.266Z,39.80
2018-12-26T17:01:53.053Z,39.33
2018-12-26T17:04:22.891Z,44.30
2018-12-26T17:06:52.641Z,37.73
2018-12-26T17:09:22.402Z,37.33
2018-12-26T17:11:52.220Z,38.83
2018-12-26T17:14:22.028Z,47.30
2018-12-26T17:16:51.870Z,50.92
2018-12-26T17:19:21.595Z,44.00
2018-12-26T17:21:51.391Z,47.27
2018-12-26T17:24:21.286Z,48.93
2018-12-26T17:26:50.973Z,39.40
2018-12-26T17:29:20.670Z,40.83
2018-12-26T17:31:50.459Z,40.60
2018-12-26T17:34:20.150Z,41.67
2018-12-26T17:36:49.862Z,42.20
2018-12-26T17:39:19.704Z,41.47
2018-12-26T17:41:50.892Z,43.57
2018-12-26T17:44:20.636Z,41.50
2018-12-26T17:46:50.370Z,38.23
2018-12-26T17:49:20.142Z,43.67
2018-12-26T17:51:49.843Z,43.83
2018-12-26T17:54:57.008Z,37.77
2018-12-26T17:57:37.663Z,41.27
2018-12-26T18:00:39.222Z,43.07
2018-12-26T18:03:08.955Z,40.10
2018-12-26T18:05:38.711Z,44.50
2018-12-26T18:08:08.431Z,37.73
2018-12-26T18:10:38.261Z,39.40
2018-12-26T18:13:08.059Z,41.93
2018-12-26T18:15:37.814Z,49.50
2018-12-26T18:18:07.665Z,37.97
2018-12-26T18:20:37.409Z,41.83
2018-12-26T18:23:07.215Z,33.97
2018-12-26T18:25:36.909Z,33.30
2018-12-26T18:28:06.627Z,39.07
2018-12-26T18:30:36.402Z,37.03
2018-12-26T18:33:06.212Z,32.67
2018-12-26T18:35:35.929Z,29.73
2018-12-26T18:38:05.638Z,32.07
2018-12-26T18:40:35.421Z,29.20
2018-12-26T18:43:05.180Z,35.13
2018-12-26T18:45:34.962Z,30.83
2018-12-26T18:48:04.719Z,38.50
2018-12-26T18:50:34.513Z,32.70
2018-12-26T18:53:04.202Z,30.70
2018-12-26T18:55:33.993Z,31.33
2018-12-26T18:58:03.791Z,32.27
2018-12-26T19:00:33.472Z,35.67
2018-12-26T19:03:03.201Z,31.60
2018-12-26T19:05:32.974Z,33.10
2018-12-26T19:08:02.759Z,36.60
2018-12-26T19:10:32.502Z,32.20
2018-12-26T19:13:02.303Z,35.50
2018-12-26T19:15:32.071Z,35.90
2018-12-26T19:18:01.851Z,33.43
2018-12-26T19:20:31.667Z,38.80
2018-12-26T19:23:01.441Z,32.17
2018-12-26T19:25:31.264Z,36.60
2018-12-26T19:28:01.087Z,29.07
2018-12-26T19:30:30.863Z,40.03
2018-12-26T19:33:00.655Z,35.23
2018-12-26T19:35:30.815Z,32.43
2018-12-26T19:38:00.678Z,33.20
2018-12-26T19:40:30.555Z,34.17
2018-12-26T19:43:00.287Z,33.57
2018-12-26T19:45:30.034Z,38.30
2018-12-26T19:47:59.711Z,42.60
2018-12-26T19:50:29.446Z,29.53
2018-12-26T19:52:59.196Z,36.33
2018-12-26T19:55:28.871Z,44.73
2018-12-26T19:57:58.673Z,33.77
2018-12-26T20:00:28.354Z,33.77
2018-12-26T20:02:58.061Z,30.83
2018-12-26T20:05:27.849Z,32.93
2018-12-26T20:07:57.556Z,36.40
2018-12-26T20:10:27.364Z,34.67
2018-12-26T20:12:57.167Z,30.60
2018-12-26T20:15:26.964Z,33.23
2018-12-26T20:17:56.707Z,33.17
2018-12-26T20:20:26.448Z,36.63
2018-12-26T20:22:56.209Z,34.07
2018-12-26T20:25:25.949Z,31.77
2018-12-26T20:27:55.620Z,32.57
2018-12-26T20:30:25.401Z,27.30
2018-12-26T20:32:55.207Z,27.83
2018-12-26T20:35:24.929Z,30.50
2018-12-26T20:37:54.771Z,29.40
2018-12-26T20:40:24.490Z,23.50
2018-12-26T20:42:54.170Z,23.13
2018-12-26T20:45:23.882Z,23.23
2018-12-26T20:47:53.561Z,23.13
2018-12-26T20:50:23.369Z,25.43
2018-12-26T20:52:53.159Z,23.37
2018-12-26T20:55:22.836Z,21.30
2018-12-26T20:57:52.545Z,23.53
2018-12-26T21:00:22.310Z,27.73
2018-12-26T21:02:51.986Z,23.37
2018-12-26T21:05:21.713Z,27.70
2018-12-26T21:07:51.719Z,26.47
2018-12-26T21:10:21.605Z,25.10
2018-12-26T21:12:51.292Z,24.63
2018-12-26T21:15:22.820Z,23.83
2018-12-26T21:17:52.704Z,23.47
2018-12-26T21:20:22.464Z,22.67
2018-12-26T21:22:52.188Z,24.47
2018-12-26T21:25:21.989Z,29.40
2018-12-26T21:27:53.398Z,25.77
2018-12-26T21:30:23.136Z,25.40
2018-12-26T21:32:52.907Z,28.97
2018-12-26T21:35:22.905Z,26.10
2018-12-26T21:37:52.676Z,26.60
2018-12-26T21:40:22.492Z,32.80
2018-12-26T21:42:52.297Z,20.97
2018-12-26T21:45:24.629Z,22.37
2018-12-26T21:47:53.498Z,26.83
2018-12-26T21:50:23.286Z,28.17
2018-12-26T21:52:53.018Z,29.07
2018-12-26T21:55:23.113Z,22.10
2018-12-26T21:57:54.991Z,30.43
2018-12-26T22:00:24.796Z,26.07
2018-12-26T22:02:54.491Z,21.83
2018-12-26T22:05:24.167Z,21.47
2018-12-26T22:07:53.863Z,23.37
2018-12-26T22:10:23.628Z,28.63
2018-12-26T22:12:53.360Z,30.37
2018-12-26T22:15:23.235Z,28.73
2018-12-26T22:17:52.974Z,27.03
2018-12-26T22:20:22.746Z,26.37
2018-12-26T22:22:52.461Z,29.47
2018-12-26T22:25:22.174Z,28.73
2018-12-26T22:27:51.856Z,30.27
2018-12-26T22:30:21.655Z,25.80
2018-12-26T22:32:51.478Z,25.97
2018-12-26T22:35:21.149Z,30.63
2018-12-26T22:37:50.932Z,33.50
2018-12-26T22:40:20.823Z,31.23
2018-12-26T22:42:50.609Z,30.40
2018-12-26T22:45:20.377Z,33.73
2018-12-26T22:47:50.421Z,35.67
2018-12-26T22:50:20.562Z,32.77
2018-12-26T22:52:50.322Z,29.10
2018-12-26T22:55:20.209Z,33.93
2018-12-26T22:57:49.960Z,34.73
2018-12-26T23:00:33.359Z,33.77
2018-12-26T23:03:04.838Z,34.13
2018-12-26T23:05:34.691Z,31.80
2018-12-26T23:08:04.643Z,33.47
2018-12-26T23:10:34.477Z,33.80
2018-12-26T23:13:04.344Z,33.93
2018-12-26T23:15:34.206Z,32.63
2018-12-26T23:18:04.164Z,32.03
2018-12-26T23:20:33.918Z,29.73
2018-12-26T23:23:08.756Z,35.23
2018-12-26T23:25:45.918Z,30.53
2018-12-26T23:28:16.902Z,32.70
2018-12-26T23:30:47.618Z,28.83
2018-12-26T23:33:20.703Z,28.83
2018-12-26T23:35:53.661Z,37.23
2018-12-26T23:38:23.495Z,33.00
2018-12-26T23:40:53.283Z,34.60
2018-12-26T23:43:23.058Z,28.33
2018-12-26T23:45:52.763Z,31.93
2018-12-26T23:48:22.618Z,29.50
2018-12-26T23:50:52.797Z,31.03
2018-12-26T23:53:22.557Z,28.57
2018-12-26T23:55:52.335Z,29.83
2018-12-26T23:58:22.184Z,28.37
