createdAt,value
2019-02-07T00:01:05.977Z,72.93
2019-02-07T00:03:35.287Z,81.63
2019-02-07T00:06:05.019Z,74.60
2019-02-07T00:08:34.235Z,70.90
2019-02-07T00:11:03.428Z,65.87
2019-02-07T00:13:32.637Z,75.97
2019-02-07T00:16:01.894Z,78.97
2019-02-07T00:18:31.087Z,71.43
2019-02-07T00:21:00.760Z,75.87
2019-02-07T00:23:30.033Z,81.07
2019-02-07T00:25:59.327Z,74.23
2019-02-07T00:28:28.685Z,74.67
2019-02-07T00:30:57.872Z,79.63
2019-02-07T00:33:27.096Z,73.07
2019-02-07T00:35:56.680Z,69.43
2019-02-07T00:38:25.966Z,70.53
2019-02-07T00:40:55.228Z,66.77
2019-02-07T00:43:24.513Z,61.10
2019-02-07T00:45:53.774Z,61.23
2019-02-07T00:48:23.079Z,70.40
2019-02-07T00:50:52.533Z,65.60
2019-02-07T00:53:21.831Z,66.33
2019-02-07T00:55:51.108Z,66.13
2019-02-07T00:58:20.464Z,67.63
2019-02-07T01:00:50.045Z,67.20
2019-02-07T01:03:19.524Z,75.03
2019-02-07T01:05:48.753Z,67.17
2019-02-07T01:08:18.130Z,67.27
2019-02-07T01:10:47.512Z,73.10
2019-02-07T01:13:16.772Z,67.73
2019-02-07T01:15:46.056Z,70.03
2019-02-07T01:18:15.308Z,66.13
2019-02-07T01:20:44.597Z,71.20
2019-02-07T01:23:13.852Z,63.30
2019-02-07T01:25:43.058Z,67.60
2019-02-07T01:28:12.329Z,69.03
2019-02-07T01:30:41.627Z,72.20
2019-02-07T01:33:10.825Z,67.20
2019-02-07T01:35:40.109Z,58.73
2019-02-07T01:38:09.521Z,63.20
2019-02-07T01:40:38.794Z,62.20
2019-02-07T01:43:08.143Z,64.90
2019-02-07T01:45:37.397Z,66.47
2019-02-07T01:48:06.580Z,77.87
2019-02-07T01:50:36.036Z,75.13
2019-02-07T01:53:05.364Z,84.80
2019-02-07T01:55:34.547Z,112.57
2019-02-07T01:58:03.836Z,87.03
2019-02-07T02:00:33.020Z,98.43
2019-02-07T02:03:02.316Z,89.60
2019-02-07T02:05:31.896Z,73.53
2019-02-07T02:08:01.192Z,82.27
2019-02-07T02:10:30.676Z,89.07
2019-02-07T02:12:59.952Z,80.87
2019-02-07T02:15:29.174Z,88.07
2019-02-07T02:17:58.621Z,89.53
2019-02-07T02:20:28.293Z,76.07
2019-02-07T02:22:57.560Z,68.97
2019-02-07T02:25:26.764Z,58.30
2019-02-07T02:27:55.957Z,56.67
2019-02-07T02:30:35.468Z,63.23
2019-02-07T02:33:05.059Z,61.40
2019-02-07T02:35:34.414Z,68.20
2019-02-07T02:38:03.676Z,76.20
2019-02-07T02:40:32.894Z,80.13
2019-02-07T02:43:02.149Z,69.30
2019-02-07T02:45:37.443Z,59.30
2019-02-07T02:48:02.356Z,62.53
2019-02-07T02:50:31.649Z,65.93
2019-02-07T02:53:00.855Z,62.97
2019-02-07T02:55:34.993Z,71.97
2019-02-07T02:58:05.482Z,73.23
2019-02-07T03:00:50.280Z,68.60
2019-02-07T03:03:28.673Z,69.43
2019-02-07T03:06:08.761Z,86.57
2019-02-07T03:08:49.519Z,77.17
2019-02-07T03:11:36.027Z,72.37
2019-02-07T03:14:17.389Z,78.87
2019-02-07T03:17:05.635Z,82.10
2019-02-07T03:19:54.497Z,80.23
2019-02-07T03:22:35.496Z,78.77
2019-02-07T03:25:38.559Z,82.67
2019-02-07T03:28:32.625Z,76.37
2019-02-07T03:31:19.859Z,89.73
2019-02-07T03:34:20.293Z,81.93
2019-02-07T03:37:11.835Z,83.63
2019-02-07T03:40:03.669Z,82.97
2019-02-07T03:42:58.340Z,87.60
2019-02-07T03:45:45.709Z,80.20
2019-02-07T03:48:27.888Z,81.27
2019-02-07T03:51:14.983Z,77.87
2019-02-07T03:54:15.595Z,78.63
2019-02-07T03:57:09.992Z,63.50
2019-02-07T03:59:55.592Z,80.37
2019-02-07T04:02:42.714Z,78.93
2019-02-07T04:05:29.854Z,61.27
2019-02-07T04:08:18.079Z,60.23
2019-02-07T04:11:05.436Z,70.97
2019-02-07T04:13:54.695Z,60.60
2019-02-07T04:16:51.828Z,66.43
2019-02-07T04:19:40.181Z,59.50
2019-02-07T04:22:38.191Z,51.90
2019-02-07T04:25:32.357Z,43.10
2019-02-07T04:28:12.403Z,56.43
2019-02-07T04:30:48.833Z,55.23
2019-02-07T04:33:36.036Z,49.57
2019-02-07T04:36:17.568Z,50.90
2019-02-07T04:39:09.536Z,45.13
2019-02-07T04:41:56.759Z,46.87
2019-02-07T04:44:46.720Z,43.17
2019-02-07T04:47:34.937Z,49.30
2019-02-07T04:50:23.700Z,42.17
2019-02-07T04:53:14.956Z,40.13
2019-02-07T04:56:02.060Z,40.00
2019-02-07T04:58:53.040Z,39.60
2019-02-07T05:01:31.414Z,36.83
2019-02-07T05:04:15.422Z,37.13
2019-02-07T05:06:55.680Z,36.63
2019-02-07T05:09:49.784Z,32.80
2019-02-07T05:12:50.064Z,37.60
2019-02-07T05:15:31.696Z,33.00
2019-02-07T05:18:23.202Z,36.63
2019-02-07T05:21:17.568Z,38.47
2019-02-07T05:24:03.472Z,36.77
2019-02-07T05:26:49.268Z,40.47
2019-02-07T05:29:36.529Z,35.30
2019-02-07T05:32:30.754Z,37.70
2019-02-07T05:35:17.896Z,36.17
2019-02-07T05:38:08.706Z,41.83
2019-02-07T05:40:52.736Z,44.93
2019-02-07T05:43:44.176Z,37.67
2019-02-07T05:46:51.020Z,41.80
2019-02-07T05:49:40.805Z,43.03
2019-02-07T05:52:30.200Z,50.30
2019-02-07T05:55:17.096Z,45.53
2019-02-07T05:58:05.334Z,51.17
2019-02-07T06:00:50.113Z,49.90
2019-02-07T06:03:56.469Z,53.97
2019-02-07T06:06:43.409Z,55.57
2019-02-07T06:09:29.736Z,61.63
2019-02-07T06:12:20.901Z,52.77
2019-02-07T06:15:09.245Z,51.83
2019-02-07T06:18:03.501Z,52.87
2019-02-07T06:20:46.991Z,51.57
2019-02-07T06:23:33.845Z,53.83
2019-02-07T06:26:17.931Z,56.27
2019-02-07T06:29:05.021Z,54.17
2019-02-07T06:31:48.815Z,54.67
2019-02-07T06:34:37.157Z,48.20
2019-02-07T06:37:13.317Z,45.53
2019-02-07T06:39:57.570Z,55.40
2019-02-07T06:42:43.985Z,53.90
2019-02-07T06:45:30.607Z,46.97
2019-02-07T06:48:09.915Z,50.50
2019-02-07T06:50:50.278Z,48.17
2019-02-07T06:53:37.599Z,50.60
2019-02-07T06:56:24.725Z,55.00
2019-02-07T06:59:18.994Z,57.87
2019-02-07T07:02:16.171Z,55.97
2019-02-07T07:04:50.868Z,57.00
2019-02-07T07:07:38.133Z,55.57
2019-02-07T07:10:27.803Z,55.97
2019-02-07T07:13:14.843Z,60.27
2019-02-07T07:15:58.727Z,53.63
2019-02-07T07:18:55.916Z,65.50
2019-02-07T07:21:56.510Z,68.33
2019-02-07T07:24:43.612Z,59.63
2019-02-07T07:27:38.043Z,59.40
2019-02-07T07:30:18.589Z,62.37
2019-02-07T07:32:58.055Z,59.30
2019-02-07T07:35:45.212Z,61.73
2019-02-07T07:38:32.188Z,62.30
2019-02-07T07:41:38.763Z,65.20
2019-02-07T07:44:35.404Z,58.60
2019-02-07T07:47:22.826Z,64.23
2019-02-07T07:50:23.208Z,62.87
2019-02-07T07:53:02.592Z,63.47
2019-02-07T07:55:57.344Z,69.30
2019-02-07T07:58:44.203Z,75.37
2019-02-07T08:01:32.428Z,55.20
2019-02-07T08:04:31.344Z,54.63
2019-02-07T08:07:32.292Z,57.03
2019-02-07T08:10:23.377Z,72.47
2019-02-07T08:13:01.492Z,59.40
2019-02-07T08:15:38.032Z,70.67
2019-02-07T08:18:29.516Z,64.53
2019-02-07T08:21:16.745Z,57.90
2019-02-07T08:24:14.384Z,61.17
2019-02-07T08:27:01.788Z,59.67
2019-02-07T08:29:48.725Z,121.60
2019-02-07T08:32:36.001Z,59.67
2019-02-07T08:35:30.800Z,59.03
2019-02-07T08:38:22.169Z,60.20
2019-02-07T08:41:16.252Z,58.40
2019-02-07T08:44:03.732Z,66.80
2019-02-07T08:47:09.945Z,62.63
2019-02-07T08:49:56.825Z,62.97
2019-02-07T08:52:43.913Z,66.93
2019-02-07T08:55:34.927Z,69.20
2019-02-07T08:58:24.337Z,72.37
2019-02-07T09:01:30.929Z,66.90
2019-02-07T09:04:17.208Z,64.23
2019-02-07T09:07:11.628Z,63.77
2019-02-07T09:09:48.436Z,59.57
2019-02-07T09:12:45.625Z,70.03
2019-02-07T09:15:23.353Z,65.90
2019-02-07T09:18:36.995Z,61.73
2019-02-07T09:21:38.240Z,62.87
2019-02-07T09:24:29.545Z,59.27
2019-02-07T09:27:15.037Z,63.27
2019-02-07T09:30:09.417Z,64.20
2019-02-07T09:33:10.354Z,67.00
2019-02-07T09:36:05.046Z,66.90
2019-02-07T09:38:45.690Z,52.73
2019-02-07T09:41:56.073Z,60.40
2019-02-07T09:44:43.129Z,57.77
2019-02-07T09:47:20.515Z,56.10
2019-02-07T09:50:08.803Z,61.77
2019-02-07T09:53:06.004Z,57.43
2019-02-07T09:55:43.794Z,52.70
2019-02-07T09:58:30.417Z,56.40
2019-02-07T10:01:25.297Z,53.80
2019-02-07T10:04:31.761Z,56.00
2019-02-07T10:07:25.957Z,52.33
2019-02-07T10:10:13.049Z,49.30
2019-02-07T10:12:59.916Z,47.07
2019-02-07T10:15:46.791Z,46.73
2019-02-07T10:18:33.203Z,52.47
2019-02-07T10:21:25.953Z,54.57
2019-02-07T10:24:17.235Z,48.27
2019-02-07T10:27:05.572Z,47.07
2019-02-07T10:30:05.041Z,41.67
2019-02-07T10:33:00.029Z,43.30
2019-02-07T10:35:54.513Z,42.47
2019-02-07T10:38:42.036Z,43.37
2019-02-07T10:41:21.184Z,41.60
2019-02-07T10:44:07.982Z,42.10
2019-02-07T10:47:05.146Z,46.17
2019-02-07T10:49:59.424Z,42.17
2019-02-07T10:53:08.383Z,41.60
2019-02-07T10:55:55.309Z,50.53
2019-02-07T10:58:52.864Z,36.73
2019-02-07T11:01:44.396Z,37.73
2019-02-07T11:04:38.606Z,36.87
2019-02-07T11:07:31.097Z,42.27
2019-02-07T11:10:25.427Z,40.30
2019-02-07T11:13:14.024Z,38.20
2019-02-07T11:16:01.885Z,37.40
2019-02-07T11:19:02.445Z,40.03
2019-02-07T11:21:51.188Z,38.33
2019-02-07T11:24:57.135Z,38.50
2019-02-07T11:27:47.637Z,37.03
2019-02-07T11:31:02.897Z,37.30
2019-02-07T11:33:42.249Z,38.23
2019-02-07T11:36:39.597Z,36.00
2019-02-07T11:39:35.350Z,37.93
2019-02-07T11:42:30.030Z,35.73
2019-02-07T11:45:33.927Z,32.97
2019-02-07T11:48:30.898Z,38.37
2019-02-07T11:51:12.376Z,38.07
2019-02-07T11:53:55.197Z,36.07
2019-02-07T11:56:56.994Z,38.20
2019-02-07T11:59:45.285Z,35.50
2019-02-07T12:02:32.705Z,38.27
2019-02-07T12:05:17.256Z,38.60
2019-02-07T12:08:04.671Z,38.50
2019-02-07T12:10:53.655Z,42.40
2019-02-07T12:13:41.877Z,42.83
2019-02-07T12:16:22.257Z,42.33
2019-02-07T12:19:18.159Z,41.10
2019-02-07T12:22:15.725Z,46.00
2019-02-07T12:24:57.669Z,45.27
2019-02-07T12:27:37.237Z,46.73
2019-02-07T12:30:51.469Z,42.50
2019-02-07T12:33:36.444Z,42.73
2019-02-07T12:36:49.947Z,51.17
2019-02-07T12:39:41.741Z,46.70
2019-02-07T12:42:32.783Z,40.93
2019-02-07T12:45:39.203Z,46.47
2019-02-07T12:48:44.020Z,40.67
2019-02-07T12:51:42.749Z,46.80
2019-02-07T12:54:34.101Z,48.27
2019-02-07T12:57:22.528Z,46.97
2019-02-07T13:00:12.908Z,44.93
2019-02-07T13:03:07.764Z,47.83
2019-02-07T13:06:05.509Z,42.93
2019-02-07T13:08:59.093Z,39.73
2019-02-07T13:11:56.351Z,38.20
2019-02-07T13:14:37.246Z,43.40
2019-02-07T13:17:21.598Z,41.47
2019-02-07T13:20:13.121Z,44.83
2019-02-07T13:22:58.824Z,47.23
2019-02-07T13:25:45.766Z,38.63
2019-02-07T13:28:46.299Z,43.97
2019-02-07T13:31:32.436Z,42.83
2019-02-07T13:34:18.509Z,56.83
2019-02-07T13:37:09.703Z,47.53
2019-02-07T13:40:04.475Z,38.57
2019-02-07T13:42:55.789Z,48.70
2019-02-07T13:45:59.760Z,43.83
2019-02-07T13:48:38.515Z,43.23
2019-02-07T13:51:36.241Z,38.93
2019-02-07T13:54:43.870Z,42.23
2019-02-07T13:57:56.695Z,44.47
2019-02-07T14:00:43.545Z,43.57
2019-02-07T14:03:31.864Z,44.57
2019-02-07T14:06:19.381Z,58.67
2019-02-07T14:09:07.637Z,45.87
2019-02-07T14:11:44.614Z,44.23
2019-02-07T14:14:37.252Z,46.17
2019-02-07T14:17:43.931Z,47.77
2019-02-07T14:20:32.279Z,44.13
2019-02-07T14:23:23.499Z,42.23
2019-02-07T14:26:11.748Z,48.27
2019-02-07T14:28:59.953Z,45.07
2019-02-07T14:31:47.344Z,48.33
2019-02-07T14:34:34.169Z,49.00
2019-02-07T14:37:21.392Z,54.43
2019-02-07T14:40:21.870Z,49.47
2019-02-07T14:43:12.853Z,49.30
2019-02-07T14:45:54.386Z,52.03
2019-02-07T14:48:24.767Z,52.83
2019-02-07T14:50:55.567Z,58.43
2019-02-07T14:53:25.044Z,57.20
2019-02-07T14:55:54.283Z,57.67
2019-02-07T14:58:23.490Z,56.90
2019-02-07T15:00:52.808Z,54.47
2019-02-07T15:03:22.000Z,54.43
2019-02-07T15:05:51.349Z,61.83
2019-02-07T15:08:20.777Z,55.30
2019-02-07T15:10:49.965Z,61.40
2019-02-07T15:13:19.188Z,60.50
2019-02-07T15:15:48.557Z,63.20
2019-02-07T15:18:17.931Z,63.43
2019-02-07T15:20:47.215Z,60.80
2019-02-07T15:23:16.713Z,58.33
2019-02-07T15:25:45.910Z,63.53
2019-02-07T15:28:15.201Z,57.43
2019-02-07T15:30:44.386Z,64.40
2019-02-07T15:33:13.654Z,58.30
2019-02-07T15:35:45.854Z,58.63
2019-02-07T15:38:34.215Z,55.43
2019-02-07T15:41:03.519Z,62.17
2019-02-07T15:43:32.941Z,57.90
2019-02-07T15:46:02.488Z,60.60
2019-02-07T15:48:31.958Z,58.57
2019-02-07T15:51:01.339Z,55.40
2019-02-07T15:53:30.712Z,57.27
2019-02-07T15:55:59.979Z,55.80
2019-02-07T15:58:45.056Z,56.73
2019-02-07T16:01:20.633Z,58.60
2019-02-07T16:04:07.911Z,59.57
2019-02-07T16:06:37.311Z,53.57
2019-02-07T16:09:08.658Z,61.63
2019-02-07T16:11:38.043Z,62.33
2019-02-07T16:14:07.773Z,64.00
2019-02-07T16:16:37.314Z,63.53
2019-02-07T16:19:06.833Z,58.80
2019-02-07T16:21:36.554Z,63.53
2019-02-07T16:24:06.785Z,68.07
2019-02-07T16:26:36.184Z,66.40
2019-02-07T16:29:05.933Z,62.93
2019-02-07T16:31:35.855Z,60.87
2019-02-07T16:34:05.257Z,67.00
2019-02-07T16:36:34.877Z,70.87
2019-02-07T16:39:07.017Z,64.70
2019-02-07T16:41:36.873Z,64.30
2019-02-07T16:44:06.617Z,60.70
2019-02-07T16:46:35.967Z,65.37
2019-02-07T16:49:05.716Z,62.40
2019-02-07T16:51:35.111Z,71.00
2019-02-07T16:54:04.658Z,69.67
2019-02-07T16:56:34.392Z,61.10
2019-02-07T16:59:03.800Z,64.43
2019-02-07T17:01:33.201Z,63.30
2019-02-07T17:04:02.615Z,59.10
2019-02-07T17:06:32.085Z,63.53
2019-02-07T17:09:01.945Z,64.37
2019-02-07T17:11:32.438Z,66.07
2019-02-07T17:14:01.800Z,65.33
2019-02-07T17:16:33.753Z,61.90
2019-02-07T17:19:03.850Z,60.10
2019-02-07T17:21:33.274Z,77.20
2019-02-07T17:24:03.024Z,61.70
2019-02-07T17:26:38.081Z,65.63
2019-02-07T17:29:07.420Z,60.47
2019-02-07T17:31:44.479Z,61.57
2019-02-07T17:34:13.914Z,68.93
2019-02-07T17:36:43.321Z,67.43
2019-02-07T17:39:12.762Z,65.80
2019-02-07T17:41:42.570Z,75.80
2019-02-07T17:44:12.058Z,66.33
2019-02-07T17:46:42.801Z,64.57
2019-02-07T17:49:12.321Z,61.70
2019-02-07T17:51:41.644Z,63.63
2019-02-07T17:54:18.560Z,66.97
2019-02-07T17:56:41.998Z,66.37
2019-02-07T17:59:11.468Z,65.60
2019-02-07T18:01:41.119Z,64.37
2019-02-07T18:04:12.132Z,63.03
2019-02-07T18:06:41.620Z,63.80
2019-02-07T18:09:11.108Z,59.93
2019-02-07T18:11:42.874Z,59.20
2019-02-07T18:14:12.363Z,61.70
2019-02-07T18:16:42.302Z,66.37
2019-02-07T18:19:12.156Z,69.93
2019-02-07T18:21:41.560Z,65.43
2019-02-07T18:24:12.181Z,58.63
2019-02-07T18:26:41.667Z,62.63
2019-02-07T18:29:12.092Z,62.17
2019-02-07T18:31:41.933Z,57.17
2019-02-07T18:34:11.402Z,62.70
2019-02-07T18:36:41.366Z,60.60
2019-02-07T18:39:11.278Z,63.83
2019-02-07T18:41:40.750Z,64.20
2019-02-07T18:44:11.478Z,66.67
2019-02-07T18:46:40.919Z,57.33
2019-02-07T18:49:10.437Z,62.47
2019-02-07T18:51:45.766Z,63.97
2019-02-07T18:54:11.369Z,68.67
2019-02-07T18:56:40.708Z,62.20
2019-02-07T18:59:10.427Z,63.90
2019-02-07T19:01:39.970Z,66.80
2019-02-07T19:04:09.384Z,62.90
2019-02-07T19:06:38.883Z,64.47
2019-02-07T19:09:09.540Z,74.87
2019-02-07T19:11:40.296Z,64.93
2019-02-07T19:14:10.400Z,59.40
2019-02-07T19:16:39.969Z,65.80
2019-02-07T19:19:09.313Z,65.60
2019-02-07T19:21:57.837Z,66.33
2019-02-07T19:24:27.326Z,65.20
2019-02-07T19:26:57.570Z,69.67
2019-02-07T19:29:27.110Z,64.10
2019-02-07T19:31:59.628Z,72.03
2019-02-07T19:34:30.834Z,70.40
2019-02-07T19:37:01.026Z,68.27
2019-02-07T19:39:30.899Z,64.20
2019-02-07T19:42:03.826Z,63.70
2019-02-07T19:44:33.981Z,63.90
2019-02-07T19:47:06.550Z,63.57
2019-02-07T19:49:36.683Z,63.50
2019-02-07T19:52:08.114Z,71.23
2019-02-07T19:54:38.058Z,72.27
2019-02-07T19:57:08.710Z,63.23
2019-02-07T19:59:38.707Z,72.53
2019-02-07T20:02:10.429Z,69.53
2019-02-07T20:04:40.023Z,65.90
2019-02-07T20:07:10.689Z,65.70
2019-02-07T20:09:40.357Z,64.37
2019-02-07T20:12:10.011Z,65.17
2019-02-07T20:14:39.447Z,65.53
2019-02-07T20:17:09.240Z,68.03
2019-02-07T20:19:39.960Z,63.27
2019-02-07T20:22:19.906Z,63.00
2019-02-07T20:24:46.030Z,63.30
2019-02-07T20:27:13.055Z,67.47
2019-02-07T20:29:42.548Z,62.83
2019-02-07T20:32:12.123Z,68.00
2019-02-07T20:34:41.961Z,66.73
2019-02-07T20:37:11.566Z,65.60
2019-02-07T20:39:41.281Z,74.23
2019-02-07T20:42:12.126Z,72.23
2019-02-07T20:44:41.562Z,78.20
2019-02-07T20:47:11.117Z,72.93
2019-02-07T20:49:42.193Z,66.63
2019-02-07T20:52:11.674Z,69.57
2019-02-07T20:54:41.335Z,71.10
2019-02-07T20:57:10.770Z,80.13
2019-02-07T20:59:40.601Z,72.53
2019-02-07T21:02:10.050Z,74.20
2019-02-07T21:04:47.577Z,69.87
2019-02-07T21:07:36.166Z,77.73
2019-02-07T21:10:06.889Z,78.97
2019-02-07T21:12:36.352Z,80.20
2019-02-07T21:15:08.225Z,76.13
2019-02-07T21:17:37.741Z,80.63
2019-02-07T21:20:09.114Z,72.67
2019-02-07T21:22:39.282Z,77.73
2019-02-07T21:25:12.766Z,82.83
2019-02-07T21:27:42.565Z,80.07
2019-02-07T21:30:15.699Z,80.10
2019-02-07T21:32:45.301Z,88.07
2019-02-07T21:35:16.591Z,87.70
2019-02-07T21:37:46.002Z,85.17
2019-02-07T21:40:18.571Z,91.30
2019-02-07T21:42:47.919Z,89.70
2019-02-07T21:45:18.275Z,87.50
2019-02-07T21:47:48.414Z,91.73
2019-02-07T21:50:20.034Z,90.30
2019-02-07T21:52:49.403Z,82.07
2019-02-07T21:55:20.423Z,80.83
2019-02-07T21:57:49.773Z,90.50
2019-02-07T22:00:38.634Z,94.23
2019-02-07T22:03:10.827Z,86.00
2019-02-07T22:05:40.483Z,91.00
2019-02-07T22:08:10.126Z,90.83
2019-02-07T22:10:39.471Z,89.27
2019-02-07T22:13:09.200Z,97.50
2019-02-07T22:15:38.442Z,102.20
2019-02-07T22:18:26.823Z,267.97
2019-02-07T22:20:56.194Z,140.40
2019-02-07T22:23:25.450Z,142.67
2019-02-07T22:25:55.068Z,100.63
2019-02-07T22:28:24.380Z,97.17
2019-02-07T22:30:53.648Z,84.20
2019-02-07T22:33:23.066Z,78.80
2019-02-07T22:35:52.320Z,84.70
2019-02-07T22:38:21.605Z,81.30
2019-02-07T22:40:51.178Z,95.20
2019-02-07T22:43:20.400Z,97.43
2019-02-07T22:45:49.660Z,92.53
2019-02-07T22:48:18.890Z,88.77
2019-02-07T22:50:48.140Z,79.37
2019-02-07T22:53:17.427Z,85.17
2019-02-07T22:55:47.174Z,81.57
2019-02-07T22:58:16.372Z,86.50
2019-02-07T23:01:14.208Z,78.70
2019-02-07T23:03:48.792Z,82.20
2019-02-07T23:06:18.057Z,75.57
2019-02-07T23:08:47.496Z,77.93
2019-02-07T23:11:16.984Z,90.00
2019-02-07T23:13:46.172Z,89.00
2019-02-07T23:16:15.989Z,87.90
2019-02-07T23:18:45.948Z,90.53
2019-02-07T23:21:15.352Z,86.57
2019-02-07T23:23:44.555Z,86.47
2019-02-07T23:26:13.822Z,90.83
2019-02-07T23:28:43.013Z,87.57
2019-02-07T23:31:12.294Z,86.30
2019-02-07T23:33:42.100Z,88.73
2019-02-07T23:36:11.425Z,83.47
2019-02-07T23:38:40.621Z,82.00
2019-02-07T23:41:10.661Z,80.43
2019-02-07T23:43:46.012Z,76.37
2019-02-07T23:46:11.720Z,80.10
2019-02-07T23:48:40.996Z,79.43
2019-02-07T23:51:10.176Z,79.67
2019-02-07T23:53:39.444Z,78.60
2019-02-07T23:56:09.071Z,79.33
2019-02-07T23:58:38.409Z,76.77
