createdAt,value
2018-09-30T00:01:57.412Z,1.83
2018-09-30T00:04:26.734Z,1.97
2018-09-30T00:06:55.911Z,2.73
2018-09-30T00:09:30.889Z,2.17
2018-09-30T00:12:01.946Z,2.43
2018-09-30T00:14:31.412Z,3.27
2018-09-30T00:17:01.834Z,3.40
2018-09-30T00:19:31.090Z,3.43
2018-09-30T00:22:00.373Z,3.03
2018-09-30T00:24:34.719Z,3.73
2018-09-30T00:27:08.024Z,2.60
2018-09-30T00:29:37.302Z,3.53
2018-09-30T00:32:06.606Z,3.40
2018-09-30T00:34:35.933Z,1.87
2018-09-30T00:37:05.214Z,2.13
2018-09-30T00:39:34.565Z,1.50
2018-09-30T00:42:03.846Z,1.77
2018-09-30T00:44:33.109Z,2.03
2018-09-30T00:47:02.297Z,1.93
2018-09-30T00:49:31.743Z,1.10
2018-09-30T00:52:01.014Z,4.63
2018-09-30T00:54:30.337Z,2.10
2018-09-30T00:56:59.651Z,1.53
2018-09-30T00:59:28.921Z,2.47
2018-09-30T01:01:58.198Z,1.37
2018-09-30T01:04:27.549Z,2.63
2018-09-30T01:06:56.941Z,3.50
2018-09-30T01:09:26.228Z,2.20
2018-09-30T01:11:55.550Z,1.63
2018-09-30T01:14:24.782Z,1.00
2018-09-30T01:16:54.045Z,1.93
2018-09-30T01:19:23.391Z,2.77
2018-09-30T01:21:52.690Z,1.40
2018-09-30T01:24:22.007Z,1.60
2018-09-30T01:26:51.288Z,1.33
2018-09-30T01:29:20.645Z,3.30
2018-09-30T01:31:50.053Z,2.23
2018-09-30T01:34:19.430Z,4.13
2018-09-30T01:36:48.751Z,1.97
2018-09-30T01:39:18.045Z,6.03
2018-09-30T01:41:47.293Z,2.40
2018-09-30T01:44:16.546Z,1.03
2018-09-30T01:46:45.790Z,3.17
2018-09-30T01:49:14.965Z,4.20
2018-09-30T01:51:44.240Z,2.27
2018-09-30T01:54:13.346Z,2.47
2018-09-30T01:56:42.690Z,1.63
2018-09-30T01:59:11.966Z,1.53
2018-09-30T02:01:41.246Z,2.27
2018-09-30T02:04:10.501Z,3.23
2018-09-30T02:06:39.833Z,2.30
2018-09-30T02:09:09.053Z,1.87
2018-09-30T02:11:38.390Z,2.33
2018-09-30T02:14:07.637Z,2.70
2018-09-30T02:16:36.905Z,1.33
2018-09-30T02:19:06.233Z,1.77
2018-09-30T02:21:35.445Z,4.03
2018-09-30T02:24:04.633Z,1.73
2018-09-30T02:26:33.893Z,1.67
2018-09-30T02:29:03.125Z,1.93
2018-09-30T02:31:32.747Z,3.40
2018-09-30T02:34:01.925Z,3.80
2018-09-30T02:36:31.043Z,2.13
2018-09-30T02:39:00.221Z,4.23
2018-09-30T02:41:29.435Z,1.67
2018-09-30T02:43:58.725Z,2.80
2018-09-30T02:46:28.041Z,2.67
2018-09-30T02:48:57.321Z,3.00
2018-09-30T02:51:26.509Z,2.30
2018-09-30T02:53:55.718Z,2.03
2018-09-30T02:56:24.923Z,2.87
2018-09-30T02:58:54.232Z,4.17
2018-09-30T03:01:23.529Z,1.20
2018-09-30T03:03:52.731Z,2.00
2018-09-30T03:06:26.877Z,3.17
2018-09-30T03:09:01.217Z,1.83
2018-09-30T03:11:30.495Z,4.10
2018-09-30T03:13:59.796Z,2.17
2018-09-30T03:16:29.049Z,1.80
2018-09-30T03:18:58.395Z,5.70
2018-09-30T03:21:27.822Z,3.33
2018-09-30T03:23:57.060Z,1.57
2018-09-30T03:26:26.301Z,1.63
2018-09-30T03:28:55.546Z,4.13
2018-09-30T03:31:24.799Z,3.03
2018-09-30T03:33:54.110Z,3.80
2018-09-30T03:36:23.337Z,3.47
2018-09-30T03:38:52.597Z,1.40
2018-09-30T03:41:21.837Z,2.43
2018-09-30T03:43:51.081Z,2.47
2018-09-30T03:46:20.342Z,3.97
2018-09-30T03:48:49.626Z,4.50
2018-09-30T03:51:18.869Z,2.50
2018-09-30T03:53:48.141Z,3.40
2018-09-30T03:56:17.331Z,4.40
2018-09-30T03:58:46.540Z,1.70
2018-09-30T04:01:15.982Z,7.60
2018-09-30T04:03:45.251Z,3.20
2018-09-30T04:06:14.428Z,1.93
2018-09-30T04:08:43.615Z,2.67
2018-09-30T04:11:12.898Z,1.67
2018-09-30T04:13:42.066Z,3.10
2018-09-30T04:16:11.330Z,3.00
2018-09-30T04:18:40.673Z,4.50
2018-09-30T04:21:09.992Z,2.23
2018-09-30T04:23:39.261Z,2.40
2018-09-30T04:26:08.474Z,3.50
2018-09-30T04:28:37.727Z,2.30
2018-09-30T04:31:07.035Z,1.50
2018-09-30T04:33:36.328Z,3.83
2018-09-30T04:36:05.607Z,2.63
2018-09-30T04:38:34.861Z,2.23
2018-09-30T04:41:04.122Z,4.33
2018-09-30T04:43:33.209Z,2.27
2018-09-30T04:46:02.349Z,3.50
2018-09-30T04:48:31.602Z,2.23
2018-09-30T04:51:01.025Z,2.33
2018-09-30T04:53:30.307Z,4.63
2018-09-30T04:55:59.514Z,4.30
2018-09-30T04:58:28.846Z,3.00
2018-09-30T05:00:58.121Z,3.67
2018-09-30T05:03:27.353Z,18.90
2018-09-30T05:05:56.652Z,2.73
2018-09-30T05:08:25.974Z,2.57
2018-09-30T05:10:55.137Z,3.47
2018-09-30T05:13:24.303Z,3.87
2018-09-30T05:15:53.742Z,3.53
2018-09-30T05:18:23.113Z,3.97
2018-09-30T05:20:52.441Z,2.50
2018-09-30T05:23:21.945Z,4.47
2018-09-30T05:25:51.297Z,6.17
2018-09-30T05:28:20.653Z,3.13
2018-09-30T05:30:50.061Z,3.17
2018-09-30T05:33:19.274Z,4.90
2018-09-30T05:35:48.582Z,7.63
2018-09-30T05:38:19.336Z,2.57
2018-09-30T05:40:48.601Z,4.43
2018-09-30T05:43:17.837Z,4.07
2018-09-30T05:45:47.106Z,5.37
2018-09-30T05:48:16.344Z,5.50
2018-09-30T05:50:45.624Z,6.10
2018-09-30T05:53:14.893Z,3.73
2018-09-30T05:55:44.206Z,4.73
2018-09-30T05:58:24.136Z,5.03
2018-09-30T06:00:53.754Z,3.60
2018-09-30T06:03:22.873Z,3.77
2018-09-30T06:05:51.745Z,2.97
2018-09-30T06:08:46.605Z,2.70
2018-09-30T06:11:32.724Z,6.60
2018-09-30T06:14:03.159Z,2.73
2018-09-30T06:16:32.712Z,2.10
2018-09-30T06:19:02.704Z,2.67
2018-09-30T06:21:31.929Z,4.40
2018-09-30T06:24:01.162Z,4.27
2018-09-30T06:26:40.886Z,2.17
2018-09-30T06:29:12.511Z,2.73
2018-09-30T06:31:43.356Z,1.50
2018-09-30T06:34:21.957Z,1.73
2018-09-30T06:36:51.084Z,5.97
2018-09-30T06:39:20.257Z,2.37
2018-09-30T06:41:49.448Z,3.17
2018-09-30T06:44:18.601Z,2.30
2018-09-30T06:46:47.801Z,2.47
2018-09-30T06:49:17.280Z,2.43
2018-09-30T06:51:46.368Z,2.17
2018-09-30T06:54:15.577Z,7.50
2018-09-30T06:56:44.641Z,1.83
2018-09-30T06:59:13.850Z,1.90
2018-09-30T07:01:42.929Z,9.60
2018-09-30T07:04:12.037Z,3.37
2018-09-30T07:06:40.788Z,2.80
2018-09-30T07:09:09.598Z,4.30
2018-09-30T07:11:38.368Z,2.50
2018-09-30T07:14:07.138Z,5.13
2018-09-30T07:16:35.969Z,2.77
2018-09-30T07:19:04.784Z,5.17
2018-09-30T07:21:33.562Z,7.23
2018-09-30T07:24:02.346Z,3.73
2018-09-30T07:26:31.105Z,4.63
2018-09-30T07:28:59.872Z,2.57
2018-09-30T07:31:28.641Z,2.63
2018-09-30T07:33:57.409Z,2.93
2018-09-30T07:36:26.173Z,3.50
2018-09-30T07:38:54.959Z,2.70
2018-09-30T07:41:23.705Z,4.43
2018-09-30T07:43:52.485Z,4.20
2018-09-30T07:46:21.243Z,3.60
2018-09-30T07:48:50.016Z,3.60
2018-09-30T07:51:18.772Z,4.07
2018-09-30T07:53:47.534Z,4.47
2018-09-30T07:56:16.321Z,2.00
2018-09-30T07:58:45.089Z,3.40
2018-09-30T08:01:13.857Z,5.80
2018-09-30T08:03:42.645Z,5.27
2018-09-30T08:06:11.400Z,10.77
2018-09-30T08:08:40.209Z,3.97
2018-09-30T08:11:08.977Z,4.80
2018-09-30T08:13:37.746Z,5.57
2018-09-30T08:16:06.656Z,4.67
2018-09-30T08:18:35.416Z,6.10
2018-09-30T08:21:04.168Z,8.00
2018-09-30T08:23:32.937Z,6.83
2018-09-30T08:26:01.733Z,6.50
2018-09-30T08:28:30.501Z,5.83
2018-09-30T08:30:59.277Z,4.87
2018-09-30T08:33:28.041Z,6.97
2018-09-30T08:36:01.903Z,5.13
2018-09-30T08:38:33.105Z,5.17
2018-09-30T08:41:01.905Z,7.23
2018-09-30T08:43:33.333Z,5.93
2018-09-30T08:46:02.165Z,4.37
2018-09-30T08:48:30.960Z,3.13
2018-09-30T08:50:59.800Z,3.87
2018-09-30T08:53:28.792Z,6.07
2018-09-30T08:55:58.171Z,4.57
2018-09-30T08:58:27.665Z,6.67
2018-09-30T09:00:56.495Z,4.80
2018-09-30T09:03:25.992Z,4.63
2018-09-30T09:05:54.773Z,6.33
2018-09-30T09:08:23.532Z,3.63
2018-09-30T09:10:52.308Z,6.23
2018-09-30T09:13:21.196Z,4.70
2018-09-30T09:15:50.281Z,6.23
2018-09-30T09:18:19.028Z,5.43
2018-09-30T09:20:47.802Z,4.77
2018-09-30T09:23:16.559Z,4.27
2018-09-30T09:25:45.356Z,6.23
2018-09-30T09:28:14.149Z,6.50
2018-09-30T09:30:42.966Z,8.57
2018-09-30T09:33:11.814Z,5.87
2018-09-30T09:35:40.513Z,4.47
2018-09-30T09:38:09.306Z,10.63
2018-09-30T09:40:38.077Z,7.03
2018-09-30T09:43:07.043Z,10.07
2018-09-30T09:45:35.800Z,3.30
2018-09-30T09:48:04.604Z,8.57
2018-09-30T09:50:33.350Z,5.87
2018-09-30T09:53:02.109Z,6.00
2018-09-30T09:55:30.864Z,5.27
2018-09-30T09:57:59.636Z,5.83
2018-09-30T10:00:35.669Z,5.40
2018-09-30T10:03:04.442Z,6.33
2018-09-30T10:05:33.193Z,5.37
2018-09-30T10:08:01.983Z,4.87
2018-09-30T10:10:30.772Z,4.07
2018-09-30T10:12:59.545Z,5.33
2018-09-30T10:15:28.327Z,5.70
2018-09-30T10:17:57.086Z,5.77
2018-09-30T10:20:25.942Z,3.87
2018-09-30T10:22:54.746Z,5.80
2018-09-30T10:25:23.550Z,6.93
2018-09-30T10:27:52.560Z,4.40
2018-09-30T10:30:21.333Z,4.87
2018-09-30T10:32:50.257Z,4.10
2018-09-30T10:35:19.023Z,7.70
2018-09-30T10:37:47.834Z,4.57
2018-09-30T10:40:16.612Z,3.53
2018-09-30T10:42:45.359Z,7.40
2018-09-30T10:45:14.140Z,6.77
2018-09-30T10:47:42.919Z,3.70
2018-09-30T10:50:11.670Z,7.00
2018-09-30T10:52:40.421Z,6.13
2018-09-30T10:55:09.280Z,7.60
2018-09-30T10:57:38.061Z,5.93
2018-09-30T11:00:06.888Z,6.63
2018-09-30T11:02:35.632Z,4.77
2018-09-30T11:05:10.996Z,6.37
2018-09-30T11:07:39.753Z,6.13
2018-09-30T11:10:08.600Z,6.77
2018-09-30T11:12:37.368Z,4.13
2018-09-30T11:15:06.300Z,8.33
2018-09-30T11:17:35.256Z,7.27
2018-09-30T11:20:04.033Z,7.37
2018-09-30T11:22:32.801Z,5.53
2018-09-30T11:25:01.568Z,5.73
2018-09-30T11:27:30.325Z,6.73
2018-09-30T11:29:59.073Z,6.60
2018-09-30T11:32:27.825Z,4.37
2018-09-30T11:34:56.594Z,5.97
2018-09-30T11:37:25.381Z,6.07
2018-09-30T11:39:54.158Z,8.73
2018-09-30T11:42:22.930Z,5.47
2018-09-30T11:44:51.845Z,6.63
2018-09-30T11:47:20.604Z,9.00
2018-09-30T11:49:49.371Z,7.63
2018-09-30T11:52:18.132Z,7.17
2018-09-30T11:54:46.878Z,3.73
2018-09-30T11:57:15.673Z,9.60
2018-09-30T11:59:44.443Z,6.33
2018-09-30T12:02:13.266Z,5.67
2018-09-30T12:04:42.021Z,4.80
2018-09-30T12:07:10.786Z,4.43
2018-09-30T12:09:39.552Z,5.77
2018-09-30T12:12:08.345Z,8.33
2018-09-30T12:14:37.113Z,6.17
2018-09-30T12:17:05.909Z,4.67
2018-09-30T12:19:34.715Z,4.73
2018-09-30T12:22:03.475Z,5.37
2018-09-30T12:24:32.265Z,3.40
2018-09-30T12:27:01.025Z,5.60
2018-09-30T12:29:29.769Z,5.93
2018-09-30T12:31:58.524Z,3.73
2018-09-30T12:34:27.289Z,4.60
2018-09-30T12:36:56.053Z,8.10
2018-09-30T12:39:24.879Z,10.00
2018-09-30T12:41:53.619Z,4.83
2018-09-30T12:44:22.393Z,3.73
2018-09-30T12:46:51.140Z,8.27
2018-09-30T12:49:19.914Z,5.70
2018-09-30T12:51:48.677Z,3.80
2018-09-30T12:54:17.521Z,2.20
2018-09-30T12:56:46.309Z,2.83
2018-09-30T12:59:15.158Z,4.07
2018-09-30T13:01:43.896Z,3.43
2018-09-30T13:04:13.072Z,4.87
2018-09-30T13:06:41.838Z,3.13
2018-09-30T13:09:11.040Z,4.90
2018-09-30T13:11:40.141Z,3.60
2018-09-30T13:14:09.118Z,5.07
2018-09-30T13:16:37.905Z,5.23
2018-09-30T13:19:06.681Z,5.13
2018-09-30T13:21:35.449Z,5.03
2018-09-30T13:24:04.213Z,3.77
2018-09-30T13:26:32.987Z,3.80
2018-09-30T13:29:01.796Z,5.83
2018-09-30T13:31:30.597Z,6.07
2018-09-30T13:33:59.357Z,3.90
2018-09-30T13:36:28.244Z,3.60
2018-09-30T13:38:57.009Z,4.27
2018-09-30T13:41:25.806Z,5.87
2018-09-30T13:43:54.553Z,5.47
2018-09-30T13:46:23.317Z,2.70
2018-09-30T13:48:53.638Z,5.27
2018-09-30T13:51:22.465Z,3.57
2018-09-30T13:53:51.233Z,6.10
2018-09-30T13:56:20.001Z,3.53
2018-09-30T13:58:48.790Z,5.30
2018-09-30T14:01:17.744Z,3.90
2018-09-30T14:03:46.504Z,5.33
2018-09-30T14:06:15.266Z,3.57
2018-09-30T14:08:44.053Z,5.23
2018-09-30T14:11:12.806Z,3.83
2018-09-30T14:13:41.977Z,4.67
2018-09-30T14:16:10.962Z,2.23
2018-09-30T14:18:39.729Z,4.17
2018-09-30T14:21:08.477Z,5.93
2018-09-30T14:23:37.541Z,3.00
2018-09-30T14:26:06.716Z,4.53
2018-09-30T14:28:35.517Z,3.87
2018-09-30T14:31:04.697Z,6.43
2018-09-30T14:33:33.485Z,4.77
2018-09-30T14:36:02.496Z,5.57
2018-09-30T14:38:31.253Z,3.43
2018-09-30T14:41:00.009Z,3.43
2018-09-30T14:43:28.764Z,4.20
2018-09-30T14:45:57.542Z,4.17
2018-09-30T14:48:26.341Z,5.90
2018-09-30T14:50:55.090Z,4.63
2018-09-30T14:53:23.850Z,2.77
2018-09-30T14:55:52.650Z,4.23
2018-09-30T14:58:21.424Z,7.33
2018-09-30T15:00:50.183Z,4.63
2018-09-30T15:03:18.990Z,3.50
2018-09-30T15:05:47.949Z,4.77
2018-09-30T15:08:17.389Z,4.20
2018-09-30T15:10:46.173Z,3.70
2018-09-30T15:13:14.925Z,7.20
2018-09-30T15:15:43.709Z,5.40
2018-09-30T15:18:12.460Z,4.43
2018-09-30T15:20:41.233Z,3.77
2018-09-30T15:23:10.052Z,5.97
2018-09-30T15:25:38.824Z,6.00
2018-09-30T15:28:07.704Z,4.30
2018-09-30T15:30:36.477Z,2.93
2018-09-30T15:33:05.237Z,4.90
2018-09-30T15:35:33.997Z,3.70
2018-09-30T15:38:02.824Z,4.23
2018-09-30T15:40:31.597Z,6.37
2018-09-30T15:43:00.654Z,3.83
2018-09-30T15:45:29.437Z,3.43
2018-09-30T15:47:58.190Z,7.43
2018-09-30T15:50:26.968Z,3.50
2018-09-30T15:52:55.721Z,5.57
2018-09-30T15:55:24.468Z,5.40
2018-09-30T15:57:53.484Z,3.80
2018-09-30T16:00:22.273Z,6.10
2018-09-30T16:02:51.033Z,4.30
2018-09-30T16:05:19.814Z,4.80
2018-09-30T16:07:48.572Z,3.40
2018-09-30T16:10:17.321Z,3.53
2018-09-30T16:12:46.089Z,5.77
2018-09-30T16:15:14.905Z,3.83
2018-09-30T16:17:43.663Z,3.30
2018-09-30T16:20:12.613Z,7.00
2018-09-30T16:22:41.384Z,4.23
2018-09-30T16:25:10.161Z,4.17
2018-09-30T16:27:38.934Z,4.43
2018-09-30T16:30:07.799Z,5.10
2018-09-30T16:32:36.571Z,5.43
2018-09-30T16:35:05.365Z,2.73
2018-09-30T16:37:34.156Z,4.33
2018-09-30T16:40:03.008Z,3.43
2018-09-30T16:42:31.783Z,5.73
2018-09-30T16:45:00.537Z,4.83
2018-09-30T16:47:29.297Z,3.13
2018-09-30T16:49:58.096Z,7.70
2018-09-30T16:52:27.066Z,4.80
2018-09-30T16:54:56.101Z,4.27
2018-09-30T16:57:24.972Z,3.30
2018-09-30T16:59:53.768Z,3.23
2018-09-30T17:02:22.534Z,3.93
2018-09-30T17:04:51.299Z,5.20
2018-09-30T17:07:20.085Z,6.43
2018-09-30T17:09:48.850Z,3.50
2018-09-30T17:12:17.617Z,5.90
2018-09-30T17:14:46.384Z,7.30
2018-09-30T17:17:15.173Z,2.90
2018-09-30T17:19:43.932Z,3.87
2018-09-30T17:22:12.692Z,5.17
2018-09-30T17:24:41.453Z,6.50
2018-09-30T17:27:10.205Z,3.03
2018-09-30T17:29:38.974Z,6.40
2018-09-30T17:32:07.781Z,6.10
2018-09-30T17:34:36.577Z,7.50
2018-09-30T17:37:05.568Z,9.47
2018-09-30T17:39:34.324Z,5.23
2018-09-30T17:42:03.133Z,5.60
2018-09-30T17:44:31.925Z,6.17
2018-09-30T17:47:00.729Z,6.50
2018-09-30T17:49:29.501Z,5.17
2018-09-30T17:51:58.394Z,5.87
2018-09-30T17:54:27.154Z,5.43
2018-09-30T17:56:56.501Z,6.03
2018-09-30T17:59:25.287Z,6.00
2018-09-30T18:01:54.049Z,6.53
2018-09-30T18:04:22.830Z,4.80
2018-09-30T18:06:51.601Z,8.77
2018-09-30T18:09:20.424Z,7.97
2018-09-30T18:11:49.189Z,5.20
2018-09-30T18:14:17.989Z,4.60
2018-09-30T18:16:46.762Z,7.70
2018-09-30T18:19:15.561Z,6.23
2018-09-30T18:21:44.332Z,4.93
2018-09-30T18:24:13.105Z,7.27
2018-09-30T18:26:41.878Z,7.23
2018-09-30T18:29:10.725Z,10.17
2018-09-30T18:31:39.713Z,5.73
2018-09-30T18:34:08.467Z,6.97
2018-09-30T18:36:37.273Z,5.50
2018-09-30T18:39:09.429Z,6.10
2018-09-30T18:41:38.183Z,9.50
2018-09-30T18:44:07.086Z,7.47
2018-09-30T18:46:36.102Z,11.80
2018-09-30T18:49:04.933Z,8.00
2018-09-30T18:51:33.725Z,8.47
2018-09-30T18:54:02.480Z,9.33
2018-09-30T18:56:31.348Z,14.97
2018-09-30T18:59:00.129Z,13.10
2018-09-30T19:01:28.935Z,12.93
2018-09-30T19:03:57.701Z,9.40
2018-09-30T19:06:26.468Z,7.50
2018-09-30T19:08:55.285Z,9.43
2018-09-30T19:11:24.273Z,9.10
2018-09-30T19:13:53.049Z,7.17
2018-09-30T19:16:21.853Z,7.37
2018-09-30T19:18:50.669Z,9.63
2018-09-30T19:21:19.450Z,7.20
2018-09-30T19:23:48.201Z,6.13
2018-09-30T19:26:16.985Z,10.23
2018-09-30T19:28:45.766Z,10.30
2018-09-30T19:31:14.553Z,6.87
2018-09-30T19:33:43.332Z,11.73
2018-09-30T19:36:12.118Z,8.50
2018-09-30T19:38:40.957Z,12.53
2018-09-30T19:41:09.713Z,8.00
2018-09-30T19:43:38.777Z,6.83
2018-09-30T19:46:08.077Z,6.23
2018-09-30T19:48:36.941Z,6.03
2018-09-30T19:51:05.697Z,7.80
2018-09-30T19:53:34.485Z,9.53
2018-09-30T19:56:03.510Z,10.77
2018-09-30T19:58:32.296Z,9.23
2018-09-30T20:01:01.071Z,10.90
2018-09-30T20:03:29.897Z,7.60
2018-09-30T20:05:58.673Z,7.77
2018-09-30T20:08:27.453Z,13.03
2018-09-30T20:10:56.237Z,7.87
2018-09-30T20:13:25.018Z,6.33
2018-09-30T20:15:53.840Z,10.03
2018-09-30T20:18:22.616Z,8.57
2018-09-30T20:20:51.402Z,9.70
2018-09-30T20:23:20.170Z,7.80
2018-09-30T20:25:48.960Z,8.60
2018-09-30T20:28:17.814Z,10.87
2018-09-30T20:30:46.594Z,10.33
2018-09-30T20:33:15.397Z,7.80
2018-09-30T20:35:44.352Z,8.40
2018-09-30T20:38:13.168Z,11.23
2018-09-30T20:40:42.640Z,9.80
2018-09-30T20:43:11.420Z,10.13
2018-09-30T20:45:40.613Z,7.13
2018-09-30T20:48:09.928Z,8.47
2018-09-30T20:50:38.705Z,8.63
2018-09-30T20:53:07.534Z,9.53
2018-09-30T20:55:36.358Z,8.17
2018-09-30T20:58:05.130Z,7.23
2018-09-30T21:00:33.917Z,6.53
2018-09-30T21:03:02.693Z,8.50
2018-09-30T21:05:45.349Z,8.70
2018-09-30T21:08:14.101Z,8.60
2018-09-30T21:10:42.889Z,7.93
2018-09-30T21:13:11.653Z,11.07
2018-09-30T21:15:40.465Z,9.53
2018-09-30T21:18:09.233Z,9.77
2018-09-30T21:20:38.035Z,10.27
2018-09-30T21:23:06.810Z,8.57
2018-09-30T21:25:35.643Z,9.87
2018-09-30T21:28:07.309Z,9.33
2018-09-30T21:30:36.061Z,7.93
2018-09-30T21:33:04.856Z,9.83
2018-09-30T21:35:33.621Z,8.83
2018-09-30T21:38:02.404Z,10.67
2018-09-30T21:40:31.222Z,10.90
2018-09-30T21:43:00.017Z,8.83
2018-09-30T21:45:28.789Z,8.17
2018-09-30T21:47:57.573Z,8.70
2018-09-30T21:50:26.353Z,9.27
2018-09-30T21:52:55.113Z,9.30
2018-09-30T21:55:23.896Z,8.70
2018-09-30T21:57:53.061Z,7.40
2018-09-30T22:00:26.989Z,9.07
2018-09-30T22:02:55.768Z,8.40
2018-09-30T22:05:24.532Z,8.47
2018-09-30T22:07:53.324Z,7.33
2018-09-30T22:10:22.102Z,6.87
2018-09-30T22:12:50.889Z,10.13
2018-09-30T22:15:19.768Z,8.27
2018-09-30T22:17:48.531Z,7.53
2018-09-30T22:20:17.308Z,8.97
2018-09-30T22:22:46.069Z,8.83
2018-09-30T22:25:14.840Z,7.13
2018-09-30T22:27:44.161Z,9.40
2018-09-30T22:30:13.020Z,8.73
2018-09-30T22:32:41.817Z,10.13
2018-09-30T22:35:11.058Z,10.00
2018-09-30T22:37:39.828Z,9.43
2018-09-30T22:40:08.738Z,9.13
2018-09-30T22:42:37.925Z,10.17
2018-09-30T22:45:07.109Z,6.67
2018-09-30T22:47:36.608Z,9.97
2018-09-30T22:50:05.656Z,9.17
2018-09-30T22:52:34.436Z,8.83
2018-09-30T22:55:03.313Z,9.03
2018-09-30T22:57:32.069Z,11.37
2018-09-30T23:00:00.821Z,7.83
2018-09-30T23:02:29.596Z,9.90
2018-09-30T23:04:58.380Z,9.60
2018-09-30T23:07:27.133Z,8.10
2018-09-30T23:09:55.917Z,8.97
2018-09-30T23:12:24.697Z,10.70
2018-09-30T23:14:53.489Z,7.47
2018-09-30T23:17:22.617Z,8.03
2018-09-30T23:19:51.775Z,10.43
2018-09-30T23:22:20.914Z,7.80
2018-09-30T23:24:50.029Z,7.57
2018-09-30T23:27:19.100Z,10.73
2018-09-30T23:29:48.420Z,10.50
2018-09-30T23:32:17.511Z,6.83
2018-09-30T23:34:46.653Z,8.83
2018-09-30T23:37:15.721Z,12.50
2018-09-30T23:39:44.948Z,8.37
2018-09-30T23:42:14.157Z,9.03
2018-09-30T23:44:43.297Z,9.80
2018-09-30T23:47:12.452Z,8.60
2018-09-30T23:49:41.680Z,9.33
2018-09-30T23:52:10.732Z,10.37
2018-09-30T23:54:40.049Z,7.77
2018-09-30T23:57:09.193Z,8.40
2018-09-30T23:59:38.293Z,7.30
