createdAt,value
2023-05-22T00:00:13.840Z,99.99
2023-05-22T00:00:46.260Z,99.99
2023-05-22T00:01:18.766Z,99.99
2023-05-22T00:01:51.387Z,99.99
2023-05-22T00:02:23.839Z,99.99
2023-05-22T00:02:56.426Z,99.99
2023-05-22T00:03:28.912Z,99.99
2023-05-22T00:04:01.323Z,99.99
2023-05-22T00:04:33.872Z,99.99
2023-05-22T00:05:06.402Z,99.99
2023-05-22T00:05:38.915Z,99.99
2023-05-22T00:06:11.357Z,99.99
2023-05-22T00:06:43.952Z,99.99
2023-05-22T00:07:16.436Z,99.99
2023-05-22T00:07:48.994Z,99.99
2023-05-22T00:08:21.509Z,99.99
2023-05-22T00:08:54.615Z,99.99
2023-05-22T00:09:27.159Z,99.99
2023-05-22T00:09:59.608Z,99.99
2023-05-22T00:10:32.125Z,99.99
2023-05-22T00:11:04.652Z,99.99
2023-05-22T00:11:37.173Z,99.99
2023-05-22T00:12:09.679Z,99.99
2023-05-22T00:12:42.190Z,99.99
2023-05-22T00:13:14.656Z,99.99
2023-05-22T00:13:47.191Z,99.99
2023-05-22T00:14:19.750Z,99.99
2023-05-22T00:14:52.242Z,99.99
2023-05-22T00:15:24.785Z,99.99
2023-05-22T00:15:57.257Z,99.99
2023-05-22T00:16:29.913Z,99.99
2023-05-22T00:17:02.451Z,99.99
2023-05-22T00:17:34.946Z,99.99
2023-05-22T00:18:07.346Z,99.99
2023-05-22T00:18:39.794Z,99.99
2023-05-22T00:19:12.252Z,99.99
2023-05-22T00:19:45.607Z,99.99
2023-05-22T00:20:18.105Z,99.99
2023-05-22T00:20:50.559Z,99.99
2023-05-22T00:21:23.037Z,99.99
2023-05-22T00:21:55.558Z,99.99
2023-05-22T00:22:28.049Z,99.99
2023-05-22T00:23:00.561Z,99.99
2023-05-22T00:23:33.058Z,99.99
2023-05-22T00:24:05.547Z,99.99
2023-05-22T00:24:37.987Z,99.99
2023-05-22T00:25:10.502Z,99.99
2023-05-22T00:25:42.997Z,99.99
2023-05-22T00:26:15.457Z,99.99
2023-05-22T00:26:47.923Z,99.99
2023-05-22T00:27:20.399Z,99.99
2023-05-22T00:27:52.902Z,99.99
2023-05-22T00:28:25.373Z,99.99
2023-05-22T00:28:57.839Z,99.99
2023-05-22T00:29:30.324Z,99.99
2023-05-22T00:30:02.807Z,99.99
2023-05-22T00:30:35.317Z,99.99
2023-05-22T00:31:07.822Z,99.99
2023-05-22T00:31:40.316Z,99.99
2023-05-22T00:32:12.787Z,99.99
2023-05-22T00:32:45.321Z,99.99
2023-05-22T00:33:17.770Z,99.99
2023-05-22T00:33:50.347Z,99.99
2023-05-22T00:34:22.787Z,99.99
2023-05-22T00:34:55.240Z,99.99
2023-05-22T00:35:27.801Z,99.99
2023-05-22T00:36:00.283Z,99.99
2023-05-22T00:36:32.826Z,99.99
2023-05-22T00:37:05.341Z,99.99
2023-05-22T00:37:37.855Z,99.99
2023-05-22T00:38:10.318Z,99.99
2023-05-22T00:38:42.779Z,99.99
2023-05-22T00:39:15.206Z,99.99
2023-05-22T00:39:47.669Z,99.99
2023-05-22T00:40:20.125Z,99.99
2023-05-22T00:40:52.646Z,99.99
2023-05-22T00:41:25.092Z,99.99
2023-05-22T00:41:57.615Z,99.99
2023-05-22T00:42:30.094Z,99.99
2023-05-22T00:43:02.529Z,99.99
2023-05-22T00:43:35.004Z,99.99
2023-05-22T00:44:07.458Z,99.99
2023-05-22T00:44:39.946Z,99.99
2023-05-22T00:45:12.413Z,99.99
2023-05-22T00:45:44.880Z,99.99
2023-05-22T00:46:17.450Z,99.99
2023-05-22T00:46:49.897Z,99.99
2023-05-22T00:47:22.343Z,99.99
2023-05-22T00:47:54.807Z,99.99
2023-05-22T00:48:27.276Z,99.99
2023-05-22T00:48:59.758Z,99.99
2023-05-22T00:49:32.343Z,99.99
2023-05-22T00:50:04.825Z,99.99
2023-05-22T00:50:37.490Z,99.99
2023-05-22T00:51:09.833Z,99.99
2023-05-22T00:51:42.375Z,99.99
2023-05-22T00:52:14.822Z,99.99
2023-05-22T00:52:47.287Z,99.99
2023-05-22T00:53:19.882Z,99.99
2023-05-22T00:53:52.395Z,99.99
2023-05-22T00:54:24.983Z,99.99
2023-05-22T00:54:57.575Z,99.99
2023-05-22T00:55:30.049Z,99.99
2023-05-22T00:56:02.559Z,99.99
2023-05-22T00:56:35.065Z,99.99
2023-05-22T00:57:07.522Z,99.99
2023-05-22T00:57:40.044Z,99.99
2023-05-22T00:58:12.479Z,99.99
2023-05-22T00:58:44.921Z,99.99
2023-05-22T00:59:17.416Z,99.99
2023-05-22T00:59:49.914Z,99.99
2023-05-22T01:00:22.511Z,99.99
2023-05-22T01:00:55.031Z,99.99
2023-05-22T01:01:27.488Z,99.99
2023-05-22T01:01:59.987Z,99.99
2023-05-22T01:02:32.594Z,99.99
2023-05-22T01:03:05.037Z,99.99
2023-05-22T01:03:37.627Z,99.99
2023-05-22T01:04:10.057Z,99.99
2023-05-22T01:04:42.498Z,99.99
2023-05-22T01:05:14.939Z,99.99
2023-05-22T01:05:47.452Z,99.99
2023-05-22T01:06:19.984Z,99.99
2023-05-22T01:06:52.452Z,99.99
2023-05-22T01:07:24.990Z,99.99
2023-05-22T01:07:57.502Z,99.99
2023-05-22T01:08:30.053Z,99.99
2023-05-22T01:09:02.497Z,99.99
2023-05-22T01:09:34.981Z,99.99
2023-05-22T01:10:07.501Z,99.99
2023-05-22T01:10:40.226Z,99.99
2023-05-22T01:11:12.565Z,99.99
2023-05-22T01:11:45.085Z,99.99
2023-05-22T01:12:17.522Z,99.99
2023-05-22T01:12:50.032Z,99.99
2023-05-22T01:13:22.541Z,99.99
2023-05-22T01:13:55.109Z,99.99
2023-05-22T01:14:27.543Z,99.99
2023-05-22T01:15:00.133Z,99.99
2023-05-22T01:15:32.617Z,99.99
2023-05-22T01:16:05.116Z,99.99
2023-05-22T01:16:37.794Z,99.99
2023-05-22T01:17:10.250Z,99.99
2023-05-22T01:17:42.796Z,99.99
2023-05-22T01:18:15.205Z,99.99
2023-05-22T01:18:47.732Z,99.99
2023-05-22T01:19:20.180Z,99.99
2023-05-22T01:19:52.616Z,99.99
2023-05-22T01:20:25.080Z,99.99
2023-05-22T01:20:57.538Z,99.99
2023-05-22T01:21:30.067Z,99.99
2023-05-22T01:22:02.598Z,99.99
2023-05-22T01:22:35.093Z,99.99
2023-05-22T01:23:07.652Z,99.99
2023-05-22T01:23:40.100Z,99.99
2023-05-22T01:24:12.655Z,99.99
2023-05-22T01:24:45.121Z,99.99
2023-05-22T01:25:17.607Z,99.99
2023-05-22T01:25:50.116Z,99.99
2023-05-22T01:26:22.584Z,99.99
2023-05-22T01:26:55.033Z,99.99
2023-05-22T01:27:27.501Z,99.99
2023-05-22T01:28:00.131Z,99.99
2023-05-22T01:28:32.559Z,99.99
2023-05-22T01:29:05.021Z,99.99
2023-05-22T01:29:37.547Z,99.99
2023-05-22T01:30:10.008Z,99.99
2023-05-22T01:30:42.459Z,99.99
2023-05-22T01:31:14.981Z,99.99
2023-05-22T01:31:47.443Z,99.99
2023-05-22T01:32:19.897Z,99.99
2023-05-22T01:32:52.411Z,99.99
2023-05-22T01:33:25.027Z,99.99
2023-05-22T01:33:57.603Z,99.99
2023-05-22T01:34:30.962Z,99.99
2023-05-22T01:35:03.528Z,99.99
2023-05-22T01:35:36.041Z,99.99
2023-05-22T01:36:08.458Z,99.99
2023-05-22T01:36:40.897Z,99.99
2023-05-22T01:37:13.359Z,99.99
2023-05-22T01:37:45.860Z,99.99
2023-05-22T01:38:18.406Z,99.99
2023-05-22T01:38:50.901Z,99.99
2023-05-22T01:39:23.376Z,99.99
2023-05-22T01:39:55.902Z,99.99
2023-05-22T01:40:28.366Z,99.99
2023-05-22T01:41:00.860Z,99.99
2023-05-22T01:41:33.337Z,99.99
2023-05-22T01:42:05.788Z,99.99
2023-05-22T01:42:38.302Z,99.99
2023-05-22T01:43:10.798Z,99.99
2023-05-22T01:43:43.424Z,99.99
2023-05-22T01:44:15.946Z,99.99
2023-05-22T01:44:48.496Z,99.99
2023-05-22T01:45:20.996Z,99.99
2023-05-22T01:45:53.541Z,99.99
2023-05-22T01:46:26.052Z,99.99
2023-05-22T01:46:58.594Z,99.99
2023-05-22T01:47:31.200Z,99.99
2023-05-22T01:48:03.729Z,99.99
2023-05-22T01:48:36.197Z,99.99
2023-05-22T01:49:08.689Z,99.99
2023-05-22T01:49:41.177Z,99.99
2023-05-22T01:50:13.685Z,99.99
2023-05-22T01:50:46.169Z,99.99
2023-05-22T01:51:18.618Z,99.99
2023-05-22T01:51:51.068Z,99.99
2023-05-22T01:52:23.590Z,99.99
2023-05-22T01:52:56.097Z,99.99
2023-05-22T01:53:28.591Z,99.99
2023-05-22T01:54:01.097Z,99.99
2023-05-22T01:54:33.616Z,99.99
2023-05-22T01:55:06.091Z,99.99
2023-05-22T01:55:38.554Z,99.99
2023-05-22T01:56:11.047Z,99.99
2023-05-22T01:56:43.562Z,99.99
2023-05-22T01:57:17.247Z,99.99
2023-05-22T01:57:52.765Z,99.99
2023-05-22T01:58:25.253Z,99.99
2023-05-22T01:58:57.733Z,99.99
2023-05-22T01:59:30.445Z,99.99
2023-05-22T02:00:02.983Z,99.99
2023-05-22T02:00:35.478Z,99.99
2023-05-22T02:01:07.964Z,99.99
2023-05-22T02:01:40.491Z,99.99
2023-05-22T02:02:13.056Z,99.99
2023-05-22T02:02:45.537Z,99.99
2023-05-22T02:03:18.101Z,99.99
2023-05-22T02:03:50.448Z,99.99
2023-05-22T02:04:22.923Z,99.99
2023-05-22T02:04:55.394Z,99.99
2023-05-22T02:05:27.846Z,99.99
2023-05-22T02:06:00.308Z,99.99
2023-05-22T02:06:32.780Z,99.99
2023-05-22T02:07:05.341Z,99.99
2023-05-22T02:07:37.811Z,99.99
2023-05-22T02:08:10.355Z,99.99
2023-05-22T02:08:42.852Z,99.99
2023-05-22T02:09:15.399Z,99.99
2023-05-22T02:09:48.949Z,99.99
2023-05-22T02:10:21.432Z,99.99
2023-05-22T02:10:53.936Z,99.99
2023-05-22T02:11:26.467Z,99.99
2023-05-22T02:11:58.922Z,99.99
2023-05-22T02:12:31.397Z,99.99
2023-05-22T02:13:03.950Z,99.99
2023-05-22T02:13:36.446Z,99.99
2023-05-22T02:14:08.884Z,99.99
2023-05-22T02:14:41.346Z,99.99
2023-05-22T02:15:13.830Z,99.99
2023-05-22T02:15:46.389Z,99.99
2023-05-22T02:16:18.861Z,99.99
2023-05-22T02:16:51.285Z,99.99
2023-05-22T02:17:23.847Z,99.99
2023-05-22T02:17:56.368Z,99.99
2023-05-22T02:18:28.783Z,99.99
2023-05-22T02:19:01.300Z,99.99
2023-05-22T02:19:33.766Z,99.99
2023-05-22T02:20:06.171Z,99.99
2023-05-22T02:20:38.824Z,99.99
2023-05-22T02:21:11.135Z,99.99
2023-05-22T02:21:43.579Z,99.99
2023-05-22T02:22:16.113Z,99.99
2023-05-22T02:22:48.559Z,99.99
2023-05-22T02:23:21.023Z,99.99
2023-05-22T02:23:53.479Z,99.99
2023-05-22T02:24:25.960Z,99.99
2023-05-22T02:24:58.452Z,99.99
2023-05-22T02:25:30.886Z,99.99
2023-05-22T02:26:03.416Z,99.99
2023-05-22T02:26:35.871Z,99.99
2023-05-22T02:27:08.334Z,99.99
2023-05-22T02:27:40.806Z,99.99
2023-05-22T02:28:13.298Z,99.99
2023-05-22T02:28:45.737Z,99.99
2023-05-22T02:29:18.224Z,99.99
2023-05-22T02:29:50.728Z,99.99
2023-05-22T02:30:23.208Z,99.99
2023-05-22T02:30:55.721Z,99.99
2023-05-22T02:31:28.239Z,99.99
2023-05-22T02:32:00.699Z,99.99
2023-05-22T02:32:33.204Z,99.99
2023-05-22T02:33:05.734Z,99.99
2023-05-22T02:33:38.194Z,99.99
2023-05-22T02:34:10.764Z,99.99
2023-05-22T02:34:43.260Z,99.99
2023-05-22T02:35:15.770Z,99.99
2023-05-22T02:35:48.268Z,99.99
2023-05-22T02:36:20.721Z,99.99
2023-05-22T02:36:53.203Z,99.99
2023-05-22T02:37:25.667Z,99.99
2023-05-22T02:37:58.157Z,99.99
2023-05-22T02:38:30.614Z,99.99
2023-05-22T02:39:03.174Z,99.99
2023-05-22T02:39:35.651Z,99.99
2023-05-22T02:40:08.099Z,99.99
2023-05-22T02:40:40.775Z,99.99
2023-05-22T02:41:13.451Z,99.99
2023-05-22T02:41:45.945Z,99.99
2023-05-22T02:42:18.479Z,99.99
2023-05-22T02:42:51.047Z,99.99
2023-05-22T02:43:23.496Z,99.99
2023-05-22T02:43:56.030Z,99.99
2023-05-22T02:44:28.531Z,99.99
2023-05-22T02:45:01.047Z,99.99
2023-05-22T02:45:33.606Z,99.99
2023-05-22T02:46:06.151Z,99.99
2023-05-22T02:46:42.239Z,99.99
2023-05-22T02:47:14.721Z,99.99
2023-05-22T02:47:47.302Z,99.99
2023-05-22T02:48:19.867Z,99.99
2023-05-22T02:48:52.391Z,99.99
2023-05-22T02:49:24.889Z,99.99
2023-05-22T02:49:57.513Z,99.99
2023-05-22T02:50:30.031Z,99.99
2023-05-22T02:51:02.492Z,99.99
2023-05-22T02:51:35.045Z,99.99
2023-05-22T02:52:07.611Z,99.99
2023-05-22T02:52:40.117Z,99.99
2023-05-22T02:53:12.616Z,99.99
2023-05-22T02:53:45.084Z,99.99
2023-05-22T02:54:17.637Z,99.99
2023-05-22T02:54:50.203Z,99.99
2023-05-22T02:55:22.736Z,99.99
2023-05-22T02:55:55.213Z,99.99
2023-05-22T02:56:27.666Z,99.99
2023-05-22T02:57:00.146Z,99.99
2023-05-22T02:57:32.653Z,99.99
2023-05-22T02:58:05.157Z,99.99
2023-05-22T02:58:37.640Z,99.99
2023-05-22T02:59:10.141Z,99.99
2023-05-22T02:59:42.668Z,99.99
2023-05-22T03:00:15.173Z,99.99
2023-05-22T03:00:47.648Z,99.99
2023-05-22T03:01:20.122Z,99.99
2023-05-22T03:01:52.680Z,99.99
2023-05-22T03:02:25.163Z,99.99
2023-05-22T03:02:57.673Z,99.99
2023-05-22T03:03:30.257Z,99.99
2023-05-22T03:04:02.732Z,99.99
2023-05-22T03:04:35.136Z,99.99
2023-05-22T03:05:07.647Z,99.99
2023-05-22T03:05:40.168Z,99.99
2023-05-22T03:06:12.675Z,99.99
2023-05-22T03:06:45.210Z,99.99
2023-05-22T03:07:17.794Z,99.99
2023-05-22T03:07:50.307Z,99.99
2023-05-22T03:08:22.832Z,99.99
2023-05-22T03:08:55.296Z,99.99
2023-05-22T03:09:27.749Z,99.99
2023-05-22T03:10:00.229Z,99.99
2023-05-22T03:10:32.714Z,99.99
2023-05-22T03:11:05.182Z,99.99
2023-05-22T03:11:37.942Z,99.99
2023-05-22T03:12:10.456Z,99.99
2023-05-22T03:12:42.976Z,99.99
2023-05-22T03:13:15.410Z,99.99
2023-05-22T03:13:47.946Z,99.99
2023-05-22T03:14:20.418Z,99.99
2023-05-22T03:14:52.980Z,99.99
2023-05-22T03:15:25.561Z,99.99
2023-05-22T03:15:58.117Z,99.99
2023-05-22T03:16:30.588Z,99.99
2023-05-22T03:17:22.423Z,99.99
2023-05-22T03:17:54.892Z,99.99
2023-05-22T03:18:27.725Z,99.99
2023-05-22T03:18:59.913Z,99.99
2023-05-22T03:19:32.412Z,99.99
2023-05-22T03:20:04.835Z,99.99
2023-05-22T03:20:37.445Z,99.99
2023-05-22T03:21:09.824Z,99.99
2023-05-22T03:21:42.298Z,99.99
2023-05-22T03:22:14.743Z,99.99
2023-05-22T03:22:47.185Z,99.99
2023-05-22T03:23:19.660Z,99.99
2023-05-22T03:23:52.185Z,99.99
2023-05-22T03:24:24.674Z,99.99
2023-05-22T03:24:57.140Z,99.99
2023-05-22T03:25:29.719Z,99.99
2023-05-22T03:26:02.214Z,99.99
2023-05-22T03:26:34.681Z,99.99
2023-05-22T03:27:07.202Z,99.99
2023-05-22T03:27:39.732Z,99.99
2023-05-22T03:28:12.231Z,99.99
2023-05-22T03:28:44.731Z,99.99
2023-05-22T03:29:17.181Z,99.99
2023-05-22T03:29:49.687Z,99.99
2023-05-22T03:30:22.178Z,99.99
2023-05-22T03:30:54.652Z,99.99
2023-05-22T03:31:27.245Z,99.99
2023-05-22T03:31:59.668Z,99.99
2023-05-22T03:32:32.430Z,99.99
2023-05-22T03:33:05.715Z,99.99
2023-05-22T03:33:38.248Z,99.99
2023-05-22T03:34:10.699Z,99.99
2023-05-22T03:34:43.110Z,99.99
2023-05-22T03:35:15.548Z,99.99
2023-05-22T03:35:48.026Z,99.99
2023-05-22T03:36:20.487Z,99.99
2023-05-22T03:36:52.963Z,99.99
2023-05-22T03:37:25.438Z,99.99
2023-05-22T03:37:57.865Z,99.99
2023-05-22T03:38:30.377Z,99.99
2023-05-22T03:39:02.781Z,99.99
2023-05-22T03:39:35.255Z,99.99
2023-05-22T03:40:07.715Z,99.99
2023-05-22T03:40:40.272Z,99.99
2023-05-22T03:41:12.657Z,99.99
2023-05-22T03:41:45.137Z,99.99
2023-05-22T03:42:17.582Z,99.99
2023-05-22T03:42:50.091Z,99.99
2023-05-22T03:43:22.590Z,99.99
2023-05-22T03:43:55.021Z,99.99
2023-05-22T03:44:27.473Z,99.99
2023-05-22T03:44:59.931Z,99.99
2023-05-22T03:45:32.390Z,99.99
2023-05-22T03:46:04.885Z,99.99
2023-05-22T03:46:56.753Z,99.99
2023-05-22T03:47:29.214Z,99.99
2023-05-22T03:48:01.700Z,99.99
2023-05-22T03:48:34.085Z,99.99
2023-05-22T03:49:06.644Z,99.99
2023-05-22T03:49:39.029Z,99.99
2023-05-22T03:50:11.491Z,99.99
2023-05-22T03:50:43.966Z,99.99
2023-05-22T03:51:18.074Z,99.99
2023-05-22T03:51:48.860Z,99.99
2023-05-22T03:52:21.311Z,99.99
2023-05-22T03:52:53.836Z,99.99
2023-05-22T03:53:26.273Z,99.99
2023-05-22T03:53:58.746Z,99.99
2023-05-22T03:54:31.220Z,99.99
2023-05-22T03:55:03.698Z,99.99
2023-05-22T03:55:36.201Z,99.99
2023-05-22T03:56:08.613Z,99.99
2023-05-22T03:56:41.062Z,99.99
2023-05-22T03:57:13.507Z,99.99
2023-05-22T03:57:45.987Z,99.99
2023-05-22T03:58:18.477Z,99.99
2023-05-22T03:58:50.963Z,99.99
2023-05-22T03:59:23.405Z,99.99
2023-05-22T03:59:55.848Z,99.99
2023-05-22T04:00:28.359Z,99.99
2023-05-22T04:01:00.799Z,99.99
2023-05-22T04:01:33.298Z,99.99
2023-05-22T04:02:05.809Z,99.99
2023-05-22T04:02:38.373Z,99.99
2023-05-22T04:03:10.798Z,99.99
2023-05-22T04:03:43.199Z,99.99
2023-05-22T04:04:15.610Z,99.99
2023-05-22T04:04:48.218Z,99.99
2023-05-22T04:05:20.586Z,99.99
2023-05-22T04:05:53.091Z,99.99
2023-05-22T04:06:25.629Z,99.99
2023-05-22T04:06:58.193Z,99.99
2023-05-22T04:07:30.535Z,99.99
2023-05-22T04:08:03.136Z,99.99
2023-05-22T04:08:35.611Z,99.99
2023-05-22T04:09:08.150Z,99.99
2023-05-22T04:09:40.578Z,99.99
2023-05-22T04:10:13.067Z,99.99
2023-05-22T04:10:45.513Z,99.99
2023-05-22T04:11:17.961Z,99.99
2023-05-22T04:11:50.396Z,99.99
2023-05-22T04:12:22.881Z,99.99
2023-05-22T04:12:55.352Z,99.99
2023-05-22T04:13:27.801Z,99.99
2023-05-22T04:14:00.247Z,99.99
2023-05-22T04:14:32.702Z,99.99
2023-05-22T04:15:05.145Z,99.99
2023-05-22T04:15:37.664Z,99.99
2023-05-22T04:16:10.202Z,99.99
2023-05-22T04:16:42.651Z,99.99
2023-05-22T04:17:15.121Z,99.99
2023-05-22T04:17:47.630Z,99.99
2023-05-22T04:18:20.125Z,99.99
2023-05-22T04:18:52.597Z,99.99
2023-05-22T04:19:25.092Z,99.99
2023-05-22T04:19:57.482Z,99.99
2023-05-22T04:20:29.934Z,99.99
2023-05-22T04:21:02.381Z,99.99
2023-05-22T04:21:34.867Z,99.99
2023-05-22T04:22:07.312Z,99.99
2023-05-22T04:22:39.789Z,99.99
2023-05-22T04:23:12.221Z,99.99
2023-05-22T04:23:44.709Z,99.99
2023-05-22T04:24:17.139Z,99.99
2023-05-22T04:24:49.627Z,99.99
2023-05-22T04:25:22.098Z,99.99
2023-05-22T04:25:54.555Z,99.99
2023-05-22T04:26:27.029Z,99.99
2023-05-22T04:26:59.490Z,99.99
2023-05-22T04:27:31.947Z,99.99
2023-05-22T04:28:04.429Z,99.99
2023-05-22T04:28:36.887Z,99.99
2023-05-22T04:29:09.363Z,99.99
2023-05-22T04:29:41.848Z,99.99
2023-05-22T04:30:14.323Z,99.99
2023-05-22T04:30:46.772Z,99.99
2023-05-22T04:31:19.203Z,99.99
2023-05-22T04:31:51.647Z,99.99
2023-05-22T04:32:24.140Z,99.99
2023-05-22T04:32:56.618Z,99.99
2023-05-22T04:33:29.104Z,99.99
2023-05-22T04:34:01.572Z,99.99
2023-05-22T04:34:34.032Z,99.99
2023-05-22T04:35:06.487Z,99.99
2023-05-22T04:35:39.008Z,99.99
2023-05-22T04:36:12.557Z,99.99
2023-05-22T04:36:43.972Z,99.99
2023-05-22T04:37:16.411Z,99.99
2023-05-22T04:37:48.935Z,99.99
2023-05-22T04:38:21.423Z,99.99
2023-05-22T04:38:53.912Z,99.99
2023-05-22T04:39:26.469Z,99.99
2023-05-22T04:39:58.798Z,99.99
2023-05-22T04:40:31.298Z,99.99
2023-05-22T04:41:03.755Z,99.99
2023-05-22T04:41:36.211Z,99.99
2023-05-22T04:42:08.667Z,99.99
2023-05-22T04:42:41.119Z,99.99
2023-05-22T04:43:13.566Z,99.99
2023-05-22T04:43:46.105Z,99.99
2023-05-22T04:44:18.565Z,99.99
2023-05-22T04:44:51.054Z,99.99
2023-05-22T04:45:23.528Z,99.99
2023-05-22T04:45:55.975Z,99.99
2023-05-22T04:46:28.473Z,99.99
2023-05-22T04:47:00.914Z,99.99
2023-05-22T04:47:33.360Z,99.99
2023-05-22T04:48:05.867Z,99.99
2023-05-22T04:48:38.251Z,99.99
2023-05-22T04:49:10.744Z,99.99
2023-05-22T04:49:43.224Z,99.99
2023-05-22T04:50:15.694Z,99.99
2023-05-22T04:50:48.152Z,99.99
2023-05-22T04:51:20.611Z,99.99
2023-05-22T04:51:53.063Z,99.99
2023-05-22T04:52:25.585Z,99.99
2023-05-22T04:52:57.992Z,99.99
2023-05-22T04:53:30.432Z,99.99
2023-05-22T04:54:02.913Z,99.99
2023-05-22T04:54:35.387Z,99.99
2023-05-22T04:55:07.847Z,99.99
2023-05-22T04:55:40.280Z,99.99
2023-05-22T04:56:14.655Z,99.99
2023-05-22T04:56:45.172Z,99.99
2023-05-22T04:57:17.609Z,99.99
2023-05-22T04:57:50.121Z,99.99
2023-05-22T04:58:22.546Z,99.99
2023-05-22T04:58:55.037Z,99.99
2023-05-22T04:59:27.508Z,99.99
2023-05-22T04:59:59.964Z,99.99
2023-05-22T05:00:32.560Z,99.99
2023-05-22T05:01:04.938Z,99.99
2023-05-22T05:01:37.461Z,99.99
2023-05-22T05:02:09.814Z,99.99
2023-05-22T05:02:42.353Z,99.99
2023-05-22T05:03:14.795Z,99.99
2023-05-22T05:03:47.324Z,99.99
2023-05-22T05:04:19.844Z,99.99
2023-05-22T05:04:52.307Z,99.99
2023-05-22T05:05:24.775Z,99.99
2023-05-22T05:05:57.226Z,99.99
2023-05-22T05:06:29.734Z,99.99
2023-05-22T05:07:02.240Z,99.99
2023-05-22T05:07:34.698Z,99.99
2023-05-22T05:08:07.151Z,99.99
2023-05-22T05:08:39.653Z,99.99
2023-05-22T05:09:12.107Z,99.99
2023-05-22T05:09:44.590Z,99.99
2023-05-22T05:10:17.046Z,99.99
2023-05-22T05:10:49.477Z,99.99
2023-05-22T05:11:21.926Z,99.99
2023-05-22T05:11:54.354Z,99.99
2023-05-22T05:12:26.792Z,99.99
2023-05-22T05:12:59.235Z,99.99
2023-05-22T05:13:31.694Z,99.99
2023-05-22T05:14:04.194Z,99.99
2023-05-22T05:14:36.634Z,99.99
2023-05-22T05:15:09.096Z,99.99
2023-05-22T05:15:41.565Z,99.99
2023-05-22T05:16:14.042Z,99.99
2023-05-22T05:16:46.530Z,99.99
2023-05-22T05:17:18.966Z,99.99
2023-05-22T05:17:51.488Z,99.99
2023-05-22T05:18:23.937Z,99.99
2023-05-22T05:18:56.411Z,99.99
2023-05-22T05:19:28.893Z,99.99
2023-05-22T05:20:01.297Z,99.99
2023-05-22T05:20:33.776Z,99.99
2023-05-22T05:21:06.245Z,99.99
2023-05-22T05:21:38.719Z,99.99
2023-05-22T05:22:11.184Z,99.99
2023-05-22T05:22:43.625Z,99.99
2023-05-22T05:23:16.134Z,99.99
2023-05-22T05:23:48.694Z,99.99
2023-05-22T05:24:21.154Z,99.99
2023-05-22T05:24:53.586Z,99.99
2023-05-22T05:25:26.050Z,99.99
2023-05-22T05:25:58.515Z,99.99
2023-05-22T05:26:31.018Z,99.99
2023-05-22T05:27:03.511Z,99.99
2023-05-22T05:27:36.002Z,99.99
2023-05-22T05:28:08.462Z,99.99
2023-05-22T05:28:40.947Z,99.99
2023-05-22T05:29:13.393Z,99.99
2023-05-22T05:29:45.825Z,99.99
2023-05-22T05:30:20.161Z,99.99
2023-05-22T05:30:50.770Z,99.99
2023-05-22T05:31:23.238Z,99.99
2023-05-22T05:31:55.715Z,99.99
2023-05-22T05:32:28.199Z,99.99
2023-05-22T05:33:00.722Z,99.99
2023-05-22T05:33:33.131Z,99.99
2023-05-22T05:34:05.598Z,99.99
2023-05-22T05:34:38.132Z,99.99
2023-05-22T05:35:10.584Z,99.99
2023-05-22T05:35:43.227Z,99.99
2023-05-22T05:36:15.532Z,99.99
2023-05-22T05:36:48.009Z,99.99
2023-05-22T05:37:20.480Z,99.99
2023-05-22T05:37:52.978Z,99.99
2023-05-22T05:38:25.445Z,99.99
2023-05-22T05:38:57.914Z,99.99
2023-05-22T05:39:30.372Z,99.99
2023-05-22T05:40:02.841Z,99.99
2023-05-22T05:40:35.295Z,99.99
2023-05-22T05:41:07.765Z,99.99
2023-05-22T05:41:40.214Z,99.99
2023-05-22T05:42:12.692Z,99.99
2023-05-22T05:42:45.159Z,99.99
2023-05-22T05:43:17.632Z,99.99
2023-05-22T05:43:50.092Z,99.99
2023-05-22T05:44:22.634Z,99.99
2023-05-22T05:44:55.147Z,99.99
2023-05-22T05:45:27.691Z,99.99
2023-05-22T05:46:00.237Z,99.99
2023-05-22T05:46:32.680Z,99.99
2023-05-22T05:47:05.109Z,99.99
2023-05-22T05:47:37.593Z,99.99
2023-05-22T05:48:10.047Z,99.99
2023-05-22T05:48:42.478Z,99.99
2023-05-22T05:49:21.993Z,99.99
2023-05-22T05:49:54.458Z,99.99
2023-05-22T05:50:26.909Z,99.99
2023-05-22T05:50:59.362Z,99.99
2023-05-22T05:51:31.845Z,99.99
2023-05-22T05:52:04.356Z,99.99
2023-05-22T05:52:36.859Z,99.99
2023-05-22T05:53:09.277Z,99.99
2023-05-22T05:53:41.690Z,99.99
2023-05-22T05:54:14.170Z,99.99
2023-05-22T05:54:46.638Z,99.99
2023-05-22T05:55:19.055Z,99.99
2023-05-22T05:55:51.555Z,99.99
2023-05-22T05:56:24.003Z,99.99
2023-05-22T05:56:56.477Z,99.99
2023-05-22T05:57:28.922Z,99.99
2023-05-22T05:58:01.358Z,99.99
2023-05-22T05:58:33.821Z,99.99
2023-05-22T05:59:06.271Z,99.99
2023-05-22T05:59:38.708Z,99.99
2023-05-22T06:00:11.137Z,99.99
2023-05-22T06:00:43.601Z,99.99
2023-05-22T06:01:16.084Z,99.99
2023-05-22T06:01:48.523Z,99.99
2023-05-22T06:02:21.017Z,99.99
2023-05-22T06:02:53.516Z,99.99
2023-05-22T06:03:25.998Z,99.99
2023-05-22T06:03:58.505Z,99.99
2023-05-22T06:04:30.844Z,99.99
2023-05-22T06:05:03.486Z,99.99
2023-05-22T06:05:35.825Z,99.99
2023-05-22T06:06:08.175Z,99.99
2023-05-22T06:06:40.615Z,99.99
2023-05-22T06:07:13.035Z,99.99
2023-05-22T06:07:45.461Z,99.99
2023-05-22T06:08:17.917Z,99.99
2023-05-22T06:08:50.379Z,99.99
2023-05-22T06:09:22.833Z,99.99
2023-05-22T06:09:55.343Z,99.99
2023-05-22T06:10:27.789Z,99.99
2023-05-22T06:11:00.253Z,99.99
2023-05-22T06:11:32.717Z,99.99
2023-05-22T06:12:05.199Z,99.99
2023-05-22T06:12:37.623Z,99.99
2023-05-22T06:13:10.139Z,99.99
2023-05-22T06:13:42.597Z,99.99
2023-05-22T06:14:15.047Z,99.99
2023-05-22T06:14:47.477Z,99.99
2023-05-22T06:15:19.904Z,99.99
2023-05-22T06:15:52.439Z,99.99
2023-05-22T06:16:24.888Z,99.99
2023-05-22T06:16:57.359Z,99.99
2023-05-22T06:17:29.855Z,99.99
2023-05-22T06:18:02.303Z,99.99
2023-05-22T06:18:34.723Z,99.99
2023-05-22T06:19:07.267Z,99.99
2023-05-22T06:19:39.691Z,99.99
2023-05-22T06:20:12.177Z,99.99
2023-05-22T06:20:44.651Z,99.99
2023-05-22T06:21:17.076Z,99.99
2023-05-22T06:21:50.812Z,99.99
2023-05-22T06:22:21.996Z,99.99
2023-05-22T06:22:54.495Z,99.14
2023-05-22T06:23:26.970Z,98.38
2023-05-22T06:23:59.456Z,97.73
2023-05-22T06:24:31.942Z,99.13
2023-05-22T06:25:04.409Z,99.58
2023-05-22T06:25:36.814Z,99.33
2023-05-22T06:26:09.243Z,98.13
2023-05-22T06:26:41.688Z,99.23
2023-05-22T06:27:14.135Z,98.23
2023-05-22T06:27:46.549Z,99.08
2023-05-22T06:28:18.996Z,98.68
2023-05-22T06:28:51.432Z,98.44
2023-05-22T06:29:23.877Z,98.94
2023-05-22T06:29:56.632Z,99.59
2023-05-22T06:30:39.697Z,97.89
2023-05-22T06:31:01.170Z,97.49
2023-05-22T06:31:33.614Z,98.09
2023-05-22T06:32:06.091Z,98.94
2023-05-22T06:32:38.707Z,99.24
2023-05-22T06:33:10.987Z,99.40
2023-05-22T06:33:43.617Z,99.19
2023-05-22T06:34:15.958Z,99.40
2023-05-22T06:34:48.263Z,99.05
2023-05-22T06:35:20.724Z,97.90
2023-05-22T06:35:53.146Z,96.31
2023-05-22T06:36:25.620Z,97.45
2023-05-22T06:36:58.073Z,96.31
2023-05-22T06:37:30.541Z,96.31
2023-05-22T06:38:03.009Z,95.12
2023-05-22T06:38:35.456Z,93.62
2023-05-22T06:39:07.907Z,93.62
2023-05-22T06:39:40.403Z,94.07
2023-05-22T06:40:12.842Z,94.76
2023-05-22T06:40:45.329Z,95.21
2023-05-22T06:41:17.804Z,95.61
2023-05-22T06:41:50.312Z,96.31
2023-05-22T06:42:22.779Z,96.91
2023-05-22T06:42:55.261Z,96.61
2023-05-22T06:43:27.726Z,95.75
2023-05-22T06:44:00.192Z,93.16
2023-05-22T06:44:32.608Z,94.20
2023-05-22T06:45:05.047Z,95.10
2023-05-22T06:45:37.693Z,95.60
2023-05-22T06:46:10.021Z,96.40
2023-05-22T06:46:42.482Z,95.40
2023-05-22T06:47:14.945Z,94.80
2023-05-22T06:47:47.463Z,95.40
2023-05-22T06:48:19.857Z,96.00
2023-05-22T06:48:52.302Z,94.10
2023-05-22T06:49:24.757Z,94.20
2023-05-22T06:49:57.209Z,94.10
2023-05-22T06:50:29.664Z,93.44
2023-05-22T06:51:02.145Z,94.65
2023-05-22T06:51:34.633Z,95.60
2023-05-22T06:52:07.057Z,96.00
2023-05-22T06:52:39.497Z,96.90
2023-05-22T06:53:11.973Z,96.90
2023-05-22T06:53:44.478Z,97.15
2023-05-22T06:54:16.956Z,96.65
2023-05-22T06:54:49.398Z,96.85
2023-05-22T06:55:21.843Z,96.25
2023-05-22T06:55:54.327Z,95.65
2023-05-22T06:56:26.794Z,95.45
2023-05-22T06:56:59.286Z,96.45
2023-05-22T06:57:31.796Z,96.75
2023-05-22T06:58:04.298Z,96.70
2023-05-22T06:58:36.773Z,96.41
2023-05-22T06:59:09.263Z,96.66