createdAt,value
2017-12-27T00:01:32.219Z,19.38
2017-12-27T00:04:04.337Z,19.31
2017-12-27T00:06:36.311Z,19.35
2017-12-27T00:09:08.518Z,19.42
2017-12-27T00:11:40.558Z,19.50
2017-12-27T00:14:12.353Z,19.50
2017-12-27T00:16:44.228Z,19.50
2017-12-27T00:22:13.451Z,19.51
2017-12-27T00:24:45.513Z,19.51
2017-12-27T00:27:17.482Z,19.39
2017-12-27T00:29:49.578Z,19.45
2017-12-27T00:32:15.506Z,19.51
2017-12-27T00:34:41.321Z,19.50
2017-12-27T00:37:07.357Z,19.52
2017-12-27T00:39:33.217Z,19.50
2017-12-27T00:41:59.031Z,19.42
2017-12-27T00:44:24.839Z,19.45
2017-12-27T00:46:50.650Z,19.51
2017-12-27T00:49:16.457Z,19.38
2017-12-27T00:51:42.268Z,19.37
2017-12-27T00:54:08.106Z,19.40
2017-12-27T00:56:33.914Z,19.49
2017-12-27T00:58:59.725Z,19.45
2017-12-27T01:01:25.539Z,19.44
2017-12-27T01:03:51.354Z,19.35
2017-12-27T01:06:17.177Z,19.32
2017-12-27T01:08:42.998Z,19.26
2017-12-27T01:11:08.810Z,19.37
2017-12-27T01:13:34.669Z,19.33
2017-12-27T01:16:00.504Z,19.44
2017-12-27T01:18:26.313Z,19.41
2017-12-27T01:20:52.130Z,19.42
2017-12-27T01:23:17.942Z,19.38
2017-12-27T01:25:43.746Z,19.26
2017-12-27T01:28:09.561Z,19.35
2017-12-27T01:30:35.374Z,19.28
2017-12-27T01:33:01.193Z,19.31
2017-12-27T01:35:27.050Z,19.32
2017-12-27T01:37:52.853Z,19.39
2017-12-27T01:40:18.666Z,19.39
2017-12-27T01:42:44.686Z,19.41
2017-12-27T01:45:10.505Z,19.32
2017-12-27T01:47:36.418Z,19.36
2017-12-27T01:50:02.301Z,19.29
2017-12-27T01:52:28.113Z,19.23
2017-12-27T01:54:53.945Z,19.21
2017-12-27T01:57:19.809Z,19.19
2017-12-27T01:59:45.613Z,19.30
2017-12-27T02:02:11.418Z,19.26
2017-12-27T02:04:37.470Z,19.17
2017-12-27T02:07:03.282Z,19.26
2017-12-27T02:09:29.102Z,19.32
2017-12-27T02:11:54.910Z,19.31
2017-12-27T02:14:20.715Z,19.36
2017-12-27T02:16:46.562Z,19.38
2017-12-27T02:19:13.329Z,19.44
2017-12-27T02:21:39.215Z,19.28
2017-12-27T02:24:05.024Z,19.20
2017-12-27T02:26:30.873Z,19.17
2017-12-27T02:28:56.681Z,19.27
2017-12-27T02:31:22.482Z,19.24
2017-12-27T02:33:48.321Z,19.28
2017-12-27T02:36:14.118Z,19.27
2017-12-27T02:38:45.885Z,19.26
2017-12-27T02:41:11.683Z,19.23
2017-12-27T02:43:38.534Z,19.24
2017-12-27T02:46:04.338Z,19.35
2017-12-27T02:48:30.993Z,19.39
2017-12-27T02:50:56.864Z,19.41
2017-12-27T02:53:23.548Z,19.45
2017-12-27T02:55:49.342Z,19.45
2017-12-27T02:58:15.181Z,19.44
2017-12-27T03:00:41.146Z,19.29
2017-12-27T03:03:06.946Z,19.37
2017-12-27T03:05:33.005Z,19.40
2017-12-27T03:07:58.813Z,19.43
2017-12-27T03:10:25.633Z,19.45
2017-12-27T03:12:51.430Z,19.44
2017-12-27T03:15:17.229Z,19.44
2017-12-27T03:17:43.814Z,19.43
2017-12-27T03:20:10.667Z,19.40
2017-12-27T03:22:36.487Z,19.43
2017-12-27T03:25:02.329Z,19.44
2017-12-27T03:27:28.133Z,19.38
2017-12-27T03:29:53.933Z,19.46
2017-12-27T03:32:19.760Z,19.52
2017-12-27T03:34:45.615Z,19.46
2017-12-27T03:37:11.412Z,19.50
2017-12-27T03:39:37.216Z,19.35
2017-12-27T03:42:03.017Z,19.41
2017-12-27T03:44:28.856Z,19.36
2017-12-27T03:46:55.585Z,19.41
2017-12-27T03:49:21.432Z,19.38
2017-12-27T03:51:47.425Z,19.42
2017-12-27T03:54:13.232Z,19.41
2017-12-27T03:56:39.037Z,19.38
2017-12-27T03:59:04.841Z,19.34
2017-12-27T04:01:31.612Z,19.38
2017-12-27T04:03:58.193Z,19.43
2017-12-27T04:06:24.918Z,19.40
2017-12-27T04:08:51.702Z,19.33
2017-12-27T04:11:18.476Z,19.35
2017-12-27T04:13:44.276Z,19.32
2017-12-27T04:16:10.263Z,19.29
2017-12-27T04:18:36.919Z,19.27
2017-12-27T04:21:02.767Z,19.25
2017-12-27T04:23:29.425Z,19.24
2017-12-27T04:25:55.224Z,19.25
2017-12-27T04:28:21.914Z,19.35
2017-12-27T04:30:47.718Z,19.38
2017-12-27T04:33:13.521Z,19.32
2017-12-27T04:35:40.137Z,19.25
2017-12-27T04:38:05.938Z,19.23
2017-12-27T04:40:31.737Z,19.30
2017-12-27T04:42:57.537Z,19.28
2017-12-27T04:45:23.353Z,19.21
2017-12-27T04:47:49.157Z,19.17
2017-12-27T04:50:15.909Z,19.30
2017-12-27T04:52:42.726Z,19.18
2017-12-27T04:55:08.537Z,19.17
2017-12-27T04:57:35.302Z,19.26
2017-12-27T05:00:01.122Z,19.25
2017-12-27T05:02:27.314Z,19.41
2017-12-27T05:04:53.122Z,19.32
2017-12-27T05:07:18.925Z,19.30
2017-12-27T05:09:44.729Z,19.35
2017-12-27T05:12:10.573Z,19.22
2017-12-27T05:14:37.189Z,19.22
2017-12-27T05:17:02.990Z,19.18
2017-12-27T05:19:29.625Z,19.07
2017-12-27T05:21:55.429Z,19.10
2017-12-27T05:24:21.233Z,19.16
2017-12-27T05:26:47.041Z,19.24
2017-12-27T05:29:12.841Z,19.34
2017-12-27T05:31:38.633Z,19.38
2017-12-27T05:34:04.481Z,19.36
2017-12-27T05:36:30.277Z,19.43
2017-12-27T05:38:56.089Z,19.38
2017-12-27T05:41:21.894Z,19.44
2017-12-27T05:43:47.691Z,19.35
2017-12-27T05:46:13.497Z,19.34
2017-12-27T05:48:39.301Z,19.41
2017-12-27T05:51:05.101Z,19.33
2017-12-27T05:53:30.909Z,19.42
2017-12-27T05:55:57.625Z,19.41
2017-12-27T05:58:23.467Z,19.31
2017-12-27T06:00:49.321Z,19.21
2017-12-27T06:03:15.126Z,19.25
2017-12-27T06:05:41.927Z,19.23
2017-12-27T06:08:08.669Z,19.24
2017-12-27T06:10:34.482Z,19.23
2017-12-27T06:13:00.292Z,19.23
2017-12-27T06:15:26.360Z,19.13
2017-12-27T06:17:52.164Z,18.93
2017-12-27T06:20:17.964Z,18.93
2017-12-27T06:22:44.809Z,19.02
2017-12-27T06:25:10.717Z,19.08
2017-12-27T06:27:37.486Z,18.98
2017-12-27T06:30:04.204Z,18.92
2017-12-27T06:32:30.015Z,18.96
2017-12-27T06:34:55.822Z,18.97
2017-12-27T06:37:21.624Z,19.05
2017-12-27T06:39:47.472Z,19.06
2017-12-27T06:42:14.350Z,19.03
2017-12-27T06:44:40.185Z,19.00
2017-12-27T06:47:06.037Z,18.98
2017-12-27T06:49:31.845Z,18.96
2017-12-27T06:51:57.648Z,19.06
2017-12-27T06:54:24.450Z,19.14
2017-12-27T06:56:50.267Z,19.10
2017-12-27T06:59:16.069Z,19.12
2017-12-27T07:01:48.669Z,19.11
2017-12-27T07:04:14.612Z,19.08
2017-12-27T07:06:40.580Z,19.09
2017-12-27T07:09:07.221Z,19.12
2017-12-27T07:11:34.065Z,19.22
2017-12-27T07:13:59.872Z,19.25
2017-12-27T07:16:25.677Z,19.28
2017-12-27T07:18:51.487Z,19.25
2017-12-27T07:21:17.338Z,19.11
2017-12-27T07:23:43.147Z,19.13
2017-12-27T07:26:08.958Z,19.18
2017-12-27T07:28:35.749Z,19.19
2017-12-27T07:31:01.578Z,19.22
2017-12-27T07:33:27.430Z,19.19
2017-12-27T07:35:54.078Z,19.13
2017-12-27T07:38:20.927Z,19.07
2017-12-27T07:40:47.598Z,19.12
2017-12-27T07:43:14.378Z,19.16
2017-12-27T07:45:41.186Z,19.14
2017-12-27T07:48:08.000Z,19.02
2017-12-27T07:50:34.764Z,18.99
2017-12-27T07:53:00.574Z,18.93
2017-12-27T07:55:27.265Z,19.02
2017-12-27T07:57:54.080Z,19.17
2017-12-27T08:00:19.917Z,19.16
2017-12-27T08:02:46.685Z,19.27
2017-12-27T08:05:13.317Z,19.24
2017-12-27T08:07:39.182Z,19.16
2017-12-27T08:10:04.988Z,19.17
2017-12-27T08:12:31.681Z,19.13
2017-12-27T08:14:57.486Z,19.03
2017-12-27T08:17:24.149Z,19.04
2017-12-27T08:19:51.017Z,19.08
2017-12-27T08:22:17.621Z,19.11
2017-12-27T08:24:43.578Z,19.05
2017-12-27T08:27:09.388Z,18.92
2017-12-27T08:29:36.267Z,18.97
2017-12-27T08:32:02.854Z,18.98
2017-12-27T08:34:29.577Z,19.10
2017-12-27T08:36:56.346Z,19.04
2017-12-27T08:39:23.137Z,19.03
2017-12-27T08:41:49.906Z,19.07
2017-12-27T08:44:17.420Z,18.97
2017-12-27T08:46:43.290Z,18.97
2017-12-27T08:49:09.098Z,19.05
2017-12-27T08:51:34.909Z,19.00
2017-12-27T08:54:00.710Z,19.07
2017-12-27T08:56:26.520Z,19.06
2017-12-27T08:58:52.328Z,18.90
2017-12-27T09:01:18.925Z,19.01
2017-12-27T09:03:44.737Z,18.98
2017-12-27T09:06:10.566Z,19.02
2017-12-27T09:08:37.229Z,18.99
2017-12-27T09:11:03.038Z,18.99
2017-12-27T09:13:28.886Z,19.02
2017-12-27T09:15:54.717Z,19.06
2017-12-27T09:18:21.529Z,18.96
2017-12-27T09:20:48.240Z,18.97
2017-12-27T09:23:14.048Z,19.03
2017-12-27T09:25:39.882Z,18.86
2017-12-27T09:28:05.740Z,18.91
2017-12-27T09:30:31.541Z,18.70
2017-12-27T09:32:57.355Z,18.81
2017-12-27T09:35:23.169Z,18.84
2017-12-27T09:37:48.985Z,18.84
2017-12-27T09:40:14.794Z,18.81
2017-12-27T09:42:40.618Z,18.83
2017-12-27T09:45:06.464Z,18.81
2017-12-27T09:47:32.269Z,18.81
2017-12-27T09:49:58.078Z,18.85
2017-12-27T09:52:24.790Z,18.85
2017-12-27T09:54:51.549Z,18.86
2017-12-27T09:57:17.358Z,18.91
2017-12-27T09:59:43.167Z,18.80
2017-12-27T10:02:08.979Z,18.68
2017-12-27T10:04:34.789Z,18.87
2017-12-27T10:07:00.598Z,18.94
2017-12-27T10:09:26.417Z,19.03
2017-12-27T10:11:52.229Z,19.14
2017-12-27T10:14:18.701Z,19.20
2017-12-27T10:16:44.518Z,19.15
2017-12-27T10:19:10.321Z,19.18
2017-12-27T10:21:36.147Z,19.17
2017-12-27T10:24:02.933Z,19.10
2017-12-27T10:26:28.746Z,19.13
2017-12-27T10:28:54.646Z,19.08
2017-12-27T10:31:20.490Z,19.16
2017-12-27T10:33:47.122Z,19.24
2017-12-27T10:36:12.943Z,19.16
2017-12-27T10:38:39.717Z,19.12
2017-12-27T10:41:06.477Z,19.21
2017-12-27T10:43:32.329Z,19.05
2017-12-27T10:45:59.171Z,19.17
2017-12-27T10:48:24.988Z,19.19
2017-12-27T10:50:51.802Z,19.10
2017-12-27T10:53:17.687Z,19.22
2017-12-27T10:55:44.442Z,19.22
2017-12-27T10:58:10.263Z,19.19
2017-12-27T11:00:37.001Z,19.13
2017-12-27T11:03:02.818Z,19.16
2017-12-27T11:05:29.594Z,19.22
2017-12-27T11:07:55.406Z,19.26
2017-12-27T11:10:21.214Z,19.21
2017-12-27T11:12:47.870Z,19.18
2017-12-27T11:15:14.697Z,19.14
2017-12-27T11:17:41.480Z,19.19
2017-12-27T11:20:08.229Z,19.21
2017-12-27T11:22:35.013Z,19.32
2017-12-27T11:25:01.707Z,19.30
2017-12-27T11:27:28.297Z,19.34
2017-12-27T11:29:54.107Z,19.38
2017-12-27T11:32:19.926Z,19.41
2017-12-27T11:34:45.745Z,19.26
2017-12-27T11:37:11.594Z,19.31
2017-12-27T11:39:37.725Z,19.24
2017-12-27T11:42:03.610Z,19.26
2017-12-27T11:44:29.421Z,19.21
2017-12-27T11:46:56.135Z,19.25
2017-12-27T11:49:22.907Z,19.24
2017-12-27T11:51:48.768Z,19.27
2017-12-27T11:54:15.149Z,19.19
2017-12-27T11:56:40.997Z,19.06
2017-12-27T11:59:06.815Z,19.08
2017-12-27T12:01:32.667Z,19.23
2017-12-27T12:03:58.479Z,19.18
2017-12-27T12:06:25.156Z,19.27
2017-12-27T12:08:50.963Z,19.20
2017-12-27T12:11:16.846Z,19.22
2017-12-27T12:13:42.644Z,19.24
2017-12-27T12:16:08.478Z,19.20
2017-12-27T12:18:34.682Z,19.25
2017-12-27T12:21:01.469Z,19.25
2017-12-27T12:23:27.314Z,19.37
2017-12-27T12:25:53.215Z,19.34
2017-12-27T12:28:19.043Z,19.23
2017-12-27T12:30:44.855Z,19.15
2017-12-27T12:33:10.676Z,19.25
2017-12-27T12:35:36.477Z,19.26
2017-12-27T12:38:02.289Z,19.32
2017-12-27T12:40:28.102Z,19.32
2017-12-27T12:42:53.921Z,19.24
2017-12-27T12:45:19.743Z,19.25
2017-12-27T12:47:45.667Z,19.16
2017-12-27T12:50:11.494Z,19.16
2017-12-27T12:52:37.315Z,19.24
2017-12-27T12:55:03.142Z,19.27
2017-12-27T12:57:28.957Z,19.22
2017-12-27T12:59:54.773Z,19.21
2017-12-27T13:02:20.665Z,19.14
2017-12-27T13:04:46.481Z,19.19
2017-12-27T13:07:12.375Z,19.11
2017-12-27T13:09:39.098Z,19.20
2017-12-27T13:12:04.926Z,19.21
2017-12-27T13:14:31.542Z,19.23
2017-12-27T13:16:57.374Z,19.22
2017-12-27T13:19:24.098Z,19.22
2017-12-27T13:21:49.932Z,19.23
2017-12-27T13:24:16.555Z,19.19
2017-12-27T13:26:42.405Z,19.13
2017-12-27T13:29:08.241Z,19.14
2017-12-27T13:31:34.063Z,19.19
2017-12-27T13:33:59.881Z,19.21
2017-12-27T13:36:25.706Z,19.26
2017-12-27T13:38:51.530Z,19.26
2017-12-27T13:41:18.293Z,19.26
2017-12-27T13:43:44.129Z,19.14
2017-12-27T13:46:09.938Z,19.12
2017-12-27T13:48:35.741Z,19.15
2017-12-27T13:51:01.821Z,19.22
2017-12-27T13:53:27.649Z,19.23
2017-12-27T13:55:53.469Z,19.23
2017-12-27T13:58:19.323Z,19.22
2017-12-27T14:00:45.134Z,19.19
2017-12-27T14:03:10.955Z,19.15
2017-12-27T14:05:36.960Z,19.21
2017-12-27T14:08:02.774Z,19.24
2017-12-27T14:10:28.587Z,19.24
2017-12-27T14:12:54.410Z,19.30
2017-12-27T14:15:20.305Z,19.30
2017-12-27T14:17:46.118Z,19.31
2017-12-27T14:20:11.933Z,19.26
2017-12-27T14:22:37.753Z,19.20
2017-12-27T14:25:04.430Z,19.18
2017-12-27T14:27:31.208Z,19.25
2017-12-27T14:30:01.084Z,19.30
2017-12-27T14:32:23.836Z,19.43
2017-12-27T14:34:49.684Z,19.44
2017-12-27T14:37:15.502Z,19.51
2017-12-27T14:39:41.421Z,19.51
2017-12-27T14:42:07.983Z,19.51
2017-12-27T14:44:34.809Z,19.44
2017-12-27T14:47:01.638Z,19.49
2017-12-27T14:49:27.501Z,19.46
2017-12-27T14:51:53.315Z,19.40
2017-12-27T14:54:19.164Z,19.39
2017-12-27T14:56:45.978Z,19.46
2017-12-27T14:59:11.819Z,19.43
2017-12-27T15:01:38.515Z,19.38
2017-12-27T15:04:05.326Z,19.40
2017-12-27T15:06:32.067Z,19.35
2017-12-27T15:08:57.879Z,19.47
2017-12-27T15:11:24.002Z,19.35
2017-12-27T15:13:49.830Z,19.39
2017-12-27T15:16:15.634Z,19.34
2017-12-27T15:18:41.436Z,19.41
2017-12-27T15:21:07.277Z,19.35
2017-12-27T15:23:33.081Z,19.35
2017-12-27T15:25:59.837Z,19.35
2017-12-27T15:28:25.638Z,19.36
2017-12-27T15:30:51.441Z,19.33
2017-12-27T15:33:17.249Z,19.24
2017-12-27T15:35:43.058Z,19.28
2017-12-27T15:38:08.866Z,19.25
2017-12-27T15:40:34.698Z,19.26
2017-12-27T15:43:01.418Z,19.29
2017-12-27T15:45:27.226Z,19.32
2017-12-27T15:47:53.082Z,19.25
2017-12-27T15:50:18.896Z,19.32
2017-12-27T15:52:44.745Z,19.30
2017-12-27T15:55:10.559Z,19.29
2017-12-27T15:57:36.361Z,19.37
2017-12-27T16:00:02.170Z,19.37
2017-12-27T16:02:27.995Z,19.42
2017-12-27T16:04:53.815Z,19.37
2017-12-27T16:07:19.642Z,19.40
2017-12-27T16:09:45.486Z,19.34
2017-12-27T16:12:12.329Z,19.25
2017-12-27T16:14:38.202Z,19.31
2017-12-27T16:17:04.941Z,19.29
2017-12-27T16:19:31.671Z,19.27
2017-12-27T16:21:57.482Z,19.31
2017-12-27T16:24:23.293Z,19.29
2017-12-27T16:26:50.093Z,19.28
2017-12-27T16:29:16.922Z,19.33
2017-12-27T16:31:42.748Z,19.30
2017-12-27T16:34:08.563Z,19.22
2017-12-27T16:36:34.410Z,19.26
2017-12-27T16:39:00.237Z,19.33
2017-12-27T16:41:26.046Z,19.38
2017-12-27T16:43:52.830Z,19.30
2017-12-27T16:46:18.673Z,19.32
2017-12-27T16:48:44.482Z,19.37
2017-12-27T16:51:10.330Z,19.34
2017-12-27T16:53:36.134Z,19.22
2017-12-27T16:56:01.942Z,19.26
2017-12-27T16:58:27.784Z,19.28
2017-12-27T17:00:53.645Z,19.29
2017-12-27T17:03:19.457Z,19.29
2017-12-27T17:05:45.303Z,19.29
2017-12-27T17:08:11.150Z,19.33
2017-12-27T17:10:36.969Z,19.26
2017-12-27T17:13:02.775Z,19.21
2017-12-27T17:15:28.582Z,19.21
2017-12-27T17:17:55.401Z,19.30
2017-12-27T17:20:21.198Z,19.24
2017-12-27T17:22:47.024Z,19.25
2017-12-27T17:25:12.830Z,19.30
2017-12-27T17:27:38.637Z,19.32
2017-12-27T17:30:04.452Z,19.45
2017-12-27T17:32:30.253Z,19.47
2017-12-27T17:34:56.062Z,19.51
2017-12-27T17:37:21.870Z,19.45
2017-12-27T17:39:47.695Z,19.46
2017-12-27T17:42:13.510Z,19.45
2017-12-27T17:44:39.370Z,19.41
2017-12-27T17:47:05.178Z,19.40
2017-12-27T17:49:31.906Z,19.42
2017-12-27T17:51:58.656Z,19.35
2017-12-27T17:54:24.481Z,19.28
2017-12-27T17:56:50.293Z,19.33
2017-12-27T17:59:16.146Z,19.31
2017-12-27T18:01:41.981Z,19.27
2017-12-27T18:04:07.786Z,19.33
2017-12-27T18:06:33.593Z,19.29
2017-12-27T18:08:59.405Z,19.22
2017-12-27T18:11:25.209Z,19.17
2017-12-27T18:13:51.009Z,19.27
2017-12-27T18:16:17.653Z,19.25
2017-12-27T18:18:43.458Z,19.26
2017-12-27T18:21:09.313Z,19.27
2017-12-27T18:23:35.157Z,19.22
2017-12-27T18:26:01.113Z,19.36
2017-12-27T18:28:27.128Z,19.32
2017-12-27T18:30:53.100Z,19.27
2017-12-27T18:33:19.925Z,19.21
2017-12-27T18:35:45.814Z,19.31
2017-12-27T18:38:11.729Z,19.25
2017-12-27T18:40:37.530Z,19.26
2017-12-27T18:43:03.329Z,19.26
2017-12-27T18:45:29.137Z,19.22
2017-12-27T18:47:54.982Z,19.33
2017-12-27T18:50:20.934Z,19.35
2017-12-27T18:52:46.794Z,19.36
2017-12-27T18:55:12.617Z,19.37
2017-12-27T18:57:38.447Z,19.34
2017-12-27T19:00:04.282Z,19.25
2017-12-27T19:02:31.125Z,19.19
2017-12-27T19:04:56.946Z,19.25
2017-12-27T19:07:22.768Z,19.35
2017-12-27T19:09:48.593Z,19.26
2017-12-27T19:12:14.398Z,19.28
2017-12-27T19:14:40.373Z,19.27
2017-12-27T19:17:06.193Z,19.36
2017-12-27T19:19:32.040Z,19.41
2017-12-27T19:21:57.922Z,19.44
2017-12-27T19:24:23.809Z,19.40
2017-12-27T19:26:49.663Z,19.39
2017-12-27T19:29:15.498Z,19.37
2017-12-27T19:31:41.631Z,19.43
2017-12-27T19:34:07.575Z,19.39
2017-12-27T19:36:33.536Z,19.49
2017-12-27T19:38:59.470Z,19.44
2017-12-27T19:41:25.522Z,19.33
2017-12-27T19:43:51.505Z,19.42
2017-12-27T19:46:17.674Z,19.44
2017-12-27T19:48:43.681Z,19.43
2017-12-27T19:51:10.580Z,19.44
2017-12-27T19:53:37.294Z,19.39
2017-12-27T19:56:04.133Z,19.27
2017-12-27T19:58:29.937Z,19.27
2017-12-27T20:00:55.754Z,19.45
2017-12-27T20:03:21.560Z,19.37
2017-12-27T20:05:48.314Z,19.35
2017-12-27T20:08:15.030Z,19.36
2017-12-27T20:10:41.731Z,19.31
2017-12-27T20:13:07.545Z,19.28
2017-12-27T20:15:33.386Z,19.32
2017-12-27T20:17:59.197Z,19.35
2017-12-27T20:20:25.002Z,19.34
2017-12-27T20:22:50.925Z,19.31
2017-12-27T20:25:16.733Z,19.38
2017-12-27T20:27:43.395Z,19.35
2017-12-27T20:30:10.105Z,19.32
2017-12-27T20:32:35.913Z,19.37
2017-12-27T20:35:01.725Z,19.35
2017-12-27T20:37:27.659Z,19.37
2017-12-27T20:39:53.465Z,19.42
2017-12-27T20:42:19.298Z,19.31
2017-12-27T20:44:45.111Z,19.31
2017-12-27T20:47:10.924Z,19.34
2017-12-27T20:49:37.634Z,19.24
2017-12-27T20:52:03.441Z,19.30
2017-12-27T20:54:30.077Z,19.31
2017-12-27T20:56:55.898Z,19.29
2017-12-27T20:59:21.709Z,19.24
2017-12-27T21:01:48.403Z,19.32
2017-12-27T21:04:15.165Z,19.24
2017-12-27T21:06:41.009Z,19.32
2017-12-27T21:09:06.813Z,19.32
2017-12-27T21:11:32.749Z,19.29
2017-12-27T21:13:58.553Z,19.31
2017-12-27T21:16:24.454Z,19.37
2017-12-27T21:18:50.268Z,19.36
2017-12-27T21:21:16.073Z,19.31
2017-12-27T21:23:43.065Z,19.33
2017-12-27T21:26:09.745Z,19.34
2017-12-27T21:28:36.498Z,19.31
2017-12-27T21:31:03.174Z,19.25
2017-12-27T21:33:28.990Z,19.26
2017-12-27T21:35:55.010Z,19.25
2017-12-27T21:38:21.073Z,19.26
2017-12-27T21:40:46.938Z,19.29
2017-12-27T21:43:12.810Z,19.34
2017-12-27T21:45:38.698Z,19.34
2017-12-27T21:48:11.566Z,19.33
2017-12-27T21:50:37.390Z,19.22
2017-12-27T21:53:03.226Z,19.20
2017-12-27T21:55:29.058Z,19.31
2017-12-27T21:58:02.169Z,19.30
2017-12-27T22:00:34.011Z,19.23
2017-12-27T22:02:59.814Z,19.36
2017-12-27T22:05:25.685Z,19.39
2017-12-27T22:07:51.502Z,19.39
2017-12-27T22:10:17.314Z,19.31
2017-12-27T22:12:43.145Z,19.30
2017-12-27T22:15:08.965Z,19.40
2017-12-27T22:17:34.802Z,19.31
2017-12-27T22:20:00.821Z,19.39
2017-12-27T22:22:26.629Z,19.41
2017-12-27T22:24:52.662Z,19.35
2017-12-27T22:27:18.469Z,19.30
2017-12-27T22:29:44.493Z,19.33
2017-12-27T22:32:10.313Z,19.37
2017-12-27T22:34:36.153Z,19.35
2017-12-27T22:37:02.779Z,19.34
2017-12-27T22:39:29.546Z,19.39
2017-12-27T22:41:55.361Z,19.25
2017-12-27T22:44:21.205Z,19.34
2017-12-27T22:46:47.015Z,19.30
2017-12-27T22:49:12.821Z,19.31
2017-12-27T22:51:38.642Z,19.33
2017-12-27T22:54:04.453Z,19.32
2017-12-27T22:56:30.313Z,19.33
2017-12-27T22:58:56.122Z,19.20
2017-12-27T23:01:21.929Z,19.25
2017-12-27T23:03:48.788Z,19.30
2017-12-27T23:06:14.598Z,19.27
2017-12-27T23:08:40.433Z,19.13
2017-12-27T23:13:38.614Z,19.23
2017-12-27T23:16:04.425Z,19.28
2017-12-27T23:18:31.093Z,19.27
2017-12-27T23:20:57.809Z,19.35
2017-12-27T23:23:24.669Z,19.11
2017-12-27T23:25:51.471Z,19.13
2017-12-27T23:28:17.278Z,19.22
2017-12-27T23:30:43.901Z,19.31
2017-12-27T23:33:10.595Z,19.28
2017-12-27T23:35:37.425Z,19.29
2017-12-27T23:38:03.235Z,19.30
2017-12-27T23:40:30.065Z,19.28
2017-12-27T23:42:55.885Z,19.34
2017-12-27T23:45:21.689Z,19.32
2017-12-27T23:47:48.341Z,19.34
2017-12-27T23:50:15.098Z,19.35
2017-12-27T23:52:41.778Z,19.33
2017-12-27T23:55:07.581Z,19.28
2017-12-27T23:57:33.577Z,19.24
2017-12-27T23:59:59.466Z,19.34
