createdAt,value
2023-01-13T00:01:50.138Z,5.20
2023-01-13T00:04:36.708Z,5.10
2023-01-13T00:07:23.229Z,5.10
2023-01-13T00:10:09.761Z,5.10
2023-01-13T00:12:56.224Z,5.10
2023-01-13T00:15:42.765Z,5.10
2023-01-13T00:18:29.267Z,5.10
2023-01-13T00:21:15.803Z,5.20
2023-01-13T00:24:02.313Z,5.20
2023-01-13T00:26:48.836Z,5.20
2023-01-13T00:29:35.320Z,5.30
2023-01-13T00:32:22.010Z,5.30
2023-01-13T00:35:08.531Z,5.30
2023-01-13T00:37:55.060Z,5.30
2023-01-13T00:40:41.561Z,5.30
2023-01-13T00:43:28.105Z,5.30
2023-01-13T00:46:14.646Z,5.30
2023-01-13T00:49:01.210Z,5.40
2023-01-13T00:51:47.720Z,5.40
2023-01-13T00:54:34.257Z,5.40
2023-01-13T00:57:20.772Z,5.40
2023-01-13T01:00:07.298Z,5.50
2023-01-13T01:02:53.830Z,5.50
2023-01-13T01:05:40.361Z,5.50
2023-01-13T01:08:26.885Z,5.50
2023-01-13T01:11:13.417Z,5.50
2023-01-13T01:13:59.925Z,5.50
2023-01-13T01:16:46.445Z,5.50
2023-01-13T01:19:32.955Z,5.50
2023-01-13T01:22:19.504Z,5.50
2023-01-13T01:25:05.972Z,5.50
2023-01-13T01:27:52.517Z,5.50
2023-01-13T01:30:39.028Z,5.50
2023-01-13T01:33:25.545Z,5.50
2023-01-13T01:36:12.070Z,5.50
2023-01-13T01:38:58.549Z,5.50
2023-01-13T01:41:45.080Z,5.50
2023-01-13T01:44:31.584Z,5.50
2023-01-13T01:47:18.120Z,5.50
2023-01-13T01:50:04.649Z,5.60
2023-01-13T01:52:51.167Z,5.60
2023-01-13T01:55:37.741Z,5.60
2023-01-13T01:58:24.250Z,5.60
2023-01-13T02:01:10.838Z,5.60
2023-01-13T02:03:57.374Z,5.60
2023-01-13T02:06:43.894Z,5.50
2023-01-13T02:09:30.367Z,5.60
2023-01-13T02:12:16.892Z,5.60
2023-01-13T02:15:03.397Z,5.50
2023-01-13T02:17:49.863Z,5.50
2023-01-13T02:20:36.399Z,5.50
2023-01-13T02:23:22.910Z,5.50
2023-01-13T02:26:09.436Z,5.60
2023-01-13T02:28:56.125Z,5.60
2023-01-13T02:31:42.691Z,5.60
2023-01-13T02:34:29.241Z,5.60
2023-01-13T02:37:15.857Z,5.60
2023-01-13T02:40:02.323Z,5.60
2023-01-13T02:42:48.868Z,5.60
2023-01-13T02:45:35.445Z,5.60
2023-01-13T02:48:22.009Z,5.60
2023-01-13T02:51:08.487Z,5.60
2023-01-13T02:53:55.004Z,5.60
2023-01-13T02:56:41.468Z,5.60
2023-01-13T02:59:28.001Z,5.60
2023-01-13T03:02:15.690Z,5.60
2023-01-13T03:05:02.411Z,5.50
2023-01-13T03:07:48.930Z,5.50
2023-01-13T03:10:35.478Z,5.50
2023-01-13T03:13:22.035Z,5.40
2023-01-13T03:16:08.571Z,5.40
2023-01-13T03:18:55.121Z,5.40
2023-01-13T03:21:41.650Z,5.40
2023-01-13T03:24:28.140Z,5.30
2023-01-13T03:27:14.694Z,5.30
2023-01-13T03:30:01.203Z,5.30
2023-01-13T03:32:47.738Z,5.30
2023-01-13T03:35:34.251Z,5.30
2023-01-13T03:38:20.795Z,5.30
2023-01-13T03:41:07.279Z,5.30
2023-01-13T03:43:53.860Z,5.30
2023-01-13T03:46:40.383Z,5.30
2023-01-13T03:49:26.935Z,5.30
2023-01-13T03:52:13.467Z,5.30
2023-01-13T03:55:00.023Z,5.30
2023-01-13T03:57:47.655Z,5.40
2023-01-13T04:00:34.236Z,5.40
2023-01-13T04:03:20.755Z,5.40
2023-01-13T04:06:07.307Z,5.40
2023-01-13T04:08:54.861Z,5.40
2023-01-13T04:11:41.408Z,5.40
2023-01-13T04:14:27.930Z,5.40
2023-01-13T04:17:14.453Z,5.40
2023-01-13T04:20:00.963Z,5.40
2023-01-13T04:22:47.502Z,5.40
2023-01-13T04:25:34.023Z,5.50
2023-01-13T04:28:20.593Z,5.50
2023-01-13T04:31:07.142Z,5.50
2023-01-13T04:33:53.744Z,5.50
2023-01-13T04:36:40.260Z,5.60
2023-01-13T04:39:26.801Z,5.60
2023-01-13T04:42:13.321Z,5.60
2023-01-13T04:44:59.859Z,5.60
2023-01-13T04:47:46.329Z,5.60
2023-01-13T04:50:34.478Z,5.70
2023-01-13T04:53:21.018Z,5.70
2023-01-13T04:56:07.551Z,5.70
2023-01-13T04:58:54.091Z,5.70
2023-01-13T05:01:40.791Z,5.70
2023-01-13T05:04:27.363Z,5.80
2023-01-13T05:07:13.941Z,5.80
2023-01-13T05:10:00.424Z,5.80
2023-01-13T05:12:46.969Z,5.80
2023-01-13T05:15:33.541Z,5.80
2023-01-13T05:18:20.124Z,5.80
2023-01-13T05:21:06.647Z,5.80
2023-01-13T05:23:53.173Z,5.80
2023-01-13T05:26:39.719Z,5.80
2023-01-13T05:29:26.246Z,5.80
2023-01-13T05:32:12.966Z,5.80
2023-01-13T05:34:59.453Z,5.90
2023-01-13T05:37:46.000Z,5.80
2023-01-13T05:40:32.496Z,5.80
2023-01-13T05:43:19.065Z,5.90
2023-01-13T05:46:05.580Z,5.80
2023-01-13T05:48:52.192Z,5.80
2023-01-13T05:51:38.714Z,5.80
2023-01-13T05:54:25.280Z,5.90
2023-01-13T05:57:11.801Z,5.90
2023-01-13T05:59:58.346Z,5.90
2023-01-13T06:02:44.891Z,5.90
2023-01-13T06:05:31.461Z,5.90
2023-01-13T06:08:17.939Z,5.80
2023-01-13T06:11:04.495Z,5.90
2023-01-13T06:13:51.032Z,5.80
2023-01-13T06:16:37.603Z,5.80
2023-01-13T06:19:24.123Z,5.80
2023-01-13T06:22:10.687Z,5.70
2023-01-13T06:24:57.200Z,5.70
2023-01-13T06:27:43.782Z,5.70
2023-01-13T06:30:30.307Z,5.60
2023-01-13T06:33:16.867Z,5.60
2023-01-13T06:36:03.404Z,5.50
2023-01-13T06:38:49.956Z,5.50
2023-01-13T06:41:36.480Z,5.50
2023-01-13T06:44:23.033Z,5.50
2023-01-13T06:47:09.542Z,5.40
2023-01-13T06:49:56.061Z,5.40
2023-01-13T06:52:42.573Z,5.50
2023-01-13T06:55:29.131Z,5.40
2023-01-13T06:58:15.658Z,5.30
2023-01-13T07:01:02.309Z,5.30
2023-01-13T07:03:48.942Z,5.30
2023-01-13T07:06:35.423Z,5.30
2023-01-13T07:09:21.978Z,5.30
2023-01-13T07:12:08.603Z,5.30
2023-01-13T07:14:55.112Z,5.40
2023-01-13T07:17:41.630Z,5.40
2023-01-13T07:20:28.141Z,5.40
2023-01-13T07:23:14.659Z,5.40
2023-01-13T07:26:01.200Z,5.30
2023-01-13T07:28:47.724Z,5.40
2023-01-13T07:31:34.488Z,5.30
2023-01-13T07:34:21.096Z,5.40
2023-01-13T07:37:07.629Z,5.40
2023-01-13T07:39:54.152Z,5.40
2023-01-13T07:42:40.697Z,5.40
2023-01-13T07:45:27.245Z,5.30
2023-01-13T07:48:13.824Z,5.30
2023-01-13T07:51:00.311Z,5.30
2023-01-13T07:53:46.841Z,5.20
2023-01-13T07:56:33.365Z,5.30
2023-01-13T07:59:19.913Z,5.30
2023-01-13T08:02:06.639Z,5.40
2023-01-13T08:04:53.244Z,5.40
2023-01-13T08:07:39.716Z,5.50
2023-01-13T08:10:26.287Z,5.50
2023-01-13T08:13:12.819Z,5.60
2023-01-13T08:15:59.357Z,5.60
2023-01-13T08:18:45.980Z,5.60
2023-01-13T08:21:32.553Z,5.70
2023-01-13T08:24:19.079Z,5.70
2023-01-13T08:27:05.647Z,5.70
2023-01-13T08:29:52.171Z,5.80
2023-01-13T08:32:38.722Z,5.80
2023-01-13T08:35:25.217Z,5.90
2023-01-13T08:38:11.774Z,5.90
2023-01-13T08:40:58.313Z,5.90
2023-01-13T08:43:44.822Z,6.00
2023-01-13T08:46:31.500Z,6.00
2023-01-13T08:49:18.103Z,6.00
2023-01-13T08:52:04.644Z,6.00
2023-01-13T08:54:52.167Z,6.10
2023-01-13T08:57:38.727Z,6.10
2023-01-13T09:00:25.316Z,6.20
2023-01-13T09:03:11.844Z,6.20
2023-01-13T09:05:58.358Z,6.20
2023-01-13T09:08:44.847Z,6.20
2023-01-13T09:11:31.428Z,6.20
2023-01-13T09:14:17.960Z,6.30
2023-01-13T09:17:04.449Z,6.30
2023-01-13T09:19:50.961Z,6.40
2023-01-13T09:22:37.516Z,6.50
2023-01-13T09:25:24.120Z,6.50
2023-01-13T09:28:10.696Z,6.60
2023-01-13T09:30:57.250Z,6.70
2023-01-13T09:33:43.830Z,6.80
2023-01-13T09:36:30.315Z,6.90
2023-01-13T09:39:16.857Z,6.90
2023-01-13T09:42:03.375Z,7.00
2023-01-13T09:44:49.899Z,7.10
2023-01-13T09:47:36.425Z,7.10
2023-01-13T09:50:24.037Z,7.20
2023-01-13T09:53:10.555Z,7.30
2023-01-13T09:55:57.087Z,7.40
2023-01-13T09:58:43.568Z,7.40
2023-01-13T10:01:30.243Z,7.50
2023-01-13T10:04:16.882Z,7.60
2023-01-13T10:07:03.526Z,7.60
2023-01-13T10:09:50.119Z,7.70
2023-01-13T10:12:36.704Z,7.80
2023-01-13T10:15:23.230Z,7.90
2023-01-13T10:18:09.770Z,7.90
2023-01-13T10:20:56.253Z,7.90
2023-01-13T10:23:42.803Z,7.90
2023-01-13T10:26:29.380Z,8.00
2023-01-13T10:29:15.935Z,8.00
2023-01-13T10:32:02.489Z,8.00
2023-01-13T10:34:49.016Z,8.00
2023-01-13T10:37:35.512Z,8.00
2023-01-13T10:40:22.021Z,8.00
2023-01-13T10:43:08.600Z,8.00
2023-01-13T10:45:55.115Z,7.90
2023-01-13T10:48:41.671Z,7.80
2023-01-13T10:51:29.235Z,7.50
2023-01-13T10:54:15.798Z,7.40
2023-01-13T10:57:02.323Z,7.20
2023-01-13T10:59:48.886Z,7.10
2023-01-13T11:02:35.440Z,7.00
2023-01-13T11:05:22.054Z,6.90
2023-01-13T11:08:08.540Z,6.80
2023-01-13T11:10:55.088Z,6.90
2023-01-13T11:13:41.618Z,6.90
2023-01-13T11:16:28.200Z,6.80
2023-01-13T11:19:14.758Z,6.80
2023-01-13T11:22:01.289Z,6.70
2023-01-13T11:24:50.825Z,6.70
2023-01-13T11:27:37.538Z,6.70
2023-01-13T11:30:24.058Z,6.70
2023-01-13T11:33:10.600Z,6.70
2023-01-13T11:35:57.105Z,6.70
2023-01-13T11:38:43.591Z,6.70
2023-01-13T11:41:30.100Z,6.70
2023-01-13T11:44:16.588Z,6.70
2023-01-13T11:47:03.173Z,6.70
2023-01-13T11:49:49.719Z,6.70
2023-01-13T11:52:37.265Z,6.70
2023-01-13T11:55:23.779Z,6.80
2023-01-13T11:58:10.368Z,6.80
2023-01-13T12:00:56.909Z,6.80
2023-01-13T12:03:43.490Z,6.80
2023-01-13T12:06:30.012Z,6.80
2023-01-13T12:09:16.587Z,6.80
2023-01-13T12:12:03.056Z,6.80
2023-01-13T12:14:49.624Z,6.70
2023-01-13T12:17:36.147Z,6.70
2023-01-13T12:20:22.679Z,6.70
2023-01-13T12:23:10.206Z,6.70
2023-01-13T12:25:57.701Z,6.70
2023-01-13T12:28:44.269Z,6.80
2023-01-13T12:31:30.791Z,6.80
2023-01-13T12:34:17.379Z,6.80
2023-01-13T12:37:03.899Z,6.80
2023-01-13T12:39:50.425Z,6.90
2023-01-13T12:42:36.962Z,6.90
2023-01-13T12:45:23.513Z,6.90
2023-01-13T12:48:10.020Z,7.00
2023-01-13T12:50:56.509Z,7.00
2023-01-13T12:53:43.002Z,7.10
2023-01-13T12:56:29.524Z,7.20
2023-01-13T12:59:16.087Z,7.30
2023-01-13T13:02:02.756Z,7.40
2023-01-13T13:04:49.422Z,7.50
2023-01-13T13:07:35.941Z,7.50
2023-01-13T13:10:22.468Z,7.60
2023-01-13T13:13:09.007Z,7.60
2023-01-13T13:15:55.531Z,7.60
2023-01-13T13:18:42.045Z,7.60
2023-01-13T13:21:28.564Z,7.60
2023-01-13T13:24:15.086Z,7.60
2023-01-13T13:27:03.640Z,7.50
2023-01-13T13:29:50.273Z,7.60
2023-01-13T13:32:36.848Z,7.60
2023-01-13T13:35:23.378Z,7.60
2023-01-13T13:38:09.875Z,7.50
2023-01-13T13:40:56.373Z,7.50
2023-01-13T13:43:43.117Z,7.30
2023-01-13T13:46:29.663Z,7.20
2023-01-13T13:49:16.210Z,7.10
2023-01-13T13:52:02.745Z,7.10
2023-01-13T13:54:49.384Z,7.00
2023-01-13T13:57:38.015Z,7.00
2023-01-13T14:00:26.943Z,7.00
2023-01-13T14:03:13.480Z,7.00
2023-01-13T14:06:00.002Z,7.00
2023-01-13T14:08:46.847Z,7.00
2023-01-13T14:11:33.395Z,7.00
2023-01-13T14:14:19.922Z,7.00
2023-01-13T14:17:06.455Z,7.00
2023-01-13T14:19:53.014Z,7.00
2023-01-13T14:22:40.554Z,7.00
2023-01-13T14:25:27.090Z,6.90
2023-01-13T14:28:13.601Z,7.00
2023-01-13T14:31:00.178Z,7.00
2023-01-13T14:33:46.680Z,7.00
2023-01-13T14:36:33.269Z,7.00
2023-01-13T14:39:19.795Z,6.90
2023-01-13T14:42:06.658Z,6.90
2023-01-13T14:44:53.439Z,6.90
2023-01-13T14:47:40.614Z,6.80
2023-01-13T14:50:28.160Z,6.80
2023-01-13T14:53:14.682Z,6.70
2023-01-13T14:56:01.166Z,6.70
2023-01-13T14:58:47.709Z,6.60
2023-01-13T15:01:34.333Z,6.60
2023-01-13T15:04:20.960Z,6.50
2023-01-13T15:07:07.481Z,6.40
2023-01-13T15:09:54.010Z,6.40
2023-01-13T15:12:40.535Z,6.40
2023-01-13T15:15:27.081Z,6.30
2023-01-13T15:18:13.611Z,6.30
2023-01-13T15:21:00.176Z,6.20
2023-01-13T15:23:47.697Z,6.20
2023-01-13T15:26:34.250Z,6.10
2023-01-13T15:29:20.767Z,6.10
2023-01-13T15:32:07.319Z,6.10
2023-01-13T15:34:53.832Z,6.10
2023-01-13T15:37:40.354Z,6.20
2023-01-13T15:40:26.841Z,6.20
2023-01-13T15:43:13.394Z,6.20
2023-01-13T15:45:59.918Z,6.30
2023-01-13T15:48:46.483Z,6.40
2023-01-13T15:51:39.552Z,6.40
2023-01-13T15:54:26.076Z,6.40
2023-01-13T15:57:12.615Z,6.40
2023-01-13T15:59:59.150Z,6.40
2023-01-13T16:02:45.720Z,6.40
2023-01-13T16:05:32.247Z,6.40
2023-01-13T16:08:18.765Z,6.40
2023-01-13T16:11:05.319Z,6.30
2023-01-13T16:13:51.838Z,6.30
2023-01-13T16:16:38.441Z,6.30
2023-01-13T16:19:24.986Z,6.30
2023-01-13T16:22:14.215Z,6.30
2023-01-13T16:25:00.951Z,6.20
2023-01-13T16:27:48.503Z,6.00
2023-01-13T16:30:34.986Z,5.80
2023-01-13T16:33:21.546Z,5.60
2023-01-13T16:36:10.340Z,5.40
2023-01-13T16:38:58.893Z,5.30
2023-01-13T16:41:45.401Z,5.30
2023-01-13T16:44:31.977Z,5.20
2023-01-13T16:47:18.502Z,5.10
2023-01-13T16:50:05.189Z,5.00
2023-01-13T16:52:51.706Z,5.00
2023-01-13T16:55:38.275Z,4.90
2023-01-13T16:58:24.798Z,4.90
2023-01-13T17:01:11.452Z,4.90
2023-01-13T17:03:58.079Z,4.90
2023-01-13T17:06:45.607Z,4.90
2023-01-13T17:09:32.155Z,4.80
2023-01-13T17:12:18.668Z,4.70
2023-01-13T17:15:05.213Z,4.60
2023-01-13T17:17:51.746Z,4.50
2023-01-13T17:20:38.263Z,4.40
2023-01-13T17:23:24.786Z,4.40
2023-01-13T17:26:11.310Z,4.30
2023-01-13T17:28:57.825Z,4.20
2023-01-13T17:31:44.429Z,4.10
2023-01-13T17:34:30.998Z,4.00
2023-01-13T17:37:17.540Z,3.90
2023-01-13T17:40:04.084Z,3.90
2023-01-13T17:42:50.632Z,3.80
2023-01-13T17:45:37.201Z,3.80
2023-01-13T17:48:24.060Z,3.80
2023-01-13T17:51:10.648Z,3.80
2023-01-13T17:53:57.161Z,3.80
2023-01-13T17:56:43.697Z,3.90
2023-01-13T17:59:30.215Z,3.90
2023-01-13T18:02:16.814Z,4.00
2023-01-13T18:05:03.382Z,4.10
2023-01-13T18:07:49.925Z,4.10
2023-01-13T18:10:36.438Z,4.10
2023-01-13T18:13:22.982Z,4.10
2023-01-13T18:16:09.511Z,4.10
2023-01-13T18:18:56.058Z,4.10
2023-01-13T18:21:42.580Z,4.10
2023-01-13T18:24:29.131Z,4.10
2023-01-13T18:27:15.661Z,4.10
2023-01-13T18:30:02.202Z,4.00
2023-01-13T18:32:48.709Z,4.00
2023-01-13T18:35:35.226Z,4.10
2023-01-13T18:38:21.721Z,4.20
2023-01-13T18:41:08.248Z,4.20
2023-01-13T18:43:54.805Z,4.30
2023-01-13T18:46:41.335Z,4.30
2023-01-13T18:49:27.883Z,4.30
2023-01-13T18:52:14.407Z,4.30
2023-01-13T18:55:00.961Z,4.30
2023-01-13T18:57:47.582Z,4.30
2023-01-13T19:00:34.102Z,4.30
2023-01-13T19:03:29.656Z,4.40
2023-01-13T19:06:17.144Z,4.40
2023-01-13T19:09:03.658Z,4.40
2023-01-13T19:11:50.211Z,4.40
2023-01-13T19:14:36.721Z,4.30
2023-01-13T19:17:23.310Z,4.30
2023-01-13T19:20:09.832Z,4.20
2023-01-13T19:22:56.393Z,4.10
2023-01-13T19:25:42.913Z,4.00
2023-01-13T19:28:29.458Z,4.00
2023-01-13T19:31:15.990Z,4.00
2023-01-13T19:34:02.550Z,4.00
2023-01-13T19:36:49.032Z,3.90
2023-01-13T19:39:35.566Z,3.90
2023-01-13T19:42:22.107Z,3.80
2023-01-13T19:45:08.588Z,3.70
2023-01-13T19:47:55.125Z,3.60
2023-01-13T19:50:41.602Z,3.60
2023-01-13T19:53:28.153Z,3.50
2023-01-13T19:56:14.677Z,3.40
2023-01-13T19:59:01.225Z,3.40
2023-01-13T20:01:47.746Z,3.30
2023-01-13T20:04:34.321Z,3.40
2023-01-13T20:07:20.825Z,3.30
2023-01-13T20:10:07.375Z,3.30
2023-01-13T20:12:53.888Z,3.20
2023-01-13T20:15:40.612Z,3.20
2023-01-13T20:18:27.289Z,3.20
2023-01-13T20:21:13.796Z,3.20
2023-01-13T20:24:00.331Z,3.20
2023-01-13T20:26:46.864Z,3.20
2023-01-13T20:29:33.384Z,3.30
2023-01-13T20:32:19.884Z,3.30
2023-01-13T20:35:07.375Z,3.30
2023-01-13T20:37:53.925Z,3.30
2023-01-13T20:40:48.080Z,3.30
2023-01-13T20:43:34.630Z,3.30
2023-01-13T20:46:21.160Z,3.30
2023-01-13T20:49:07.733Z,3.30
2023-01-13T20:51:54.255Z,3.30
2023-01-13T20:54:40.852Z,3.20
2023-01-13T20:57:27.325Z,3.20
2023-01-13T21:00:15.872Z,3.10
2023-01-13T21:03:02.389Z,3.20
2023-01-13T21:05:48.928Z,3.20
2023-01-13T21:08:35.450Z,3.20
2023-01-13T21:11:21.964Z,3.20
2023-01-13T21:14:08.476Z,3.20
2023-01-13T21:16:55.027Z,3.20
2023-01-13T21:19:41.533Z,3.10
2023-01-13T21:22:28.085Z,3.10
2023-01-13T21:25:14.615Z,3.10
2023-01-13T21:28:01.162Z,3.10
2023-01-13T21:30:47.666Z,3.10
2023-01-13T21:33:34.177Z,3.10
2023-01-13T21:36:20.702Z,3.10
2023-01-13T21:39:07.214Z,3.10
2023-01-13T21:41:53.759Z,3.10
2023-01-13T21:44:40.305Z,3.10
2023-01-13T21:47:26.864Z,3.10
2023-01-13T21:50:13.399Z,3.20
2023-01-13T21:52:59.951Z,3.10
2023-01-13T21:55:46.487Z,3.10
2023-01-13T21:58:33.028Z,3.10
2023-01-13T22:01:19.617Z,3.20
2023-01-13T22:04:06.179Z,3.20
2023-01-13T22:06:52.729Z,3.30
2023-01-13T22:09:39.249Z,3.30
2023-01-13T22:12:25.816Z,3.40
2023-01-13T22:15:12.353Z,3.50
2023-01-13T22:17:58.910Z,3.60
2023-01-13T22:20:45.507Z,3.70
2023-01-13T22:23:32.042Z,3.70
2023-01-13T22:26:18.556Z,3.80
2023-01-13T22:29:05.115Z,3.80
2023-01-13T22:31:51.674Z,3.80
2023-01-13T22:34:38.210Z,3.80
2023-01-13T22:37:24.741Z,3.70
2023-01-13T22:40:11.249Z,3.60
2023-01-13T22:42:57.808Z,3.60
2023-01-13T22:45:44.326Z,3.60
2023-01-13T22:48:30.880Z,3.60
2023-01-13T22:51:17.388Z,3.50
2023-01-13T22:54:03.940Z,3.50
2023-01-13T22:56:50.464Z,3.50
2023-01-13T22:59:37.016Z,3.50
2023-01-13T23:02:23.546Z,3.50
2023-01-13T23:05:10.087Z,3.60
2023-01-13T23:07:56.596Z,3.60
2023-01-13T23:10:44.130Z,3.70
2023-01-13T23:13:30.649Z,3.80
2023-01-13T23:16:17.206Z,3.80
2023-01-13T23:19:03.751Z,3.90
2023-01-13T23:21:50.302Z,3.90
2023-01-13T23:24:36.835Z,3.90
2023-01-13T23:27:23.403Z,3.90
2023-01-13T23:30:09.933Z,3.90
2023-01-13T23:32:56.471Z,4.00
2023-01-13T23:35:44.023Z,4.00
2023-01-13T23:38:30.547Z,4.00
2023-01-13T23:41:17.014Z,4.00
2023-01-13T23:44:03.562Z,4.10
2023-01-13T23:46:50.090Z,4.10
2023-01-13T23:49:36.619Z,4.20
2023-01-13T23:52:23.175Z,4.20
2023-01-13T23:55:09.695Z,4.20
2023-01-13T23:57:56.237Z,4.10
