createdAt,value
2023-03-25T00:00:18.277Z,12.00
2023-03-25T00:03:05.312Z,11.05
2023-03-25T00:05:32.484Z,12.25
2023-03-25T00:07:59.379Z,8.32
2023-03-25T00:10:26.569Z,8.68
2023-03-25T00:12:53.424Z,7.72
2023-03-25T00:15:22.435Z,8.65
2023-03-25T00:17:49.626Z,7.25
2023-03-25T00:20:17.139Z,9.52
2023-03-25T00:22:44.757Z,10.63
2023-03-25T00:25:20.419Z,7.40
2023-03-25T00:27:49.003Z,8.82
2023-03-25T00:30:17.765Z,8.68
2023-03-25T00:32:53.278Z,11.03
2023-03-25T00:35:21.533Z,9.07
2023-03-25T00:37:52.371Z,7.63
2023-03-25T00:40:19.743Z,9.13
2023-03-25T00:42:50.611Z,8.55
2023-03-25T00:45:17.939Z,9.05
2023-03-25T00:47:45.086Z,10.15
2023-03-25T00:50:12.846Z,9.30
2023-03-25T00:52:39.931Z,10.52
2023-03-25T00:55:07.883Z,11.38
2023-03-25T00:57:34.921Z,10.50
2023-03-25T01:00:04.146Z,11.13
2023-03-25T01:02:31.287Z,12.77
2023-03-25T01:05:00.142Z,12.43
2023-03-25T01:07:29.453Z,11.73
2023-03-25T01:09:57.245Z,14.02
2023-03-25T01:12:24.979Z,14.38
2023-03-25T01:14:52.964Z,14.93
2023-03-25T01:17:20.235Z,17.50
2023-03-25T01:19:47.517Z,15.40
2023-03-25T01:22:14.489Z,13.68
2023-03-25T01:24:41.736Z,14.00
2023-03-25T01:27:08.556Z,15.25
2023-03-25T01:29:35.845Z,13.95
2023-03-25T01:32:02.838Z,18.13
2023-03-25T01:34:32.701Z,16.30
2023-03-25T01:37:01.172Z,16.67
2023-03-25T01:39:28.376Z,14.35
2023-03-25T01:41:55.594Z,15.60
2023-03-25T01:44:22.824Z,13.73
2023-03-25T01:46:53.279Z,15.90
2023-03-25T01:49:31.349Z,13.57
2023-03-25T01:52:02.269Z,15.30
2023-03-25T01:54:29.865Z,14.02
2023-03-25T01:56:57.009Z,14.07
2023-03-25T01:59:28.625Z,15.20
2023-03-25T02:01:58.479Z,14.23
2023-03-25T02:05:00.792Z,15.93
2023-03-25T02:07:31.104Z,15.63
2023-03-25T02:10:02.437Z,13.10
2023-03-25T02:12:29.424Z,14.20
2023-03-25T02:15:00.747Z,13.18
2023-03-25T02:18:05.390Z,13.65
2023-03-25T02:20:54.367Z,13.35
2023-03-25T02:23:22.268Z,11.30
2023-03-25T02:26:11.919Z,11.38
2023-03-25T02:31:39.671Z,11.68
2023-03-25T02:34:34.595Z,11.13
2023-03-25T02:37:21.836Z,8.07
2023-03-25T02:39:55.532Z,9.50
2023-03-25T02:42:55.518Z,9.90
2023-03-25T02:45:33.909Z,9.13
2023-03-25T02:48:11.104Z,9.52
2023-03-25T02:50:46.502Z,11.15
2023-03-25T02:53:20.997Z,9.35
2023-03-25T02:55:51.307Z,12.45
2023-03-25T02:58:21.693Z,11.45
2023-03-25T03:00:50.351Z,14.18
2023-03-25T03:03:18.312Z,12.95
2023-03-25T03:05:50.011Z,13.70
2023-03-25T03:08:26.580Z,10.82
2023-03-25T03:11:21.694Z,12.98
2023-03-25T03:14:13.977Z,13.82
2023-03-25T03:16:48.497Z,11.52
2023-03-25T03:19:25.261Z,13.50
2023-03-25T03:22:01.248Z,10.88
2023-03-25T03:24:35.031Z,11.82
2023-03-25T03:27:12.224Z,15.20
2023-03-25T03:29:41.505Z,11.27
2023-03-25T03:32:13.382Z,11.73
2023-03-25T03:34:49.092Z,10.20
2023-03-25T03:37:21.056Z,10.82
2023-03-25T03:39:49.309Z,11.57
2023-03-25T03:42:19.206Z,12.07
2023-03-25T03:44:57.043Z,13.02
2023-03-25T03:47:32.265Z,10.05
2023-03-25T03:50:06.604Z,11.45
2023-03-25T03:52:40.229Z,12.30
2023-03-25T03:55:14.210Z,11.55
2023-03-25T03:57:44.686Z,13.90
2023-03-25T04:00:25.904Z,10.18
2023-03-25T04:02:58.874Z,11.80
2023-03-25T04:05:30.992Z,10.80
2023-03-25T04:08:24.049Z,11.65
2023-03-25T04:11:21.077Z,10.30
2023-03-25T04:13:52.352Z,12.73
2023-03-25T04:16:19.616Z,12.30
2023-03-25T04:18:48.027Z,10.45
2023-03-25T04:21:15.533Z,14.07
2023-03-25T04:23:42.476Z,12.45
2023-03-25T04:26:09.636Z,17.15
2023-03-25T04:28:36.914Z,14.38
2023-03-25T04:31:06.077Z,12.88
2023-03-25T04:33:33.005Z,14.98
2023-03-25T04:36:02.007Z,13.23
2023-03-25T04:38:29.733Z,13.07
2023-03-25T04:40:58.316Z,14.13
2023-03-25T04:43:25.344Z,12.82
2023-03-25T04:45:55.518Z,15.10
2023-03-25T04:48:31.581Z,13.23
2023-03-25T04:50:59.598Z,12.60
2023-03-25T04:53:27.350Z,11.93
2023-03-25T04:55:55.624Z,11.38
2023-03-25T04:58:23.180Z,11.77
2023-03-25T05:00:52.032Z,11.30
2023-03-25T05:03:25.845Z,10.75
2023-03-25T05:05:53.701Z,11.48
2023-03-25T05:08:21.931Z,12.68
2023-03-25T05:10:49.662Z,9.65
2023-03-25T05:13:16.582Z,14.30
2023-03-25T05:15:43.833Z,13.65
2023-03-25T05:18:14.069Z,15.65
2023-03-25T05:20:47.039Z,15.85
2023-03-25T05:23:22.087Z,11.20
2023-03-25T05:25:51.340Z,11.55
2023-03-25T05:28:19.175Z,12.90
2023-03-25T05:30:47.546Z,12.38
2023-03-25T05:33:17.572Z,12.82
2023-03-25T05:35:46.146Z,9.55
2023-03-25T05:38:14.869Z,9.98
2023-03-25T05:40:42.067Z,12.57
2023-03-25T05:43:09.007Z,12.05
2023-03-25T05:45:36.327Z,12.88
2023-03-25T05:48:04.142Z,11.70
2023-03-25T05:50:31.714Z,13.10
2023-03-25T05:53:00.083Z,13.88
2023-03-25T05:55:28.327Z,14.63
2023-03-25T05:57:57.013Z,13.73
2023-03-25T06:00:24.731Z,17.13
2023-03-25T06:02:52.576Z,14.43
2023-03-25T06:05:23.884Z,13.60
2023-03-25T06:07:51.725Z,14.75
2023-03-25T06:10:19.205Z,13.55
2023-03-25T06:12:47.318Z,14.35
2023-03-25T06:15:18.225Z,11.88
2023-03-25T06:17:47.446Z,11.75
2023-03-25T06:20:16.692Z,13.23
2023-03-25T06:22:45.620Z,12.25
2023-03-25T06:25:19.575Z,12.00
2023-03-25T06:27:50.629Z,12.43
2023-03-25T06:30:21.190Z,14.82
2023-03-25T06:32:52.639Z,16.65
2023-03-25T06:35:20.725Z,12.57
2023-03-25T06:37:49.271Z,13.25
2023-03-25T06:40:17.278Z,12.75
2023-03-25T06:42:44.319Z,14.70
2023-03-25T06:45:12.822Z,10.93
2023-03-25T06:47:39.886Z,12.45
2023-03-25T06:50:07.921Z,14.60
2023-03-25T06:52:34.844Z,14.88
2023-03-25T06:55:02.111Z,17.55
2023-03-25T06:57:28.976Z,19.38
2023-03-25T06:59:56.225Z,20.10
2023-03-25T07:02:23.151Z,15.20
2023-03-25T07:04:50.629Z,19.00
2023-03-25T07:07:17.504Z,13.98
2023-03-25T07:09:44.762Z,12.23
2023-03-25T07:12:11.647Z,14.88
2023-03-25T07:14:38.812Z,17.70
2023-03-25T07:17:06.370Z,15.30
2023-03-25T07:19:33.542Z,14.65
2023-03-25T07:22:00.572Z,15.85
2023-03-25T07:24:27.915Z,13.55
2023-03-25T07:26:55.134Z,15.90
2023-03-25T07:29:22.310Z,15.77
2023-03-25T07:31:49.296Z,16.50
2023-03-25T07:34:16.537Z,16.73
2023-03-25T07:36:43.448Z,16.48
2023-03-25T07:39:10.856Z,16.20
2023-03-25T07:41:37.819Z,17.65
2023-03-25T07:44:05.305Z,17.55
2023-03-25T07:46:32.247Z,17.50
2023-03-25T07:48:59.551Z,16.08
2023-03-25T07:51:26.615Z,16.60
2023-03-25T07:53:54.197Z,17.90
2023-03-25T07:56:21.058Z,18.98
2023-03-25T07:58:49.799Z,15.65
2023-03-25T08:01:16.813Z,17.65
2023-03-25T08:03:44.034Z,18.00
2023-03-25T08:06:10.956Z,18.13
2023-03-25T08:08:38.323Z,22.35
2023-03-25T08:11:05.600Z,21.23
2023-03-25T08:13:32.802Z,18.38
2023-03-25T08:15:59.685Z,20.05
2023-03-25T08:18:27.074Z,21.17
2023-03-25T08:20:54.009Z,22.05
2023-03-25T08:23:22.566Z,20.02
2023-03-25T08:25:51.317Z,20.63
2023-03-25T08:28:24.498Z,23.98
2023-03-25T08:30:55.815Z,22.30
2023-03-25T08:33:34.378Z,23.67
2023-03-25T08:36:02.296Z,25.65
2023-03-25T08:38:34.862Z,21.38
2023-03-25T08:41:03.353Z,24.60
2023-03-25T08:43:30.758Z,24.15
2023-03-25T08:45:57.746Z,24.48
2023-03-25T08:48:25.016Z,24.20
2023-03-25T08:50:51.879Z,21.27
2023-03-25T08:53:19.117Z,19.15
2023-03-25T08:55:45.978Z,16.10
2023-03-25T08:58:13.148Z,11.85
2023-03-25T09:00:40.032Z,11.60
2023-03-25T09:03:07.662Z,10.90
2023-03-25T09:05:38.722Z,10.05
2023-03-25T09:08:07.228Z,10.98
2023-03-25T09:10:35.596Z,7.97
2023-03-25T09:13:03.958Z,7.85
2023-03-25T09:15:30.901Z,9.82
2023-03-25T09:17:58.524Z,7.47
2023-03-25T09:20:25.553Z,7.88
2023-03-25T09:22:52.856Z,5.75
2023-03-25T09:25:20.091Z,5.47
2023-03-25T09:27:47.436Z,7.38
2023-03-25T09:30:15.575Z,5.47
2023-03-25T09:32:44.703Z,7.80
2023-03-25T09:35:11.812Z,5.57
2023-03-25T09:37:38.990Z,5.93
2023-03-25T09:40:06.685Z,6.20
2023-03-25T09:42:49.096Z,4.78
2023-03-25T09:45:29.439Z,6.07
2023-03-25T09:48:08.358Z,5.22
2023-03-25T09:50:36.948Z,2.88
2023-03-25T09:53:10.329Z,6.47
2023-03-25T09:55:42.167Z,7.47
2023-03-25T09:58:27.627Z,4.63
2023-03-25T10:01:04.246Z,3.90
2023-03-25T10:03:53.299Z,4.63
2023-03-25T10:06:21.745Z,5.70
2023-03-25T10:09:10.255Z,5.50
2023-03-25T10:12:02.819Z,4.43
2023-03-25T10:14:38.835Z,5.78
2023-03-25T10:17:36.285Z,7.80
2023-03-25T10:20:25.251Z,6.05
2023-03-25T10:23:26.335Z,5.88
2023-03-25T10:25:59.251Z,6.00
2023-03-25T10:28:33.445Z,6.97
2023-03-25T10:31:02.340Z,6.05
2023-03-25T10:33:36.118Z,8.18
2023-03-25T10:36:07.681Z,7.47
2023-03-25T10:38:37.880Z,7.40
2023-03-25T10:41:28.633Z,9.45
2023-03-25T10:43:55.635Z,7.70
2023-03-25T10:46:29.792Z,10.93
2023-03-25T10:48:56.893Z,10.50
2023-03-25T10:51:28.988Z,11.70
2023-03-25T10:53:56.692Z,15.32
2023-03-25T10:56:33.204Z,11.27
2023-03-25T10:59:04.658Z,13.23
2023-03-25T11:01:40.342Z,12.95
2023-03-25T11:04:11.582Z,12.57
2023-03-25T11:06:45.963Z,14.18
2023-03-25T11:09:36.929Z,11.63
2023-03-25T11:12:06.761Z,12.23
2023-03-25T11:14:38.921Z,13.98
2023-03-25T11:17:17.158Z,10.88
2023-03-25T11:20:02.097Z,12.02
2023-03-25T11:22:45.076Z,11.65
2023-03-25T11:25:34.935Z,11.57
2023-03-25T11:28:09.994Z,15.50
2023-03-25T11:30:36.892Z,11.40
2023-03-25T11:33:07.366Z,13.15
2023-03-25T11:35:42.487Z,12.73
2023-03-25T11:38:20.932Z,12.02
2023-03-25T11:40:57.528Z,12.63
2023-03-25T11:43:29.797Z,22.13
2023-03-25T11:45:56.891Z,31.73
2023-03-25T11:48:29.881Z,19.55
2023-03-25T11:51:01.352Z,27.08
2023-03-25T11:53:32.496Z,127.88
2023-03-25T11:56:08.202Z,99.05
2023-03-25T11:58:39.145Z,213.13
2023-03-25T12:01:36.899Z,101.38
2023-03-25T12:04:19.671Z,209.77
2023-03-25T12:06:54.007Z,113.95
2023-03-25T12:09:21.329Z,16.02
2023-03-25T12:11:56.995Z,13.48
2023-03-25T12:14:39.420Z,12.65
2023-03-25T12:17:24.220Z,16.40
2023-03-25T12:20:08.339Z,29.42
2023-03-25T12:22:54.134Z,25.33
2023-03-25T12:25:27.378Z,16.88
2023-03-25T12:28:16.146Z,13.50
2023-03-25T12:30:55.606Z,13.00
2023-03-25T12:33:37.949Z,13.43
2023-03-25T12:36:24.062Z,15.98
2023-03-25T12:39:18.313Z,14.75
2023-03-25T12:41:51.277Z,16.17
2023-03-25T12:44:42.167Z,13.25
2023-03-25T12:47:12.281Z,12.43
2023-03-25T12:49:48.569Z,15.07
2023-03-25T12:52:42.160Z,12.25
2023-03-25T12:55:34.415Z,13.98
2023-03-25T12:58:04.624Z,10.90
2023-03-25T13:01:05.653Z,14.00
2023-03-25T13:04:02.291Z,13.90
2023-03-25T13:06:34.941Z,11.40
2023-03-25T13:09:22.898Z,10.85
2023-03-25T13:11:54.800Z,10.70
2023-03-25T13:14:29.266Z,11.63
2023-03-25T13:17:01.564Z,24.20
2023-03-25T13:19:34.701Z,14.23
2023-03-25T13:22:11.163Z,12.13
2023-03-25T13:24:51.328Z,12.88
2023-03-25T13:27:19.483Z,11.55
2023-03-25T13:29:52.988Z,10.60
2023-03-25T13:32:34.034Z,10.55
2023-03-25T13:35:13.862Z,12.25
2023-03-25T13:37:50.384Z,13.48
2023-03-25T13:40:28.164Z,13.18
2023-03-25T13:43:47.670Z,22.85
2023-03-25T13:46:19.836Z,13.43
2023-03-25T13:48:49.072Z,14.77
2023-03-25T13:51:16.529Z,15.35
2023-03-25T13:53:49.127Z,13.85
2023-03-25T13:56:57.675Z,10.13
2023-03-25T13:59:45.926Z,11.85
2023-03-25T14:02:31.765Z,14.65
2023-03-25T14:05:31.008Z,11.40
2023-03-25T14:08:33.161Z,10.57
2023-03-25T14:11:21.515Z,15.27
2023-03-25T14:13:55.512Z,14.45
2023-03-25T14:16:27.806Z,13.95
2023-03-25T14:19:11.606Z,13.52
2023-03-25T14:21:38.529Z,13.45
2023-03-25T14:24:17.902Z,12.25
2023-03-25T14:26:51.518Z,13.07
2023-03-25T14:29:32.461Z,12.80
2023-03-25T14:32:07.036Z,10.68
2023-03-25T14:34:34.422Z,11.57
2023-03-25T14:37:04.886Z,12.00
2023-03-25T14:39:32.352Z,11.48
2023-03-25T14:42:11.284Z,12.05
2023-03-25T14:47:20.392Z,12.30
2023-03-25T14:50:00.599Z,15.32
2023-03-25T14:52:40.687Z,9.30
2023-03-25T14:55:19.464Z,12.93
2023-03-25T14:57:48.249Z,10.85
2023-03-25T15:00:41.049Z,9.23
2023-03-25T15:03:17.739Z,9.23
2023-03-25T15:05:56.534Z,10.40
2023-03-25T15:08:31.657Z,11.30
2023-03-25T15:11:18.471Z,13.10
2023-03-25T15:13:54.417Z,11.35
2023-03-25T15:16:54.975Z,10.85
2023-03-25T15:19:22.134Z,10.38
2023-03-25T15:21:58.188Z,11.23
2023-03-25T15:24:36.739Z,10.85
2023-03-25T15:27:40.486Z,10.75
2023-03-25T15:30:25.974Z,12.88
2023-03-25T15:33:33.696Z,16.10
2023-03-25T15:36:19.293Z,14.68
2023-03-25T15:39:11.090Z,13.25
2023-03-25T15:41:55.953Z,18.42
2023-03-25T15:44:44.692Z,12.25
2023-03-25T15:47:50.706Z,11.40
2023-03-25T15:50:36.345Z,10.50
2023-03-25T15:53:39.587Z,13.45
2023-03-25T15:56:23.733Z,13.50
2023-03-25T15:59:13.267Z,11.63
2023-03-25T16:01:44.098Z,11.43
2023-03-25T16:04:32.433Z,16.38
2023-03-25T16:07:01.267Z,14.35
2023-03-25T16:09:29.261Z,33.45
2023-03-25T16:12:01.720Z,40.28
2023-03-25T16:14:32.022Z,74.20
2023-03-25T16:17:02.085Z,93.38
2023-03-25T16:19:28.879Z,95.88
2023-03-25T16:21:56.159Z,96.88
2023-03-25T16:24:26.027Z,21.05
2023-03-25T16:26:53.569Z,6.38
2023-03-25T16:29:22.722Z,12.55
2023-03-25T16:32:02.354Z,17.65
2023-03-25T16:37:02.482Z,13.65
2023-03-25T16:39:33.872Z,17.50
2023-03-25T16:42:18.864Z,31.35
2023-03-25T16:44:46.735Z,15.68
2023-03-25T16:47:16.247Z,21.27
2023-03-25T16:49:47.421Z,15.95
2023-03-25T16:52:24.982Z,26.25
2023-03-25T16:54:51.915Z,28.58
2023-03-25T16:57:23.332Z,32.50
2023-03-25T16:59:53.075Z,23.85
2023-03-25T17:02:25.037Z,35.40
2023-03-25T17:04:55.883Z,35.33
2023-03-25T17:07:28.401Z,27.85
2023-03-25T17:09:58.812Z,21.27
2023-03-25T17:12:28.652Z,21.73
2023-03-25T17:15:09.324Z,23.58
2023-03-25T17:17:42.010Z,26.67
2023-03-25T17:20:18.067Z,28.45
2023-03-25T17:23:01.097Z,41.30
2023-03-25T17:25:35.683Z,137.25
2023-03-25T17:28:27.294Z,65.93
2023-03-25T17:30:54.959Z,26.13
2023-03-25T17:33:39.829Z,29.02
2023-03-25T17:36:12.761Z,28.65
2023-03-25T17:38:47.377Z,26.23
2023-03-25T17:41:18.512Z,31.63
2023-03-25T17:43:49.218Z,53.08
2023-03-25T17:46:29.214Z,35.50
2023-03-25T17:48:58.192Z,25.23
2023-03-25T17:51:27.782Z,33.83
2023-03-25T17:53:55.417Z,27.67
2023-03-25T17:56:25.605Z,33.50
2023-03-25T17:59:01.840Z,37.53
2023-03-25T18:01:31.410Z,31.58
2023-03-25T18:03:58.729Z,33.47
2023-03-25T18:06:26.028Z,29.70
2023-03-25T18:08:53.266Z,24.92
2023-03-25T18:11:20.867Z,28.23
2023-03-25T18:13:48.249Z,36.28
2023-03-25T18:16:16.676Z,33.65
2023-03-25T18:18:43.956Z,25.02
2023-03-25T18:21:13.005Z,27.48
2023-03-25T18:23:41.319Z,37.15
2023-03-25T18:26:17.281Z,39.33
2023-03-25T18:28:46.352Z,50.13
2023-03-25T18:31:17.686Z,57.97
2023-03-25T18:33:46.802Z,31.55
2023-03-25T18:36:14.639Z,31.02
2023-03-25T18:38:43.614Z,50.75
2023-03-25T18:41:11.820Z,54.75
2023-03-25T18:43:38.990Z,43.22
2023-03-25T18:46:06.093Z,36.67
2023-03-25T18:48:33.340Z,45.55
2023-03-25T18:51:01.040Z,31.95
2023-03-25T18:53:29.614Z,31.33
2023-03-25T18:56:02.282Z,24.03
2023-03-25T18:58:34.427Z,27.40
2023-03-25T19:01:03.183Z,29.33
2023-03-25T19:03:31.608Z,29.75
2023-03-25T19:05:59.972Z,27.97
2023-03-25T19:08:28.805Z,52.13
2023-03-25T19:11:04.873Z,35.40
2023-03-25T19:13:39.760Z,34.55
2023-03-25T19:16:06.991Z,99.30
2023-03-25T19:18:34.355Z,57.30
2023-03-25T19:21:01.296Z,46.58
2023-03-25T19:23:28.673Z,54.10
2023-03-25T19:25:58.097Z,68.82
2023-03-25T19:28:25.573Z,39.03
2023-03-25T19:30:55.214Z,33.58
2023-03-25T19:33:22.660Z,29.10
2023-03-25T19:35:51.452Z,26.67
2023-03-25T19:38:22.975Z,29.75
2023-03-25T19:41:00.156Z,25.65
2023-03-25T19:43:27.695Z,30.75
2023-03-25T19:45:58.332Z,38.30
2023-03-25T19:48:26.005Z,33.92
2023-03-25T19:50:55.154Z,36.83
2023-03-25T19:53:23.316Z,36.72
2023-03-25T19:55:50.481Z,32.33
2023-03-25T19:58:20.161Z,28.02
2023-03-25T20:00:47.891Z,31.42
2023-03-25T20:03:15.248Z,48.67
2023-03-25T20:05:42.670Z,39.10
2023-03-25T20:08:10.048Z,32.08
2023-03-25T20:10:38.424Z,31.92
2023-03-25T20:13:05.699Z,34.88
2023-03-25T20:15:33.138Z,39.40
2023-03-25T20:18:00.527Z,43.42
2023-03-25T20:20:27.562Z,37.05
2023-03-25T20:22:55.641Z,29.75
2023-03-25T20:25:22.707Z,35.35
2023-03-25T20:27:50.280Z,47.47
2023-03-25T20:30:19.397Z,43.97
2023-03-25T20:32:48.678Z,33.13
2023-03-25T20:35:18.025Z,43.83
2023-03-25T20:37:47.105Z,43.60
2023-03-25T20:40:16.161Z,38.58
2023-03-25T20:42:45.375Z,35.00
2023-03-25T20:45:15.076Z,34.78
2023-03-25T20:47:42.809Z,39.28
2023-03-25T20:50:14.644Z,34.07
2023-03-25T20:52:42.402Z,20.73
2023-03-25T20:55:10.127Z,26.40
2023-03-25T20:57:38.586Z,25.05
2023-03-25T21:00:06.796Z,27.77
2023-03-25T21:02:34.422Z,29.35
2023-03-25T21:05:03.440Z,18.67
2023-03-25T21:07:32.221Z,23.65
2023-03-25T21:09:59.386Z,20.75
2023-03-25T21:12:36.341Z,23.88
2023-03-25T21:15:09.297Z,24.15
2023-03-25T21:17:37.368Z,28.70
2023-03-25T21:20:07.462Z,25.85
2023-03-25T21:22:35.621Z,27.00
2023-03-25T21:25:02.667Z,25.25
2023-03-25T21:27:39.624Z,24.83
2023-03-25T21:30:09.780Z,30.58
2023-03-25T21:32:40.486Z,30.75
2023-03-25T21:35:09.467Z,26.60
2023-03-25T21:40:10.464Z,22.63
2023-03-25T21:42:38.818Z,17.13
2023-03-25T21:45:08.085Z,20.10
2023-03-25T21:47:36.549Z,20.05
2023-03-25T21:50:10.441Z,19.83
2023-03-25T21:52:38.842Z,13.80
2023-03-25T21:55:06.400Z,30.63
2023-03-25T21:57:37.795Z,14.13
2023-03-25T22:00:08.203Z,14.70
2023-03-25T22:02:35.690Z,14.57
2023-03-25T22:05:03.244Z,20.80
2023-03-25T22:07:31.101Z,20.48
2023-03-25T22:09:57.998Z,18.90
2023-03-25T22:12:26.078Z,18.40
2023-03-25T22:14:53.026Z,18.40
2023-03-25T22:17:20.465Z,19.70
2023-03-25T22:19:48.961Z,19.00
2023-03-25T22:22:19.326Z,19.35
2023-03-25T22:24:46.647Z,21.77
2023-03-25T22:27:13.987Z,19.95
2023-03-25T22:29:42.256Z,21.08
2023-03-25T22:32:09.442Z,22.25
2023-03-25T22:34:36.970Z,22.30
2023-03-25T22:37:04.566Z,21.23
2023-03-25T22:39:31.750Z,18.27
2023-03-25T22:41:59.349Z,20.25
2023-03-25T22:44:26.639Z,20.83
2023-03-25T22:46:53.845Z,18.85
2023-03-25T22:49:20.732Z,15.38
2023-03-25T22:51:48.188Z,19.70
2023-03-25T22:54:15.089Z,20.03
2023-03-25T22:56:43.766Z,17.97
2023-03-25T22:59:12.984Z,20.15
2023-03-25T23:01:41.693Z,15.40
2023-03-25T23:04:09.341Z,14.73
2023-03-25T23:06:37.410Z,14.17
2023-03-25T23:09:06.197Z,13.93
2023-03-25T23:11:34.927Z,15.07
2023-03-25T23:14:06.763Z,18.42
2023-03-25T23:16:34.631Z,11.52
2023-03-25T23:19:04.089Z,12.63
2023-03-25T23:21:32.340Z,13.43
2023-03-25T23:24:03.063Z,17.30
2023-03-25T23:26:39.467Z,16.17
2023-03-25T23:29:09.301Z,20.23
2023-03-25T23:31:37.848Z,18.20
2023-03-25T23:34:08.828Z,19.50
2023-03-25T23:36:37.750Z,19.10
2023-03-25T23:39:06.904Z,18.35
2023-03-25T23:41:35.239Z,15.60
2023-03-25T23:44:02.748Z,16.95
2023-03-25T23:46:30.694Z,17.48
2023-03-25T23:49:02.300Z,16.95
2023-03-25T23:51:33.341Z,19.83
2023-03-25T23:54:00.843Z,19.23
2023-03-25T23:56:28.591Z,19.33
2023-03-25T23:58:56.044Z,19.25
