createdAt,value
2018-07-04T00:00:18.624Z,0.00
2018-07-04T00:01:19.387Z,0.00
2018-07-04T00:02:20.164Z,0.00
2018-07-04T00:03:20.934Z,0.00
2018-07-04T00:04:21.705Z,0.00
2018-07-04T00:05:22.508Z,0.00
2018-07-04T00:06:23.276Z,0.00
2018-07-04T00:07:24.060Z,0.00
2018-07-04T00:08:24.820Z,0.00
2018-07-04T00:09:25.610Z,0.00
2018-07-04T00:10:26.403Z,0.00
2018-07-04T00:11:27.177Z,0.00
2018-07-04T00:12:27.956Z,0.00
2018-07-04T00:13:28.723Z,0.00
2018-07-04T00:14:29.509Z,0.00
2018-07-04T00:15:30.313Z,0.00
2018-07-04T00:16:31.074Z,0.00
2018-07-04T00:17:31.844Z,0.00
2018-07-04T00:18:32.634Z,0.00
2018-07-04T00:19:33.395Z,0.00
2018-07-04T00:20:34.613Z,0.00
2018-07-04T00:21:34.833Z,0.00
2018-07-04T00:26:32.012Z,0.00
2018-07-04T00:27:33.780Z,0.00
2018-07-04T00:28:34.565Z,0.00
2018-07-04T00:29:35.344Z,0.00
2018-07-04T00:30:36.104Z,0.00
2018-07-04T00:31:36.899Z,0.00
2018-07-04T00:32:37.677Z,0.00
2018-07-04T00:33:38.449Z,0.00
2018-07-04T00:34:39.217Z,0.00
2018-07-04T00:35:39.993Z,0.00
2018-07-04T00:36:44.300Z,0.00
2018-07-04T00:37:41.069Z,0.00
2018-07-04T00:38:41.837Z,0.00
2018-07-04T00:39:42.608Z,0.00
2018-07-04T00:40:43.389Z,0.00
2018-07-04T00:41:44.188Z,0.00
2018-07-04T00:42:44.959Z,0.00
2018-07-04T00:43:45.745Z,0.00
2018-07-04T00:44:46.512Z,0.00
2018-07-04T00:45:47.310Z,0.00
2018-07-04T00:46:48.098Z,0.00
2018-07-04T00:47:48.861Z,0.00
2018-07-04T00:48:49.636Z,0.00
2018-07-04T00:49:50.414Z,0.00
2018-07-04T00:50:51.190Z,0.00
2018-07-04T00:51:51.984Z,0.00
2018-07-04T00:52:52.756Z,0.00
2018-07-04T00:53:53.536Z,0.00
2018-07-04T00:54:54.304Z,0.00
2018-07-04T00:55:55.085Z,0.00
2018-07-04T00:56:55.875Z,0.00
2018-07-04T00:57:56.655Z,0.00
2018-07-04T00:58:57.425Z,0.00
2018-07-04T00:59:58.196Z,0.00
2018-07-04T01:00:58.966Z,0.00
2018-07-04T01:01:59.784Z,0.00
2018-07-04T01:03:00.554Z,0.00
2018-07-04T01:04:01.334Z,0.00
2018-07-04T01:05:02.111Z,0.00
2018-07-04T01:06:02.874Z,0.00
2018-07-04T01:07:03.670Z,0.00
2018-07-04T01:08:04.456Z,0.00
2018-07-04T01:09:05.225Z,0.00
2018-07-04T01:10:05.995Z,0.00
2018-07-04T01:11:06.775Z,0.00
2018-07-04T01:12:07.568Z,0.00
2018-07-04T01:13:08.374Z,0.00
2018-07-04T01:14:09.114Z,0.00
2018-07-04T01:15:09.897Z,0.00
2018-07-04T01:16:10.666Z,0.00
2018-07-04T01:17:11.468Z,0.00
2018-07-04T01:18:12.247Z,0.00
2018-07-04T01:19:13.022Z,0.00
2018-07-04T01:20:13.796Z,0.00
2018-07-04T01:21:14.567Z,0.00
2018-07-04T01:22:15.363Z,0.00
2018-07-04T01:23:16.143Z,0.00
2018-07-04T01:24:16.914Z,0.00
2018-07-04T01:25:17.686Z,0.00
2018-07-04T01:26:18.466Z,0.00
2018-07-04T01:27:19.261Z,0.00
2018-07-04T01:28:20.059Z,0.00
2018-07-04T01:29:20.819Z,0.00
2018-07-04T01:30:21.596Z,0.00
2018-07-04T01:31:22.376Z,0.00
2018-07-04T01:32:23.172Z,0.00
2018-07-04T01:33:24.041Z,0.00
2018-07-04T01:34:23.744Z,0.00
2018-07-04T01:35:25.513Z,0.00
2018-07-04T01:36:26.291Z,0.00
2018-07-04T01:37:27.089Z,0.00
2018-07-04T01:38:27.861Z,0.00
2018-07-04T01:39:28.653Z,0.00
2018-07-04T01:40:29.418Z,0.00
2018-07-04T01:41:30.193Z,0.00
2018-07-04T01:42:31.011Z,0.00
2018-07-04T01:43:31.770Z,0.00
2018-07-04T01:44:32.548Z,0.00
2018-07-04T01:45:33.318Z,0.00
2018-07-04T01:46:34.106Z,0.00
2018-07-04T01:47:34.900Z,0.00
2018-07-04T01:48:35.675Z,0.00
2018-07-04T01:49:36.446Z,0.00
2018-07-04T01:50:37.230Z,0.00
2018-07-04T01:51:37.998Z,0.00
2018-07-04T01:52:38.800Z,0.00
2018-07-04T01:53:39.609Z,0.00
2018-07-04T01:54:40.381Z,0.00
2018-07-04T01:55:41.148Z,0.00
2018-07-04T01:56:41.968Z,0.00
2018-07-04T01:57:41.737Z,0.00
2018-07-04T01:58:43.520Z,0.00
2018-07-04T01:59:44.324Z,0.00
2018-07-04T02:00:44.059Z,0.00
2018-07-04T02:01:45.844Z,0.00
2018-07-04T02:02:46.633Z,0.00
2018-07-04T02:03:47.421Z,0.00
2018-07-04T02:04:50.607Z,0.00
2018-07-04T02:05:47.975Z,0.00
2018-07-04T02:06:49.742Z,0.00
2018-07-04T02:07:50.559Z,0.00
2018-07-04T02:08:51.332Z,0.00
2018-07-04T02:09:52.100Z,0.00
2018-07-04T02:10:52.895Z,0.05
2018-07-04T02:11:53.673Z,0.05
2018-07-04T02:12:54.465Z,0.05
2018-07-04T02:13:55.244Z,0.05
2018-07-04T02:14:56.066Z,0.05
2018-07-04T02:15:55.830Z,0.05
2018-07-04T02:16:57.574Z,0.05
2018-07-04T02:17:58.796Z,0.05
2018-07-04T02:20:53.499Z,0.05
2018-07-04T02:21:54.270Z,0.05
2018-07-04T02:22:55.045Z,0.05
2018-07-04T02:23:55.848Z,0.05
2018-07-04T02:24:56.610Z,0.05
2018-07-04T02:25:57.393Z,0.05
2018-07-04T02:26:58.155Z,0.05
2018-07-04T02:27:58.924Z,0.09
2018-07-04T02:28:59.749Z,0.09
2018-07-04T02:30:00.504Z,0.14
2018-07-04T02:31:01.274Z,0.14
2018-07-04T02:32:02.042Z,0.14
2018-07-04T02:33:02.815Z,0.18
2018-07-04T02:34:03.615Z,0.18
2018-07-04T02:35:04.397Z,0.22
2018-07-04T02:36:05.168Z,0.22
2018-07-04T02:37:05.954Z,0.27
2018-07-04T02:38:06.711Z,0.27
2018-07-04T02:39:07.508Z,0.36
2018-07-04T02:40:08.278Z,0.41
2018-07-04T02:41:09.052Z,0.50
2018-07-04T02:42:09.822Z,0.50
2018-07-04T02:43:10.591Z,0.63
2018-07-04T02:44:11.394Z,0.68
2018-07-04T02:45:12.169Z,0.81
2018-07-04T02:46:12.938Z,0.99
2018-07-04T02:47:13.727Z,1.12
2018-07-04T02:48:14.489Z,1.30
2018-07-04T02:49:15.287Z,1.44
2018-07-04T02:50:16.048Z,1.71
2018-07-04T02:51:16.835Z,1.89
2018-07-04T02:52:17.595Z,2.16
2018-07-04T02:53:18.382Z,2.52
2018-07-04T02:54:19.172Z,2.92
2018-07-04T02:55:19.943Z,3.37
2018-07-04T02:56:20.719Z,3.83
2018-07-04T02:57:21.493Z,4.45
2018-07-04T02:58:22.265Z,5.04
2018-07-04T02:59:23.068Z,5.67
2018-07-04T03:00:23.835Z,6.48
2018-07-04T03:01:24.602Z,7.29
2018-07-04T03:02:25.383Z,8.37
2018-07-04T03:03:26.171Z,9.36
2018-07-04T03:04:26.971Z,10.62
2018-07-04T03:05:27.722Z,11.88
2018-07-04T03:06:28.497Z,13.41
2018-07-04T03:07:29.268Z,14.94
2018-07-04T03:08:30.045Z,16.65
2018-07-04T03:09:30.843Z,18.63
2018-07-04T03:10:31.618Z,20.52
2018-07-04T03:11:32.395Z,22.68
2018-07-04T03:12:33.165Z,25.02
2018-07-04T03:13:33.940Z,27.54
2018-07-04T03:14:34.730Z,30.42
2018-07-04T03:15:35.502Z,33.12
2018-07-04T03:16:36.282Z,36.54
2018-07-04T03:17:37.056Z,39.96
2018-07-04T03:18:37.830Z,43.56
2018-07-04T03:19:38.628Z,47.16
2018-07-04T03:20:39.402Z,51.12
2018-07-04T03:21:40.173Z,55.44
2018-07-04T03:22:40.946Z,59.76
2018-07-04T03:23:41.727Z,64.80
2018-07-04T03:24:42.526Z,69.84
2018-07-04T03:25:43.299Z,75.24
2018-07-04T03:26:44.073Z,81.00
2018-07-04T03:27:44.843Z,87.84
2018-07-04T03:28:45.620Z,94.32
2018-07-04T03:29:46.429Z,102.24
2018-07-04T03:30:47.201Z,111.60
2018-07-04T03:31:47.971Z,120.96
2018-07-04T03:32:48.751Z,131.04
2018-07-04T03:33:51.691Z,141.84
2018-07-04T03:34:49.335Z,154.08
2018-07-04T03:35:51.122Z,166.32
2018-07-04T03:36:51.880Z,180.00
2018-07-04T03:37:52.651Z,192.96
2018-07-04T03:38:53.428Z,205.92
2018-07-04T03:39:54.226Z,218.88
2018-07-04T03:40:55.005Z,233.28
2018-07-04T03:41:55.774Z,246.24
2018-07-04T03:42:56.568Z,260.64
2018-07-04T03:43:57.344Z,273.60
2018-07-04T03:44:58.141Z,288.00
2018-07-04T03:45:58.911Z,300.96
2018-07-04T03:46:59.679Z,315.36
2018-07-04T03:48:00.455Z,329.76
2018-07-04T03:49:01.226Z,342.72
2018-07-04T03:50:02.024Z,357.12
2018-07-04T03:51:02.802Z,371.52
2018-07-04T03:52:03.575Z,385.92
2018-07-04T03:53:04.352Z,400.32
2018-07-04T03:54:05.120Z,414.72
2018-07-04T03:55:05.928Z,426.24
2018-07-04T03:56:06.694Z,443.52
2018-07-04T03:57:07.469Z,455.04
2018-07-04T03:58:08.279Z,472.32
2018-07-04T03:59:08.014Z,486.72
2018-07-04T04:00:09.817Z,504.00
2018-07-04T04:01:10.599Z,521.28
2018-07-04T04:02:11.367Z,538.56
2018-07-04T04:03:12.152Z,552.96
2018-07-04T04:04:12.916Z,570.24
2018-07-04T04:05:13.715Z,590.40
2018-07-04T04:06:14.493Z,607.68
2018-07-04T04:07:15.271Z,624.96
2018-07-04T04:08:15.049Z,642.24
2018-07-04T04:09:16.806Z,662.40
2018-07-04T04:10:18.004Z,679.68
2018-07-04T04:24:55.721Z,1054.08
2018-07-04T04:25:56.517Z,1088.64
2018-07-04T04:26:57.288Z,1111.68
2018-07-04T04:27:58.059Z,1134.72
2018-07-04T04:28:58.839Z,1157.76
2018-07-04T04:29:59.621Z,1186.56
2018-07-04T04:31:00.421Z,1209.60
2018-07-04T04:32:01.201Z,1244.16
2018-07-04T04:33:01.965Z,1278.72
2018-07-04T04:34:02.732Z,1313.28
2018-07-04T04:35:03.506Z,1359.36
2018-07-04T04:36:04.304Z,1393.92
2018-07-04T04:37:05.073Z,1434.24
2018-07-04T04:38:05.853Z,1474.56
2018-07-04T04:39:06.631Z,1509.12
2018-07-04T04:40:07.404Z,1566.72
2018-07-04T04:41:08.194Z,1589.76
2018-07-04T04:42:08.968Z,1612.80
2018-07-04T04:43:09.739Z,1601.28
2018-07-04T04:44:10.512Z,1589.76
2018-07-04T04:45:11.284Z,1589.76
2018-07-04T04:46:12.080Z,1601.28
2018-07-04T04:47:12.857Z,1635.84
2018-07-04T04:48:13.625Z,1658.88
2018-07-04T04:49:14.400Z,1670.40
2018-07-04T04:50:15.176Z,1670.40
2018-07-04T04:51:15.970Z,1658.88
2018-07-04T04:52:15.745Z,1647.36
2018-07-04T04:53:17.517Z,1647.36
2018-07-04T04:54:18.297Z,1647.36
2018-07-04T04:55:19.063Z,1647.36
2018-07-04T04:56:19.863Z,1647.36
2018-07-04T04:57:20.635Z,1647.36
2018-07-04T04:58:21.410Z,1624.32
2018-07-04T04:59:22.184Z,1601.28
2018-07-04T05:00:22.959Z,1601.28
2018-07-04T05:01:23.761Z,1601.28
2018-07-04T05:02:24.532Z,1624.32
2018-07-04T05:03:25.304Z,1647.36
2018-07-04T05:04:26.079Z,1693.44
2018-07-04T05:05:26.855Z,1751.04
2018-07-04T05:06:27.652Z,1820.16
2018-07-04T05:07:28.423Z,1900.80
2018-07-04T05:08:29.200Z,1981.44
2018-07-04T05:09:29.968Z,2039.04
2018-07-04T05:10:30.760Z,2073.60
2018-07-04T05:11:31.551Z,2085.12
2018-07-04T05:12:31.323Z,2073.60
2018-07-04T05:13:33.104Z,2062.08
2018-07-04T05:14:33.870Z,2027.52
2018-07-04T05:15:34.648Z,2004.48
2018-07-04T05:16:35.442Z,1992.96
2018-07-04T05:17:36.215Z,1969.92
2018-07-04T05:18:36.987Z,1958.40
2018-07-04T05:19:37.763Z,1958.40
2018-07-04T05:20:38.539Z,1958.40
2018-07-04T05:21:39.336Z,1969.92
2018-07-04T05:22:40.159Z,1992.96
2018-07-04T05:23:39.884Z,2027.52
2018-07-04T05:24:41.653Z,2096.64
2018-07-04T05:25:42.429Z,2165.76
2018-07-04T05:26:43.226Z,2257.92
2018-07-04T05:27:44.007Z,2373.12
2018-07-04T05:28:44.775Z,2476.80
2018-07-04T05:29:45.557Z,2580.48
2018-07-04T05:30:46.357Z,2661.12
2018-07-04T05:31:47.120Z,2741.76
2018-07-04T05:32:47.901Z,2810.88
2018-07-04T05:33:48.667Z,2868.48
2018-07-04T05:34:49.438Z,2926.08
2018-07-04T05:35:50.214Z,2949.12
2018-07-04T05:36:51.008Z,3018.24
2018-07-04T05:37:51.783Z,3064.32
2018-07-04T05:38:52.555Z,3133.44
2018-07-04T05:39:53.329Z,3202.56
2018-07-04T05:40:53.123Z,3248.64
2018-07-04T05:41:54.904Z,3317.76
2018-07-04T05:42:55.675Z,3363.84
2018-07-04T05:43:56.447Z,3409.92
2018-07-04T05:44:57.221Z,3432.96
2018-07-04T05:45:57.996Z,3456.00
2018-07-04T05:46:58.801Z,3502.08
2018-07-04T05:47:59.576Z,3548.16
2018-07-04T05:49:00.350Z,3594.24
2018-07-04T05:50:01.114Z,3663.36
2018-07-04T05:51:01.890Z,3640.32
2018-07-04T05:52:02.686Z,3755.52
2018-07-04T05:53:03.473Z,3778.56
2018-07-04T05:54:04.243Z,3709.44
2018-07-04T05:55:05.017Z,3663.36
2018-07-04T05:56:05.805Z,3594.24
2018-07-04T05:57:06.594Z,3548.16
2018-07-04T05:58:07.370Z,3525.12
2018-07-04T05:59:08.146Z,3525.12
2018-07-04T06:00:08.915Z,3502.08
2018-07-04T06:01:09.696Z,3479.04
2018-07-04T06:02:10.488Z,3479.04
2018-07-04T06:03:11.267Z,3479.04
2018-07-04T06:04:12.032Z,3432.96
2018-07-04T06:05:12.811Z,3432.96
2018-07-04T06:06:13.592Z,3432.96
2018-07-04T06:07:14.402Z,3432.96
2018-07-04T06:08:15.163Z,3409.92
2018-07-04T06:09:15.933Z,3432.96
2018-07-04T06:10:16.706Z,3432.96
2018-07-04T06:11:17.479Z,3432.96
2018-07-04T06:12:18.282Z,3432.96
2018-07-04T06:13:19.056Z,3456.00
2018-07-04T06:14:19.826Z,3502.08
2018-07-04T06:15:20.988Z,3548.16
2018-07-04T06:16:21.724Z,3594.24
2018-07-04T06:29:24.948Z,4101.12
2018-07-04T06:30:25.716Z,4124.16
2018-07-04T06:31:26.489Z,4124.16
2018-07-04T06:32:27.316Z,4124.16
2018-07-04T06:33:27.037Z,4216.32
2018-07-04T06:34:28.832Z,4239.36
2018-07-04T06:35:29.612Z,4285.44
2018-07-04T06:36:30.376Z,4354.56
2018-07-04T06:37:31.149Z,4423.68
2018-07-04T06:38:31.920Z,4446.72
2018-07-04T06:39:32.720Z,4584.96
2018-07-04T06:40:33.493Z,4700.16
2018-07-04T06:41:34.269Z,4746.24
2018-07-04T06:42:35.041Z,4815.36
2018-07-04T06:43:35.822Z,4861.44
2018-07-04T06:44:36.625Z,4907.52
2018-07-04T06:45:37.392Z,4930.56
2018-07-04T06:46:38.173Z,4953.60
2018-07-04T06:47:38.940Z,5091.84
2018-07-04T06:48:39.714Z,5114.88
2018-07-04T06:49:40.517Z,5137.92
2018-07-04T06:50:41.284Z,5253.12
2018-07-04T06:51:42.058Z,5253.12
2018-07-04T06:52:42.831Z,5160.96
2018-07-04T06:53:43.601Z,5114.88
2018-07-04T06:54:44.406Z,5091.84
2018-07-04T06:55:45.172Z,5184.00
2018-07-04T06:56:45.952Z,5276.16
2018-07-04T06:57:46.722Z,5414.40
2018-07-04T06:58:47.499Z,5414.40
2018-07-04T06:59:48.290Z,5506.56
2018-07-04T07:00:49.058Z,5552.64
2018-07-04T07:01:49.859Z,5736.96
2018-07-04T07:02:50.609Z,6266.88
2018-07-04T07:03:51.382Z,7603.20
2018-07-04T07:04:52.178Z,10275.84
2018-07-04T07:05:52.947Z,12441.60
2018-07-04T07:06:53.720Z,14653.44
2018-07-04T07:07:54.493Z,13731.84
2018-07-04T07:08:55.274Z,15298.56
2018-07-04T07:09:56.066Z,16496.64
2018-07-04T07:10:56.836Z,16865.28
2018-07-04T07:11:57.612Z,16773.12
2018-07-04T07:12:58.383Z,17049.60
2018-07-04T07:13:59.157Z,17141.76
2018-07-04T07:14:59.963Z,15851.52
2018-07-04T07:16:00.744Z,15206.40
2018-07-04T07:17:01.514Z,16957.44
2018-07-04T07:18:02.282Z,18339.84
2018-07-04T07:19:03.063Z,17879.04
2018-07-04T07:20:03.860Z,18155.52
2018-07-04T07:21:03.642Z,18616.32
2018-07-04T07:22:05.405Z,18339.84
2018-07-04T07:23:06.184Z,16957.44
2018-07-04T07:24:06.977Z,16035.84
2018-07-04T07:25:07.749Z,15759.36
2018-07-04T07:26:08.524Z,16220.16
2018-07-04T07:27:09.295Z,17049.60
2018-07-04T07:28:10.067Z,18247.68
2018-07-04T07:29:10.845Z,17418.24
2018-07-04T07:30:11.641Z,15575.04
2018-07-04T07:31:12.414Z,14376.96
2018-07-04T07:32:13.194Z,13271.04
2018-07-04T07:33:13.968Z,12533.76
2018-07-04T07:34:14.835Z,12441.60
2018-07-04T07:35:14.538Z,13824.00
2018-07-04T07:36:16.309Z,15943.68
2018-07-04T07:37:17.086Z,17141.76
2018-07-04T07:38:16.854Z,18432.00
2018-07-04T07:39:18.631Z,19537.92
2018-07-04T07:40:19.434Z,21196.80
2018-07-04T07:41:20.205Z,21196.80
2018-07-04T07:42:20.979Z,21288.96
2018-07-04T07:43:21.765Z,20736.00
2018-07-04T07:44:22.528Z,21657.60
2018-07-04T07:45:23.320Z,22210.56
2018-07-04T07:46:24.174Z,20920.32
2018-07-04T07:47:23.944Z,20736.00
2018-07-04T07:48:25.721Z,23316.48
2018-07-04T07:49:26.500Z,25067.52
2018-07-04T07:50:27.295Z,25251.84
2018-07-04T07:51:28.065Z,25436.16
2018-07-04T07:52:28.842Z,25620.48
2018-07-04T07:53:29.610Z,23777.28
2018-07-04T07:54:30.458Z,23500.80
2018-07-04T07:55:30.179Z,24145.92
2018-07-04T07:56:31.965Z,21841.92
2018-07-04T07:57:32.736Z,21012.48
2018-07-04T07:58:33.512Z,21196.80
2018-07-04T07:59:34.286Z,22210.56
2018-07-04T08:00:35.081Z,25067.52
2018-07-04T08:01:35.857Z,27648.00
2018-07-04T08:02:36.625Z,28569.60
2018-07-04T08:03:37.403Z,28753.92
2018-07-04T08:04:38.176Z,28200.96
2018-07-04T08:05:38.976Z,29122.56
2018-07-04T08:06:39.990Z,28938.24
2018-07-04T08:07:39.685Z,27463.68
2018-07-04T08:08:41.459Z,28200.96
2018-07-04T08:09:42.237Z,28938.24
2018-07-04T08:10:43.033Z,27832.32
2018-07-04T08:11:43.803Z,26910.72
2018-07-04T08:12:44.635Z,27279.36
2018-07-04T08:13:44.353Z,25067.52
2018-07-04T08:14:46.126Z,24883.20
2018-07-04T08:15:46.919Z,23777.28
2018-07-04T08:16:47.695Z,23224.32
2018-07-04T08:17:48.474Z,21381.12
2018-07-04T08:18:49.274Z,22118.40
2018-07-04T08:19:49.022Z,16404.48
2018-07-04T08:20:50.818Z,12072.96
2018-07-04T08:21:51.590Z,11566.08
2018-07-04T08:22:52.363Z,11980.80
2018-07-04T08:23:56.383Z,28385.28
2018-07-04T08:24:53.737Z,27279.36
2018-07-04T08:25:52.954Z,23500.80
2018-07-04T08:27:17.550Z,13731.84
2018-07-04T08:28:18.318Z,11980.80
2018-07-04T08:29:19.089Z,10598.40
2018-07-04T08:30:19.862Z,10414.08
2018-07-04T08:31:20.667Z,10874.88
2018-07-04T08:32:21.441Z,12349.44
2018-07-04T08:33:22.270Z,16128.00
2018-07-04T08:34:22.165Z,12257.28
2018-07-04T08:35:22.863Z,11796.48
2018-07-04T08:36:24.660Z,12257.28
2018-07-04T08:37:25.424Z,13271.04
2018-07-04T08:38:26.195Z,15575.04
2018-07-04T08:39:26.973Z,30965.76
2018-07-04T08:40:27.745Z,29306.88
2018-07-04T08:41:28.574Z,15851.52
2018-07-04T08:42:29.339Z,14929.92
2018-07-04T08:43:30.120Z,15482.88
2018-07-04T08:44:30.882Z,22394.88
2018-07-04T08:45:31.657Z,17141.76
2018-07-04T08:46:32.453Z,27279.36
2018-07-04T08:47:33.226Z,23961.60
2018-07-04T08:48:33.992Z,16312.32
2018-07-04T08:49:34.765Z,16588.80
2018-07-04T08:50:35.577Z,14192.64
2018-07-04T08:51:35.336Z,13363.20
2018-07-04T08:52:36.139Z,13363.20
2018-07-04T08:53:36.883Z,13639.68
2018-07-04T08:54:38.655Z,14376.96
2018-07-04T08:55:39.426Z,15206.40
2018-07-04T08:56:40.225Z,15759.36
2018-07-04T08:57:40.997Z,18339.84
2018-07-04T08:58:41.848Z,23224.32
2018-07-04T08:59:41.546Z,27095.04
2018-07-04T09:00:43.318Z,16680.96
2018-07-04T09:01:44.115Z,12810.24
2018-07-04T09:02:44.888Z,11980.80
2018-07-04T09:03:45.665Z,9815.04
2018-07-04T09:04:46.432Z,9077.76
2018-07-04T09:05:47.216Z,8939.52
2018-07-04T09:06:48.013Z,9123.84
2018-07-04T09:07:48.777Z,9584.64
2018-07-04T09:08:49.550Z,10275.84
2018-07-04T09:09:50.322Z,11105.28
2018-07-04T09:10:51.099Z,12441.60
2018-07-04T09:11:51.937Z,18432.00
2018-07-04T09:12:51.666Z,23408.64
2018-07-04T09:13:53.437Z,14561.28
2018-07-04T09:14:54.214Z,33177.60
2018-07-04T09:15:54.984Z,29675.52
2018-07-04T09:16:55.782Z,26910.72
2018-07-04T09:17:56.556Z,25620.48
2018-07-04T09:18:57.352Z,9768.96
2018-07-04T09:19:58.114Z,4907.52
2018-07-04T09:20:58.909Z,4008.96
2018-07-04T09:21:59.691Z,3456.00
2018-07-04T09:23:00.467Z,3064.32
2018-07-04T09:24:01.239Z,2730.24
2018-07-04T09:25:02.012Z,2476.80
2018-07-04T09:26:02.786Z,2280.96
2018-07-04T09:27:03.593Z,2142.72
2018-07-04T09:28:04.364Z,2027.52
2018-07-04T09:29:05.132Z,1935.36
2018-07-04T09:30:05.915Z,1866.24
2018-07-04T09:31:06.690Z,1820.16
2018-07-04T09:32:07.478Z,1797.12
2018-07-04T09:33:08.258Z,1797.12
2018-07-04T09:34:09.029Z,1820.16
2018-07-04T09:35:09.800Z,1854.72
2018-07-04T09:36:10.579Z,1877.76
2018-07-04T09:37:11.373Z,1900.80
2018-07-04T09:38:12.145Z,1900.80
2018-07-04T09:39:12.930Z,1889.28
2018-07-04T09:40:13.694Z,1854.72
2018-07-04T09:41:14.473Z,1820.16
2018-07-04T09:42:15.279Z,1762.56
2018-07-04T09:43:16.046Z,1704.96
2018-07-04T09:44:16.819Z,1658.88
2018-07-04T09:45:17.598Z,1601.28
2018-07-04T09:46:18.377Z,1555.20
2018-07-04T09:47:19.168Z,1520.64
2018-07-04T09:48:19.950Z,1486.08
2018-07-04T09:49:20.712Z,1468.80
2018-07-04T09:50:21.488Z,1463.04
2018-07-04T09:51:22.260Z,1474.56
2018-07-04T09:52:23.062Z,1474.56
2018-07-04T09:53:23.830Z,1440.00
2018-07-04T09:54:24.609Z,1393.92
2018-07-04T09:55:25.381Z,1382.40
2018-07-04T09:56:26.161Z,1353.60
2018-07-04T09:57:26.954Z,1301.76
2018-07-04T09:58:27.723Z,1244.16
2018-07-04T09:59:28.495Z,1226.88
2018-07-04T10:00:29.274Z,1221.12
2018-07-04T10:01:30.047Z,1238.40
2018-07-04T10:02:30.846Z,1238.40
2018-07-04T10:03:31.707Z,1221.12
2018-07-04T10:04:31.449Z,1175.04
2018-07-04T10:05:33.218Z,1117.44
2018-07-04T10:06:33.992Z,1042.56
2018-07-04T10:07:34.794Z,967.68
2018-07-04T10:08:35.571Z,898.56
2018-07-04T10:09:36.337Z,829.44
2018-07-04T10:10:37.294Z,748.80
2018-07-04T10:11:36.978Z,694.08
2018-07-04T10:12:38.794Z,650.88
2018-07-04T10:13:38.782Z,616.32
2018-07-04T10:14:39.480Z,599.04
2018-07-04T10:15:41.259Z,590.40
2018-07-04T10:16:42.029Z,587.52
2018-07-04T10:17:43.091Z,587.52
2018-07-04T10:18:42.784Z,581.76
2018-07-04T10:19:44.559Z,576.00
2018-07-04T10:20:45.330Z,578.88
2018-07-04T10:21:46.100Z,581.76
2018-07-04T10:22:46.948Z,590.40
2018-07-04T10:23:47.700Z,604.80
2018-07-04T10:24:48.856Z,619.20
2018-07-04T10:26:23.416Z,639.36
2018-07-04T10:27:24.180Z,653.76
2018-07-04T10:28:24.968Z,662.40
2018-07-04T10:29:25.739Z,685.44
2018-07-04T10:30:26.517Z,705.60
2018-07-04T10:31:27.294Z,722.88
2018-07-04T10:32:28.063Z,737.28
2018-07-04T10:33:28.853Z,743.04
2018-07-04T10:34:29.627Z,748.80
2018-07-04T10:35:30.403Z,743.04
2018-07-04T10:36:31.175Z,743.04
2018-07-04T10:37:32.003Z,777.60
2018-07-04T10:38:31.741Z,829.44
2018-07-04T10:39:33.516Z,887.04
2018-07-04T10:40:34.292Z,944.64
2018-07-04T10:41:35.073Z,1002.24
2018-07-04T10:42:35.835Z,1111.68
2018-07-04T10:43:36.635Z,1186.56
2018-07-04T10:44:37.400Z,1278.72
2018-07-04T10:45:38.185Z,1382.40
2018-07-04T10:46:38.965Z,1497.60
2018-07-04T10:47:39.737Z,1635.84
2018-07-04T10:48:40.529Z,1820.16
2018-07-04T10:49:41.304Z,2050.56
2018-07-04T10:50:42.066Z,2338.56
2018-07-04T10:51:42.849Z,2661.12
2018-07-04T10:52:43.613Z,2995.20
2018-07-04T10:53:44.416Z,3386.88
2018-07-04T10:54:45.198Z,3801.60
2018-07-04T10:55:45.975Z,4193.28
2018-07-04T10:56:46.741Z,4561.92
2018-07-04T10:57:47.519Z,4930.56
2018-07-04T10:58:48.379Z,5276.16
2018-07-04T10:59:48.124Z,5575.68
2018-07-04T11:00:49.890Z,5829.12
2018-07-04T11:01:50.667Z,6082.56
2018-07-04T11:02:51.437Z,6359.04
2018-07-04T11:03:52.239Z,6635.52
2018-07-04T11:04:54.016Z,6912.00
2018-07-04T11:05:53.782Z,7234.56
2018-07-04T11:06:54.554Z,7603.20
2018-07-04T11:07:55.330Z,7971.84
2018-07-04T11:08:56.133Z,8340.48
2018-07-04T11:09:56.904Z,8801.28
2018-07-04T11:10:57.677Z,9262.08
2018-07-04T11:11:58.452Z,9630.72
2018-07-04T11:12:59.220Z,9999.36
2018-07-04T11:14:00.030Z,10368.00
2018-07-04T11:15:00.798Z,10644.48
2018-07-04T11:16:01.573Z,11105.28
2018-07-04T11:17:02.395Z,11473.92
2018-07-04T11:18:02.120Z,11888.64
2018-07-04T11:19:03.921Z,12349.44
2018-07-04T11:20:04.688Z,13086.72
2018-07-04T11:21:05.464Z,14561.28
2018-07-04T11:22:06.235Z,15851.52
2018-07-04T11:23:07.011Z,16404.48
2018-07-04T11:24:07.818Z,17326.08
2018-07-04T11:25:08.589Z,17694.72
2018-07-04T11:26:09.359Z,18247.68
2018-07-04T11:27:10.133Z,18984.96
2018-07-04T11:28:10.902Z,18524.16
2018-07-04T11:29:12.054Z,17233.92
2018-07-04T11:30:11.008Z,17510.40
2018-07-04T11:31:11.691Z,17233.92
2018-07-04T11:32:13.681Z,17418.24
2018-07-04T11:33:13.614Z,17418.24
2018-07-04T11:34:14.352Z,16773.12
2018-07-04T11:35:16.112Z,16404.48
2018-07-04T11:36:16.891Z,16496.64
2018-07-04T11:37:17.659Z,16588.80
2018-07-04T11:38:18.440Z,16680.96
2018-07-04T11:39:19.231Z,16496.64
2018-07-04T11:40:20.005Z,16496.64
2018-07-04T11:41:20.776Z,15759.36
2018-07-04T11:42:21.555Z,15390.72
2018-07-04T11:43:22.322Z,14929.92
2018-07-04T11:44:23.124Z,14929.92
2018-07-04T11:45:23.895Z,15114.24
2018-07-04T11:46:24.693Z,14929.92
2018-07-04T11:47:25.442Z,14653.44
2018-07-04T11:48:26.418Z,14192.64
2018-07-04T11:49:26.329Z,14469.12
2018-07-04T11:50:28.097Z,14745.60
2018-07-04T11:51:28.882Z,14929.92
2018-07-04T11:52:29.658Z,14745.60
2018-07-04T11:53:30.429Z,14837.76
2018-07-04T11:54:31.220Z,15206.40
2018-07-04T11:55:32.005Z,15482.88
2018-07-04T11:56:32.822Z,15482.88
2018-07-04T11:57:32.554Z,14929.92
2018-07-04T11:58:34.505Z,14929.92
2018-07-04T11:59:34.539Z,14837.76
2018-07-04T12:00:35.280Z,15206.40
2018-07-04T12:01:36.071Z,15114.24
2018-07-04T12:02:36.827Z,15575.04
2018-07-04T12:03:37.788Z,15759.36
2018-07-04T12:04:37.514Z,15575.04
2018-07-04T12:05:39.288Z,15759.36
2018-07-04T12:06:40.063Z,15667.20
2018-07-04T12:07:40.893Z,15298.56
2018-07-04T12:08:40.647Z,15022.08
2018-07-04T12:09:42.456Z,12441.60
2018-07-04T12:10:43.400Z,13271.04
2018-07-04T12:11:43.093Z,13639.68
2018-07-04T12:12:44.866Z,13547.52
2018-07-04T12:13:45.811Z,12718.08
2018-07-04T12:14:45.536Z,11289.60
2018-07-04T12:15:47.308Z,10229.76
2018-07-04T12:16:48.081Z,11980.80
2018-07-04T12:17:48.857Z,11888.64
2018-07-04T12:18:49.625Z,11796.48
2018-07-04T12:19:50.426Z,11566.08
2018-07-04T12:20:51.255Z,11289.60
2018-07-04T12:21:51.181Z,10967.04
2018-07-04T12:22:51.882Z,10782.72
2018-07-04T12:23:53.656Z,10552.32
2018-07-04T12:24:54.445Z,10275.84
2018-07-04T12:25:54.399Z,9861.12
2018-07-04T12:26:55.150Z,9400.32
2018-07-04T12:27:55.868Z,8156.16
2018-07-04T12:28:57.639Z,7787.52
2018-07-04T12:29:58.814Z,8294.40
2018-07-04T12:30:59.261Z,8570.88
2018-07-04T12:43:19.082Z,7372.80
2018-07-04T12:44:19.835Z,7050.24
2018-07-04T12:45:20.611Z,6773.76
2018-07-04T12:46:21.409Z,6497.28
2018-07-04T12:47:22.222Z,6266.88
2018-07-04T12:48:21.964Z,6036.48
2018-07-04T12:49:23.732Z,5806.08
2018-07-04T12:50:24.499Z,5575.68
2018-07-04T12:51:25.292Z,5391.36
2018-07-04T12:52:26.062Z,5207.04
2018-07-04T12:53:26.836Z,5045.76
2018-07-04T12:54:27.658Z,4930.56
2018-07-04T12:55:27.388Z,4953.60
2018-07-04T12:56:29.191Z,5207.04
2018-07-04T12:57:29.958Z,5483.52
2018-07-04T12:58:30.734Z,5736.96
2018-07-04T12:59:31.553Z,6036.48
2018-07-04T13:00:31.283Z,6312.96
2018-07-04T13:01:33.075Z,6589.44
2018-07-04T13:02:33.845Z,6865.92
2018-07-04T13:03:34.616Z,7142.40
2018-07-04T13:04:35.407Z,7326.72
2018-07-04T13:05:36.178Z,7418.88
2018-07-04T13:06:37.727Z,7372.80
2018-07-04T13:07:36.408Z,7280.64
2018-07-04T13:08:38.192Z,6958.08
2018-07-04T13:09:37.966Z,6635.52
2018-07-04T13:10:42.883Z,6266.88
2018-07-04T13:11:39.676Z,5990.40
2018-07-04T13:12:40.461Z,5713.92