createdAt,value
2022-08-01T00:03:43.385Z,21.07
2022-08-01T00:07:40.555Z,21.12
2022-08-01T00:11:37.672Z,21.12
2022-08-01T00:15:34.941Z,21.02
2022-08-01T00:19:32.630Z,20.99
2022-08-01T00:23:29.793Z,20.93
2022-08-01T00:27:26.897Z,20.87
2022-08-01T00:31:23.844Z,20.83
2022-08-01T00:35:21.021Z,20.67
2022-08-01T00:39:18.054Z,20.70
2022-08-01T00:43:15.962Z,20.49
2022-08-01T00:47:12.948Z,20.43
2022-08-01T00:51:10.333Z,20.13
2022-08-01T00:55:08.661Z,20.10
2022-08-01T00:59:14.048Z,20.02
2022-08-01T01:03:11.886Z,19.91
2022-08-01T01:07:36.107Z,19.85
2022-08-01T01:12:25.738Z,19.78
2022-08-01T01:16:23.784Z,19.67
2022-08-01T01:20:30.412Z,19.62
2022-08-01T01:24:56.363Z,19.69
2022-08-01T01:29:24.695Z,19.59
2022-08-01T01:33:24.725Z,19.62
2022-08-01T01:37:26.317Z,19.63
2022-08-01T01:41:25.051Z,19.59
2022-08-01T01:45:25.407Z,19.40
2022-08-01T01:49:27.942Z,19.27
2022-08-01T01:53:29.643Z,19.15
2022-08-01T01:57:29.951Z,19.21
2022-08-01T02:01:58.507Z,19.39
2022-08-01T02:05:51.044Z,19.47
2022-08-01T02:09:49.541Z,19.54
2022-08-01T02:14:02.552Z,19.34
2022-08-01T02:18:02.947Z,19.65
2022-08-01T02:22:12.535Z,19.68
2022-08-01T02:26:15.454Z,19.85
2022-08-01T02:30:15.982Z,19.82
2022-08-01T02:34:19.234Z,20.00
2022-08-01T02:38:18.527Z,19.97
2022-08-01T02:42:19.229Z,20.15
2022-08-01T02:46:27.055Z,20.08
2022-08-01T02:50:27.575Z,19.99
2022-08-01T02:54:27.692Z,20.10
2022-08-01T02:58:29.390Z,20.01
2022-08-01T03:02:29.752Z,20.09
2022-08-01T03:06:29.544Z,20.12
2022-08-01T03:10:32.496Z,20.13
2022-08-01T03:14:34.165Z,20.14
2022-08-01T03:18:33.438Z,20.04
2022-08-01T03:22:33.466Z,20.03
2022-08-01T03:26:34.906Z,20.04
2022-08-01T03:30:36.815Z,19.95
2022-08-01T03:34:34.059Z,19.80
2022-08-01T03:38:36.583Z,19.81
2022-08-01T03:42:40.126Z,19.85
2022-08-01T03:46:48.378Z,19.94
2022-08-01T03:50:51.623Z,19.82
2022-08-01T03:54:52.445Z,19.79
2022-08-01T03:58:51.485Z,19.51
2022-08-01T04:02:50.397Z,19.47
2022-08-01T04:06:49.103Z,19.56
2022-08-01T04:10:46.403Z,19.47
2022-08-01T04:14:48.210Z,19.49
2022-08-01T04:18:45.270Z,19.59
2022-08-01T04:22:42.981Z,19.34
2022-08-01T04:26:44.437Z,19.52
2022-08-01T04:30:43.517Z,19.60
2022-08-01T04:34:44.718Z,19.60
2022-08-01T04:38:46.701Z,19.63
2022-08-01T04:42:44.183Z,19.57
2022-08-01T04:46:44.848Z,19.59
2022-08-01T04:50:43.015Z,19.80
2022-08-01T04:54:40.195Z,19.73
2022-08-01T04:58:37.151Z,19.96
2022-08-01T05:02:34.161Z,20.40
2022-08-01T05:06:31.324Z,20.51
2022-08-01T05:10:29.113Z,20.64
2022-08-01T05:14:32.855Z,20.63
2022-08-01T05:18:29.863Z,20.62
2022-08-01T05:22:28.119Z,20.62
2022-08-01T05:26:25.392Z,20.72
2022-08-01T05:30:23.666Z,20.94
2022-08-01T05:34:22.073Z,21.32
2022-08-01T05:38:19.051Z,21.64
2022-08-01T05:42:16.035Z,21.97
2022-08-01T05:46:13.390Z,22.20
2022-08-01T05:50:10.723Z,22.50
2022-08-01T05:54:08.297Z,22.62
2022-08-01T05:58:05.305Z,22.92
2022-08-01T06:02:02.413Z,23.23
2022-08-01T06:06:00.266Z,23.32
2022-08-01T06:09:57.366Z,23.25
2022-08-01T06:13:54.810Z,23.40
2022-08-01T06:17:51.859Z,23.27
2022-08-01T06:21:49.090Z,23.48
2022-08-01T06:25:46.061Z,23.63
2022-08-01T06:29:50.401Z,23.81
2022-08-01T06:33:51.349Z,23.96
2022-08-01T06:37:48.535Z,23.81
2022-08-01T06:41:47.308Z,23.76
2022-08-01T06:45:44.414Z,23.94
2022-08-01T06:49:43.643Z,23.84
2022-08-01T06:53:40.809Z,23.68
2022-08-01T06:57:55.011Z,23.64
2022-08-01T07:01:52.039Z,23.83
2022-08-01T07:05:49.102Z,23.69
2022-08-01T07:09:46.124Z,23.88
2022-08-01T07:13:46.895Z,23.98
2022-08-01T07:17:44.105Z,24.00
2022-08-01T07:21:41.952Z,24.63
2022-08-01T07:25:42.721Z,25.05
2022-08-01T07:29:49.455Z,25.13
2022-08-01T07:33:49.018Z,25.12
2022-08-01T07:37:49.168Z,25.24
2022-08-01T07:42:05.874Z,25.19
2022-08-01T07:46:04.826Z,25.29
2022-08-01T07:50:03.287Z,25.58
2022-08-01T07:54:00.311Z,25.31
2022-08-01T07:57:57.876Z,25.56
2022-08-01T08:01:54.965Z,26.05
2022-08-01T08:06:00.103Z,26.24
2022-08-01T08:09:57.554Z,26.16
2022-08-01T08:13:54.732Z,26.34
2022-08-01T08:17:55.300Z,26.15
2022-08-01T08:21:52.370Z,26.51
2022-08-01T08:25:49.663Z,26.98
2022-08-01T08:29:47.171Z,27.31
2022-08-01T08:33:47.109Z,27.81
2022-08-01T08:37:47.565Z,28.48
2022-08-01T08:41:45.179Z,28.11
2022-08-01T08:45:59.530Z,27.81
2022-08-01T08:49:58.947Z,27.77
2022-08-01T08:53:58.251Z,27.79
2022-08-01T08:57:56.951Z,27.96
2022-08-01T09:01:54.167Z,29.06
2022-08-01T09:05:51.248Z,30.29
2022-08-01T09:09:51.302Z,30.68
2022-08-01T09:14:11.146Z,30.14
2022-08-01T09:18:08.439Z,30.41
2022-08-01T09:22:13.118Z,30.39
2022-08-01T09:26:11.400Z,31.62
2022-08-01T09:30:12.882Z,32.26
2022-08-01T09:34:11.242Z,31.12
2022-08-01T09:38:28.194Z,30.26
2022-08-01T09:42:29.077Z,30.40
2022-08-01T09:46:28.544Z,29.92
2022-08-01T09:50:44.570Z,29.40
2022-08-01T09:54:44.006Z,30.82
2022-08-01T09:59:01.678Z,32.13
2022-08-01T10:03:00.979Z,31.83
2022-08-01T10:07:09.238Z,30.73
2022-08-01T10:11:12.349Z,29.01
2022-08-01T10:15:11.669Z,28.48
2022-08-01T10:19:11.294Z,27.11
2022-08-01T10:23:13.273Z,26.57
2022-08-01T10:27:12.387Z,26.39
2022-08-01T10:31:12.503Z,26.12
2022-08-01T10:35:18.105Z,26.80
2022-08-01T10:39:36.273Z,27.75
2022-08-01T10:43:33.584Z,28.43
2022-08-01T10:48:12.044Z,30.10
2022-08-01T10:52:17.035Z,31.39
2022-08-01T10:56:18.248Z,33.42
2022-08-01T11:00:21.013Z,34.64
2022-08-01T11:04:19.429Z,35.38
2022-08-01T11:08:24.295Z,34.62
2022-08-01T11:12:23.407Z,34.64
2022-08-01T11:16:30.737Z,36.22
2022-08-01T11:20:34.299Z,36.20
2022-08-01T11:24:54.704Z,37.55
2022-08-01T11:29:21.475Z,38.12
2022-08-01T11:33:40.682Z,37.23
2022-08-01T11:37:38.969Z,36.39
2022-08-01T11:41:39.316Z,35.53
2022-08-01T11:45:50.885Z,36.49
2022-08-01T11:49:55.798Z,34.99
2022-08-01T11:53:53.532Z,34.83
2022-08-01T11:58:21.970Z,36.60
2022-08-01T12:02:33.309Z,37.78
2022-08-01T12:06:30.588Z,37.20
2022-08-01T12:10:49.555Z,34.71
2022-08-01T12:14:57.676Z,34.12
2022-08-01T12:18:54.716Z,33.80
2022-08-01T12:22:56.608Z,32.73
2022-08-01T12:26:53.631Z,31.49
2022-08-01T12:30:51.327Z,30.93
2022-08-01T12:34:48.304Z,32.28
2022-08-01T12:38:45.622Z,33.06
2022-08-01T12:42:46.169Z,32.88
2022-08-01T12:46:44.573Z,31.66
2022-08-01T12:50:50.051Z,31.93
2022-08-01T12:55:09.907Z,33.14
2022-08-01T12:59:28.088Z,36.32
2022-08-01T13:03:25.381Z,36.70
2022-08-01T13:07:22.400Z,37.11
2022-08-01T13:11:20.910Z,35.90
2022-08-01T13:15:28.265Z,34.22
2022-08-01T13:19:47.908Z,33.34
2022-08-01T13:24:11.778Z,33.49
2022-08-01T13:28:21.073Z,34.62
2022-08-01T13:32:29.203Z,34.86
2022-08-01T13:36:29.607Z,36.63
2022-08-01T13:40:28.574Z,37.91
2022-08-01T13:44:25.595Z,37.02
2022-08-01T13:48:22.573Z,35.62
2022-08-01T13:52:21.067Z,36.02
2022-08-01T13:56:18.496Z,35.84
2022-08-01T14:00:16.854Z,35.06
2022-08-01T14:04:14.299Z,34.10
2022-08-01T14:08:12.199Z,34.93
2022-08-01T14:12:11.520Z,36.83
2022-08-01T14:16:08.736Z,37.89
2022-08-01T14:20:06.631Z,37.38
2022-08-01T14:24:03.752Z,36.57
2022-08-01T14:28:00.825Z,36.21
2022-08-01T14:31:57.800Z,37.15
2022-08-01T14:36:05.925Z,35.80
2022-08-01T14:40:13.103Z,34.28
2022-08-01T14:44:10.202Z,34.48
2022-08-01T14:48:07.220Z,35.37
2022-08-01T14:52:04.620Z,36.29
2022-08-01T14:56:02.183Z,37.62
2022-08-01T14:59:59.437Z,36.97
2022-08-01T15:03:56.960Z,37.12
2022-08-01T15:07:54.000Z,36.06
2022-08-01T15:11:51.043Z,37.11
2022-08-01T15:15:48.069Z,38.35
2022-08-01T15:19:46.702Z,37.36
2022-08-01T15:23:43.692Z,36.58
2022-08-01T15:27:41.030Z,36.51
2022-08-01T15:31:39.187Z,35.55
2022-08-01T15:35:36.359Z,34.07
2022-08-01T15:39:35.561Z,32.65
2022-08-01T15:43:32.787Z,32.41
2022-08-01T15:47:29.796Z,32.27
2022-08-01T15:51:26.835Z,32.89
2022-08-01T15:55:23.897Z,32.46
2022-08-01T15:59:20.985Z,32.30
2022-08-01T16:03:21.891Z,33.81
2022-08-01T16:07:18.995Z,34.93
2022-08-01T16:11:16.585Z,35.86
2022-08-01T16:15:13.622Z,36.68
2022-08-01T16:19:10.768Z,36.92
2022-08-01T16:23:17.221Z,36.45
2022-08-01T16:27:14.289Z,35.51
2022-08-01T16:31:17.149Z,34.68
2022-08-01T16:35:18.918Z,33.79
2022-08-01T16:39:19.730Z,34.74
2022-08-01T16:43:20.338Z,34.34
2022-08-01T16:47:17.394Z,34.38
2022-08-01T16:51:14.417Z,33.56
2022-08-01T16:55:11.669Z,32.83
2022-08-01T16:59:08.671Z,31.83
2022-08-01T17:03:17.696Z,31.69
2022-08-01T17:07:22.653Z,32.25
2022-08-01T17:11:19.714Z,32.22
2022-08-01T17:15:16.722Z,31.97
2022-08-01T17:19:14.725Z,31.42
2022-08-01T17:23:12.226Z,30.92
2022-08-01T17:27:12.860Z,30.38
2022-08-01T17:31:10.877Z,29.94
2022-08-01T17:35:09.296Z,29.54
2022-08-01T17:39:08.296Z,29.12
2022-08-01T17:43:05.316Z,28.87
2022-08-01T17:47:02.605Z,28.81
2022-08-01T17:50:59.556Z,29.04
2022-08-01T17:54:59.997Z,29.11
2022-08-01T17:58:57.341Z,28.87
2022-08-01T18:02:54.344Z,28.53
2022-08-01T18:06:58.478Z,28.29
2022-08-01T18:10:57.933Z,27.93
2022-08-01T18:14:55.105Z,27.84
2022-08-01T18:18:53.818Z,27.55
2022-08-01T18:22:51.675Z,27.36
2022-08-01T18:26:53.649Z,27.11
2022-08-01T18:30:50.611Z,26.90
2022-08-01T18:34:47.589Z,26.62
2022-08-01T18:38:44.598Z,26.34
2022-08-01T18:42:42.843Z,26.07
2022-08-01T18:46:40.595Z,25.85
2022-08-01T18:50:37.629Z,25.55
2022-08-01T18:54:34.691Z,25.45
2022-08-01T18:58:31.662Z,25.25
2022-08-01T19:02:29.340Z,25.21
2022-08-01T19:06:28.269Z,25.09
2022-08-01T19:10:25.685Z,24.99
2022-08-01T19:14:22.675Z,24.87
2022-08-01T19:18:19.725Z,24.54
2022-08-01T19:22:18.647Z,24.59
2022-08-01T19:26:20.203Z,24.49
2022-08-01T19:30:19.411Z,24.22
2022-08-01T19:34:19.480Z,24.22
2022-08-01T19:38:18.326Z,24.13
2022-08-01T19:42:15.473Z,23.94
2022-08-01T19:46:17.354Z,23.72
2022-08-01T19:50:15.135Z,23.44
2022-08-01T19:54:14.149Z,23.39
2022-08-01T19:58:28.900Z,23.23
2022-08-01T20:02:26.698Z,23.11
2022-08-01T20:06:24.582Z,23.05
2022-08-01T20:10:23.548Z,23.03
2022-08-01T20:14:24.298Z,22.98
2022-08-01T20:18:22.289Z,22.92
2022-08-01T20:22:26.787Z,22.82
2022-08-01T20:26:25.171Z,22.75
2022-08-01T20:30:25.271Z,22.55
2022-08-01T20:34:25.107Z,22.53
2022-08-01T20:38:28.942Z,22.50
2022-08-01T20:42:28.932Z,22.38
2022-08-01T20:46:28.259Z,22.35
2022-08-01T20:50:52.790Z,22.34
2022-08-01T20:54:51.464Z,22.27
2022-08-01T20:59:08.874Z,22.11
2022-08-01T21:03:19.566Z,22.18
2022-08-01T21:07:24.119Z,22.24
2022-08-01T21:11:25.862Z,22.13
2022-08-01T21:16:23.287Z,22.15
2022-08-01T21:20:19.850Z,22.11
2022-08-01T21:24:19.064Z,22.03
2022-08-01T21:28:16.435Z,21.75
2022-08-01T21:32:16.242Z,21.85
2022-08-01T21:36:15.259Z,21.77
2022-08-01T21:40:13.411Z,21.67
2022-08-01T21:44:14.703Z,21.62
2022-08-01T21:48:13.841Z,21.57
2022-08-01T21:52:21.546Z,21.33
2022-08-01T21:56:45.809Z,21.53
2022-08-01T22:00:52.323Z,21.41
2022-08-01T22:05:02.486Z,21.50
2022-08-01T22:09:06.689Z,21.47
2022-08-01T22:13:04.745Z,21.39
2022-08-01T22:17:01.930Z,21.36
2022-08-01T22:21:01.903Z,21.15
2022-08-01T22:25:00.185Z,21.11
2022-08-01T22:28:58.883Z,20.95
2022-08-01T22:33:07.566Z,20.95
2022-08-01T22:37:14.965Z,20.73
2022-08-01T22:41:21.192Z,20.77
2022-08-01T22:45:31.144Z,20.57
2022-08-01T22:49:39.133Z,20.56
2022-08-01T22:53:54.193Z,20.60
2022-08-01T22:58:00.039Z,20.49
2022-08-01T23:02:04.117Z,20.59
2022-08-01T23:06:30.572Z,20.28
2022-08-01T23:10:27.601Z,20.36
2022-08-01T23:14:26.694Z,20.28
2022-08-01T23:18:26.311Z,20.26
2022-08-01T23:22:27.820Z,20.23
2022-08-01T23:26:29.387Z,20.01
2022-08-01T23:30:30.531Z,19.91
2022-08-01T23:34:27.552Z,19.84
2022-08-01T23:38:24.661Z,19.66
2022-08-01T23:42:21.847Z,19.77
2022-08-01T23:46:18.807Z,19.75
2022-08-01T23:50:15.855Z,19.73
2022-08-01T23:54:12.932Z,19.66
2022-08-01T23:58:11.558Z,19.68
