createdAt,value
2017-03-31T00:00:17.331Z,0
2017-03-31T00:01:26.097Z,0
2017-03-31T00:02:34.860Z,0
2017-03-31T00:03:43.550Z,0
2017-03-31T00:04:52.314Z,0
2017-03-31T00:06:01.378Z,0
2017-03-31T00:07:10.142Z,0
2017-03-31T00:08:18.907Z,0
2017-03-31T00:09:27.681Z,0
2017-03-31T00:10:36.487Z,0
2017-03-31T00:11:45.189Z,0
2017-03-31T00:12:53.939Z,0
2017-03-31T00:14:03.007Z,0
2017-03-31T00:15:12.081Z,0
2017-03-31T00:16:21.150Z,0
2017-03-31T00:17:30.214Z,0
2017-03-31T00:18:38.962Z,0
2017-03-31T00:19:48.027Z,0
2017-03-31T00:20:57.095Z,0
2017-03-31T00:22:06.170Z,0
2017-03-31T00:23:14.932Z,0
2017-03-31T00:24:23.693Z,0
2017-03-31T00:25:32.464Z,0
2017-03-31T00:26:41.226Z,0
2017-03-31T00:27:50.609Z,0
2017-03-31T00:28:59.878Z,0
2017-03-31T00:30:08.569Z,0
2017-03-31T00:31:17.328Z,0
2017-03-31T00:32:26.399Z,0
2017-03-31T00:33:35.156Z,0
2017-03-31T00:34:44.226Z,0
2017-03-31T00:35:52.995Z,0
2017-03-31T00:37:02.065Z,0
2017-03-31T00:38:10.824Z,0
2017-03-31T00:39:19.824Z,0
2017-03-31T00:40:28.593Z,0
2017-03-31T00:41:37.654Z,0
2017-03-31T00:42:46.422Z,0
2017-03-31T00:43:55.190Z,0
2017-03-31T00:45:04.257Z,0
2017-03-31T00:46:13.026Z,0
2017-03-31T00:47:21.788Z,0
2017-03-31T00:48:30.852Z,0
2017-03-31T00:49:39.558Z,0
2017-03-31T00:50:48.245Z,0
2017-03-31T00:51:57.318Z,0
2017-03-31T00:53:06.077Z,0
2017-03-31T00:54:14.838Z,0
2017-03-31T00:55:23.611Z,0
2017-03-31T00:56:32.340Z,0
2017-03-31T00:57:41.035Z,0
2017-03-31T00:58:49.794Z,0
2017-03-31T00:59:58.762Z,0
2017-03-31T01:01:07.520Z,0
2017-03-31T01:02:16.278Z,0
2017-03-31T01:03:24.973Z,0
2017-03-31T01:04:33.733Z,0
2017-03-31T01:05:43.000Z,0
2017-03-31T01:06:51.760Z,0
2017-03-31T01:08:00.468Z,0
2017-03-31T01:09:09.260Z,0
2017-03-31T01:10:18.027Z,0
2017-03-31T01:11:26.721Z,0
2017-03-31T01:12:35.789Z,0
2017-03-31T01:13:44.592Z,0
2017-03-31T01:14:53.656Z,0
2017-03-31T01:16:02.724Z,0
2017-03-31T01:17:11.490Z,0
2017-03-31T01:18:20.561Z,0
2017-03-31T01:19:29.346Z,0
2017-03-31T01:20:38.123Z,0
2017-03-31T01:21:46.886Z,0
2017-03-31T01:22:55.579Z,0
2017-03-31T01:24:04.646Z,0
2017-03-31T01:25:13.714Z,0
2017-03-31T01:26:22.708Z,0
2017-03-31T01:27:32.078Z,0
2017-03-31T01:28:41.078Z,0
2017-03-31T01:29:49.841Z,0
2017-03-31T01:30:58.535Z,0
2017-03-31T01:32:07.277Z,0
2017-03-31T01:33:16.040Z,0
2017-03-31T01:34:24.732Z,0
2017-03-31T01:35:33.494Z,0
2017-03-31T01:36:42.256Z,0
2017-03-31T01:37:51.006Z,0
2017-03-31T01:38:59.769Z,0
2017-03-31T01:40:08.462Z,0
2017-03-31T01:41:17.227Z,0
2017-03-31T01:42:25.992Z,0
2017-03-31T01:43:34.746Z,0
2017-03-31T01:44:43.520Z,0
2017-03-31T01:45:52.288Z,0
2017-03-31T01:47:01.150Z,0
2017-03-31T01:48:09.917Z,0
2017-03-31T01:49:18.675Z,0
2017-03-31T01:50:27.736Z,0
2017-03-31T01:51:36.807Z,0
2017-03-31T01:52:45.573Z,0
2017-03-31T01:53:54.635Z,0
2017-03-31T01:55:03.700Z,0
2017-03-31T01:56:12.709Z,0
2017-03-31T01:57:21.478Z,0
2017-03-31T01:58:30.242Z,0
2017-03-31T01:59:39.001Z,0
2017-03-31T02:00:47.769Z,0
2017-03-31T02:01:56.774Z,0
2017-03-31T02:03:05.470Z,0
2017-03-31T02:04:14.230Z,0
2017-03-31T02:05:23.001Z,0
2017-03-31T02:06:32.000Z,0
2017-03-31T02:07:40.764Z,0
2017-03-31T02:08:49.537Z,0
2017-03-31T02:09:58.256Z,0
2017-03-31T02:11:07.016Z,0
2017-03-31T02:12:15.709Z,0
2017-03-31T02:13:24.468Z,0
2017-03-31T02:14:33.225Z,0
2017-03-31T02:15:42.290Z,0
2017-03-31T02:16:51.081Z,0
2017-03-31T02:18:00.079Z,0
2017-03-31T02:19:08.845Z,0
2017-03-31T02:20:17.605Z,0
2017-03-31T02:21:26.298Z,0
2017-03-31T02:22:35.062Z,0
2017-03-31T02:23:43.829Z,0
2017-03-31T02:24:52.591Z,0
2017-03-31T02:26:01.546Z,0
2017-03-31T02:27:10.306Z,0
2017-03-31T02:28:19.072Z,0
2017-03-31T02:29:27.834Z,0
2017-03-31T02:30:36.624Z,0
2017-03-31T02:31:45.401Z,0
2017-03-31T02:32:54.161Z,0
2017-03-31T02:34:02.919Z,0
2017-03-31T02:35:12.287Z,0
2017-03-31T02:36:21.049Z,0
2017-03-31T02:37:29.833Z,0
2017-03-31T02:38:38.593Z,0
2017-03-31T02:39:47.364Z,0
2017-03-31T02:40:56.105Z,0
2017-03-31T02:42:05.692Z,0
2017-03-31T02:43:14.455Z,0
2017-03-31T02:44:23.229Z,0
2017-03-31T02:45:31.994Z,0
2017-03-31T02:46:40.771Z,0
2017-03-31T02:47:49.836Z,0
2017-03-31T02:48:58.890Z,0
2017-03-31T02:50:07.949Z,0
2017-03-31T02:51:16.704Z,0
2017-03-31T02:52:25.464Z,0
2017-03-31T02:53:34.229Z,0
2017-03-31T02:54:42.998Z,0
2017-03-31T02:55:52.064Z,0
2017-03-31T02:57:00.759Z,0
2017-03-31T02:58:09.523Z,0
2017-03-31T02:59:18.281Z,0
2017-03-31T03:00:27.058Z,0
2017-03-31T03:01:35.754Z,0
2017-03-31T03:02:44.770Z,0
2017-03-31T03:03:53.664Z,0
2017-03-31T03:05:02.741Z,0
2017-03-31T03:06:11.481Z,0
2017-03-31T03:07:20.244Z,0
2017-03-31T03:08:29.048Z,0
2017-03-31T03:09:37.742Z,0
2017-03-31T03:10:46.505Z,0
2017-03-31T03:11:55.272Z,0
2017-03-31T03:13:04.335Z,0
2017-03-31T03:14:13.435Z,0
2017-03-31T03:15:22.195Z,0
2017-03-31T03:16:30.936Z,0
2017-03-31T03:17:39.702Z,0
2017-03-31T03:18:48.434Z,0
2017-03-31T03:19:57.652Z,0
2017-03-31T03:21:06.718Z,0
2017-03-31T03:22:16.092Z,0
2017-03-31T03:23:24.792Z,0
2017-03-31T03:24:33.554Z,0
2017-03-31T03:25:42.247Z,0
2017-03-31T03:26:51.006Z,0
2017-03-31T03:27:59.712Z,0
2017-03-31T03:29:08.477Z,0
2017-03-31T03:30:17.242Z,0
2017-03-31T03:31:26.018Z,0
2017-03-31T03:32:34.782Z,0
2017-03-31T03:33:43.542Z,0
2017-03-31T03:34:52.299Z,0
2017-03-31T03:36:01.063Z,0
2017-03-31T03:37:09.813Z,0
2017-03-31T03:38:18.508Z,0
2017-03-31T03:39:27.193Z,0
2017-03-31T03:40:35.886Z,0
2017-03-31T03:41:45.082Z,0
2017-03-31T03:42:53.842Z,0
2017-03-31T03:44:02.914Z,0
2017-03-31T03:45:11.707Z,0
2017-03-31T03:46:20.766Z,0
2017-03-31T03:47:29.486Z,0
2017-03-31T03:48:38.548Z,0
2017-03-31T03:49:47.613Z,0
2017-03-31T03:50:56.374Z,0
2017-03-31T03:52:05.348Z,0
2017-03-31T03:53:14.117Z,0
2017-03-31T03:54:22.883Z,0
2017-03-31T03:55:31.681Z,0
2017-03-31T03:56:40.374Z,0
2017-03-31T03:57:49.143Z,0
2017-03-31T03:58:58.262Z,0
2017-03-31T04:00:07.033Z,0
2017-03-31T04:01:15.741Z,0
2017-03-31T04:02:24.504Z,0
2017-03-31T04:03:33.263Z,0
2017-03-31T04:04:41.956Z,0
2017-03-31T04:05:50.718Z,0
2017-03-31T04:06:59.797Z,0
2017-03-31T04:08:08.587Z,0
2017-03-31T04:09:17.353Z,0
2017-03-31T04:10:26.246Z,0
2017-03-31T04:11:35.031Z,0
2017-03-31T04:12:43.793Z,0
2017-03-31T04:13:52.552Z,0
2017-03-31T04:15:01.307Z,0
2017-03-31T04:16:10.309Z,0
2017-03-31T04:17:19.070Z,0
2017-03-31T04:18:27.829Z,0
2017-03-31T04:19:36.592Z,0
2017-03-31T04:20:45.349Z,0
2017-03-31T04:21:54.416Z,0
2017-03-31T04:23:03.477Z,0
2017-03-31T04:24:12.543Z,0
2017-03-31T04:25:21.312Z,0
2017-03-31T04:26:30.685Z,0
2017-03-31T04:27:39.747Z,0
2017-03-31T04:28:48.503Z,0
2017-03-31T04:29:57.502Z,0
2017-03-31T04:31:06.249Z,0
2017-03-31T04:32:15.030Z,0
2017-03-31T04:33:23.747Z,0
2017-03-31T04:34:32.439Z,0
2017-03-31T04:35:41.207Z,0
2017-03-31T04:36:50.239Z,0
2017-03-31T04:37:59.306Z,0
2017-03-31T04:39:08.065Z,0
2017-03-31T04:40:16.834Z,0
2017-03-31T04:41:25.594Z,0
2017-03-31T04:42:34.353Z,0
2017-03-31T04:43:43.057Z,0
2017-03-31T04:44:51.827Z,0
2017-03-31T04:46:00.895Z,0
2017-03-31T04:47:09.659Z,0
2017-03-31T04:48:18.443Z,0
2017-03-31T04:49:27.196Z,0
2017-03-31T04:50:35.886Z,0
2017-03-31T04:51:44.585Z,0
2017-03-31T04:52:53.313Z,0
2017-03-31T04:54:02.333Z,0
2017-03-31T04:55:11.293Z,0
2017-03-31T04:56:20.356Z,0
2017-03-31T04:57:29.122Z,0
2017-03-31T04:58:37.881Z,0
2017-03-31T04:59:46.636Z,0
2017-03-31T05:00:56.012Z,0
2017-03-31T05:02:05.385Z,0
2017-03-31T05:03:14.386Z,0
2017-03-31T05:04:23.448Z,0
2017-03-31T05:05:32.508Z,0
2017-03-31T05:06:41.273Z,0
2017-03-31T05:07:50.332Z,0
2017-03-31T05:08:59.452Z,0
2017-03-31T05:10:08.524Z,0
2017-03-31T05:11:17.285Z,0
2017-03-31T05:12:26.345Z,0
2017-03-31T05:13:35.339Z,0
2017-03-31T05:14:44.404Z,0
2017-03-31T05:15:53.164Z,0
2017-03-31T05:17:02.236Z,0
2017-03-31T05:18:11.607Z,0
2017-03-31T05:19:20.681Z,0
2017-03-31T05:20:29.441Z,0
2017-03-31T05:21:38.407Z,0
2017-03-31T05:22:47.171Z,0
2017-03-31T05:23:56.244Z,0
2017-03-31T05:25:05.008Z,0
2017-03-31T05:26:13.781Z,0
2017-03-31T05:27:22.544Z,0
2017-03-31T05:28:31.296Z,5
2017-03-31T05:29:40.362Z,5
2017-03-31T05:30:49.426Z,5
2017-03-31T05:31:58.496Z,5
2017-03-31T05:33:07.207Z,5
2017-03-31T05:34:15.974Z,5
2017-03-31T05:35:24.740Z,5
2017-03-31T05:36:33.804Z,5
2017-03-31T05:37:42.562Z,5
2017-03-31T05:38:51.576Z,5
2017-03-31T05:40:00.947Z,10
2017-03-31T05:41:10.018Z,10
2017-03-31T05:42:18.778Z,10
2017-03-31T05:43:27.536Z,10
2017-03-31T05:44:36.303Z,10
2017-03-31T05:45:45.071Z,10
2017-03-31T05:46:53.782Z,10
2017-03-31T05:48:02.543Z,10
2017-03-31T05:49:11.305Z,10
2017-03-31T05:50:20.069Z,10
2017-03-31T05:51:28.841Z,10
2017-03-31T05:52:37.596Z,10
2017-03-31T05:53:46.289Z,10
2017-03-31T05:54:55.358Z,15
2017-03-31T05:56:04.424Z,15
2017-03-31T05:57:13.184Z,15
2017-03-31T05:58:21.880Z,15
2017-03-31T05:59:30.612Z,15
2017-03-31T06:00:39.349Z,15
2017-03-31T06:01:48.154Z,15
2017-03-31T06:02:56.927Z,15
2017-03-31T06:04:06.000Z,15
2017-03-31T06:05:15.071Z,15
2017-03-31T06:06:24.143Z,15
2017-03-31T06:07:32.903Z,15
2017-03-31T06:08:41.632Z,15
2017-03-31T06:09:50.392Z,15
2017-03-31T06:10:59.248Z,20
2017-03-31T06:12:07.944Z,20
2017-03-31T06:13:16.704Z,20
2017-03-31T06:14:25.411Z,20
2017-03-31T06:15:34.178Z,20
2017-03-31T06:16:42.943Z,25
2017-03-31T06:17:51.710Z,25
2017-03-31T06:19:00.465Z,25
2017-03-31T06:20:09.531Z,25
2017-03-31T06:21:18.294Z,25
2017-03-31T06:22:27.062Z,30
2017-03-31T06:23:36.134Z,30
2017-03-31T06:24:45.106Z,30
2017-03-31T06:25:53.805Z,30
2017-03-31T06:27:02.871Z,30
2017-03-31T06:28:11.641Z,35
2017-03-31T06:29:20.333Z,35
2017-03-31T06:30:29.109Z,35
2017-03-31T06:31:38.479Z,35
2017-03-31T06:32:47.290Z,40
2017-03-31T06:33:56.063Z,40
2017-03-31T06:35:05.142Z,40
2017-03-31T06:36:14.141Z,40
2017-03-31T06:37:22.910Z,45
2017-03-31T06:38:31.972Z,45
2017-03-31T06:39:41.041Z,45
2017-03-31T06:40:49.807Z,45
2017-03-31T06:41:58.873Z,45
2017-03-31T06:43:07.631Z,45
2017-03-31T06:44:16.400Z,45
2017-03-31T06:45:25.114Z,40
2017-03-31T06:46:33.879Z,45
2017-03-31T06:47:42.645Z,50
2017-03-31T06:48:51.410Z,45
2017-03-31T06:50:00.187Z,45
2017-03-31T06:51:08.961Z,50
2017-03-31T06:52:17.727Z,50
2017-03-31T06:53:26.802Z,55
2017-03-31T06:54:35.497Z,60
2017-03-31T06:55:44.192Z,55
2017-03-31T06:56:52.954Z,55
2017-03-31T06:58:01.715Z,55
2017-03-31T06:59:10.781Z,60
2017-03-31T07:00:19.550Z,45
2017-03-31T07:01:28.314Z,55
2017-03-31T07:02:37.080Z,60
2017-03-31T07:03:45.848Z,65
2017-03-31T07:04:54.909Z,70
2017-03-31T07:06:03.905Z,70
2017-03-31T07:07:12.673Z,70
2017-03-31T07:08:21.439Z,80
2017-03-31T07:09:30.137Z,80
2017-03-31T07:10:38.923Z,95
2017-03-31T07:11:47.614Z,110
2017-03-31T07:12:56.680Z,125
2017-03-31T07:14:05.744Z,115
2017-03-31T07:15:14.502Z,135
2017-03-31T07:16:23.871Z,135
2017-03-31T07:17:32.560Z,135
2017-03-31T07:18:41.250Z,155
2017-03-31T07:19:50.259Z,170
2017-03-31T07:20:59.559Z,165
2017-03-31T07:22:08.628Z,145
2017-03-31T07:23:17.692Z,150
2017-03-31T07:24:26.449Z,145
2017-03-31T07:25:35.222Z,150
2017-03-31T07:26:43.999Z,150
2017-03-31T07:27:53.066Z,130
2017-03-31T07:29:02.733Z,145
2017-03-31T07:30:11.503Z,130
2017-03-31T07:31:20.266Z,145
2017-03-31T07:32:29.027Z,140
2017-03-31T07:33:37.798Z,130
2017-03-31T07:34:46.842Z,100
2017-03-31T07:35:55.608Z,75
2017-03-31T07:37:04.373Z,70
2017-03-31T07:38:13.438Z,75
2017-03-31T07:39:22.134Z,80
2017-03-31T07:40:30.898Z,85
2017-03-31T07:41:39.963Z,90
2017-03-31T07:42:48.732Z,105
2017-03-31T07:43:57.498Z,95
2017-03-31T07:45:06.560Z,95
2017-03-31T07:46:15.336Z,85
2017-03-31T07:47:24.408Z,95
2017-03-31T07:48:33.170Z,85
2017-03-31T07:49:41.933Z,85
2017-03-31T07:50:51.001Z,80
2017-03-31T07:51:59.960Z,85
2017-03-31T07:53:09.332Z,85
2017-03-31T07:54:18.329Z,85
2017-03-31T07:55:27.107Z,95
2017-03-31T07:56:35.869Z,95
2017-03-31T07:57:44.628Z,95
2017-03-31T07:58:53.704Z,80
2017-03-31T08:00:02.784Z,75
2017-03-31T08:01:11.476Z,80
2017-03-31T08:02:20.430Z,95
2017-03-31T08:03:29.189Z,105
2017-03-31T08:04:37.948Z,115
2017-03-31T08:05:46.710Z,115
2017-03-31T08:06:55.469Z,115
2017-03-31T08:08:04.232Z,140
2017-03-31T08:09:12.997Z,135
2017-03-31T08:10:21.782Z,110
2017-03-31T08:11:30.855Z,115
2017-03-31T08:12:39.818Z,125
2017-03-31T08:13:48.578Z,100
2017-03-31T08:14:57.341Z,130
2017-03-31T08:16:06.107Z,135
2017-03-31T08:17:14.872Z,130
2017-03-31T08:18:23.935Z,140
2017-03-31T08:19:32.698Z,145
2017-03-31T08:20:41.457Z,145
2017-03-31T08:21:50.531Z,135
2017-03-31T08:22:59.236Z,140
2017-03-31T08:24:07.999Z,135
2017-03-31T08:25:17.060Z,125
2017-03-31T08:26:25.761Z,130
2017-03-31T08:27:34.526Z,120
2017-03-31T08:28:43.640Z,120
2017-03-31T08:29:52.711Z,130
2017-03-31T08:31:01.773Z,130
2017-03-31T08:32:11.145Z,130
2017-03-31T08:33:19.907Z,135
2017-03-31T08:34:28.673Z,135
2017-03-31T08:35:37.974Z,135
2017-03-31T08:36:46.750Z,125
2017-03-31T08:37:55.828Z,130
2017-03-31T08:39:04.914Z,135
2017-03-31T08:40:13.916Z,135
2017-03-31T08:41:22.683Z,135
2017-03-31T08:42:31.696Z,135
2017-03-31T08:43:40.655Z,145
2017-03-31T08:44:49.355Z,145
2017-03-31T08:45:58.122Z,145
2017-03-31T08:47:06.881Z,145
2017-03-31T08:48:15.646Z,145
2017-03-31T08:49:24.411Z,140
2017-03-31T08:50:33.171Z,145
2017-03-31T08:51:41.938Z,155
2017-03-31T08:52:50.710Z,160
2017-03-31T08:53:59.473Z,145
2017-03-31T08:55:08.485Z,150
2017-03-31T08:56:17.554Z,140
2017-03-31T08:57:26.563Z,160
2017-03-31T08:58:35.565Z,170
2017-03-31T08:59:44.330Z,175
2017-03-31T09:00:53.089Z,175
2017-03-31T09:02:02.151Z,165
2017-03-31T09:03:11.222Z,175
2017-03-31T09:04:19.982Z,180
2017-03-31T09:05:28.748Z,200
2017-03-31T09:06:37.765Z,310
2017-03-31T09:07:46.530Z,550
2017-03-31T09:08:55.298Z,610
2017-03-31T09:10:04.417Z,660
2017-03-31T09:11:13.122Z,620
2017-03-31T09:12:22.188Z,370
2017-03-31T09:13:30.955Z,285
2017-03-31T09:14:40.024Z,355
2017-03-31T09:15:49.294Z,670
2017-03-31T09:16:58.060Z,825
2017-03-31T09:18:06.760Z,660
2017-03-31T09:19:15.528Z,745
2017-03-31T09:20:24.605Z,625
2017-03-31T09:21:33.671Z,785
2017-03-31T09:22:42.438Z,800
2017-03-31T09:23:51.196Z,765
2017-03-31T09:24:59.959Z,635
2017-03-31T09:26:09.541Z,555
2017-03-31T09:27:18.271Z,685
2017-03-31T09:28:27.348Z,745
2017-03-31T09:29:36.041Z,720
2017-03-31T09:30:44.807Z,885
2017-03-31T09:31:53.765Z,1060
2017-03-31T09:33:02.839Z,950
2017-03-31T09:34:11.625Z,770
2017-03-31T09:35:20.334Z,1000
2017-03-31T09:36:29.034Z,935
2017-03-31T09:37:38.099Z,930
2017-03-31T09:38:47.180Z,720
2017-03-31T09:39:56.251Z,1080
2017-03-31T09:41:05.330Z,1000
2017-03-31T09:42:14.297Z,975
2017-03-31T09:43:23.365Z,815
2017-03-31T09:44:32.070Z,1000
2017-03-31T09:45:40.797Z,960
2017-03-31T09:46:49.568Z,1065
2017-03-31T09:47:58.346Z,955
2017-03-31T09:49:07.126Z,915
2017-03-31T09:50:15.830Z,820
2017-03-31T09:51:24.903Z,565
2017-03-31T09:52:33.605Z,380
2017-03-31T09:53:42.367Z,635
2017-03-31T09:54:51.131Z,485
2017-03-31T09:55:59.901Z,415
2017-03-31T09:57:08.602Z,515
2017-03-31T09:58:17.683Z,555
2017-03-31T09:59:26.641Z,650
2017-03-31T10:00:35.337Z,655
2017-03-31T10:01:44.035Z,690
2017-03-31T10:02:53.098Z,660
2017-03-31T10:04:02.158Z,675
2017-03-31T10:05:10.924Z,670
2017-03-31T10:06:19.706Z,630
2017-03-31T10:07:28.473Z,630
2017-03-31T10:08:37.241Z,620
2017-03-31T10:09:46.539Z,550
2017-03-31T10:10:55.915Z,665
2017-03-31T10:12:04.679Z,625
2017-03-31T10:13:13.447Z,485
2017-03-31T10:14:22.215Z,415
2017-03-31T10:15:31.284Z,410
2017-03-31T10:16:40.056Z,415
2017-03-31T10:17:48.806Z,470
2017-03-31T10:18:57.872Z,440
2017-03-31T10:20:06.836Z,490
2017-03-31T10:21:15.538Z,625
2017-03-31T10:22:24.599Z,675
2017-03-31T10:23:33.365Z,725
2017-03-31T10:24:42.131Z,870
2017-03-31T10:25:50.902Z,475
2017-03-31T10:26:59.598Z,620
2017-03-31T10:28:08.675Z,465
2017-03-31T10:29:17.443Z,765
2017-03-31T10:30:26.237Z,610
2017-03-31T10:31:35.237Z,410
2017-03-31T10:32:44.299Z,285
2017-03-31T10:33:53.368Z,395
2017-03-31T10:35:02.124Z,455
2017-03-31T10:36:11.752Z,295
2017-03-31T10:37:20.821Z,220
2017-03-31T10:38:29.895Z,270
2017-03-31T10:39:38.672Z,325
2017-03-31T10:40:47.443Z,365
2017-03-31T10:41:56.509Z,400
2017-03-31T10:43:05.574Z,305
2017-03-31T10:44:14.338Z,370
2017-03-31T10:45:23.107Z,385
2017-03-31T10:46:31.871Z,335
2017-03-31T10:47:40.637Z,520
2017-03-31T10:48:49.399Z,675
2017-03-31T10:49:58.100Z,595
2017-03-31T10:51:07.068Z,515
2017-03-31T10:52:15.845Z,685
2017-03-31T10:53:24.609Z,510
2017-03-31T10:54:33.679Z,405
2017-03-31T10:55:42.748Z,790
2017-03-31T10:56:52.355Z,805
2017-03-31T10:58:01.112Z,685
2017-03-31T10:59:09.874Z,455
2017-03-31T11:00:18.944Z,610
2017-03-31T11:01:28.017Z,515
2017-03-31T11:02:36.826Z,360
2017-03-31T11:03:45.843Z,365
2017-03-31T11:04:55.209Z,305
2017-03-31T11:06:03.977Z,250
2017-03-31T11:07:13.048Z,915
2017-03-31T11:08:21.811Z,845
2017-03-31T11:09:30.508Z,810
2017-03-31T11:10:39.286Z,865
2017-03-31T11:11:48.667Z,1170
2017-03-31T11:12:57.428Z,1335
2017-03-31T11:14:06.161Z,1250
2017-03-31T11:15:14.929Z,1320
2017-03-31T11:16:23.694Z,1085
2017-03-31T11:17:32.757Z,1400
2017-03-31T11:18:41.534Z,1470
2017-03-31T11:19:50.591Z,1560
2017-03-31T11:20:59.365Z,1500
2017-03-31T11:22:08.436Z,1190
2017-03-31T11:23:17.822Z,1225
2017-03-31T11:24:26.593Z,1475
2017-03-31T11:25:35.599Z,1220
2017-03-31T11:26:44.667Z,1265
2017-03-31T11:27:53.436Z,1435
2017-03-31T11:29:02.501Z,1435
2017-03-31T11:30:11.204Z,1325
2017-03-31T11:31:20.202Z,1430
2017-03-31T11:32:29.273Z,1440
2017-03-31T11:33:38.349Z,1450
2017-03-31T11:34:47.147Z,1375
2017-03-31T11:35:55.849Z,1440
2017-03-31T11:37:04.934Z,1465
2017-03-31T11:38:13.702Z,1380
2017-03-31T11:39:22.486Z,1595
2017-03-31T11:40:31.196Z,1530
2017-03-31T11:41:40.573Z,1445
2017-03-31T11:42:49.334Z,1500
2017-03-31T11:43:58.042Z,1550
2017-03-31T11:45:06.818Z,1435
2017-03-31T11:46:15.793Z,1445
2017-03-31T11:47:24.874Z,1600
2017-03-31T11:48:33.649Z,1515
2017-03-31T11:49:42.445Z,1430
2017-03-31T11:50:51.150Z,1420
2017-03-31T11:51:59.920Z,1470
2017-03-31T11:53:08.891Z,1430
2017-03-31T11:54:17.663Z,1315
2017-03-31T11:55:26.676Z,1310
2017-03-31T11:56:35.376Z,1415
2017-03-31T11:57:44.082Z,1570
2017-03-31T11:58:52.782Z,1425
2017-03-31T12:00:01.556Z,1315
2017-03-31T12:01:10.329Z,1410
2017-03-31T12:02:19.095Z,1435
2017-03-31T12:03:27.798Z,1390
2017-03-31T12:04:37.179Z,1000
2017-03-31T12:05:46.257Z,250
2017-03-31T12:06:55.029Z,180
2017-03-31T12:08:04.100Z,165
2017-03-31T12:09:13.185Z,145
2017-03-31T12:10:22.282Z,135
2017-03-31T12:11:31.053Z,125
2017-03-31T12:12:39.822Z,120
2017-03-31T12:13:48.598Z,120
2017-03-31T12:14:57.372Z,120
2017-03-31T12:16:06.085Z,115
2017-03-31T12:17:14.852Z,110
2017-03-31T12:18:23.618Z,105
2017-03-31T12:19:32.389Z,105
2017-03-31T12:20:41.155Z,100
2017-03-31T12:21:50.236Z,100
2017-03-31T12:22:59.001Z,100
2017-03-31T12:24:07.773Z,100
2017-03-31T12:25:16.842Z,100
2017-03-31T12:26:25.808Z,90
2017-03-31T12:27:34.579Z,95
2017-03-31T12:28:43.346Z,95
2017-03-31T12:29:52.118Z,90
2017-03-31T12:31:00.891Z,90
2017-03-31T12:32:09.666Z,90
2017-03-31T12:33:18.736Z,90
2017-03-31T12:34:27.501Z,90
2017-03-31T12:35:36.515Z,90
2017-03-31T12:36:45.586Z,90
2017-03-31T12:37:54.652Z,90
2017-03-31T12:39:03.414Z,85
2017-03-31T12:40:12.317Z,85
2017-03-31T12:41:21.383Z,85
2017-03-31T12:42:30.148Z,80
2017-03-31T12:43:38.912Z,85
2017-03-31T12:44:47.679Z,85
2017-03-31T12:45:56.449Z,85
2017-03-31T12:47:05.534Z,85
2017-03-31T12:48:14.597Z,85
2017-03-31T12:49:23.368Z,85
2017-03-31T12:50:32.332Z,85
2017-03-31T12:51:41.107Z,85
2017-03-31T12:52:49.868Z,85
2017-03-31T12:53:58.627Z,80
2017-03-31T12:55:07.394Z,80
2017-03-31T12:56:16.157Z,75
2017-03-31T12:57:25.236Z,80
2017-03-31T12:58:34.296Z,80
2017-03-31T12:59:43.063Z,80
2017-03-31T13:00:51.845Z,80
2017-03-31T13:02:00.817Z,75
2017-03-31T13:03:09.584Z,75
2017-03-31T13:04:18.351Z,80
2017-03-31T13:05:27.107Z,80
2017-03-31T13:06:35.877Z,80
2017-03-31T13:07:44.644Z,75
2017-03-31T13:08:53.409Z,75
2017-03-31T13:10:02.478Z,75
2017-03-31T13:11:11.298Z,70
2017-03-31T13:12:20.873Z,70
2017-03-31T13:13:29.676Z,75
2017-03-31T13:14:38.744Z,75
2017-03-31T13:15:47.818Z,70
2017-03-31T13:16:56.588Z,70
2017-03-31T13:18:05.354Z,70
2017-03-31T13:19:14.118Z,70
2017-03-31T13:20:23.398Z,70
2017-03-31T13:21:32.171Z,70
2017-03-31T13:22:41.132Z,70
2017-03-31T13:23:49.901Z,70
2017-03-31T13:24:58.664Z,70
2017-03-31T13:26:07.407Z,65
2017-03-31T13:27:16.177Z,65
2017-03-31T13:28:25.248Z,65
2017-03-31T13:29:34.022Z,65
2017-03-31T13:30:42.722Z,65
2017-03-31T13:31:51.749Z,60
2017-03-31T13:33:00.509Z,60
2017-03-31T13:34:09.473Z,60
2017-03-31T13:35:18.241Z,60
2017-03-31T13:36:26.934Z,60
2017-03-31T13:37:35.693Z,55
2017-03-31T13:38:44.758Z,55
2017-03-31T13:39:54.031Z,55
2017-03-31T13:41:02.799Z,55
2017-03-31T13:42:11.586Z,55
2017-03-31T13:43:20.585Z,55
2017-03-31T13:44:29.355Z,55
2017-03-31T13:45:38.430Z,55
2017-03-31T13:46:47.195Z,55
2017-03-31T13:47:55.966Z,55
2017-03-31T13:49:04.990Z,55
2017-03-31T13:50:13.958Z,55
2017-03-31T13:51:22.655Z,55
2017-03-31T13:52:31.424Z,55
2017-03-31T13:53:40.134Z,55
2017-03-31T13:54:49.207Z,55
2017-03-31T13:55:57.964Z,55
2017-03-31T13:57:06.816Z,55
2017-03-31T13:58:15.587Z,55
2017-03-31T13:59:24.652Z,55
2017-03-31T14:00:33.424Z,50
2017-03-31T14:01:42.223Z,50
2017-03-31T14:02:51.243Z,50
2017-03-31T14:04:00.615Z,50
2017-03-31T14:05:09.674Z,50
2017-03-31T14:06:18.370Z,50
2017-03-31T14:07:27.136Z,50
2017-03-31T14:08:35.905Z,50
2017-03-31T14:09:45.282Z,50
2017-03-31T14:10:54.045Z,45
2017-03-31T14:12:09.775Z,45
2017-03-31T14:13:18.541Z,50
2017-03-31T14:14:27.313Z,50
2017-03-31T14:15:36.076Z,50
2017-03-31T14:16:45.140Z,50
2017-03-31T14:17:54.416Z,45
2017-03-31T14:19:03.110Z,40
2017-03-31T14:20:12.180Z,40
2017-03-31T14:21:20.950Z,35
2017-03-31T14:22:29.709Z,35
2017-03-31T14:23:38.774Z,40
2017-03-31T14:24:47.543Z,45
2017-03-31T14:25:56.321Z,45
2017-03-31T14:27:05.692Z,40
2017-03-31T14:28:14.458Z,30
2017-03-31T14:29:23.228Z,25
2017-03-31T14:30:31.999Z,25
2017-03-31T14:31:40.766Z,25
2017-03-31T14:32:49.829Z,30
2017-03-31T14:33:58.872Z,30
2017-03-31T14:35:08.542Z,40
2017-03-31T14:36:17.615Z,40
2017-03-31T14:37:26.316Z,40
2017-03-31T14:38:35.379Z,40
2017-03-31T14:39:44.449Z,40
2017-03-31T14:40:53.823Z,40
2017-03-31T14:42:02.892Z,45
2017-03-31T14:43:11.700Z,40
2017-03-31T14:44:20.772Z,45
2017-03-31T14:45:29.839Z,45
2017-03-31T14:46:38.606Z,50
2017-03-31T14:47:47.665Z,55
2017-03-31T14:48:56.364Z,55
2017-03-31T14:50:05.734Z,55
2017-03-31T14:51:14.439Z,50
2017-03-31T14:52:23.200Z,45
2017-03-31T14:53:31.892Z,40
2017-03-31T14:54:40.659Z,40
2017-03-31T14:55:49.449Z,35
2017-03-31T14:56:58.526Z,35
2017-03-31T14:58:07.231Z,35
2017-03-31T14:59:16.306Z,35
2017-03-31T15:00:25.071Z,35
2017-03-31T15:01:33.836Z,35
2017-03-31T15:02:43.206Z,35
2017-03-31T15:03:51.971Z,35
2017-03-31T15:05:00.731Z,35
2017-03-31T15:06:09.497Z,35
2017-03-31T15:07:18.562Z,35
2017-03-31T15:08:27.324Z,35
2017-03-31T15:09:36.423Z,30
2017-03-31T15:10:45.199Z,30
2017-03-31T15:11:53.972Z,25
2017-03-31T15:13:03.043Z,25
2017-03-31T15:14:11.745Z,25
2017-03-31T15:15:20.510Z,25
2017-03-31T15:16:29.276Z,30
2017-03-31T15:17:38.351Z,30
2017-03-31T15:18:47.113Z,30
2017-03-31T15:19:56.182Z,30
2017-03-31T15:21:05.251Z,30
2017-03-31T15:22:14.836Z,30
2017-03-31T15:23:23.901Z,30
2017-03-31T15:24:32.667Z,30
2017-03-31T15:25:41.725Z,30
2017-03-31T15:26:50.484Z,25
2017-03-31T15:27:59.178Z,25
2017-03-31T15:29:07.869Z,25
2017-03-31T15:30:16.571Z,25
2017-03-31T15:31:25.639Z,25
2017-03-31T15:32:34.409Z,25
2017-03-31T15:33:43.179Z,30
2017-03-31T15:34:51.938Z,30
2017-03-31T15:36:01.000Z,30
2017-03-31T15:37:10.067Z,35
2017-03-31T15:38:18.767Z,35
2017-03-31T15:39:27.734Z,35
2017-03-31T15:40:36.496Z,35
2017-03-31T15:41:45.575Z,35
2017-03-31T15:42:54.336Z,35
2017-03-31T15:44:03.031Z,35
2017-03-31T15:45:11.797Z,30
2017-03-31T15:46:20.567Z,30
2017-03-31T15:47:29.322Z,30
2017-03-31T15:48:38.083Z,25
2017-03-31T15:49:47.047Z,25
2017-03-31T15:50:56.059Z,25
2017-03-31T15:52:05.090Z,25
2017-03-31T15:53:13.853Z,25
2017-03-31T15:54:22.916Z,25
2017-03-31T15:55:31.672Z,25
2017-03-31T15:56:40.432Z,25
2017-03-31T15:57:49.810Z,25
2017-03-31T15:58:58.570Z,25
2017-03-31T16:00:07.335Z,25
2017-03-31T16:01:16.035Z,25
2017-03-31T16:02:24.803Z,20
2017-03-31T16:03:34.176Z,25
2017-03-31T16:04:42.934Z,20
2017-03-31T16:05:51.682Z,20
2017-03-31T16:07:00.449Z,20
2017-03-31T16:08:09.145Z,20
2017-03-31T16:09:17.919Z,20
2017-03-31T16:10:26.684Z,20
2017-03-31T16:11:35.954Z,20
2017-03-31T16:12:44.710Z,20
2017-03-31T16:13:53.473Z,20
2017-03-31T16:15:02.233Z,20
2017-03-31T16:16:11.301Z,20
2017-03-31T16:17:20.063Z,20
2017-03-31T16:18:28.825Z,20
2017-03-31T16:19:37.596Z,20
2017-03-31T16:20:46.357Z,20
2017-03-31T16:21:55.132Z,20