createdAt,value
2023-03-03T00:00:56.549Z,24.95
2023-03-03T00:03:24.885Z,26.05
2023-03-03T00:05:52.465Z,24.40
2023-03-03T00:08:20.516Z,25.83
2023-03-03T00:10:47.464Z,24.23
2023-03-03T00:13:22.564Z,24.40
2023-03-03T00:15:50.264Z,25.95
2023-03-03T00:18:31.369Z,25.58
2023-03-03T00:21:01.103Z,25.30
2023-03-03T00:23:40.740Z,27.60
2023-03-03T00:26:21.606Z,27.25
2023-03-03T00:28:50.627Z,26.63
2023-03-03T00:31:25.462Z,27.63
2023-03-03T00:33:54.826Z,27.70
2023-03-03T00:36:28.860Z,26.98
2023-03-03T00:39:00.211Z,27.55
2023-03-03T00:41:27.917Z,27.63
2023-03-03T00:43:54.698Z,28.30
2023-03-03T00:46:23.729Z,28.85
2023-03-03T00:48:51.572Z,27.73
2023-03-03T00:51:20.958Z,28.27
2023-03-03T00:56:14.491Z,29.02
2023-03-03T00:58:41.204Z,26.73
2023-03-03T01:01:07.864Z,26.90
2023-03-03T01:03:34.315Z,28.63
2023-03-03T01:06:00.818Z,28.13
2023-03-03T01:08:27.304Z,28.35
2023-03-03T01:10:57.020Z,28.88
2023-03-03T01:13:27.428Z,26.27
2023-03-03T01:15:54.344Z,26.92
2023-03-03T01:18:27.527Z,27.48
2023-03-03T01:20:54.059Z,26.58
2023-03-03T01:23:20.576Z,26.35
2023-03-03T01:25:47.096Z,28.17
2023-03-03T01:28:13.651Z,29.60
2023-03-03T01:30:40.155Z,30.45
2023-03-03T01:33:06.581Z,28.98
2023-03-03T01:35:33.114Z,28.20
2023-03-03T01:37:59.652Z,29.15
2023-03-03T01:40:28.860Z,30.17
2023-03-03T01:45:26.007Z,31.50
2023-03-03T01:48:03.025Z,30.67
2023-03-03T01:50:46.269Z,34.97
2023-03-03T01:53:18.503Z,33.33
2023-03-03T01:55:47.458Z,34.78
2023-03-03T01:58:45.495Z,33.63
2023-03-03T02:01:15.586Z,34.42
2023-03-03T02:03:43.846Z,33.20
2023-03-03T02:06:15.585Z,33.67
2023-03-03T02:09:07.770Z,33.45
2023-03-03T02:11:37.381Z,35.60
2023-03-03T02:14:04.296Z,36.55
2023-03-03T02:16:31.089Z,35.78
2023-03-03T02:18:57.741Z,33.95
2023-03-03T02:21:28.448Z,36.85
2023-03-03T02:24:10.967Z,36.38
2023-03-03T02:26:41.316Z,35.13
2023-03-03T02:29:09.886Z,37.03
2023-03-03T02:31:37.318Z,36.42
2023-03-03T02:34:04.132Z,38.53
2023-03-03T02:36:33.406Z,37.55
2023-03-03T02:39:07.060Z,37.80
2023-03-03T02:41:40.545Z,38.95
2023-03-03T02:44:10.436Z,37.30
2023-03-03T02:46:40.408Z,37.13
2023-03-03T02:49:08.871Z,35.25
2023-03-03T02:51:35.801Z,37.20
2023-03-03T02:54:02.699Z,36.60
2023-03-03T02:56:29.326Z,36.88
2023-03-03T02:58:56.158Z,37.13
2023-03-03T03:01:23.251Z,36.28
2023-03-03T03:03:50.172Z,35.90
2023-03-03T03:06:16.711Z,37.47
2023-03-03T03:08:43.221Z,35.75
2023-03-03T03:11:09.777Z,35.80
2023-03-03T03:13:36.293Z,35.60
2023-03-03T03:16:02.866Z,36.75
2023-03-03T03:18:29.368Z,35.05
2023-03-03T03:20:55.870Z,34.85
2023-03-03T03:23:22.373Z,34.22
2023-03-03T03:25:49.064Z,34.53
2023-03-03T03:28:17.416Z,35.30
2023-03-03T03:30:45.603Z,33.30
2023-03-03T03:33:12.133Z,30.20
2023-03-03T03:35:40.394Z,33.72
2023-03-03T03:38:06.912Z,34.37
2023-03-03T03:40:33.372Z,34.67
2023-03-03T03:42:59.857Z,35.40
2023-03-03T03:45:26.413Z,35.80
2023-03-03T03:47:52.862Z,34.83
2023-03-03T03:50:19.433Z,36.50
2023-03-03T03:52:45.934Z,37.22
2023-03-03T03:55:12.566Z,36.72
2023-03-03T03:57:39.084Z,34.42
2023-03-03T04:00:06.547Z,36.25
2023-03-03T04:02:35.932Z,36.30
2023-03-03T04:05:03.590Z,34.70
2023-03-03T04:07:30.103Z,35.15
2023-03-03T04:09:56.653Z,34.15
2023-03-03T04:12:23.480Z,36.15
2023-03-03T04:14:50.007Z,34.53
2023-03-03T04:17:18.287Z,37.45
2023-03-03T04:19:44.933Z,37.57
2023-03-03T04:22:12.609Z,38.58
2023-03-03T04:24:40.166Z,35.15
2023-03-03T04:27:08.572Z,37.47
2023-03-03T04:29:35.447Z,37.38
2023-03-03T04:32:02.131Z,36.17
2023-03-03T04:34:28.627Z,36.00
2023-03-03T04:36:55.564Z,37.22
2023-03-03T04:39:22.195Z,36.72
2023-03-03T04:41:48.697Z,37.42
2023-03-03T04:44:15.175Z,38.25
2023-03-03T04:46:41.748Z,35.92
2023-03-03T04:49:10.765Z,37.58
2023-03-03T04:51:38.706Z,36.92
2023-03-03T04:54:05.238Z,36.72
2023-03-03T04:56:31.752Z,37.30
2023-03-03T04:58:58.440Z,36.08
2023-03-03T05:01:24.987Z,35.42
2023-03-03T05:03:51.588Z,37.13
2023-03-03T05:06:18.847Z,36.08
2023-03-03T05:08:46.627Z,33.78
2023-03-03T05:11:13.941Z,35.28
2023-03-03T05:13:40.788Z,34.50
2023-03-03T05:16:08.102Z,37.67
2023-03-03T05:18:34.846Z,36.33
2023-03-03T05:21:01.361Z,35.97
2023-03-03T05:23:29.082Z,37.80
2023-03-03T05:25:55.688Z,35.65
2023-03-03T05:28:22.292Z,35.38
2023-03-03T05:30:48.910Z,36.22
2023-03-03T05:33:17.059Z,37.22
2023-03-03T05:35:44.218Z,34.83
2023-03-03T05:38:11.120Z,32.85
2023-03-03T05:40:38.148Z,30.08
2023-03-03T05:43:04.962Z,30.70
2023-03-03T05:45:31.519Z,29.98
2023-03-03T05:47:58.269Z,32.67
2023-03-03T05:50:24.897Z,34.85
2023-03-03T05:52:52.219Z,32.28
2023-03-03T05:55:19.331Z,34.42
2023-03-03T05:57:46.320Z,34.83
2023-03-03T06:00:14.477Z,35.90
2023-03-03T06:02:42.305Z,35.75
2023-03-03T06:05:09.588Z,34.33
2023-03-03T06:07:36.142Z,32.90
2023-03-03T06:10:03.916Z,30.88
2023-03-03T06:12:30.508Z,28.17
2023-03-03T06:14:57.074Z,29.65
2023-03-03T06:17:23.647Z,27.92
2023-03-03T06:19:50.119Z,33.38
2023-03-03T06:22:16.644Z,31.08
2023-03-03T06:24:43.268Z,31.02
2023-03-03T06:27:10.319Z,32.10
2023-03-03T06:29:36.842Z,31.55
2023-03-03T06:32:03.605Z,28.40
2023-03-03T06:34:30.236Z,29.92
2023-03-03T06:36:57.100Z,28.23
2023-03-03T06:39:23.624Z,29.83
2023-03-03T06:41:50.131Z,30.25
2023-03-03T06:44:17.060Z,29.88
2023-03-03T06:46:43.523Z,29.92
2023-03-03T06:49:10.121Z,30.88
2023-03-03T06:51:39.769Z,30.02
2023-03-03T06:54:18.300Z,30.10
2023-03-03T06:56:46.074Z,30.73
2023-03-03T06:59:18.506Z,31.67
2023-03-03T07:01:46.992Z,33.15
2023-03-03T07:04:19.550Z,32.63
2023-03-03T07:06:46.291Z,33.28
2023-03-03T07:09:23.930Z,30.80
2023-03-03T07:12:10.620Z,31.70
2023-03-03T07:14:51.566Z,31.63
2023-03-03T07:17:20.347Z,32.25
2023-03-03T07:19:48.024Z,32.75
2023-03-03T07:22:16.334Z,33.55
2023-03-03T07:24:51.327Z,34.50
2023-03-03T07:27:24.779Z,35.72
2023-03-03T07:29:54.096Z,35.38
2023-03-03T07:32:39.934Z,33.85
2023-03-03T07:35:41.287Z,31.52
2023-03-03T07:38:30.929Z,32.85
2023-03-03T07:41:00.543Z,31.80
2023-03-03T07:43:29.995Z,29.95
2023-03-03T07:46:03.494Z,30.58
2023-03-03T07:48:42.357Z,32.58
2023-03-03T07:51:22.308Z,31.48
2023-03-03T07:53:49.276Z,30.52
2023-03-03T07:56:30.814Z,30.92
2023-03-03T07:58:58.393Z,30.17
2023-03-03T08:01:41.148Z,30.88
2023-03-03T08:04:18.011Z,30.38
2023-03-03T08:06:53.457Z,25.98
2023-03-03T08:09:20.029Z,26.80
2023-03-03T08:11:53.332Z,31.33
2023-03-03T08:14:38.835Z,30.45
2023-03-03T08:17:21.512Z,31.40
2023-03-03T08:19:49.731Z,28.95
2023-03-03T08:22:19.487Z,26.08
2023-03-03T08:24:46.080Z,26.08
2023-03-03T08:27:12.549Z,26.27
2023-03-03T08:29:39.080Z,25.98
2023-03-03T08:32:05.709Z,29.35
2023-03-03T08:34:32.314Z,28.77
2023-03-03T08:36:58.804Z,29.35
2023-03-03T08:39:25.351Z,26.55
2023-03-03T08:41:51.869Z,28.48
2023-03-03T08:44:20.258Z,29.20
2023-03-03T08:46:46.788Z,27.70
2023-03-03T08:49:13.351Z,27.60
2023-03-03T08:51:40.278Z,27.23
2023-03-03T08:54:07.106Z,26.48
2023-03-03T08:56:33.735Z,26.50
2023-03-03T08:59:02.679Z,25.75
2023-03-03T09:01:33.394Z,28.02
2023-03-03T09:04:00.494Z,26.10
2023-03-03T09:06:27.371Z,24.17
2023-03-03T09:08:54.903Z,24.90
2023-03-03T09:11:27.578Z,23.13
2023-03-03T09:14:02.648Z,23.92
2023-03-03T09:16:34.897Z,23.42
2023-03-03T09:19:21.466Z,26.98
2023-03-03T09:21:48.023Z,27.73
2023-03-03T09:24:30.257Z,31.48
2023-03-03T09:26:58.910Z,32.55
2023-03-03T09:29:29.045Z,27.85
2023-03-03T09:31:56.707Z,34.33
2023-03-03T09:34:27.942Z,32.50
2023-03-03T09:36:55.488Z,28.77
2023-03-03T09:39:26.800Z,28.63
2023-03-03T09:42:02.459Z,34.38
2023-03-03T09:45:27.919Z,33.90
2023-03-03T09:48:17.002Z,33.70
2023-03-03T09:51:05.304Z,35.45
2023-03-03T09:56:34.852Z,33.90
2023-03-03T09:59:37.305Z,34.38
2023-03-03T10:02:28.720Z,33.30
2023-03-03T10:05:14.086Z,31.85
2023-03-03T10:08:36.120Z,30.10
2023-03-03T10:11:28.222Z,28.60
2023-03-03T10:14:03.839Z,30.08
2023-03-03T10:16:39.681Z,30.77
2023-03-03T10:19:50.009Z,30.80
2023-03-03T10:22:28.456Z,30.27
2023-03-03T10:25:04.875Z,29.85
2023-03-03T10:28:03.891Z,28.60
2023-03-03T10:31:05.571Z,30.25
2023-03-03T10:33:40.915Z,28.60
2023-03-03T10:36:07.981Z,30.17
2023-03-03T10:39:00.874Z,29.95
2023-03-03T10:41:27.587Z,28.85
2023-03-03T10:44:40.441Z,29.52
2023-03-03T10:47:31.434Z,26.67
2023-03-03T10:50:20.139Z,27.20
2023-03-03T10:52:53.841Z,27.92
2023-03-03T10:55:31.549Z,28.15
2023-03-03T10:58:38.492Z,28.00
2023-03-03T11:01:30.864Z,28.40
2023-03-03T11:03:57.867Z,28.17
2023-03-03T11:06:49.810Z,28.92
2023-03-03T11:09:37.576Z,31.17
2023-03-03T11:12:28.662Z,32.35
2023-03-03T11:15:13.694Z,32.53
2023-03-03T11:18:05.928Z,31.42
2023-03-03T11:20:46.182Z,32.63
2023-03-03T11:23:50.548Z,30.98
2023-03-03T11:26:46.469Z,31.98
2023-03-03T11:29:27.750Z,31.83
2023-03-03T11:32:32.292Z,32.22
2023-03-03T11:35:19.928Z,33.17
2023-03-03T11:37:51.687Z,32.28
2023-03-03T11:40:25.323Z,29.25
2023-03-03T11:42:58.496Z,28.73
2023-03-03T11:45:49.580Z,32.00
2023-03-03T11:48:34.401Z,30.45
2023-03-03T11:51:08.224Z,31.27
2023-03-03T11:53:44.241Z,30.63
2023-03-03T11:56:21.932Z,28.92
2023-03-03T11:59:10.370Z,29.75
2023-03-03T12:01:46.521Z,30.65
2023-03-03T12:04:25.053Z,30.83
2023-03-03T12:07:01.919Z,24.73
2023-03-03T12:09:54.408Z,31.50
2023-03-03T12:12:27.390Z,31.40
2023-03-03T12:15:18.955Z,31.00
2023-03-03T12:18:09.664Z,31.60
2023-03-03T12:20:54.214Z,32.65
2023-03-03T12:24:12.289Z,32.20
2023-03-03T12:27:14.480Z,30.52
2023-03-03T12:29:51.081Z,30.33
2023-03-03T12:32:56.628Z,30.65
2023-03-03T12:35:31.041Z,31.20
2023-03-03T12:38:32.662Z,31.77
2023-03-03T12:41:27.052Z,31.48
2023-03-03T12:44:26.793Z,30.67
2023-03-03T12:47:08.545Z,29.85
2023-03-03T12:50:08.403Z,32.10
2023-03-03T12:53:09.977Z,29.23
2023-03-03T12:56:07.128Z,29.30
2023-03-03T12:58:42.581Z,28.05
2023-03-03T13:01:18.000Z,31.10
2023-03-03T13:03:56.483Z,31.17
2023-03-03T13:06:30.140Z,32.17
2023-03-03T13:09:01.868Z,28.77
2023-03-03T13:11:53.950Z,28.38
2023-03-03T13:14:46.913Z,24.38
2023-03-03T13:17:26.601Z,24.38
2023-03-03T13:20:00.266Z,23.00
2023-03-03T13:22:51.872Z,23.73
2023-03-03T13:25:44.349Z,22.90
2023-03-03T13:28:16.965Z,24.00
2023-03-03T13:30:49.643Z,24.40
2023-03-03T13:33:33.505Z,23.80
2023-03-03T13:36:02.253Z,23.38
2023-03-03T13:38:36.539Z,22.83
2023-03-03T13:41:09.816Z,22.77
2023-03-03T13:43:45.765Z,24.52
2023-03-03T13:46:22.899Z,23.60
2023-03-03T13:49:14.531Z,22.50
2023-03-03T13:51:50.955Z,23.48
2023-03-03T13:54:36.235Z,24.52
2023-03-03T13:57:26.983Z,24.90
2023-03-03T14:00:13.140Z,26.05
2023-03-03T14:02:48.745Z,24.65
2023-03-03T14:05:18.543Z,23.55
2023-03-03T14:08:13.813Z,25.70
2023-03-03T14:10:48.893Z,25.48
2023-03-03T14:13:41.292Z,24.13
2023-03-03T14:16:17.116Z,27.58
2023-03-03T14:18:57.165Z,29.63
2023-03-03T14:21:43.230Z,29.88
2023-03-03T14:24:22.434Z,29.95
2023-03-03T14:29:32.209Z,31.13
2023-03-03T14:32:01.702Z,30.85
2023-03-03T14:34:41.228Z,29.65
2023-03-03T14:37:42.118Z,31.20
2023-03-03T14:40:22.937Z,33.55
2023-03-03T14:42:52.643Z,32.83
2023-03-03T14:45:36.116Z,31.90
2023-03-03T14:48:16.526Z,30.55
2023-03-03T14:50:50.656Z,31.70
2023-03-03T14:53:21.761Z,33.22
2023-03-03T14:55:53.645Z,30.92
2023-03-03T14:58:43.254Z,31.15
2023-03-03T15:01:20.808Z,31.38
2023-03-03T15:03:57.744Z,33.67
2023-03-03T15:06:46.903Z,34.78
2023-03-03T15:09:43.173Z,31.77
2023-03-03T15:12:31.963Z,33.08
2023-03-03T15:15:04.539Z,34.10
2023-03-03T15:17:49.788Z,33.20
2023-03-03T15:20:59.185Z,30.75
2023-03-03T15:23:28.640Z,31.13
2023-03-03T15:26:03.823Z,30.63
2023-03-03T15:28:59.229Z,30.40
2023-03-03T15:31:30.098Z,30.83
2023-03-03T15:34:26.656Z,31.23
2023-03-03T15:36:54.837Z,29.40
2023-03-03T15:39:29.057Z,30.23
2023-03-03T15:42:13.882Z,28.60
2023-03-03T15:45:01.059Z,29.23
2023-03-03T15:47:57.063Z,28.33
2023-03-03T15:51:01.670Z,27.27
2023-03-03T15:53:43.748Z,28.38
2023-03-03T15:56:38.055Z,27.50
2023-03-03T15:59:26.386Z,26.85
2023-03-03T16:02:04.944Z,29.33
2023-03-03T16:04:51.652Z,29.02
2023-03-03T16:07:32.035Z,27.35
2023-03-03T16:10:03.774Z,29.35
2023-03-03T16:12:36.360Z,28.27
2023-03-03T16:15:15.583Z,28.20
2023-03-03T16:20:43.403Z,26.58
2023-03-03T16:23:16.112Z,27.48
2023-03-03T16:25:54.781Z,26.05
2023-03-03T16:28:56.478Z,27.33
2023-03-03T16:31:36.075Z,27.40
2023-03-03T16:34:24.197Z,26.58
2023-03-03T16:37:12.627Z,28.05
2023-03-03T16:40:10.813Z,26.48
2023-03-03T16:42:37.433Z,25.25
2023-03-03T16:45:07.046Z,26.13
2023-03-03T16:47:39.099Z,27.08
2023-03-03T16:50:26.267Z,26.45
2023-03-03T16:53:11.677Z,25.92
2023-03-03T16:55:47.401Z,26.17
2023-03-03T16:58:32.149Z,25.95
2023-03-03T17:01:21.100Z,24.95
2023-03-03T17:03:59.744Z,25.08
2023-03-03T17:06:52.624Z,24.73
2023-03-03T17:09:42.073Z,24.98
2023-03-03T17:12:11.537Z,25.08
2023-03-03T17:14:53.326Z,23.60
2023-03-03T17:17:33.777Z,23.67
2023-03-03T17:20:15.359Z,25.08
2023-03-03T17:23:24.843Z,24.42
2023-03-03T17:26:19.142Z,25.52
2023-03-03T17:29:08.840Z,24.67
2023-03-03T17:31:54.131Z,25.75
2023-03-03T17:34:54.133Z,27.08
2023-03-03T17:37:58.094Z,30.98
2023-03-03T17:40:44.802Z,31.02
2023-03-03T17:43:25.154Z,29.85
2023-03-03T17:45:56.115Z,30.55
2023-03-03T17:48:49.058Z,29.45
2023-03-03T17:51:59.982Z,29.83
2023-03-03T17:54:26.365Z,29.08
2023-03-03T17:57:24.325Z,31.10
2023-03-03T18:00:32.466Z,31.20
2023-03-03T18:03:38.250Z,30.13
2023-03-03T18:06:24.096Z,28.67
2023-03-03T18:09:15.373Z,30.20
2023-03-03T18:12:23.561Z,33.70
2023-03-03T18:15:08.435Z,35.43
2023-03-03T18:18:22.387Z,35.60
2023-03-03T18:21:13.935Z,36.40
2023-03-03T18:23:42.948Z,34.42
2023-03-03T18:26:30.743Z,36.55
2023-03-03T18:29:12.408Z,38.97
2023-03-03T18:31:59.269Z,39.00
2023-03-03T18:34:39.067Z,37.13
2023-03-03T18:37:30.434Z,41.58
2023-03-03T18:40:02.891Z,42.75
2023-03-03T18:42:41.527Z,43.72
2023-03-03T18:45:20.197Z,47.08
2023-03-03T18:48:07.813Z,44.55
2023-03-03T18:50:56.147Z,47.67
2023-03-03T18:53:27.133Z,49.75
2023-03-03T18:55:56.581Z,49.33
2023-03-03T18:58:33.140Z,48.10
2023-03-03T19:01:13.142Z,47.60
2023-03-03T19:03:48.475Z,50.58
2023-03-03T19:06:52.249Z,49.17
2023-03-03T19:09:40.253Z,47.78
2023-03-03T19:12:10.726Z,48.33
2023-03-03T19:14:40.849Z,35.88
2023-03-03T19:17:16.436Z,49.75
2023-03-03T19:20:09.974Z,50.95
2023-03-03T19:22:49.126Z,51.00
2023-03-03T19:28:25.696Z,49.78
2023-03-03T19:31:05.884Z,52.97
2023-03-03T19:33:39.147Z,49.72
2023-03-03T19:36:20.519Z,51.65
2023-03-03T19:39:06.919Z,51.28
2023-03-03T19:41:56.619Z,53.75
2023-03-03T19:44:44.529Z,52.10
2023-03-03T19:47:23.547Z,56.63
2023-03-03T19:50:21.201Z,53.58
2023-03-03T19:52:59.456Z,56.03
2023-03-03T19:55:33.353Z,43.50
2023-03-03T19:58:06.923Z,55.17
2023-03-03T20:00:43.332Z,58.00
2023-03-03T20:03:38.195Z,60.38
2023-03-03T20:06:10.569Z,58.97
2023-03-03T20:09:08.594Z,57.70
2023-03-03T20:12:02.912Z,60.97
2023-03-03T20:14:49.063Z,59.47
2023-03-03T20:17:30.825Z,60.50
2023-03-03T20:20:26.519Z,61.13
2023-03-03T20:23:16.441Z,58.90
2023-03-03T20:26:11.512Z,59.35
2023-03-03T20:29:15.089Z,61.38
2023-03-03T20:32:10.998Z,56.97
2023-03-03T20:34:56.549Z,59.95
2023-03-03T20:37:55.781Z,60.25
2023-03-03T20:40:36.930Z,59.42
2023-03-03T20:43:22.325Z,62.17
2023-03-03T20:45:58.034Z,61.13
2023-03-03T20:48:45.721Z,58.72
2023-03-03T20:51:37.606Z,63.13
2023-03-03T20:54:13.362Z,62.03
2023-03-03T20:57:06.658Z,60.53
2023-03-03T20:59:41.389Z,60.33
2023-03-03T21:02:28.303Z,61.50
2023-03-03T21:05:18.825Z,61.97
2023-03-03T21:08:03.014Z,57.22
2023-03-03T21:10:37.458Z,61.05
2023-03-03T21:13:25.674Z,61.13
2023-03-03T21:16:02.426Z,60.35
2023-03-03T21:18:29.590Z,57.97
2023-03-03T21:20:56.276Z,59.90
2023-03-03T21:23:23.085Z,63.13
2023-03-03T21:25:54.625Z,61.42
2023-03-03T21:28:33.718Z,62.83
2023-03-03T21:33:51.018Z,62.40
2023-03-03T21:36:18.960Z,64.10
2023-03-03T21:38:46.808Z,66.07
2023-03-03T21:41:15.384Z,68.30
2023-03-03T21:43:44.828Z,69.55
2023-03-03T21:46:12.516Z,64.82
2023-03-03T21:48:42.890Z,60.97
2023-03-03T21:51:12.024Z,62.63
2023-03-03T21:53:38.645Z,64.43
2023-03-03T21:56:05.639Z,61.17
2023-03-03T21:58:32.445Z,61.53
2023-03-03T22:00:59.140Z,59.70
2023-03-03T22:03:25.907Z,59.35
2023-03-03T22:05:53.652Z,61.35
2023-03-03T22:08:23.273Z,60.10
2023-03-03T22:10:53.868Z,58.15
2023-03-03T22:13:20.596Z,58.92
2023-03-03T22:15:48.037Z,57.08
2023-03-03T22:18:18.172Z,57.10
2023-03-03T22:20:46.326Z,57.38
2023-03-03T22:23:14.658Z,60.13
2023-03-03T22:25:41.659Z,59.30
2023-03-03T22:28:08.602Z,59.47
2023-03-03T22:30:36.509Z,60.65
2023-03-03T22:33:03.412Z,61.63
2023-03-03T22:35:30.198Z,60.20
2023-03-03T22:37:56.934Z,62.25
2023-03-03T22:40:23.903Z,59.10
2023-03-03T22:42:50.677Z,61.08
2023-03-03T22:45:17.320Z,59.55
2023-03-03T22:47:43.912Z,58.33
2023-03-03T22:50:11.516Z,57.90
2023-03-03T22:52:38.137Z,59.33
2023-03-03T22:55:05.629Z,57.08
2023-03-03T22:57:32.380Z,52.55
2023-03-03T22:59:59.983Z,55.75
2023-03-03T23:02:26.694Z,53.63
2023-03-03T23:04:58.125Z,53.75
2023-03-03T23:07:26.296Z,54.10
2023-03-03T23:09:53.109Z,53.60
2023-03-03T23:12:19.909Z,53.00
2023-03-03T23:14:46.594Z,52.25
2023-03-03T23:17:13.231Z,52.75
2023-03-03T23:19:39.840Z,51.15
2023-03-03T23:22:06.527Z,52.95
2023-03-03T23:24:33.280Z,53.80
2023-03-03T23:27:00.700Z,50.45
2023-03-03T23:29:27.359Z,52.25
2023-03-03T23:31:54.184Z,52.30
2023-03-03T23:34:21.000Z,48.92
2023-03-03T23:36:47.688Z,50.08
2023-03-03T23:39:15.216Z,50.95
2023-03-03T23:41:42.026Z,50.58
2023-03-03T23:44:08.776Z,51.45
2023-03-03T23:46:35.604Z,52.92
2023-03-03T23:49:02.414Z,52.90
2023-03-03T23:51:29.133Z,51.08
2023-03-03T23:53:56.414Z,52.22
2023-03-03T23:56:23.027Z,54.53
2023-03-03T23:58:49.697Z,53.55
