createdAt,value
2018-12-03T00:01:35.667Z,3.00
2018-12-03T00:03:11.316Z,1.00
2018-12-03T00:04:47.012Z,1.00
2018-12-03T00:06:24.242Z,1.00
2018-12-03T00:08:00.856Z,2.60
2018-12-03T00:09:39.797Z,3.00
2018-12-03T00:13:11.552Z,1.00
2018-12-03T00:17:08.020Z,0.20
2018-12-03T00:18:55.580Z,0.40
2018-12-03T00:26:59.142Z,0.00
2018-12-03T00:28:46.414Z,0.60
2018-12-03T00:34:37.527Z,0.00
2018-12-03T00:38:34.189Z,0.00
2018-12-03T00:42:09.557Z,0.00
2018-12-03T00:45:48.196Z,0.80
2018-12-03T00:50:17.892Z,0.60
2018-12-03T00:51:41.763Z,1.00
2018-12-03T00:53:30.179Z,1.00
2018-12-03T00:57:05.979Z,0.40
2018-12-03T00:58:29.980Z,1.00
2018-12-03T01:00:45.646Z,0.00
2018-12-03T01:02:40.333Z,0.00
2018-12-03T01:04:16.799Z,0.00
2018-12-03T01:05:53.178Z,0.00
2018-12-03T01:07:48.619Z,0.00
2018-12-03T01:09:26.743Z,0.00
2018-12-03T01:13:23.170Z,0.00
2018-12-03T01:15:18.717Z,0.00
2018-12-03T01:17:13.291Z,0.00
2018-12-03T01:18:49.617Z,0.00
2018-12-03T01:20:25.830Z,0.20
2018-12-03T01:22:21.182Z,1.00
2018-12-03T01:26:04.839Z,0.20
2018-12-03T01:27:40.963Z,1.00
2018-12-03T01:29:47.744Z,2.60
2018-12-03T01:31:24.884Z,3.40
2018-12-03T01:33:01.612Z,5.20
2018-12-03T01:34:37.796Z,6.40
2018-12-03T01:36:32.699Z,5.60
2018-12-03T01:39:54.903Z,3.00
2018-12-03T01:42:23.922Z,1.00
2018-12-03T01:43:48.585Z,5.80
2018-12-03T01:45:25.868Z,2.20
2018-12-03T01:47:02.544Z,7.40
2018-12-03T01:48:57.623Z,5.60
2018-12-03T01:52:35.988Z,8.20
2018-12-03T01:56:07.047Z,4.80
2018-12-03T01:58:22.043Z,7.00
2018-12-03T01:59:58.303Z,5.60
2018-12-03T02:01:53.686Z,3.80
2018-12-03T02:03:29.934Z,6.00
2018-12-03T02:05:07.226Z,5.20
2018-12-03T02:06:43.389Z,6.00
2018-12-03T02:08:52.609Z,3.00
2018-12-03T02:12:14.567Z,11.60
2018-12-03T02:13:50.823Z,8.20
2018-12-03T02:15:46.442Z,9.00
2018-12-03T02:17:22.597Z,9.80
2018-12-03T02:18:58.772Z,2.60
2018-12-03T02:20:34.852Z,9.60
2018-12-03T02:22:29.897Z,7.00
2018-12-03T02:24:06.130Z,12.80
2018-12-03T02:25:42.234Z,13.00
2018-12-03T02:27:21.082Z,9.00
2018-12-03T02:29:16.710Z,12.40
2018-12-03T02:31:04.120Z,10.80
2018-12-03T02:34:58.237Z,12.20
2018-12-03T02:36:34.588Z,10.00
2018-12-03T02:38:11.394Z,4.00
2018-12-03T02:40:26.776Z,10.20
2018-12-03T02:42:03.147Z,14.20
2018-12-03T02:43:39.944Z,17.60
2018-12-03T02:45:35.304Z,15.60
2018-12-03T02:47:11.512Z,6.20
2018-12-03T02:51:07.878Z,12.60
2018-12-03T02:54:39.153Z,8.80
2018-12-03T02:56:54.437Z,7.00
2018-12-03T03:01:20.952Z,6.00
2018-12-03T03:03:04.289Z,8.60
2018-12-03T03:05:03.017Z,6.80
2018-12-03T03:16:08.028Z,9.00
2018-12-03T03:19:45.445Z,7.00
2018-12-03T03:21:21.616Z,9.60
2018-12-03T03:24:59.916Z,4.60
2018-12-03T03:26:35.975Z,7.80
2018-12-03T03:34:27.111Z,6.80
2018-12-03T03:37:47.401Z,4.40
2018-12-03T03:39:23.427Z,8.60
2018-12-03T03:40:59.422Z,7.40
2018-12-03T03:42:35.519Z,7.40
2018-12-03T03:44:30.298Z,9.80
2018-12-03T03:46:06.963Z,4.00
2018-12-03T03:47:42.971Z,10.40
2018-12-03T03:53:49.046Z,7.80
2018-12-03T03:55:26.939Z,8.20
2018-12-03T03:57:21.765Z,4.00
2018-12-03T03:59:00.180Z,6.00
2018-12-03T04:00:36.132Z,3.00
2018-12-03T04:02:12.232Z,4.00
2018-12-03T04:08:09.463Z,0.80
2018-12-03T04:09:57.005Z,4.00
2018-12-03T04:14:03.705Z,3.40
2018-12-03T04:18:17.126Z,4.00
2018-12-03T04:24:10.974Z,4.80
2018-12-03T04:25:57.877Z,3.00
2018-12-03T04:28:13.283Z,3.20
2018-12-03T04:29:49.426Z,4.00
2018-12-03T04:34:04.558Z,6.00
2018-12-03T04:35:40.648Z,5.20
2018-12-03T04:39:59.923Z,6.20
2018-12-03T04:47:56.766Z,4.00
2018-12-03T04:50:11.741Z,6.00
2018-12-03T04:51:58.967Z,3.40
2018-12-03T04:53:46.059Z,3.60
2018-12-03T04:55:32.929Z,3.20
2018-12-03T04:57:59.691Z,3.40
2018-12-03T04:59:46.841Z,3.00
2018-12-03T05:01:22.935Z,4.40
2018-12-03T05:03:01.354Z,2.20
2018-12-03T05:06:52.895Z,3.40
2018-12-03T05:13:22.344Z,3.00
2018-12-03T05:15:09.303Z,6.60
2018-12-03T05:16:57.094Z,3.80
2018-12-03T05:18:44.896Z,4.00
2018-12-03T05:22:40.699Z,3.00
2018-12-03T05:26:37.571Z,3.00
2018-12-03T05:28:42.661Z,9.00
2018-12-03T05:32:27.390Z,4.00
2018-12-03T05:34:14.665Z,4.00
2018-12-03T05:36:11.365Z,5.20
2018-12-03T05:37:58.296Z,3.40
2018-12-03T05:42:05.956Z,9.40
2018-12-03T05:49:59.811Z,5.60
2018-12-03T05:53:46.867Z,7.20
2018-12-03T06:07:03.633Z,6.40
2018-12-03T06:08:51.608Z,8.20
2018-12-03T06:11:18.350Z,10.20
2018-12-03T06:17:19.598Z,6.00
2018-12-03T06:18:56.269Z,9.40
2018-12-03T06:20:35.812Z,13.00
2018-12-03T06:22:12.416Z,7.00
2018-12-03T06:23:49.423Z,6.00
2018-12-03T06:25:31.815Z,10.20
2018-12-03T06:27:08.604Z,7.00
2018-12-03T06:35:08.673Z,16.80
2018-12-03T06:39:02.456Z,7.00
2018-12-03T06:43:00.003Z,11.60
2018-12-03T06:44:54.903Z,7.20
2018-12-03T06:46:42.340Z,10.00
2018-12-03T06:48:28.086Z,9.00
2018-12-03T06:50:04.311Z,5.60
2018-12-03T06:51:43.995Z,9.00
2018-12-03T06:53:23.299Z,9.60
2018-12-03T06:54:59.540Z,6.60
2018-12-03T06:56:35.658Z,10.00
2018-12-03T06:58:11.778Z,5.20
2018-12-03T06:59:48.113Z,6.20
2018-12-03T07:02:03.199Z,8.60
2018-12-03T07:06:14.381Z,9.60
2018-12-03T07:07:38.162Z,9.20
2018-12-03T07:10:05.441Z,9.80
2018-12-03T07:11:44.865Z,12.20
2018-12-03T07:13:31.476Z,12.00
2018-12-03T07:15:19.063Z,7.40
2018-12-03T07:17:48.183Z,6.40
2018-12-03T07:23:26.500Z,6.80
2018-12-03T07:25:03.331Z,6.00
2018-12-03T07:26:42.397Z,10.00
2018-12-03T07:28:21.169Z,10.00
2018-12-03T07:29:57.915Z,7.00
2018-12-03T07:32:27.008Z,9.00
2018-12-03T07:34:29.961Z,7.00
2018-12-03T07:36:06.673Z,6.40
2018-12-03T07:37:43.279Z,6.00
2018-12-03T07:39:19.472Z,1.00
2018-12-03T07:40:55.958Z,4.00
2018-12-03T07:42:32.253Z,2.60
2018-12-03T07:44:11.465Z,3.00
2018-12-03T07:45:47.702Z,5.60
2018-12-03T07:47:24.110Z,0.60
2018-12-03T07:49:03.918Z,4.00
2018-12-03T07:50:40.321Z,3.00
2018-12-03T07:52:17.379Z,1.00
2018-12-03T07:53:54.219Z,3.00
2018-12-03T07:55:30.642Z,2.60
2018-12-03T07:57:07.896Z,3.00
2018-12-03T07:58:44.413Z,3.00
2018-12-03T08:02:38.409Z,7.60
2018-12-03T08:12:48.304Z,3.60
2018-12-03T08:14:37.737Z,4.00
2018-12-03T08:18:45.261Z,3.00
2018-12-03T08:20:58.843Z,1.40
2018-12-03T08:22:51.058Z,3.80
2018-12-03T08:29:16.338Z,4.00
2018-12-03T08:35:36.364Z,1.80
2018-12-03T08:47:52.700Z,3.00
2018-12-03T08:49:41.243Z,7.00
2018-12-03T08:51:22.840Z,9.60
2018-12-03T08:53:19.925Z,8.00
2018-12-03T08:55:10.347Z,10.00
2018-12-03T08:57:01.716Z,9.00
2018-12-03T08:58:43.229Z,9.20
2018-12-03T09:00:58.389Z,10.00
2018-12-03T09:02:49.559Z,6.80
2018-12-03T09:04:37.467Z,9.00
2018-12-03T09:07:18.348Z,9.00
2018-12-03T09:12:13.413Z,3.80
2018-12-03T09:13:54.403Z,4.00
2018-12-03T09:19:49.598Z,1.00
2018-12-03T09:21:30.082Z,0.80
2018-12-03T09:23:09.769Z,1.00
2018-12-03T09:24:46.230Z,4.40
2018-12-03T09:26:22.524Z,4.00
2018-12-03T09:28:00.683Z,10.60
2018-12-03T09:29:37.243Z,6.40
2018-12-03T09:31:25.661Z,13.00
2018-12-03T09:33:05.952Z,34.00
2018-12-03T09:34:49.547Z,30.60
2018-12-03T09:36:38.571Z,8.20
2018-12-03T09:38:19.845Z,23.00
2018-12-03T09:40:00.984Z,12.00
2018-12-03T09:41:44.786Z,8.20
2018-12-03T09:43:28.066Z,7.00
2018-12-03T09:45:21.898Z,7.00
2018-12-03T09:47:08.089Z,8.20
2018-12-03T09:48:46.680Z,7.00
2018-12-03T09:50:28.942Z,9.40
2018-12-03T09:52:08.208Z,7.80
2018-12-03T09:53:54.409Z,7.40
2018-12-03T09:55:32.038Z,7.00
2018-12-03T09:57:11.284Z,10.80
2018-12-03T09:58:48.259Z,6.00
2018-12-03T10:04:59.538Z,6.00
2018-12-03T10:06:56.048Z,4.00
2018-12-03T10:08:34.996Z,7.00
2018-12-03T10:10:24.759Z,7.00
2018-12-03T10:12:07.998Z,3.00
2018-12-03T10:13:51.466Z,7.00
2018-12-03T10:16:08.281Z,5.20
2018-12-03T10:20:22.827Z,6.80
2018-12-03T10:28:02.359Z,7.60
2018-12-03T10:29:51.266Z,8.20
2018-12-03T10:31:43.252Z,9.60
2018-12-03T10:36:23.209Z,11.00
2018-12-03T10:40:32.011Z,10.40
2018-12-03T10:42:22.806Z,4.40
2018-12-03T10:44:04.061Z,13.60
2018-12-03T10:47:56.252Z,9.00
2018-12-03T10:49:43.128Z,7.00
2018-12-03T10:56:08.131Z,9.40
2018-12-03T11:00:45.974Z,14.40
2018-12-03T11:04:59.675Z,10.00
2018-12-03T11:08:38.428Z,7.00
2018-12-03T11:10:17.561Z,9.80
2018-12-03T11:11:54.131Z,6.60
2018-12-03T11:13:30.758Z,9.00
2018-12-03T11:15:42.340Z,9.40
2018-12-03T11:17:49.748Z,9.20
2018-12-03T11:25:40.605Z,7.80
2018-12-03T11:29:22.295Z,3.60
2018-12-03T11:31:39.413Z,7.00
2018-12-03T11:33:16.323Z,5.20
2018-12-03T11:34:52.537Z,10.00
2018-12-03T11:36:56.056Z,7.40
2018-12-03T11:39:16.064Z,6.00
2018-12-03T11:41:02.377Z,10.00
2018-12-03T11:42:42.126Z,9.00
2018-12-03T11:44:18.995Z,6.00
2018-12-03T11:49:21.697Z,9.20
2018-12-03T11:51:09.331Z,9.00
2018-12-03T11:52:58.165Z,3.80
2018-12-03T11:55:25.087Z,9.00
2018-12-03T11:57:21.404Z,9.40
2018-12-03T11:59:33.904Z,8.20
2018-12-03T12:01:31.049Z,20.20
2018-12-03T12:05:38.787Z,7.80
2018-12-03T12:07:30.393Z,6.00
2018-12-03T12:09:20.957Z,3.00
2018-12-03T12:11:35.458Z,7.40
2018-12-03T12:13:11.728Z,4.00
2018-12-03T12:15:13.278Z,6.80
2018-12-03T12:17:11.118Z,9.00
2018-12-03T12:18:47.767Z,7.00
2018-12-03T12:20:26.865Z,10.40
2018-12-03T12:22:03.175Z,9.00
2018-12-03T12:23:39.444Z,4.40
2018-12-03T12:25:16.094Z,6.00
2018-12-03T12:26:55.104Z,8.60
2018-12-03T12:28:38.228Z,9.00
2018-12-03T12:30:36.506Z,7.00
2018-12-03T12:35:02.024Z,9.00
2018-12-03T12:36:29.416Z,8.20
2018-12-03T12:38:06.020Z,6.20
2018-12-03T12:39:42.237Z,6.60
2018-12-03T12:41:20.282Z,7.00
2018-12-03T12:42:56.690Z,8.20
2018-12-03T12:44:33.067Z,7.00
2018-12-03T12:48:41.526Z,9.20
2018-12-03T12:50:28.377Z,6.80
2018-12-03T12:52:55.281Z,7.00
2018-12-03T12:54:21.625Z,5.20
2018-12-03T12:55:58.053Z,5.20
2018-12-03T12:57:37.743Z,7.20
2018-12-03T13:01:29.108Z,6.00
2018-12-03T13:03:06.122Z,7.00
2018-12-03T13:06:44.619Z,6.40
2018-12-03T13:10:04.233Z,6.60
2018-12-03T13:11:44.221Z,7.00
2018-12-03T13:13:21.012Z,6.80
2018-12-03T13:14:57.620Z,7.00
2018-12-03T13:17:10.948Z,5.20
2018-12-03T13:18:34.110Z,6.00
2018-12-03T13:20:13.523Z,8.80
2018-12-03T13:22:10.366Z,6.80
2018-12-03T13:23:57.490Z,7.80
2018-12-03T13:25:45.216Z,7.00
2018-12-03T13:27:34.565Z,3.60
2018-12-03T13:29:22.490Z,7.60
2018-12-03T13:31:13.512Z,5.60
2018-12-03T13:33:28.471Z,9.00
2018-12-03T13:35:06.896Z,3.60
2018-12-03T13:36:43.377Z,7.00
2018-12-03T13:38:22.428Z,6.60
2018-12-03T13:40:10.039Z,7.00
2018-12-03T13:41:46.708Z,9.20
2018-12-03T13:43:29.367Z,6.00
2018-12-03T13:47:09.240Z,9.40
2018-12-03T13:53:13.482Z,6.80
2018-12-03T13:57:10.296Z,6.00
2018-12-03T13:58:47.171Z,6.20
2018-12-03T14:03:11.438Z,10.00
2018-12-03T14:07:55.238Z,3.60
2018-12-03T14:09:45.039Z,7.00
2018-12-03T14:11:33.618Z,7.00
2018-12-03T14:13:49.294Z,10.00
2018-12-03T14:16:02.931Z,8.80
2018-12-03T14:19:26.266Z,9.40
2018-12-03T14:20:39.248Z,7.60
2018-12-03T14:22:38.107Z,9.00
2018-12-03T14:24:23.898Z,6.40
2018-12-03T14:28:49.737Z,10.20
2018-12-03T14:30:37.170Z,4.40
2018-12-03T14:32:14.973Z,7.20
2018-12-03T14:34:23.750Z,5.60
2018-12-03T14:36:00.499Z,8.20
2018-12-03T14:37:39.123Z,7.00
2018-12-03T14:39:17.999Z,6.60
2018-12-03T14:40:54.697Z,8.60
2018-12-03T14:42:31.374Z,49.80
2018-12-03T14:44:07.881Z,31.60
2018-12-03T14:46:17.024Z,27.00
2018-12-03T14:49:39.030Z,17.20
2018-12-03T14:51:15.740Z,13.00
2018-12-03T14:52:52.279Z,12.40
2018-12-03T14:54:28.584Z,7.80
2018-12-03T14:56:05.829Z,7.40
2018-12-03T14:57:42.068Z,10.00
2018-12-03T14:59:18.719Z,9.00
2018-12-03T15:09:24.783Z,11.60
2018-12-03T15:16:04.286Z,8.60
2018-12-03T15:17:54.249Z,6.00
2018-12-03T15:21:54.973Z,6.20
2018-12-03T15:24:04.041Z,10.00
2018-12-03T15:34:00.366Z,4.00
2018-12-03T15:36:18.300Z,12.40
2018-12-03T15:43:43.042Z,8.20
2018-12-03T15:49:40.849Z,6.40
2018-12-03T15:53:34.662Z,6.40
2018-12-03T15:55:13.085Z,6.20
2018-12-03T15:56:49.395Z,11.20
2018-12-03T15:59:05.205Z,10.00
2018-12-03T16:05:04.396Z,6.60
2018-12-03T16:11:19.181Z,7.80
2018-12-03T16:12:56.118Z,14.60
2018-12-03T16:14:33.276Z,11.20
2018-12-03T16:16:46.947Z,7.40
2018-12-03T16:18:34.974Z,12.00
2018-12-03T16:24:28.646Z,6.20
2018-12-03T16:28:30.767Z,6.20
2018-12-03T16:30:33.415Z,6.60
2018-12-03T16:40:06.240Z,6.00
2018-12-03T16:44:17.028Z,8.20
2018-12-03T16:46:04.701Z,6.80
2018-12-03T16:49:49.389Z,7.80
2018-12-03T16:58:21.228Z,7.00
2018-12-03T17:00:14.066Z,7.80
2018-12-03T17:02:36.043Z,7.00
2018-12-03T17:04:20.545Z,7.00
2018-12-03T17:06:53.183Z,9.00
2018-12-03T17:08:59.630Z,5.40
2018-12-03T17:10:29.897Z,6.60
2018-12-03T17:12:06.347Z,5.60
2018-12-03T17:13:42.801Z,6.00
2018-12-03T17:15:39.655Z,6.20
2018-12-03T17:17:27.504Z,6.40
2018-12-03T17:19:16.964Z,1.40
2018-12-03T17:25:47.866Z,4.80
2018-12-03T17:27:32.770Z,10.00
2018-12-03T17:29:11.669Z,10.20
2018-12-03T17:30:53.243Z,10.00
2018-12-03T17:32:32.347Z,8.20
2018-12-03T17:34:09.374Z,9.00
2018-12-03T17:35:47.056Z,7.40
2018-12-03T17:37:24.296Z,6.60
2018-12-03T17:39:09.181Z,21.60
2018-12-03T17:40:55.379Z,4.00
2018-12-03T17:45:31.920Z,1.00
2018-12-03T17:51:19.604Z,1.00
2018-12-03T17:52:56.916Z,1.00
2018-12-03T17:54:35.579Z,1.00
2018-12-03T17:56:12.783Z,1.00
2018-12-03T18:00:20.902Z,1.00
2018-12-03T18:02:09.186Z,1.00
2018-12-03T18:04:19.689Z,0.00
2018-12-03T18:09:33.061Z,3.80
2018-12-03T18:11:31.078Z,6.00
2018-12-03T18:15:22.901Z,6.40
2018-12-03T18:16:52.815Z,6.00
2018-12-03T18:18:29.970Z,10.00
2018-12-03T18:20:07.325Z,9.00
2018-12-03T18:21:48.520Z,9.60
2018-12-03T18:23:55.243Z,7.00
2018-12-03T18:25:35.877Z,10.00
2018-12-03T18:27:24.257Z,7.80
2018-12-03T18:29:13.807Z,12.20
2018-12-03T18:31:41.361Z,10.80
2018-12-03T18:36:16.739Z,12.00
2018-12-03T18:40:03.248Z,9.80
2018-12-03T18:42:10.961Z,11.20
2018-12-03T18:51:52.902Z,14.60
2018-12-03T18:55:53.257Z,12.00
2018-12-03T19:04:35.329Z,13.80
2018-12-03T19:06:41.750Z,9.80
2018-12-03T19:08:55.632Z,12.20
2018-12-03T19:17:16.393Z,13.40
2018-12-03T19:21:16.453Z,12.00
2018-12-03T19:23:20.362Z,9.00
2018-12-03T19:25:08.070Z,13.00
2018-12-03T19:27:00.755Z,10.00
2018-12-03T19:28:49.763Z,13.60
2018-12-03T19:33:08.006Z,10.00
2018-12-03T19:37:04.581Z,4.40
2018-12-03T19:41:21.891Z,18.80
2018-12-03T19:43:01.456Z,8.40
2018-12-03T19:44:41.984Z,15.00
2018-12-03T19:55:24.172Z,14.20
2018-12-03T19:59:09.016Z,15.40
2018-12-03T20:00:59.208Z,16.60
2018-12-03T20:02:46.593Z,16.00
2018-12-03T20:04:55.802Z,15.00
2018-12-03T20:06:35.996Z,13.20
2018-12-03T20:15:07.159Z,8.80
2018-12-03T20:18:52.441Z,14.60
2018-12-03T20:26:06.303Z,18.20
2018-12-03T20:30:16.620Z,12.80
2018-12-03T20:35:08.720Z,11.20
2018-12-03T20:37:22.559Z,9.80
2018-12-03T20:39:13.359Z,14.00
2018-12-03T20:43:55.018Z,15.00
2018-12-03T20:46:26.080Z,10.80
2018-12-03T20:47:53.634Z,9.00
2018-12-03T20:50:21.482Z,14.20
2018-12-03T20:53:43.964Z,9.60
2018-12-03T20:55:31.270Z,10.80
2018-12-03T20:57:08.726Z,9.00
2018-12-03T20:58:48.271Z,10.00
2018-12-03T21:08:46.063Z,8.60
2018-12-03T21:10:26.707Z,15.00
2018-12-03T21:12:33.960Z,12.00
2018-12-03T21:16:39.354Z,6.60
2018-12-03T21:18:15.763Z,6.20
2018-12-03T21:19:57.301Z,6.20
2018-12-03T21:21:35.011Z,7.80
2018-12-03T21:23:15.422Z,9.00
2018-12-03T21:24:51.920Z,9.60
2018-12-03T21:26:28.004Z,10.00
2018-12-03T21:28:05.569Z,6.20
2018-12-03T21:29:42.272Z,6.00
2018-12-03T21:34:08.665Z,10.80
2018-12-03T21:42:20.477Z,13.80
2018-12-03T21:44:48.929Z,10.40
2018-12-03T21:47:05.788Z,15.80
2018-12-03T21:50:50.041Z,9.00
2018-12-03T21:53:03.943Z,11.40
2018-12-03T21:54:51.316Z,14.20
2018-12-03T21:56:37.557Z,12.60
2018-12-03T22:02:17.602Z,16.80
2018-12-03T22:04:25.441Z,13.40
2018-12-03T22:10:57.106Z,16.80
2018-12-03T22:12:34.114Z,9.20
2018-12-03T22:14:24.438Z,14.60
2018-12-03T22:18:13.509Z,16.60
2018-12-03T22:22:33.221Z,12.60
2018-12-03T22:24:48.609Z,9.00
2018-12-03T22:26:52.994Z,11.40
2018-12-03T22:28:55.963Z,9.80
2018-12-03T22:36:08.699Z,8.40
2018-12-03T22:40:19.887Z,9.00
2018-12-03T22:45:54.513Z,6.80
2018-12-03T22:48:00.469Z,8.60
2018-12-03T22:52:08.439Z,9.40
2018-12-03T22:53:45.151Z,10.60
2018-12-03T22:56:04.729Z,11.80
2018-12-03T22:57:55.009Z,12.80
2018-12-03T22:59:58.846Z,4.00
2018-12-03T23:01:37.162Z,12.00
2018-12-03T23:03:35.922Z,9.60
2018-12-03T23:05:19.000Z,13.00
2018-12-03T23:07:27.350Z,10.40
2018-12-03T23:11:41.593Z,14.60
2018-12-03T23:19:56.518Z,10.00
2018-12-03T23:23:18.436Z,12.80
2018-12-03T23:25:06.131Z,9.60
2018-12-03T23:26:54.754Z,12.40
2018-12-03T23:29:08.846Z,7.80
2018-12-03T23:33:06.130Z,11.60
2018-12-03T23:34:54.159Z,13.60
2018-12-03T23:36:42.056Z,9.40
2018-12-03T23:38:31.212Z,9.80
2018-12-03T23:40:20.136Z,9.40
2018-12-03T23:42:08.039Z,10.80
2018-12-03T23:51:49.338Z,11.60
2018-12-03T23:53:47.849Z,7.40
2018-12-03T23:55:34.886Z,4.80
2018-12-03T23:57:12.003Z,10.80
2018-12-03T23:58:49.407Z,12.60
