createdAt,value
2023-08-01T00:01:21.889Z,1002.6
2023-08-01T00:06:22.034Z,1002.6
2023-08-01T00:11:22.269Z,1002.6
2023-08-01T00:16:22.513Z,1002.7
2023-08-01T00:21:22.729Z,1002.6
2023-08-01T00:26:24.258Z,1002.7
2023-08-01T00:31:23.206Z,1002.6
2023-08-01T00:36:23.390Z,1002.7
2023-08-01T00:41:23.636Z,1002.6
2023-08-01T00:46:23.836Z,1002.6
2023-08-01T00:51:24.034Z,1002.6
2023-08-01T00:56:24.301Z,1002.6
2023-08-01T01:01:24.634Z,1002.6
2023-08-01T01:06:24.784Z,1002.7
2023-08-01T01:11:25.011Z,1002.8
2023-08-01T01:16:25.276Z,1002.8
2023-08-01T01:21:27.931Z,1002.8
2023-08-01T01:31:25.929Z,1002.8
2023-08-01T01:36:26.153Z,1002.8
2023-08-01T01:41:26.418Z,1002.8
2023-08-01T01:46:26.681Z,1002.8
2023-08-01T01:51:26.844Z,1002.8
2023-08-01T01:56:27.057Z,1002.9
2023-08-01T02:01:27.255Z,1002.9
2023-08-01T02:06:27.465Z,1002.9
2023-08-01T02:11:27.729Z,1002.9
2023-08-01T02:16:28.082Z,1002.9
2023-08-01T02:21:32.243Z,1002.8
2023-08-01T02:26:28.389Z,1002.8
2023-08-01T02:31:28.629Z,1002.7
2023-08-01T02:36:28.832Z,1002.7
2023-08-01T02:41:29.099Z,1002.7
2023-08-01T02:46:29.345Z,1002.7
2023-08-01T02:51:29.497Z,1002.7
2023-08-01T03:01:30.044Z,1002.8
2023-08-01T03:06:30.255Z,1002.8
2023-08-01T03:11:34.456Z,1002.7
2023-08-01T03:16:30.623Z,1002.7
2023-08-01T03:21:30.827Z,1002.7
2023-08-01T03:31:31.305Z,1002.7
2023-08-01T03:36:31.508Z,1002.7
2023-08-01T03:41:31.751Z,1002.7
2023-08-01T03:46:31.936Z,1002.8
2023-08-01T03:51:32.136Z,1002.8
2023-08-01T03:56:32.393Z,1002.7
2023-08-01T04:01:32.611Z,1002.7
2023-08-01T04:06:32.832Z,1002.8
2023-08-01T04:11:32.999Z,1002.8
2023-08-01T04:16:33.226Z,1002.8
2023-08-01T04:21:33.429Z,1002.8
2023-08-01T04:26:33.692Z,1002.8
2023-08-01T04:31:33.971Z,1002.7
2023-08-01T04:41:34.428Z,1002.6
2023-08-01T04:46:34.677Z,1002.7
2023-08-01T04:51:34.869Z,1002.7
2023-08-01T04:56:35.064Z,1002.8
2023-08-01T05:06:35.567Z,1002.9
2023-08-01T05:11:35.826Z,1002.9
2023-08-01T05:16:36.216Z,1003.0
2023-08-01T05:21:36.294Z,1003.0
2023-08-01T05:26:36.577Z,1003.0
2023-08-01T05:31:36.830Z,1003.1
2023-08-01T05:36:37.095Z,1003.2
2023-08-01T05:41:37.354Z,1003.2
2023-08-01T05:46:37.677Z,1003.1
2023-08-01T05:56:38.372Z,1003.1
2023-08-01T06:01:38.477Z,1003.2
2023-08-01T06:06:39.390Z,1003.2
2023-08-01T06:11:38.955Z,1003.3
2023-08-01T06:16:39.645Z,1003.3
2023-08-01T06:21:39.554Z,1003.4
2023-08-01T06:26:43.917Z,1003.5
2023-08-01T06:31:40.050Z,1003.5
2023-08-01T06:36:40.399Z,1003.6
2023-08-01T06:46:41.127Z,1003.5
2023-08-01T06:51:40.992Z,1003.5
2023-08-01T07:01:41.700Z,1003.4
2023-08-01T07:06:42.472Z,1003.3
2023-08-01T07:11:42.043Z,1003.4
2023-08-01T07:16:42.681Z,1003.4
2023-08-01T07:21:42.747Z,1003.4
2023-08-01T07:26:43.150Z,1003.5
2023-08-01T07:31:44.959Z,1003.5
2023-08-01T07:36:43.930Z,1003.4
2023-08-01T07:41:44.436Z,1003.5
2023-08-01T07:46:44.850Z,1003.5
2023-08-01T07:51:49.306Z,1003.5
2023-08-01T07:56:45.753Z,1003.6
2023-08-01T08:01:46.217Z,1003.7
2023-08-01T08:11:47.049Z,1003.7
2023-08-01T08:16:47.538Z,1003.7
2023-08-01T08:21:47.841Z,1003.6
2023-08-01T08:26:48.253Z,1003.7
2023-08-01T08:31:48.651Z,1003.6
2023-08-01T08:36:49.012Z,1003.6
2023-08-01T08:41:49.438Z,1003.5
2023-08-01T08:46:49.917Z,1003.3
2023-08-01T08:51:50.301Z,1003.4
2023-08-01T08:56:50.725Z,1003.4
2023-08-01T09:01:51.086Z,1003.4
2023-08-01T09:06:52.156Z,1003.4
2023-08-01T09:11:51.936Z,1003.5
2023-08-01T09:16:52.416Z,1003.5
2023-08-01T09:21:52.822Z,1003.5
2023-08-01T09:26:53.288Z,1003.5
2023-08-01T09:31:53.726Z,1003.5
2023-08-01T09:36:54.207Z,1003.4
2023-08-01T09:41:58.667Z,1003.5
2023-08-01T09:46:55.161Z,1003.5
2023-08-01T09:56:58.713Z,1003.4
2023-08-01T10:01:56.789Z,1003.4
2023-08-01T10:06:57.247Z,1003.3
2023-08-01T10:11:57.759Z,1003.4
2023-08-01T10:17:00.321Z,1003.3
2023-08-01T10:21:58.833Z,1003.3
2023-08-01T10:26:59.372Z,1003.4
2023-08-01T10:31:59.917Z,1003.4
2023-08-01T10:37:00.426Z,1003.3
2023-08-01T10:42:00.953Z,1003.3
2023-08-01T10:52:02.025Z,1003.4
2023-08-01T10:57:02.506Z,1003.5
2023-08-01T11:02:03.137Z,1003.4
2023-08-01T11:07:03.617Z,1003.5
2023-08-01T11:12:04.279Z,1003.4
2023-08-01T11:17:04.756Z,1003.3
2023-08-01T11:22:05.400Z,1003.3
2023-08-01T11:27:05.884Z,1003.3
2023-08-01T11:32:10.527Z,1003.3
2023-08-01T11:37:06.976Z,1003.4
2023-08-01T11:42:07.661Z,1003.4
2023-08-01T11:47:08.102Z,1003.2
2023-08-01T11:52:08.751Z,1003.3
2023-08-01T11:57:10.595Z,1003.2
2023-08-01T12:02:09.935Z,1003.3
2023-08-01T12:07:10.450Z,1003.3
2023-08-01T12:12:11.204Z,1003.2
2023-08-01T12:17:11.694Z,1003.2
2023-08-01T12:22:12.430Z,1003.2
2023-08-01T12:27:12.953Z,1003.1
2023-08-01T12:32:13.675Z,1003.1
2023-08-01T12:37:14.177Z,1003.1
2023-08-01T12:42:14.949Z,1003.2
2023-08-01T12:47:15.388Z,1003.3
2023-08-01T12:52:16.037Z,1003.3
2023-08-01T12:57:16.686Z,1003.3
2023-08-01T13:02:17.233Z,1003.3
2023-08-01T13:07:17.717Z,1003.2
2023-08-01T13:17:18.890Z,1003.1
2023-08-01T13:22:19.508Z,1003.2
2023-08-01T13:27:20.007Z,1003.1
2023-08-01T13:32:20.541Z,1003.2
2023-08-01T13:37:21.060Z,1003.1
2023-08-01T13:42:21.600Z,1003.1
2023-08-01T13:47:22.104Z,1003.0
2023-08-01T13:52:22.554Z,1003.0
2023-08-01T13:57:23.168Z,1002.9
2023-08-01T14:02:23.543Z,1002.8
2023-08-01T14:07:24.014Z,1002.7
2023-08-01T14:17:25.072Z,1002.5
2023-08-01T14:21:22.899Z,1002.5
2023-08-01T14:22:25.677Z,1002.5
2023-08-01T14:27:26.064Z,1002.5
2023-08-01T14:32:26.592Z,1002.5
2023-08-01T14:37:27.141Z,1002.5
2023-08-01T14:42:27.657Z,1002.5
2023-08-01T14:47:28.215Z,1002.4
2023-08-01T14:48:37.028Z,1002.5
2023-08-01T14:52:30.637Z,1002.5
2023-08-01T14:57:29.270Z,1002.4
2023-08-01T15:02:29.828Z,1002.4
2023-08-01T15:07:30.508Z,1002.4
2023-08-01T15:12:30.936Z,1002.3
2023-08-01T15:17:31.501Z,1002.2
2023-08-01T15:22:31.986Z,1002.3
2023-08-01T15:27:32.520Z,1002.4
2023-08-01T15:32:33.111Z,1002.3
2023-08-01T15:37:33.547Z,1002.3
2023-08-01T15:42:34.041Z,1002.3
2023-08-01T15:52:35.047Z,1002.3
2023-08-01T16:02:36.029Z,1002.2
2023-08-01T16:07:36.357Z,1002.1
2023-08-01T16:12:36.814Z,1002.2
2023-08-01T16:17:37.296Z,1001.9
2023-08-01T16:22:37.618Z,1001.9
2023-08-01T16:27:38.061Z,1002.0
2023-08-01T16:32:38.421Z,1001.8
2023-08-01T16:37:38.744Z,1001.8
2023-08-01T16:42:39.096Z,1001.9
2023-08-01T16:47:43.695Z,1001.9
2023-08-01T16:52:41.829Z,1001.9
2023-08-01T16:57:40.245Z,1001.8
2023-08-01T17:02:40.723Z,1001.7
2023-08-01T17:07:41.057Z,1001.6
2023-08-01T17:17:41.821Z,1001.5
2023-08-01T17:22:42.114Z,1001.5
2023-08-01T17:27:43.702Z,1001.4
2023-08-01T17:32:42.903Z,1001.4
2023-08-01T17:37:43.106Z,1001.2
2023-08-01T17:42:43.498Z,1001.3
2023-08-01T17:47:43.847Z,1001.2
2023-08-01T17:52:44.145Z,1001.2
2023-08-01T17:57:44.502Z,1001.3
2023-08-01T18:02:45.063Z,1001.2
2023-08-01T18:07:45.261Z,1001.1
2023-08-01T18:12:45.577Z,1001.2
2023-08-01T18:17:45.984Z,1001.2
2023-08-01T18:22:46.313Z,1001.2
2023-08-01T18:27:46.691Z,1001.2
2023-08-01T18:32:46.996Z,1001.2
2023-08-01T18:37:47.253Z,1001.1
2023-08-01T18:42:47.556Z,1001.1
2023-08-01T18:47:47.921Z,1001.2
2023-08-01T18:52:48.249Z,1000.9
2023-08-01T18:57:48.492Z,1001.0
2023-08-01T19:02:48.871Z,1001.1
2023-08-01T19:07:49.121Z,1001.0
2023-08-01T19:12:51.413Z,1001.0
2023-08-01T19:17:49.657Z,1000.9
2023-08-01T19:22:51.241Z,1000.9
2023-08-01T19:27:50.241Z,1001.0
2023-08-01T19:32:50.609Z,1001.0
2023-08-01T19:37:50.848Z,1001.1
2023-08-01T19:42:51.052Z,1001.2
2023-08-01T19:47:51.291Z,1001.1
2023-08-01T19:57:51.718Z,1000.6
2023-08-01T20:02:52.156Z,1000.4
2023-08-01T20:07:52.153Z,1000.2
2023-08-01T20:12:52.322Z,1000.2
2023-08-01T20:17:52.653Z,1000.0
2023-08-01T20:22:52.791Z,999.9
2023-08-01T20:27:53.007Z,999.9
2023-08-01T20:32:53.229Z,999.7
2023-08-01T20:37:53.379Z,999.8
2023-08-01T20:42:53.611Z,999.7
2023-08-01T20:47:58.482Z,999.6
2023-08-01T20:52:54.056Z,999.4
2023-08-01T20:57:54.230Z,999.2
2023-08-01T21:02:54.506Z,999.1
2023-08-01T21:07:54.712Z,999.2
2023-08-01T21:12:55.041Z,998.9
2023-08-01T21:17:55.319Z,998.9
2023-08-01T21:22:55.521Z,998.7
2023-08-01T21:27:55.777Z,998.7
2023-08-01T21:32:56.109Z,998.5
2023-08-01T21:37:56.299Z,998.4
2023-08-01T21:42:56.560Z,998.3
2023-08-01T21:47:56.930Z,998.3
2023-08-01T21:52:57.073Z,998.1
2023-08-01T21:57:57.320Z,998.1
2023-08-01T22:02:57.654Z,997.9
2023-08-01T22:12:58.100Z,997.5
2023-08-01T22:17:58.471Z,997.5
2023-08-01T22:27:58.836Z,996.9
2023-08-01T22:32:59.330Z,996.5
2023-08-01T22:37:59.415Z,996.3
2023-08-01T22:42:59.640Z,996.3
2023-08-01T22:47:59.837Z,996.0
2023-08-01T22:53:00.034Z,996.0
2023-08-01T23:03:00.456Z,995.7
2023-08-01T23:08:00.669Z,995.5
2023-08-01T23:13:02.796Z,995.1
2023-08-01T23:18:01.097Z,995.2
2023-08-01T23:23:01.300Z,995.0
2023-08-01T23:28:01.571Z,995.0
2023-08-01T23:33:01.879Z,994.7
2023-08-01T23:38:02.096Z,994.5
2023-08-01T23:43:02.376Z,994.2
2023-08-01T23:48:02.687Z,994.1
2023-08-01T23:53:02.923Z,993.7
2023-08-01T23:58:03.204Z,993.4
