createdAt,value
2022-12-09T00:02:15.883Z,16.93
2022-12-09T00:04:42.996Z,17.20
2022-12-09T00:07:09.984Z,16.83
2022-12-09T00:09:37.203Z,17.17
2022-12-09T00:12:04.379Z,18.20
2022-12-09T00:14:31.330Z,16.50
2022-12-09T00:16:58.339Z,18.17
2022-12-09T00:19:25.349Z,17.43
2022-12-09T00:21:52.418Z,17.80
2022-12-09T00:24:19.493Z,17.33
2022-12-09T00:26:46.384Z,17.33
2022-12-09T00:29:13.356Z,16.00
2022-12-09T00:31:40.428Z,16.90
2022-12-09T00:34:08.902Z,16.27
2022-12-09T00:36:37.754Z,15.67
2022-12-09T00:39:04.733Z,16.20
2022-12-09T00:41:32.013Z,17.40
2022-12-09T00:43:59.366Z,17.07
2022-12-09T00:46:26.590Z,16.87
2022-12-09T00:48:53.794Z,16.23
2022-12-09T00:51:22.383Z,15.77
2022-12-09T00:53:53.911Z,16.60
2022-12-09T00:56:24.916Z,16.45
2022-12-09T00:58:52.742Z,16.57
2022-12-09T01:01:20.318Z,15.27
2022-12-09T01:03:47.656Z,16.77
2022-12-09T01:06:17.661Z,15.70
2022-12-09T01:08:45.914Z,15.97
2022-12-09T01:11:27.953Z,16.83
2022-12-09T01:13:57.715Z,17.50
2022-12-09T01:16:26.008Z,18.88
2022-12-09T01:18:54.082Z,17.88
2022-12-09T01:21:21.264Z,18.92
2022-12-09T01:23:48.179Z,18.40
2022-12-09T01:26:15.408Z,20.70
2022-12-09T01:28:42.560Z,19.23
2022-12-09T01:31:12.006Z,18.98
2022-12-09T01:33:39.428Z,18.10
2022-12-09T01:36:07.987Z,19.02
2022-12-09T01:38:35.211Z,19.20
2022-12-09T01:41:02.233Z,19.20
2022-12-09T01:43:29.378Z,19.67
2022-12-09T01:45:58.210Z,19.13
2022-12-09T01:48:32.831Z,18.33
2022-12-09T01:51:00.757Z,18.88
2022-12-09T01:53:36.019Z,18.92
2022-12-09T01:56:06.021Z,18.02
2022-12-09T01:58:33.211Z,18.08
2022-12-09T02:01:00.666Z,18.92
2022-12-09T02:03:27.865Z,19.30
2022-12-09T02:05:55.150Z,18.80
2022-12-09T02:08:22.511Z,17.95
2022-12-09T02:11:18.911Z,17.33
2022-12-09T02:14:06.176Z,18.42
2022-12-09T02:16:38.303Z,18.15
2022-12-09T02:21:54.406Z,17.58
2022-12-09T02:24:24.625Z,17.65
2022-12-09T02:26:56.470Z,17.45
2022-12-09T02:29:35.727Z,18.25
2022-12-09T02:32:40.502Z,17.75
2022-12-09T02:35:22.826Z,17.45
2022-12-09T02:38:10.582Z,16.65
2022-12-09T02:40:46.898Z,16.65
2022-12-09T02:43:14.350Z,18.02
2022-12-09T02:45:42.388Z,18.25
2022-12-09T02:48:10.262Z,16.10
2022-12-09T02:50:38.430Z,18.38
2022-12-09T02:53:07.939Z,18.90
2022-12-09T02:55:35.940Z,16.70
2022-12-09T02:58:03.920Z,17.42
2022-12-09T03:00:33.647Z,17.13
2022-12-09T03:03:03.107Z,17.35
2022-12-09T03:05:49.511Z,16.63
2022-12-09T03:08:26.903Z,16.80
2022-12-09T03:11:01.795Z,16.63
2022-12-09T03:13:43.983Z,16.58
2022-12-09T03:16:19.182Z,17.30
2022-12-09T03:18:50.194Z,17.08
2022-12-09T03:21:17.685Z,17.33
2022-12-09T03:23:44.570Z,17.10
2022-12-09T03:26:12.553Z,16.27
2022-12-09T03:28:43.084Z,16.67
2022-12-09T03:31:13.374Z,16.50
2022-12-09T03:33:41.951Z,17.17
2022-12-09T03:36:10.733Z,17.60
2022-12-09T03:38:38.455Z,17.27
2022-12-09T03:41:28.039Z,17.63
2022-12-09T03:44:09.176Z,18.02
2022-12-09T03:46:36.281Z,16.48
2022-12-09T03:49:03.575Z,16.75
2022-12-09T03:51:48.965Z,17.20
2022-12-09T03:54:22.330Z,16.67
2022-12-09T03:56:52.732Z,17.05
2022-12-09T03:59:19.784Z,17.02
2022-12-09T04:01:47.108Z,17.65
2022-12-09T04:04:14.529Z,16.75
2022-12-09T04:06:41.749Z,17.55
2022-12-09T04:09:10.092Z,17.35
2022-12-09T04:11:37.341Z,18.23
2022-12-09T04:14:04.851Z,17.98
2022-12-09T04:16:31.879Z,16.95
2022-12-09T04:18:59.154Z,17.75
2022-12-09T04:21:26.501Z,16.95
2022-12-09T04:23:53.494Z,16.77
2022-12-09T04:26:21.884Z,16.10
2022-12-09T04:28:49.460Z,17.27
2022-12-09T04:31:17.478Z,16.33
2022-12-09T04:33:44.516Z,16.75
2022-12-09T04:36:14.000Z,16.40
2022-12-09T04:38:41.432Z,16.30
2022-12-09T04:41:08.731Z,17.52
2022-12-09T04:43:35.772Z,18.02
2022-12-09T04:46:04.252Z,16.77
2022-12-09T04:48:31.624Z,16.05
2022-12-09T04:50:59.953Z,16.02
2022-12-09T04:53:27.341Z,16.75
2022-12-09T04:56:05.559Z,15.98
2022-12-09T04:58:33.741Z,15.93
2022-12-09T05:01:09.093Z,16.33
2022-12-09T05:03:36.856Z,16.92
2022-12-09T05:06:08.676Z,15.50
2022-12-09T05:08:36.111Z,16.27
2022-12-09T05:11:03.577Z,16.33
2022-12-09T05:13:31.474Z,16.98
2022-12-09T05:16:13.856Z,16.85
2022-12-09T05:18:43.197Z,17.10
2022-12-09T05:21:12.500Z,15.60
2022-12-09T05:23:39.547Z,17.15
2022-12-09T05:26:08.234Z,17.48
2022-12-09T05:28:35.557Z,15.90
2022-12-09T05:31:04.819Z,16.88
2022-12-09T05:33:32.185Z,16.67
2022-12-09T05:36:00.101Z,17.25
2022-12-09T05:38:27.654Z,16.95
2022-12-09T05:40:55.288Z,16.52
2022-12-09T05:43:22.279Z,16.38
2022-12-09T05:45:49.615Z,16.35
2022-12-09T05:48:17.064Z,17.00
2022-12-09T05:50:44.027Z,16.83
2022-12-09T05:53:11.164Z,17.00
2022-12-09T05:55:42.104Z,15.77
2022-12-09T05:58:09.367Z,16.77
2022-12-09T06:00:36.993Z,15.48
2022-12-09T06:03:04.360Z,17.58
2022-12-09T06:05:31.945Z,16.77
2022-12-09T06:08:03.839Z,16.90
2022-12-09T06:10:34.201Z,16.63
2022-12-09T06:13:01.323Z,17.67
2022-12-09T06:15:33.126Z,17.63
2022-12-09T06:18:01.217Z,16.65
2022-12-09T06:20:28.584Z,15.90
2022-12-09T06:22:55.818Z,15.95
2022-12-09T06:25:23.273Z,16.60
2022-12-09T06:27:51.403Z,18.00
2022-12-09T06:30:18.622Z,17.35
2022-12-09T06:32:45.980Z,17.40
2022-12-09T06:35:13.669Z,17.40
2022-12-09T06:37:41.128Z,17.55
2022-12-09T06:40:08.749Z,18.40
2022-12-09T06:42:35.776Z,17.73
2022-12-09T06:45:03.915Z,16.90
2022-12-09T06:47:31.369Z,17.85
2022-12-09T06:50:06.753Z,17.05
2022-12-09T06:52:35.192Z,17.80
2022-12-09T06:55:02.260Z,17.90
2022-12-09T06:57:29.500Z,16.90
2022-12-09T06:59:56.823Z,18.60
2022-12-09T07:02:24.128Z,17.83
2022-12-09T07:04:55.418Z,17.70
2022-12-09T07:07:23.236Z,17.87
2022-12-09T07:09:50.554Z,18.48
2022-12-09T07:12:18.383Z,19.20
2022-12-09T07:14:45.644Z,17.67
2022-12-09T07:17:17.569Z,19.23
2022-12-09T07:22:12.709Z,17.98
2022-12-09T07:24:40.001Z,19.02
2022-12-09T07:27:11.835Z,18.80
2022-12-09T07:29:40.273Z,18.50
2022-12-09T07:32:10.149Z,18.33
2022-12-09T07:34:38.309Z,18.90
2022-12-09T07:37:05.908Z,18.55
2022-12-09T07:39:32.998Z,19.15
2022-12-09T07:42:00.334Z,19.88
2022-12-09T07:44:30.534Z,20.33
2022-12-09T07:46:57.759Z,18.88
2022-12-09T07:49:25.371Z,18.95
2022-12-09T07:51:53.030Z,19.02
2022-12-09T07:54:20.551Z,19.92
2022-12-09T07:56:47.973Z,20.15
2022-12-09T07:59:15.543Z,19.95
2022-12-09T08:01:43.186Z,19.55
2022-12-09T08:04:11.198Z,19.55
2022-12-09T08:06:39.130Z,19.45
2022-12-09T08:09:09.223Z,19.25
2022-12-09T08:11:36.767Z,19.30
2022-12-09T08:14:11.051Z,18.88
2022-12-09T08:16:40.297Z,19.45
2022-12-09T08:19:08.178Z,19.63
2022-12-09T08:21:35.338Z,19.20
2022-12-09T08:24:03.736Z,20.23
2022-12-09T08:26:31.703Z,18.77
2022-12-09T08:28:59.813Z,17.88
2022-12-09T08:31:27.463Z,18.02
2022-12-09T08:33:55.015Z,17.67
2022-12-09T08:36:24.254Z,18.67
2022-12-09T08:38:51.788Z,18.27
2022-12-09T08:41:35.988Z,18.83
2022-12-09T08:44:07.920Z,19.33
2022-12-09T08:46:35.625Z,18.70
2022-12-09T08:49:03.599Z,18.20
2022-12-09T08:51:31.159Z,17.98
2022-12-09T08:53:58.751Z,18.58
2022-12-09T08:56:26.241Z,17.83
2022-12-09T08:58:54.088Z,18.50
2022-12-09T09:01:35.581Z,18.60
2022-12-09T09:04:06.296Z,17.67
2022-12-09T09:06:34.220Z,18.23
2022-12-09T09:09:01.977Z,16.42
2022-12-09T09:11:29.676Z,17.65
2022-12-09T09:13:57.142Z,17.13
2022-12-09T09:16:25.663Z,17.52
2022-12-09T09:18:53.391Z,18.55
2022-12-09T09:21:22.551Z,17.88
2022-12-09T09:23:50.157Z,17.05
2022-12-09T09:26:19.354Z,17.88
2022-12-09T09:28:46.602Z,18.95
2022-12-09T09:31:16.962Z,17.95
2022-12-09T09:33:45.206Z,17.70
2022-12-09T09:36:20.943Z,18.00
2022-12-09T09:38:53.150Z,18.30
2022-12-09T09:43:51.250Z,17.70
2022-12-09T09:46:21.573Z,18.40
2022-12-09T09:48:48.653Z,17.52
2022-12-09T09:51:17.741Z,17.05
2022-12-09T09:53:44.999Z,17.42
2022-12-09T09:56:15.163Z,18.75
2022-12-09T09:58:57.270Z,18.98
2022-12-09T10:01:26.894Z,18.30
2022-12-09T10:03:58.895Z,17.90
2022-12-09T10:06:44.874Z,18.60
2022-12-09T10:09:34.007Z,19.20
2022-12-09T10:12:10.985Z,18.73
2022-12-09T10:14:53.301Z,18.35
2022-12-09T10:20:05.951Z,16.98
2022-12-09T10:23:11.420Z,18.05
2022-12-09T10:25:44.540Z,18.60
2022-12-09T10:28:21.699Z,19.95
2022-12-09T10:30:50.191Z,19.58
2022-12-09T10:33:21.129Z,20.55
2022-12-09T10:35:48.828Z,21.83
2022-12-09T10:38:17.592Z,20.52
2022-12-09T10:40:48.139Z,20.80
2022-12-09T10:43:44.719Z,20.48
2022-12-09T10:46:18.281Z,20.77
2022-12-09T10:48:46.727Z,21.45
2022-12-09T10:51:25.874Z,20.42
2022-12-09T10:54:04.247Z,21.17
2022-12-09T10:56:39.995Z,21.70
2022-12-09T10:59:13.663Z,21.98
2022-12-09T11:01:56.693Z,21.92
2022-12-09T11:04:32.051Z,21.33
2022-12-09T11:07:05.362Z,21.73
2022-12-09T11:09:34.912Z,21.85
2022-12-09T11:12:04.240Z,21.52
2022-12-09T11:14:36.095Z,20.58
2022-12-09T11:17:21.103Z,20.48
2022-12-09T11:19:51.457Z,20.48
2022-12-09T11:22:29.566Z,20.48
2022-12-09T11:25:21.000Z,20.92
2022-12-09T11:27:53.116Z,20.90
2022-12-09T11:33:33.247Z,21.27
2022-12-09T11:36:09.724Z,21.20
2022-12-09T11:38:38.557Z,21.92
2022-12-09T11:41:09.520Z,21.77
2022-12-09T11:43:54.135Z,21.35
2022-12-09T11:46:25.545Z,21.35
2022-12-09T11:49:04.177Z,22.45
2022-12-09T11:51:41.943Z,21.95
2022-12-09T11:54:36.988Z,22.27
2022-12-09T11:57:04.567Z,21.52
2022-12-09T11:59:38.000Z,20.85
2022-12-09T12:02:33.170Z,22.40
2022-12-09T12:05:04.370Z,22.63
2022-12-09T12:07:35.110Z,21.98
2022-12-09T12:10:02.509Z,21.45
2022-12-09T12:12:44.507Z,21.00
2022-12-09T12:15:17.906Z,21.83
2022-12-09T12:17:50.113Z,22.13
2022-12-09T12:20:17.443Z,21.23
2022-12-09T12:23:06.760Z,22.25
2022-12-09T12:25:49.209Z,21.90
2022-12-09T12:28:24.340Z,21.27
2022-12-09T12:31:00.167Z,21.23
2022-12-09T12:37:08.283Z,21.63
2022-12-09T12:39:38.353Z,21.02
2022-12-09T12:42:23.961Z,22.15
2022-12-09T12:45:37.238Z,21.67
2022-12-09T12:48:53.275Z,21.33
2022-12-09T12:51:29.352Z,20.67
2022-12-09T12:54:08.098Z,20.27
2022-12-09T12:57:09.927Z,20.38
2022-12-09T12:59:51.945Z,20.23
2022-12-09T13:02:41.139Z,20.27
2022-12-09T13:05:23.795Z,20.55
2022-12-09T13:07:56.833Z,21.08
2022-12-09T13:10:44.834Z,20.02
2022-12-09T13:13:25.902Z,20.60
2022-12-09T13:15:55.486Z,20.65
2022-12-09T13:18:28.895Z,21.75
2022-12-09T13:20:57.546Z,22.23
2022-12-09T13:23:33.218Z,22.23
2022-12-09T13:26:18.883Z,21.15
2022-12-09T13:28:48.285Z,21.70
2022-12-09T13:31:15.398Z,20.38
2022-12-09T13:34:03.617Z,20.70
2022-12-09T13:36:36.543Z,18.65
2022-12-09T13:39:04.439Z,18.55
2022-12-09T13:41:31.598Z,18.77
2022-12-09T13:44:07.056Z,18.70
2022-12-09T13:46:34.228Z,19.20
2022-12-09T13:49:17.588Z,19.38
2022-12-09T13:51:46.715Z,18.77
2022-12-09T13:54:15.731Z,18.75
2022-12-09T13:56:44.189Z,20.13
2022-12-09T13:59:34.514Z,19.83
2022-12-09T14:02:30.639Z,18.35
2022-12-09T14:05:15.002Z,19.67
2022-12-09T14:07:46.374Z,17.77
2022-12-09T14:10:45.369Z,17.95
2022-12-09T14:13:42.085Z,18.52
2022-12-09T14:16:28.878Z,18.65
2022-12-09T14:18:56.567Z,19.65
2022-12-09T14:21:31.113Z,19.02
2022-12-09T14:24:16.437Z,18.60
2022-12-09T14:26:47.928Z,19.65
2022-12-09T14:29:52.651Z,19.95
2022-12-09T14:32:20.708Z,18.15
2022-12-09T14:34:49.618Z,18.30
2022-12-09T14:37:22.912Z,19.15
2022-12-09T14:40:21.971Z,18.35
2022-12-09T14:43:15.038Z,18.02
2022-12-09T14:46:34.497Z,17.98
2022-12-09T14:49:15.832Z,18.35
2022-12-09T14:52:01.091Z,18.38
2022-12-09T14:54:37.567Z,18.10
2022-12-09T14:57:14.319Z,19.15
2022-12-09T14:59:49.370Z,18.67
2022-12-09T15:04:47.461Z,17.67
2022-12-09T15:07:21.767Z,17.20
2022-12-09T15:10:01.673Z,17.77
2022-12-09T15:12:34.518Z,17.88
2022-12-09T15:15:19.395Z,18.10
2022-12-09T15:17:53.313Z,16.48
2022-12-09T15:20:30.629Z,17.63
2022-12-09T15:23:10.863Z,17.92
2022-12-09T15:25:47.404Z,17.83
2022-12-09T15:28:16.248Z,17.58
2022-12-09T15:30:44.242Z,16.42
2022-12-09T15:33:19.715Z,17.27
2022-12-09T15:35:53.697Z,17.55
2022-12-09T15:38:20.561Z,17.25
2022-12-09T15:41:07.495Z,18.60
2022-12-09T15:43:35.403Z,17.73
2022-12-09T15:46:02.519Z,19.23
2022-12-09T15:48:33.156Z,19.15
2022-12-09T15:51:03.067Z,18.45
2022-12-09T15:53:37.482Z,19.02
2022-12-09T15:56:15.247Z,19.40
2022-12-09T15:58:46.141Z,18.45
2022-12-09T16:01:22.872Z,18.23
2022-12-09T16:03:50.725Z,18.58
2022-12-09T16:06:18.050Z,20.20
2022-12-09T16:08:45.068Z,19.75
2022-12-09T16:11:12.080Z,18.88
2022-12-09T16:13:59.931Z,19.40
2022-12-09T16:16:50.335Z,19.83
2022-12-09T16:19:33.056Z,19.25
2022-12-09T16:22:08.727Z,20.40
2022-12-09T16:25:06.177Z,20.85
2022-12-09T16:27:25.124Z,18.80
2022-12-09T16:30:11.295Z,20.48
2022-12-09T16:32:48.288Z,20.20
2022-12-09T16:35:24.417Z,21.45
2022-12-09T16:37:57.614Z,20.95
2022-12-09T16:40:24.610Z,21.98
2022-12-09T16:43:16.759Z,21.25
2022-12-09T16:45:45.007Z,20.73
2022-12-09T16:48:13.149Z,21.40
2022-12-09T16:50:47.436Z,20.55
2022-12-09T16:53:16.592Z,21.23
2022-12-09T16:55:55.165Z,20.60
2022-12-09T16:58:22.381Z,22.17
2022-12-09T17:00:49.478Z,22.27
2022-12-09T17:03:29.415Z,22.35
2022-12-09T17:05:56.367Z,21.38
2022-12-09T17:08:23.418Z,21.98
2022-12-09T17:10:50.402Z,21.83
2022-12-09T17:13:17.446Z,21.20
2022-12-09T17:15:44.613Z,23.02
2022-12-09T17:18:11.549Z,24.35
2022-12-09T17:20:38.502Z,24.98
2022-12-09T17:23:05.519Z,24.90
2022-12-09T17:25:33.372Z,23.13
2022-12-09T17:28:05.748Z,24.98
2022-12-09T17:30:36.518Z,26.27
2022-12-09T17:33:03.708Z,25.45
2022-12-09T17:35:33.813Z,30.40
2022-12-09T17:38:02.350Z,25.75
2022-12-09T17:40:29.353Z,24.63
2022-12-09T17:42:56.342Z,23.83
2022-12-09T17:45:23.423Z,24.38
2022-12-09T17:47:50.341Z,22.95
2022-12-09T17:50:17.241Z,22.27
2022-12-09T17:52:44.272Z,21.98
2022-12-09T17:55:11.794Z,23.80
2022-12-09T17:57:38.946Z,23.48
2022-12-09T18:00:07.041Z,23.15
2022-12-09T18:02:38.883Z,23.40
2022-12-09T18:05:06.030Z,22.77
2022-12-09T18:07:32.988Z,24.95
2022-12-09T18:09:59.997Z,23.38
2022-12-09T18:12:27.020Z,24.23
2022-12-09T18:14:53.923Z,25.30
2022-12-09T18:17:20.924Z,26.25
2022-12-09T18:19:47.836Z,24.30
2022-12-09T18:22:14.751Z,26.25
2022-12-09T18:24:41.697Z,22.88
2022-12-09T18:27:08.623Z,23.40
2022-12-09T18:29:35.560Z,23.42
2022-12-09T18:32:02.658Z,23.10
2022-12-09T18:34:32.403Z,23.83
2022-12-09T18:36:59.382Z,24.33
2022-12-09T18:39:26.272Z,25.48
2022-12-09T18:41:53.233Z,26.70
2022-12-09T18:44:20.144Z,24.90
2022-12-09T18:46:48.923Z,25.92
2022-12-09T18:49:19.791Z,27.05
2022-12-09T18:51:47.303Z,26.42
2022-12-09T18:54:26.505Z,27.10
2022-12-09T18:56:54.407Z,27.60
2022-12-09T18:59:23.445Z,27.70
2022-12-09T19:01:52.177Z,27.75
2022-12-09T19:04:26.868Z,29.08
2022-12-09T19:06:55.599Z,29.70
2022-12-09T19:09:24.283Z,27.40
2022-12-09T19:11:51.652Z,27.17
2022-12-09T19:14:20.145Z,27.42
2022-12-09T19:16:47.591Z,29.02
2022-12-09T19:19:16.013Z,28.58
2022-12-09T19:21:43.388Z,29.30
2022-12-09T19:24:31.013Z,29.15
2022-12-09T19:26:57.971Z,27.75
2022-12-09T19:29:25.064Z,29.05
2022-12-09T19:31:52.467Z,27.23
2022-12-09T19:34:20.519Z,27.58
2022-12-09T19:36:49.092Z,25.73
2022-12-09T19:39:17.147Z,26.90
2022-12-09T19:41:44.401Z,24.60
2022-12-09T19:44:31.109Z,28.13
2022-12-09T19:47:04.394Z,26.98
2022-12-09T19:49:31.503Z,30.02
2022-12-09T19:51:59.988Z,26.92
2022-12-09T19:54:29.092Z,30.05
2022-12-09T19:56:56.202Z,30.70
2022-12-09T19:59:23.220Z,28.70
2022-12-09T20:01:50.275Z,28.58
2022-12-09T20:04:47.586Z,27.15
2022-12-09T20:07:08.347Z,25.50
2022-12-09T20:09:36.526Z,27.23
2022-12-09T20:12:03.814Z,26.92
2022-12-09T20:14:30.784Z,28.95
2022-12-09T20:16:57.704Z,28.33
2022-12-09T20:19:24.771Z,27.75
2022-12-09T20:21:51.719Z,26.85
2022-12-09T20:24:18.702Z,27.02
2022-12-09T20:26:45.633Z,27.98
2022-12-09T20:29:12.992Z,29.13
2022-12-09T20:31:41.133Z,27.33
2022-12-09T20:34:12.527Z,26.95
2022-12-09T20:36:41.362Z,26.05
2022-12-09T20:39:12.654Z,27.13
2022-12-09T20:41:39.992Z,26.42
2022-12-09T20:44:06.936Z,26.95
2022-12-09T20:46:34.190Z,27.02
2022-12-09T20:49:01.270Z,26.88
2022-12-09T20:51:36.161Z,25.52
2022-12-09T20:54:03.277Z,25.90
2022-12-09T20:56:30.290Z,26.70
2022-12-09T20:58:57.446Z,27.33
2022-12-09T21:01:29.179Z,26.23
2022-12-09T21:03:56.839Z,27.42
2022-12-09T21:06:25.760Z,27.38
2022-12-09T21:08:53.902Z,25.23
2022-12-09T21:11:22.457Z,25.48
2022-12-09T21:13:51.116Z,27.42
2022-12-09T21:16:22.372Z,26.20
2022-12-09T21:18:50.105Z,27.02
2022-12-09T21:21:17.854Z,27.20
2022-12-09T21:23:44.989Z,26.38
2022-12-09T21:26:14.021Z,26.80
2022-12-09T21:28:41.214Z,25.98
2022-12-09T21:31:11.392Z,25.63
2022-12-09T21:33:38.811Z,25.25
2022-12-09T21:36:07.715Z,25.65
2022-12-09T21:38:35.391Z,25.02
2022-12-09T21:41:08.266Z,23.90
2022-12-09T21:43:35.628Z,22.13
2022-12-09T21:46:06.901Z,23.40
2022-12-09T21:48:34.225Z,24.33
2022-12-09T21:51:01.593Z,23.10
2022-12-09T21:53:28.775Z,22.23
2022-12-09T21:55:55.887Z,23.98
2022-12-09T21:58:22.893Z,23.08
2022-12-09T22:00:49.860Z,23.63
2022-12-09T22:03:16.807Z,23.10
2022-12-09T22:05:43.870Z,23.33
2022-12-09T22:08:10.808Z,24.00
2022-12-09T22:10:38.029Z,22.15
2022-12-09T22:13:05.172Z,22.70
2022-12-09T22:15:32.413Z,22.77
2022-12-09T22:17:59.374Z,22.13
2022-12-09T22:23:13.258Z,22.95
2022-12-09T22:25:40.351Z,22.52
2022-12-09T22:28:07.353Z,22.55
2022-12-09T22:30:36.355Z,23.42
2022-12-09T22:33:03.505Z,21.20
2022-12-09T22:35:30.476Z,23.95
2022-12-09T22:37:59.383Z,23.02
2022-12-09T22:40:26.592Z,22.55
2022-12-09T22:42:53.759Z,22.20
2022-12-09T22:45:23.301Z,21.50
2022-12-09T22:47:50.256Z,22.30
2022-12-09T22:50:17.454Z,21.40
2022-12-09T22:52:44.394Z,20.17
2022-12-09T22:55:11.638Z,20.92
2022-12-09T22:57:39.621Z,21.38
2022-12-09T23:00:11.488Z,20.88
2022-12-09T23:02:39.430Z,20.48
2022-12-09T23:05:07.700Z,20.00
2022-12-09T23:07:35.499Z,20.23
2022-12-09T23:10:04.719Z,20.45
2022-12-09T23:12:31.672Z,19.88
2022-12-09T23:14:58.662Z,20.77
2022-12-09T23:17:25.646Z,19.30
2022-12-09T23:19:52.636Z,19.70
2022-12-09T23:22:19.670Z,18.83
2022-12-09T23:24:48.076Z,18.08
2022-12-09T23:27:15.112Z,20.65
2022-12-09T23:29:42.061Z,18.67
2022-12-09T23:32:08.976Z,18.08
2022-12-09T23:34:36.323Z,18.15
2022-12-09T23:37:03.519Z,17.20
2022-12-09T23:39:30.423Z,18.00
2022-12-09T23:41:57.388Z,15.98
2022-12-09T23:44:24.301Z,16.65
2022-12-09T23:46:51.312Z,17.10
2022-12-09T23:49:18.325Z,17.35
2022-12-09T23:51:45.400Z,15.60
2022-12-09T23:54:14.744Z,17.92
2022-12-09T23:56:44.168Z,17.75
2022-12-09T23:59:12.850Z,16.48
