createdAt,value
2019-02-19T00:00:31.519Z,98.41
2019-02-19T00:01:31.389Z,99.16
2019-02-19T00:02:31.368Z,98.97
2019-02-19T00:03:31.327Z,99.45
2019-02-19T00:04:31.341Z,98.97
2019-02-19T00:05:31.277Z,99.16
2019-02-19T00:06:32.275Z,98.79
2019-02-19T00:07:31.219Z,98.79
2019-02-19T00:08:31.265Z,99.64
2019-02-19T00:09:31.177Z,99.55
2019-02-19T00:10:31.183Z,99.84
2019-02-19T00:11:31.120Z,99.93
2019-02-19T00:12:31.188Z,99.99
2019-02-19T00:13:31.055Z,99.99
2019-02-19T00:14:31.096Z,99.99
2019-02-19T00:15:30.992Z,99.99
2019-02-19T00:16:30.965Z,99.99
2019-02-19T00:17:30.948Z,99.99
2019-02-19T00:18:30.909Z,99.99
2019-02-19T00:19:30.884Z,99.99
2019-02-19T00:20:30.855Z,99.99
2019-02-19T00:21:30.850Z,99.99
2019-02-19T00:22:30.792Z,99.99
2019-02-19T00:23:31.876Z,99.99
2019-02-19T00:24:30.743Z,99.99
2019-02-19T00:25:30.776Z,99.99
2019-02-19T00:26:30.680Z,99.99
2019-02-19T00:27:30.673Z,99.99
2019-02-19T00:28:30.628Z,99.99
2019-02-19T00:29:30.683Z,99.99
2019-02-19T00:30:30.571Z,99.99
2019-02-19T00:31:30.596Z,99.99
2019-02-19T00:32:30.516Z,99.99
2019-02-19T00:33:30.514Z,99.99
2019-02-19T00:34:30.453Z,99.99
2019-02-19T00:35:30.523Z,99.99
2019-02-19T00:36:30.404Z,99.99
2019-02-19T00:37:30.432Z,99.99
2019-02-19T00:38:30.349Z,99.99
2019-02-19T00:39:30.360Z,99.99
2019-02-19T00:40:30.286Z,99.99
2019-02-19T00:41:30.366Z,99.99
2019-02-19T00:42:30.231Z,99.99
2019-02-19T00:43:30.191Z,99.99
2019-02-19T00:44:30.183Z,99.99
2019-02-19T00:45:30.156Z,99.99
2019-02-19T00:46:30.121Z,99.99
2019-02-19T00:47:30.095Z,99.99
2019-02-19T00:48:30.071Z,99.99
2019-02-19T00:49:30.043Z,99.99
2019-02-19T00:50:30.020Z,99.99
2019-02-19T00:51:30.030Z,99.99
2019-02-19T00:52:29.971Z,99.99
2019-02-19T00:53:29.926Z,99.99
2019-02-19T00:54:29.895Z,99.99
2019-02-19T00:55:29.865Z,99.99
2019-02-19T00:56:29.836Z,99.99
2019-02-19T00:57:29.806Z,99.99
2019-02-19T00:58:29.784Z,99.99
2019-02-19T00:59:29.756Z,99.99
2019-02-19T01:00:29.731Z,99.99
2019-02-19T01:01:29.696Z,99.99
2019-02-19T01:02:29.666Z,99.99
2019-02-19T01:03:29.638Z,99.99
2019-02-19T01:04:29.610Z,99.99
2019-02-19T01:05:29.667Z,99.99
2019-02-19T01:06:29.549Z,99.99
2019-02-19T01:07:29.537Z,99.99
2019-02-19T01:08:29.591Z,99.99
2019-02-19T01:09:29.465Z,99.99
2019-02-19T01:10:29.432Z,99.99
2019-02-19T01:11:29.500Z,99.99
2019-02-19T01:12:29.388Z,99.99
2019-02-19T01:13:29.351Z,99.99
2019-02-19T01:14:29.323Z,99.99
2019-02-19T01:15:29.304Z,99.99
2019-02-19T01:16:29.270Z,99.99
2019-02-19T01:17:29.340Z,99.99
2019-02-19T01:18:29.222Z,99.99
2019-02-19T01:19:29.187Z,99.99
2019-02-19T01:20:29.255Z,99.99
2019-02-19T01:21:29.156Z,99.99
2019-02-19T01:22:29.098Z,99.99
2019-02-19T01:23:29.173Z,99.99
2019-02-19T01:24:29.042Z,99.99
2019-02-19T01:25:29.086Z,99.99
2019-02-19T01:26:28.985Z,99.99
2019-02-19T01:27:28.956Z,99.99
2019-02-19T01:28:29.000Z,99.99
2019-02-19T01:29:28.896Z,99.99
2019-02-19T01:30:28.922Z,99.99
2019-02-19T01:31:28.838Z,99.99
2019-02-19T01:32:28.824Z,99.99
2019-02-19T01:33:28.780Z,99.99
2019-02-19T01:34:28.753Z,99.99
2019-02-19T01:35:28.744Z,99.99
2019-02-19T01:36:28.708Z,99.99
2019-02-19T01:37:28.754Z,99.99
2019-02-19T01:38:28.641Z,99.99
2019-02-19T01:39:28.672Z,99.99
2019-02-19T01:40:28.593Z,99.99
2019-02-19T01:41:28.575Z,99.99
2019-02-19T01:42:28.532Z,99.99
2019-02-19T01:43:28.505Z,99.99
2019-02-19T01:44:28.475Z,99.99
2019-02-19T01:45:33.866Z,99.99
2019-02-19T01:46:28.413Z,99.99
2019-02-19T01:47:28.392Z,99.99
2019-02-19T01:48:28.356Z,99.99
2019-02-19T01:49:28.330Z,99.99
2019-02-19T01:50:28.296Z,99.99
2019-02-19T01:51:28.273Z,99.99
2019-02-19T01:52:28.242Z,99.99
2019-02-19T01:53:28.250Z,99.99
2019-02-19T01:54:28.188Z,99.99
2019-02-19T01:55:28.166Z,99.99
2019-02-19T01:56:28.137Z,99.99
2019-02-19T01:57:28.102Z,99.99
2019-02-19T01:58:28.184Z,99.99
2019-02-19T01:59:28.043Z,99.99
2019-02-19T02:00:28.097Z,99.99
2019-02-19T02:01:27.989Z,99.99
2019-02-19T02:02:28.005Z,99.99
2019-02-19T02:03:27.939Z,99.99
2019-02-19T02:04:28.018Z,99.99
2019-02-19T02:05:27.881Z,99.99
2019-02-19T02:06:27.932Z,99.99
2019-02-19T02:07:27.821Z,99.99
2019-02-19T02:08:27.841Z,99.99
2019-02-19T02:09:27.763Z,99.99
2019-02-19T02:10:27.854Z,99.99
2019-02-19T02:11:27.709Z,99.99
2019-02-19T02:12:27.764Z,99.99
2019-02-19T02:13:27.644Z,99.99
2019-02-19T02:14:27.668Z,99.99
2019-02-19T02:15:27.590Z,99.99
2019-02-19T02:16:27.588Z,99.99
2019-02-19T02:17:27.535Z,99.99
2019-02-19T02:18:27.600Z,99.99
2019-02-19T02:19:27.481Z,99.99
2019-02-19T02:20:27.515Z,99.99
2019-02-19T02:21:27.421Z,99.99
2019-02-19T02:22:27.416Z,99.99
2019-02-19T02:23:27.363Z,99.99
2019-02-19T02:24:27.437Z,99.99
2019-02-19T02:25:27.301Z,99.99
2019-02-19T02:26:27.279Z,99.99
2019-02-19T02:27:27.245Z,99.99
2019-02-19T02:28:27.229Z,99.99
2019-02-19T02:29:27.193Z,99.99
2019-02-19T02:30:27.163Z,99.99
2019-02-19T02:31:27.147Z,99.99
2019-02-19T02:32:27.191Z,99.99
2019-02-19T02:33:27.079Z,99.99
2019-02-19T02:34:27.048Z,99.99
2019-02-19T02:35:27.018Z,99.99
2019-02-19T02:36:26.996Z,99.99
2019-02-19T02:37:26.960Z,99.99
2019-02-19T02:38:26.943Z,99.99
2019-02-19T02:39:26.912Z,99.99
2019-02-19T02:40:26.944Z,99.99
2019-02-19T02:41:26.843Z,99.99
2019-02-19T02:42:26.851Z,99.99
2019-02-19T02:43:26.791Z,99.99
2019-02-19T02:44:26.865Z,99.99
2019-02-19T02:45:26.741Z,99.99
2019-02-19T02:46:26.768Z,99.99
2019-02-19T02:47:26.680Z,99.99
2019-02-19T02:48:26.696Z,99.99
2019-02-19T02:49:26.629Z,99.99
2019-02-19T02:50:26.715Z,99.99
2019-02-19T02:51:26.561Z,99.99
2019-02-19T02:52:26.580Z,99.99
2019-02-19T02:53:26.523Z,99.99
2019-02-19T02:54:26.479Z,99.99
2019-02-19T02:55:26.492Z,99.99
2019-02-19T02:56:26.421Z,99.99
2019-02-19T02:57:26.390Z,99.99
2019-02-19T02:58:26.356Z,99.99
2019-02-19T02:59:26.430Z,99.99
2019-02-19T03:00:26.304Z,99.99
2019-02-19T03:01:26.548Z,99.99
2019-02-19T03:02:27.375Z,99.99
2019-02-19T03:03:26.212Z,99.99
2019-02-19T03:04:26.193Z,99.99
2019-02-19T03:05:26.163Z,99.99
2019-02-19T03:06:26.168Z,99.99
2019-02-19T03:07:26.109Z,99.99
2019-02-19T03:08:26.178Z,99.99
2019-02-19T03:09:26.053Z,99.99
2019-02-19T03:10:26.094Z,99.99
2019-02-19T03:11:26.049Z,99.99
2019-02-19T03:12:26.004Z,99.99
2019-02-19T03:13:25.929Z,99.99
2019-02-19T03:14:26.022Z,99.99
2019-02-19T03:15:25.881Z,99.99
2019-02-19T03:16:25.845Z,99.99
2019-02-19T03:17:25.829Z,99.99
2019-02-19T03:18:25.795Z,99.99
2019-02-19T03:19:25.765Z,99.99
2019-02-19T03:20:25.747Z,99.99
2019-02-19T03:21:25.755Z,99.99
2019-02-19T03:22:25.683Z,99.99
2019-02-19T03:23:25.679Z,99.99
2019-02-19T03:24:25.671Z,99.99
2019-02-19T03:25:25.680Z,99.99
2019-02-19T03:26:25.565Z,99.99
2019-02-19T03:27:27.641Z,99.99
2019-02-19T03:28:25.502Z,99.99
2019-02-19T03:29:34.313Z,99.99
2019-02-19T03:30:25.451Z,99.99
2019-02-19T03:31:25.529Z,99.99
2019-02-19T03:32:25.394Z,99.99
2019-02-19T03:33:25.447Z,99.99
2019-02-19T03:34:25.339Z,99.99
2019-02-19T03:35:26.366Z,99.99
2019-02-19T03:36:25.276Z,99.99
2019-02-19T03:37:25.358Z,99.99
2019-02-19T03:38:25.213Z,99.99
2019-02-19T03:39:25.225Z,99.99
2019-02-19T03:40:25.176Z,99.99
2019-02-19T03:41:25.134Z,99.99
2019-02-19T03:42:25.098Z,99.99
2019-02-19T03:43:25.167Z,99.99
2019-02-19T03:44:25.054Z,99.99
2019-02-19T03:45:25.021Z,99.99
2019-02-19T03:46:24.997Z,99.99
2019-02-19T03:47:25.062Z,99.99
2019-02-19T03:48:25.215Z,99.99
2019-02-19T03:49:25.205Z,99.99
2019-02-19T03:50:25.171Z,99.99
2019-02-19T03:51:24.888Z,99.99
2019-02-19T03:52:24.815Z,99.99
2019-02-19T03:53:24.926Z,99.99
2019-02-19T03:54:24.760Z,99.99
2019-02-19T03:55:26.717Z,99.99
2019-02-19T03:57:24.673Z,99.99
2019-02-19T03:58:24.650Z,99.99
2019-02-19T03:59:24.614Z,99.99
2019-02-19T04:00:24.591Z,99.99
2019-02-19T04:01:24.572Z,99.99
2019-02-19T04:02:24.526Z,99.99
2019-02-19T04:03:24.520Z,99.99
2019-02-19T04:04:24.470Z,99.99
2019-02-19T04:05:24.440Z,99.99
2019-02-19T04:06:24.418Z,99.99
2019-02-19T04:07:24.386Z,99.99
2019-02-19T04:08:24.359Z,99.99
2019-02-19T04:09:24.326Z,99.99
2019-02-19T04:10:24.290Z,99.99
2019-02-19T04:11:24.271Z,99.99
2019-02-19T04:12:24.247Z,99.99
2019-02-19T04:13:24.219Z,99.99
2019-02-19T04:14:24.178Z,99.99
2019-02-19T04:15:24.160Z,99.99
2019-02-19T04:16:24.129Z,99.99
2019-02-19T04:17:24.098Z,99.99
2019-02-19T04:18:24.072Z,99.99
2019-02-19T04:19:24.039Z,99.99
2019-02-19T04:20:24.021Z,99.99
2019-02-19T04:21:23.988Z,99.99
2019-02-19T04:22:23.962Z,99.99
2019-02-19T04:23:23.935Z,99.99
2019-02-19T04:24:23.917Z,99.99
2019-02-19T04:25:23.868Z,99.99
2019-02-19T04:26:23.841Z,99.99
2019-02-19T04:27:23.801Z,99.99
2019-02-19T04:28:23.845Z,99.99
2019-02-19T04:29:23.753Z,99.99
2019-02-19T04:30:23.726Z,99.99
2019-02-19T04:31:23.694Z,99.99
2019-02-19T04:32:23.664Z,99.99
2019-02-19T04:33:23.641Z,99.99
2019-02-19T04:34:23.619Z,99.99
2019-02-19T04:35:23.683Z,99.99
2019-02-19T04:36:23.552Z,99.99
2019-02-19T04:37:23.534Z,99.99
2019-02-19T04:38:23.497Z,99.99
2019-02-19T04:39:23.465Z,99.99
2019-02-19T04:40:23.442Z,99.99
2019-02-19T04:41:23.412Z,99.99
2019-02-19T04:42:23.388Z,99.99
2019-02-19T04:43:23.387Z,99.99
2019-02-19T04:44:23.323Z,99.99
2019-02-19T04:45:23.402Z,99.99
2019-02-19T04:46:31.348Z,99.99
2019-02-19T04:47:23.233Z,99.99
2019-02-19T04:48:23.316Z,99.99
2019-02-19T04:49:23.197Z,99.99
2019-02-19T04:50:23.160Z,99.99
2019-02-19T04:51:23.138Z,99.99
2019-02-19T04:52:23.089Z,99.99
2019-02-19T04:53:23.067Z,99.99
2019-02-19T04:54:23.037Z,99.99
2019-02-19T04:55:23.003Z,99.99
2019-02-19T04:56:24.096Z,99.99
2019-02-19T04:57:22.944Z,99.99
2019-02-19T04:58:22.923Z,99.99
2019-02-19T04:59:22.886Z,99.99
2019-02-19T05:00:22.863Z,99.99
2019-02-19T05:01:22.833Z,99.99
2019-02-19T05:02:22.828Z,99.99
2019-02-19T05:03:22.780Z,99.99
2019-02-19T05:04:22.749Z,99.99
2019-02-19T05:05:22.723Z,99.99
2019-02-19T05:06:22.698Z,99.99
2019-02-19T05:07:22.659Z,99.99
2019-02-19T05:08:22.642Z,99.99
2019-02-19T05:09:22.602Z,99.99
2019-02-19T05:10:22.574Z,99.99
2019-02-19T05:11:22.540Z,99.99
2019-02-19T05:12:22.517Z,99.99
2019-02-19T05:13:22.564Z,99.99
2019-02-19T05:14:22.543Z,99.99
2019-02-19T05:15:22.465Z,99.99
2019-02-19T05:16:22.416Z,99.99
2019-02-19T05:17:22.385Z,99.99
2019-02-19T05:18:22.346Z,99.99
2019-02-19T05:19:22.403Z,99.99
2019-02-19T05:20:22.291Z,99.99
2019-02-19T05:21:22.311Z,99.99
2019-02-19T05:22:22.227Z,99.99
2019-02-19T05:23:22.221Z,99.99
2019-02-19T05:24:22.169Z,99.99
2019-02-19T05:25:22.234Z,99.99
2019-02-19T05:26:22.109Z,99.99
2019-02-19T05:27:22.144Z,99.99
2019-02-19T05:28:22.053Z,99.99
2019-02-19T05:29:22.062Z,99.99
2019-02-19T05:30:21.996Z,99.99
2019-02-19T05:31:22.091Z,99.99
2019-02-19T05:32:21.940Z,99.99
2019-02-19T05:33:28.826Z,99.99
2019-02-19T05:34:21.882Z,99.99
2019-02-19T05:35:28.841Z,99.99
2019-02-19T05:36:21.829Z,99.99
2019-02-19T05:37:23.835Z,99.99
2019-02-19T05:38:21.766Z,99.99
2019-02-19T05:39:23.847Z,99.99
2019-02-19T05:40:21.705Z,99.99
2019-02-19T05:41:28.273Z,99.99
2019-02-19T05:42:21.657Z,99.99
2019-02-19T05:43:22.648Z,99.99
2019-02-19T05:44:21.598Z,99.99
2019-02-19T05:45:21.637Z,99.99
2019-02-19T05:46:21.553Z,99.99
2019-02-19T05:47:22.572Z,99.99
2019-02-19T05:48:21.475Z,99.99
2019-02-19T05:49:22.483Z,99.99
2019-02-19T05:50:21.416Z,99.99
2019-02-19T05:51:23.421Z,99.99
2019-02-19T05:52:21.373Z,99.99
2019-02-19T05:53:23.438Z,99.99
2019-02-19T05:54:21.308Z,99.99
2019-02-19T05:55:28.365Z,99.99
2019-02-19T05:56:21.239Z,99.99
2019-02-19T05:57:21.311Z,99.99
2019-02-19T05:58:21.190Z,99.99
2019-02-19T05:59:36.788Z,99.99
2019-02-19T06:00:21.130Z,99.99
2019-02-19T06:01:21.143Z,99.99
2019-02-19T06:02:21.074Z,99.99
2019-02-19T06:03:21.150Z,99.99
2019-02-19T06:04:21.015Z,99.99
2019-02-19T06:05:27.820Z,99.99
2019-02-19T06:06:21.019Z,99.99
2019-02-19T06:07:20.924Z,99.99
2019-02-19T06:08:20.978Z,99.99
2019-02-19T06:09:20.863Z,99.99
2019-02-19T06:10:20.845Z,99.99
2019-02-19T06:11:27.848Z,99.99
2019-02-19T06:12:20.784Z,99.99
2019-02-19T06:13:28.792Z,99.99
2019-02-19T06:14:20.732Z,99.99
2019-02-19T06:15:20.823Z,99.99
2019-02-19T06:16:20.663Z,99.99
2019-02-19T06:17:20.644Z,99.99
2019-02-19T06:18:22.682Z,99.99
2019-02-19T06:19:20.579Z,99.99
2019-02-19T06:20:20.649Z,99.99
2019-02-19T06:21:20.512Z,99.99
2019-02-19T06:22:20.563Z,99.99
2019-02-19T06:23:20.468Z,99.99
2019-02-19T06:24:22.523Z,99.99
2019-02-19T06:25:20.409Z,99.99
2019-02-19T06:26:20.487Z,99.99
2019-02-19T06:27:20.346Z,99.99
2019-02-19T06:28:20.396Z,99.99
2019-02-19T06:29:20.287Z,99.99
2019-02-19T06:30:20.256Z,99.99
2019-02-19T06:31:27.789Z,99.99
2019-02-19T06:32:20.216Z,99.99
2019-02-19T06:33:22.288Z,99.99
2019-02-19T06:34:20.157Z,99.99
2019-02-19T06:35:21.165Z,99.99
2019-02-19T06:36:20.087Z,99.99
2019-02-19T06:37:20.055Z,99.99
2019-02-19T06:38:20.066Z,99.99
2019-02-19T06:39:19.994Z,99.99
2019-02-19T06:40:19.967Z,99.99
2019-02-19T06:41:19.941Z,99.99
2019-02-19T06:42:19.916Z,99.99
2019-02-19T06:43:19.898Z,99.99
2019-02-19T06:44:19.864Z,99.99
2019-02-19T06:45:19.831Z,99.99
2019-02-19T06:46:19.836Z,99.99
2019-02-19T06:47:19.764Z,99.99
2019-02-19T06:48:19.827Z,99.99
2019-02-19T06:49:20.337Z,99.99
2019-02-19T06:50:19.677Z,99.99
2019-02-19T06:51:19.659Z,99.99
2019-02-19T06:52:19.689Z,99.99
2019-02-19T06:53:19.599Z,99.99
2019-02-19T06:54:19.569Z,99.99
2019-02-19T06:55:19.583Z,99.99
2019-02-19T06:56:19.529Z,99.99
2019-02-19T06:57:19.477Z,99.99
2019-02-19T06:58:19.524Z,99.99
2019-02-19T06:59:19.420Z,99.99
2019-02-19T07:00:19.403Z,99.99
2019-02-19T07:01:20.760Z,99.99
2019-02-19T07:02:19.423Z,99.99
2019-02-19T07:03:19.316Z,99.99
2019-02-19T07:04:19.328Z,99.99
2019-02-19T07:05:19.242Z,99.99
2019-02-19T07:06:19.247Z,99.99
2019-02-19T07:07:19.190Z,99.99
2019-02-19T07:08:19.266Z,99.99
2019-02-19T07:09:19.135Z,99.99
2019-02-19T07:10:19.169Z,99.99
2019-02-19T07:11:19.077Z,99.99
2019-02-19T07:12:19.190Z,99.99
2019-02-19T07:13:19.011Z,99.99
2019-02-19T07:14:19.105Z,99.99
2019-02-19T07:15:19.009Z,99.99
2019-02-19T07:16:19.004Z,99.99
2019-02-19T07:17:18.897Z,99.99
2019-02-19T07:18:18.921Z,99.99
2019-02-19T07:19:18.841Z,99.99
2019-02-19T07:20:18.879Z,99.99
2019-02-19T07:21:18.778Z,99.99
2019-02-19T07:22:18.841Z,99.99
2019-02-19T07:23:18.718Z,99.99
2019-02-19T07:24:18.765Z,99.99
2019-02-19T07:25:18.695Z,99.99
2019-02-19T07:26:18.769Z,99.99
2019-02-19T07:27:18.604Z,99.99
2019-02-19T07:28:18.640Z,99.99
2019-02-19T07:29:18.546Z,99.99
2019-02-19T07:30:18.654Z,99.99
2019-02-19T07:31:18.490Z,99.99
2019-02-19T07:32:18.564Z,99.99
2019-02-19T07:33:18.438Z,99.99
2019-02-19T07:34:18.474Z,99.99
2019-02-19T07:35:18.383Z,99.99
2019-02-19T07:36:18.459Z,99.99
2019-02-19T07:37:18.314Z,99.99
2019-02-19T07:38:18.366Z,99.99
2019-02-19T07:39:18.257Z,99.99
2019-02-19T07:40:18.243Z,99.99
2019-02-19T07:41:18.197Z,99.99
2019-02-19T07:42:18.231Z,99.99
2019-02-19T07:43:18.157Z,99.99
2019-02-19T07:44:18.110Z,99.99
2019-02-19T07:45:18.088Z,99.99
2019-02-19T07:46:18.054Z,99.99
2019-02-19T07:47:24.401Z,99.99
2019-02-19T07:48:17.992Z,99.99
2019-02-19T07:49:17.982Z,99.99
2019-02-19T07:50:17.941Z,99.99
2019-02-19T07:51:17.915Z,99.99
2019-02-19T07:52:17.881Z,99.99
2019-02-19T07:53:17.856Z,99.99
2019-02-19T07:54:17.826Z,99.99
2019-02-19T07:55:18.796Z,99.99
2019-02-19T07:56:17.757Z,99.99
2019-02-19T07:57:17.807Z,99.99
2019-02-19T07:58:17.699Z,99.99
2019-02-19T07:59:17.674Z,99.99
2019-02-19T08:00:17.722Z,99.99
2019-02-19T08:01:17.614Z,99.99
2019-02-19T08:02:17.631Z,99.99
2019-02-19T08:03:17.557Z,99.99
2019-02-19T08:04:17.551Z,99.99
2019-02-19T08:05:17.501Z,99.99
2019-02-19T08:06:17.561Z,99.99
2019-02-19T08:07:17.443Z,99.99
2019-02-19T08:08:17.474Z,99.99
2019-02-19T08:09:17.386Z,99.99
2019-02-19T08:10:19.432Z,99.99
2019-02-19T08:11:17.329Z,99.99
2019-02-19T08:12:17.398Z,99.99
2019-02-19T08:13:17.278Z,99.99
2019-02-19T08:14:17.317Z,99.99
2019-02-19T08:15:17.217Z,99.99
2019-02-19T08:16:19.020Z,99.99
2019-02-19T08:17:17.162Z,99.99
2019-02-19T08:18:17.236Z,99.99
2019-02-19T08:19:17.104Z,99.99
2019-02-19T08:20:17.143Z,99.99
2019-02-19T08:21:17.032Z,99.99
2019-02-19T08:22:17.052Z,99.99
2019-02-19T08:23:16.975Z,99.99
2019-02-19T08:24:40.778Z,99.99
2019-02-19T08:25:16.914Z,99.99
2019-02-19T08:26:16.966Z,99.99
2019-02-19T08:27:16.855Z,99.99
2019-02-19T08:28:16.858Z,99.99
2019-02-19T08:29:16.799Z,99.99
2019-02-19T08:30:16.870Z,99.99
2019-02-19T08:31:16.746Z,99.99
2019-02-19T08:32:16.714Z,99.99
2019-02-19T08:33:16.683Z,99.99
2019-02-19T08:34:16.694Z,99.99
2019-02-19T08:35:16.621Z,99.99
2019-02-19T08:36:16.709Z,99.99
2019-02-19T08:37:16.569Z,99.99
2019-02-19T08:38:17.638Z,99.99
2019-02-19T08:39:16.506Z,99.99
2019-02-19T08:40:16.478Z,99.99
2019-02-19T08:41:16.452Z,99.99
2019-02-19T08:42:16.419Z,99.99
2019-02-19T08:43:16.395Z,99.99
2019-02-19T08:44:16.457Z,99.99
2019-02-19T08:45:16.331Z,99.99
2019-02-19T08:46:16.334Z,99.99
2019-02-19T08:47:16.371Z,99.99
2019-02-19T08:48:16.282Z,99.99
2019-02-19T08:49:16.229Z,99.99
2019-02-19T08:50:16.194Z,99.99
2019-02-19T08:51:17.255Z,99.99
2019-02-19T08:52:16.120Z,99.99
2019-02-19T08:53:16.208Z,99.99
2019-02-19T08:54:16.074Z,99.99
2019-02-19T08:55:16.038Z,99.99
2019-02-19T08:56:16.021Z,99.99
2019-02-19T08:57:16.009Z,99.99
2019-02-19T08:58:15.955Z,99.99
2019-02-19T08:59:15.940Z,99.99
2019-02-19T09:00:15.895Z,99.99
2019-02-19T09:01:15.878Z,99.99
2019-02-19T09:02:15.839Z,99.99
2019-02-19T09:03:16.974Z,99.99
2019-02-19T09:04:15.778Z,99.99
2019-02-19T09:05:15.754Z,99.99
2019-02-19T09:06:15.721Z,99.99
2019-02-19T09:07:15.702Z,99.99
2019-02-19T09:08:15.672Z,99.99
2019-02-19T09:09:15.648Z,99.99
2019-02-19T09:10:15.622Z,99.99
2019-02-19T09:11:15.575Z,99.99
2019-02-19T09:12:15.539Z,99.99
2019-02-19T09:13:15.517Z,99.99
2019-02-19T09:14:15.498Z,99.99
2019-02-19T09:15:15.460Z,99.99
2019-02-19T09:16:15.428Z,99.99
2019-02-19T09:17:15.401Z,99.99
2019-02-19T09:18:15.382Z,99.99
2019-02-19T09:19:15.349Z,99.99
2019-02-19T09:20:15.315Z,99.99
2019-02-19T09:21:15.281Z,99.99
2019-02-19T09:22:15.262Z,99.99
2019-02-19T09:23:15.257Z,99.99
2019-02-19T09:24:15.190Z,99.99
2019-02-19T09:25:15.169Z,99.99
2019-02-19T09:26:15.137Z,99.99
2019-02-19T09:27:15.116Z,99.99
2019-02-19T09:28:15.101Z,99.99
2019-02-19T09:29:15.056Z,99.99
2019-02-19T09:30:15.124Z,99.99
2019-02-19T09:31:15.016Z,99.99
2019-02-19T09:32:14.965Z,99.99
2019-02-19T09:33:15.800Z,99.99
2019-02-19T09:34:14.921Z,99.99
2019-02-19T09:35:14.876Z,99.99
2019-02-19T09:36:14.854Z,99.99
2019-02-19T09:37:14.817Z,99.99
2019-02-19T09:38:14.795Z,99.99
2019-02-19T09:39:14.806Z,99.99
2019-02-19T09:40:14.733Z,99.99
2019-02-19T09:41:14.700Z,99.99
2019-02-19T09:42:14.744Z,99.99
2019-02-19T09:43:14.643Z,99.99
2019-02-19T09:44:14.616Z,99.99
2019-02-19T09:45:14.596Z,99.99
2019-02-19T09:46:14.563Z,99.99
2019-02-19T09:47:14.526Z,99.99
2019-02-19T09:48:15.499Z,99.99
2019-02-19T09:49:14.471Z,99.99
2019-02-19T09:50:14.445Z,99.99
2019-02-19T09:51:14.423Z,99.99
2019-02-19T09:52:14.440Z,99.99
2019-02-19T09:53:14.347Z,99.99
2019-02-19T09:54:14.353Z,99.99
2019-02-19T09:55:14.299Z,99.99
2019-02-19T09:56:14.273Z,99.99
2019-02-19T09:57:14.277Z,99.99
2019-02-19T09:58:14.206Z,99.99
2019-02-19T09:59:14.182Z,99.99
2019-02-19T10:00:14.162Z,99.99
2019-02-19T10:01:14.121Z,99.99
2019-02-19T10:02:14.098Z,99.99
2019-02-19T10:03:14.065Z,99.99
2019-02-19T10:04:14.035Z,99.99
2019-02-19T10:05:14.016Z,99.99
2019-02-19T10:06:13.985Z,99.99
2019-02-19T10:07:13.956Z,99.99
2019-02-19T10:08:14.007Z,99.99
2019-02-19T10:09:14.982Z,99.99
2019-02-19T10:10:13.866Z,99.99
2019-02-19T10:11:14.901Z,99.99
2019-02-19T10:12:13.804Z,99.99
2019-02-19T10:13:13.881Z,99.99
2019-02-19T10:14:13.776Z,99.99
2019-02-19T10:15:13.797Z,99.99
2019-02-19T10:16:13.692Z,99.99
2019-02-19T10:17:20.364Z,99.99
2019-02-19T10:18:13.639Z,99.99
2019-02-19T10:19:13.622Z,99.99
2019-02-19T10:20:13.595Z,99.99
2019-02-19T10:21:13.634Z,99.99
2019-02-19T10:22:13.522Z,99.99
2019-02-19T10:23:13.534Z,99.99
2019-02-19T10:24:13.451Z,99.99
2019-02-19T10:25:14.815Z,99.99
2019-02-19T10:26:13.405Z,99.99
2019-02-19T10:27:13.368Z,99.99
2019-02-19T10:28:15.432Z,99.99
2019-02-19T10:29:13.329Z,99.99
2019-02-19T10:31:13.251Z,99.99
2019-02-19T10:32:14.322Z,99.99
2019-02-19T10:33:13.202Z,99.99
2019-02-19T10:34:13.204Z,99.99
2019-02-19T10:35:13.151Z,99.99
2019-02-19T10:36:13.109Z,99.99
2019-02-19T10:37:13.095Z,99.99
2019-02-19T10:38:13.058Z,99.99
2019-02-19T10:39:19.901Z,99.99
2019-02-19T10:40:13.001Z,99.99
2019-02-19T10:41:12.969Z,99.99
2019-02-19T10:42:12.939Z,99.99
2019-02-19T10:43:13.986Z,99.99
2019-02-19T10:44:12.886Z,99.99
2019-02-19T10:45:12.857Z,99.99
2019-02-19T10:46:12.833Z,99.99
2019-02-19T10:47:12.799Z,99.99
2019-02-19T10:48:18.805Z,99.99
2019-02-19T10:49:12.748Z,99.99
2019-02-19T10:50:12.723Z,99.99
2019-02-19T10:51:12.693Z,99.99
2019-02-19T10:52:12.657Z,99.99
2019-02-19T10:53:12.741Z,99.99
2019-02-19T10:54:12.608Z,99.99
2019-02-19T10:55:12.566Z,99.99
2019-02-19T10:56:12.537Z,99.99
2019-02-19T10:57:12.511Z,99.99
2019-02-19T10:58:12.487Z,99.99
2019-02-19T10:59:12.473Z,99.99
2019-02-19T11:00:12.425Z,99.99
2019-02-19T11:01:12.397Z,99.99
2019-02-19T11:02:12.408Z,99.99
2019-02-19T11:03:12.332Z,99.99
2019-02-19T11:04:13.339Z,99.99
2019-02-19T11:05:12.297Z,99.99
2019-02-19T11:06:12.330Z,99.99
2019-02-19T11:07:12.234Z,99.99
2019-02-19T11:08:12.244Z,99.99
2019-02-19T11:09:12.170Z,99.99
2019-02-19T11:10:13.450Z,99.99
2019-02-19T11:11:12.113Z,99.99
2019-02-19T11:12:12.166Z,99.99
2019-02-19T11:13:12.217Z,99.99
2019-02-19T11:14:12.081Z,99.99
2019-02-19T11:15:11.993Z,99.04
2019-02-19T11:16:11.994Z,99.37
2019-02-19T11:17:11.931Z,99.99
2019-02-19T11:18:11.908Z,99.37
2019-02-19T11:19:11.873Z,99.99
2019-02-19T11:20:11.862Z,99.99
2019-02-19T11:21:19.398Z,99.99
2019-02-19T11:22:13.517Z,99.99
2019-02-19T11:23:11.771Z,99.99
2019-02-19T11:24:11.737Z,99.99
2019-02-19T11:25:11.703Z,99.99
2019-02-19T11:26:11.686Z,99.99
2019-02-19T11:27:11.649Z,99.99
2019-02-19T11:28:11.625Z,99.99
2019-02-19T11:29:11.616Z,99.99
2019-02-19T11:30:11.578Z,99.99
2019-02-19T11:31:11.542Z,99.99
2019-02-19T11:32:11.583Z,99.99
2019-02-19T11:33:11.660Z,99.99
2019-02-19T11:34:12.662Z,99.99
2019-02-19T11:35:11.721Z,99.99
2019-02-19T11:36:11.706Z,99.99
2019-02-19T11:37:11.682Z,99.99
2019-02-19T11:38:11.362Z,99.99
2019-02-19T11:39:11.306Z,99.99
2019-02-19T11:40:11.282Z,99.99
2019-02-19T11:41:11.260Z,99.99
2019-02-19T11:42:11.221Z,99.99
2019-02-19T11:43:11.184Z,99.99
2019-02-19T11:44:11.187Z,99.60
2019-02-19T11:45:11.135Z,99.08
2019-02-19T11:46:11.108Z,99.55
2019-02-19T11:47:11.083Z,99.99
2019-02-19T11:48:11.087Z,99.99
2019-02-19T11:49:11.076Z,99.99
2019-02-19T11:50:10.996Z,99.99
2019-02-19T11:51:10.958Z,99.99
2019-02-19T11:52:10.928Z,99.99
2019-02-19T11:53:10.906Z,99.99
2019-02-19T11:54:10.877Z,99.99
2019-02-19T11:55:10.844Z,99.99
2019-02-19T11:56:10.832Z,99.99
2019-02-19T11:57:10.785Z,99.99
2019-02-19T11:58:10.766Z,99.99
2019-02-19T11:59:10.731Z,99.99
2019-02-19T12:00:10.715Z,99.99
2019-02-19T12:01:10.681Z,99.99
2019-02-19T12:02:10.649Z,99.99
2019-02-19T12:03:10.794Z,99.99
2019-02-19T12:04:10.671Z,99.99
2019-02-19T12:05:10.563Z,99.99
2019-02-19T12:06:10.592Z,99.99
2019-02-19T12:07:10.518Z,99.99
2019-02-19T12:08:10.522Z,99.99
2019-02-19T12:09:10.445Z,99.99
2019-02-19T12:10:11.934Z,99.99
2019-02-19T12:11:10.396Z,99.99
2019-02-19T12:12:10.379Z,99.99
2019-02-19T12:13:10.354Z,99.99
2019-02-19T12:14:10.305Z,99.99
2019-02-19T12:15:10.337Z,99.99
2019-02-19T12:16:10.280Z,99.99
2019-02-19T12:17:10.223Z,99.99
2019-02-19T12:18:10.192Z,99.99
2019-02-19T12:19:10.161Z,99.99
2019-02-19T12:20:10.134Z,99.99
2019-02-19T12:21:10.673Z,99.99
2019-02-19T12:22:11.189Z,99.99
2019-02-19T12:23:10.036Z,99.99
2019-02-19T12:24:10.082Z,99.99
2019-02-19T12:25:09.985Z,99.99
2019-02-19T12:26:17.867Z,98.85
2019-02-19T12:27:09.929Z,97.17
2019-02-19T12:28:09.904Z,97.08
2019-02-19T12:29:09.871Z,94.41
2019-02-19T12:30:09.915Z,95.37
2019-02-19T12:31:09.810Z,94.89
2019-02-19T12:32:24.361Z,95.12
2019-02-19T12:33:09.778Z,95.37
2019-02-19T12:34:17.423Z,96.03
2019-02-19T12:35:09.707Z,93.55
2019-02-19T12:36:10.768Z,94.51
2019-02-19T12:37:09.648Z,94.12
2019-02-19T12:38:09.651Z,92.98
2019-02-19T12:39:09.586Z,92.69
2019-02-19T12:40:10.702Z,91.83
2019-02-19T12:41:09.526Z,91.55
2019-02-19T12:42:11.634Z,92.41
2019-02-19T12:43:09.479Z,93.55
2019-02-19T12:44:09.587Z,94.22
2019-02-19T12:45:09.424Z,93.84
2019-02-19T12:46:18.553Z,94.65
2019-02-19T12:47:09.365Z,94.74
2019-02-19T12:48:10.534Z,95.12
2019-02-19T12:49:09.312Z,95.89
2019-02-19T12:50:11.366Z,95.12
2019-02-19T12:51:09.271Z,95.41
2019-02-19T12:52:09.332Z,94.93
2019-02-19T12:53:09.203Z,95.32
2019-02-19T12:54:09.243Z,95.51