createdAt,value
2022-12-08T00:00:01.227Z,3.5
2022-12-08T00:01:00.809Z,3.5
2022-12-08T00:02:00.529Z,3.4
2022-12-08T00:03:01.116Z,3.4
2022-12-08T00:04:00.615Z,3.5
2022-12-08T00:05:01.531Z,3.5
2022-12-08T00:06:00.856Z,3.5
2022-12-08T00:07:00.448Z,3.5
2022-12-08T00:08:01.067Z,3.6
2022-12-08T00:09:00.687Z,3.6
2022-12-08T00:10:10.417Z,3.6
2022-12-08T00:11:00.783Z,3.6
2022-12-08T00:12:00.382Z,3.6
2022-12-08T00:13:00.938Z,3.7
2022-12-08T00:14:00.521Z,3.6
2022-12-08T00:15:01.413Z,3.6
2022-12-08T00:16:00.756Z,3.6
2022-12-08T00:17:00.409Z,3.6
2022-12-08T00:18:00.907Z,3.6
2022-12-08T00:19:00.504Z,3.6
2022-12-08T00:20:01.070Z,3.6
2022-12-08T00:21:00.657Z,3.6
2022-12-08T00:22:01.264Z,3.7
2022-12-08T00:23:00.858Z,3.6
2022-12-08T00:24:00.443Z,3.6
2022-12-08T00:25:01.252Z,3.6
2022-12-08T00:26:00.681Z,3.6
2022-12-08T00:27:01.286Z,3.6
2022-12-08T00:28:00.889Z,3.6
2022-12-08T00:29:00.472Z,3.6
2022-12-08T00:30:01.045Z,3.6
2022-12-08T00:31:00.625Z,3.7
2022-12-08T00:32:01.256Z,3.7
2022-12-08T00:33:00.854Z,3.7
2022-12-08T00:34:00.426Z,3.7
2022-12-08T00:35:01.132Z,3.7
2022-12-08T00:36:00.647Z,3.7
2022-12-08T00:37:01.241Z,3.6
2022-12-08T00:38:01.234Z,3.7
2022-12-08T00:39:00.413Z,3.8
2022-12-08T00:40:01.120Z,3.7
2022-12-08T00:41:00.665Z,3.7
2022-12-08T00:42:01.224Z,3.7
2022-12-08T00:43:00.839Z,3.7
2022-12-08T00:44:00.425Z,3.7
2022-12-08T00:45:01.018Z,3.7
2022-12-08T00:46:00.677Z,3.7
2022-12-08T00:47:01.174Z,3.7
2022-12-08T00:48:00.774Z,3.8
2022-12-08T00:49:00.332Z,3.7
2022-12-08T00:50:01.071Z,3.8
2022-12-08T00:51:00.562Z,3.8
2022-12-08T00:52:01.148Z,3.8
2022-12-08T00:53:00.730Z,3.8
2022-12-08T00:54:01.308Z,3.8
2022-12-08T00:55:00.913Z,3.8
2022-12-08T00:56:00.497Z,3.8
2022-12-08T00:57:01.097Z,3.7
2022-12-08T00:58:00.683Z,3.8
2022-12-08T00:59:01.267Z,3.8
2022-12-08T01:00:01.038Z,3.7
2022-12-08T01:01:00.540Z,3.8
2022-12-08T01:02:01.057Z,3.7
2022-12-08T01:03:00.705Z,3.7
2022-12-08T01:04:01.211Z,3.7
2022-12-08T01:05:00.809Z,3.8
2022-12-08T01:06:00.364Z,3.8
2022-12-08T01:07:00.933Z,3.8
2022-12-08T01:08:00.566Z,3.8
2022-12-08T01:09:01.085Z,3.8
2022-12-08T01:10:00.841Z,3.7
2022-12-08T01:11:01.242Z,3.8
2022-12-08T01:12:00.842Z,3.8
2022-12-08T01:13:00.447Z,3.7
2022-12-08T01:14:01.002Z,3.8
2022-12-08T01:15:02.417Z,3.8
2022-12-08T01:16:01.181Z,3.8
2022-12-08T01:17:00.851Z,3.8
2022-12-08T01:18:00.346Z,3.8
2022-12-08T01:19:00.922Z,3.7
2022-12-08T01:20:00.532Z,3.7
2022-12-08T01:21:01.090Z,3.7
2022-12-08T01:22:00.694Z,3.6
2022-12-08T01:23:01.256Z,3.6
2022-12-08T01:24:00.864Z,3.6
2022-12-08T01:25:00.478Z,3.6
2022-12-08T01:26:01.037Z,3.6
2022-12-08T01:27:00.639Z,3.5
2022-12-08T01:28:01.206Z,3.6
2022-12-08T01:29:00.817Z,3.6
2022-12-08T01:30:00.458Z,3.5
2022-12-08T01:31:00.980Z,3.5
2022-12-08T01:32:00.615Z,3.5
2022-12-08T01:33:01.186Z,3.6
2022-12-08T01:34:00.767Z,3.6
2022-12-08T01:35:00.349Z,3.6
2022-12-08T01:36:00.922Z,3.5
2022-12-08T01:37:00.526Z,3.5
2022-12-08T01:38:01.089Z,3.6
2022-12-08T01:39:00.668Z,3.6
2022-12-08T01:40:01.653Z,3.6
2022-12-08T01:41:00.501Z,3.6
2022-12-08T01:42:01.101Z,3.6
2022-12-08T01:43:00.682Z,3.6
2022-12-08T01:44:01.274Z,3.6
2022-12-08T01:45:00.882Z,3.6
2022-12-08T01:46:00.502Z,3.6
2022-12-08T01:47:01.058Z,3.6
2022-12-08T01:48:00.679Z,3.6
2022-12-08T01:49:01.217Z,3.5
2022-12-08T01:50:01.051Z,3.5
2022-12-08T01:51:00.373Z,3.5
2022-12-08T01:52:00.965Z,3.5
2022-12-08T01:53:00.547Z,3.5
2022-12-08T01:54:01.118Z,3.6
2022-12-08T01:55:00.702Z,3.6
2022-12-08T01:56:01.283Z,3.5
2022-12-08T01:57:00.889Z,3.5
2022-12-08T01:58:00.493Z,3.5
2022-12-08T01:59:01.045Z,3.6
2022-12-08T02:00:00.693Z,3.6
2022-12-08T02:01:01.277Z,3.6
2022-12-08T02:02:00.910Z,3.6
2022-12-08T02:03:00.627Z,3.6
2022-12-08T02:04:01.020Z,3.5
2022-12-08T02:05:00.601Z,3.5
2022-12-08T02:06:01.173Z,3.5
2022-12-08T02:07:04.982Z,3.5
2022-12-08T02:08:01.394Z,3.5
2022-12-08T02:09:01.043Z,3.6
2022-12-08T02:10:00.797Z,3.6
2022-12-08T02:11:01.135Z,3.6
2022-12-08T02:12:00.715Z,3.5
2022-12-08T02:13:01.307Z,3.6
2022-12-08T02:14:00.888Z,3.5
2022-12-08T02:15:03.516Z,3.5
2022-12-08T02:16:01.087Z,3.6
2022-12-08T02:17:00.713Z,3.6
2022-12-08T02:18:01.286Z,3.6
2022-12-08T02:19:28.857Z,3.6
2022-12-08T02:20:00.491Z,3.6
2022-12-08T02:21:01.059Z,3.6
2022-12-08T02:22:00.644Z,3.6
2022-12-08T02:23:01.225Z,3.6
2022-12-08T02:24:00.808Z,3.6
2022-12-08T02:25:00.408Z,3.7
2022-12-08T02:26:00.985Z,3.7
2022-12-08T02:27:00.582Z,3.6
2022-12-08T02:28:01.155Z,3.6
2022-12-08T02:29:00.758Z,3.6
2022-12-08T02:30:00.338Z,3.6
2022-12-08T02:31:00.932Z,3.6
2022-12-08T02:32:00.525Z,3.6
2022-12-08T02:33:01.135Z,3.6
2022-12-08T02:34:00.736Z,3.6
2022-12-08T02:35:01.290Z,3.6
2022-12-08T02:36:00.879Z,3.6
2022-12-08T02:37:00.464Z,3.6
2022-12-08T02:38:01.044Z,3.6
2022-12-08T02:39:00.646Z,3.6
2022-12-08T02:40:01.556Z,3.6
2022-12-08T02:41:00.393Z,3.6
2022-12-08T02:42:00.975Z,3.6
2022-12-08T02:43:00.579Z,3.6
2022-12-08T02:44:01.144Z,3.6
2022-12-08T02:45:00.746Z,3.6
2022-12-08T02:46:00.360Z,3.6
2022-12-08T02:47:00.899Z,3.6
2022-12-08T02:48:00.483Z,3.6
2022-12-08T02:49:01.093Z,3.6
2022-12-08T02:50:00.891Z,3.6
2022-12-08T02:51:01.251Z,3.6
2022-12-08T02:52:00.833Z,3.6
2022-12-08T02:53:00.437Z,3.6
2022-12-08T02:54:00.986Z,3.6
2022-12-08T02:55:00.578Z,3.5
2022-12-08T02:56:01.142Z,3.6
2022-12-08T02:57:00.722Z,3.6
2022-12-08T02:58:01.319Z,3.5
2022-12-08T02:59:00.902Z,3.5
2022-12-08T03:00:00.508Z,3.5
2022-12-08T03:01:01.064Z,3.6
2022-12-08T03:02:00.683Z,3.6
2022-12-08T03:03:01.337Z,3.7
2022-12-08T03:04:00.985Z,3.6
2022-12-08T03:05:00.515Z,3.6
2022-12-08T03:06:01.043Z,3.6
2022-12-08T03:07:00.623Z,3.6
2022-12-08T03:08:01.255Z,3.6
2022-12-08T03:09:00.863Z,3.7
2022-12-08T03:10:00.493Z,3.7
2022-12-08T03:11:01.029Z,3.8
2022-12-08T03:12:00.618Z,3.7
2022-12-08T03:13:01.196Z,3.6
2022-12-08T03:14:00.775Z,3.6
2022-12-08T03:15:00.376Z,3.6
2022-12-08T03:16:00.987Z,3.6
2022-12-08T03:17:00.633Z,3.6
2022-12-08T03:18:01.163Z,3.6
2022-12-08T03:19:00.745Z,3.7
2022-12-08T03:20:00.357Z,3.7
2022-12-08T03:21:00.943Z,3.7
2022-12-08T03:22:00.527Z,3.6
2022-12-08T03:23:01.108Z,3.6
2022-12-08T03:24:00.690Z,3.7
2022-12-08T03:25:01.266Z,3.7
2022-12-08T03:26:00.874Z,3.7
2022-12-08T03:27:00.456Z,3.7
2022-12-08T03:28:01.038Z,3.7
2022-12-08T03:29:00.621Z,3.7
2022-12-08T03:30:01.229Z,3.7
2022-12-08T03:31:00.923Z,3.7
2022-12-08T03:32:00.439Z,3.6
2022-12-08T03:33:01.023Z,3.6
2022-12-08T03:34:00.607Z,3.7
2022-12-08T03:35:01.175Z,3.7
2022-12-08T03:36:00.775Z,3.7
2022-12-08T03:37:00.393Z,3.7
2022-12-08T03:38:00.920Z,3.7
2022-12-08T03:39:00.502Z,3.7
2022-12-08T03:40:01.186Z,3.6
2022-12-08T03:41:00.731Z,3.7
2022-12-08T03:42:00.332Z,3.6
2022-12-08T03:43:00.887Z,3.6
2022-12-08T03:44:00.471Z,3.7
2022-12-08T03:45:01.042Z,3.7
2022-12-08T03:46:00.677Z,3.7
2022-12-08T03:47:01.229Z,3.7
2022-12-08T03:48:00.815Z,3.7
2022-12-08T03:49:00.383Z,3.7
2022-12-08T03:50:01.094Z,3.7
2022-12-08T03:51:00.618Z,3.7
2022-12-08T03:52:01.217Z,3.7
2022-12-08T03:53:00.837Z,3.7
2022-12-08T03:54:00.383Z,3.7
2022-12-08T03:55:00.957Z,3.7
2022-12-08T03:56:00.538Z,3.7
2022-12-08T03:57:01.134Z,3.6
2022-12-08T03:58:00.715Z,3.7
2022-12-08T03:59:01.292Z,3.6
2022-12-08T04:00:00.959Z,3.6
2022-12-08T04:01:00.535Z,3.6
2022-12-08T04:02:01.216Z,3.6
2022-12-08T04:03:00.821Z,3.7
2022-12-08T04:04:00.356Z,3.7
2022-12-08T04:05:00.926Z,3.6
2022-12-08T04:06:00.507Z,3.7
2022-12-08T04:07:01.114Z,3.6
2022-12-08T04:08:00.764Z,3.7
2022-12-08T04:09:01.306Z,3.7
2022-12-08T04:10:00.930Z,3.7
2022-12-08T04:11:00.502Z,3.7
2022-12-08T04:12:01.094Z,3.7
2022-12-08T04:13:00.675Z,3.7
2022-12-08T04:14:01.250Z,3.7
2022-12-08T04:15:00.842Z,3.7
2022-12-08T04:16:00.509Z,3.7
2022-12-08T04:17:01.028Z,3.7
2022-12-08T04:18:00.659Z,3.7
2022-12-08T04:19:01.199Z,3.8
2022-12-08T04:20:00.905Z,3.7
2022-12-08T04:21:00.383Z,3.7
2022-12-08T04:22:00.972Z,3.7
2022-12-08T04:23:00.556Z,3.7
2022-12-08T04:24:01.643Z,3.8
2022-12-08T04:25:01.324Z,3.6
2022-12-08T04:26:00.908Z,3.6
2022-12-08T04:27:00.509Z,3.7
2022-12-08T04:28:01.090Z,3.7
2022-12-08T04:29:01.194Z,3.7
2022-12-08T04:30:00.779Z,3.7
2022-12-08T04:31:00.376Z,3.7
2022-12-08T04:32:00.957Z,3.7
2022-12-08T04:33:00.541Z,3.6
2022-12-08T04:34:01.114Z,3.6
2022-12-08T04:35:00.692Z,3.7
2022-12-08T04:36:01.268Z,3.7
2022-12-08T04:37:00.917Z,3.6
2022-12-08T04:38:00.498Z,3.6
2022-12-08T04:39:01.077Z,3.6
2022-12-08T04:40:00.746Z,3.5
2022-12-08T04:41:01.307Z,3.6
2022-12-08T04:42:00.903Z,3.6
2022-12-08T04:43:00.485Z,3.6
2022-12-08T04:44:01.058Z,3.7
2022-12-08T04:45:00.638Z,3.7
2022-12-08T04:46:01.214Z,3.7
2022-12-08T04:47:00.883Z,3.7
2022-12-08T04:48:00.401Z,3.7
2022-12-08T04:49:00.967Z,3.7
2022-12-08T04:50:00.597Z,3.7
2022-12-08T04:51:01.134Z,3.7
2022-12-08T04:52:00.740Z,3.7
2022-12-08T04:53:01.323Z,3.7
2022-12-08T04:54:00.904Z,3.6
2022-12-08T04:55:00.498Z,3.6
2022-12-08T04:56:01.056Z,3.6
2022-12-08T04:57:00.660Z,3.6
2022-12-08T04:58:01.231Z,3.6
2022-12-08T04:59:00.813Z,3.7
2022-12-08T05:00:00.385Z,3.7
2022-12-08T05:01:01.021Z,3.6
2022-12-08T05:02:00.745Z,3.6
2022-12-08T05:03:01.259Z,3.6
2022-12-08T05:04:00.861Z,3.6
2022-12-08T05:05:00.447Z,3.7
2022-12-08T05:06:01.025Z,3.7
2022-12-08T05:07:00.605Z,3.6
2022-12-08T05:08:01.305Z,3.7
2022-12-08T05:09:00.870Z,3.7
2022-12-08T05:10:00.426Z,3.6
2022-12-08T05:11:01.008Z,3.6
2022-12-08T05:12:00.588Z,3.6
2022-12-08T05:13:01.205Z,3.6
2022-12-08T05:14:00.881Z,3.6
2022-12-08T05:15:00.382Z,3.6
2022-12-08T05:16:00.974Z,3.6
2022-12-08T05:17:03.692Z,3.5
2022-12-08T05:18:01.189Z,3.6
2022-12-08T05:19:00.792Z,3.6
2022-12-08T05:20:00.349Z,3.6
2022-12-08T05:21:00.920Z,3.5
2022-12-08T05:22:00.507Z,3.5
2022-12-08T05:23:01.082Z,3.5
2022-12-08T05:24:00.686Z,3.5
2022-12-08T05:25:01.250Z,3.5
2022-12-08T05:26:00.837Z,3.5
2022-12-08T05:27:00.415Z,3.6
2022-12-08T05:28:32.584Z,3.5
2022-12-08T05:29:00.575Z,3.5
2022-12-08T05:30:01.397Z,3.5
2022-12-08T05:31:00.817Z,3.5
2022-12-08T05:32:00.533Z,3.5
2022-12-08T05:33:00.977Z,3.5
2022-12-08T05:34:03.095Z,3.5
2022-12-08T05:35:01.124Z,3.4
2022-12-08T05:36:00.711Z,3.4
2022-12-08T05:37:01.311Z,3.4
2022-12-08T05:38:00.890Z,3.4
2022-12-08T05:39:00.476Z,3.4
2022-12-08T05:40:01.054Z,3.4
2022-12-08T05:41:00.640Z,3.4
2022-12-08T05:42:01.236Z,3.5
2022-12-08T05:43:00.821Z,3.5
2022-12-08T05:44:00.403Z,3.5
2022-12-08T05:45:01.018Z,3.4
2022-12-08T05:46:00.691Z,3.4
2022-12-08T05:47:01.201Z,3.5
2022-12-08T05:48:00.784Z,3.4
2022-12-08T05:49:00.366Z,3.4
2022-12-08T05:50:00.964Z,3.5
2022-12-08T05:51:00.556Z,3.4
2022-12-08T05:52:01.149Z,3.5
2022-12-08T05:53:00.750Z,3.5
2022-12-08T05:54:00.316Z,3.5
2022-12-08T05:55:00.898Z,3.5
2022-12-08T05:56:00.487Z,3.5
2022-12-08T05:57:01.054Z,3.5
2022-12-08T05:58:04.610Z,3.5
2022-12-08T05:59:01.216Z,3.5
2022-12-08T06:00:00.880Z,3.5
2022-12-08T06:01:00.529Z,3.5
2022-12-08T06:02:01.033Z,3.5
2022-12-08T06:03:00.764Z,3.5
2022-12-08T06:04:01.209Z,3.5
2022-12-08T06:05:00.795Z,3.5
2022-12-08T06:06:00.365Z,3.5
2022-12-08T06:07:00.948Z,3.5
2022-12-08T06:08:00.560Z,3.5
2022-12-08T06:09:01.120Z,3.5
2022-12-08T06:10:00.727Z,3.5
2022-12-08T06:11:01.292Z,3.6
2022-12-08T06:12:00.873Z,3.5
2022-12-08T06:13:00.453Z,3.5
2022-12-08T06:14:01.026Z,3.6
2022-12-08T06:15:00.626Z,3.7
2022-12-08T06:16:01.193Z,3.6
2022-12-08T06:17:00.855Z,3.7
2022-12-08T06:18:00.344Z,3.6
2022-12-08T06:19:00.985Z,3.6
2022-12-08T06:20:00.595Z,3.6
2022-12-08T06:21:01.140Z,3.6
2022-12-08T06:22:00.742Z,3.6
2022-12-08T06:23:01.295Z,3.6
2022-12-08T06:24:00.893Z,3.6
2022-12-08T06:25:00.478Z,3.6
2022-12-08T06:26:01.080Z,3.6
2022-12-08T06:27:00.661Z,3.6
2022-12-08T06:28:01.246Z,3.6
2022-12-08T06:29:00.836Z,3.6
2022-12-08T06:30:00.529Z,3.7
2022-12-08T06:31:01.020Z,3.7
2022-12-08T06:32:00.643Z,3.7
2022-12-08T06:33:01.199Z,3.7
2022-12-08T06:34:00.898Z,3.7
2022-12-08T06:35:00.366Z,3.7
2022-12-08T06:36:00.969Z,3.7
2022-12-08T06:37:00.553Z,3.7
2022-12-08T06:38:01.134Z,3.7
2022-12-08T06:39:00.715Z,3.7
2022-12-08T06:40:01.501Z,3.7
2022-12-08T06:41:01.237Z,3.7
2022-12-08T06:42:00.529Z,3.6
2022-12-08T06:43:01.097Z,3.6
2022-12-08T06:44:00.678Z,3.7
2022-12-08T06:45:01.249Z,3.7
2022-12-08T06:46:00.900Z,3.8
2022-12-08T06:47:00.507Z,3.7
2022-12-08T06:48:01.061Z,3.7
2022-12-08T06:49:00.685Z,3.7
2022-12-08T06:50:01.429Z,3.6
2022-12-08T06:51:00.898Z,3.6
2022-12-08T06:52:00.450Z,3.5
2022-12-08T06:53:05.336Z,3.5
2022-12-08T06:54:00.576Z,3.6
2022-12-08T06:55:01.160Z,3.6
2022-12-08T06:56:00.821Z,3.6
2022-12-08T06:57:00.329Z,3.6
2022-12-08T06:58:00.926Z,3.5
2022-12-08T06:59:00.508Z,3.5
2022-12-08T07:00:01.230Z,3.5
2022-12-08T07:01:00.755Z,3.4
2022-12-08T07:02:00.387Z,3.4
2022-12-08T07:03:00.975Z,3.4
2022-12-08T07:04:00.556Z,3.4
2022-12-08T07:05:01.160Z,3.5
2022-12-08T07:06:04.000Z,3.4
2022-12-08T07:07:01.280Z,3.4
2022-12-08T07:08:00.918Z,3.4
2022-12-08T07:09:00.540Z,3.4
2022-12-08T07:10:01.123Z,3.5
2022-12-08T07:11:00.707Z,3.4
2022-12-08T07:12:01.290Z,3.4
2022-12-08T07:13:00.893Z,3.5
2022-12-08T07:14:00.473Z,3.4
2022-12-08T07:15:01.046Z,3.4
2022-12-08T07:16:00.631Z,3.3
2022-12-08T07:17:01.286Z,3.4
2022-12-08T07:18:00.949Z,3.4
2022-12-08T07:19:00.439Z,3.4
2022-12-08T07:20:01.410Z,3.4
2022-12-08T07:21:00.374Z,3.4
2022-12-08T07:22:00.953Z,3.4
2022-12-08T07:23:00.539Z,3.4
2022-12-08T07:24:01.118Z,3.4
2022-12-08T07:25:00.714Z,3.4
2022-12-08T07:26:01.286Z,3.4
2022-12-08T07:27:00.866Z,3.4
2022-12-08T07:28:00.443Z,3.4
2022-12-08T07:29:01.046Z,3.4
2022-12-08T07:30:00.626Z,3.3
2022-12-08T07:31:01.255Z,3.4
2022-12-08T07:32:00.857Z,3.4
2022-12-08T07:33:00.439Z,3.4
2022-12-08T07:34:01.042Z,3.4
2022-12-08T07:35:00.622Z,3.4
2022-12-08T07:36:01.194Z,3.4
2022-12-08T07:37:00.798Z,3.5
2022-12-08T07:38:00.347Z,3.4
2022-12-08T07:39:00.949Z,3.4
2022-12-08T07:40:00.526Z,3.5
2022-12-08T07:41:01.104Z,3.5
2022-12-08T07:42:00.700Z,3.4
2022-12-08T07:43:01.252Z,3.5
2022-12-08T07:44:00.832Z,3.5
2022-12-08T07:45:00.413Z,3.5
2022-12-08T07:46:01.055Z,3.5
2022-12-08T07:47:00.675Z,3.5
2022-12-08T07:48:01.238Z,3.6
2022-12-08T07:49:00.819Z,3.6
2022-12-08T07:50:00.400Z,3.5
2022-12-08T07:51:00.970Z,3.6
2022-12-08T07:52:00.570Z,3.6
2022-12-08T07:53:01.167Z,3.5
2022-12-08T07:54:00.746Z,3.5
2022-12-08T07:55:00.328Z,3.5
2022-12-08T07:56:00.913Z,3.5
2022-12-08T07:57:00.515Z,3.5
2022-12-08T07:58:01.082Z,3.5
2022-12-08T07:59:00.665Z,3.5
2022-12-08T08:00:01.343Z,3.5
2022-12-08T08:01:01.081Z,3.5
2022-12-08T08:02:22.612Z,3.5
2022-12-08T08:03:01.137Z,3.5
2022-12-08T08:04:00.722Z,3.5
2022-12-08T08:05:01.378Z,3.5
2022-12-08T08:06:00.985Z,3.4
2022-12-08T08:07:00.555Z,3.5
2022-12-08T08:08:01.230Z,3.5
2022-12-08T08:09:00.911Z,3.5
2022-12-08T08:10:00.371Z,3.6
2022-12-08T08:11:03.807Z,3.6
2022-12-08T08:12:29.387Z,3.6
2022-12-08T08:13:01.077Z,3.6
2022-12-08T08:14:00.660Z,3.5
2022-12-08T08:15:01.247Z,3.5
2022-12-08T08:16:00.930Z,3.5
2022-12-08T08:17:00.575Z,3.5
2022-12-08T08:18:01.072Z,3.5
2022-12-08T08:19:00.653Z,3.6
2022-12-08T08:20:01.587Z,3.5
2022-12-08T08:21:06.871Z,3.5
2022-12-08T08:22:00.891Z,3.5
2022-12-08T08:23:01.089Z,3.5
2022-12-08T08:24:00.690Z,3.6
2022-12-08T08:25:01.282Z,3.6
2022-12-08T08:26:00.874Z,3.6
2022-12-08T08:27:00.460Z,3.6
2022-12-08T08:28:01.079Z,3.6
2022-12-08T08:29:00.669Z,3.6
2022-12-08T08:30:01.355Z,3.6
2022-12-08T08:31:01.143Z,3.5
2022-12-08T08:32:00.494Z,3.5
2022-12-08T08:33:01.093Z,3.5
2022-12-08T08:34:00.674Z,3.5
2022-12-08T08:35:01.270Z,3.4
2022-12-08T08:36:00.854Z,3.4
2022-12-08T08:37:00.508Z,3.4
2022-12-08T08:38:01.025Z,3.4
2022-12-08T08:39:00.607Z,3.5
2022-12-08T08:40:01.203Z,3.4
2022-12-08T08:41:00.816Z,3.4
2022-12-08T08:42:00.378Z,3.4
2022-12-08T08:43:00.966Z,3.4
2022-12-08T08:44:00.572Z,3.4
2022-12-08T08:45:01.158Z,3.3
2022-12-08T08:46:00.762Z,3.3
2022-12-08T08:47:00.333Z,3.2
2022-12-08T08:48:00.897Z,3.2
2022-12-08T08:49:00.483Z,3.2
2022-12-08T08:50:01.064Z,3.2
2022-12-08T08:51:00.649Z,3.2
2022-12-08T08:52:01.244Z,3.3
2022-12-08T08:53:00.830Z,3.3
2022-12-08T08:54:00.412Z,3.3
2022-12-08T08:55:00.995Z,3.3
2022-12-08T08:56:02.641Z,3.3
2022-12-08T08:57:01.167Z,3.3
2022-12-08T08:58:00.749Z,3.3
2022-12-08T08:59:00.321Z,3.3
2022-12-08T09:00:00.987Z,3.3
2022-12-08T09:01:00.559Z,3.3
2022-12-08T09:02:01.200Z,3.3
2022-12-08T09:03:00.809Z,3.3
2022-12-08T09:04:00.433Z,3.3
2022-12-08T09:05:01.068Z,3.3
2022-12-08T09:06:00.662Z,3.3
2022-12-08T09:07:01.212Z,3.3
2022-12-08T09:08:00.885Z,3.2
2022-12-08T09:09:00.386Z,3.2
2022-12-08T09:10:01.975Z,3.3
2022-12-08T09:11:00.673Z,3.3
2022-12-08T09:12:01.216Z,3.3
2022-12-08T09:13:00.844Z,3.3
2022-12-08T09:14:00.386Z,3.3
2022-12-08T09:15:00.973Z,3.3
2022-12-08T09:16:00.613Z,3.3
2022-12-08T09:17:01.168Z,3.3
2022-12-08T09:18:00.748Z,3.3
2022-12-08T09:19:00.330Z,3.4
2022-12-08T09:20:00.908Z,3.3
2022-12-08T09:21:00.545Z,3.3
2022-12-08T09:22:01.097Z,3.3
2022-12-08T09:23:00.681Z,3.4
2022-12-08T09:24:01.263Z,3.3
2022-12-08T09:25:00.844Z,3.3
2022-12-08T09:26:00.425Z,3.3
2022-12-08T09:27:01.030Z,3.3
2022-12-08T09:28:00.636Z,3.3
2022-12-08T09:29:01.218Z,3.3
2022-12-08T09:30:00.812Z,3.3
2022-12-08T09:31:00.431Z,3.3
2022-12-08T09:32:00.957Z,3.3
2022-12-08T09:33:00.559Z,3.3
2022-12-08T09:34:01.148Z,3.3
2022-12-08T09:35:00.729Z,3.3
2022-12-08T09:36:00.312Z,3.2
2022-12-08T09:37:00.882Z,3.2
2022-12-08T09:38:00.470Z,3.3
2022-12-08T09:39:01.057Z,3.3
2022-12-08T09:40:00.639Z,3.3
2022-12-08T09:41:01.222Z,3.3
2022-12-08T09:42:00.839Z,3.2
2022-12-08T09:43:00.420Z,3.2
2022-12-08T09:44:01.020Z,3.2
2022-12-08T09:45:00.633Z,3.2
2022-12-08T09:46:01.280Z,3.2
2022-12-08T09:47:00.899Z,3.2
2022-12-08T09:48:00.424Z,3.2
2022-12-08T09:49:01.017Z,3.2
2022-12-08T09:50:00.599Z,3.2
2022-12-08T09:51:01.174Z,3.2
2022-12-08T09:52:00.757Z,3.3
2022-12-08T09:53:00.327Z,3.3
2022-12-08T09:54:00.934Z,3.2
2022-12-08T09:55:00.558Z,3.2
2022-12-08T09:56:01.145Z,3.2
2022-12-08T09:57:00.728Z,3.1
2022-12-08T09:58:00.312Z,3.1
2022-12-08T09:59:00.907Z,3.2
2022-12-08T10:00:00.485Z,3.2
2022-12-08T10:01:01.084Z,3.2
2022-12-08T10:02:00.760Z,3.3
2022-12-08T10:03:01.252Z,3.3
2022-12-08T10:04:00.837Z,3.3
2022-12-08T10:05:00.527Z,3.2
2022-12-08T10:06:00.999Z,3.3
2022-12-08T10:07:00.585Z,3.3
2022-12-08T10:08:01.224Z,3.3
2022-12-08T10:09:00.820Z,3.3
2022-12-08T10:10:00.412Z,3.3
2022-12-08T10:11:00.964Z,3.3
2022-12-08T10:12:00.552Z,3.3
2022-12-08T10:13:01.139Z,3.3
2022-12-08T10:14:00.720Z,3.2
2022-12-08T10:15:01.321Z,3.3
2022-12-08T10:16:00.938Z,3.3
2022-12-08T10:17:00.687Z,3.3
2022-12-08T10:18:01.102Z,3.2
2022-12-08T10:19:00.717Z,3.3
2022-12-08T10:20:01.589Z,3.3
2022-12-08T10:21:00.435Z,3.4
2022-12-08T10:22:01.058Z,3.4
2022-12-08T10:23:00.640Z,3.5
2022-12-08T10:24:01.222Z,3.5
2022-12-08T10:25:00.818Z,3.5
2022-12-08T10:26:00.388Z,3.5
2022-12-08T10:27:00.947Z,3.6
2022-12-08T10:28:00.529Z,3.5
2022-12-08T10:29:01.123Z,3.6
2022-12-08T10:30:00.706Z,3.6
2022-12-08T10:31:01.321Z,3.5
2022-12-08T10:32:01.016Z,3.6
2022-12-08T10:33:00.548Z,3.6
2022-12-08T10:34:01.108Z,3.6
2022-12-08T10:35:00.693Z,3.6
2022-12-08T10:36:01.282Z,3.5
2022-12-08T10:37:00.865Z,3.4
2022-12-08T10:38:00.452Z,3.5
2022-12-08T10:39:01.036Z,3.5
2022-12-08T10:40:00.706Z,3.6
2022-12-08T10:41:01.225Z,3.5
2022-12-08T10:42:00.808Z,3.5
2022-12-08T10:43:00.383Z,3.6
2022-12-08T10:44:00.985Z,3.7
2022-12-08T10:45:00.587Z,3.6
2022-12-08T10:46:01.171Z,3.7
2022-12-08T10:47:00.835Z,3.7
2022-12-08T10:48:00.338Z,3.6
2022-12-08T10:49:00.938Z,3.6
2022-12-08T10:50:00.524Z,3.5
2022-12-08T10:51:01.125Z,3.5
2022-12-08T10:52:00.706Z,3.6
2022-12-08T10:53:01.289Z,3.6
2022-12-08T10:54:00.876Z,3.5
2022-12-08T10:55:00.462Z,3.6
2022-12-08T10:56:01.054Z,3.6
2022-12-08T10:57:00.689Z,3.5
2022-12-08T10:58:01.253Z,3.5
2022-12-08T10:59:00.834Z,3.5
2022-12-08T11:00:00.422Z,3.4
2022-12-08T11:01:01.053Z,3.4
2022-12-08T11:02:00.774Z,3.4
2022-12-08T11:03:01.274Z,3.4
2022-12-08T11:04:00.915Z,3.4
2022-12-08T11:05:00.481Z,3.4
2022-12-08T11:06:05.561Z,3.4
2022-12-08T11:07:00.584Z,3.4
2022-12-08T11:08:01.244Z,3.3
2022-12-08T11:09:00.827Z,3.3
2022-12-08T11:10:00.413Z,3.3
2022-12-08T11:11:01.016Z,3.2
2022-12-08T11:12:00.599Z,3.2
2022-12-08T11:13:01.182Z,3.3
2022-12-08T11:14:00.767Z,3.3
2022-12-08T11:15:00.352Z,3.3
2022-12-08T11:16:01.018Z,3.4
2022-12-08T11:17:00.651Z,3.3
2022-12-08T11:18:01.168Z,3.3
2022-12-08T11:19:00.746Z,3.3
2022-12-08T11:20:00.325Z,3.2
2022-12-08T11:21:00.935Z,3.2
2022-12-08T11:22:00.576Z,3.2
2022-12-08T11:23:01.104Z,3.2
2022-12-08T11:24:00.686Z,3.1
2022-12-08T11:25:01.264Z,3.2
2022-12-08T11:26:00.846Z,3.2
2022-12-08T11:27:00.461Z,3.1
2022-12-08T11:28:01.027Z,3.2
2022-12-08T11:29:00.610Z,3.2
2022-12-08T11:30:01.181Z,3.2
2022-12-08T11:31:00.762Z,3.1
2022-12-08T11:32:00.412Z,3
2022-12-08T11:33:00.926Z,3.1
2022-12-08T11:34:00.511Z,3.1
2022-12-08T11:35:01.108Z,3
2022-12-08T11:36:00.689Z,3.1
2022-12-08T11:37:01.292Z,3
2022-12-08T11:38:13.599Z,2.9
2022-12-08T11:39:00.415Z,2.9
2022-12-08T11:40:01.018Z,3
2022-12-08T11:41:00.599Z,3
2022-12-08T11:42:01.182Z,3
2022-12-08T11:43:00.765Z,3
2022-12-08T11:44:00.337Z,3
2022-12-08T11:45:00.926Z,3
2022-12-08T11:46:00.599Z,2.9
2022-12-08T11:47:01.094Z,2.9
2022-12-08T11:48:00.698Z,3
2022-12-08T11:49:06.155Z,3
2022-12-08T11:50:00.810Z,3
2022-12-08T11:51:00.394Z,3.1
2022-12-08T11:52:00.979Z,3.1
2022-12-08T11:53:00.613Z,3.1
2022-12-08T11:54:01.145Z,3
2022-12-08T11:55:00.727Z,3
2022-12-08T11:56:00.314Z,3
2022-12-08T11:57:00.911Z,3.1
2022-12-08T11:58:00.554Z,3.1
2022-12-08T11:59:01.097Z,3.2
2022-12-08T12:00:00.681Z,3.2
2022-12-08T12:01:01.269Z,3.3
2022-12-08T12:02:00.940Z,3.3
2022-12-08T12:03:00.574Z,3.3
2022-12-08T12:04:01.103Z,3.3
2022-12-08T12:05:00.691Z,3.3
2022-12-08T12:07:00.806Z,3.3
2022-12-08T12:08:00.453Z,3.2
2022-12-08T12:09:01.004Z,3.2
2022-12-08T12:10:00.608Z,3.2
2022-12-08T12:11:01.178Z,3.3
2022-12-08T12:12:00.761Z,3.3
2022-12-08T12:13:00.344Z,3.2
2022-12-08T12:14:00.949Z,3.2
2022-12-08T12:15:00.534Z,3.1
2022-12-08T12:16:01.105Z,3.1
2022-12-08T12:17:00.740Z,3
2022-12-08T12:18:01.280Z,3
2022-12-08T12:19:00.886Z,3
2022-12-08T12:20:00.485Z,3.1
2022-12-08T12:21:01.060Z,3.1
2022-12-08T12:22:00.642Z,3.1
2022-12-08T12:23:01.284Z,3.1
2022-12-08T12:24:00.870Z,3.1
2022-12-08T12:25:00.479Z,3.1
2022-12-08T12:26:01.106Z,3.1
2022-12-08T12:27:00.676Z,3
2022-12-08T12:28:01.249Z,3
2022-12-08T12:29:00.834Z,3.1
2022-12-08T12:30:00.428Z,3.1
2022-12-08T12:31:01.091Z,3.1
2022-12-08T12:32:00.660Z,3.1
2022-12-08T12:33:01.243Z,3.1
2022-12-08T12:34:00.826Z,3.1
2022-12-08T12:35:00.414Z,3.1
2022-12-08T12:36:01.019Z,3.2
2022-12-08T12:37:00.602Z,3.3
2022-12-08T12:38:01.183Z,3.2
2022-12-08T12:39:00.766Z,3.2
2022-12-08T12:40:00.352Z,3.2
2022-12-08T12:41:01.032Z,3.2
2022-12-08T12:42:00.636Z,3.2
2022-12-08T12:43:01.174Z,3.1
2022-12-08T12:44:00.757Z,3.2
2022-12-08T12:45:00.341Z,3.1
2022-12-08T12:46:00.968Z,3.1
2022-12-08T12:47:00.589Z,3.1
2022-12-08T12:48:01.150Z,3.1
2022-12-08T12:49:00.731Z,3
2022-12-08T12:50:00.311Z,3
2022-12-08T12:51:00.887Z,2.9
2022-12-08T12:52:00.489Z,2.9
2022-12-08T12:53:01.070Z,2.9
2022-12-08T12:54:00.657Z,2.9
2022-12-08T12:55:01.232Z,2.8
2022-12-08T12:56:00.819Z,2.9
2022-12-08T12:57:00.445Z,2.9
2022-12-08T12:58:00.993Z,2.8
2022-12-08T12:59:00.576Z,2.8
2022-12-08T13:00:01.153Z,2.9
2022-12-08T13:01:00.759Z,3
2022-12-08T13:02:00.348Z,3
2022-12-08T13:03:00.968Z,3
2022-12-08T13:04:00.611Z,3
2022-12-08T13:05:01.159Z,2.9
2022-12-08T13:06:00.745Z,2.9
2022-12-08T13:07:00.333Z,2.9
2022-12-08T13:08:00.975Z,2.9
2022-12-08T13:09:00.586Z,2.9
2022-12-08T13:10:01.148Z,3
2022-12-08T13:11:00.745Z,3
2022-12-08T13:12:00.319Z,2.9
2022-12-08T13:13:00.932Z,2.9
2022-12-08T13:14:00.544Z,2.9
2022-12-08T13:15:01.109Z,3
2022-12-08T13:16:05.577Z,2.9
2022-12-08T13:17:01.244Z,2.9
2022-12-08T13:18:00.870Z,3
2022-12-08T13:19:00.468Z,2.9
2022-12-08T13:20:01.037Z,3
2022-12-08T13:21:00.640Z,3
2022-12-08T13:22:01.196Z,3
2022-12-08T13:23:00.796Z,3
2022-12-08T13:24:00.448Z,3
2022-12-08T13:25:00.983Z,3.1
2022-12-08T13:26:00.575Z,3.1
2022-12-08T13:27:01.158Z,3.1
2022-12-08T13:28:00.739Z,3.3
2022-12-08T13:29:00.352Z,3.3
2022-12-08T13:30:00.928Z,3.3
2022-12-08T13:31:00.622Z,3.3
2022-12-08T13:32:01.097Z,3.3
2022-12-08T13:33:18.041Z,3.3
2022-12-08T13:34:01.244Z,3.3
2022-12-08T13:35:00.855Z,3.4
2022-12-08T13:36:00.437Z,3.3
2022-12-08T13:37:01.045Z,3.3
2022-12-08T13:38:00.634Z,3.3
2022-12-08T13:39:01.215Z,3.3
2022-12-08T13:40:00.820Z,3.3
2022-12-08T13:41:00.374Z,3.3
2022-12-08T13:42:00.968Z,3.3
2022-12-08T13:43:00.551Z,3.3
2022-12-08T13:47:31.954Z,3.4
2022-12-08T13:48:22.032Z,3.3
2022-12-08T13:57:11.428Z,3.2
2022-12-08T13:58:00.880Z,3.3
2022-12-08T13:59:01.239Z,3.2
2022-12-08T14:00:00.822Z,3.3